createdAt,value
2023-01-12T00:01:56.064Z,100324.03
2023-01-12T00:04:24.233Z,100337.72
2023-01-12T00:06:51.640Z,100333.66
2023-01-12T00:09:19.044Z,100323.59
2023-01-12T00:11:46.863Z,100340.44
2023-01-12T00:14:14.640Z,100349.91
2023-01-12T00:16:42.660Z,100343.44
2023-01-12T00:19:18.256Z,100352.37
2023-01-12T00:22:02.337Z,100348.75
2023-01-12T00:24:38.194Z,100347.97
2023-01-12T00:27:07.970Z,100330.84
2023-01-12T00:29:36.246Z,100324.94
2023-01-12T00:32:05.271Z,100320.09
2023-01-12T00:34:32.997Z,100325.53
2023-01-12T00:37:01.411Z,100327.75
2023-01-12T00:39:29.025Z,100333.09
2023-01-12T00:42:15.127Z,100340.16
2023-01-12T00:45:01.216Z,100342.03
2023-01-12T00:47:28.649Z,100338.69
2023-01-12T00:49:56.397Z,100338.66
2023-01-12T00:52:31.945Z,100341.59
2023-01-12T00:55:00.040Z,100339.25
2023-01-12T00:57:28.490Z,100346.28
2023-01-12T00:59:58.340Z,100347.06
2023-01-12T01:02:29.222Z,100342.72
2023-01-12T01:04:56.856Z,100354.31
2023-01-12T01:07:24.776Z,100359.34
2023-01-12T01:09:52.574Z,100353.59
2023-01-12T01:12:20.186Z,100367.50
2023-01-12T01:14:48.327Z,100355.16
2023-01-12T01:17:16.084Z,100371.47
2023-01-12T01:19:43.775Z,100380.84
2023-01-12T01:22:12.995Z,100372.44
2023-01-12T01:24:41.805Z,100370.03
2023-01-12T01:27:09.270Z,100376.94
2023-01-12T01:29:36.794Z,100377.13
2023-01-12T01:32:04.989Z,100368.66
2023-01-12T01:34:32.491Z,100373.16
2023-01-12T01:36:59.959Z,100374.59
2023-01-12T01:39:28.718Z,100377.56
2023-01-12T01:41:56.145Z,100381.16
2023-01-12T01:44:29.773Z,100380.16
2023-01-12T01:47:01.531Z,100375.53
2023-01-12T01:49:41.980Z,100385.63
2023-01-12T01:52:14.505Z,100380.25
2023-01-12T01:54:45.270Z,100380.94
2023-01-12T01:57:14.207Z,100373.13
2023-01-12T01:59:45.076Z,100376.69
2023-01-12T02:02:13.337Z,100370.06
2023-01-12T02:04:41.110Z,100367.38
2023-01-12T02:07:09.006Z,100374.06
2023-01-12T02:09:36.929Z,100371.41
2023-01-12T02:12:23.506Z,100378.97
2023-01-12T02:15:10.897Z,100384.88
2023-01-12T02:18:15.104Z,100387.59
2023-01-12T02:20:42.752Z,100380.22
2023-01-12T02:24:07.558Z,100384.50
2023-01-12T02:26:40.984Z,100380.94
2023-01-12T02:29:45.404Z,100376.44
2023-01-12T02:32:16.334Z,100378.34
2023-01-12T02:34:49.486Z,100371.63
2023-01-12T02:37:30.209Z,100371.84
2023-01-12T02:40:11.141Z,100379.16
2023-01-12T02:42:42.374Z,100387.94
2023-01-12T02:45:13.261Z,100376.47
2023-01-12T02:48:06.155Z,100374.53
2023-01-12T02:50:53.215Z,100365.53
2023-01-12T02:53:29.563Z,100373.25
2023-01-12T02:55:59.673Z,100371.50
2023-01-12T02:58:29.507Z,100374.06
2023-01-12T03:00:58.377Z,100374.84
2023-01-12T03:03:26.519Z,100374.28
2023-01-12T03:06:00.453Z,100376.88
2023-01-12T03:08:30.358Z,100378.91
2023-01-12T03:11:17.306Z,100378.41
2023-01-12T03:13:54.630Z,100388.50
2023-01-12T03:16:25.010Z,100370.62
2023-01-12T03:19:02.382Z,100366.06
2023-01-12T03:21:37.272Z,100368.53
2023-01-12T03:24:08.088Z,100355.87
2023-01-12T03:26:39.544Z,100354.34
2023-01-12T03:29:23.368Z,100359.00
2023-01-12T03:31:51.226Z,100361.50
2023-01-12T03:34:18.708Z,100364.72
2023-01-12T03:36:57.238Z,100371.31
2023-01-12T03:39:54.493Z,100373.91
2023-01-12T03:42:37.685Z,100362.47
2023-01-12T03:45:35.063Z,100361.38
2023-01-12T03:48:19.652Z,100360.41
2023-01-12T03:50:58.080Z,100351.72
2023-01-12T03:53:26.279Z,100353.22
2023-01-12T03:55:56.634Z,100359.31
2023-01-12T03:58:24.456Z,100359.41
2023-01-12T04:00:51.953Z,100373.28
2023-01-12T04:03:20.273Z,100369.13
2023-01-12T04:05:47.981Z,100369.59
2023-01-12T04:08:16.171Z,100373.91
2023-01-12T04:10:43.815Z,100373.06
2023-01-12T04:13:11.329Z,100368.12
2023-01-12T04:15:42.537Z,100372.53
2023-01-12T04:18:11.457Z,100361.06
2023-01-12T04:20:40.260Z,100362.25
2023-01-12T04:23:07.737Z,100362.16
2023-01-12T04:25:36.199Z,100358.13
2023-01-12T04:28:04.318Z,100355.87
2023-01-12T04:30:33.302Z,100354.16
2023-01-12T04:33:06.453Z,100359.97
2023-01-12T04:35:34.050Z,100357.47
2023-01-12T04:38:05.953Z,100362.78
2023-01-12T04:40:33.420Z,100361.12
2023-01-12T04:43:01.031Z,100366.13
2023-01-12T04:45:30.371Z,100371.38
2023-01-12T04:48:05.936Z,100357.06
2023-01-12T04:50:34.176Z,100364.06
2023-01-12T04:53:02.928Z,100371.12
2023-01-12T04:55:30.378Z,100363.09
2023-01-12T04:57:58.179Z,100370.25
2023-01-12T05:00:25.933Z,100370.25
2023-01-12T05:03:02.293Z,100376.44
2023-01-12T05:05:31.948Z,100372.37
2023-01-12T05:08:19.327Z,100364.44
2023-01-12T05:10:54.460Z,100365.19
2023-01-12T05:13:21.917Z,100357.56
2023-01-12T05:15:49.491Z,100372.56
2023-01-12T05:18:16.957Z,100375.41
2023-01-12T05:20:44.527Z,100380.38
2023-01-12T05:23:12.219Z,100378.78
2023-01-12T05:25:39.625Z,100385.97
2023-01-12T05:28:07.059Z,100385.38
2023-01-12T05:30:34.941Z,100382.94
2023-01-12T05:33:02.444Z,100387.28
2023-01-12T05:35:29.885Z,100393.69
2023-01-12T05:37:57.770Z,100374.28
2023-01-12T05:40:25.195Z,100378.03
2023-01-12T05:43:11.163Z,100385.53
2023-01-12T05:45:38.873Z,100387.69
2023-01-12T05:48:06.559Z,100384.69
2023-01-12T05:50:33.961Z,100382.16
2023-01-12T05:53:09.158Z,100381.06
2023-01-12T05:55:38.986Z,100388.66
2023-01-12T05:58:06.491Z,100391.00
2023-01-12T06:00:34.232Z,100396.66
2023-01-12T06:03:02.950Z,100392.16
2023-01-12T06:05:30.418Z,100390.69
2023-01-12T06:07:58.320Z,100388.56
2023-01-12T06:10:26.235Z,100377.22
2023-01-12T06:13:12.317Z,100384.41
2023-01-12T06:15:40.073Z,100390.97
2023-01-12T06:18:07.496Z,100396.00
2023-01-12T06:20:35.066Z,100385.84
2023-01-12T06:23:05.058Z,100386.84
2023-01-12T06:25:34.004Z,100397.72
2023-01-12T06:28:01.443Z,100401.34
2023-01-12T06:30:29.127Z,100402.34
2023-01-12T06:33:01.552Z,100401.84
2023-01-12T06:35:29.468Z,100407.63
2023-01-12T06:37:57.560Z,100404.59
2023-01-12T06:40:25.159Z,100417.03
2023-01-12T06:42:53.017Z,100425.38
2023-01-12T06:45:21.557Z,100437.31
2023-01-12T06:47:50.594Z,100440.16
2023-01-12T06:50:18.330Z,100444.03
2023-01-12T06:52:45.997Z,100435.06
2023-01-12T06:55:13.647Z,100439.25
2023-01-12T06:57:41.698Z,100436.03
2023-01-12T07:00:09.961Z,100444.03
2023-01-12T07:02:37.412Z,100442.38
2023-01-12T07:05:05.697Z,100452.66
2023-01-12T07:07:33.516Z,100444.56
2023-01-12T07:10:01.215Z,100446.81
2023-01-12T07:12:29.135Z,100447.25
2023-01-12T07:14:58.946Z,100443.22
2023-01-12T07:17:26.396Z,100449.75
2023-01-12T07:19:54.180Z,100454.41
2023-01-12T07:22:21.875Z,100456.22
2023-01-12T07:24:49.414Z,100460.31
2023-01-12T07:27:17.260Z,100452.97
2023-01-12T07:29:46.585Z,100452.00
2023-01-12T07:32:19.620Z,100465.03
2023-01-12T07:34:50.063Z,100472.94
2023-01-12T07:37:17.533Z,100474.00
2023-01-12T07:39:44.913Z,100473.53
2023-01-12T07:42:24.755Z,100481.28
2023-01-12T07:44:52.834Z,100483.63
2023-01-12T07:47:21.073Z,100488.41
2023-01-12T07:49:48.537Z,100489.53
2023-01-12T07:52:15.941Z,100486.59
2023-01-12T07:54:44.613Z,100476.00
2023-01-12T07:57:12.355Z,100479.94
2023-01-12T07:59:39.854Z,100480.06
2023-01-12T08:02:10.873Z,100472.91
2023-01-12T08:04:38.601Z,100482.91
2023-01-12T08:07:05.998Z,100491.25
2023-01-12T08:09:33.560Z,100479.81
2023-01-12T08:12:01.392Z,100479.22
2023-01-12T08:14:33.461Z,100476.78
2023-01-12T08:17:01.916Z,100492.78
2023-01-12T08:19:37.205Z,100480.19
2023-01-12T08:22:15.819Z,100491.34
2023-01-12T08:24:47.942Z,100494.19
2023-01-12T08:27:16.669Z,100481.56
2023-01-12T08:29:46.092Z,100492.78
2023-01-12T08:32:16.311Z,100491.09
2023-01-12T08:34:45.984Z,100500.09
2023-01-12T08:37:14.888Z,100492.47
2023-01-12T08:39:43.508Z,100489.31
2023-01-12T08:42:11.308Z,100498.75
2023-01-12T08:44:39.270Z,100502.22
2023-01-12T08:47:15.816Z,100501.13
2023-01-12T08:49:44.992Z,100506.03
2023-01-12T08:52:13.621Z,100494.13
2023-01-12T08:54:41.379Z,100503.72
2023-01-12T08:57:09.168Z,100506.56
2023-01-12T08:59:36.594Z,100508.22
2023-01-12T09:02:04.181Z,100502.94
2023-01-12T09:04:32.071Z,100510.44
2023-01-12T09:07:00.865Z,100500.28
2023-01-12T09:09:28.308Z,100498.78
2023-01-12T09:11:56.051Z,100497.50
2023-01-12T09:14:25.450Z,100497.22
2023-01-12T09:16:53.046Z,100494.09
2023-01-12T09:19:20.799Z,100491.69
2023-01-12T09:21:48.231Z,100486.03
2023-01-12T09:24:15.711Z,100489.53
2023-01-12T09:26:45.147Z,100496.00
2023-01-12T09:29:13.745Z,100491.88
2023-01-12T09:31:44.263Z,100500.88
2023-01-12T09:34:12.328Z,100489.25
2023-01-12T09:36:40.547Z,100499.50
2023-01-12T09:39:15.521Z,100497.87
2023-01-12T09:42:08.896Z,100503.97
2023-01-12T09:45:03.205Z,100496.66
2023-01-12T09:47:41.644Z,100488.81
2023-01-12T09:50:14.885Z,100485.34
2023-01-12T09:52:47.326Z,100493.56
2023-01-12T09:55:21.062Z,100493.63
2023-01-12T09:58:10.628Z,100481.59
2023-01-12T10:00:38.051Z,100486.69
2023-01-12T10:03:38.625Z,100478.34
2023-01-12T10:06:08.897Z,100480.19
2023-01-12T10:08:37.985Z,100477.63
2023-01-12T10:11:10.834Z,100475.31
2023-01-12T10:14:17.362Z,100474.63
2023-01-12T10:17:01.992Z,100470.34
2023-01-12T10:19:46.920Z,100456.12
2023-01-12T10:22:43.531Z,100460.91
2023-01-12T10:25:31.425Z,100462.88
2023-01-12T10:28:00.710Z,100468.97
2023-01-12T10:30:30.304Z,100466.56
2023-01-12T10:33:11.809Z,100472.31
2023-01-12T10:35:53.106Z,100461.94
2023-01-12T10:38:26.871Z,100468.75
2023-01-12T10:41:22.237Z,100462.59
2023-01-12T10:43:58.653Z,100464.63
2023-01-12T10:46:36.042Z,100464.94
2023-01-12T10:49:21.703Z,100458.63
2023-01-12T10:51:52.939Z,100456.59
2023-01-12T10:54:31.411Z,100455.78
2023-01-12T10:57:03.729Z,100451.19
2023-01-12T10:59:33.022Z,100452.00
2023-01-12T11:02:07.334Z,100448.19
2023-01-12T11:04:43.245Z,100459.12
2023-01-12T11:07:18.974Z,100450.31
2023-01-12T11:09:46.537Z,100449.06
2023-01-12T11:12:20.157Z,100440.25
2023-01-12T11:15:10.441Z,100429.78
2023-01-12T11:17:56.449Z,100433.59
2023-01-12T11:20:28.712Z,100441.31
2023-01-12T11:23:01.366Z,100436.78
2023-01-12T11:25:33.339Z,100439.38
2023-01-12T11:28:05.750Z,100440.59
2023-01-12T11:30:41.195Z,100434.03
2023-01-12T11:33:29.933Z,100426.69
2023-01-12T11:36:07.918Z,100416.06
2023-01-12T11:38:39.100Z,100423.75
2023-01-12T11:41:20.839Z,100418.44
2023-01-12T11:43:59.198Z,100416.50
2023-01-12T11:46:40.261Z,100409.56
2023-01-12T11:49:24.928Z,100402.28
2023-01-12T11:51:56.507Z,100406.41
2023-01-12T11:54:27.118Z,100411.59
2023-01-12T11:57:16.581Z,100410.19
2023-01-12T11:59:56.791Z,100416.31
2023-01-12T12:02:39.923Z,100414.56
2023-01-12T12:05:42.854Z,100404.69
2023-01-12T12:08:37.052Z,100409.81
2023-01-12T12:11:14.181Z,100417.41
2023-01-12T12:14:13.191Z,100407.13
2023-01-12T12:17:00.548Z,100404.34
2023-01-12T12:20:08.976Z,100403.88
2023-01-12T12:22:51.975Z,100408.41
2023-01-12T12:25:28.171Z,100413.00
2023-01-12T12:27:58.873Z,100411.41
2023-01-12T12:30:29.269Z,100411.69
2023-01-12T12:33:07.486Z,100403.13
2023-01-12T12:35:53.164Z,100403.88
2023-01-12T12:39:05.819Z,100405.56
2023-01-12T12:42:10.711Z,100397.00
2023-01-12T12:45:14.589Z,100381.72
2023-01-12T12:47:59.358Z,100379.00
2023-01-12T12:50:55.192Z,100386.59
2023-01-12T12:53:33.417Z,100374.69
2023-01-12T12:56:07.198Z,100377.19
2023-01-12T12:58:46.236Z,100373.38
2023-01-12T13:01:23.460Z,100369.19
2023-01-12T13:04:05.814Z,100372.22
2023-01-12T13:06:35.512Z,100367.75
2023-01-12T13:09:22.868Z,100358.34
2023-01-12T13:12:13.558Z,100366.25
2023-01-12T13:14:42.969Z,100378.94
2023-01-12T13:17:19.838Z,100380.06
2023-01-12T13:20:24.714Z,100368.69
2023-01-12T13:22:53.356Z,100377.81
2023-01-12T13:25:20.771Z,100365.16
2023-01-12T13:28:00.563Z,100370.09
2023-01-12T13:30:28.425Z,100369.78
2023-01-12T13:33:17.458Z,100379.19
2023-01-12T13:35:45.874Z,100380.78
2023-01-12T13:38:29.113Z,100373.34
2023-01-12T13:41:38.814Z,100378.00
2023-01-12T13:44:09.236Z,100380.81
2023-01-12T13:46:51.352Z,100386.34
2023-01-12T13:49:36.141Z,100380.97
2023-01-12T13:52:35.959Z,100391.47
2023-01-12T13:55:17.373Z,100386.56
2023-01-12T13:58:05.368Z,100376.75
2023-01-12T14:00:34.127Z,100376.00
2023-01-12T14:03:03.686Z,100386.53
2023-01-12T14:06:02.991Z,100385.78
2023-01-12T14:08:52.517Z,100388.72
2023-01-12T14:11:26.191Z,100379.44
2023-01-12T14:14:19.742Z,100372.78
2023-01-12T14:17:06.080Z,100383.63
2023-01-12T14:19:34.157Z,100383.91
2023-01-12T14:22:04.542Z,100364.84
2023-01-12T14:24:31.996Z,100358.66
2023-01-12T14:26:59.723Z,100360.78
2023-01-12T14:29:28.497Z,100361.22
2023-01-12T14:31:56.021Z,100347.53
2023-01-12T14:34:32.440Z,100354.78
2023-01-12T14:37:00.565Z,100358.50
2023-01-12T14:39:31.330Z,100340.25
2023-01-12T14:42:17.493Z,100355.84
2023-01-12T14:45:13.259Z,100356.09
2023-01-12T14:47:41.052Z,100357.97
2023-01-12T14:50:14.803Z,100358.50
2023-01-12T14:52:46.528Z,100355.44
2023-01-12T14:55:28.161Z,100354.06
2023-01-12T14:58:00.986Z,100345.28
2023-01-12T15:00:32.548Z,100356.41
2023-01-12T15:03:04.839Z,100353.62
2023-01-12T15:05:33.629Z,100346.78
2023-01-12T15:08:22.150Z,100362.19
2023-01-12T15:11:05.880Z,100348.81
2023-01-12T15:13:35.024Z,100346.22
2023-01-12T15:16:23.407Z,100348.38
2023-01-12T15:19:10.761Z,100344.06
2023-01-12T15:21:57.704Z,100348.81
2023-01-12T15:24:54.337Z,100341.94
2023-01-12T15:27:23.560Z,100349.16
2023-01-12T15:29:51.560Z,100356.25
2023-01-12T15:32:21.900Z,100356.28
2023-01-12T15:38:09.997Z,100362.97
2023-01-12T15:40:40.335Z,100367.06
2023-01-12T15:43:13.737Z,100361.94
2023-01-12T15:45:43.631Z,100354.09
2023-01-12T15:48:11.459Z,100358.38
2023-01-12T15:50:44.771Z,100364.59
2023-01-12T15:53:22.367Z,100366.56
2023-01-12T15:55:51.368Z,100363.81
2023-01-12T15:58:19.711Z,100366.81
2023-01-12T16:00:47.439Z,100366.00
2023-01-12T16:03:38.178Z,100366.25
2023-01-12T16:06:02.683Z,100367.50
2023-01-12T16:08:30.462Z,100372.34
2023-01-12T16:11:11.540Z,100377.62
2023-01-12T16:13:40.252Z,100381.19
2023-01-12T16:16:09.679Z,100377.94
2023-01-12T16:18:37.285Z,100383.94
2023-01-12T16:21:05.210Z,100382.44
2023-01-12T16:23:33.286Z,100378.44
2023-01-12T16:26:01.701Z,100377.81
2023-01-12T16:28:29.688Z,100374.25
2023-01-12T16:30:57.961Z,100364.41
2023-01-12T16:33:25.366Z,100377.00
2023-01-12T16:35:55.455Z,100388.88
2023-01-12T16:38:22.883Z,100370.81
2023-01-12T16:40:51.271Z,100372.03
2023-01-12T16:43:21.090Z,100385.59
2023-01-12T16:45:49.002Z,100387.59
2023-01-12T16:48:19.588Z,100395.72
2023-01-12T16:50:47.465Z,100387.72
2023-01-12T16:53:14.855Z,100394.62
2023-01-12T16:55:42.291Z,100397.09
2023-01-12T16:58:10.023Z,100399.87
2023-01-12T17:00:37.562Z,100398.12
2023-01-12T17:03:05.346Z,100401.88
2023-01-12T17:05:34.428Z,100397.72
2023-01-12T17:08:01.991Z,100397.28
2023-01-12T17:10:29.600Z,100397.50
2023-01-12T17:12:59.741Z,100402.84
2023-01-12T17:15:28.991Z,100392.13
2023-01-12T17:17:57.193Z,100391.94
2023-01-12T17:20:24.707Z,100391.78
2023-01-12T17:22:52.285Z,100394.22
2023-01-12T17:25:20.249Z,100399.03
2023-01-12T17:27:48.346Z,100390.78
2023-01-12T17:30:16.670Z,100390.97
2023-01-12T17:32:44.463Z,100389.87
2023-01-12T17:35:14.530Z,100386.09
2023-01-12T17:37:42.209Z,100388.66
2023-01-12T17:40:10.602Z,100387.50
2023-01-12T17:42:56.467Z,100394.25
2023-01-12T17:45:24.192Z,100397.25
2023-01-12T17:47:51.680Z,100403.13
2023-01-12T17:50:19.295Z,100401.75
2023-01-12T17:52:47.721Z,100398.44
2023-01-12T17:55:15.124Z,100389.03
2023-01-12T17:57:42.527Z,100386.63
2023-01-12T18:00:15.644Z,100384.66
2023-01-12T18:02:43.712Z,100384.28
2023-01-12T18:05:11.379Z,100399.44
2023-01-12T18:07:40.727Z,100395.59
2023-01-12T18:10:11.461Z,100398.84
2023-01-12T18:12:39.403Z,100405.97
2023-01-12T18:15:07.612Z,100395.94
2023-01-12T18:17:35.492Z,100395.94
2023-01-12T18:20:04.156Z,100398.94
2023-01-12T18:22:31.818Z,100393.25
2023-01-12T18:24:59.837Z,100391.09
2023-01-12T18:27:28.873Z,100394.31
2023-01-12T18:29:56.805Z,100390.09
2023-01-12T18:32:24.896Z,100390.81
2023-01-12T18:34:52.597Z,100402.84
2023-01-12T18:37:20.068Z,100405.81
2023-01-12T18:39:49.363Z,100403.03
2023-01-12T18:42:35.421Z,100390.09
2023-01-12T18:45:04.827Z,100394.16
2023-01-12T18:47:51.675Z,100392.13
2023-01-12T18:50:38.083Z,100402.44
2023-01-12T18:53:25.509Z,100408.81
2023-01-12T18:55:57.783Z,100404.97
2023-01-12T18:58:28.643Z,100405.94
2023-01-12T19:00:59.294Z,100393.78
2023-01-12T19:03:28.554Z,100398.94
2023-01-12T19:09:22.050Z,100403.37
2023-01-12T19:11:50.319Z,100402.97
2023-01-12T19:14:37.050Z,100387.75
2023-01-12T19:17:24.413Z,100384.59
2023-01-12T19:19:52.144Z,100380.88
2023-01-12T19:22:39.433Z,100377.81
2023-01-12T19:25:29.146Z,100383.97
2023-01-12T19:28:17.206Z,100376.47
2023-01-12T19:30:47.193Z,100370.47
2023-01-12T19:33:17.532Z,100361.91
2023-01-12T19:35:46.837Z,100356.19
2023-01-12T19:38:15.014Z,100353.41
2023-01-12T19:40:46.140Z,100351.38
2023-01-12T19:43:25.182Z,100342.34
2023-01-12T19:45:59.363Z,100343.72
2023-01-12T19:48:27.839Z,100347.56
2023-01-12T19:50:56.727Z,100348.31
2023-01-12T19:53:28.387Z,100340.31
2023-01-12T19:55:56.364Z,100343.53
2023-01-12T19:58:25.139Z,100335.91
2023-01-12T20:00:56.118Z,100336.78
2023-01-12T20:03:25.430Z,100346.03
2023-01-12T20:05:54.094Z,100349.03
2023-01-12T20:08:25.685Z,100344.28
2023-01-12T20:10:55.643Z,100333.69
2023-01-12T20:13:25.060Z,100350.75
2023-01-12T20:15:55.105Z,100347.38
2023-01-12T20:18:23.430Z,100353.13
2023-01-12T20:20:53.508Z,100357.00
2023-01-12T20:23:23.968Z,100353.00
2023-01-12T20:25:52.793Z,100368.75
2023-01-12T20:28:21.163Z,100363.44
2023-01-12T20:30:50.086Z,100380.34
2023-01-12T20:33:22.712Z,100382.53
2023-01-12T20:35:53.921Z,100385.84
2023-01-12T20:38:23.090Z,100379.06
2023-01-12T20:40:52.621Z,100385.44
2023-01-12T20:43:20.579Z,100386.00
2023-01-12T20:45:49.520Z,100380.34
2023-01-12T20:48:17.708Z,100371.34
2023-01-12T20:50:46.922Z,100360.44
2023-01-12T20:53:15.758Z,100371.38
2023-01-12T20:55:48.836Z,100369.56
2023-01-12T20:58:17.315Z,100378.56
2023-01-12T21:00:46.119Z,100377.75
2023-01-12T21:03:13.929Z,100375.25
2023-01-12T21:05:46.236Z,100372.31
2023-01-12T21:08:15.835Z,100375.84
2023-01-12T21:10:50.238Z,100368.25
2023-01-12T21:13:18.741Z,100359.09
2023-01-12T21:15:46.880Z,100365.66
2023-01-12T21:18:14.502Z,100367.62
2023-01-12T21:20:43.148Z,100368.41
2023-01-12T21:23:11.439Z,100382.16
2023-01-12T21:25:43.239Z,100370.31
2023-01-12T21:28:11.590Z,100376.50
2023-01-12T21:30:40.045Z,100375.69
2023-01-12T21:33:08.076Z,100372.19
2023-01-12T21:35:36.188Z,100375.31
2023-01-12T21:38:03.833Z,100370.59
2023-01-12T21:40:31.721Z,100371.16
2023-01-12T21:43:08.491Z,100365.28
2023-01-12T21:45:50.877Z,100366.69
2023-01-12T21:48:22.072Z,100354.00
2023-01-12T21:50:49.745Z,100356.69
2023-01-12T21:53:19.338Z,100363.22
2023-01-12T21:55:58.313Z,100360.75
2023-01-12T21:58:27.376Z,100361.19
2023-01-12T22:00:55.997Z,100364.75
2023-01-12T22:03:24.750Z,100365.03
2023-01-12T22:05:52.849Z,100361.44
2023-01-12T22:08:20.933Z,100342.37
2023-01-12T22:10:48.633Z,100349.78
2023-01-12T22:13:18.078Z,100355.06
2023-01-12T22:15:48.394Z,100353.72
2023-01-12T22:18:16.049Z,100344.28
2023-01-12T22:20:43.831Z,100340.50
2023-01-12T22:23:12.702Z,100345.03
2023-01-12T22:25:41.193Z,100339.34
2023-01-12T22:28:09.608Z,100335.41
2023-01-12T22:30:36.989Z,100332.75
2023-01-12T22:33:04.638Z,100342.72
2023-01-12T22:35:32.159Z,100345.69
2023-01-12T22:37:59.577Z,100334.53
2023-01-12T22:40:45.314Z,100331.34
2023-01-12T22:43:28.969Z,100330.22
2023-01-12T22:45:58.079Z,100323.47
2023-01-12T22:48:26.887Z,100329.28
2023-01-12T22:50:57.036Z,100320.69
2023-01-12T22:53:24.513Z,100308.00
2023-01-12T22:55:52.393Z,100305.84
2023-01-12T22:58:19.769Z,100304.34
2023-01-12T23:00:49.224Z,100304.25
2023-01-12T23:03:17.049Z,100305.00
2023-01-12T23:05:49.326Z,100299.75
2023-01-12T23:08:17.562Z,100300.09
2023-01-12T23:10:45.304Z,100301.31
2023-01-12T23:13:19.115Z,100301.69
2023-01-12T23:15:46.912Z,100308.44
2023-01-12T23:18:17.423Z,100306.88
2023-01-12T23:20:46.437Z,100314.72
2023-01-12T23:23:17.915Z,100325.78
2023-01-12T23:25:48.051Z,100335.66
2023-01-12T23:28:16.006Z,100333.38
2023-01-12T23:30:43.765Z,100332.69
2023-01-12T23:33:11.471Z,100326.28
2023-01-12T23:35:41.571Z,100321.81
2023-01-12T23:38:15.434Z,100321.47
2023-01-12T23:40:43.380Z,100332.47
2023-01-12T23:43:10.880Z,100332.88
2023-01-12T23:45:38.373Z,100334.84
2023-01-12T23:48:07.783Z,100334.72
2023-01-12T23:50:35.296Z,100328.44
2023-01-12T23:53:02.784Z,100313.62
2023-01-12T23:55:30.588Z,100322.16
2023-01-12T23:57:58.082Z,100315.94
