createdAt,value
2018-04-02T00:04:32.108Z,18.23
2018-04-02T00:09:15.483Z,17.97
2018-04-02T00:13:58.883Z,17.37
2018-04-02T00:18:42.268Z,17.27
2018-04-02T00:23:25.624Z,18.13
2018-04-02T00:28:09.720Z,17.93
2018-04-02T00:32:53.102Z,16.73
2018-04-02T00:37:36.443Z,18.47
2018-04-02T00:42:20.577Z,16.40
2018-04-02T00:47:03.900Z,19.57
2018-04-02T00:51:47.231Z,15.70
2018-04-02T00:56:30.638Z,17.87
2018-04-02T01:01:14.049Z,17.67
2018-04-02T01:05:57.386Z,18.33
2018-04-02T01:10:40.781Z,16.47
2018-04-02T01:15:24.218Z,17.77
2018-04-02T01:20:08.325Z,18.57
2018-04-02T01:24:51.698Z,18.57
2018-04-02T01:29:35.019Z,17.83
2018-04-02T01:34:18.597Z,18.37
2018-04-02T01:39:02.678Z,19.03
2018-04-02T01:43:46.022Z,18.80
2018-04-02T01:48:29.351Z,18.40
2018-04-02T01:53:12.684Z,17.87
2018-04-02T01:57:56.776Z,21.50
2018-04-02T02:02:40.104Z,19.33
2018-04-02T02:07:23.422Z,21.40
2018-04-02T02:12:06.820Z,20.07
2018-04-02T02:16:50.184Z,20.73
2018-04-02T02:21:33.634Z,19.20
2018-04-02T02:26:17.774Z,20.33
2018-04-02T02:31:01.163Z,22.00
2018-04-02T02:35:44.507Z,22.03
2018-04-02T02:40:27.893Z,21.67
2018-04-02T02:45:11.236Z,21.60
2018-04-02T02:49:54.695Z,21.93
2018-04-02T02:54:38.049Z,21.40
2018-04-02T02:59:22.213Z,22.17
2018-04-02T03:04:06.259Z,21.27
2018-04-02T03:08:50.383Z,21.67
2018-04-02T03:13:33.760Z,22.57
2018-04-02T03:18:17.888Z,20.60
2018-04-02T03:23:01.342Z,21.10
2018-04-02T03:27:44.654Z,22.23
2018-04-02T03:32:27.967Z,20.87
2018-04-02T03:37:11.303Z,23.93
2018-04-02T03:41:54.659Z,23.93
2018-04-02T03:46:38.000Z,22.17
2018-04-02T03:51:21.508Z,22.70
2018-04-02T03:56:05.623Z,23.80
2018-04-02T04:00:48.951Z,22.83
2018-04-02T04:05:32.253Z,22.83
2018-04-02T04:10:16.490Z,21.67
2018-04-02T04:14:59.875Z,24.20
2018-04-02T04:19:43.359Z,24.53
2018-04-02T04:24:26.890Z,24.93
2018-04-02T04:29:10.227Z,23.83
2018-04-02T04:33:53.542Z,24.50
2018-04-02T04:38:38.178Z,26.57
2018-04-02T04:43:21.592Z,25.10
2018-04-02T04:48:05.090Z,23.97
2018-04-02T04:52:48.484Z,23.80
2018-04-02T04:57:33.629Z,25.57
2018-04-02T05:02:17.002Z,26.23
2018-04-02T05:07:00.324Z,23.97
2018-04-02T05:11:43.705Z,24.93
2018-04-02T05:16:27.200Z,25.57
2018-04-02T05:21:11.405Z,25.13
2018-04-02T05:25:55.518Z,25.23
2018-04-02T05:30:38.948Z,24.23
2018-04-02T05:35:22.390Z,24.43
2018-04-02T05:40:05.778Z,25.13
2018-04-02T05:44:49.233Z,22.73
2018-04-02T05:49:33.337Z,22.00
2018-04-02T05:54:16.684Z,20.73
2018-04-02T05:59:00.127Z,20.97
2018-04-02T06:03:43.520Z,18.27
2018-04-02T06:08:26.838Z,20.03
2018-04-02T06:13:10.222Z,19.70
2018-04-02T06:17:53.548Z,21.43
2018-04-02T06:22:37.701Z,21.57
2018-04-02T06:27:21.073Z,19.97
2018-04-02T06:32:04.386Z,19.53
2018-04-02T06:36:48.621Z,20.37
2018-04-02T06:41:31.956Z,20.43
2018-04-02T06:46:15.380Z,20.77
2018-04-02T06:50:59.024Z,20.73
2018-04-02T06:55:43.370Z,19.87
2018-04-02T07:00:26.900Z,20.77
2018-04-02T07:05:10.819Z,19.40
2018-04-02T07:09:54.227Z,19.43
2018-04-02T07:14:37.655Z,19.07
2018-04-02T07:19:21.973Z,18.50
2018-04-02T07:24:05.415Z,18.20
2018-04-02T07:28:48.837Z,17.73
2018-04-02T07:33:32.257Z,16.33
2018-04-02T07:38:15.714Z,16.83
2018-04-02T07:42:59.179Z,17.03
2018-04-02T07:47:42.515Z,16.00
2018-04-02T07:52:25.876Z,15.70
2018-04-02T07:57:09.340Z,14.97
2018-04-02T08:01:52.694Z,14.47
2018-04-02T08:06:36.076Z,13.90
2018-04-02T08:11:19.407Z,13.53
2018-04-02T08:16:02.859Z,12.77
2018-04-02T08:20:46.217Z,13.60
2018-04-02T08:25:30.092Z,13.10
2018-04-02T08:30:13.538Z,12.47
2018-04-02T08:34:56.905Z,12.27
2018-04-02T08:39:40.279Z,11.87
2018-04-02T08:44:23.648Z,10.30
2018-04-02T08:49:06.986Z,10.70
2018-04-02T08:53:50.337Z,10.47
2018-04-02T08:58:33.788Z,10.63
2018-04-02T09:03:17.151Z,10.30
2018-04-02T09:08:00.635Z,11.37
2018-04-02T09:12:44.135Z,11.23
2018-04-02T09:17:27.487Z,10.80
2018-04-02T09:22:10.918Z,11.37
2018-04-02T09:26:54.481Z,11.70
2018-04-02T09:31:37.853Z,11.20
2018-04-02T09:36:21.285Z,11.00
2018-04-02T09:41:04.610Z,10.57
2018-04-02T09:45:48.077Z,10.50
2018-04-02T09:50:31.436Z,9.90
2018-04-02T09:55:14.824Z,11.23
2018-04-02T09:59:58.147Z,12.10
2018-04-02T10:04:43.470Z,9.93
2018-04-02T10:09:26.787Z,9.80
2018-04-02T10:14:10.227Z,9.97
2018-04-02T10:18:53.614Z,11.23
2018-04-02T10:23:37.018Z,10.33
2018-04-02T10:28:20.689Z,11.00
2018-04-02T10:33:04.097Z,11.20
2018-04-02T10:37:47.541Z,11.40
2018-04-02T10:42:31.018Z,11.63
2018-04-02T10:47:14.490Z,11.87
2018-04-02T10:51:58.680Z,11.67
2018-04-02T10:56:42.189Z,11.97
2018-04-02T11:01:25.525Z,11.90
2018-04-02T11:06:08.930Z,12.73
2018-04-02T11:10:52.479Z,12.70
2018-04-02T11:15:35.930Z,12.60
2018-04-02T11:20:19.486Z,12.00
2018-04-02T11:25:02.811Z,13.13
2018-04-02T11:29:46.381Z,12.53
2018-04-02T11:34:29.910Z,13.10
2018-04-02T11:39:13.375Z,12.93
2018-04-02T11:43:56.901Z,11.90
2018-04-02T11:48:40.427Z,12.63
2018-04-02T11:53:24.053Z,12.23
2018-04-02T11:58:07.535Z,11.40
2018-04-02T12:02:51.012Z,12.13
2018-04-02T12:07:37.215Z,12.07
2018-04-02T12:12:21.582Z,12.20
2018-04-02T12:17:05.209Z,12.00
2018-04-02T12:21:48.623Z,11.00
2018-04-02T12:26:33.604Z,11.07
2018-04-02T12:31:21.059Z,11.57
2018-04-02T12:36:07.499Z,12.97
2018-04-02T12:40:52.247Z,13.67
2018-04-02T12:45:38.080Z,13.23
2018-04-02T12:50:28.156Z,13.90
2018-04-02T12:55:12.011Z,11.30
2018-04-02T12:59:56.956Z,10.30
2018-04-02T13:04:40.387Z,10.93
2018-04-02T13:09:23.942Z,12.73
2018-04-02T13:14:07.420Z,12.17
2018-04-02T13:18:50.825Z,11.00
2018-04-02T13:23:34.175Z,9.63
2018-04-02T13:28:18.342Z,10.63
2018-04-02T13:33:01.916Z,9.83
2018-04-02T13:37:45.330Z,9.67
2018-04-02T13:42:28.775Z,10.13
2018-04-02T13:47:13.066Z,10.50
2018-04-02T13:51:57.272Z,10.23
2018-04-02T13:56:40.635Z,11.00
2018-04-02T14:01:24.091Z,11.13
2018-04-02T14:06:07.515Z,10.60
2018-04-02T14:10:50.968Z,10.70
2018-04-02T14:15:34.296Z,10.80
2018-04-02T14:20:17.706Z,10.13
2018-04-02T14:25:01.174Z,11.40
2018-04-02T14:29:44.515Z,10.33
2018-04-02T14:34:27.942Z,9.73
2018-04-02T14:39:12.276Z,9.27
2018-04-02T14:43:55.712Z,9.93
2018-04-02T14:48:39.764Z,9.43
2018-04-02T14:53:24.240Z,9.57
2018-04-02T14:58:09.570Z,10.17
2018-04-02T15:02:53.004Z,10.40
2018-04-02T15:07:36.437Z,10.10
2018-04-02T15:12:19.988Z,10.20
2018-04-02T15:22:08.728Z,10.17
2018-04-02T15:26:52.173Z,10.37
2018-04-02T15:31:35.736Z,10.10
2018-04-02T15:36:19.890Z,8.73
2018-04-02T15:41:03.391Z,9.90
2018-04-02T15:51:01.728Z,8.87
2018-04-02T15:57:06.419Z,9.03
2018-04-02T16:01:49.821Z,8.80
2018-04-02T16:06:33.324Z,8.77
2018-04-02T16:11:16.782Z,8.77
2018-04-02T16:16:00.252Z,8.00
2018-04-02T16:20:43.832Z,8.63
2018-04-02T16:25:27.387Z,8.23
2018-04-02T16:30:10.782Z,8.17
2018-04-02T16:34:54.240Z,8.40
2018-04-02T16:39:38.516Z,7.87
2018-04-02T16:44:22.035Z,8.37
2018-04-02T16:49:06.571Z,8.60
2018-04-02T16:53:50.340Z,8.47
2018-04-02T16:58:33.679Z,8.70
2018-04-02T17:03:17.036Z,8.27
2018-04-02T17:08:00.609Z,9.27
2018-04-02T17:12:44.732Z,9.23
2018-04-02T17:17:28.064Z,9.30
2018-04-02T17:22:11.551Z,8.83
2018-04-02T17:26:56.383Z,8.97
2018-04-02T17:31:39.730Z,9.47
2018-04-02T17:36:23.224Z,8.73
2018-04-02T17:41:07.348Z,8.73
2018-04-02T17:45:50.791Z,9.80
2018-04-02T17:50:35.433Z,9.83
2018-04-02T17:55:21.325Z,10.07
2018-04-02T18:00:11.596Z,9.83
2018-04-02T18:04:57.282Z,11.50
2018-04-02T18:09:41.431Z,12.63
2018-04-02T18:14:29.056Z,13.33
2018-04-02T18:19:17.279Z,13.87
2018-04-02T18:24:02.806Z,14.20
2018-04-02T18:28:50.829Z,15.20
2018-04-02T18:33:38.377Z,17.07
2018-04-02T18:38:37.013Z,16.70
2018-04-02T18:43:30.480Z,15.83
2018-04-02T18:48:25.364Z,14.13
2018-04-02T18:53:10.238Z,14.20
2018-04-02T18:57:57.713Z,13.53
2018-04-02T19:02:46.013Z,12.77
2018-04-02T19:07:29.931Z,13.60
2018-04-02T19:12:14.370Z,14.13
2018-04-02T19:17:03.048Z,12.77
2018-04-02T19:26:55.519Z,10.93
2018-04-02T19:36:41.305Z,9.57
2018-04-02T19:41:29.834Z,9.63
2018-04-02T19:46:16.713Z,9.70
2018-04-02T19:51:04.198Z,8.83
2018-04-02T19:55:52.115Z,8.90
2018-04-02T20:00:43.361Z,9.30
2018-04-02T20:05:28.723Z,9.03
2018-04-02T20:10:12.910Z,8.80
2018-04-02T20:14:59.214Z,8.83
2018-04-02T20:19:45.221Z,9.53
2018-04-02T20:29:28.171Z,9.20
2018-04-02T20:34:11.516Z,9.50
2018-04-02T20:38:55.249Z,9.47
2018-04-02T20:43:39.491Z,9.33
2018-04-02T20:48:22.952Z,9.57
2018-04-02T20:53:08.282Z,10.40
2018-04-02T20:57:52.705Z,9.43
2018-04-02T21:02:36.232Z,9.70
2018-04-02T21:07:27.674Z,9.57
2018-04-02T21:12:13.514Z,9.50
2018-04-02T21:17:00.302Z,9.50
2018-04-02T21:21:43.763Z,8.57
2018-04-02T21:26:28.087Z,10.13
2018-04-02T21:31:11.457Z,9.10
2018-04-02T21:35:55.596Z,10.40
2018-04-02T21:40:38.975Z,8.63
2018-04-02T21:45:22.347Z,9.07
2018-04-02T21:50:06.439Z,10.87
2018-04-02T21:54:49.893Z,9.23
2018-04-02T21:59:35.789Z,9.63
2018-04-02T22:04:19.229Z,10.20
2018-04-02T22:09:02.612Z,9.43
2018-04-02T22:13:48.933Z,10.10
2018-04-02T22:18:32.474Z,9.67
2018-04-02T22:23:15.890Z,9.10
2018-04-02T22:27:59.235Z,9.37
2018-04-02T22:32:42.669Z,9.27
2018-04-02T22:37:26.107Z,9.07
2018-04-02T22:42:09.443Z,10.37
2018-04-02T22:46:52.732Z,10.57
2018-04-02T22:51:36.082Z,8.40
2018-04-02T22:56:19.417Z,8.10
2018-04-02T23:01:02.743Z,7.93
2018-04-02T23:05:46.939Z,8.43
2018-04-02T23:10:30.268Z,8.00
2018-04-02T23:15:13.629Z,7.97
2018-04-02T23:19:56.971Z,7.47
2018-04-02T23:24:40.369Z,7.70
2018-04-02T23:29:24.580Z,7.33
2018-04-02T23:34:07.904Z,7.37
2018-04-02T23:38:51.291Z,7.33
2018-04-02T23:43:34.631Z,7.40
2018-04-02T23:48:17.994Z,7.10
2018-04-02T23:53:01.351Z,7.57
2018-04-02T23:57:44.667Z,6.97
