createdAt,value
2022-10-01T00:02:07.269Z,2.50
2022-10-01T00:04:38.012Z,2.42
2022-10-01T00:07:10.403Z,2.47
2022-10-01T00:09:38.630Z,2.47
2022-10-01T00:12:06.801Z,1.55
2022-10-01T00:14:34.641Z,1.98
2022-10-01T00:17:02.396Z,2.10
2022-10-01T00:19:30.129Z,2.33
2022-10-01T00:21:57.831Z,2.30
2022-10-01T00:24:25.393Z,2.10
2022-10-01T00:26:53.231Z,2.10
2022-10-01T00:29:20.736Z,2.33
2022-10-01T00:31:48.366Z,2.50
2022-10-01T00:34:16.184Z,2.45
2022-10-01T00:36:43.876Z,2.40
2022-10-01T00:39:12.276Z,2.20
2022-10-01T00:41:40.269Z,1.98
2022-10-01T00:44:34.393Z,2.33
2022-10-01T00:47:13.999Z,2.30
2022-10-01T00:49:43.829Z,2.25
2022-10-01T00:52:18.225Z,2.28
2022-10-01T00:54:52.942Z,2.40
2022-10-01T00:57:24.274Z,2.08
2022-10-01T00:59:55.144Z,2.03
2022-10-01T01:02:22.886Z,2.15
2022-10-01T01:04:50.407Z,2.60
2022-10-01T01:07:18.621Z,2.10
2022-10-01T01:09:50.001Z,1.77
2022-10-01T01:12:26.663Z,2.55
2022-10-01T01:15:21.905Z,2.22
2022-10-01T01:18:09.691Z,2.30
2022-10-01T01:21:02.733Z,2.10
2022-10-01T01:24:12.163Z,2.38
2022-10-01T01:26:41.175Z,2.25
2022-10-01T01:29:34.691Z,2.00
2022-10-01T01:32:12.694Z,2.13
2022-10-01T01:34:46.649Z,1.90
2022-10-01T01:37:18.026Z,1.90
2022-10-01T01:39:50.902Z,2.17
2022-10-01T01:42:24.154Z,2.40
2022-10-01T01:44:58.345Z,2.30
2022-10-01T01:47:33.005Z,2.47
2022-10-01T01:50:03.011Z,2.22
2022-10-01T01:52:30.747Z,2.13
2022-10-01T01:54:58.609Z,2.30
2022-10-01T01:59:55.975Z,2.30
2022-10-01T02:02:30.086Z,2.28
2022-10-01T02:05:02.222Z,2.33
2022-10-01T02:07:32.363Z,1.98
2022-10-01T02:10:38.296Z,2.42
2022-10-01T02:13:38.317Z,2.20
2022-10-01T02:16:18.974Z,2.35
2022-10-01T02:19:05.608Z,2.10
2022-10-01T02:21:37.150Z,2.50
2022-10-01T02:24:27.942Z,2.10
2022-10-01T02:26:57.410Z,2.30
2022-10-01T02:29:25.044Z,2.20
2022-10-01T02:31:55.819Z,2.22
2022-10-01T02:34:29.052Z,2.10
2022-10-01T02:37:00.193Z,2.13
2022-10-01T02:39:31.048Z,2.38
2022-10-01T02:42:00.827Z,2.20
2022-10-01T02:44:40.130Z,2.28
2022-10-01T02:47:20.597Z,2.50
2022-10-01T02:49:49.992Z,2.22
2022-10-01T02:54:58.755Z,2.45
2022-10-01T02:57:27.677Z,2.65
2022-10-01T02:59:59.262Z,2.70
2022-10-01T03:02:29.024Z,2.55
2022-10-01T03:04:57.630Z,2.92
2022-10-01T03:07:26.973Z,2.63
2022-10-01T03:09:54.735Z,2.90
2022-10-01T03:12:23.376Z,3.40
2022-10-01T03:14:51.230Z,3.30
2022-10-01T03:17:18.774Z,3.58
2022-10-01T03:19:46.254Z,4.10
2022-10-01T03:22:18.214Z,4.00
2022-10-01T03:24:45.809Z,3.80
2022-10-01T03:27:13.362Z,4.60
2022-10-01T03:29:40.961Z,4.57
2022-10-01T03:32:08.740Z,4.30
2022-10-01T03:34:36.433Z,4.90
2022-10-01T03:37:04.454Z,4.70
2022-10-01T03:39:32.003Z,3.40
2022-10-01T03:41:59.993Z,4.07
2022-10-01T03:44:30.620Z,4.32
2022-10-01T03:46:58.191Z,3.80
2022-10-01T03:49:25.702Z,3.75
2022-10-01T03:51:53.209Z,3.88
2022-10-01T03:54:21.066Z,2.83
2022-10-01T03:56:49.060Z,2.88
2022-10-01T03:59:16.644Z,2.88
2022-10-01T04:01:44.227Z,2.20
2022-10-01T04:04:11.925Z,2.60
2022-10-01T04:06:39.490Z,2.35
2022-10-01T04:09:09.664Z,2.17
2022-10-01T04:11:37.802Z,2.70
2022-10-01T04:14:05.990Z,2.20
2022-10-01T04:16:36.351Z,2.85
2022-10-01T04:19:04.737Z,2.53
2022-10-01T04:21:32.681Z,1.98
2022-10-01T04:24:01.183Z,2.30
2022-10-01T04:26:28.671Z,2.57
2022-10-01T04:28:56.293Z,2.30
2022-10-01T04:31:27.266Z,2.13
2022-10-01T04:33:57.475Z,2.20
2022-10-01T04:36:25.889Z,2.35
2022-10-01T04:38:59.358Z,2.20
2022-10-01T04:41:31.304Z,2.20
2022-10-01T04:44:00.103Z,2.28
2022-10-01T04:46:29.885Z,2.20
2022-10-01T04:48:57.798Z,2.47
2022-10-01T04:51:25.515Z,2.20
2022-10-01T04:53:53.052Z,2.20
2022-10-01T04:56:20.868Z,2.42
2022-10-01T04:58:49.206Z,2.45
2022-10-01T05:01:16.907Z,2.53
2022-10-01T05:03:44.586Z,2.30
2022-10-01T05:06:12.018Z,2.20
2022-10-01T05:08:39.501Z,2.33
2022-10-01T05:11:07.168Z,2.33
2022-10-01T05:13:34.902Z,2.28
2022-10-01T05:16:03.886Z,2.30
2022-10-01T05:18:32.503Z,2.47
2022-10-01T05:21:04.895Z,2.10
2022-10-01T05:23:33.312Z,2.25
2022-10-01T05:26:01.123Z,1.90
2022-10-01T05:28:29.128Z,2.40
2022-10-01T05:31:00.595Z,2.40
2022-10-01T05:33:29.962Z,2.17
2022-10-01T05:35:58.955Z,2.42
2022-10-01T05:38:26.502Z,2.40
2022-10-01T05:40:54.141Z,2.33
2022-10-01T05:43:21.996Z,2.40
2022-10-01T05:45:51.317Z,2.40
2022-10-01T05:48:19.178Z,1.90
2022-10-01T05:50:47.192Z,2.15
2022-10-01T05:53:15.800Z,2.50
2022-10-01T05:55:43.306Z,2.42
2022-10-01T05:58:13.544Z,2.35
2022-10-01T06:00:43.054Z,2.35
2022-10-01T06:03:15.352Z,2.00
2022-10-01T06:05:44.756Z,2.00
2022-10-01T06:08:12.780Z,2.28
2022-10-01T06:10:41.206Z,2.35
2022-10-01T06:13:08.742Z,3.13
2022-10-01T06:15:38.870Z,3.50
2022-10-01T06:18:10.740Z,3.85
2022-10-01T06:20:39.695Z,3.00
2022-10-01T06:25:41.604Z,1.65
2022-10-01T06:28:11.682Z,1.50
2022-10-01T06:30:40.228Z,1.80
2022-10-01T06:33:10.634Z,1.55
2022-10-01T06:35:43.754Z,1.70
2022-10-01T06:38:11.955Z,1.70
2022-10-01T06:40:39.968Z,1.60
2022-10-01T06:43:08.613Z,1.60
2022-10-01T06:45:40.735Z,1.67
2022-10-01T06:48:14.643Z,1.55
2022-10-01T06:50:44.289Z,1.73
2022-10-01T06:53:14.731Z,1.52
2022-10-01T06:55:42.502Z,1.38
2022-10-01T06:58:14.654Z,1.70
2022-10-01T07:00:43.947Z,1.30
2022-10-01T07:03:18.386Z,1.20
2022-10-01T07:05:46.486Z,1.30
2022-10-01T07:08:14.737Z,1.33
2022-10-01T07:10:44.228Z,1.73
2022-10-01T07:13:17.689Z,1.13
2022-10-01T07:15:46.072Z,1.15
2022-10-01T07:18:14.558Z,0.90
2022-10-01T07:20:42.293Z,1.40
2022-10-01T07:23:15.058Z,1.17
2022-10-01T07:25:43.562Z,1.40
2022-10-01T07:28:18.457Z,1.38
2022-10-01T07:30:56.719Z,1.15
2022-10-01T07:33:24.524Z,1.00
2022-10-01T07:35:52.151Z,1.27
2022-10-01T07:38:19.634Z,1.27
2022-10-01T07:40:54.725Z,1.30
2022-10-01T07:43:22.854Z,1.20
2022-10-01T07:45:52.519Z,1.08
2022-10-01T07:48:20.554Z,1.30
2022-10-01T07:50:48.339Z,1.00
2022-10-01T07:53:16.858Z,1.15
2022-10-01T07:55:44.984Z,1.15
2022-10-01T07:58:12.903Z,1.10
2022-10-01T08:00:40.669Z,0.90
2022-10-01T08:03:12.151Z,1.30
2022-10-01T08:05:42.454Z,1.08
2022-10-01T08:08:10.401Z,1.10
2022-10-01T08:10:38.808Z,1.15
2022-10-01T08:13:14.623Z,0.95
2022-10-01T08:15:45.125Z,1.00
2022-10-01T08:18:13.729Z,1.30
2022-10-01T08:20:41.448Z,1.05
2022-10-01T08:23:10.942Z,1.05
2022-10-01T08:25:39.889Z,1.42
2022-10-01T08:30:39.432Z,1.48
2022-10-01T08:33:07.707Z,1.48
2022-10-01T08:35:38.255Z,1.95
2022-10-01T08:38:06.901Z,1.30
2022-10-01T08:40:39.052Z,1.67
2022-10-01T08:43:11.538Z,2.03
2022-10-01T08:45:44.865Z,1.40
2022-10-01T08:48:16.724Z,1.30
2022-10-01T08:50:53.052Z,1.40
2022-10-01T08:53:41.938Z,1.35
2022-10-01T08:56:24.155Z,1.50
2022-10-01T08:59:00.529Z,1.60
2022-10-01T09:01:29.795Z,2.63
2022-10-01T09:03:59.478Z,1.40
2022-10-01T09:06:29.144Z,1.13
2022-10-01T09:09:15.442Z,1.63
2022-10-01T09:11:48.903Z,1.30
2022-10-01T09:14:45.708Z,1.55
2022-10-01T09:17:31.222Z,1.30
2022-10-01T09:20:29.260Z,1.92
2022-10-01T09:23:15.437Z,1.20
2022-10-01T09:25:45.964Z,1.52
2022-10-01T09:28:31.757Z,1.17
2022-10-01T09:31:18.697Z,1.23
2022-10-01T09:34:12.558Z,1.33
2022-10-01T09:37:05.620Z,1.10
2022-10-01T09:39:42.764Z,1.30
2022-10-01T09:42:10.318Z,1.40
2022-10-01T09:44:37.891Z,1.40
2022-10-01T09:47:18.457Z,1.60
2022-10-01T09:49:49.404Z,1.25
2022-10-01T09:52:27.189Z,1.13
2022-10-01T09:55:22.412Z,1.50
2022-10-01T09:58:12.855Z,1.30
2022-10-01T10:00:42.051Z,1.60
2022-10-01T10:03:10.132Z,1.38
2022-10-01T10:05:43.730Z,1.30
2022-10-01T10:08:14.133Z,1.50
2022-10-01T10:10:51.860Z,1.10
2022-10-01T10:13:48.959Z,1.42
2022-10-01T10:16:25.029Z,1.40
2022-10-01T10:19:00.061Z,1.30
2022-10-01T10:21:30.665Z,1.20
2022-10-01T10:24:04.306Z,1.40
2022-10-01T10:26:35.565Z,1.20
2022-10-01T10:29:05.554Z,1.40
2022-10-01T10:31:45.705Z,1.30
2022-10-01T10:34:26.204Z,1.20
2022-10-01T10:36:59.120Z,1.40
2022-10-01T10:39:33.551Z,1.30
2022-10-01T10:42:04.093Z,1.70
2022-10-01T10:44:36.330Z,1.38
2022-10-01T10:47:09.244Z,1.60
2022-10-01T10:49:59.393Z,1.60
2022-10-01T10:52:32.360Z,1.70
2022-10-01T10:55:02.037Z,1.33
2022-10-01T10:57:32.411Z,1.50
2022-10-01T11:00:00.044Z,1.60
2022-10-01T11:02:30.586Z,1.50
2022-10-01T11:05:16.347Z,1.40
2022-10-01T11:07:45.948Z,1.67
2022-10-01T11:10:31.553Z,1.80
2022-10-01T11:13:14.852Z,1.50
2022-10-01T11:15:55.900Z,1.70
2022-10-01T11:18:34.001Z,1.55
2022-10-01T11:21:30.402Z,1.33
2022-10-01T11:24:06.736Z,1.55
2022-10-01T11:26:40.905Z,1.52
2022-10-01T11:29:15.165Z,1.50
2022-10-01T11:32:17.509Z,1.67
2022-10-01T11:35:09.975Z,1.88
2022-10-01T11:38:01.885Z,1.40
2022-10-01T11:40:35.949Z,1.30
2022-10-01T11:43:23.785Z,1.70
2022-10-01T11:45:56.501Z,1.70
2022-10-01T11:48:33.989Z,1.50
2022-10-01T11:51:07.794Z,1.70
2022-10-01T11:53:59.027Z,1.50
2022-10-01T11:56:53.522Z,1.70
2022-10-01T11:59:37.149Z,1.70
2022-10-01T12:02:28.340Z,1.60
2022-10-01T12:05:01.193Z,1.45
2022-10-01T12:07:47.729Z,1.52
2022-10-01T12:10:24.157Z,1.73
2022-10-01T12:13:00.346Z,1.90
2022-10-01T12:15:38.769Z,1.70
2022-10-01T12:18:13.201Z,1.90
2022-10-01T12:20:44.514Z,1.90
2022-10-01T12:23:18.028Z,1.65
2022-10-01T12:26:02.742Z,2.05
2022-10-01T12:28:34.450Z,2.10
2022-10-01T12:31:28.198Z,2.13
2022-10-01T12:34:17.273Z,2.00
2022-10-01T12:39:34.395Z,1.90
2022-10-01T12:42:13.718Z,2.30
2022-10-01T12:45:02.545Z,2.40
2022-10-01T12:50:26.809Z,2.10
2022-10-01T12:53:06.840Z,2.58
2022-10-01T12:56:07.261Z,2.50
2022-10-01T12:58:59.621Z,2.30
2022-10-01T13:01:29.716Z,2.10
2022-10-01T13:04:18.999Z,2.10
2022-10-01T13:06:59.334Z,2.03
2022-10-01T13:10:00.440Z,2.33
2022-10-01T13:12:45.438Z,3.35
2022-10-01T13:15:24.018Z,2.10
2022-10-01T13:18:10.408Z,2.08
2022-10-01T13:21:01.825Z,2.83
2022-10-01T13:23:33.936Z,2.13
2022-10-01T13:26:18.545Z,1.92
2022-10-01T13:28:58.142Z,1.85
2022-10-01T13:31:51.620Z,1.90
2022-10-01T13:34:43.039Z,1.90
2022-10-01T13:37:30.970Z,2.35
2022-10-01T13:39:59.694Z,2.25
2022-10-01T13:42:42.094Z,3.03
2022-10-01T13:45:27.216Z,2.50
2022-10-01T13:48:11.442Z,2.00
2022-10-01T13:50:40.824Z,2.20
2022-10-01T13:53:17.448Z,2.67
2022-10-01T13:55:50.448Z,2.55
2022-10-01T13:58:30.824Z,2.70
2022-10-01T14:01:05.362Z,2.65
2022-10-01T14:03:42.206Z,2.35
2022-10-01T14:06:32.832Z,2.20
2022-10-01T14:09:35.568Z,2.05
2022-10-01T14:12:32.852Z,2.15
2022-10-01T14:15:30.898Z,1.90
2022-10-01T14:18:03.207Z,2.30
2022-10-01T14:20:45.648Z,2.40
2022-10-01T14:23:16.566Z,2.10
2022-10-01T14:25:56.042Z,2.33
2022-10-01T14:28:46.987Z,2.50
2022-10-01T14:31:32.913Z,2.35
2022-10-01T14:34:12.598Z,2.22
2022-10-01T14:36:47.393Z,2.20
2022-10-01T14:39:23.189Z,2.00
2022-10-01T14:41:52.738Z,2.38
2022-10-01T14:44:24.227Z,2.83
2022-10-01T14:46:53.725Z,2.33
2022-10-01T14:49:23.741Z,2.80
2022-10-01T14:52:00.517Z,2.80
2022-10-01T14:54:30.211Z,2.80
2022-10-01T14:56:57.823Z,2.60
2022-10-01T14:59:36.762Z,2.60
2022-10-01T15:04:52.551Z,2.35
2022-10-01T15:07:20.435Z,1.83
2022-10-01T15:09:49.343Z,2.20
2022-10-01T15:12:20.433Z,2.10
2022-10-01T15:14:53.763Z,2.10
2022-10-01T15:17:24.886Z,2.03
2022-10-01T15:19:59.329Z,2.38
2022-10-01T15:22:29.513Z,2.10
2022-10-01T15:25:01.387Z,2.28
2022-10-01T15:27:29.115Z,2.72
2022-10-01T15:29:58.889Z,2.40
2022-10-01T15:32:28.330Z,2.67
2022-10-01T15:35:02.087Z,2.55
2022-10-01T15:37:34.570Z,2.45
2022-10-01T15:40:20.085Z,2.60
2022-10-01T15:43:12.466Z,2.67
2022-10-01T15:45:40.731Z,2.75
2022-10-01T15:48:28.623Z,3.30
2022-10-01T15:51:05.005Z,3.05
2022-10-01T15:53:34.731Z,3.60
2022-10-01T15:56:10.801Z,3.55
2022-10-01T15:58:44.701Z,2.92
2022-10-01T16:01:21.463Z,3.10
2022-10-01T16:04:09.409Z,3.40
2022-10-01T16:06:39.376Z,3.45
2022-10-01T16:09:28.570Z,3.53
2022-10-01T16:12:02.223Z,3.30
2022-10-01T16:14:37.186Z,3.10
2022-10-01T16:17:16.558Z,3.40
2022-10-01T16:19:56.927Z,2.80
2022-10-01T16:22:30.142Z,2.60
2022-10-01T16:25:00.359Z,3.03
2022-10-01T16:27:32.913Z,2.97
2022-10-01T16:30:22.408Z,2.90
2022-10-01T16:32:50.709Z,2.83
2022-10-01T16:35:18.604Z,2.60
2022-10-01T16:38:47.307Z,2.50
2022-10-01T16:41:26.153Z,3.00
2022-10-01T16:43:57.630Z,2.88
2022-10-01T16:46:26.408Z,3.17
2022-10-01T16:51:22.479Z,3.70
2022-10-01T16:53:51.294Z,3.97
2022-10-01T16:56:21.408Z,3.80
2022-10-01T16:58:52.837Z,3.72
2022-10-01T17:01:20.412Z,3.60
2022-10-01T17:03:47.971Z,3.58
2022-10-01T17:06:15.506Z,3.42
2022-10-01T17:08:42.946Z,3.45
2022-10-01T17:11:12.757Z,3.70
2022-10-01T17:13:40.690Z,3.42
2022-10-01T17:16:09.034Z,3.60
2022-10-01T17:18:36.736Z,3.30
2022-10-01T17:21:05.600Z,3.20
2022-10-01T17:23:35.461Z,3.90
2022-10-01T17:26:06.250Z,3.85
2022-10-01T17:28:34.230Z,3.90
2022-10-01T17:31:06.659Z,2.70
2022-10-01T17:33:34.581Z,3.65
2022-10-01T17:36:06.940Z,3.30
2022-10-01T17:38:35.407Z,3.75
2022-10-01T17:41:03.585Z,4.63
2022-10-01T17:43:31.203Z,2.97
2022-10-01T17:46:00.675Z,4.00
2022-10-01T17:48:29.157Z,4.15
2022-10-01T17:51:01.931Z,3.47
2022-10-01T17:53:35.902Z,3.50
2022-10-01T17:56:12.825Z,3.95
2022-10-01T17:58:44.962Z,3.53
2022-10-01T18:01:17.193Z,3.63
2022-10-01T18:03:44.713Z,3.90
2022-10-01T18:06:14.323Z,3.90
2022-10-01T18:08:54.731Z,3.92
2022-10-01T18:11:24.355Z,4.43
2022-10-01T18:13:52.503Z,3.70
2022-10-01T18:16:20.198Z,4.57
2022-10-01T18:19:51.932Z,4.20
2022-10-01T18:21:36.250Z,3.83
2022-10-01T18:24:05.021Z,2.97
2022-10-01T18:26:33.786Z,4.47
2022-10-01T18:29:02.239Z,4.10
2022-10-01T18:31:40.653Z,4.20
2022-10-01T18:34:38.673Z,4.10
2022-10-01T18:37:26.454Z,3.07
2022-10-01T18:40:16.157Z,4.53
2022-10-01T18:42:46.278Z,3.65
2022-10-01T18:45:17.812Z,3.72
2022-10-01T18:47:51.260Z,3.95
2022-10-01T18:50:43.409Z,3.97
2022-10-01T18:53:51.707Z,3.63
2022-10-01T18:56:34.760Z,3.72
2022-10-01T18:59:27.152Z,4.13
2022-10-01T19:02:21.943Z,4.30
2022-10-01T19:05:15.411Z,3.45
2022-10-01T19:07:55.916Z,4.00
2022-10-01T19:10:50.442Z,3.95
2022-10-01T19:13:36.046Z,4.07
2022-10-01T19:16:03.620Z,4.45
2022-10-01T19:18:56.726Z,4.00
2022-10-01T19:21:27.014Z,4.20
2022-10-01T19:24:12.154Z,4.63
2022-10-01T19:26:54.895Z,4.45
2022-10-01T19:29:44.440Z,3.90
2022-10-01T19:32:47.090Z,4.25
2022-10-01T19:35:18.602Z,4.45
2022-10-01T19:37:50.844Z,5.00
2022-10-01T19:40:27.686Z,4.65
2022-10-01T19:43:38.054Z,4.75
2022-10-01T19:46:05.735Z,4.78
2022-10-01T19:48:46.414Z,4.80
2022-10-01T19:51:18.361Z,4.55
2022-10-01T19:53:48.635Z,4.70
2022-10-01T19:56:22.974Z,4.40
2022-10-01T19:58:50.873Z,4.40
2022-10-01T20:01:24.825Z,4.82
2022-10-01T20:04:02.213Z,4.40
2022-10-01T20:06:34.128Z,4.20
2022-10-01T20:09:31.298Z,4.28
2022-10-01T20:12:08.481Z,4.45
2022-10-01T20:15:08.978Z,4.70
2022-10-01T20:17:58.394Z,4.90
2022-10-01T20:20:32.189Z,4.18
2022-10-01T20:23:07.473Z,4.45
2022-10-01T20:25:37.950Z,5.03
2022-10-01T20:29:01.569Z,4.47
2022-10-01T20:31:42.855Z,4.57
2022-10-01T20:34:16.054Z,4.45
2022-10-01T20:37:08.638Z,4.20
2022-10-01T20:39:41.499Z,4.55
2022-10-01T20:42:18.167Z,4.60
2022-10-01T20:44:46.317Z,4.32
2022-10-01T20:47:23.649Z,4.35
2022-10-01T20:50:14.760Z,4.43
2022-10-01T20:53:03.896Z,4.90
2022-10-01T20:55:40.584Z,4.72
2022-10-01T20:58:33.185Z,4.50
2022-10-01T21:01:15.815Z,4.50
2022-10-01T21:03:47.843Z,4.47
2022-10-01T21:06:25.635Z,4.25
2022-10-01T21:09:11.479Z,4.28
2022-10-01T21:11:47.219Z,4.28
2022-10-01T21:14:18.598Z,4.35
2022-10-01T21:17:20.195Z,4.28
2022-10-01T21:20:06.083Z,4.72
2022-10-01T21:22:57.678Z,4.07
2022-10-01T21:25:49.122Z,4.60
2022-10-01T21:29:04.189Z,4.55
2022-10-01T21:31:55.849Z,4.35
2022-10-01T21:34:52.615Z,4.60
2022-10-01T21:37:42.962Z,4.28
2022-10-01T21:40:28.264Z,4.10
2022-10-01T21:43:01.418Z,4.90
2022-10-01T21:46:03.907Z,4.30
2022-10-01T21:48:31.452Z,4.40
2022-10-01T21:51:26.781Z,4.68
2022-10-01T21:54:11.902Z,4.78
2022-10-01T21:56:45.145Z,4.22
2022-10-01T21:59:49.646Z,4.47
2022-10-01T22:02:39.329Z,4.60
2022-10-01T22:05:22.715Z,4.00
2022-10-01T22:07:55.497Z,4.50
2022-10-01T22:10:28.510Z,4.32
2022-10-01T22:13:00.507Z,3.90
2022-10-01T22:15:30.305Z,4.30
2022-10-01T22:18:02.161Z,4.28
2022-10-01T22:20:37.257Z,4.38
2022-10-01T22:23:09.515Z,4.55
2022-10-01T22:25:44.719Z,4.30
2022-10-01T22:28:21.029Z,4.07
2022-10-01T22:30:51.457Z,4.30
2022-10-01T22:33:24.728Z,4.40
2022-10-01T22:36:02.358Z,4.40
2022-10-01T22:38:56.056Z,4.10
2022-10-01T22:41:36.077Z,3.85
2022-10-01T22:44:13.967Z,4.05
2022-10-01T22:47:16.349Z,4.30
2022-10-01T22:50:22.686Z,4.18
2022-10-01T22:52:58.843Z,4.43
2022-10-01T22:55:47.902Z,4.45
2022-10-01T22:58:33.625Z,4.10
2022-10-01T23:01:09.858Z,4.40
2022-10-01T23:03:37.610Z,4.85
2022-10-01T23:06:11.095Z,4.55
2022-10-01T23:08:57.067Z,4.32
2022-10-01T23:11:33.893Z,4.28
2022-10-01T23:14:55.558Z,4.18
2022-10-01T23:17:28.087Z,4.28
2022-10-01T23:20:21.586Z,4.30
2022-10-01T23:23:24.439Z,4.88
2022-10-01T23:26:00.673Z,5.07
2022-10-01T23:28:40.133Z,4.90
2022-10-01T23:31:32.725Z,4.53
2022-10-01T23:34:37.266Z,4.70
2022-10-01T23:37:24.232Z,4.45
2022-10-01T23:39:54.742Z,4.75
2022-10-01T23:43:00.464Z,4.30
2022-10-01T23:45:37.677Z,4.25
2022-10-01T23:48:21.196Z,4.03
2022-10-01T23:50:55.218Z,4.10
2022-10-01T23:53:32.516Z,3.80
2022-10-01T23:56:24.690Z,4.40
2022-10-01T23:59:25.137Z,3.97
