createdAt,value
2024-03-02T00:00:43.369Z,0
2024-03-02T00:01:45.839Z,0
2024-03-02T00:02:47.647Z,0
2024-03-02T00:03:49.934Z,0
2024-03-02T00:04:51.891Z,0
2024-03-02T00:05:53.785Z,0
2024-03-02T00:06:56.527Z,0
2024-03-02T00:07:58.483Z,0
2024-03-02T00:09:00.122Z,0
2024-03-02T00:10:02.314Z,0
2024-03-02T00:11:04.624Z,0
2024-03-02T00:12:06.259Z,0
2024-03-02T00:13:07.976Z,0
2024-03-02T00:14:09.490Z,0
2024-03-02T00:15:10.974Z,0
2024-03-02T00:16:12.492Z,0
2024-03-02T00:17:13.978Z,0
2024-03-02T00:18:16.890Z,0
2024-03-02T00:19:18.461Z,0
2024-03-02T00:20:20.077Z,0
2024-03-02T00:21:22.246Z,0
2024-03-02T00:22:23.911Z,0
2024-03-02T00:23:25.571Z,0
2024-03-02T00:24:27.443Z,0
2024-03-02T00:25:29.373Z,0
2024-03-02T00:26:30.880Z,0
2024-03-02T00:27:32.790Z,0
2024-03-02T00:28:34.428Z,0
2024-03-02T00:29:36.111Z,0
2024-03-02T00:30:38.292Z,0
2024-03-02T00:31:39.877Z,0
2024-03-02T00:32:41.818Z,0
2024-03-02T00:33:44.223Z,0
2024-03-02T00:34:46.096Z,0
2024-03-02T00:35:47.742Z,0
2024-03-02T00:36:50.226Z,0
2024-03-02T00:37:51.822Z,0
2024-03-02T00:38:53.491Z,0
2024-03-02T00:39:55.602Z,0
2024-03-02T00:40:57.361Z,0
2024-03-02T00:41:58.875Z,0
2024-03-02T00:43:00.419Z,0
2024-03-02T00:44:02.384Z,0
2024-03-02T00:45:03.901Z,0
2024-03-02T00:46:05.599Z,0
2024-03-02T00:47:07.327Z,0
2024-03-02T00:48:08.858Z,0
2024-03-02T00:49:10.451Z,0
2024-03-02T00:50:32.145Z,0
2024-03-02T00:51:34.390Z,0
2024-03-02T00:52:36.114Z,0
2024-03-02T00:53:37.644Z,0
2024-03-02T00:54:39.647Z,0
2024-03-02T00:55:41.273Z,0
2024-03-02T00:56:43.023Z,0
2024-03-02T00:57:45.361Z,0
2024-03-02T00:58:47.029Z,0
2024-03-02T00:59:48.606Z,0
2024-03-02T01:00:51.042Z,0
2024-03-02T01:01:53.760Z,0
2024-03-02T01:02:55.415Z,0
2024-03-02T01:03:58.172Z,0
2024-03-02T01:05:00.450Z,0
2024-03-02T01:06:02.143Z,0
2024-03-02T01:07:04.575Z,0
2024-03-02T01:08:06.427Z,0
2024-03-02T01:09:07.987Z,0
2024-03-02T01:10:09.585Z,0
2024-03-02T01:11:11.818Z,0
2024-03-02T01:12:14.099Z,0
2024-03-02T01:13:15.728Z,0
2024-03-02T01:14:17.322Z,0
2024-03-02T01:15:19.495Z,0
2024-03-02T01:16:21.652Z,0
2024-03-02T01:17:23.656Z,0
2024-03-02T01:18:25.863Z,0
2024-03-02T01:19:27.919Z,0
2024-03-02T01:20:29.572Z,0
2024-03-02T01:21:31.625Z,0
2024-03-02T01:22:33.285Z,0
2024-03-02T01:23:34.908Z,0
2024-03-02T01:24:37.057Z,0
2024-03-02T01:25:38.901Z,0
2024-03-02T01:26:40.459Z,0
2024-03-02T01:27:42.703Z,0
2024-03-02T01:28:44.456Z,0
2024-03-02T01:29:45.995Z,0
2024-03-02T01:30:48.224Z,0
2024-03-02T01:31:49.973Z,0
2024-03-02T01:32:52.336Z,0
2024-03-02T01:33:54.530Z,0
2024-03-02T01:34:56.293Z,0
2024-03-02T01:35:57.883Z,0
2024-03-02T01:37:00.136Z,0
2024-03-02T01:38:01.780Z,0
2024-03-02T01:39:03.489Z,0
2024-03-02T01:40:05.200Z,0
2024-03-02T01:41:06.729Z,0
2024-03-02T01:42:08.295Z,0
2024-03-02T01:43:09.973Z,0
2024-03-02T01:44:11.819Z,0
2024-03-02T01:45:14.685Z,0
2024-03-02T01:46:16.752Z,0
2024-03-02T01:47:18.298Z,0
2024-03-02T01:48:19.985Z,0
2024-03-02T01:49:21.900Z,0
2024-03-02T01:50:23.433Z,0
2024-03-02T01:51:25.469Z,0
2024-03-02T01:52:27.223Z,0
2024-03-02T01:53:28.942Z,0
2024-03-02T01:54:30.678Z,0
2024-03-02T01:55:33.213Z,0
2024-03-02T01:56:34.726Z,0
2024-03-02T01:57:37.094Z,0
2024-03-02T01:58:38.949Z,0
2024-03-02T01:59:40.552Z,0
2024-03-02T02:00:43.620Z,0
2024-03-02T02:01:45.943Z,0
2024-03-02T02:02:47.567Z,0
2024-03-02T02:03:49.656Z,0
2024-03-02T02:04:51.331Z,0
2024-03-02T02:05:52.850Z,0
2024-03-02T02:06:55.089Z,0
2024-03-02T02:07:56.733Z,0
2024-03-02T02:08:58.224Z,0
2024-03-02T02:10:00.393Z,0
2024-03-02T02:11:02.642Z,0
2024-03-02T02:12:04.249Z,0
2024-03-02T02:13:06.131Z,0
2024-03-02T02:14:07.722Z,0
2024-03-02T02:15:09.432Z,0
2024-03-02T02:16:11.282Z,0
2024-03-02T02:17:12.907Z,0
2024-03-02T02:18:15.108Z,0
2024-03-02T02:19:16.663Z,0
2024-03-02T02:20:18.291Z,0
2024-03-02T02:21:20.519Z,0
2024-03-02T02:22:22.239Z,0
2024-03-02T02:23:23.814Z,0
2024-03-02T02:24:25.712Z,0
2024-03-02T02:25:27.242Z,0
2024-03-02T02:26:29.725Z,0
2024-03-02T02:27:31.788Z,0
2024-03-02T02:28:33.475Z,0
2024-03-02T02:29:35.180Z,0
2024-03-02T02:30:37.532Z,0
2024-03-02T02:31:39.213Z,0
2024-03-02T02:32:41.214Z,0
2024-03-02T02:33:43.379Z,0
2024-03-02T02:34:45.216Z,0
2024-03-02T02:35:46.855Z,0
2024-03-02T02:36:48.867Z,0
2024-03-02T02:37:50.967Z,0
2024-03-02T02:38:52.538Z,0
2024-03-02T02:39:54.812Z,0
2024-03-02T02:40:56.481Z,0
2024-03-02T02:41:58.008Z,0
2024-03-02T02:43:00.434Z,0
2024-03-02T02:44:02.172Z,0
2024-03-02T02:45:03.978Z,0
2024-03-02T02:46:06.353Z,0
2024-03-02T02:47:08.079Z,0
2024-03-02T02:48:10.420Z,0
2024-03-02T02:49:12.188Z,0
2024-03-02T02:50:14.810Z,0
2024-03-02T02:51:16.872Z,0
2024-03-02T02:52:18.544Z,0
2024-03-02T02:53:20.212Z,0
2024-03-02T02:54:22.715Z,0
2024-03-02T02:55:24.492Z,0
2024-03-02T02:56:26.088Z,0
2024-03-02T02:57:28.055Z,0
2024-03-02T02:58:29.620Z,0
2024-03-02T02:59:31.165Z,0
2024-03-02T03:00:33.483Z,0
2024-03-02T03:01:36.237Z,0
2024-03-02T03:02:37.872Z,0
2024-03-02T03:03:39.907Z,0
2024-03-02T03:04:41.944Z,0
2024-03-02T03:05:43.655Z,0
2024-03-02T03:06:45.899Z,0
2024-03-02T03:07:47.875Z,0
2024-03-02T03:08:49.589Z,0
2024-03-02T03:09:52.024Z,0
2024-03-02T03:10:54.410Z,0
2024-03-02T03:11:56.095Z,0
2024-03-02T03:12:59.014Z,0
2024-03-02T03:14:00.700Z,0
2024-03-02T03:15:02.267Z,0
2024-03-02T03:16:04.586Z,0
2024-03-02T03:17:06.304Z,0
2024-03-02T03:18:08.469Z,0
2024-03-02T03:19:10.593Z,0
2024-03-02T03:20:13.167Z,0
2024-03-02T03:21:15.178Z,0
2024-03-02T03:22:16.775Z,0
2024-03-02T03:23:18.393Z,0
2024-03-02T03:24:20.618Z,0
2024-03-02T03:25:22.195Z,0
2024-03-02T03:26:23.706Z,0
2024-03-02T03:27:26.124Z,0
2024-03-02T03:28:27.719Z,0
2024-03-02T03:29:29.238Z,0
2024-03-02T03:30:31.184Z,0
2024-03-02T03:31:32.927Z,0
2024-03-02T03:32:34.752Z,0
2024-03-02T03:33:36.866Z,0
2024-03-02T03:34:39.125Z,0
2024-03-02T03:35:40.778Z,0
2024-03-02T03:36:42.768Z,0
2024-03-02T03:37:44.522Z,0
2024-03-02T03:38:46.066Z,0
2024-03-02T03:39:48.451Z,0
2024-03-02T03:40:50.099Z,0
2024-03-02T03:41:51.636Z,0
2024-03-02T03:42:53.895Z,0
2024-03-02T03:43:55.527Z,0
2024-03-02T03:44:57.063Z,0
2024-03-02T03:45:59.245Z,0
2024-03-02T03:47:01.365Z,0
2024-03-02T03:48:03.036Z,0
2024-03-02T03:49:04.567Z,0
2024-03-02T03:50:06.173Z,0
2024-03-02T03:51:07.948Z,0
2024-03-02T03:52:09.454Z,0
2024-03-02T03:53:11.153Z,0
2024-03-02T03:54:12.788Z,0
2024-03-02T03:55:14.476Z,0
2024-03-02T03:56:16.070Z,0
2024-03-02T03:57:18.219Z,0
2024-03-02T03:58:24.212Z,0
2024-03-02T03:59:25.955Z,0
2024-03-02T04:00:28.135Z,0
2024-03-02T04:01:30.375Z,0
2024-03-02T04:02:32.013Z,0
2024-03-02T04:03:34.177Z,0
2024-03-02T04:04:36.220Z,0
2024-03-02T04:05:37.937Z,0
2024-03-02T04:06:40.165Z,0
2024-03-02T04:07:42.911Z,0
2024-03-02T04:08:44.642Z,0
2024-03-02T04:09:46.844Z,0
2024-03-02T04:10:49.169Z,0
2024-03-02T04:11:50.898Z,0
2024-03-02T04:12:53.121Z,0
2024-03-02T04:14:00.413Z,0
2024-03-02T04:15:02.416Z,0
2024-03-02T04:16:04.568Z,0
2024-03-02T04:17:06.229Z,0
2024-03-02T04:18:08.854Z,0
2024-03-02T04:19:10.617Z,0
2024-03-02T04:20:12.179Z,0
2024-03-02T04:21:13.887Z,0
2024-03-02T04:22:27.138Z,0
2024-03-02T04:23:28.803Z,0
2024-03-02T04:24:30.767Z,0
2024-03-02T04:25:32.851Z,0
2024-03-02T04:26:35.068Z,0
2024-03-02T04:27:37.949Z,0
2024-03-02T04:28:39.731Z,0
2024-03-02T04:29:41.458Z,0
2024-03-02T04:30:43.556Z,0
2024-03-02T04:31:45.625Z,0
2024-03-02T04:32:48.397Z,0
2024-03-02T04:33:50.980Z,0
2024-03-02T04:34:52.646Z,0
2024-03-02T04:35:54.192Z,0
2024-03-02T04:36:56.563Z,0
2024-03-02T04:37:58.298Z,0
2024-03-02T04:39:00.102Z,0
2024-03-02T04:40:02.819Z,0
2024-03-02T04:41:04.102Z,0
2024-03-02T04:42:05.874Z,0
2024-03-02T04:43:08.256Z,0
2024-03-02T04:44:10.032Z,0
2024-03-02T04:45:11.577Z,0
2024-03-02T04:46:13.460Z,0
2024-03-02T04:47:15.183Z,0
2024-03-02T04:48:17.819Z,0
2024-03-02T04:49:20.689Z,0
2024-03-02T04:50:22.495Z,0
2024-03-02T04:51:24.755Z,0
2024-03-02T04:52:26.467Z,0
2024-03-02T04:53:28.006Z,0
2024-03-02T04:54:30.014Z,0
2024-03-02T04:55:31.963Z,0
2024-03-02T04:56:33.981Z,0
2024-03-02T04:57:35.998Z,0
2024-03-02T04:58:37.637Z,0
2024-03-02T04:59:39.154Z,0
2024-03-02T05:00:41.868Z,0
2024-03-02T05:01:44.185Z,0
2024-03-02T05:02:45.902Z,0
2024-03-02T05:03:47.996Z,0
2024-03-02T05:04:50.319Z,0
2024-03-02T05:05:52.376Z,0
2024-03-02T05:06:55.626Z,0
2024-03-02T05:07:57.402Z,0
2024-03-02T05:08:59.108Z,0
2024-03-02T05:10:01.618Z,0
2024-03-02T05:11:03.792Z,0
2024-03-02T05:12:05.721Z,0
2024-03-02T05:13:08.131Z,0
2024-03-02T05:14:09.856Z,0
2024-03-02T05:15:11.426Z,0
2024-03-02T05:16:12.987Z,0
2024-03-02T05:17:14.513Z,0
2024-03-02T05:18:17.007Z,0
2024-03-02T05:19:18.808Z,0
2024-03-02T05:20:20.515Z,0
2024-03-02T05:21:22.694Z,0
2024-03-02T05:22:24.262Z,0
2024-03-02T05:23:25.839Z,0
2024-03-02T05:24:27.848Z,0
2024-03-02T05:25:29.423Z,0
2024-03-02T05:26:31.798Z,0
2024-03-02T05:27:33.972Z,0.1
2024-03-02T05:28:35.438Z,0.1
2024-03-02T05:29:36.979Z,0.2
2024-03-02T05:30:38.965Z,0.2
2024-03-02T05:31:40.583Z,0.3
2024-03-02T05:32:42.503Z,0.3
2024-03-02T05:33:45.049Z,0.4
2024-03-02T05:34:47.641Z,0.4
2024-03-02T05:35:49.190Z,0.5
2024-03-02T05:36:51.781Z,0.7
2024-03-02T05:37:53.421Z,0.8
2024-03-02T05:38:55.050Z,0.9
2024-03-02T05:39:57.488Z,1.2
2024-03-02T05:40:59.213Z,1.5
2024-03-02T05:42:01.077Z,1
2024-03-02T05:43:03.271Z,1.4
2024-03-02T05:44:05.036Z,1.6
2024-03-02T05:45:06.773Z,2
2024-03-02T05:46:08.386Z,2.3
2024-03-02T05:47:10.114Z,2.9
2024-03-02T05:48:12.503Z,3.3
2024-03-02T05:49:14.239Z,3.9
2024-03-02T05:50:16.006Z,18.7
2024-03-02T05:51:17.829Z,21.8
2024-03-02T05:52:19.472Z,25
2024-03-02T05:53:21.100Z,27.9
2024-03-02T05:54:23.368Z,31.9
2024-03-02T05:55:24.979Z,36
2024-03-02T05:56:26.500Z,40.5
2024-03-02T05:57:28.471Z,45.9
2024-03-02T05:58:29.998Z,51.5
2024-03-02T05:59:31.572Z,55.8
2024-03-02T06:00:34.292Z,60.5
2024-03-02T06:01:36.968Z,62.6
2024-03-02T06:02:41.104Z,66.2
2024-03-02T06:03:43.372Z,67.7
2024-03-02T06:04:45.374Z,72.7
2024-03-02T06:05:46.896Z,75.6
2024-03-02T06:06:49.389Z,84.6
2024-03-02T06:07:51.134Z,92.9
2024-03-02T06:08:52.647Z,97.2
2024-03-02T06:09:54.905Z,107.3
2024-03-02T06:10:57.034Z,118.8
2024-03-02T06:11:58.735Z,126
2024-03-02T06:13:01.645Z,135.4
2024-03-02T06:14:03.343Z,142.6
2024-03-02T06:15:04.954Z,157
2024-03-02T06:16:07.179Z,177.8
2024-03-02T06:17:08.794Z,181.4
2024-03-02T06:18:11.006Z,190.1
2024-03-02T06:19:12.537Z,213.1
2024-03-02T06:20:14.102Z,247.7
2024-03-02T06:21:15.795Z,253.4
2024-03-02T06:22:17.389Z,265
2024-03-02T06:23:18.922Z,257.8
2024-03-02T06:24:20.743Z,246.2
2024-03-02T06:25:22.481Z,253.4
2024-03-02T06:26:27.249Z,286.6
2024-03-02T06:27:29.511Z,312.5
2024-03-02T06:28:31.270Z,308.2
2024-03-02T06:29:32.833Z,305.3
2024-03-02T06:30:35.061Z,329.8
2024-03-02T06:31:36.790Z,362.9
2024-03-02T06:32:38.568Z,417.6
2024-03-02T06:33:41.053Z,457.9
2024-03-02T06:34:42.745Z,457.9
2024-03-02T06:35:44.331Z,455
2024-03-02T06:36:46.395Z,457.9
2024-03-02T06:37:48.231Z,481
2024-03-02T06:38:49.970Z,498.2
2024-03-02T06:39:52.171Z,504
2024-03-02T06:40:53.821Z,535.7
2024-03-02T06:41:55.382Z,564.5
2024-03-02T06:42:58.338Z,590.4
2024-03-02T06:44:00.012Z,627.8
2024-03-02T06:45:01.652Z,645.1
2024-03-02T06:46:04.143Z,691.2
2024-03-02T06:47:05.575Z,737.3
2024-03-02T06:48:07.749Z,783.4
2024-03-02T06:49:09.448Z,777.6
2024-03-02T06:50:11.076Z,766.1
2024-03-02T06:51:12.812Z,766.1
2024-03-02T06:52:14.313Z,754.6
2024-03-02T06:53:15.888Z,748.8
2024-03-02T06:54:18.111Z,777.6
2024-03-02T06:55:19.674Z,806.4
2024-03-02T06:56:21.376Z,835.2
2024-03-02T06:57:23.982Z,817.9
2024-03-02T06:58:25.697Z,852.5
2024-03-02T06:59:27.207Z,898.6
2024-03-02T07:00:29.326Z,933.1
2024-03-02T07:01:31.179Z,956.2
2024-03-02T07:02:32.762Z,973.4
2024-03-02T07:03:35.497Z,956.2
2024-03-02T07:04:37.440Z,990.7
2024-03-02T07:05:38.999Z,1186.6
2024-03-02T07:06:41.280Z,1278.7
2024-03-02T07:07:43.023Z,1249.9
2024-03-02T07:08:44.607Z,1296
2024-03-02T07:09:47.135Z,1284.5
2024-03-02T07:10:49.260Z,1301.8
2024-03-02T07:11:53.523Z,1319
2024-03-02T07:12:56.028Z,1353.6
2024-03-02T07:13:57.737Z,1411.2
2024-03-02T07:14:59.313Z,1497.6
2024-03-02T07:16:02.013Z,1566.7
2024-03-02T07:17:03.674Z,1647.4
2024-03-02T07:18:05.365Z,1705
2024-03-02T07:19:08.501Z,1762.6
2024-03-02T07:20:10.479Z,1843.2
2024-03-02T07:21:12.020Z,1935.4
2024-03-02T07:22:13.741Z,2016
2024-03-02T07:23:15.326Z,2062.1
2024-03-02T07:24:17.015Z,2119.7
2024-03-02T07:27:52.150Z,2488.3
2024-03-02T07:28:53.837Z,2638.1
2024-03-02T07:29:55.381Z,2810.9
2024-03-02T07:30:57.513Z,2868.5
2024-03-02T07:31:59.145Z,2868.5
2024-03-02T07:33:01.469Z,2972.2
2024-03-02T07:34:04.104Z,3041.3
2024-03-02T07:35:05.808Z,3064.3
2024-03-02T07:36:07.476Z,3133.4
2024-03-02T07:37:09.084Z,3156.5
2024-03-02T07:38:10.695Z,3225.6
2024-03-02T07:39:12.294Z,3110.4
2024-03-02T07:40:13.855Z,3225.6
2024-03-02T07:41:15.730Z,3156.5
2024-03-02T07:42:17.288Z,3087.4
2024-03-02T07:43:18.937Z,2949.1
2024-03-02T07:44:20.564Z,2914.6
2024-03-02T07:45:22.489Z,3156.5
2024-03-02T07:46:24.150Z,3202.6
2024-03-02T07:47:26.187Z,3386.9
2024-03-02T07:48:28.377Z,3617.3
2024-03-02T07:49:29.974Z,3571.2
2024-03-02T07:50:31.553Z,3778.6
2024-03-02T07:51:33.454Z,3847.7
2024-03-02T07:52:35.040Z,3962.9
2024-03-02T07:53:36.614Z,3870.7
2024-03-02T07:54:38.584Z,3824.6
2024-03-02T07:55:40.475Z,3778.6
2024-03-02T07:56:42.235Z,3686.4
2024-03-02T07:57:44.217Z,3755.5
2024-03-02T07:58:45.871Z,3686.4
2024-03-02T07:59:47.420Z,3548.2
2024-03-02T08:00:56.094Z,3663.4
2024-03-02T08:01:58.377Z,3732.5
2024-03-02T08:03:00.155Z,3824.6
2024-03-02T08:04:02.883Z,3916.8
2024-03-02T08:05:04.495Z,3870.7
2024-03-02T08:06:06.248Z,3847.7
2024-03-02T08:07:08.484Z,3778.6
2024-03-02T08:08:10.036Z,3893.8
2024-03-02T08:09:11.668Z,3939.8
2024-03-02T08:10:13.939Z,3916.8
2024-03-02T08:11:16.414Z,3870.7
2024-03-02T08:12:18.679Z,3847.7
2024-03-02T08:13:20.275Z,3870.7
2024-03-02T08:14:21.792Z,3801.6
2024-03-02T08:15:23.805Z,3778.6
2024-03-02T08:16:25.732Z,3755.5
2024-03-02T08:17:27.821Z,3686.4
2024-03-02T08:18:30.049Z,3640.3
2024-03-02T08:19:31.894Z,3594.2
2024-03-02T08:20:33.743Z,3571.2
2024-03-02T08:21:36.011Z,3571.2
2024-03-02T08:22:37.611Z,3571.2
2024-03-02T08:23:45.610Z,3502.1
2024-03-02T08:24:47.728Z,3409.9
2024-03-02T08:25:49.406Z,3433
2024-03-02T08:26:51.119Z,3409.9
2024-03-02T08:27:53.673Z,3386.9
2024-03-02T08:28:55.316Z,3363.8
2024-03-02T08:29:56.864Z,3386.9
2024-03-02T08:31:00.171Z,3433
2024-03-02T08:32:01.834Z,3456
2024-03-02T08:33:04.146Z,3456
2024-03-02T08:34:06.554Z,3502.1
2024-03-02T08:35:08.470Z,3479
2024-03-02T08:36:10.036Z,3571.2
2024-03-02T08:37:11.629Z,3548.2
2024-03-02T08:38:13.356Z,3640.3
2024-03-02T08:39:14.958Z,3686.4
2024-03-02T08:40:20.728Z,3709.4
2024-03-02T08:41:22.234Z,3732.5
2024-03-02T08:42:24.520Z,3755.5
2024-03-02T08:43:26.219Z,3824.6
2024-03-02T08:44:27.890Z,3916.8
2024-03-02T08:45:29.955Z,3962.9
2024-03-02T08:46:31.598Z,4032
2024-03-02T08:47:33.818Z,4078.1
2024-03-02T08:48:37.046Z,4147.2
2024-03-02T08:49:38.760Z,4170.2
2024-03-02T08:50:40.372Z,4216.3
2024-03-02T08:51:42.490Z,4331.5
2024-03-02T08:52:44.131Z,4446.7
2024-03-02T08:53:45.944Z,4492.8
2024-03-02T08:54:48.033Z,4608
2024-03-02T08:55:49.788Z,4723.2
2024-03-02T08:56:51.264Z,4654.1
2024-03-02T08:57:53.535Z,4677.1
2024-03-02T08:58:55.178Z,4746.2
2024-03-02T08:59:56.801Z,4631
2024-03-02T09:00:59.124Z,4677.1
2024-03-02T09:02:01.741Z,4700.2
2024-03-02T09:03:03.357Z,4769.3
2024-03-02T09:04:05.948Z,4769.3
2024-03-02T09:05:08.007Z,5022.7
2024-03-02T09:06:09.750Z,5161
2024-03-02T09:07:11.463Z,5506.6
2024-03-02T09:08:13.023Z,5667.8
2024-03-02T09:09:14.619Z,5898.2
2024-03-02T09:10:16.165Z,5875.2
2024-03-02T09:11:17.707Z,6174.7
2024-03-02T09:12:19.797Z,6313
2024-03-02T09:13:21.639Z,6359
2024-03-02T09:14:23.232Z,6359
2024-03-02T09:15:25.462Z,6174.7
2024-03-02T09:16:27.220Z,6174.7
2024-03-02T09:17:29.016Z,6266.9
2024-03-02T09:18:31.215Z,6266.9
2024-03-02T09:19:32.863Z,6220.8
2024-03-02T09:20:34.377Z,6036.5
2024-03-02T09:21:36.529Z,6128.6
2024-03-02T09:22:38.257Z,6036.5
2024-03-02T09:23:39.914Z,6082.6
2024-03-02T09:24:42.109Z,6128.6
2024-03-02T09:25:43.778Z,6220.8
2024-03-02T09:26:45.881Z,6359
2024-03-02T09:27:47.941Z,6497.3
2024-03-02T09:28:49.822Z,6635.5
2024-03-02T09:29:51.385Z,6313
2024-03-02T09:30:53.864Z,6220.8
2024-03-02T09:31:54.679Z,6174.7
2024-03-02T09:33:18.841Z,6128.6
2024-03-02T09:34:21.203Z,5898.2
2024-03-02T09:35:22.569Z,6128.6
2024-03-02T09:36:24.661Z,5760
2024-03-02T09:37:27.017Z,5875.2
2024-03-02T09:38:28.798Z,6128.6
2024-03-02T09:39:30.570Z,6543.4
2024-03-02T09:40:31.838Z,6773.8
2024-03-02T09:41:33.789Z,6865.9
2024-03-02T09:42:36.088Z,6865.9
2024-03-02T09:43:37.612Z,6865.9
2024-03-02T09:44:39.218Z,6681.6
2024-03-02T09:45:41.520Z,6543.4
2024-03-02T09:46:43.282Z,6543.4
2024-03-02T09:47:45.108Z,6313
2024-03-02T09:48:47.354Z,5944.3
2024-03-02T09:49:49.068Z,5737
2024-03-02T09:50:50.584Z,5898.2
2024-03-02T09:51:53.157Z,5898.2
2024-03-02T09:53:30.593Z,5990.4
2024-03-02T09:54:32.659Z,5161
2024-03-02T09:55:34.328Z,4930.6
2024-03-02T09:56:35.807Z,4631
2024-03-02T09:57:42.931Z,4469.8
2024-03-02T09:58:44.628Z,4400.6
2024-03-02T09:59:46.457Z,4331.5
2024-03-02T10:00:49.344Z,4262.4
2024-03-02T10:01:51.369Z,4193.3
2024-03-02T10:02:52.861Z,4124.2
2024-03-02T10:03:54.630Z,4078.1
2024-03-02T10:04:56.383Z,4032
2024-03-02T10:05:58.089Z,4009
2024-03-02T10:07:00.196Z,3962.9
2024-03-02T10:08:01.993Z,3939.8
2024-03-02T10:09:03.527Z,3893.8
2024-03-02T10:10:05.437Z,3870.7
2024-03-02T10:11:07.490Z,3847.7
2024-03-02T10:12:09.220Z,3847.7
2024-03-02T10:13:10.798Z,3847.7
2024-03-02T10:14:12.480Z,3893.8
2024-03-02T10:15:14.280Z,3939.8
2024-03-02T10:16:16.408Z,3985.9
2024-03-02T10:17:17.949Z,4101.1
2024-03-02T10:18:19.723Z,4239.4
2024-03-02T10:19:21.371Z,4423.7
2024-03-02T10:20:23.005Z,4608
2024-03-02T10:21:25.105Z,4723.2
2024-03-02T10:22:26.671Z,4608
2024-03-02T10:23:28.290Z,4492.8
2024-03-02T10:24:30.117Z,4608
2024-03-02T10:25:59.596Z,4746.2
2024-03-02T10:27:01.322Z,4930.6
2024-03-02T10:28:03.819Z,4999.7
2024-03-02T10:29:05.893Z,4769.3
2024-03-02T10:30:07.814Z,4515.8
2024-03-02T10:31:12.567Z,4585
2024-03-02T10:32:14.510Z,4585
2024-03-02T10:33:16.248Z,4561.9
2024-03-02T10:34:18.129Z,4746.2
2024-03-02T10:35:19.685Z,4538.9
2024-03-02T10:36:21.939Z,4585
2024-03-02T10:37:23.699Z,4538.9
2024-03-02T10:38:25.463Z,4538.9
2024-03-02T10:39:27.409Z,4815.4
2024-03-02T10:40:29.060Z,5529.6
2024-03-02T10:41:30.720Z,5506.6
2024-03-02T10:42:32.673Z,5483.5
2024-03-02T10:43:34.357Z,5506.6
2024-03-02T10:44:37.068Z,5091.8
2024-03-02T10:45:39.103Z,4953.6
2024-03-02T10:46:40.735Z,5091.8
2024-03-02T10:47:42.883Z,5575.7
2024-03-02T10:48:44.808Z,5552.6
2024-03-02T10:49:46.556Z,5506.6
2024-03-02T10:50:48.320Z,5184
2024-03-02T10:51:50.555Z,5483.5
2024-03-02T10:52:52.164Z,5299.2
2024-03-02T10:53:53.715Z,4884.5
2024-03-02T10:54:55.982Z,4677.1
2024-03-02T10:56:04.654Z,4654.1
2024-03-02T10:57:06.627Z,4746.2
2024-03-02T10:58:09.370Z,5207
2024-03-02T10:59:11.012Z,5644.8
2024-03-02T11:00:12.597Z,5598.7
2024-03-02T11:01:15.158Z,5506.6
2024-03-02T11:02:16.985Z,5875.2
2024-03-02T11:03:18.604Z,5944.3
2024-03-02T11:04:20.704Z,5944.3
2024-03-02T11:05:22.402Z,5414.4
2024-03-02T11:06:24.435Z,5276.2
2024-03-02T11:07:26.276Z,5391.4
2024-03-02T11:08:28.219Z,5898.2
2024-03-02T11:09:30.195Z,5598.7
2024-03-02T11:10:31.789Z,5529.6
2024-03-02T11:11:33.951Z,5713.9
2024-03-02T11:12:35.780Z,5644.8
2024-03-02T11:13:43.269Z,5207
2024-03-02T11:14:44.950Z,5068.8
2024-03-02T11:15:47.241Z,5621.8
2024-03-02T11:16:48.992Z,5806.1
2024-03-02T11:17:50.758Z,6266.9
2024-03-02T11:18:53.531Z,6359
2024-03-02T11:19:55.319Z,6497.3
2024-03-02T11:20:57.545Z,6497.3
2024-03-02T11:22:00.422Z,6589.4
2024-03-02T11:23:02.113Z,6589.4
2024-03-02T11:24:03.619Z,6543.4
2024-03-02T11:25:05.876Z,6220.8
2024-03-02T11:26:07.860Z,6174.7
2024-03-02T11:27:09.619Z,6036.5
2024-03-02T11:28:13.048Z,5944.3
2024-03-02T11:29:14.654Z,6082.6
2024-03-02T11:30:16.284Z,6174.7
2024-03-02T11:31:17.993Z,6174.7
2024-03-02T11:32:19.816Z,6174.7
2024-03-02T11:33:22.554Z,6082.6
2024-03-02T11:34:24.159Z,5990.4
2024-03-02T11:35:25.721Z,5944.3
2024-03-02T11:36:27.479Z,5898.2
2024-03-02T11:37:29.120Z,5898.2
2024-03-02T11:38:31.195Z,5852.2
2024-03-02T11:39:33.628Z,5783
2024-03-02T11:40:35.502Z,5621.8
2024-03-02T11:41:37.216Z,5322.2
2024-03-02T11:42:39.088Z,5091.8
2024-03-02T11:43:41.324Z,4815.4
2024-03-02T11:44:43.033Z,5598.7
2024-03-02T11:45:46.543Z,5737
2024-03-02T11:46:48.578Z,4285.4
2024-03-02T11:47:50.704Z,3548.2
2024-03-02T11:48:52.923Z,5207
2024-03-02T11:49:54.622Z,5898.2
2024-03-02T11:50:56.318Z,5806.1
2024-03-02T11:51:58.574Z,5644.8
2024-03-02T11:53:00.225Z,5483.5
2024-03-02T11:54:01.864Z,5414.4
2024-03-02T11:55:04.620Z,5414.4
2024-03-02T11:56:06.653Z,5276.2
2024-03-02T11:57:08.472Z,5414.4
2024-03-02T11:58:10.908Z,3709.4
2024-03-02T11:59:12.724Z,3640.3
2024-03-02T12:00:14.254Z,3847.7
2024-03-02T12:01:16.756Z,3571.2
2024-03-02T12:02:18.377Z,4170.2
2024-03-02T12:03:20.467Z,3732.5
2024-03-02T12:04:23.802Z,3755.5
2024-03-02T12:05:25.422Z,4239.4
2024-03-02T12:06:27.593Z,3617.3
2024-03-02T12:07:29.521Z,3617.3
2024-03-02T12:08:31.264Z,3640.3
2024-03-02T12:09:33.953Z,3617.3
2024-03-02T12:10:35.918Z,3778.6
2024-03-02T12:11:38.596Z,4124.2
2024-03-02T12:12:40.754Z,4677.1
2024-03-02T12:13:43.236Z,4193.3
2024-03-02T12:14:44.924Z,4400.6
2024-03-02T12:15:47.106Z,6174.7
2024-03-02T12:16:48.730Z,4055
2024-03-02T12:17:50.764Z,3939.8
2024-03-02T12:18:52.920Z,4170.2
2024-03-02T12:19:54.567Z,4009
2024-03-02T12:20:56.167Z,3893.8
2024-03-02T12:21:58.519Z,4585
2024-03-02T12:23:00.285Z,4308.5
2024-03-02T12:24:01.886Z,4193.3
2024-03-02T12:25:04.311Z,3893.8
2024-03-02T12:26:06.582Z,3409.9
2024-03-02T12:27:08.196Z,3087.4
2024-03-02T12:28:10.616Z,2949.1
2024-03-02T12:29:12.315Z,3202.6
2024-03-02T12:30:13.873Z,3456
2024-03-02T12:31:15.955Z,3594.2
2024-03-02T12:32:17.558Z,3433
2024-03-02T12:33:20.155Z,3363.8
2024-03-02T12:34:22.768Z,3709.4
2024-03-02T12:35:24.506Z,3156.5
2024-03-02T12:36:26.752Z,2707.2
2024-03-02T12:37:28.416Z,3294.7
2024-03-02T12:38:29.963Z,3018.2
2024-03-02T12:39:31.748Z,4193.3
2024-03-02T12:40:33.562Z,4032
2024-03-02T12:41:35.248Z,3847.7
2024-03-02T12:42:37.591Z,3709.4
2024-03-02T12:43:39.241Z,3640.3
2024-03-02T12:44:40.819Z,3548.2
2024-03-02T12:45:43.194Z,3525.1
2024-03-02T12:46:44.828Z,3502.1
2024-03-02T12:47:47.588Z,3525.1
2024-03-02T12:48:50.057Z,3548.2
2024-03-02T12:49:51.711Z,3525.1
2024-03-02T12:50:53.537Z,3594.2
2024-03-02T12:51:56.102Z,3594.2
2024-03-02T12:52:58.406Z,3709.4
2024-03-02T12:54:00.078Z,3732.5
2024-03-02T12:55:02.995Z,3686.4
2024-03-02T12:56:05.318Z,3548.2
2024-03-02T12:57:07.195Z,3409.9
2024-03-02T12:58:09.476Z,3317.8
2024-03-02T12:59:11.117Z,3294.7
2024-03-02T13:00:12.737Z,3202.6
2024-03-02T13:01:15.387Z,3133.4
2024-03-02T13:02:17.340Z,3087.4
2024-03-02T13:03:18.873Z,1958.4
2024-03-02T13:04:20.420Z,1854.7
2024-03-02T13:05:22.615Z,1843.2
2024-03-02T13:06:24.610Z,1877.8
2024-03-02T13:07:26.376Z,1923.8
2024-03-02T13:08:27.928Z,2949.1
2024-03-02T13:09:30.544Z,3110.4
2024-03-02T13:10:32.352Z,3064.3
2024-03-02T13:11:33.928Z,3018.2
2024-03-02T13:12:36.102Z,2995.2
2024-03-02T13:13:37.864Z,2949.1
2024-03-02T13:14:39.602Z,3018.2
2024-03-02T13:15:41.944Z,3041.3
2024-03-02T13:16:49.306Z,3018.2
2024-03-02T13:17:51.465Z,2995.2
2024-03-02T13:18:53.591Z,3087.4
2024-03-02T13:19:55.379Z,3179.5
2024-03-02T13:20:57.055Z,3294.7
2024-03-02T13:21:59.215Z,3363.8
2024-03-02T13:23:00.873Z,3340.8
2024-03-02T13:24:02.537Z,3294.7
2024-03-02T13:25:05.999Z,3202.6
2024-03-02T13:26:07.745Z,3179.5
2024-03-02T13:27:09.379Z,3110.4
2024-03-02T13:28:12.048Z,2972.2
2024-03-02T13:29:13.616Z,2972.2
2024-03-02T13:30:15.354Z,2995.2
2024-03-02T13:31:16.872Z,2891.5
2024-03-02T13:32:18.562Z,2741.8
2024-03-02T13:33:20.850Z,2707.2
2024-03-02T13:34:22.528Z,2707.2
2024-03-02T13:35:24.077Z,2718.7
2024-03-02T13:36:26.293Z,2764.8
2024-03-02T13:37:28.108Z,2753.3
2024-03-02T13:38:30.097Z,2718.7
2024-03-02T13:39:32.088Z,2649.6
2024-03-02T13:40:33.724Z,2131.2
2024-03-02T13:41:35.272Z,2073.6
2024-03-02T13:42:37.400Z,2764.8
2024-03-02T13:43:39.115Z,2787.8
2024-03-02T13:44:40.688Z,2822.4
2024-03-02T13:45:42.773Z,2868.5
2024-03-02T13:46:44.376Z,2845.4
2024-03-02T13:47:46.481Z,2338.6
2024-03-02T13:48:48.929Z,2062.1
2024-03-02T13:49:51.462Z,2419.2
2024-03-02T13:50:53.008Z,2488.3
2024-03-02T13:51:55.289Z,2373.1
2024-03-02T13:52:56.966Z,2407.7
2024-03-02T13:53:58.651Z,2407.7
2024-03-02T13:55:00.791Z,1923.8
2024-03-02T13:56:03.332Z,2453.8
2024-03-02T13:57:05.016Z,2039
2024-03-02T13:58:07.506Z,2315.5