createdAt,value
2019-05-03T00:00:25.695Z,11.30
2019-05-03T00:05:53.867Z,9.33
2019-05-03T00:11:17.347Z,11.93
2019-05-03T00:19:42.267Z,12.20
2019-05-03T00:22:23.411Z,11.90
2019-05-03T00:25:08.131Z,13.10
2019-05-03T00:27:46.815Z,12.15
2019-05-03T00:30:27.532Z,10.85
2019-05-03T00:33:08.399Z,11.28
2019-05-03T00:38:52.790Z,13.62
2019-05-03T00:41:33.839Z,12.95
2019-05-03T00:44:14.639Z,10.85
2019-05-03T00:46:54.907Z,14.00
2019-05-03T00:49:35.627Z,11.85
2019-05-03T00:52:16.147Z,13.98
2019-05-03T00:54:56.651Z,12.63
2019-05-03T00:57:37.794Z,11.88
2019-05-03T01:00:18.263Z,10.75
2019-05-03T01:02:58.847Z,14.53
2019-05-03T01:05:39.616Z,11.43
2019-05-03T01:08:22.050Z,10.23
2019-05-03T01:11:03.058Z,11.68
2019-05-03T01:13:43.619Z,12.28
2019-05-03T01:16:24.758Z,12.47
2019-05-03T01:19:05.430Z,10.40
2019-05-03T01:21:46.419Z,9.53
2019-05-03T01:24:27.203Z,8.73
2019-05-03T01:27:07.774Z,6.35
2019-05-03T01:29:48.264Z,6.53
2019-05-03T01:32:29.063Z,5.90
2019-05-03T01:35:12.155Z,5.55
2019-05-03T01:37:52.954Z,6.28
2019-05-03T01:40:32.578Z,8.03
2019-05-03T01:43:22.222Z,11.15
2019-05-03T01:46:11.864Z,10.28
2019-05-03T01:49:18.819Z,9.50
2019-05-03T01:52:25.743Z,10.00
2019-05-03T01:55:15.813Z,8.68
2019-05-03T01:58:03.151Z,10.08
2019-05-03T02:04:06.742Z,9.10
2019-05-03T02:06:54.575Z,9.38
2019-05-03T02:09:42.424Z,9.70
2019-05-03T02:12:32.191Z,11.10
2019-05-03T02:15:22.008Z,10.35
2019-05-03T02:18:14.351Z,9.75
2019-05-03T02:21:01.575Z,10.13
2019-05-03T02:23:49.278Z,11.55
2019-05-03T02:26:37.674Z,9.15
2019-05-03T02:29:25.819Z,9.63
2019-05-03T02:32:13.664Z,12.03
2019-05-03T02:35:02.809Z,10.68
2019-05-03T02:40:55.749Z,12.40
2019-05-03T02:43:41.596Z,11.88
2019-05-03T02:46:45.256Z,14.83
2019-05-03T02:52:42.460Z,9.33
2019-05-03T02:55:26.100Z,10.10
2019-05-03T02:58:06.343Z,11.48
2019-05-03T03:00:47.111Z,8.78
2019-05-03T03:03:27.655Z,8.93
2019-05-03T03:06:08.599Z,10.03
2019-05-03T03:08:49.839Z,8.80
2019-05-03T03:11:31.041Z,7.78
2019-05-03T03:14:12.107Z,9.93
2019-05-03T03:16:55.394Z,11.03
2019-05-03T03:19:35.824Z,10.93
2019-05-03T03:22:16.537Z,11.08
2019-05-03T03:24:57.422Z,11.78
2019-05-03T03:27:37.907Z,9.28
2019-05-03T03:30:48.233Z,8.08
2019-05-03T03:33:28.189Z,13.25
2019-05-03T03:36:43.066Z,11.22
2019-05-03T03:41:35.381Z,12.88
2019-05-03T03:47:09.100Z,10.20
2019-05-03T03:58:22.896Z,9.68
2019-05-03T04:21:05.549Z,10.25
2019-05-03T04:26:32.312Z,8.13
2019-05-03T04:31:56.563Z,11.35
2019-05-03T04:34:37.232Z,11.78
2019-05-03T04:37:17.904Z,10.25
2019-05-03T04:39:58.738Z,15.00
2019-05-03T04:42:39.786Z,13.90
2019-05-03T04:45:20.441Z,10.23
2019-05-03T04:48:01.068Z,11.33
2019-05-03T04:50:41.630Z,8.80
2019-05-03T04:53:22.176Z,7.42
2019-05-03T04:56:05.544Z,10.95
2019-05-03T04:58:45.865Z,9.80
2019-05-03T05:01:26.688Z,10.08
2019-05-03T05:04:07.493Z,8.30
2019-05-03T05:06:47.791Z,8.75
2019-05-03T05:09:28.318Z,10.53
2019-05-03T05:12:08.848Z,14.03
2019-05-03T05:14:49.703Z,10.32
2019-05-03T05:20:51.812Z,10.53
2019-05-03T05:23:32.143Z,10.50
2019-05-03T05:26:18.147Z,10.25
2019-05-03T05:29:01.462Z,10.35
2019-05-03T05:31:44.514Z,11.68
2019-05-03T05:34:25.135Z,12.03
2019-05-03T05:37:06.063Z,14.53
2019-05-03T05:39:46.794Z,16.87
2019-05-03T05:42:27.451Z,11.55
2019-05-03T05:45:08.003Z,13.60
2019-05-03T05:47:54.934Z,17.02
2019-05-03T05:50:42.012Z,11.88
2019-05-03T05:53:22.554Z,14.90
2019-05-03T06:05:21.903Z,15.65
2019-05-03T06:14:09.179Z,16.25
2019-05-03T06:23:06.771Z,19.65
2019-05-03T06:25:47.443Z,17.57
2019-05-03T06:28:31.482Z,16.17
2019-05-03T06:34:25.313Z,16.05
2019-05-03T06:37:09.751Z,14.98
2019-05-03T06:39:51.211Z,17.98
2019-05-03T06:42:31.824Z,17.67
2019-05-03T06:45:12.158Z,15.45
2019-05-03T06:47:54.965Z,16.82
2019-05-03T06:50:35.392Z,17.15
2019-05-03T06:53:16.362Z,15.98
2019-05-03T06:55:57.091Z,16.48
2019-05-03T06:58:37.779Z,15.50
2019-05-03T07:04:24.614Z,15.50
2019-05-03T07:10:10.231Z,15.45
2019-05-03T07:15:55.897Z,15.13
2019-05-03T07:18:36.095Z,13.75
2019-05-03T07:21:16.855Z,13.25
2019-05-03T07:23:57.632Z,14.68
2019-05-03T07:26:38.211Z,14.65
2019-05-03T07:35:01.494Z,11.48
2019-05-03T07:40:26.191Z,10.45
2019-05-03T07:45:56.088Z,12.65
2019-05-03T07:54:05.556Z,17.23
2019-05-03T07:56:51.366Z,16.20
2019-05-03T08:10:34.521Z,12.60
2019-05-03T08:16:12.278Z,14.85
2019-05-03T08:21:38.025Z,12.35
2019-05-03T08:24:18.359Z,9.15
2019-05-03T08:26:58.911Z,8.03
2019-05-03T08:29:39.259Z,6.65
2019-05-03T08:32:41.408Z,7.10
2019-05-03T08:35:44.679Z,6.15
2019-05-03T08:38:25.761Z,5.62
2019-05-03T08:41:08.915Z,4.92
2019-05-03T08:43:50.311Z,5.10
2019-05-03T08:46:31.419Z,6.08
2019-05-03T08:49:12.179Z,5.47
2019-05-03T08:51:54.813Z,4.40
2019-05-03T08:54:35.398Z,5.53
2019-05-03T08:57:15.910Z,6.97
2019-05-03T08:59:56.797Z,4.10
2019-05-03T09:02:37.058Z,4.62
2019-05-03T09:05:18.566Z,5.50
2019-05-03T09:07:59.516Z,4.08
2019-05-03T09:13:56.963Z,5.78
2019-05-03T09:16:38.391Z,4.47
2019-05-03T09:19:19.699Z,4.47
2019-05-03T09:22:00.288Z,3.75
2019-05-03T09:24:40.995Z,5.17
2019-05-03T09:27:21.959Z,4.15
2019-05-03T09:30:04.950Z,4.37
2019-05-03T09:32:46.231Z,4.05
2019-05-03T09:35:32.139Z,3.33
2019-05-03T09:38:09.343Z,9.10
2019-05-03T09:40:51.927Z,3.98
2019-05-03T09:43:32.723Z,4.85
2019-05-03T09:46:14.566Z,4.70
2019-05-03T09:49:09.440Z,3.77
2019-05-03T09:51:38.507Z,3.80
2019-05-03T09:54:18.891Z,3.60
2019-05-03T09:57:00.458Z,5.80
2019-05-03T09:59:55.709Z,3.70
2019-05-03T10:02:24.608Z,2.87
2019-05-03T10:05:05.939Z,3.40
2019-05-03T10:07:46.415Z,2.45
2019-05-03T10:10:26.960Z,2.75
2019-05-03T10:15:57.497Z,3.52
2019-05-03T10:18:38.052Z,3.02
2019-05-03T10:21:19.883Z,2.85
2019-05-03T10:24:01.150Z,3.27
2019-05-03T10:26:41.763Z,4.22
2019-05-03T10:29:22.728Z,3.40
2019-05-03T10:35:15.125Z,2.50
2019-05-03T10:37:56.169Z,3.27
2019-05-03T10:40:37.194Z,6.20
2019-05-03T10:43:18.383Z,10.55
2019-05-03T10:45:59.087Z,3.17
2019-05-03T10:51:24.878Z,2.45
2019-05-03T10:54:05.796Z,2.47
2019-05-03T10:59:55.535Z,6.62
2019-05-03T11:02:55.503Z,4.30
2019-05-03T11:05:37.039Z,4.20
2019-05-03T11:08:18.089Z,6.00
2019-05-03T11:10:58.778Z,3.95
2019-05-03T11:13:39.306Z,4.47
2019-05-03T11:16:20.512Z,4.15
2019-05-03T11:21:47.477Z,5.35
2019-05-03T11:24:27.931Z,2.58
2019-05-03T11:29:55.753Z,5.70
2019-05-03T11:32:41.744Z,3.20
2019-05-03T11:35:41.834Z,4.12
2019-05-03T11:38:25.478Z,5.08
2019-05-03T11:41:05.746Z,5.78
2019-05-03T11:43:46.334Z,3.10
2019-05-03T11:46:26.775Z,4.28
2019-05-03T11:49:07.527Z,5.28
2019-05-03T12:11:28.611Z,4.45
2019-05-03T12:17:19.575Z,4.15
2019-05-03T12:19:41.231Z,6.12
2019-05-03T12:22:22.891Z,3.15
2019-05-03T12:25:09.896Z,4.10
2019-05-03T12:27:46.551Z,2.50
2019-05-03T12:30:27.856Z,4.53
2019-05-03T12:33:09.065Z,3.77
2019-05-03T12:35:49.415Z,2.58
2019-05-03T12:38:30.104Z,5.30
2019-05-03T12:41:10.695Z,3.37
2019-05-03T12:43:51.481Z,5.08
2019-05-03T12:46:32.671Z,4.92
2019-05-03T12:49:15.394Z,5.22
2019-05-03T12:51:56.267Z,4.05
2019-05-03T12:54:36.961Z,3.30
2019-05-03T12:57:17.985Z,2.98
2019-05-03T13:00:17.607Z,3.25
2019-05-03T13:03:10.179Z,1.90
2019-05-03T13:05:50.893Z,3.33
2019-05-03T13:08:31.191Z,2.33
2019-05-03T13:11:11.843Z,2.25
2019-05-03T13:13:52.291Z,4.25
2019-05-03T13:16:32.718Z,4.62
2019-05-03T13:19:15.189Z,2.42
2019-05-03T13:21:56.328Z,3.75
2019-05-03T13:24:36.673Z,1.60
2019-05-03T13:27:17.579Z,2.90
2019-05-03T13:29:58.283Z,2.52
2019-05-03T13:32:38.675Z,2.05
2019-05-03T13:35:19.487Z,3.30
2019-05-03T13:38:00.314Z,2.77
2019-05-03T13:40:41.355Z,3.42
2019-05-03T13:43:22.626Z,2.33
2019-05-03T13:46:05.210Z,4.37
2019-05-03T13:48:49.047Z,4.72
2019-05-03T13:51:28.303Z,4.45
2019-05-03T13:54:09.003Z,8.55
2019-05-03T13:56:49.375Z,2.98
2019-05-03T14:02:26.111Z,1.65
2019-05-03T14:05:06.836Z,2.30
2019-05-03T14:07:47.565Z,3.75
2019-05-03T14:10:28.167Z,2.98
2019-05-03T14:13:08.730Z,2.08
2019-05-03T14:15:49.923Z,4.05
2019-05-03T14:18:30.411Z,5.47
2019-05-03T14:21:17.735Z,3.25
2019-05-03T14:24:20.656Z,6.25
2019-05-03T14:27:01.076Z,3.67
2019-05-03T14:29:41.759Z,3.85
2019-05-03T14:32:26.718Z,3.25
2019-05-03T14:35:05.158Z,2.12
2019-05-03T14:37:46.037Z,6.08
2019-05-03T14:40:26.511Z,3.47
2019-05-03T14:43:07.023Z,2.83
2019-05-03T14:45:47.663Z,1.55
2019-05-03T14:48:28.075Z,4.87
2019-05-03T14:51:08.438Z,6.80
2019-05-03T14:53:49.667Z,8.00
2019-05-03T14:56:36.041Z,4.37
2019-05-03T15:02:25.029Z,1.32
2019-05-03T15:05:08.915Z,1.98
2019-05-03T15:10:31.779Z,2.25
2019-05-03T15:15:56.489Z,5.37
2019-05-03T15:18:37.502Z,4.50
2019-05-03T15:21:21.160Z,2.12
2019-05-03T15:24:01.919Z,2.80
2019-05-03T15:40:37.047Z,2.35
2019-05-03T15:43:28.186Z,1.37
2019-05-03T15:46:14.723Z,1.77
2019-05-03T15:49:01.716Z,1.45
2019-05-03T15:51:44.614Z,2.60
2019-05-03T16:08:33.287Z,1.27
2019-05-03T16:11:14.839Z,6.97
2019-05-03T16:13:55.794Z,1.32
2019-05-03T16:16:36.366Z,6.80
2019-05-03T16:19:17.052Z,3.52
2019-05-03T16:21:57.879Z,1.92
2019-05-03T16:24:38.515Z,4.60
2019-05-03T16:27:38.210Z,3.67
2019-05-03T16:30:38.531Z,1.80
2019-05-03T16:33:26.974Z,6.05
2019-05-03T16:36:01.792Z,6.47
2019-05-03T16:38:44.532Z,3.10
2019-05-03T16:41:25.348Z,2.20
2019-05-03T16:44:05.860Z,4.72
2019-05-03T16:46:46.169Z,3.00
2019-05-03T16:49:26.759Z,3.05
2019-05-03T16:52:07.711Z,2.37
2019-05-03T16:54:48.231Z,3.75
2019-05-03T16:57:28.931Z,2.20
2019-05-03T17:00:09.488Z,3.52
2019-05-03T17:02:49.867Z,2.20
2019-05-03T17:05:49.356Z,3.65
2019-05-03T17:11:27.376Z,7.87
2019-05-03T17:14:07.633Z,6.67
2019-05-03T17:16:48.055Z,7.83
2019-05-03T17:19:28.955Z,2.45
2019-05-03T17:22:10.087Z,4.05
2019-05-03T17:24:51.780Z,3.33
2019-05-03T17:27:34.219Z,3.25
2019-05-03T17:30:14.967Z,2.33
2019-05-03T17:32:55.543Z,2.35
2019-05-03T17:35:36.104Z,4.12
2019-05-03T17:38:16.466Z,3.62
2019-05-03T17:41:16.183Z,7.62
2019-05-03T17:44:04.919Z,5.78
2019-05-03T17:46:45.936Z,3.42
2019-05-03T17:49:26.748Z,7.10
2019-05-03T17:52:26.975Z,2.42
2019-05-03T17:58:28.721Z,2.50
2019-05-03T18:01:31.754Z,4.35
2019-05-03T18:07:30.612Z,5.17
2019-05-03T18:10:11.380Z,7.72
2019-05-03T18:12:51.747Z,5.70
2019-05-03T18:15:34.416Z,3.25
2019-05-03T18:18:15.756Z,3.27
2019-05-03T18:20:56.771Z,10.48
2019-05-03T18:26:08.603Z,3.62
2019-05-03T18:28:49.372Z,7.97
2019-05-03T18:31:30.379Z,6.78
2019-05-03T18:34:19.119Z,3.15
2019-05-03T18:36:53.167Z,5.35
2019-05-03T18:39:34.835Z,3.60
2019-05-03T18:42:19.307Z,4.53
2019-05-03T18:45:26.457Z,5.47
2019-05-03T18:48:14.419Z,6.67
2019-05-03T18:51:05.437Z,10.00
2019-05-03T18:53:54.406Z,5.92
2019-05-03T18:56:43.742Z,9.43
2019-05-03T18:59:31.607Z,5.17
2019-05-03T19:02:19.746Z,4.53
2019-05-03T19:05:07.962Z,4.62
2019-05-03T19:08:15.295Z,4.30
2019-05-03T19:11:24.421Z,4.17
2019-05-03T19:17:40.615Z,8.00
2019-05-03T19:20:28.539Z,3.02
2019-05-03T19:23:16.886Z,4.55
2019-05-03T19:26:05.511Z,2.85
2019-05-03T19:28:54.938Z,7.03
2019-05-03T19:31:44.947Z,8.13
2019-05-03T19:34:46.911Z,6.00
2019-05-03T19:37:22.279Z,2.27
2019-05-03T19:40:10.359Z,1.82
2019-05-03T19:53:59.212Z,4.58
2019-05-03T19:56:40.131Z,2.60
2019-05-03T20:02:05.448Z,5.22
2019-05-03T20:16:05.555Z,6.00
2019-05-03T20:18:46.802Z,5.37
2019-05-03T20:21:27.575Z,7.22
2019-05-03T20:24:08.799Z,5.20
2019-05-03T20:29:38.752Z,4.72
2019-05-03T20:32:19.495Z,4.03
2019-05-03T20:35:10.716Z,3.62
2019-05-03T20:37:44.837Z,3.80
2019-05-03T20:40:25.834Z,5.60
2019-05-03T20:49:08.031Z,7.00
2019-05-03T20:51:51.268Z,7.90
2019-05-03T20:54:31.267Z,5.58
2019-05-03T20:57:11.999Z,4.90
2019-05-03T20:59:54.460Z,5.28
2019-05-03T21:02:35.622Z,3.80
2019-05-03T21:05:26.788Z,6.12
2019-05-03T21:07:58.687Z,6.50
2019-05-03T21:10:39.600Z,6.50
2019-05-03T21:13:20.103Z,6.80
2019-05-03T21:16:19.687Z,7.87
2019-05-03T21:19:24.647Z,5.08
2019-05-03T21:22:11.211Z,9.85
2019-05-03T21:28:00.971Z,6.83
2019-05-03T21:30:41.835Z,9.95
2019-05-03T21:33:22.083Z,5.62
2019-05-03T21:36:04.652Z,6.92
2019-05-03T21:38:45.146Z,9.05
2019-05-03T21:41:25.523Z,5.60
2019-05-03T21:44:06.161Z,5.10
2019-05-03T21:46:49.015Z,7.80
2019-05-03T21:49:38.422Z,5.60
2019-05-03T21:52:19.378Z,3.40
2019-05-03T21:54:59.757Z,7.12
2019-05-03T22:03:30.299Z,5.22
2019-05-03T22:06:11.383Z,3.08
2019-05-03T22:08:51.782Z,5.62
2019-05-03T22:11:32.351Z,5.53
2019-05-03T22:17:25.720Z,7.85
2019-05-03T22:20:25.722Z,10.25
2019-05-03T22:23:25.283Z,8.80
2019-05-03T22:26:05.835Z,8.60
2019-05-03T22:28:46.174Z,11.63
2019-05-03T22:31:26.734Z,7.85
2019-05-03T22:34:07.241Z,7.85
2019-05-03T22:36:48.115Z,9.53
2019-05-03T22:39:28.718Z,8.38
2019-05-03T22:42:09.807Z,12.43
2019-05-03T22:44:50.740Z,10.10
2019-05-03T22:47:31.567Z,11.57
2019-05-03T22:50:12.427Z,16.12
2019-05-03T22:52:54.853Z,10.82
2019-05-03T22:55:35.355Z,10.28
2019-05-03T22:58:16.533Z,10.30
2019-05-03T23:00:57.288Z,10.00
2019-05-03T23:03:44.611Z,10.98
2019-05-03T23:06:25.455Z,7.72
2019-05-03T23:14:34.714Z,9.63
2019-05-03T23:17:15.791Z,8.60
2019-05-03T23:19:59.978Z,6.85
2019-05-03T23:25:26.295Z,6.58
2019-05-03T23:28:14.511Z,7.33
2019-05-03T23:30:58.948Z,12.10
2019-05-03T23:33:39.566Z,11.55
2019-05-03T23:36:33.208Z,10.63
2019-05-03T23:41:47.989Z,7.17
2019-05-03T23:47:20.659Z,7.25
