createdAt,value
2022-10-23T00:01:46.989Z,63.59
2022-10-23T00:04:19.335Z,63.51
2022-10-23T00:06:47.833Z,63.36
2022-10-23T00:09:23.889Z,63.55
2022-10-23T00:11:52.304Z,63.58
2022-10-23T00:14:24.460Z,63.38
2022-10-23T00:16:51.900Z,63.19
2022-10-23T00:19:19.152Z,63.32
2022-10-23T00:21:46.360Z,63.02
2022-10-23T00:24:13.609Z,63.04
2022-10-23T00:26:41.195Z,62.83
2022-10-23T00:29:10.773Z,62.53
2022-10-23T00:31:38.589Z,62.60
2022-10-23T00:34:05.850Z,62.51
2022-10-23T00:36:32.957Z,62.42
2022-10-23T00:39:00.021Z,62.31
2022-10-23T00:41:30.703Z,62.09
2022-10-23T00:44:18.472Z,62.19
2022-10-23T00:46:46.513Z,62.54
2022-10-23T00:49:14.947Z,62.70
2022-10-23T00:51:54.292Z,62.77
2022-10-23T00:54:27.494Z,62.69
2022-10-23T00:56:59.343Z,62.73
2022-10-23T00:59:27.745Z,62.75
2022-10-23T01:01:55.331Z,62.73
2022-10-23T01:04:23.960Z,62.59
2022-10-23T01:07:05.805Z,62.35
2022-10-23T01:09:37.367Z,62.22
2022-10-23T01:12:23.989Z,62.48
2022-10-23T01:15:22.497Z,61.93
2022-10-23T01:17:58.335Z,62.05
2022-10-23T01:20:46.033Z,62.07
2022-10-23T01:23:26.856Z,62.25
2022-10-23T01:26:24.512Z,61.91
2022-10-23T01:29:12.888Z,61.76
2022-10-23T01:31:50.345Z,61.93
2022-10-23T01:34:43.673Z,61.88
2022-10-23T01:37:20.130Z,61.89
2022-10-23T01:39:54.973Z,61.86
2022-10-23T01:42:36.744Z,61.75
2022-10-23T01:45:26.294Z,61.66
2022-10-23T01:47:56.676Z,61.93
2022-10-23T01:50:27.151Z,61.86
2022-10-23T01:52:54.387Z,62.08
2022-10-23T01:55:24.701Z,62.17
2022-10-23T01:57:54.027Z,62.01
2022-10-23T02:00:22.763Z,61.83
2022-10-23T02:02:52.539Z,61.97
2022-10-23T02:05:26.822Z,61.54
2022-10-23T02:07:55.290Z,61.53
2022-10-23T02:10:30.551Z,61.63
2022-10-23T02:13:12.090Z,61.80
2022-10-23T02:15:51.241Z,62.01
2022-10-23T02:19:02.504Z,61.75
2022-10-23T02:21:47.536Z,61.92
2022-10-23T02:24:28.669Z,61.92
2022-10-23T02:27:04.711Z,61.78
2022-10-23T02:29:40.259Z,61.81
2022-10-23T02:32:10.150Z,61.53
2022-10-23T02:34:37.976Z,61.61
2022-10-23T02:37:05.128Z,61.77
2022-10-23T02:39:32.374Z,61.53
2022-10-23T02:42:11.311Z,61.71
2022-10-23T02:44:50.475Z,61.46
2022-10-23T02:47:42.028Z,61.76
2022-10-23T02:50:33.967Z,62.00
2022-10-23T02:53:19.903Z,61.92
2022-10-23T02:56:27.696Z,61.57
2022-10-23T02:59:00.249Z,61.85
2022-10-23T03:01:45.663Z,61.93
2022-10-23T03:04:16.909Z,62.08
2022-10-23T03:06:44.505Z,61.84
2022-10-23T03:09:12.151Z,61.91
2022-10-23T03:11:39.337Z,61.97
2022-10-23T03:14:06.857Z,61.68
2022-10-23T03:16:34.254Z,61.64
2022-10-23T03:19:01.668Z,61.62
2022-10-23T03:21:29.318Z,61.71
2022-10-23T03:23:56.579Z,61.75
2022-10-23T03:26:24.089Z,61.51
2022-10-23T03:28:51.221Z,61.52
2022-10-23T03:31:18.369Z,61.30
2022-10-23T03:33:45.805Z,61.58
2022-10-23T03:36:12.946Z,61.47
2022-10-23T03:38:40.386Z,61.53
2022-10-23T03:41:07.635Z,61.65
2022-10-23T03:46:26.445Z,61.70
2022-10-23T03:48:53.556Z,61.47
2022-10-23T03:51:20.680Z,61.53
2022-10-23T03:53:47.910Z,61.55
2022-10-23T03:56:15.047Z,61.61
2022-10-23T03:58:42.130Z,61.77
2022-10-23T04:01:09.894Z,61.40
2022-10-23T04:03:37.132Z,61.23
2022-10-23T04:06:04.537Z,61.22
2022-10-23T04:08:31.788Z,61.13
2022-10-23T04:10:58.984Z,61.30
2022-10-23T04:13:26.153Z,61.24
2022-10-23T04:15:54.372Z,61.37
2022-10-23T04:18:21.506Z,61.60
2022-10-23T04:20:49.161Z,61.33
2022-10-23T04:23:17.096Z,61.30
2022-10-23T04:25:44.551Z,61.24
2022-10-23T04:28:12.126Z,61.04
2022-10-23T04:30:39.566Z,61.33
2022-10-23T04:33:06.833Z,61.58
2022-10-23T04:35:34.304Z,61.40
2022-10-23T04:38:01.484Z,61.40
2022-10-23T04:40:28.636Z,61.33
2022-10-23T04:42:55.785Z,61.32
2022-10-23T04:45:22.976Z,61.40
2022-10-23T04:47:50.156Z,61.33
2022-10-23T04:50:17.437Z,61.25
2022-10-23T04:52:44.824Z,61.13
2022-10-23T04:55:12.558Z,60.89
2022-10-23T04:57:39.901Z,61.09
2022-10-23T05:00:12.427Z,61.12
2022-10-23T05:02:39.773Z,61.02
2022-10-23T05:05:08.385Z,60.98
2022-10-23T05:07:37.447Z,61.01
2022-10-23T05:10:05.898Z,61.08
2022-10-23T05:12:33.156Z,61.05
2022-10-23T05:15:00.287Z,61.16
2022-10-23T05:17:36.437Z,61.17
2022-10-23T05:20:11.684Z,60.93
2022-10-23T05:22:42.582Z,60.99
2022-10-23T05:25:10.710Z,61.02
2022-10-23T05:27:37.917Z,60.84
2022-10-23T05:30:06.732Z,60.81
2022-10-23T05:32:35.572Z,60.91
2022-10-23T05:35:14.207Z,60.56
2022-10-23T05:37:45.222Z,60.76
2022-10-23T05:40:13.361Z,60.72
2022-10-23T05:42:41.721Z,60.69
2022-10-23T05:45:09.825Z,60.67
2022-10-23T05:47:37.225Z,60.41
2022-10-23T05:50:04.793Z,60.81
2022-10-23T05:52:31.920Z,60.97
2022-10-23T05:54:59.030Z,60.80
2022-10-23T05:57:26.150Z,60.56
2022-10-23T05:59:53.305Z,60.63
2022-10-23T06:02:20.603Z,60.60
2022-10-23T06:04:47.760Z,60.50
2022-10-23T06:07:14.989Z,60.17
2022-10-23T06:09:42.314Z,60.34
2022-10-23T06:12:09.461Z,60.10
2022-10-23T06:14:36.654Z,60.45
2022-10-23T06:17:03.803Z,59.96
2022-10-23T06:19:31.152Z,59.66
2022-10-23T06:21:58.248Z,59.38
2022-10-23T06:24:25.542Z,59.13
2022-10-23T06:26:52.811Z,59.50
2022-10-23T06:29:20.090Z,59.55
2022-10-23T06:31:47.243Z,59.46
2022-10-23T06:34:15.092Z,59.77
2022-10-23T06:36:42.590Z,59.74
2022-10-23T06:39:09.912Z,59.78
2022-10-23T06:41:37.104Z,59.60
2022-10-23T06:44:04.260Z,59.36
2022-10-23T06:46:31.466Z,59.78
2022-10-23T06:48:58.680Z,59.89
2022-10-23T06:51:25.828Z,59.92
2022-10-23T06:53:53.410Z,60.21
2022-10-23T06:56:20.488Z,60.27
2022-10-23T06:58:47.604Z,60.19
2022-10-23T07:01:15.694Z,60.13
2022-10-23T07:03:43.127Z,60.08
2022-10-23T07:06:11.501Z,60.26
2022-10-23T07:08:39.039Z,60.47
2022-10-23T07:11:10.524Z,60.42
2022-10-23T07:13:39.617Z,60.11
2022-10-23T07:16:15.579Z,60.21
2022-10-23T07:18:44.508Z,60.15
2022-10-23T07:21:11.767Z,60.41
2022-10-23T07:23:39.342Z,60.27
2022-10-23T07:26:07.865Z,60.25
2022-10-23T07:28:35.944Z,60.34
2022-10-23T07:31:03.856Z,60.06
2022-10-23T07:33:31.091Z,59.84
2022-10-23T07:35:58.294Z,59.42
2022-10-23T07:38:25.993Z,59.52
2022-10-23T07:40:53.421Z,59.47
2022-10-23T07:43:20.989Z,59.50
2022-10-23T07:45:50.166Z,58.77
2022-10-23T07:48:18.100Z,59.35
2022-10-23T07:50:45.258Z,59.40
2022-10-23T07:53:22.584Z,59.41
2022-10-23T07:56:10.345Z,59.52
2022-10-23T07:58:38.029Z,59.65
2022-10-23T08:01:18.618Z,59.52
2022-10-23T08:03:46.224Z,59.82
2022-10-23T08:06:13.464Z,60.03
2022-10-23T08:08:40.675Z,59.99
2022-10-23T08:11:08.041Z,60.14
2022-10-23T08:13:35.193Z,60.24
2022-10-23T08:16:02.394Z,60.07
2022-10-23T08:18:29.558Z,60.09
2022-10-23T08:21:02.681Z,60.00
2022-10-23T08:23:30.753Z,60.18
2022-10-23T08:26:01.547Z,60.00
2022-10-23T08:28:29.551Z,60.09
2022-10-23T08:30:56.835Z,59.99
2022-10-23T08:33:25.283Z,59.82
2022-10-23T08:35:52.482Z,59.58
2022-10-23T08:38:19.692Z,59.41
2022-10-23T08:40:49.181Z,59.40
2022-10-23T08:43:47.535Z,59.57
2022-10-23T08:46:24.234Z,59.75
2022-10-23T08:49:17.807Z,59.82
2022-10-23T08:51:54.357Z,59.97
2022-10-23T08:55:05.639Z,59.89
2022-10-23T08:57:43.665Z,59.97
2022-10-23T09:00:17.935Z,60.06
2022-10-23T09:02:53.444Z,60.11
2022-10-23T09:06:13.594Z,59.16
2022-10-23T09:08:59.487Z,58.94
2022-10-23T09:12:02.000Z,59.59
2022-10-23T09:15:02.451Z,59.77
2022-10-23T09:17:40.280Z,59.59
2022-10-23T09:20:37.097Z,59.31
2022-10-23T09:23:21.100Z,59.32
2022-10-23T09:25:51.590Z,58.79
2022-10-23T09:28:46.009Z,58.81
2022-10-23T09:31:14.584Z,58.50
2022-10-23T09:33:53.274Z,58.45
2022-10-23T09:36:22.880Z,58.19
2022-10-23T09:38:53.421Z,58.35
2022-10-23T09:41:39.328Z,58.05
2022-10-23T09:44:18.465Z,58.59
2022-10-23T09:46:52.512Z,58.14
2022-10-23T09:49:28.608Z,58.06
2022-10-23T09:52:10.795Z,58.40
2022-10-23T09:55:00.641Z,59.40
2022-10-23T09:57:43.983Z,59.57
2022-10-23T10:00:14.542Z,60.23
2022-10-23T10:02:54.647Z,59.78
2022-10-23T10:05:28.006Z,60.28
2022-10-23T10:08:02.020Z,61.00
2022-10-23T10:10:40.922Z,61.40
2022-10-23T10:13:37.645Z,61.19
2022-10-23T10:16:26.530Z,61.53
2022-10-23T10:19:16.297Z,61.76
2022-10-23T10:22:02.560Z,61.96
2022-10-23T10:24:41.824Z,60.80
2022-10-23T10:27:33.925Z,60.94
2022-10-23T10:30:23.870Z,61.25
2022-10-23T10:33:14.886Z,61.22
2022-10-23T10:35:49.185Z,62.21
2022-10-23T10:38:41.672Z,62.62
2022-10-23T10:41:55.161Z,62.21
2022-10-23T10:44:39.012Z,61.95
2022-10-23T10:47:46.789Z,62.03
2022-10-23T10:50:28.438Z,62.47
2022-10-23T10:53:34.799Z,62.75
2022-10-23T10:56:07.009Z,62.76
2022-10-23T10:58:42.085Z,62.15
2022-10-23T11:01:57.011Z,61.32
2022-10-23T11:04:53.656Z,60.80
2022-10-23T11:07:29.506Z,59.48
2022-10-23T11:10:04.277Z,58.50
2022-10-23T11:12:34.284Z,54.89
2022-10-23T11:15:04.026Z,52.35
2022-10-23T11:17:45.036Z,49.95
2022-10-23T11:20:34.041Z,50.57
2022-10-23T11:23:26.005Z,51.52
2022-10-23T11:26:40.005Z,50.56
2022-10-23T11:30:12.194Z,51.61
2022-10-23T11:33:06.114Z,51.91
2022-10-23T11:35:54.370Z,51.81
2022-10-23T11:38:38.264Z,52.21
2022-10-23T11:41:27.579Z,51.71
2022-10-23T11:44:00.986Z,52.46
2022-10-23T11:46:38.197Z,53.21
2022-10-23T11:49:20.953Z,53.68
2022-10-23T11:51:59.349Z,53.30
2022-10-23T11:54:26.593Z,51.58
2022-10-23T11:57:17.676Z,51.52
2022-10-23T11:59:48.012Z,50.57
2022-10-23T12:02:39.563Z,49.64
2022-10-23T12:05:37.728Z,49.79
2022-10-23T12:08:20.166Z,50.22
2022-10-23T12:10:49.605Z,49.75
2022-10-23T12:13:44.815Z,49.28
2022-10-23T12:16:13.248Z,49.27
2022-10-23T12:18:53.463Z,50.29
2022-10-23T12:21:24.792Z,51.10
2022-10-23T12:24:22.230Z,50.78
2022-10-23T12:27:25.808Z,51.32
2022-10-23T12:29:55.610Z,51.59
2022-10-23T12:33:01.026Z,52.75
2022-10-23T12:36:16.869Z,52.29
2022-10-23T12:38:48.900Z,52.95
2022-10-23T12:41:30.838Z,53.37
2022-10-23T12:44:02.935Z,52.64
2022-10-23T12:46:42.021Z,52.99
2022-10-23T12:49:23.760Z,53.58
2022-10-23T12:52:06.793Z,54.09
2022-10-23T12:54:40.681Z,54.61
2022-10-23T12:57:44.563Z,55.28
2022-10-23T13:00:19.578Z,55.87
2022-10-23T13:02:47.386Z,56.55
2022-10-23T13:05:21.434Z,57.12
2022-10-23T13:07:50.969Z,57.04
2022-10-23T13:10:21.632Z,57.44
2022-10-23T13:13:07.258Z,57.73
2022-10-23T13:15:43.854Z,57.57
2022-10-23T13:18:14.054Z,57.88
2022-10-23T13:20:58.997Z,57.84
2022-10-23T13:23:35.247Z,57.96
2022-10-23T13:26:32.057Z,57.23
2022-10-23T13:29:17.820Z,58.33
2022-10-23T13:31:45.125Z,58.81
2022-10-23T13:34:24.002Z,58.72
2022-10-23T13:37:06.805Z,59.33
2022-10-23T13:39:34.590Z,58.99
2022-10-23T13:42:15.362Z,59.27
2022-10-23T13:44:43.108Z,59.32
2022-10-23T13:47:15.920Z,58.90
2022-10-23T13:49:43.293Z,59.17
2022-10-23T13:52:18.085Z,59.35
2022-10-23T13:54:45.634Z,59.16
2022-10-23T13:57:15.823Z,59.73
2022-10-23T13:59:43.266Z,59.44
2022-10-23T14:02:23.452Z,59.94
2022-10-23T14:04:51.467Z,60.15
2022-10-23T14:07:18.874Z,60.58
2022-10-23T14:09:46.232Z,60.75
2022-10-23T14:12:13.795Z,60.91
2022-10-23T14:14:41.063Z,61.27
2022-10-23T14:17:08.382Z,61.07
2022-10-23T14:22:07.689Z,60.95
2022-10-23T14:24:36.004Z,61.11
2022-10-23T14:27:03.331Z,61.47
2022-10-23T14:29:30.540Z,61.35
2022-10-23T14:31:57.751Z,61.48
2022-10-23T14:34:24.888Z,61.53
2022-10-23T14:37:07.813Z,61.58
2022-10-23T14:39:36.024Z,61.67
2022-10-23T14:42:03.217Z,61.51
2022-10-23T14:44:30.354Z,61.37
2022-10-23T14:46:57.588Z,61.35
2022-10-23T14:49:24.703Z,61.63
2022-10-23T14:51:51.859Z,61.49
2022-10-23T14:54:19.298Z,61.83
2022-10-23T14:56:46.531Z,62.09
2022-10-23T14:59:13.881Z,62.20
2022-10-23T15:01:48.262Z,62.36
2022-10-23T15:04:16.221Z,62.56
2022-10-23T15:06:44.364Z,62.65
2022-10-23T15:09:11.718Z,62.69
2022-10-23T15:11:39.219Z,62.79
2022-10-23T15:14:07.399Z,62.86
2022-10-23T15:16:34.742Z,62.90
2022-10-23T15:19:01.984Z,62.95
2022-10-23T15:21:29.204Z,62.71
2022-10-23T15:23:56.419Z,62.71
2022-10-23T15:26:23.600Z,62.76
2022-10-23T15:28:57.776Z,63.04
2022-10-23T15:31:37.040Z,62.94
2022-10-23T15:34:06.092Z,63.40
2022-10-23T15:36:34.194Z,63.34
2022-10-23T15:39:01.659Z,63.48
2022-10-23T15:41:34.366Z,63.22
2022-10-23T15:44:03.936Z,63.40
2022-10-23T15:46:32.079Z,63.43
2022-10-23T15:48:59.325Z,63.93
2022-10-23T15:51:27.157Z,63.69
2022-10-23T15:53:54.533Z,63.82
2022-10-23T15:56:22.048Z,63.77
2022-10-23T15:58:49.392Z,63.89
2022-10-23T16:01:16.709Z,63.71
2022-10-23T16:03:44.369Z,63.44
2022-10-23T16:06:14.709Z,63.60
2022-10-23T16:08:42.235Z,63.89
2022-10-23T16:11:30.057Z,63.82
2022-10-23T16:13:59.780Z,63.73
2022-10-23T16:16:28.691Z,63.78
2022-10-23T16:18:58.249Z,63.58
2022-10-23T16:21:29.627Z,63.91
2022-10-23T16:24:00.366Z,63.94
2022-10-23T16:26:30.434Z,63.91
2022-10-23T16:29:01.944Z,63.87
2022-10-23T16:31:29.949Z,63.98
2022-10-23T16:34:00.402Z,64.02
2022-10-23T16:36:28.879Z,64.29
2022-10-23T16:38:56.456Z,64.24
2022-10-23T16:41:23.832Z,64.29
2022-10-23T16:43:51.662Z,64.30
2022-10-23T16:46:21.833Z,64.27
2022-10-23T16:48:52.940Z,64.21
2022-10-23T16:51:27.091Z,64.56
2022-10-23T16:53:55.487Z,64.40
2022-10-23T16:56:26.409Z,64.42
2022-10-23T17:01:28.970Z,64.48
2022-10-23T17:03:57.341Z,64.57
2022-10-23T17:06:31.507Z,64.72
2022-10-23T17:09:01.354Z,64.36
2022-10-23T17:11:32.505Z,64.69
2022-10-23T17:14:18.565Z,64.58
2022-10-23T17:16:50.364Z,64.57
2022-10-23T17:22:09.091Z,64.53
2022-10-23T17:24:38.201Z,64.50
2022-10-23T17:27:06.095Z,64.27
2022-10-23T17:29:33.719Z,64.22
2022-10-23T17:32:01.193Z,64.27
2022-10-23T17:34:28.367Z,63.99
2022-10-23T17:36:56.514Z,63.83
2022-10-23T17:39:29.700Z,63.90
2022-10-23T17:41:57.211Z,63.74
2022-10-23T17:44:24.503Z,63.72
2022-10-23T17:46:54.773Z,63.65
2022-10-23T17:49:23.412Z,63.65
2022-10-23T17:51:54.296Z,63.62
2022-10-23T17:54:22.416Z,63.63
2022-10-23T17:56:49.758Z,63.93
2022-10-23T17:59:18.465Z,63.73
2022-10-23T18:01:46.744Z,63.55
2022-10-23T18:04:15.673Z,63.75
2022-10-23T18:06:48.966Z,63.93
2022-10-23T18:09:16.729Z,64.16
2022-10-23T18:11:48.225Z,64.20
2022-10-23T18:14:19.521Z,64.32
2022-10-23T18:16:47.358Z,64.18
2022-10-23T18:19:17.151Z,64.19
2022-10-23T18:21:44.356Z,64.12
2022-10-23T18:24:11.784Z,64.12
2022-10-23T18:26:41.887Z,64.20
2022-10-23T18:29:11.700Z,64.28
2022-10-23T18:31:39.930Z,64.37
2022-10-23T18:34:14.566Z,64.33
2022-10-23T18:36:42.336Z,64.47
2022-10-23T18:39:14.191Z,64.60
2022-10-23T18:41:43.584Z,64.63
2022-10-23T18:44:15.595Z,64.55
2022-10-23T18:46:43.784Z,64.56
2022-10-23T18:49:11.748Z,64.43
2022-10-23T18:51:39.157Z,64.44
2022-10-23T18:54:12.729Z,64.33
2022-10-23T18:56:40.776Z,64.40
2022-10-23T18:59:13.645Z,64.18
2022-10-23T19:01:41.904Z,64.16
2022-10-23T19:04:09.552Z,64.19
2022-10-23T19:06:37.021Z,63.98
2022-10-23T19:09:08.951Z,63.66
2022-10-23T19:11:36.578Z,63.60
2022-10-23T19:14:04.689Z,63.55
2022-10-23T19:16:40.877Z,63.56
2022-10-23T19:19:22.421Z,63.65
2022-10-23T19:21:50.732Z,63.67
2022-10-23T19:24:36.089Z,63.58
2022-10-23T19:27:04.266Z,63.44
2022-10-23T19:29:32.447Z,63.42
2022-10-23T19:32:00.159Z,63.28
2022-10-23T19:34:27.875Z,63.26
2022-10-23T19:36:55.448Z,63.35
2022-10-23T19:39:23.362Z,63.73
2022-10-23T19:41:50.504Z,63.82
2022-10-23T19:44:18.695Z,64.03
2022-10-23T19:46:46.996Z,64.24
2022-10-23T19:49:14.280Z,64.41
2022-10-23T19:51:50.672Z,64.54
2022-10-23T19:54:21.220Z,64.46
2022-10-23T19:56:49.748Z,64.38
2022-10-23T19:59:17.814Z,64.40
2022-10-23T20:01:48.115Z,64.42
2022-10-23T20:04:19.962Z,64.28
2022-10-23T20:06:47.744Z,64.45
2022-10-23T20:09:14.938Z,64.41
2022-10-23T20:11:42.716Z,64.43
2022-10-23T20:14:10.404Z,64.55
2022-10-23T20:16:39.408Z,64.38
2022-10-23T20:19:11.517Z,64.39
2022-10-23T20:21:42.268Z,64.43
2022-10-23T20:24:11.941Z,64.34
2022-10-23T20:26:46.870Z,64.23
2022-10-23T20:29:15.171Z,64.46
2022-10-23T20:31:43.610Z,64.31
2022-10-23T20:34:12.017Z,64.12
2022-10-23T20:36:46.609Z,64.20
2022-10-23T20:39:23.731Z,64.39
2022-10-23T20:41:51.809Z,64.24
2022-10-23T20:44:19.568Z,64.56
2022-10-23T20:46:47.895Z,64.59
2022-10-23T20:49:16.748Z,64.59
2022-10-23T20:51:44.509Z,64.62
2022-10-23T20:54:11.918Z,64.55
2022-10-23T20:56:40.023Z,64.52
2022-10-23T20:59:13.759Z,64.49
2022-10-23T21:01:47.514Z,64.47
2022-10-23T21:04:16.230Z,64.73
2022-10-23T21:06:57.685Z,64.65
2022-10-23T21:09:31.347Z,64.72
2022-10-23T21:11:58.606Z,64.66
2022-10-23T21:14:25.738Z,64.78
2022-10-23T21:16:52.951Z,64.65
2022-10-23T21:19:20.148Z,64.98
2022-10-23T21:21:47.288Z,64.90
2022-10-23T21:24:17.208Z,64.85
2022-10-23T21:26:45.597Z,65.06
2022-10-23T21:29:18.414Z,65.00
2022-10-23T21:32:00.388Z,65.15
2022-10-23T21:34:30.223Z,65.12
2022-10-23T21:37:12.510Z,65.17
2022-10-23T21:39:44.284Z,65.13
2022-10-23T21:42:14.152Z,65.42
2022-10-23T21:44:41.463Z,65.24
2022-10-23T21:47:08.799Z,65.31
2022-10-23T21:49:36.136Z,65.16
2022-10-23T21:52:05.017Z,65.35
2022-10-23T21:54:32.749Z,64.96
2022-10-23T21:56:59.988Z,65.14
2022-10-23T21:59:30.197Z,65.01
2022-10-23T22:01:59.459Z,64.89
2022-10-23T22:04:26.772Z,64.78
2022-10-23T22:06:54.039Z,65.04
2022-10-23T22:09:22.070Z,64.98
2022-10-23T22:11:52.212Z,65.21
2022-10-23T22:14:19.795Z,65.11
2022-10-23T22:16:47.803Z,64.97
2022-10-23T22:19:18.068Z,65.05
2022-10-23T22:21:46.470Z,64.84
2022-10-23T22:24:13.996Z,64.69
2022-10-23T22:26:48.834Z,64.76
2022-10-23T22:29:20.991Z,64.73
2022-10-23T22:31:50.021Z,64.78
2022-10-23T22:34:48.346Z,64.85
2022-10-23T22:37:15.022Z,65.09
2022-10-23T22:39:42.526Z,65.05
2022-10-23T22:42:09.658Z,64.88
2022-10-23T22:44:36.904Z,64.97
2022-10-23T22:47:04.260Z,64.86
2022-10-23T22:49:31.378Z,65.00
2022-10-23T22:51:58.618Z,65.02
2022-10-23T22:54:25.837Z,65.13
2022-10-23T22:56:53.168Z,65.18
2022-10-23T22:59:20.327Z,64.98
2022-10-23T23:01:48.474Z,65.14
2022-10-23T23:04:36.823Z,64.86
2022-10-23T23:07:03.869Z,64.78
2022-10-23T23:09:31.112Z,64.87
2022-10-23T23:11:58.511Z,64.65
2022-10-23T23:14:25.761Z,64.65
2022-10-23T23:16:53.669Z,64.66
2022-10-23T23:19:20.910Z,64.66
2022-10-23T23:21:48.120Z,64.59
2022-10-23T23:24:15.461Z,64.60
2022-10-23T23:26:42.732Z,64.81
2022-10-23T23:29:09.964Z,64.39
2022-10-23T23:31:37.124Z,64.57
2022-10-23T23:34:04.409Z,64.42
2022-10-23T23:36:31.778Z,64.53
2022-10-23T23:38:59.839Z,64.79
2022-10-23T23:41:28.552Z,64.60
2022-10-23T23:43:58.428Z,64.53
2022-10-23T23:46:26.090Z,64.40
2022-10-23T23:48:53.292Z,64.60
2022-10-23T23:51:24.636Z,64.48
2022-10-23T23:53:52.847Z,64.74
2022-10-23T23:56:20.843Z,64.41
2022-10-23T23:58:48.111Z,64.47
