createdAt,value
2022-12-17T00:00:15.487Z,32.29
2022-12-17T00:01:15.693Z,32.29
2022-12-17T00:02:15.911Z,32.29
2022-12-17T00:03:16.274Z,32.29
2022-12-17T00:04:16.380Z,32.29
2022-12-17T00:05:16.482Z,32.29
2022-12-17T00:06:16.682Z,32.29
2022-12-17T00:07:16.924Z,32.29
2022-12-17T00:08:17.142Z,32.29
2022-12-17T00:09:17.382Z,32.29
2022-12-17T00:10:17.603Z,32.29
2022-12-17T00:11:17.886Z,32.29
2022-12-17T00:12:18.067Z,32.29
2022-12-17T00:13:18.291Z,32.29
2022-12-17T00:14:18.495Z,32.29
2022-12-17T00:15:18.754Z,32.29
2022-12-17T00:16:19.036Z,32.29
2022-12-17T00:17:19.169Z,32.29
2022-12-17T00:18:19.383Z,32.29
2022-12-17T00:19:19.616Z,32.29
2022-12-17T00:20:19.836Z,32.29
2022-12-17T00:21:20.066Z,32.29
2022-12-17T00:22:20.286Z,32.29
2022-12-17T00:23:20.518Z,32.29
2022-12-17T00:24:20.737Z,32.29
2022-12-17T00:25:20.980Z,32.29
2022-12-17T00:26:21.199Z,32.29
2022-12-17T00:27:21.437Z,32.29
2022-12-17T00:28:21.659Z,32.29
2022-12-17T00:29:21.898Z,32.29
2022-12-17T00:30:22.100Z,32.29
2022-12-17T00:31:22.452Z,32.40
2022-12-17T00:32:22.549Z,32.29
2022-12-17T00:33:22.782Z,32.29
2022-12-17T00:34:23.010Z,32.29
2022-12-17T00:35:23.250Z,32.29
2022-12-17T00:36:23.461Z,32.29
2022-12-17T00:37:23.703Z,32.29
2022-12-17T00:38:24.017Z,32.29
2022-12-17T00:39:24.109Z,32.29
2022-12-17T00:40:24.331Z,32.29
2022-12-17T00:41:24.564Z,32.29
2022-12-17T00:42:24.784Z,32.29
2022-12-17T00:43:25.011Z,32.29
2022-12-17T00:44:25.233Z,32.29
2022-12-17T00:45:25.454Z,32.29
2022-12-17T00:46:25.723Z,32.29
2022-12-17T00:47:25.955Z,32.29
2022-12-17T00:48:26.164Z,32.29
2022-12-17T00:49:26.418Z,32.29
2022-12-17T00:50:26.643Z,32.29
2022-12-17T00:51:26.863Z,32.29
2022-12-17T00:52:27.075Z,32.29
2022-12-17T00:53:27.299Z,32.29
2022-12-17T00:54:27.513Z,32.29
2022-12-17T00:55:27.737Z,32.29
2022-12-17T00:56:27.956Z,32.29
2022-12-17T00:57:28.197Z,32.29
2022-12-17T00:58:28.498Z,32.29
2022-12-17T00:59:28.578Z,32.29
2022-12-17T01:00:28.839Z,32.29
2022-12-17T01:01:29.210Z,32.29
2022-12-17T01:02:29.367Z,32.29
2022-12-17T01:03:29.511Z,32.29
2022-12-17T01:04:29.738Z,32.29
2022-12-17T01:05:29.970Z,32.29
2022-12-17T01:06:30.190Z,32.29
2022-12-17T01:07:30.438Z,32.29
2022-12-17T01:08:30.650Z,32.29
2022-12-17T01:09:30.890Z,32.29
2022-12-17T01:10:31.111Z,32.29
2022-12-17T01:11:31.351Z,32.29
2022-12-17T01:12:31.579Z,32.29
2022-12-17T01:13:31.820Z,32.29
2022-12-17T01:14:32.041Z,32.29
2022-12-17T01:15:32.285Z,32.29
2022-12-17T01:16:32.587Z,32.29
2022-12-17T01:17:32.703Z,32.29
2022-12-17T01:18:32.902Z,32.29
2022-12-17T01:19:33.156Z,32.29
2022-12-17T01:20:33.373Z,32.29
2022-12-17T01:21:33.612Z,32.29
2022-12-17T01:22:33.845Z,32.29
2022-12-17T01:23:34.345Z,32.29
2022-12-17T01:24:34.306Z,32.29
2022-12-17T01:25:34.569Z,32.29
2022-12-17T01:26:34.765Z,32.29
2022-12-17T01:27:35.024Z,32.29
2022-12-17T01:28:35.239Z,32.29
2022-12-17T01:29:35.487Z,32.29
2022-12-17T01:30:35.697Z,32.29
2022-12-17T01:31:35.955Z,32.29
2022-12-17T01:32:36.148Z,32.29
2022-12-17T01:33:36.646Z,32.29
2022-12-17T01:34:36.606Z,32.29
2022-12-17T01:35:36.830Z,32.29
2022-12-17T01:36:37.049Z,32.29
2022-12-17T01:37:37.289Z,32.29
2022-12-17T01:38:37.517Z,32.29
2022-12-17T01:39:37.759Z,32.29
2022-12-17T01:40:37.990Z,32.29
2022-12-17T01:41:38.229Z,32.29
2022-12-17T01:42:38.452Z,32.29
2022-12-17T01:43:45.685Z,32.29
2022-12-17T01:44:38.927Z,32.29
2022-12-17T01:45:39.226Z,32.29
2022-12-17T01:46:39.417Z,32.29
2022-12-17T01:47:39.647Z,32.29
2022-12-17T01:48:39.869Z,32.29
2022-12-17T01:49:40.100Z,32.29
2022-12-17T01:50:40.329Z,32.29
2022-12-17T01:51:40.558Z,32.29
2022-12-17T01:52:40.777Z,32.29
2022-12-17T01:53:41.019Z,32.29
2022-12-17T01:54:41.250Z,32.29
2022-12-17T01:55:41.499Z,32.29
2022-12-17T01:56:41.717Z,32.29
2022-12-17T01:57:41.961Z,32.29
2022-12-17T01:58:42.180Z,32.29
2022-12-17T01:59:42.410Z,32.29
2022-12-17T02:00:42.673Z,32.29
2022-12-17T02:01:43.023Z,32.29
2022-12-17T02:02:43.108Z,32.29
2022-12-17T02:03:43.202Z,32.29
2022-12-17T02:04:43.423Z,32.29
2022-12-17T02:05:43.633Z,32.29
2022-12-17T02:06:43.863Z,32.29
2022-12-17T02:07:44.152Z,32.29
2022-12-17T02:08:44.324Z,32.29
2022-12-17T02:09:44.621Z,32.29
2022-12-17T02:10:44.717Z,32.29
2022-12-17T02:11:44.931Z,32.29
2022-12-17T02:12:45.135Z,32.29
2022-12-17T02:13:45.375Z,32.29
2022-12-17T02:14:45.594Z,32.29
2022-12-17T02:15:45.836Z,32.29
2022-12-17T02:16:46.144Z,32.29
2022-12-17T02:17:46.287Z,32.29
2022-12-17T02:18:46.496Z,32.29
2022-12-17T02:19:46.746Z,32.29
2022-12-17T02:20:46.949Z,32.29
2022-12-17T02:21:47.196Z,32.29
2022-12-17T02:22:47.407Z,32.29
2022-12-17T02:23:47.639Z,32.29
2022-12-17T02:24:47.858Z,32.29
2022-12-17T02:25:48.079Z,32.20
2022-12-17T02:26:48.299Z,32.20
2022-12-17T02:27:48.539Z,32.20
2022-12-17T02:28:48.762Z,32.29
2022-12-17T02:29:48.989Z,32.29
2022-12-17T02:30:49.236Z,32.20
2022-12-17T02:31:49.517Z,32.20
2022-12-17T02:32:49.604Z,32.20
2022-12-17T02:33:49.840Z,32.29
2022-12-17T02:34:50.065Z,32.29
2022-12-17T02:35:50.301Z,32.29
2022-12-17T02:36:50.521Z,32.20
2022-12-17T02:37:50.752Z,32.20
2022-12-17T02:38:50.963Z,32.20
2022-12-17T02:39:51.184Z,32.29
2022-12-17T02:40:51.393Z,32.20
2022-12-17T02:41:51.563Z,32.20
2022-12-17T02:42:51.773Z,32.20
2022-12-17T02:43:52.013Z,32.29
2022-12-17T02:44:52.232Z,32.20
2022-12-17T02:45:52.568Z,32.29
2022-12-17T02:46:52.675Z,32.20
2022-12-17T02:47:52.914Z,32.20
2022-12-17T02:48:53.135Z,32.20
2022-12-17T02:49:53.377Z,32.20
2022-12-17T02:50:53.585Z,32.20
2022-12-17T02:51:53.816Z,32.20
2022-12-17T02:52:54.017Z,32.29
2022-12-17T02:53:54.258Z,32.20
2022-12-17T02:54:54.476Z,32.20
2022-12-17T02:55:54.660Z,32.20
2022-12-17T02:56:54.869Z,32.20
2022-12-17T02:57:55.118Z,32.20
2022-12-17T02:58:55.330Z,32.20
2022-12-17T02:59:55.579Z,32.20
2022-12-17T03:00:55.773Z,32.20
2022-12-17T03:01:56.225Z,32.20
2022-12-17T03:02:56.235Z,32.20
2022-12-17T03:03:56.411Z,32.29
2022-12-17T03:05:00.276Z,32.20
2022-12-17T03:05:57.850Z,32.20
2022-12-17T03:06:57.060Z,32.20
2022-12-17T03:07:57.302Z,32.20
2022-12-17T03:08:57.521Z,32.20
2022-12-17T03:09:57.761Z,32.20
2022-12-17T03:10:57.980Z,32.20
2022-12-17T03:11:58.220Z,32.20
2022-12-17T03:12:58.432Z,32.20
2022-12-17T03:13:58.653Z,32.20
2022-12-17T03:14:58.874Z,32.20
2022-12-17T03:15:59.113Z,32.20
2022-12-17T03:16:59.349Z,32.20
2022-12-17T03:17:59.575Z,32.29
2022-12-17T03:18:59.804Z,32.20
2022-12-17T03:20:00.045Z,32.20
2022-12-17T03:21:00.269Z,32.20
2022-12-17T03:22:00.508Z,32.29
2022-12-17T03:23:00.726Z,32.20
2022-12-17T03:24:00.965Z,32.20
2022-12-17T03:25:01.176Z,32.20
2022-12-17T03:26:01.418Z,32.29
2022-12-17T03:27:01.637Z,32.20
2022-12-17T03:28:01.884Z,32.29
2022-12-17T03:29:02.097Z,32.29
2022-12-17T03:30:02.347Z,32.29
2022-12-17T03:31:02.610Z,32.29
2022-12-17T03:32:02.830Z,32.29
2022-12-17T03:33:03.053Z,32.29
2022-12-17T03:34:03.292Z,32.20
2022-12-17T03:35:03.504Z,32.20
2022-12-17T03:36:03.730Z,32.20
2022-12-17T03:37:03.939Z,32.29
2022-12-17T03:38:04.181Z,32.29
2022-12-17T03:39:04.398Z,32.29
2022-12-17T03:40:04.631Z,32.29
2022-12-17T03:41:04.880Z,32.29
2022-12-17T03:42:05.092Z,32.29
2022-12-17T03:43:05.332Z,32.20
2022-12-17T03:44:05.542Z,32.29
2022-12-17T03:45:05.790Z,32.20
2022-12-17T03:46:06.049Z,32.20
2022-12-17T03:47:06.271Z,32.29
2022-12-17T03:48:06.482Z,32.20
2022-12-17T03:49:06.715Z,32.20
2022-12-17T03:50:06.934Z,32.20
2022-12-17T03:51:07.163Z,32.29
2022-12-17T03:52:07.426Z,32.29
2022-12-17T03:53:07.686Z,32.20
2022-12-17T03:54:07.913Z,32.29
2022-12-17T03:55:08.156Z,32.29
2022-12-17T03:56:08.391Z,32.29
2022-12-17T03:57:13.064Z,32.29
2022-12-17T03:58:09.824Z,32.29
2022-12-17T03:59:09.136Z,32.29
2022-12-17T04:00:09.337Z,32.29
2022-12-17T04:01:09.669Z,32.29
2022-12-17T04:02:09.957Z,32.29
2022-12-17T04:03:09.974Z,32.20
2022-12-17T04:04:10.168Z,32.29
2022-12-17T04:05:15.118Z,32.29
2022-12-17T04:06:11.618Z,32.29
2022-12-17T04:07:10.799Z,32.20
2022-12-17T04:08:11.029Z,32.29
2022-12-17T04:09:11.252Z,32.29
2022-12-17T04:10:11.489Z,32.29
2022-12-17T04:11:11.730Z,32.29
2022-12-17T04:12:11.948Z,32.29
2022-12-17T04:13:12.242Z,32.29
2022-12-17T04:14:12.455Z,32.29
2022-12-17T04:15:12.712Z,32.29
2022-12-17T04:16:13.007Z,32.29
2022-12-17T04:17:13.221Z,32.29
2022-12-17T04:18:13.441Z,32.29
2022-12-17T04:19:13.719Z,32.29
2022-12-17T04:20:13.903Z,32.29
2022-12-17T04:21:14.147Z,32.29
2022-12-17T04:22:14.366Z,32.29
2022-12-17T04:23:14.601Z,32.29
2022-12-17T04:24:14.821Z,32.29
2022-12-17T04:25:15.064Z,32.29
2022-12-17T04:26:15.295Z,32.29
2022-12-17T04:27:15.542Z,32.29
2022-12-17T04:28:15.780Z,32.29
2022-12-17T04:29:16.016Z,32.29
2022-12-17T04:30:16.244Z,32.29
2022-12-17T04:31:16.584Z,32.29
2022-12-17T04:32:16.695Z,32.29
2022-12-17T04:33:16.937Z,32.29
2022-12-17T04:34:17.156Z,32.29
2022-12-17T04:35:17.400Z,32.20
2022-12-17T04:36:17.617Z,32.29
2022-12-17T04:37:17.866Z,32.20
2022-12-17T04:38:18.048Z,32.29
2022-12-17T04:39:18.277Z,32.29
2022-12-17T04:40:18.506Z,32.20
2022-12-17T04:41:18.737Z,32.20
2022-12-17T04:42:18.955Z,32.29
2022-12-17T04:43:19.187Z,32.29
2022-12-17T04:44:19.419Z,32.20
2022-12-17T04:45:19.659Z,32.29
2022-12-17T04:46:19.946Z,32.20
2022-12-17T04:47:20.169Z,32.29
2022-12-17T04:48:20.392Z,32.29
2022-12-17T04:49:20.631Z,32.20
2022-12-17T04:50:20.881Z,32.20
2022-12-17T04:51:21.125Z,32.29
2022-12-17T04:52:21.341Z,32.20
2022-12-17T04:53:21.572Z,32.20
2022-12-17T04:54:21.793Z,32.29
2022-12-17T04:55:22.030Z,32.20
2022-12-17T04:56:22.242Z,32.20
2022-12-17T04:57:22.499Z,32.29
2022-12-17T04:58:22.722Z,32.29
2022-12-17T04:59:22.960Z,32.20
2022-12-17T05:00:23.187Z,32.29
2022-12-17T05:01:23.510Z,32.20
2022-12-17T05:02:23.743Z,32.29
2022-12-17T05:03:23.845Z,32.29
2022-12-17T05:04:23.926Z,32.29
2022-12-17T05:05:24.166Z,32.29
2022-12-17T05:06:24.386Z,32.29
2022-12-17T05:07:24.616Z,32.20
2022-12-17T05:08:24.854Z,32.29
2022-12-17T05:09:25.098Z,32.29
2022-12-17T05:10:25.339Z,32.29
2022-12-17T05:11:25.681Z,32.29
2022-12-17T05:12:25.758Z,32.20
2022-12-17T05:13:26.035Z,32.20
2022-12-17T05:14:26.256Z,32.20
2022-12-17T05:15:26.488Z,32.20
2022-12-17T05:16:26.772Z,32.29
2022-12-17T05:17:26.999Z,32.29
2022-12-17T05:18:27.220Z,32.29
2022-12-17T05:19:27.458Z,32.20
2022-12-17T05:20:27.670Z,32.29
2022-12-17T05:21:31.927Z,32.20
2022-12-17T05:22:29.102Z,32.20
2022-12-17T05:23:28.390Z,32.20
2022-12-17T05:24:28.616Z,32.20
2022-12-17T05:25:28.886Z,32.20
2022-12-17T05:26:29.101Z,32.20
2022-12-17T05:27:29.331Z,32.20
2022-12-17T05:28:29.549Z,32.20
2022-12-17T05:29:29.793Z,32.20
2022-12-17T05:30:30.002Z,32.29
2022-12-17T05:31:30.277Z,32.20
2022-12-17T05:32:30.475Z,32.20
2022-12-17T05:33:30.725Z,32.20
2022-12-17T05:34:30.943Z,32.20
2022-12-17T05:35:31.187Z,32.20
2022-12-17T05:36:31.405Z,32.20
2022-12-17T05:37:31.645Z,32.20
2022-12-17T05:38:31.858Z,32.20
2022-12-17T05:39:32.097Z,32.20
2022-12-17T05:40:32.329Z,32.20
2022-12-17T05:41:32.556Z,32.20
2022-12-17T05:42:32.775Z,32.20
2022-12-17T05:43:33.270Z,32.20
2022-12-17T05:44:33.199Z,32.20
2022-12-17T05:45:33.449Z,32.20
2022-12-17T05:46:33.771Z,32.20
2022-12-17T05:47:33.936Z,32.20
2022-12-17T05:48:34.160Z,32.20
2022-12-17T05:49:34.400Z,32.20
2022-12-17T05:50:34.630Z,32.20
2022-12-17T05:51:38.705Z,32.20
2022-12-17T05:52:35.083Z,32.20
2022-12-17T05:53:35.709Z,32.20
2022-12-17T05:54:35.529Z,32.20
2022-12-17T05:55:35.760Z,32.20
2022-12-17T05:56:35.980Z,32.29
2022-12-17T05:57:36.201Z,32.29
2022-12-17T05:58:36.422Z,32.29
2022-12-17T05:59:36.653Z,32.29
2022-12-17T06:00:36.883Z,32.20
2022-12-17T06:01:37.174Z,32.20
2022-12-17T06:02:37.369Z,32.20
2022-12-17T06:03:38.091Z,32.20
2022-12-17T06:04:37.682Z,32.20
2022-12-17T06:05:37.914Z,32.20
2022-12-17T06:06:38.131Z,32.20
2022-12-17T06:07:38.374Z,32.20
2022-12-17T06:08:38.583Z,32.20
2022-12-17T06:09:38.835Z,32.20
2022-12-17T06:10:46.114Z,32.20
2022-12-17T06:11:39.243Z,32.20
2022-12-17T06:12:39.453Z,32.20
2022-12-17T06:13:39.701Z,32.20
2022-12-17T06:14:39.922Z,32.20
2022-12-17T06:15:40.175Z,32.20
2022-12-17T06:16:40.385Z,32.20
2022-12-17T06:17:40.639Z,32.20
2022-12-17T06:18:40.845Z,32.20
2022-12-17T06:19:41.075Z,32.20
2022-12-17T06:20:41.277Z,32.20
2022-12-17T06:21:41.535Z,32.20
2022-12-17T06:22:41.754Z,32.20
2022-12-17T06:23:41.996Z,32.20
2022-12-17T06:24:45.900Z,32.20
2022-12-17T06:25:42.407Z,32.20
2022-12-17T06:26:42.627Z,32.20
2022-12-17T06:27:42.890Z,32.20
2022-12-17T06:28:43.118Z,32.20
2022-12-17T06:29:43.360Z,32.20
2022-12-17T06:30:43.622Z,32.20
2022-12-17T06:31:43.932Z,32.20
2022-12-17T06:32:44.068Z,32.20
2022-12-17T06:33:44.307Z,32.20
2022-12-17T06:34:44.539Z,32.20
2022-12-17T06:35:44.801Z,32.20
2022-12-17T06:36:45.028Z,32.20
2022-12-17T06:37:45.278Z,32.20
2022-12-17T06:38:45.501Z,32.20
2022-12-17T06:39:45.753Z,32.20
2022-12-17T06:40:45.970Z,32.20
2022-12-17T06:41:46.218Z,32.20
2022-12-17T06:42:46.413Z,32.21
2022-12-17T06:43:46.658Z,32.21
2022-12-17T06:44:46.874Z,32.31
2022-12-17T06:45:47.133Z,32.21
2022-12-17T06:46:47.400Z,32.21
2022-12-17T06:47:47.633Z,32.31
2022-12-17T06:48:47.875Z,32.31
2022-12-17T06:49:48.116Z,32.31
2022-12-17T06:50:48.354Z,32.31
2022-12-17T06:51:48.615Z,32.31
2022-12-17T06:52:49.356Z,32.31
2022-12-17T06:53:49.035Z,32.31
2022-12-17T06:54:49.265Z,32.31
2022-12-17T06:55:49.531Z,32.31
2022-12-17T06:56:49.645Z,32.31
2022-12-17T06:57:50.619Z,32.31
2022-12-17T06:58:50.045Z,32.31
2022-12-17T06:59:50.296Z,32.31
2022-12-17T07:00:50.576Z,32.31
2022-12-17T07:01:50.898Z,32.31
2022-12-17T07:02:51.050Z,32.31
2022-12-17T07:03:51.108Z,32.31
2022-12-17T07:04:51.336Z,32.41
2022-12-17T07:05:53.907Z,32.31
2022-12-17T07:06:51.741Z,32.31
2022-12-17T07:07:51.998Z,32.31
2022-12-17T07:08:52.238Z,32.51
2022-12-17T07:09:52.460Z,32.51
2022-12-17T07:10:52.701Z,32.61
2022-12-17T07:11:53.047Z,32.41
2022-12-17T07:12:53.191Z,32.61
2022-12-17T07:13:53.450Z,32.71
2022-12-17T07:14:53.692Z,32.71
2022-12-17T07:15:53.917Z,33.11
2022-12-17T07:16:54.064Z,32.91
2022-12-17T07:17:54.320Z,33.31
2022-12-17T07:18:54.559Z,33.91
2022-12-17T07:19:54.824Z,33.41
2022-12-17T07:20:55.062Z,33.71
2022-12-17T07:21:55.335Z,33.51
2022-12-17T07:22:55.573Z,34.11
2022-12-17T07:23:55.842Z,34.21
2022-12-17T07:24:56.093Z,34.21
2022-12-17T07:25:56.334Z,34.11
2022-12-17T07:26:56.582Z,34.31
2022-12-17T07:27:56.846Z,34.21
2022-12-17T07:28:57.076Z,33.91
2022-12-17T07:29:57.326Z,34.31
2022-12-17T07:30:57.565Z,34.21
2022-12-17T07:31:57.862Z,34.21
2022-12-17T07:32:57.998Z,34.01
2022-12-17T07:33:58.246Z,34.11
2022-12-17T07:34:58.488Z,34.31
2022-12-17T07:35:58.748Z,34.21
2022-12-17T07:36:58.978Z,34.01
2022-12-17T07:37:59.228Z,33.81
2022-12-17T07:38:59.468Z,34.01
2022-12-17T07:39:59.730Z,34.11
2022-12-17T07:40:59.959Z,34.11
2022-12-17T07:42:00.219Z,34.01
2022-12-17T07:43:00.459Z,34.01
2022-12-17T07:44:00.710Z,34.11
2022-12-17T07:45:00.950Z,33.91
2022-12-17T07:46:01.238Z,33.81
2022-12-17T07:47:01.471Z,34.01
2022-12-17T07:48:01.731Z,33.91
2022-12-17T07:49:01.972Z,33.71
2022-12-17T07:50:02.279Z,33.91
2022-12-17T07:51:02.469Z,33.83
2022-12-17T07:52:02.732Z,33.93
2022-12-17T07:53:02.964Z,33.91
2022-12-17T07:54:03.222Z,33.73
2022-12-17T07:55:03.465Z,33.62
2022-12-17T07:56:03.705Z,33.73
2022-12-17T07:57:03.975Z,33.62
2022-12-17T07:58:04.214Z,33.62
2022-12-17T07:59:04.494Z,33.53
2022-12-17T08:00:04.638Z,33.53
2022-12-17T08:01:04.950Z,33.43
2022-12-17T08:02:05.273Z,33.33
2022-12-17T08:03:05.453Z,33.43
2022-12-17T08:04:05.456Z,33.33
2022-12-17T08:05:05.707Z,33.43
2022-12-17T08:06:05.926Z,33.62
2022-12-17T08:07:11.124Z,33.43
2022-12-17T08:08:07.397Z,33.53
2022-12-17T08:09:06.587Z,33.62
2022-12-17T08:10:06.817Z,33.53
2022-12-17T08:11:07.068Z,33.53
2022-12-17T08:12:07.317Z,33.62
2022-12-17T08:13:12.503Z,33.43
2022-12-17T08:14:08.789Z,33.43
2022-12-17T08:15:08.001Z,33.43
2022-12-17T08:16:08.178Z,33.43
2022-12-17T08:17:08.309Z,33.43
2022-12-17T08:18:08.549Z,33.53
2022-12-17T08:19:08.839Z,33.33
2022-12-17T08:20:09.071Z,33.53
2022-12-17T08:21:09.342Z,33.33
2022-12-17T08:22:09.572Z,33.43
2022-12-17T08:23:09.812Z,33.43
2022-12-17T08:24:10.062Z,33.33
2022-12-17T08:25:10.324Z,33.23
2022-12-17T08:26:10.564Z,33.23
2022-12-17T08:27:10.833Z,33.43
2022-12-17T08:28:26.746Z,33.43
2022-12-17T08:29:12.314Z,33.33
2022-12-17T08:30:11.504Z,33.23
2022-12-17T08:31:11.803Z,33.33
2022-12-17T08:32:11.895Z,33.33
2022-12-17T08:33:12.155Z,33.33
2022-12-17T08:34:12.453Z,33.43
2022-12-17T08:35:12.695Z,33.23
2022-12-17T08:36:12.926Z,33.33
2022-12-17T08:37:13.204Z,33.33
2022-12-17T08:38:13.446Z,33.23
2022-12-17T08:39:13.697Z,33.33
2022-12-17T08:40:13.937Z,33.23
2022-12-17T08:41:14.197Z,33.23
2022-12-17T08:42:14.448Z,33.23
2022-12-17T08:43:14.688Z,33.12
2022-12-17T08:44:14.920Z,33.23
2022-12-17T08:45:15.197Z,33.12
2022-12-17T08:46:15.519Z,33.23
2022-12-17T08:47:15.656Z,33.12
2022-12-17T08:48:15.889Z,33.23
2022-12-17T08:49:16.149Z,33.12
2022-12-17T08:50:16.388Z,33.12
2022-12-17T08:51:16.650Z,33.12
2022-12-17T08:52:16.899Z,33.03
2022-12-17T08:53:17.160Z,33.23
2022-12-17T08:54:17.399Z,33.23
2022-12-17T08:55:17.658Z,33.03
2022-12-17T08:56:17.892Z,33.03
2022-12-17T08:57:30.628Z,33.12
2022-12-17T08:58:19.380Z,33.12
2022-12-17T08:59:18.572Z,33.12
2022-12-17T09:00:18.814Z,33.23
2022-12-17T09:01:19.187Z,33.12
2022-12-17T09:02:19.461Z,33.03
2022-12-17T09:03:19.551Z,33.03
2022-12-17T09:04:19.714Z,33.03
2022-12-17T09:05:19.984Z,33.03
2022-12-17T09:06:20.215Z,33.03
2022-12-17T09:07:20.482Z,32.93
2022-12-17T09:08:20.725Z,32.93
2022-12-17T09:09:20.995Z,32.93
2022-12-17T09:10:21.268Z,33.03
2022-12-17T09:11:21.389Z,33.03
2022-12-17T09:12:21.636Z,32.93
2022-12-17T09:13:21.911Z,33.03
2022-12-17T09:14:22.125Z,32.93
2022-12-17T09:15:22.377Z,32.93
2022-12-17T09:16:22.637Z,33.03
2022-12-17T09:17:22.910Z,32.93
2022-12-17T09:18:23.138Z,32.93
2022-12-17T09:19:23.378Z,32.93
2022-12-17T09:20:28.959Z,32.93
2022-12-17T09:21:24.846Z,32.93
2022-12-17T09:22:24.008Z,32.93
2022-12-17T09:23:24.267Z,32.93
2022-12-17T09:24:24.501Z,33.03
2022-12-17T09:25:24.749Z,32.82
2022-12-17T09:26:24.991Z,32.93
2022-12-17T09:27:25.231Z,32.93
2022-12-17T09:28:25.473Z,32.82
2022-12-17T09:29:25.742Z,32.82
2022-12-17T09:30:26.081Z,32.82
2022-12-17T09:31:26.330Z,32.93
2022-12-17T09:32:26.450Z,32.82
2022-12-17T09:33:26.715Z,32.82
2022-12-17T09:34:26.962Z,32.82
2022-12-17T09:35:27.226Z,32.82
2022-12-17T09:36:27.466Z,32.82
2022-12-17T09:37:27.704Z,32.82
2022-12-17T09:38:27.944Z,32.82
2022-12-17T09:39:28.194Z,32.82
2022-12-17T09:40:28.415Z,32.93
2022-12-17T09:41:28.675Z,32.82
2022-12-17T09:42:28.916Z,32.93
2022-12-17T09:43:29.175Z,32.93
2022-12-17T09:44:29.425Z,32.73
2022-12-17T09:45:29.676Z,32.82
2022-12-17T09:46:29.977Z,32.82
2022-12-17T09:47:30.135Z,32.73
2022-12-17T09:48:32.511Z,32.73
2022-12-17T09:49:30.597Z,32.73
2022-12-17T09:50:30.847Z,32.62
2022-12-17T09:51:31.099Z,32.62
2022-12-17T09:52:31.348Z,32.62
2022-12-17T09:53:31.607Z,32.62
2022-12-17T09:54:31.846Z,32.73
2022-12-17T09:55:32.109Z,32.62
2022-12-17T09:56:32.349Z,32.73
2022-12-17T09:57:32.600Z,32.73
2022-12-17T09:58:32.870Z,32.73
2022-12-17T09:59:33.149Z,32.62
2022-12-17T10:00:33.392Z,32.73
2022-12-17T10:01:33.788Z,32.62
2022-12-17T10:02:34.131Z,32.62
2022-12-17T10:03:34.540Z,32.62
2022-12-17T10:04:34.364Z,32.73
2022-12-17T10:05:34.642Z,32.62
2022-12-17T10:06:34.892Z,32.62
2022-12-17T10:07:35.173Z,32.62
2022-12-17T10:08:35.303Z,32.73
2022-12-17T10:09:35.574Z,32.62
2022-12-17T10:10:35.833Z,32.62
2022-12-17T10:11:36.114Z,32.62
2022-12-17T10:12:36.265Z,32.62
2022-12-17T10:13:36.905Z,32.62
2022-12-17T10:14:37.695Z,32.53
2022-12-17T10:15:37.097Z,32.53
2022-12-17T10:16:37.215Z,32.53
2022-12-17T10:17:37.523Z,32.53
2022-12-17T10:18:37.736Z,32.53
2022-12-17T10:19:38.006Z,32.62
2022-12-17T10:20:38.266Z,32.62
2022-12-17T10:21:38.543Z,32.62
2022-12-17T10:22:39.533Z,32.53
2022-12-17T10:23:39.235Z,32.73
2022-12-17T10:24:39.089Z,32.53
2022-12-17T10:25:39.247Z,32.53
2022-12-17T10:26:39.378Z,32.53
2022-12-17T10:27:39.658Z,32.53
2022-12-17T10:28:39.800Z,32.53
2022-12-17T10:29:45.515Z,32.62
2022-12-17T10:30:41.391Z,32.43
2022-12-17T10:31:40.508Z,32.43
2022-12-17T10:32:40.752Z,32.53
2022-12-17T10:33:41.021Z,32.53
2022-12-17T10:34:41.291Z,32.43
2022-12-17T10:35:41.561Z,32.43
2022-12-17T10:36:41.702Z,32.53
2022-12-17T10:37:41.981Z,32.53
2022-12-17T10:38:42.222Z,32.51
2022-12-17T10:39:42.513Z,32.53
2022-12-17T10:40:42.672Z,32.53
2022-12-17T10:41:42.922Z,32.43
2022-12-17T10:42:43.183Z,32.43
2022-12-17T10:43:43.463Z,32.53
2022-12-17T10:44:43.603Z,32.53
2022-12-17T10:45:43.874Z,32.53
2022-12-17T10:46:44.148Z,32.43
2022-12-17T10:47:44.416Z,32.51
2022-12-17T10:48:44.555Z,32.43
2022-12-17T10:49:44.834Z,32.43
2022-12-17T10:50:45.085Z,32.43
2022-12-17T10:51:45.356Z,32.43
2022-12-17T10:52:45.494Z,32.43
2022-12-17T10:53:45.765Z,32.53
2022-12-17T10:54:49.286Z,32.53
2022-12-17T10:55:46.286Z,32.41
2022-12-17T10:56:46.425Z,32.43
2022-12-17T10:57:46.697Z,32.41
2022-12-17T10:58:46.838Z,32.43
2022-12-17T10:59:47.110Z,32.43
2022-12-17T11:00:50.132Z,32.32
2022-12-17T11:01:47.653Z,32.43
2022-12-17T11:02:47.876Z,32.32
2022-12-17T11:03:47.998Z,32.32
2022-12-17T11:04:48.151Z,32.31
2022-12-17T11:05:48.422Z,32.31
2022-12-17T11:06:48.680Z,32.31
2022-12-17T11:07:48.950Z,32.31
2022-12-17T11:08:49.100Z,32.31
2022-12-17T11:09:49.371Z,32.31
2022-12-17T11:10:49.629Z,32.31
2022-12-17T11:11:49.884Z,32.31
2022-12-17T11:12:50.139Z,32.41
2022-12-17T11:13:50.413Z,32.31
2022-12-17T11:14:50.671Z,32.31
2022-12-17T11:15:50.990Z,32.41
2022-12-17T11:16:51.113Z,32.41
2022-12-17T11:17:51.403Z,32.31
2022-12-17T11:18:51.641Z,32.31
2022-12-17T11:19:51.922Z,32.31
2022-12-17T11:20:52.210Z,32.41
2022-12-17T11:21:52.467Z,32.41
2022-12-17T11:22:52.736Z,32.31
2022-12-17T11:23:53.015Z,32.31
2022-12-17T11:24:53.156Z,32.41
2022-12-17T11:25:53.455Z,32.41
2022-12-17T11:26:53.586Z,32.31
2022-12-17T11:27:53.866Z,32.31
2022-12-17T11:28:54.006Z,32.41
2022-12-17T11:29:54.275Z,32.41
2022-12-17T11:30:54.572Z,32.31
2022-12-17T11:31:54.718Z,32.41
2022-12-17T11:32:54.861Z,32.31
2022-12-17T11:33:55.128Z,32.31
2022-12-17T11:34:55.265Z,32.31
2022-12-17T11:35:55.519Z,32.41
2022-12-17T11:36:55.659Z,32.31
2022-12-17T11:37:55.938Z,32.31
2022-12-17T11:38:57.022Z,32.31
2022-12-17T11:39:56.340Z,32.31
2022-12-17T11:40:56.581Z,32.31
2022-12-17T11:41:56.860Z,32.31
2022-12-17T11:42:57.009Z,32.31
2022-12-17T11:43:57.526Z,32.21
2022-12-17T11:44:57.479Z,32.21
2022-12-17T11:45:57.856Z,32.21
2022-12-17T11:46:58.064Z,32.21
2022-12-17T11:47:59.519Z,32.31
2022-12-17T11:48:58.433Z,32.21
2022-12-17T11:49:58.700Z,32.21
2022-12-17T11:50:58.952Z,32.21
2022-12-17T11:51:59.223Z,32.21
2022-12-17T11:52:59.353Z,32.21
2022-12-17T11:53:59.632Z,32.21
2022-12-17T11:54:59.875Z,32.21
2022-12-17T11:56:00.145Z,32.21
2022-12-17T11:57:00.434Z,32.21
2022-12-17T11:58:00.694Z,32.31
2022-12-17T11:59:00.941Z,32.21
2022-12-17T12:00:04.357Z,32.21
2022-12-17T12:01:01.446Z,32.21
2022-12-17T12:02:01.832Z,32.31
2022-12-17T12:03:02.017Z,32.21
2022-12-17T12:04:02.149Z,32.21
2022-12-17T12:05:02.269Z,32.31
2022-12-17T12:06:02.547Z,32.31
2022-12-17T12:07:02.670Z,32.21
2022-12-17T12:08:02.958Z,32.21
2022-12-17T12:09:03.088Z,32.31
2022-12-17T12:10:03.348Z,32.31
2022-12-17T12:11:03.599Z,32.31
2022-12-17T12:12:03.878Z,32.21
2022-12-17T12:13:04.140Z,32.21
2022-12-17T12:14:04.370Z,32.21
2022-12-17T12:15:04.653Z,32.23
2022-12-17T12:16:04.973Z,32.21
2022-12-17T12:17:05.081Z,32.21
2022-12-17T12:18:05.321Z,32.32
2022-12-17T12:19:05.592Z,32.23
2022-12-17T12:20:05.843Z,32.23
2022-12-17T12:21:06.113Z,32.23
2022-12-17T12:22:06.362Z,32.23
2022-12-17T12:23:06.674Z,32.23
2022-12-17T12:24:06.894Z,32.23
2022-12-17T12:25:07.198Z,32.23
2022-12-17T12:26:07.415Z,32.23
2022-12-17T12:27:07.681Z,32.32
2022-12-17T12:28:08.004Z,32.23
2022-12-17T12:29:08.106Z,32.23
2022-12-17T12:30:08.396Z,32.23
2022-12-17T12:31:08.574Z,32.23
2022-12-17T12:32:08.795Z,32.23
2022-12-17T12:33:10.269Z,32.23
2022-12-17T12:34:09.246Z,32.32
2022-12-17T12:35:09.528Z,32.23
2022-12-17T12:36:09.777Z,32.23
2022-12-17T12:37:10.035Z,32.23
2022-12-17T12:38:10.296Z,32.23
2022-12-17T12:39:10.567Z,32.23
2022-12-17T12:40:10.915Z,32.23
2022-12-17T12:41:11.028Z,32.23
2022-12-17T12:42:11.168Z,32.23
2022-12-17T12:43:11.449Z,32.12
2022-12-17T12:44:11.710Z,32.12
2022-12-17T12:45:11.988Z,32.11
2022-12-17T12:46:12.335Z,32.23
2022-12-17T12:47:12.471Z,32.21
2022-12-17T12:48:12.669Z,32.21
2022-12-17T12:49:12.941Z,32.11
2022-12-17T12:50:13.092Z,32.11
2022-12-17T12:51:13.358Z,32.12
2022-12-17T12:52:13.617Z,32.11
2022-12-17T12:53:13.889Z,32.11
2022-12-17T12:54:14.023Z,32.11
2022-12-17T12:55:14.289Z,32.11