createdAt,value
2024-01-20T00:20:32.605Z,0.00
2024-01-20T00:30:19.787Z,0.00
2024-01-20T00:31:19.809Z,0.00
2024-01-20T00:32:19.835Z,0.00
2024-01-20T00:33:19.932Z,0.00
2024-01-20T00:34:19.749Z,0.00
2024-01-20T00:35:19.862Z,0.00
2024-01-20T00:36:19.852Z,0.00
2024-01-20T00:37:19.833Z,0.00
2024-01-20T00:38:19.979Z,0.00
2024-01-20T00:39:19.880Z,0.00
2024-01-20T00:40:19.877Z,0.00
2024-01-20T00:42:45.793Z,0.00
2024-01-20T00:43:45.828Z,0.00
2024-01-20T00:46:11.772Z,0.00
2024-01-20T00:47:11.936Z,0.00
2024-01-20T00:48:11.837Z,0.00
2024-01-20T00:49:11.846Z,0.00
2024-01-20T00:50:11.813Z,0.00
2024-01-20T00:51:11.807Z,0.00
2024-01-20T00:52:11.848Z,0.00
2024-01-20T00:53:11.927Z,0.00
2024-01-20T00:54:11.895Z,0.00
2024-01-20T01:09:31.240Z,0.00
2024-01-20T01:10:31.222Z,0.00
2024-01-20T01:12:57.132Z,0.00
2024-01-20T01:13:57.165Z,0.00
2024-01-20T01:14:57.160Z,0.00
2024-01-20T01:15:57.172Z,0.00
2024-01-20T01:16:57.179Z,0.00
2024-01-20T01:17:57.241Z,0.00
2024-01-20T01:18:57.208Z,0.00
2024-01-20T01:19:57.258Z,0.00
2024-01-20T01:20:57.221Z,0.00
2024-01-20T01:37:09.929Z,0.00
2024-01-20T01:38:09.973Z,0.00
2024-01-20T01:39:09.947Z,0.00
2024-01-20T01:40:09.972Z,0.00
2024-01-20T01:41:09.991Z,0.00
2024-01-20T01:42:11.746Z,0.00
2024-01-20T01:43:09.934Z,0.00
2024-01-20T01:44:09.990Z,0.00
2024-01-20T01:45:09.940Z,0.00
2024-01-20T01:46:09.963Z,0.00
2024-01-20T01:47:10.008Z,0.00
2024-01-20T01:48:10.091Z,0.00
2024-01-20T01:49:10.034Z,0.00
2024-01-20T01:50:10.044Z,0.00
2024-01-20T01:51:10.056Z,0.00
2024-01-20T01:52:10.058Z,0.00
2024-01-20T01:53:10.075Z,0.00
2024-01-20T01:54:10.116Z,0.00
2024-01-20T01:55:10.070Z,0.00
2024-01-20T01:56:10.112Z,0.00
2024-01-20T01:57:10.715Z,0.00
2024-01-20T01:58:10.084Z,0.00
2024-01-20T01:59:10.091Z,0.00
2024-01-20T02:00:10.125Z,0.00
2024-01-20T02:01:10.131Z,0.00
2024-01-20T02:02:10.145Z,0.00
2024-01-20T02:03:10.124Z,0.00
2024-01-20T02:04:10.155Z,0.00
2024-01-20T02:05:10.144Z,0.00
2024-01-20T02:06:10.303Z,0.00
2024-01-20T02:07:10.260Z,0.00
2024-01-20T02:08:10.153Z,0.00
2024-01-20T02:09:10.274Z,0.00
2024-01-20T02:10:10.241Z,0.00
2024-01-20T02:11:10.253Z,0.00
2024-01-20T02:12:10.308Z,0.00
2024-01-20T02:13:10.261Z,0.00
2024-01-20T02:14:10.311Z,0.00
2024-01-20T02:15:12.429Z,0.00
2024-01-20T02:16:10.315Z,0.00
2024-01-20T02:17:10.317Z,0.00
2024-01-20T02:18:10.433Z,0.00
2024-01-20T02:19:10.464Z,0.00
2024-01-20T02:20:10.367Z,0.00
2024-01-20T02:21:10.400Z,0.00
2024-01-20T02:22:10.419Z,0.00
2024-01-20T02:23:10.426Z,0.00
2024-01-20T02:24:10.487Z,0.00
2024-01-20T02:25:10.448Z,0.00
2024-01-20T02:26:10.387Z,0.00
2024-01-20T02:27:10.498Z,0.00
2024-01-20T02:28:10.454Z,0.00
2024-01-20T02:29:10.437Z,0.00
2024-01-20T02:30:10.465Z,0.00
2024-01-20T02:31:10.517Z,0.00
2024-01-20T02:32:10.484Z,0.00
2024-01-20T02:33:10.587Z,0.00
2024-01-20T02:34:10.572Z,0.00
2024-01-20T02:35:10.477Z,0.00
2024-01-20T02:36:10.506Z,0.00
2024-01-20T02:37:10.485Z,0.00
2024-01-20T02:38:10.529Z,0.00
2024-01-20T02:39:10.549Z,0.00
2024-01-20T02:40:10.531Z,0.00
2024-01-20T02:41:11.290Z,0.00
2024-01-20T02:43:10.591Z,0.00
2024-01-20T02:44:10.615Z,0.00
2024-01-20T02:45:10.594Z,0.00
2024-01-20T02:46:10.616Z,0.00
2024-01-20T02:47:10.653Z,0.00
2024-01-20T02:49:10.672Z,0.00
2024-01-20T02:50:10.661Z,0.00
2024-01-20T02:51:10.685Z,0.00
2024-01-20T02:52:10.673Z,0.00
2024-01-20T02:53:10.685Z,0.00
2024-01-20T02:54:10.717Z,0.00
2024-01-20T02:55:10.777Z,0.00
2024-01-20T02:56:10.743Z,0.00
2024-01-20T02:57:10.801Z,0.00
2024-01-20T02:58:10.769Z,0.00
2024-01-20T02:59:10.791Z,0.00
2024-01-20T03:00:10.914Z,0.00
2024-01-20T03:01:10.856Z,0.00
2024-01-20T03:02:10.897Z,0.00
2024-01-20T03:03:10.975Z,0.00
2024-01-20T03:04:10.990Z,0.00
2024-01-20T03:05:10.938Z,0.00
2024-01-20T03:06:10.972Z,0.00
2024-01-20T03:07:10.926Z,0.00
2024-01-20T03:08:10.950Z,0.00
2024-01-20T03:09:10.995Z,0.00
2024-01-20T03:10:10.926Z,0.00
2024-01-20T03:11:10.973Z,0.00
2024-01-20T03:12:11.007Z,0.00
2024-01-20T03:13:11.011Z,0.00
2024-01-20T03:14:10.986Z,0.00
2024-01-20T03:15:11.026Z,0.00
2024-01-20T03:16:11.010Z,0.00
2024-01-20T03:17:10.974Z,0.00
2024-01-20T03:18:12.876Z,0.00
2024-01-20T03:19:11.067Z,0.00
2024-01-20T03:20:11.001Z,0.00
2024-01-20T03:21:11.050Z,0.00
2024-01-20T03:22:11.007Z,0.00
2024-01-20T03:23:11.030Z,0.00
2024-01-20T03:24:11.044Z,0.00
2024-01-20T03:25:11.030Z,0.00
2024-01-20T03:26:11.055Z,0.00
2024-01-20T03:27:11.090Z,0.00
2024-01-20T03:28:11.069Z,0.00
2024-01-20T03:29:11.098Z,0.00
2024-01-20T03:30:11.123Z,0.00
2024-01-20T03:31:11.191Z,0.00
2024-01-20T03:32:11.114Z,0.00
2024-01-20T03:33:11.269Z,0.00
2024-01-20T03:34:11.285Z,0.00
2024-01-20T03:35:11.189Z,0.00
2024-01-20T03:36:11.216Z,0.00
2024-01-20T03:37:11.213Z,0.00
2024-01-20T03:38:11.223Z,0.00
2024-01-20T03:39:11.286Z,0.00
2024-01-20T03:40:11.271Z,0.00
2024-01-20T03:41:11.278Z,0.00
2024-01-20T03:42:11.288Z,0.00
2024-01-20T03:43:11.252Z,0.00
2024-01-20T03:44:11.248Z,0.00
2024-01-20T03:45:11.326Z,0.00
2024-01-20T03:46:11.275Z,0.00
2024-01-20T03:47:11.278Z,0.00
2024-01-20T03:48:11.511Z,0.00
2024-01-20T03:49:11.479Z,0.00
2024-01-20T03:51:11.361Z,0.00
2024-01-20T03:52:11.327Z,0.00
2024-01-20T03:53:11.355Z,0.00
2024-01-20T03:54:11.371Z,0.00
2024-01-20T03:55:11.391Z,0.00
2024-01-20T03:56:11.399Z,0.00
2024-01-20T03:57:11.446Z,0.00
2024-01-20T03:58:11.406Z,0.00
2024-01-20T04:00:11.488Z,0.00
2024-01-20T04:01:11.639Z,0.00
2024-01-20T04:02:11.533Z,0.00
2024-01-20T04:03:11.636Z,0.00
2024-01-20T04:04:11.695Z,0.00
2024-01-20T04:05:11.536Z,0.00
2024-01-20T04:06:11.565Z,0.00
2024-01-20T04:07:11.566Z,0.00
2024-01-20T04:08:11.574Z,0.00
2024-01-20T04:09:11.599Z,0.00
2024-01-20T04:10:11.576Z,0.00
2024-01-20T04:11:11.599Z,0.00
2024-01-20T04:14:11.702Z,0.00
2024-01-20T04:15:11.707Z,0.00
2024-01-20T04:16:13.307Z,0.00
2024-01-20T04:17:11.746Z,0.00
2024-01-20T04:18:11.854Z,0.00
2024-01-20T04:19:11.786Z,0.00
2024-01-20T04:20:12.317Z,0.00
2024-01-20T04:21:11.725Z,0.00
2024-01-20T04:22:13.283Z,0.00
2024-01-20T04:23:11.699Z,0.00
2024-01-20T04:24:11.830Z,0.00
2024-01-20T04:25:11.729Z,0.00
2024-01-20T04:26:11.713Z,0.00
2024-01-20T04:27:11.776Z,0.00
2024-01-20T04:28:11.763Z,0.00
2024-01-20T04:29:11.768Z,0.00
2024-01-20T04:30:11.794Z,0.00
2024-01-20T04:31:13.286Z,0.00
2024-01-20T04:32:11.845Z,0.00
2024-01-20T04:33:12.001Z,0.00
2024-01-20T04:34:11.896Z,0.00
2024-01-20T04:35:11.780Z,0.00
2024-01-20T04:36:11.850Z,0.00
2024-01-20T04:37:11.925Z,0.00
2024-01-20T04:38:11.850Z,0.00
2024-01-20T04:39:11.933Z,0.00
2024-01-20T04:40:11.889Z,0.00
2024-01-20T04:41:11.887Z,0.00
2024-01-20T04:42:12.018Z,0.00
2024-01-20T04:43:11.896Z,0.00
2024-01-20T04:44:11.908Z,0.00
2024-01-20T04:45:11.982Z,0.00
2024-01-20T04:46:11.927Z,0.00
2024-01-20T04:47:11.948Z,0.00
2024-01-20T04:48:12.087Z,0.00
2024-01-20T04:49:12.052Z,0.00
2024-01-20T04:51:12.071Z,0.00
2024-01-20T04:52:12.048Z,0.00
2024-01-20T04:53:12.048Z,0.00
2024-01-20T04:54:12.052Z,0.00
2024-01-20T04:55:13.888Z,0.00
2024-01-20T04:56:12.034Z,0.00
2024-01-20T04:57:12.124Z,0.00
2024-01-20T04:58:12.041Z,0.00
2024-01-20T04:59:12.090Z,0.00
2024-01-20T05:00:12.199Z,0.00
2024-01-20T05:01:12.158Z,0.00
2024-01-20T05:02:12.165Z,0.00
2024-01-20T05:03:12.233Z,0.00
2024-01-20T05:04:12.202Z,0.00
2024-01-20T05:05:12.205Z,0.00
2024-01-20T05:06:12.243Z,0.00
2024-01-20T05:07:12.231Z,0.00
2024-01-20T05:08:12.187Z,0.00
2024-01-20T05:09:13.850Z,0.00
2024-01-20T05:10:12.214Z,0.00
2024-01-20T05:11:12.214Z,0.00
2024-01-20T05:12:12.252Z,0.00
2024-01-20T05:13:12.245Z,0.00
2024-01-20T05:14:12.255Z,0.00
2024-01-20T05:16:12.302Z,0.00
2024-01-20T05:17:12.364Z,0.00
2024-01-20T05:18:12.435Z,0.00
2024-01-20T05:19:12.536Z,0.00
2024-01-20T05:20:12.358Z,0.00
2024-01-20T05:21:12.575Z,0.00
2024-01-20T05:22:12.378Z,0.00
2024-01-20T05:23:12.353Z,0.00
2024-01-20T05:24:12.406Z,0.00
2024-01-20T05:25:12.392Z,0.00
2024-01-20T05:26:12.408Z,0.00
2024-01-20T05:27:12.449Z,0.00
2024-01-20T05:28:12.420Z,0.00
2024-01-20T05:29:12.440Z,0.00
2024-01-20T05:30:12.471Z,0.00
2024-01-20T05:31:12.452Z,0.00
2024-01-20T05:32:12.423Z,0.00
2024-01-20T05:33:14.050Z,0.00
2024-01-20T05:34:12.617Z,0.00
2024-01-20T05:35:12.467Z,0.00
2024-01-20T05:36:12.460Z,0.00
2024-01-20T05:37:12.497Z,0.00
2024-01-20T05:38:12.514Z,0.00
2024-01-20T05:39:12.552Z,0.00
2024-01-20T05:40:12.501Z,0.00
2024-01-20T05:41:14.126Z,0.00
2024-01-20T05:42:12.544Z,0.00
2024-01-20T05:43:12.533Z,0.00
2024-01-20T05:44:12.538Z,0.00
2024-01-20T05:45:12.562Z,0.00
2024-01-20T05:46:12.540Z,0.00
2024-01-20T05:47:12.567Z,0.00
2024-01-20T05:48:12.723Z,0.00
2024-01-20T05:49:12.763Z,0.00
2024-01-20T05:50:12.576Z,0.00
2024-01-20T05:51:12.629Z,0.00
2024-01-20T05:52:12.604Z,0.00
2024-01-20T05:53:12.648Z,0.00
2024-01-20T05:54:12.700Z,0.00
2024-01-20T05:55:14.355Z,0.00
2024-01-20T05:56:12.708Z,0.00
2024-01-20T05:57:12.747Z,0.00
2024-01-20T05:58:12.722Z,0.00
2024-01-20T05:59:12.741Z,0.00
2024-01-20T06:00:12.777Z,0.00
2024-01-20T06:01:12.814Z,0.00
2024-01-20T06:02:12.770Z,0.00
2024-01-20T06:03:12.835Z,0.00
2024-01-20T06:04:14.822Z,0.00
2024-01-20T06:05:12.870Z,0.00
2024-01-20T06:06:12.889Z,0.00
2024-01-20T06:07:12.867Z,0.00
2024-01-20T06:08:12.976Z,0.00
2024-01-20T06:09:12.943Z,0.00
2024-01-20T06:10:12.951Z,0.00
2024-01-20T06:11:12.950Z,0.00
2024-01-20T06:12:12.952Z,0.00
2024-01-20T06:13:12.933Z,0.00
2024-01-20T06:14:12.935Z,0.00
2024-01-20T06:15:13.000Z,0.00
2024-01-20T06:16:12.976Z,0.00
2024-01-20T06:17:13.052Z,0.00
2024-01-20T06:18:13.178Z,0.00
2024-01-20T06:19:13.341Z,0.00
2024-01-20T06:20:13.058Z,0.00
2024-01-20T06:21:13.095Z,0.00
2024-01-20T06:22:13.087Z,0.00
2024-01-20T06:23:13.102Z,0.00
2024-01-20T06:24:14.896Z,0.00
2024-01-20T06:25:13.134Z,0.00
2024-01-20T06:26:13.119Z,0.00
2024-01-20T06:27:13.190Z,0.00
2024-01-20T06:28:13.132Z,0.00
2024-01-20T06:29:13.158Z,0.00
2024-01-20T06:30:13.177Z,0.00
2024-01-20T06:31:14.130Z,1.00
2024-01-20T06:32:13.157Z,1.00
2024-01-20T06:33:13.258Z,0.00
2024-01-20T06:34:14.403Z,1.00
2024-01-20T06:35:13.173Z,1.00
2024-01-20T06:36:14.862Z,1.00
2024-01-20T06:37:14.841Z,1.00
2024-01-20T06:38:13.190Z,1.00
2024-01-20T06:39:13.220Z,1.00
2024-01-20T06:40:13.215Z,2.00
2024-01-20T06:41:13.229Z,2.00
2024-01-20T06:42:13.262Z,2.00
2024-01-20T06:43:13.224Z,2.00
2024-01-20T06:44:13.229Z,3.00
2024-01-20T06:45:13.286Z,4.00
2024-01-20T06:46:13.261Z,4.00
2024-01-20T06:47:13.225Z,5.00
2024-01-20T06:48:13.368Z,6.00
2024-01-20T06:49:13.438Z,6.00
2024-01-20T06:50:13.284Z,8.00
2024-01-20T06:51:14.848Z,9.00
2024-01-20T06:52:13.304Z,10.00
2024-01-20T06:53:13.327Z,11.00
2024-01-20T06:54:13.366Z,14.00
2024-01-20T06:55:13.337Z,15.00
2024-01-20T06:56:13.357Z,17.00
2024-01-20T06:57:13.402Z,20.00
2024-01-20T06:58:15.370Z,23.00
2024-01-20T06:59:13.357Z,26.00
2024-01-20T07:00:13.369Z,30.00
2024-01-20T07:01:13.385Z,33.00
2024-01-20T07:02:13.356Z,36.00
2024-01-20T07:03:13.464Z,40.00
2024-01-20T07:04:13.418Z,43.00
2024-01-20T07:05:13.402Z,47.00
2024-01-20T07:06:13.454Z,51.00
2024-01-20T07:07:13.383Z,56.00
2024-01-20T07:08:13.395Z,60.00
2024-01-20T07:09:13.398Z,64.00
2024-01-20T07:10:13.432Z,68.00
2024-01-20T07:11:13.435Z,73.00
2024-01-20T07:13:13.457Z,87.00
2024-01-20T07:14:13.431Z,91.00
2024-01-20T07:15:13.504Z,95.00
2024-01-20T07:17:39.446Z,107.00
2024-01-20T07:18:39.533Z,115.00
2024-01-20T07:19:39.428Z,123.00
2024-01-20T07:20:39.426Z,131.00
2024-01-20T07:21:39.492Z,137.00
2024-01-20T07:22:39.524Z,141.00
2024-01-20T07:23:39.472Z,146.00
2024-01-20T07:24:39.593Z,151.00
2024-01-20T07:25:39.548Z,155.00
2024-01-20T07:26:39.555Z,162.00
2024-01-20T07:28:39.589Z,172.00
2024-01-20T07:29:39.591Z,179.00
2024-01-20T07:30:39.596Z,187.00
2024-01-20T07:31:39.604Z,194.00
2024-01-20T07:32:39.714Z,200.00
2024-01-20T07:33:39.675Z,207.00
2024-01-20T07:34:39.670Z,215.00
2024-01-20T07:35:39.618Z,222.00
2024-01-20T07:36:39.729Z,231.00
2024-01-20T07:37:39.676Z,248.00
2024-01-20T07:38:39.693Z,274.00
2024-01-20T07:40:39.759Z,295.00
2024-01-20T07:41:39.713Z,297.00
2024-01-20T07:42:39.828Z,307.00
2024-01-20T07:43:39.778Z,305.00
2024-01-20T07:44:39.844Z,303.00
2024-01-20T07:45:39.871Z,300.00
2024-01-20T07:46:39.848Z,314.00
2024-01-20T07:47:39.823Z,351.00
2024-01-20T07:48:39.969Z,394.00
2024-01-20T07:49:40.000Z,429.00
2024-01-20T07:50:39.847Z,458.00
2024-01-20T07:51:40.011Z,474.00
2024-01-20T07:52:40.706Z,500.00
2024-01-20T07:53:39.870Z,554.00
2024-01-20T07:54:40.023Z,605.00
2024-01-20T07:55:39.971Z,605.00
2024-01-20T07:58:40.007Z,569.00
2024-01-20T07:59:40.032Z,555.00
2024-01-20T08:01:40.556Z,609.00
2024-01-20T08:02:40.135Z,617.00
2024-01-20T08:03:40.102Z,627.00
2024-01-20T08:04:40.173Z,626.00
2024-01-20T08:05:40.171Z,633.00
2024-01-20T08:06:40.137Z,644.00
2024-01-20T08:07:40.078Z,701.00
2024-01-20T08:08:40.065Z,726.00
2024-01-20T08:09:40.149Z,710.00
2024-01-20T08:10:40.106Z,712.00
2024-01-20T08:11:40.135Z,743.00
2024-01-20T08:12:40.140Z,782.00
2024-01-20T08:13:40.105Z,805.00
2024-01-20T08:14:40.975Z,768.00
2024-01-20T08:15:40.224Z,703.00
2024-01-20T08:16:40.148Z,712.00
2024-01-20T08:17:41.643Z,755.00
2024-01-20T08:18:40.324Z,795.00
2024-01-20T08:19:40.236Z,819.00
2024-01-20T08:20:40.345Z,826.00
2024-01-20T08:21:40.178Z,826.00
2024-01-20T08:22:40.171Z,839.00
2024-01-20T08:23:40.215Z,849.00
2024-01-20T08:24:40.210Z,876.00
2024-01-20T08:25:40.208Z,866.00
2024-01-20T08:26:40.246Z,824.00
2024-01-20T08:27:40.251Z,816.00
2024-01-20T08:28:40.251Z,836.00
2024-01-20T08:29:40.229Z,856.00
2024-01-20T08:30:40.316Z,828.00
2024-01-20T08:31:40.306Z,795.00
2024-01-20T08:32:40.430Z,782.00
2024-01-20T08:33:40.471Z,792.00
2024-01-20T08:34:40.487Z,804.00
2024-01-20T08:35:40.348Z,793.00
2024-01-20T08:36:40.347Z,813.00
2024-01-20T08:37:40.411Z,840.00
2024-01-20T08:39:40.425Z,858.00
2024-01-20T08:40:40.464Z,910.00
2024-01-20T08:41:40.543Z,909.00
2024-01-20T08:42:40.484Z,914.00
2024-01-20T08:43:40.454Z,926.00
2024-01-20T08:44:40.491Z,968.00
2024-01-20T08:46:40.680Z,1039.00
2024-01-20T08:47:40.484Z,1055.00
2024-01-20T08:48:40.645Z,1055.00
2024-01-20T08:49:40.763Z,1062.00
2024-01-20T08:50:40.538Z,1082.00
2024-01-20T08:52:40.559Z,1081.00
2024-01-20T08:54:40.551Z,1095.00
2024-01-20T08:55:40.509Z,1135.00
2024-01-20T08:56:41.508Z,1158.00
2024-01-20T08:57:40.588Z,1181.00
2024-01-20T08:58:40.550Z,1202.00
2024-01-20T08:59:40.537Z,1310.00
2024-01-20T09:00:40.766Z,1467.00
2024-01-20T09:01:40.555Z,1556.00
2024-01-20T09:02:40.775Z,1611.00
2024-01-20T09:03:40.641Z,1647.00
2024-01-20T09:04:40.637Z,1712.00
2024-01-20T09:05:40.722Z,1876.00
2024-01-20T09:06:42.638Z,2020.00
2024-01-20T09:07:41.040Z,2101.00
2024-01-20T09:08:40.667Z,1908.00
2024-01-20T09:09:40.696Z,1547.00
2024-01-20T09:10:40.635Z,1362.00
2024-01-20T09:11:40.703Z,1329.00
2024-01-20T09:12:40.711Z,1324.00
2024-01-20T09:14:40.732Z,1405.00
2024-01-20T09:15:41.066Z,1482.00
2024-01-20T09:16:40.761Z,1577.00
2024-01-20T09:17:40.844Z,1607.00
2024-01-20T09:18:40.920Z,1561.00
2024-01-20T09:19:40.834Z,1541.00
2024-01-20T09:21:40.771Z,1578.00
2024-01-20T09:23:40.711Z,1556.00
2024-01-20T09:24:40.762Z,1599.00
2024-01-20T09:25:40.767Z,1735.00
2024-01-20T09:26:40.953Z,1891.00
2024-01-20T09:27:40.874Z,1988.00
2024-01-20T09:28:40.795Z,2052.00
2024-01-20T09:29:42.714Z,2141.00
2024-01-20T09:30:40.880Z,2222.00
2024-01-20T09:31:40.847Z,2266.00
2024-01-20T09:32:40.928Z,2331.00
2024-01-20T09:34:41.054Z,2332.00
2024-01-20T09:35:41.017Z,2342.00
2024-01-20T09:36:41.096Z,2344.00
2024-01-20T09:37:40.972Z,2286.00
2024-01-20T09:38:40.969Z,2242.00
2024-01-20T09:39:41.022Z,2244.00
2024-01-20T09:40:40.988Z,2253.00
2024-01-20T09:41:41.515Z,2201.00
2024-01-20T09:42:41.058Z,2282.00
2024-01-20T09:43:41.043Z,2270.00
2024-01-20T09:44:40.996Z,2033.00
2024-01-20T09:45:41.122Z,1875.00
2024-01-20T09:46:41.319Z,1839.00
2024-01-20T09:47:41.138Z,1851.00
2024-01-20T09:48:41.248Z,1916.00
2024-01-20T09:50:41.070Z,1866.00
2024-01-20T09:51:41.171Z,1866.00
2024-01-20T09:52:41.099Z,1882.00
2024-01-20T09:54:41.089Z,1746.00
2024-01-20T09:55:41.072Z,1830.00
2024-01-20T09:56:41.154Z,1961.00
2024-01-20T09:57:41.188Z,2101.00
2024-01-20T09:58:41.131Z,2234.00
2024-01-20T09:59:42.994Z,2195.00
2024-01-20T10:00:41.319Z,2069.00
2024-01-20T10:01:41.289Z,2027.00
2024-01-20T10:02:41.185Z,2061.00
2024-01-20T10:03:41.280Z,2104.00
2024-01-20T10:07:41.270Z,2209.00
2024-01-20T10:08:41.253Z,2294.00
2024-01-20T10:09:41.297Z,2414.00
2024-01-20T10:10:41.314Z,2592.00
2024-01-20T10:11:41.289Z,2690.00
2024-01-20T10:12:41.431Z,2496.00
2024-01-20T10:13:41.344Z,2324.00
2024-01-20T10:14:41.377Z,2351.00
2024-01-20T10:15:41.417Z,2359.00
2024-01-20T10:16:41.499Z,2415.00
2024-01-20T10:17:41.512Z,2584.00
2024-01-20T10:18:41.461Z,2788.00
2024-01-20T10:19:41.445Z,2793.00
2024-01-20T10:20:42.399Z,2675.00
2024-01-20T10:23:41.491Z,2608.00
2024-01-20T10:25:41.475Z,2876.00
2024-01-20T10:27:41.609Z,2824.00
2024-01-20T10:28:41.563Z,2685.00
2024-01-20T10:32:53.874Z,2657.00
2024-01-20T10:33:41.595Z,2814.00
2024-01-20T10:34:41.643Z,2908.00
2024-01-20T10:35:41.576Z,2857.00
2024-01-20T10:36:42.556Z,2793.00
2024-01-20T10:37:41.597Z,2753.00
2024-01-20T10:39:41.646Z,2537.00
2024-01-20T10:41:41.663Z,2763.00
2024-01-20T10:42:41.754Z,2791.00
2024-01-20T10:43:41.783Z,2884.00
2024-01-20T10:46:41.664Z,2951.00
2024-01-20T10:49:41.957Z,3047.00
2024-01-20T10:50:41.728Z,3220.00
2024-01-20T10:51:41.790Z,3298.00
2024-01-20T10:53:41.673Z,3416.00
2024-01-20T10:55:41.686Z,3075.00
2024-01-20T10:56:41.744Z,3055.00
2024-01-20T10:57:41.738Z,2994.00
2024-01-20T10:58:41.811Z,3092.00
2024-01-20T10:59:41.715Z,3185.00
2024-01-20T11:00:41.868Z,3065.00
2024-01-20T11:01:41.728Z,2809.00
2024-01-20T11:02:41.730Z,2634.00
2024-01-20T11:03:43.248Z,2542.00
2024-01-20T11:04:43.116Z,2542.00
2024-01-20T11:05:41.765Z,2527.00
2024-01-20T11:06:41.794Z,2530.00
2024-01-20T11:07:41.769Z,2518.00
2024-01-20T11:08:42.090Z,2630.00
2024-01-20T11:09:41.832Z,2881.00
2024-01-20T11:10:41.791Z,3078.00
2024-01-20T11:11:42.754Z,3136.00
2024-01-20T11:12:41.911Z,3106.00
2024-01-20T11:13:41.823Z,3040.00
2024-01-20T11:15:41.922Z,3153.00
2024-01-20T11:16:41.848Z,3262.00
2024-01-20T11:17:41.960Z,3298.00
2024-01-20T11:18:42.201Z,3263.00
2024-01-20T11:19:42.178Z,3243.00
2024-01-20T11:20:41.950Z,3329.00
2024-01-20T11:21:42.005Z,3539.00
2024-01-20T11:22:42.124Z,3763.00
2024-01-20T11:23:42.090Z,3828.00
2024-01-20T11:24:42.032Z,3652.00
2024-01-20T11:26:42.026Z,3446.00
2024-01-20T11:28:42.007Z,3009.00
2024-01-20T11:29:42.059Z,3095.00
2024-01-20T11:30:42.101Z,3145.00
2024-01-20T11:31:42.376Z,3118.00
2024-01-20T11:32:44.686Z,3140.00
2024-01-20T11:33:42.333Z,2881.00
2024-01-20T11:34:42.112Z,2665.00
2024-01-20T11:35:43.206Z,2736.00
2024-01-20T11:36:42.172Z,2975.00
2024-01-20T11:37:42.167Z,3132.00
2024-01-20T11:38:42.213Z,2971.00
2024-01-20T11:39:42.160Z,3199.00
2024-01-20T11:40:42.194Z,3321.00
2024-01-20T11:41:42.121Z,3098.00
2024-01-20T11:42:42.362Z,3156.00
2024-01-20T11:43:42.137Z,3602.00
2024-01-20T11:44:42.132Z,3772.00
2024-01-20T11:46:42.164Z,3768.00
2024-01-20T11:48:42.301Z,3877.00
2024-01-20T11:49:42.314Z,3374.00
2024-01-20T11:50:42.371Z,2889.00
2024-01-20T11:51:42.357Z,3169.00
2024-01-20T11:52:42.267Z,3224.00
2024-01-20T11:53:42.270Z,3345.00
2024-01-20T11:54:42.451Z,3298.00
2024-01-20T11:55:42.288Z,3166.00
2024-01-20T11:56:42.310Z,2828.00
2024-01-20T11:57:42.369Z,2729.00
2024-01-20T11:58:42.327Z,2704.00
2024-01-20T12:00:42.421Z,2658.00
2024-01-20T12:01:42.354Z,3009.00
2024-01-20T12:02:42.354Z,3256.00
2024-01-20T12:03:42.395Z,3231.00
2024-01-20T12:04:42.448Z,3407.00
2024-01-20T12:06:42.735Z,3263.00
2024-01-20T12:07:42.473Z,3319.00
2024-01-20T12:08:42.697Z,3573.00
2024-01-20T12:10:42.618Z,3327.00
2024-01-20T12:11:42.523Z,3540.00
2024-01-20T12:12:42.568Z,3450.00
2024-01-20T12:13:42.548Z,3454.00
2024-01-20T12:14:42.670Z,3609.00
2024-01-20T12:15:42.615Z,3411.00
2024-01-20T12:16:42.560Z,2936.00
2024-01-20T12:17:43.814Z,2721.00
2024-01-20T12:18:42.696Z,2386.00
2024-01-20T12:19:42.844Z,2244.00
2024-01-20T12:20:42.609Z,2018.00
2024-01-20T12:21:42.607Z,1683.00
2024-01-20T12:22:42.720Z,1546.00
2024-01-20T12:23:42.689Z,1508.00
2024-01-20T12:24:42.699Z,1520.00
2024-01-20T12:25:42.707Z,1510.00
2024-01-20T12:27:42.759Z,1460.00
2024-01-20T12:28:42.734Z,1423.00
2024-01-20T12:29:42.765Z,1397.00
2024-01-20T12:30:42.791Z,1400.00
2024-01-20T12:31:42.786Z,1421.00
2024-01-20T12:32:42.783Z,1538.00
2024-01-20T12:33:42.967Z,1635.00
2024-01-20T12:34:42.818Z,1649.00
2024-01-20T12:35:42.772Z,1893.00
2024-01-20T12:36:43.076Z,2261.00
2024-01-20T12:37:42.901Z,2745.00
2024-01-20T12:38:42.859Z,3183.00
2024-01-20T12:39:42.861Z,3160.00
2024-01-20T12:42:43.173Z,1984.00
2024-01-20T12:43:44.874Z,1865.00
2024-01-20T12:44:42.833Z,1822.00
2024-01-20T12:45:42.907Z,1814.00
2024-01-20T12:46:42.843Z,1824.00
2024-01-20T12:47:42.875Z,1753.00
2024-01-20T12:48:43.439Z,1692.00
2024-01-20T12:49:43.124Z,1712.00
2024-01-20T12:50:42.873Z,1731.00
2024-01-20T12:51:42.919Z,1786.00
2024-01-20T12:52:42.923Z,1840.00
2024-01-20T12:53:43.114Z,2193.00
2024-01-20T12:54:43.128Z,2552.00
2024-01-20T12:55:42.927Z,2591.00
2024-01-20T12:56:42.939Z,2456.00
2024-01-20T12:57:43.012Z,2346.00
2024-01-20T12:58:43.129Z,2274.00
2024-01-20T12:59:42.952Z,2123.00
2024-01-20T13:00:43.149Z,1919.00
2024-01-20T13:01:43.696Z,1748.00
2024-01-20T13:02:42.968Z,1628.00
2024-01-20T13:03:43.050Z,1542.00
2024-01-20T13:04:42.986Z,1481.00
2024-01-20T13:05:43.262Z,1422.00
2024-01-20T13:06:43.785Z,1395.00
2024-01-20T13:07:43.002Z,1378.00
2024-01-20T13:08:43.038Z,1369.00
2024-01-20T13:09:43.056Z,1361.00
2024-01-20T13:10:43.060Z,1364.00
2024-01-20T13:11:43.042Z,1373.00
2024-01-20T13:12:43.192Z,1367.00
2024-01-20T13:13:43.108Z,1366.00
2024-01-20T13:15:43.225Z,1385.00
2024-01-20T13:16:43.173Z,1388.00
2024-01-20T13:17:44.180Z,1388.00
2024-01-20T13:18:44.220Z,1387.00
2024-01-20T13:19:43.256Z,1385.00
2024-01-20T13:20:44.125Z,1385.00
2024-01-20T13:21:43.299Z,1386.00
2024-01-20T13:22:43.189Z,1385.00
2024-01-20T13:24:43.301Z,1390.00
2024-01-20T13:26:43.212Z,1404.00
2024-01-20T13:27:43.442Z,1408.00
2024-01-20T13:28:43.245Z,1415.00
2024-01-20T13:29:43.258Z,1417.00
2024-01-20T13:30:43.292Z,1422.00
2024-01-20T13:31:43.343Z,1424.00
2024-01-20T13:32:43.332Z,1422.00
2024-01-20T13:33:43.352Z,1419.00
2024-01-20T13:34:43.311Z,1413.00
2024-01-20T13:35:43.306Z,1408.00
2024-01-20T13:36:43.414Z,1411.00
2024-01-20T13:37:43.313Z,1415.00
2024-01-20T13:38:43.344Z,1415.00
2024-01-20T13:39:43.478Z,1420.00
2024-01-20T13:40:43.475Z,1425.00
2024-01-20T13:42:43.910Z,1439.00
2024-01-20T13:49:56.334Z,1453.00
2024-01-20T13:50:56.258Z,1474.00
2024-01-20T13:51:56.262Z,1488.00
2024-01-20T13:52:56.226Z,1509.00
2024-01-20T13:53:56.289Z,1526.00
2024-01-20T13:54:56.566Z,1526.00
2024-01-20T13:55:56.244Z,1534.00
2024-01-20T13:56:56.313Z,1535.00
2024-01-20T13:57:56.285Z,1519.00
2024-01-20T13:58:56.514Z,1476.00
2024-01-20T13:59:56.306Z,1439.00
2024-01-20T14:00:56.461Z,1418.00
2024-01-20T14:01:56.347Z,1407.00
2024-01-20T14:02:56.380Z,1404.00
2024-01-20T14:03:56.477Z,1383.00
2024-01-20T14:04:56.389Z,1369.00
2024-01-20T14:05:56.493Z,1365.00
2024-01-20T14:06:56.552Z,1365.00
2024-01-20T14:07:56.614Z,1366.00
2024-01-20T14:08:56.580Z,1367.00
2024-01-20T14:09:56.503Z,1363.00
2024-01-20T14:10:56.492Z,1357.00
2024-01-20T14:11:56.558Z,1348.00
2024-01-20T14:12:58.211Z,1345.00
2024-01-20T14:13:56.587Z,1333.00
2024-01-20T14:14:56.556Z,1330.00
2024-01-20T14:15:56.544Z,1332.00
2024-01-20T14:16:56.557Z,1333.00
2024-01-20T14:17:56.620Z,1315.00
2024-01-20T14:18:56.685Z,1295.00
2024-01-20T14:19:56.659Z,1299.00
2024-01-20T14:20:56.584Z,1281.00
2024-01-20T14:21:56.662Z,1292.00
2024-01-20T14:22:56.593Z,1287.00
2024-01-20T14:23:56.605Z,1290.00
2024-01-20T14:24:56.712Z,1293.00
2024-01-20T14:25:56.677Z,1298.00
2024-01-20T14:26:56.695Z,1290.00
2024-01-20T14:27:56.691Z,1287.00
2024-01-20T14:34:09.703Z,1274.00
2024-01-20T14:35:09.566Z,1222.00
2024-01-20T14:36:09.732Z,1217.00
2024-01-20T14:37:09.497Z,1209.00
2024-01-20T14:38:10.388Z,1202.00
2024-01-20T14:39:09.573Z,1194.00
2024-01-20T14:40:09.527Z,1187.00
2024-01-20T14:41:09.499Z,1182.00
2024-01-20T14:42:09.987Z,1172.00
2024-01-20T14:43:09.503Z,1167.00
2024-01-20T14:44:09.520Z,1159.00
2024-01-20T14:45:09.585Z,1158.00
2024-01-20T14:46:09.663Z,1151.00
2024-01-20T14:47:09.626Z,1145.00
2024-01-20T14:48:09.791Z,1132.00
2024-01-20T14:49:09.813Z,1126.00
2024-01-20T14:50:09.670Z,1118.00
2024-01-20T14:51:09.686Z,1105.00
2024-01-20T14:52:09.706Z,1101.00
2024-01-20T14:53:09.668Z,1092.00