createdAt,value
2022-10-28T00:01:25.396Z,19.66
2022-10-28T00:03:56.680Z,19.63
2022-10-28T00:06:31.738Z,19.65
2022-10-28T00:09:00.446Z,19.64
2022-10-28T00:11:34.192Z,19.65
2022-10-28T00:14:06.129Z,19.68
2022-10-28T00:16:37.266Z,19.66
2022-10-28T00:19:07.940Z,19.66
2022-10-28T00:21:37.978Z,19.66
2022-10-28T00:24:07.891Z,19.71
2022-10-28T00:26:39.005Z,19.74
2022-10-28T00:29:10.841Z,19.73
2022-10-28T00:31:39.387Z,19.75
2022-10-28T00:34:16.659Z,19.77
2022-10-28T00:36:46.949Z,19.76
2022-10-28T00:39:21.134Z,19.74
2022-10-28T00:41:59.034Z,19.70
2022-10-28T00:44:59.163Z,19.67
2022-10-28T00:47:56.395Z,19.74
2022-10-28T00:50:51.937Z,19.77
2022-10-28T00:53:28.435Z,19.80
2022-10-28T00:56:00.283Z,19.84
2022-10-28T00:58:28.709Z,19.85
2022-10-28T01:00:56.717Z,19.89
2022-10-28T01:03:25.126Z,19.93
2022-10-28T01:05:53.357Z,19.99
2022-10-28T01:08:21.353Z,20.04
2022-10-28T01:11:34.165Z,20.10
2022-10-28T01:14:30.605Z,20.13
2022-10-28T01:17:39.605Z,20.14
2022-10-28T01:21:22.359Z,20.14
2022-10-28T01:24:11.671Z,20.14
2022-10-28T01:27:02.929Z,20.15
2022-10-28T01:29:53.977Z,20.11
2022-10-28T01:32:40.326Z,20.14
2022-10-28T01:35:40.057Z,20.14
2022-10-28T01:38:48.764Z,20.18
2022-10-28T01:41:45.255Z,20.22
2022-10-28T01:44:32.569Z,20.18
2022-10-28T01:47:28.692Z,20.21
2022-10-28T01:50:02.025Z,20.25
2022-10-28T01:52:32.071Z,20.25
2022-10-28T01:55:17.902Z,20.27
2022-10-28T01:57:47.969Z,20.29
2022-10-28T02:00:16.288Z,20.29
2022-10-28T02:02:45.208Z,20.29
2022-10-28T02:05:48.614Z,20.31
2022-10-28T02:08:19.033Z,20.33
2022-10-28T02:11:23.113Z,20.31
2022-10-28T02:14:48.033Z,20.36
2022-10-28T02:17:29.382Z,20.47
2022-10-28T02:20:18.566Z,20.33
2022-10-28T02:23:15.503Z,20.20
2022-10-28T02:25:56.338Z,20.10
2022-10-28T02:28:49.923Z,20.00
2022-10-28T02:31:44.213Z,19.94
2022-10-28T02:34:37.170Z,19.86
2022-10-28T02:37:13.453Z,19.85
2022-10-28T02:39:46.394Z,19.83
2022-10-28T02:42:28.519Z,19.90
2022-10-28T02:45:13.934Z,19.92
2022-10-28T02:47:51.518Z,19.96
2022-10-28T02:50:25.667Z,19.96
2022-10-28T02:52:58.528Z,19.97
2022-10-28T02:55:36.051Z,20.03
2022-10-28T02:58:05.180Z,20.03
2022-10-28T03:00:32.947Z,20.03
2022-10-28T03:03:00.756Z,20.05
2022-10-28T03:05:28.609Z,20.11
2022-10-28T03:07:56.427Z,20.16
2022-10-28T03:10:24.467Z,20.20
2022-10-28T03:12:52.285Z,20.25
2022-10-28T03:15:20.160Z,20.31
2022-10-28T03:17:47.913Z,20.38
2022-10-28T03:20:15.885Z,20.41
2022-10-28T03:22:44.370Z,20.38
2022-10-28T03:25:12.243Z,20.34
2022-10-28T03:27:41.492Z,20.28
2022-10-28T03:30:10.099Z,20.26
2022-10-28T03:32:40.986Z,20.26
2022-10-28T03:35:09.054Z,20.31
2022-10-28T03:37:36.927Z,20.34
2022-10-28T03:40:07.969Z,20.33
2022-10-28T03:42:38.852Z,20.35
2022-10-28T03:45:10.312Z,20.33
2022-10-28T03:47:38.096Z,20.33
2022-10-28T03:50:06.471Z,20.31
2022-10-28T03:52:34.261Z,20.31
2022-10-28T03:55:02.010Z,20.30
2022-10-28T03:57:34.087Z,20.29
2022-10-28T04:00:02.183Z,20.24
2022-10-28T04:02:39.403Z,20.25
2022-10-28T04:05:07.923Z,20.27
2022-10-28T04:07:35.867Z,20.31
2022-10-28T04:10:04.020Z,20.34
2022-10-28T04:12:31.790Z,20.38
2022-10-28T04:15:00.287Z,20.41
2022-10-28T04:17:28.052Z,20.45
2022-10-28T04:19:55.946Z,20.48
2022-10-28T04:22:23.708Z,20.53
2022-10-28T04:24:52.938Z,20.52
2022-10-28T04:27:21.534Z,20.53
2022-10-28T04:29:49.343Z,20.55
2022-10-28T04:32:17.079Z,20.58
2022-10-28T04:34:44.842Z,20.61
2022-10-28T04:37:14.911Z,20.62
2022-10-28T04:39:44.743Z,20.64
2022-10-28T04:42:12.535Z,20.65
2022-10-28T04:44:40.257Z,20.65
2022-10-28T04:47:08.116Z,20.65
2022-10-28T04:49:38.145Z,20.67
2022-10-28T04:52:08.803Z,20.67
2022-10-28T04:54:38.746Z,20.69
2022-10-28T04:57:06.713Z,20.72
2022-10-28T04:59:34.571Z,20.74
2022-10-28T05:02:02.535Z,20.74
2022-10-28T05:04:30.423Z,20.70
2022-10-28T05:06:58.188Z,20.72
2022-10-28T05:09:25.936Z,20.74
2022-10-28T05:11:54.449Z,20.72
2022-10-28T05:14:22.257Z,20.71
2022-10-28T05:16:50.040Z,20.65
2022-10-28T05:19:17.831Z,20.64
2022-10-28T05:21:45.549Z,20.64
2022-10-28T05:24:13.263Z,20.64
2022-10-28T05:26:41.027Z,20.64
2022-10-28T05:29:08.761Z,20.63
2022-10-28T05:31:36.546Z,20.61
2022-10-28T05:34:04.289Z,20.61
2022-10-28T05:36:32.072Z,20.64
2022-10-28T05:38:59.935Z,20.67
2022-10-28T05:41:27.749Z,20.74
2022-10-28T05:43:55.555Z,20.78
2022-10-28T05:46:23.345Z,20.81
2022-10-28T05:48:51.099Z,20.87
2022-10-28T05:51:18.839Z,20.89
2022-10-28T05:53:46.629Z,20.90
2022-10-28T05:56:14.401Z,20.93
2022-10-28T05:58:42.221Z,20.94
2022-10-28T06:01:10.362Z,20.96
2022-10-28T06:03:38.188Z,20.91
2022-10-28T06:06:06.266Z,20.93
2022-10-28T06:08:36.246Z,20.90
2022-10-28T06:11:08.531Z,20.96
2022-10-28T06:13:36.525Z,20.97
2022-10-28T06:16:05.070Z,21.02
2022-10-28T06:18:32.910Z,21.02
2022-10-28T06:21:00.756Z,21.04
2022-10-28T06:23:28.612Z,21.08
2022-10-28T06:26:02.244Z,21.10
2022-10-28T06:28:30.721Z,21.06
2022-10-28T06:31:04.210Z,21.03
2022-10-28T06:33:32.468Z,21.10
2022-10-28T06:36:01.065Z,21.18
2022-10-28T06:38:29.925Z,21.24
2022-10-28T06:40:58.208Z,21.28
2022-10-28T06:43:26.039Z,21.34
2022-10-28T06:45:55.701Z,21.40
2022-10-28T06:48:25.198Z,21.45
2022-10-28T06:50:57.789Z,21.50
2022-10-28T06:53:29.437Z,21.55
2022-10-28T06:56:00.163Z,21.57
2022-10-28T06:58:28.483Z,21.38
2022-10-28T07:00:56.830Z,21.43
2022-10-28T07:03:25.135Z,21.47
2022-10-28T07:05:53.338Z,21.43
2022-10-28T07:08:21.541Z,21.32
2022-10-28T07:10:57.812Z,21.32
2022-10-28T07:13:26.497Z,21.35
2022-10-28T07:15:57.074Z,21.40
2022-10-28T07:18:27.336Z,21.49
2022-10-28T07:20:59.752Z,21.55
2022-10-28T07:23:29.247Z,21.62
2022-10-28T07:25:57.842Z,21.68
2022-10-28T07:28:26.995Z,21.69
2022-10-28T07:30:55.332Z,21.69
2022-10-28T07:33:23.382Z,21.73
2022-10-28T07:35:51.490Z,21.75
2022-10-28T07:38:19.550Z,21.77
2022-10-28T07:40:47.658Z,21.77
2022-10-28T07:43:15.733Z,21.81
2022-10-28T07:45:43.917Z,21.81
2022-10-28T07:48:12.118Z,21.83
2022-10-28T07:50:43.227Z,21.83
2022-10-28T07:53:11.303Z,21.86
2022-10-28T07:55:39.383Z,21.89
2022-10-28T07:58:07.443Z,21.94
2022-10-28T08:00:35.801Z,21.99
2022-10-28T08:03:04.082Z,22.05
2022-10-28T08:05:32.178Z,22.07
2022-10-28T08:08:00.144Z,22.10
2022-10-28T08:10:28.224Z,22.11
2022-10-28T08:13:00.955Z,22.15
2022-10-28T08:15:30.017Z,22.19
2022-10-28T08:17:58.212Z,22.25
2022-10-28T08:20:26.297Z,22.28
2022-10-28T08:22:54.632Z,22.31
2022-10-28T08:25:22.939Z,22.35
2022-10-28T08:27:50.993Z,22.36
2022-10-28T08:30:19.101Z,22.38
2022-10-28T08:32:47.180Z,22.38
2022-10-28T08:35:15.263Z,22.36
2022-10-28T08:37:46.203Z,22.38
2022-10-28T08:40:14.300Z,22.38
2022-10-28T08:42:49.715Z,22.40
2022-10-28T08:45:31.468Z,22.40
2022-10-28T08:48:33.737Z,22.45
2022-10-28T08:51:38.805Z,22.50
2022-10-28T08:54:26.427Z,22.57
2022-10-28T08:56:59.038Z,22.54
2022-10-28T08:59:40.588Z,22.54
2022-10-28T09:02:11.672Z,22.55
2022-10-28T09:04:45.657Z,22.59
2022-10-28T09:07:21.054Z,22.64
2022-10-28T09:09:51.399Z,22.67
2022-10-28T09:12:53.002Z,22.67
2022-10-28T09:15:45.790Z,22.72
2022-10-28T09:18:46.128Z,22.71
2022-10-28T09:21:30.198Z,22.68
2022-10-28T09:24:13.853Z,22.77
2022-10-28T09:26:54.559Z,22.86
2022-10-28T09:29:49.404Z,22.93
2022-10-28T09:32:56.181Z,23.01
2022-10-28T09:35:29.243Z,23.11
2022-10-28T09:38:24.307Z,23.19
2022-10-28T09:41:14.482Z,23.20
2022-10-28T09:44:14.138Z,23.22
2022-10-28T09:46:42.222Z,23.24
2022-10-28T09:49:21.201Z,23.22
2022-10-28T09:52:01.042Z,23.27
2022-10-28T09:54:40.063Z,23.34
2022-10-28T09:57:08.745Z,23.38
2022-10-28T09:59:37.409Z,23.37
2022-10-28T10:02:05.825Z,23.44
2022-10-28T10:04:35.903Z,23.46
2022-10-28T10:07:15.113Z,23.50
2022-10-28T10:09:44.500Z,23.45
2022-10-28T10:12:14.262Z,23.48
2022-10-28T10:14:49.204Z,23.47
2022-10-28T10:17:44.268Z,23.48
2022-10-28T10:20:21.977Z,23.53
2022-10-28T10:22:50.992Z,23.51
2022-10-28T10:25:19.106Z,23.51
2022-10-28T10:28:16.077Z,23.54
2022-10-28T10:30:59.418Z,23.63
2022-10-28T10:33:39.983Z,23.69
2022-10-28T10:36:11.046Z,23.66
2022-10-28T10:38:56.681Z,23.70
2022-10-28T10:41:42.389Z,23.82
2022-10-28T10:44:22.430Z,23.85
2022-10-28T10:47:06.016Z,23.85
2022-10-28T10:49:43.940Z,23.87
2022-10-28T10:52:26.246Z,23.86
2022-10-28T10:55:19.248Z,23.88
2022-10-28T10:57:48.867Z,23.88
2022-10-28T11:00:20.824Z,23.80
2022-10-28T11:02:53.494Z,23.72
2022-10-28T11:05:27.338Z,23.70
2022-10-28T11:08:34.478Z,23.76
2022-10-28T11:11:22.240Z,23.80
2022-10-28T11:14:24.643Z,23.83
2022-10-28T11:17:01.366Z,23.88
2022-10-28T11:19:33.909Z,23.85
2022-10-28T11:22:46.612Z,23.86
2022-10-28T11:25:32.604Z,23.87
2022-10-28T11:28:33.542Z,23.82
2022-10-28T11:31:58.990Z,23.77
2022-10-28T11:34:48.932Z,23.71
2022-10-28T11:38:00.908Z,23.65
2022-10-28T11:40:53.491Z,23.64
2022-10-28T11:43:54.374Z,23.63
2022-10-28T11:47:12.221Z,23.62
2022-10-28T11:50:04.759Z,23.70
2022-10-28T11:53:06.499Z,23.73
2022-10-28T11:55:45.119Z,23.77
2022-10-28T11:59:09.356Z,23.81
2022-10-28T12:01:49.774Z,23.91
2022-10-28T12:05:21.494Z,23.96
2022-10-28T12:08:28.297Z,24.06
2022-10-28T12:11:33.966Z,24.04
2022-10-28T12:14:24.123Z,24.06
2022-10-28T12:17:14.747Z,24.07
2022-10-28T12:20:18.019Z,24.12
2022-10-28T12:22:53.695Z,24.20
2022-10-28T12:25:27.978Z,24.23
2022-10-28T12:30:53.761Z,24.42
2022-10-28T12:33:32.881Z,24.50
2022-10-28T12:36:10.328Z,24.62
2022-10-28T12:38:50.047Z,24.69
2022-10-28T12:41:46.008Z,24.74
2022-10-28T12:44:20.913Z,24.83
2022-10-28T12:46:52.601Z,24.87
2022-10-28T12:49:51.282Z,24.96
2022-10-28T12:52:30.862Z,25.01
2022-10-28T12:55:27.043Z,25.05
2022-10-28T12:58:23.939Z,25.12
2022-10-28T13:01:04.614Z,25.18
2022-10-28T13:03:32.697Z,25.21
2022-10-28T13:06:58.252Z,25.27
2022-10-28T13:09:50.112Z,25.38
2022-10-28T13:12:39.541Z,25.43
2022-10-28T13:15:28.025Z,25.46
2022-10-28T13:18:35.589Z,25.53
2022-10-28T13:21:31.149Z,25.65
2022-10-28T13:24:36.082Z,25.78
2022-10-28T13:27:06.054Z,25.89
2022-10-28T13:29:36.203Z,25.96
2022-10-28T13:32:04.620Z,26.05
2022-10-28T13:34:37.408Z,26.12
2022-10-28T13:37:17.223Z,26.21
2022-10-28T13:39:47.370Z,26.25
2022-10-28T13:42:16.168Z,26.28
2022-10-28T13:45:02.493Z,26.30
2022-10-28T13:47:37.996Z,26.33
2022-10-28T13:50:11.035Z,26.33
2022-10-28T13:53:26.280Z,26.37
2022-10-28T13:55:58.426Z,26.43
2022-10-28T13:58:26.987Z,26.43
2022-10-28T14:00:55.280Z,26.43
2022-10-28T14:03:29.020Z,26.46
2022-10-28T14:06:09.272Z,26.45
2022-10-28T14:08:41.972Z,26.47
2022-10-28T14:11:26.256Z,26.49
2022-10-28T14:14:00.477Z,26.47
2022-10-28T14:16:40.781Z,26.45
2022-10-28T14:19:25.346Z,26.46
2022-10-28T14:22:17.483Z,26.44
2022-10-28T14:24:56.029Z,26.42
2022-10-28T14:27:48.626Z,26.44
2022-10-28T14:30:24.058Z,26.42
2022-10-28T14:36:37.357Z,26.35
2022-10-28T14:39:57.241Z,26.29
2022-10-28T14:43:23.940Z,26.24
2022-10-28T14:46:09.389Z,26.18
2022-10-28T14:48:55.569Z,26.11
2022-10-28T14:51:49.366Z,26.08
2022-10-28T14:54:54.660Z,26.04
2022-10-28T14:57:33.897Z,26.10
2022-10-28T15:00:17.215Z,25.91
2022-10-28T15:02:48.445Z,25.79
2022-10-28T15:05:22.248Z,25.74
2022-10-28T15:07:51.115Z,25.70
2022-10-28T15:10:23.327Z,25.68
2022-10-28T15:12:53.972Z,25.66
2022-10-28T15:15:29.075Z,25.62
2022-10-28T15:17:59.798Z,25.62
2022-10-28T15:20:33.898Z,25.62
2022-10-28T15:23:23.451Z,25.62
2022-10-28T15:26:26.942Z,25.59
2022-10-28T15:28:55.867Z,25.58
2022-10-28T15:31:24.069Z,25.52
2022-10-28T15:33:52.165Z,25.48
2022-10-28T15:36:23.985Z,25.45
2022-10-28T15:39:15.806Z,25.43
2022-10-28T15:41:51.186Z,25.39
2022-10-28T15:44:32.608Z,25.32
2022-10-28T15:47:21.814Z,25.27
2022-10-28T15:50:06.594Z,25.24
2022-10-28T15:52:42.691Z,25.19
2022-10-28T15:55:21.784Z,25.14
2022-10-28T15:58:20.382Z,25.07
2022-10-28T16:00:57.585Z,25.05
2022-10-28T16:05:59.846Z,24.89
2022-10-28T16:08:30.601Z,24.81
2022-10-28T16:11:14.130Z,24.76
2022-10-28T16:13:49.532Z,24.86
2022-10-28T16:16:28.321Z,24.74
2022-10-28T16:19:30.124Z,24.61
2022-10-28T16:21:58.300Z,24.56
2022-10-28T16:24:26.385Z,24.48
2022-10-28T16:26:54.704Z,24.43
2022-10-28T16:29:22.788Z,24.37
2022-10-28T16:31:52.865Z,24.31
2022-10-28T16:34:20.873Z,24.27
2022-10-28T16:36:48.976Z,24.25
2022-10-28T16:39:17.452Z,24.22
2022-10-28T16:41:48.536Z,24.20
2022-10-28T16:44:18.749Z,24.19
2022-10-28T16:46:46.820Z,24.17
2022-10-28T16:49:15.273Z,24.16
2022-10-28T16:51:45.281Z,24.15
2022-10-28T16:54:13.350Z,24.16
2022-10-28T16:56:41.441Z,24.16
2022-10-28T16:59:09.516Z,24.16
2022-10-28T17:01:38.379Z,24.17
2022-10-28T17:04:06.519Z,24.16
2022-10-28T17:06:34.584Z,24.15
2022-10-28T17:09:03.738Z,24.15
2022-10-28T17:14:05.190Z,24.13
2022-10-28T17:16:33.413Z,24.10
2022-10-28T17:19:02.325Z,24.11
2022-10-28T17:21:30.523Z,24.10
2022-10-28T17:23:58.600Z,24.10
2022-10-28T17:26:26.710Z,24.09
2022-10-28T17:28:54.766Z,24.07
2022-10-28T17:31:25.091Z,24.05
2022-10-28T17:33:55.160Z,24.05
2022-10-28T17:36:23.721Z,24.07
2022-10-28T17:38:51.681Z,24.06
2022-10-28T17:41:19.905Z,24.07
2022-10-28T17:43:47.964Z,24.06
2022-10-28T17:46:16.541Z,24.05
2022-10-28T17:48:45.194Z,24.05
2022-10-28T17:51:13.535Z,24.06
2022-10-28T17:53:41.731Z,24.04
2022-10-28T17:56:10.211Z,24.01
2022-10-28T17:58:38.263Z,23.99
2022-10-28T18:01:08.616Z,23.98
2022-10-28T18:03:39.051Z,23.97
2022-10-28T18:06:11.753Z,24.03
2022-10-28T18:08:42.772Z,24.05
2022-10-28T18:11:14.402Z,24.05
2022-10-28T18:13:45.450Z,24.03
2022-10-28T18:16:17.643Z,24.04
2022-10-28T18:18:45.695Z,24.05
2022-10-28T18:21:14.408Z,24.06
2022-10-28T18:23:42.705Z,24.07
2022-10-28T18:26:15.849Z,24.07
2022-10-28T18:28:45.601Z,24.09
2022-10-28T18:31:19.807Z,24.06
2022-10-28T18:33:49.216Z,24.04
2022-10-28T18:36:23.753Z,24.04
2022-10-28T18:38:52.200Z,23.96
2022-10-28T18:41:23.998Z,23.95
2022-10-28T18:43:57.844Z,23.95
2022-10-28T18:46:27.396Z,23.92
2022-10-28T18:48:58.326Z,23.88
2022-10-28T18:51:26.432Z,23.87
2022-10-28T18:53:55.694Z,23.84
2022-10-28T18:56:29.395Z,23.81
2022-10-28T18:58:58.616Z,23.78
2022-10-28T19:01:29.160Z,23.80
2022-10-28T19:04:00.767Z,23.78
2022-10-28T19:06:32.940Z,23.72
2022-10-28T19:09:04.659Z,23.77
2022-10-28T19:11:34.502Z,23.74
2022-10-28T19:14:06.335Z,23.75
2022-10-28T19:16:35.457Z,23.73
2022-10-28T19:19:05.229Z,23.71
2022-10-28T19:21:33.998Z,23.71
2022-10-28T19:24:02.560Z,23.67
2022-10-28T19:26:32.099Z,23.66
2022-10-28T19:29:00.286Z,23.65
2022-10-28T19:31:28.749Z,23.63
2022-10-28T19:33:57.291Z,23.58
2022-10-28T19:36:28.981Z,23.50
2022-10-28T19:38:58.260Z,23.49
2022-10-28T19:41:29.840Z,23.46
2022-10-28T19:44:01.261Z,23.43
2022-10-28T19:46:32.825Z,23.40
2022-10-28T19:49:04.626Z,23.34
2022-10-28T19:51:37.149Z,23.30
2022-10-28T19:54:10.391Z,23.27
2022-10-28T19:56:39.464Z,23.22
2022-10-28T19:59:07.876Z,23.18
2022-10-28T20:01:38.523Z,23.14
2022-10-28T20:04:08.123Z,23.10
2022-10-28T20:06:40.882Z,23.11
2022-10-28T20:09:09.686Z,23.09
2022-10-28T20:11:39.327Z,23.07
2022-10-28T20:14:11.878Z,23.08
2022-10-28T20:16:42.990Z,23.08
2022-10-28T20:19:12.120Z,23.03
2022-10-28T20:21:41.142Z,23.01
2022-10-28T20:24:09.955Z,23.02
2022-10-28T20:26:39.851Z,22.98
2022-10-28T20:29:11.171Z,22.99
2022-10-28T20:31:39.500Z,22.99
2022-10-28T20:34:08.298Z,22.96
2022-10-28T20:36:44.176Z,22.96
2022-10-28T20:39:17.874Z,22.97
2022-10-28T20:41:47.778Z,22.94
2022-10-28T20:44:16.336Z,22.93
2022-10-28T20:46:46.565Z,22.84
2022-10-28T20:49:15.127Z,22.77
2022-10-28T20:51:43.449Z,22.76
2022-10-28T20:54:11.534Z,22.75
2022-10-28T20:56:42.013Z,22.74
2022-10-28T20:59:10.577Z,22.76
2022-10-28T21:01:41.130Z,22.75
2022-10-28T21:04:11.322Z,22.72
2022-10-28T21:06:40.344Z,22.65
2022-10-28T21:09:09.075Z,22.55
2022-10-28T21:11:37.136Z,22.48
2022-10-28T21:14:05.189Z,22.39
2022-10-28T21:16:33.292Z,22.29
2022-10-28T21:19:01.546Z,22.20
2022-10-28T21:21:30.761Z,22.13
2022-10-28T21:23:58.839Z,22.05
2022-10-28T21:26:27.404Z,21.96
2022-10-28T21:28:56.571Z,21.90
2022-10-28T21:31:25.247Z,21.78
2022-10-28T21:33:53.771Z,21.68
2022-10-28T21:36:23.111Z,21.57
2022-10-28T21:38:56.097Z,21.49
2022-10-28T21:41:25.277Z,21.44
2022-10-28T21:43:54.419Z,21.40
2022-10-28T21:46:23.352Z,21.32
2022-10-28T21:48:52.640Z,21.26
2022-10-28T21:51:20.728Z,21.22
2022-10-28T21:53:48.788Z,21.15
2022-10-28T21:56:19.850Z,21.12
2022-10-28T21:58:50.147Z,21.07
2022-10-28T22:01:24.661Z,21.07
2022-10-28T22:03:55.555Z,21.04
2022-10-28T22:06:24.599Z,21.02
2022-10-28T22:08:56.242Z,20.99
2022-10-28T22:11:25.546Z,20.98
2022-10-28T22:14:00.000Z,20.99
2022-10-28T22:16:31.290Z,20.99
2022-10-28T22:19:02.519Z,21.04
2022-10-28T22:21:34.081Z,21.09
2022-10-28T22:24:02.139Z,21.10
2022-10-28T22:26:33.129Z,21.09
2022-10-28T22:29:01.330Z,21.03
2022-10-28T22:31:31.922Z,21.03
2022-10-28T22:34:00.857Z,21.00
2022-10-28T22:36:30.279Z,20.95
2022-10-28T22:38:58.571Z,20.94
2022-10-28T22:41:31.695Z,20.94
2022-10-28T22:44:01.935Z,20.92
2022-10-28T22:46:33.865Z,20.88
2022-10-28T22:49:01.922Z,20.85
2022-10-28T22:51:30.363Z,20.76
2022-10-28T22:53:58.805Z,20.72
2022-10-28T22:56:27.849Z,20.69
2022-10-28T22:58:58.811Z,20.64
2022-10-28T23:01:28.677Z,20.58
2022-10-28T23:03:57.020Z,20.55
2022-10-28T23:06:27.506Z,20.52
2022-10-28T23:08:55.946Z,20.46
2022-10-28T23:11:24.284Z,20.45
2022-10-28T23:13:54.632Z,20.44
2022-10-28T23:16:24.293Z,20.43
2022-10-28T23:18:55.831Z,20.35
2022-10-28T23:21:25.987Z,20.23
2022-10-28T23:24:01.839Z,20.16
2022-10-28T23:26:30.426Z,20.15
2022-10-28T23:29:00.789Z,20.13
2022-10-28T23:31:29.461Z,20.06
2022-10-28T23:33:59.350Z,20.01
2022-10-28T23:36:27.530Z,19.91
2022-10-28T23:38:57.198Z,19.83
2022-10-28T23:41:25.391Z,19.80
2022-10-28T23:43:53.458Z,19.78
2022-10-28T23:46:21.779Z,19.73
2022-10-28T23:48:49.859Z,19.72
2022-10-28T23:51:19.403Z,19.74
2022-10-28T23:53:47.587Z,19.72
2022-10-28T23:56:15.686Z,19.67
2022-10-28T23:58:43.751Z,19.67
