createdAt,value
2023-04-18T00:00:59.746Z,100598.65
2023-04-18T00:03:30.648Z,100598.48
2023-04-18T00:06:01.825Z,100602.88
2023-04-18T00:08:31.587Z,100601.17
2023-04-18T00:11:01.328Z,100600.82
2023-04-18T00:13:30.790Z,100598.21
2023-04-18T00:16:00.121Z,100601.36
2023-04-18T00:18:29.424Z,100593.98
2023-04-18T00:20:58.951Z,100590.81
2023-04-18T00:23:29.759Z,100591.14
2023-04-18T00:26:00.276Z,100585.39
2023-04-18T00:28:29.675Z,100584.20
2023-04-18T00:31:01.864Z,100579.86
2023-04-18T00:33:31.409Z,100579.87
2023-04-18T00:36:00.730Z,100582.15
2023-04-18T00:38:32.166Z,100573.20
2023-04-18T00:41:01.845Z,100572.13
2023-04-18T00:43:32.250Z,100567.20
2023-04-18T00:46:03.610Z,100566.66
2023-04-18T00:48:33.351Z,100559.34
2023-04-18T00:51:02.719Z,100555.85
2023-04-18T00:53:36.506Z,100551.67
2023-04-18T00:56:08.717Z,100544.17
2023-04-18T00:58:40.274Z,100540.33
2023-04-18T01:01:10.286Z,100538.73
2023-04-18T01:03:41.166Z,100533.16
2023-04-18T01:06:11.125Z,100531.05
2023-04-18T01:08:40.782Z,100527.77
2023-04-18T01:11:09.997Z,100520.64
2023-04-18T01:13:39.989Z,100517.19
2023-04-18T01:16:10.749Z,100511.48
2023-04-18T01:18:40.566Z,100510.62
2023-04-18T01:21:10.835Z,100511.98
2023-04-18T01:23:50.258Z,100509.72
2023-04-18T01:26:19.628Z,100511.13
2023-04-18T01:28:49.032Z,100511.84
2023-04-18T01:31:19.801Z,100511.48
2023-04-18T01:33:49.376Z,100512.02
2023-04-18T01:36:19.752Z,100512.55
2023-04-18T01:38:52.879Z,100505.54
2023-04-18T01:41:23.415Z,100502.02
2023-04-18T01:43:53.944Z,100502.52
2023-04-18T01:46:24.476Z,100500.77
2023-04-18T01:48:55.188Z,100502.70
2023-04-18T01:51:27.884Z,100497.30
2023-04-18T01:54:00.885Z,100495.39
2023-04-18T01:56:31.133Z,100494.89
2023-04-18T01:59:00.355Z,100497.31
2023-04-18T02:01:30.092Z,100500.63
2023-04-18T02:03:59.786Z,100504.27
2023-04-18T02:06:29.518Z,100505.48
2023-04-18T02:08:58.730Z,100505.48
2023-04-18T02:11:28.233Z,100506.58
2023-04-18T02:13:59.040Z,100505.16
2023-04-18T02:16:28.801Z,100506.55
2023-04-18T02:18:58.111Z,100506.35
2023-04-18T02:21:29.960Z,100507.52
2023-04-18T02:23:59.359Z,100507.65
2023-04-18T02:26:28.648Z,100505.90
2023-04-18T02:28:58.824Z,100506.98
2023-04-18T02:31:29.289Z,100504.36
2023-04-18T02:33:58.815Z,100508.75
2023-04-18T02:36:28.134Z,100505.97
2023-04-18T02:38:57.787Z,100512.26
2023-04-18T02:41:27.044Z,100511.89
2023-04-18T02:43:57.642Z,100517.27
2023-04-18T02:46:27.363Z,100518.67
2023-04-18T02:48:56.878Z,100514.80
2023-04-18T02:51:27.675Z,100517.11
2023-04-18T02:53:57.479Z,100516.63
2023-04-18T02:56:26.817Z,100518.58
2023-04-18T02:58:57.375Z,100521.36
2023-04-18T03:01:26.779Z,100517.53
2023-04-18T03:03:57.377Z,100519.65
2023-04-18T03:06:27.233Z,100518.91
2023-04-18T03:08:56.962Z,100516.30
2023-04-18T03:11:26.951Z,100516.13
2023-04-18T03:13:57.854Z,100516.81
2023-04-18T03:16:28.898Z,100520.30
2023-04-18T03:19:01.857Z,100521.36
2023-04-18T03:21:31.468Z,100520.66
2023-04-18T03:24:02.096Z,100519.25
2023-04-18T03:26:32.610Z,100513.98
2023-04-18T03:29:02.812Z,100512.23
2023-04-18T03:31:33.431Z,100517.44
2023-04-18T03:34:05.501Z,100514.46
2023-04-18T03:36:39.205Z,100521.45
2023-04-18T03:39:08.616Z,100523.90
2023-04-18T03:41:38.127Z,100522.69
2023-04-18T03:44:08.535Z,100520.74
2023-04-18T03:46:38.727Z,100520.56
2023-04-18T03:49:09.597Z,100519.82
2023-04-18T03:51:47.112Z,100514.64
2023-04-18T03:54:16.986Z,100516.42
2023-04-18T03:56:46.551Z,100519.08
2023-04-18T03:59:16.369Z,100521.79
2023-04-18T04:01:46.231Z,100522.94
2023-04-18T04:04:16.388Z,100524.29
2023-04-18T04:06:46.696Z,100525.95
2023-04-18T04:09:16.008Z,100529.80
2023-04-18T04:11:45.871Z,100531.00
2023-04-18T04:14:15.962Z,100531.73
2023-04-18T04:16:47.240Z,100537.81
2023-04-18T04:19:21.981Z,100541.13
2023-04-18T04:21:53.654Z,100541.44
2023-04-18T04:24:23.692Z,100548.05
2023-04-18T04:26:53.804Z,100546.72
2023-04-18T04:29:24.418Z,100549.82
2023-04-18T04:31:55.063Z,100549.21
2023-04-18T04:34:25.450Z,100549.06
2023-04-18T04:36:55.950Z,100551.33
2023-04-18T04:39:28.055Z,100552.75
2023-04-18T04:41:57.861Z,100558.78
2023-04-18T04:44:27.808Z,100557.11
2023-04-18T04:46:57.896Z,100556.85
2023-04-18T04:49:28.443Z,100557.87
2023-04-18T04:52:00.131Z,100559.08
2023-04-18T04:54:35.742Z,100556.52
2023-04-18T04:57:05.577Z,100562.00
2023-04-18T04:59:35.451Z,100561.50
2023-04-18T05:02:06.024Z,100563.66
2023-04-18T05:04:36.091Z,100562.30
2023-04-18T05:07:05.740Z,100562.30
2023-04-18T05:09:39.568Z,100564.13
2023-04-18T05:12:10.780Z,100568.74
2023-04-18T05:14:47.934Z,100575.81
2023-04-18T05:17:17.136Z,100581.10
2023-04-18T05:19:47.413Z,100581.13
2023-04-18T05:22:16.696Z,100581.46
2023-04-18T05:24:46.477Z,100583.02
2023-04-18T05:27:18.006Z,100584.77
2023-04-18T05:29:49.710Z,100585.30
2023-04-18T05:32:19.360Z,100589.52
2023-04-18T05:34:50.656Z,100595.98
2023-04-18T05:37:19.886Z,100596.50
2023-04-18T05:39:49.006Z,100597.03
2023-04-18T05:42:18.610Z,100599.15
2023-04-18T05:44:50.727Z,100597.09
2023-04-18T05:47:20.793Z,100599.59
2023-04-18T05:49:50.946Z,100598.02
2023-04-18T05:52:21.238Z,100599.59
2023-04-18T05:54:55.603Z,100603.92
2023-04-18T05:57:35.760Z,100604.41
2023-04-18T06:00:12.113Z,100604.91
2023-04-18T06:03:27.208Z,100609.08
2023-04-18T06:05:55.510Z,100610.27
2023-04-18T06:08:37.455Z,100608.48
2023-04-18T06:11:08.432Z,100608.20
2023-04-18T06:13:42.725Z,100607.52
2023-04-18T06:16:12.813Z,100601.21
2023-04-18T06:18:42.947Z,100607.70
2023-04-18T06:21:21.879Z,100603.62
2023-04-18T06:23:51.277Z,100606.20
2023-04-18T06:26:24.230Z,100611.05
2023-04-18T06:28:55.531Z,100607.83
2023-04-18T06:31:26.092Z,100607.95
2023-04-18T06:33:57.010Z,100604.08
2023-04-18T06:36:28.051Z,100602.81
2023-04-18T06:38:57.633Z,100610.65
2023-04-18T06:41:27.577Z,100611.48
2023-04-18T06:45:01.166Z,100610.73
2023-04-18T06:47:55.116Z,100607.66
2023-04-18T06:50:33.329Z,100610.90
2023-04-18T06:53:07.103Z,100609.91
2023-04-18T06:55:45.097Z,100610.58
2023-04-18T06:58:18.537Z,100612.80
2023-04-18T07:00:51.345Z,100612.61
2023-04-18T07:03:20.687Z,100610.81
2023-04-18T07:05:50.364Z,100612.56
2023-04-18T07:08:19.886Z,100613.19
2023-04-18T07:10:49.253Z,100612.75
2023-04-18T07:13:18.538Z,100613.68
2023-04-18T07:15:47.982Z,100618.20
2023-04-18T07:18:30.163Z,100621.91
2023-04-18T07:21:06.712Z,100624.55
2023-04-18T07:23:36.313Z,100623.08
2023-04-18T07:26:06.525Z,100618.64
2023-04-18T07:28:35.931Z,100618.04
2023-04-18T07:31:10.560Z,100616.84
2023-04-18T07:33:40.571Z,100612.13
2023-04-18T07:36:10.511Z,100613.42
2023-04-18T07:38:40.683Z,100613.72
2023-04-18T07:41:10.116Z,100614.80
2023-04-18T07:43:39.923Z,100616.57
2023-04-18T07:46:09.356Z,100611.85
2023-04-18T07:48:38.956Z,100611.34
2023-04-18T07:51:11.098Z,100616.20
2023-04-18T07:53:41.082Z,100625.80
2023-04-18T07:56:11.925Z,100631.89
2023-04-18T07:58:41.205Z,100633.35
2023-04-18T08:01:13.767Z,100634.24
2023-04-18T08:03:44.583Z,100635.30
2023-04-18T08:06:14.920Z,100629.41
2023-04-18T08:08:44.243Z,100631.74
2023-04-18T08:11:13.875Z,100630.65
2023-04-18T08:13:46.438Z,100631.88
2023-04-18T08:16:17.443Z,100633.20
2023-04-18T08:18:47.068Z,100634.88
2023-04-18T08:21:16.361Z,100629.50
2023-04-18T08:23:45.558Z,100629.56
2023-04-18T08:26:15.038Z,100634.33
2023-04-18T08:28:46.542Z,100632.84
2023-04-18T08:31:17.018Z,100632.25
2023-04-18T08:33:46.434Z,100635.23
2023-04-18T08:36:16.213Z,100636.95
2023-04-18T08:38:46.240Z,100632.52
2023-04-18T08:41:26.213Z,100633.59
2023-04-18T08:43:57.198Z,100632.96
2023-04-18T08:46:29.651Z,100636.92
2023-04-18T08:49:00.168Z,100635.57
2023-04-18T08:51:32.872Z,100635.15
2023-04-18T08:54:04.033Z,100638.77
2023-04-18T08:57:05.813Z,100638.26
2023-04-18T08:59:35.567Z,100641.69
2023-04-18T09:02:08.434Z,100640.11
2023-04-18T09:04:40.338Z,100643.08
2023-04-18T09:07:11.442Z,100635.86
2023-04-18T09:09:59.073Z,100632.58
2023-04-18T09:12:50.577Z,100631.52
2023-04-18T09:15:23.180Z,100629.73
2023-04-18T09:17:55.750Z,100632.11
2023-04-18T09:20:33.937Z,100637.48
2023-04-18T09:23:05.044Z,100632.15
2023-04-18T09:25:39.084Z,100631.32
2023-04-18T09:28:26.521Z,100626.64
2023-04-18T09:31:16.984Z,100626.88
2023-04-18T09:33:56.142Z,100623.23
2023-04-18T09:36:28.424Z,100625.44
2023-04-18T09:38:58.160Z,100625.88
2023-04-18T09:41:30.235Z,100623.86
2023-04-18T09:44:14.343Z,100613.86
2023-04-18T09:46:47.158Z,100607.11
2023-04-18T09:49:20.897Z,100606.83
2023-04-18T09:51:54.970Z,100614.80
2023-04-18T09:54:30.245Z,100609.42
2023-04-18T09:57:00.930Z,100611.78
2023-04-18T09:59:38.057Z,100612.71
2023-04-18T10:02:15.691Z,100613.21
2023-04-18T10:04:49.508Z,100610.71
2023-04-18T10:07:20.205Z,100609.23
2023-04-18T10:09:51.346Z,100604.55
2023-04-18T10:12:23.777Z,100605.53
2023-04-18T10:14:55.932Z,100607.38
2023-04-18T10:17:29.382Z,100605.92
2023-04-18T10:20:08.061Z,100606.39
2023-04-18T10:22:38.872Z,100604.31
2023-04-18T10:25:09.816Z,100599.71
2023-04-18T10:28:06.145Z,100606.18
2023-04-18T10:30:56.711Z,100602.05
2023-04-18T10:33:33.578Z,100598.98
2023-04-18T10:36:19.612Z,100597.59
2023-04-18T10:38:50.849Z,100599.89
2023-04-18T10:41:29.156Z,100588.00
2023-04-18T10:44:27.940Z,100596.34
2023-04-18T10:47:22.306Z,100595.13
2023-04-18T10:50:01.037Z,100593.55
2023-04-18T10:52:31.467Z,100588.34
2023-04-18T10:55:11.372Z,100586.61
2023-04-18T10:57:43.201Z,100591.46
2023-04-18T11:00:15.553Z,100584.39
2023-04-18T11:02:55.116Z,100588.66
2023-04-18T11:05:40.852Z,100590.79
2023-04-18T11:08:24.129Z,100589.85
2023-04-18T11:10:59.462Z,100589.63
2023-04-18T11:13:31.456Z,100589.41
2023-04-18T11:16:00.812Z,100583.48
2023-04-18T11:18:41.210Z,100577.31
2023-04-18T11:21:10.818Z,100576.22
2023-04-18T11:23:43.892Z,100571.08
2023-04-18T11:26:17.049Z,100577.39
2023-04-18T11:28:52.956Z,100575.60
2023-04-18T11:31:25.074Z,100567.30
2023-04-18T11:33:58.145Z,100570.15
2023-04-18T11:36:28.815Z,100568.77
2023-04-18T11:38:58.969Z,100565.84
2023-04-18T11:41:30.442Z,100570.55
2023-04-18T11:44:01.016Z,100571.95
2023-04-18T11:46:39.834Z,100569.30
2023-04-18T11:49:24.349Z,100571.21
2023-04-18T11:51:56.205Z,100570.44
2023-04-18T11:54:41.818Z,100571.23
2023-04-18T11:57:22.302Z,100574.09
2023-04-18T11:59:57.290Z,100574.27
2023-04-18T12:02:41.760Z,100576.71
2023-04-18T12:05:13.996Z,100575.23
2023-04-18T12:07:45.416Z,100576.35
2023-04-18T12:10:27.093Z,100575.03
2023-04-18T12:13:03.077Z,100575.02
2023-04-18T12:15:33.083Z,100573.38
2023-04-18T12:18:04.406Z,100570.90
2023-04-18T12:20:39.059Z,100570.45
2023-04-18T12:23:09.011Z,100570.59
2023-04-18T12:25:40.022Z,100566.35
2023-04-18T12:28:17.064Z,100570.97
2023-04-18T12:30:46.371Z,100569.20
2023-04-18T12:33:15.815Z,100565.04
2023-04-18T12:35:46.412Z,100564.67
2023-04-18T12:38:19.607Z,100566.30
2023-04-18T12:40:50.165Z,100564.09
2023-04-18T12:43:25.327Z,100563.36
2023-04-18T12:45:55.313Z,100564.31
2023-04-18T12:48:27.151Z,100563.48
2023-04-18T12:50:57.207Z,100566.30
2023-04-18T12:53:27.939Z,100565.44
2023-04-18T12:56:00.787Z,100569.36
2023-04-18T12:58:31.917Z,100576.41
2023-04-18T13:01:01.721Z,100575.98
2023-04-18T13:03:36.331Z,100573.52
2023-04-18T13:06:07.621Z,100575.85
2023-04-18T13:08:42.029Z,100569.42
2023-04-18T13:11:12.022Z,100571.91
2023-04-18T13:13:42.211Z,100570.09
2023-04-18T13:16:13.078Z,100571.89
2023-04-18T13:18:42.822Z,100572.19
2023-04-18T13:21:12.738Z,100569.05
2023-04-18T13:23:43.011Z,100567.77
2023-04-18T13:26:12.360Z,100563.58
2023-04-18T13:28:41.849Z,100568.28
2023-04-18T13:31:11.419Z,100571.17
2023-04-18T13:33:41.554Z,100568.05
2023-04-18T13:36:11.055Z,100568.97
2023-04-18T13:38:40.976Z,100568.11
2023-04-18T13:41:13.346Z,100567.95
2023-04-18T13:43:47.241Z,100567.44
2023-04-18T13:46:26.188Z,100565.42
2023-04-18T13:49:11.793Z,100569.58
2023-04-18T13:51:43.526Z,100564.64
2023-04-18T13:54:15.532Z,100564.63
2023-04-18T13:56:45.124Z,100565.16
2023-04-18T13:59:14.913Z,100562.79
2023-04-18T14:01:44.524Z,100558.36
2023-04-18T14:04:14.460Z,100559.20
2023-04-18T14:06:46.496Z,100554.45
2023-04-18T14:09:19.370Z,100552.97
2023-04-18T14:11:50.611Z,100549.11
2023-04-18T14:14:20.982Z,100550.11
2023-04-18T14:16:53.383Z,100543.70
2023-04-18T14:19:23.317Z,100545.98
2023-04-18T14:21:52.801Z,100547.36
2023-04-18T14:24:24.075Z,100549.45
2023-04-18T14:26:53.397Z,100547.01
2023-04-18T14:29:22.711Z,100543.85
2023-04-18T14:31:53.907Z,100548.38
2023-04-18T14:34:37.407Z,100545.91
2023-04-18T14:37:11.683Z,100547.52
2023-04-18T14:39:43.189Z,100550.22
2023-04-18T14:42:12.498Z,100548.29
2023-04-18T14:44:41.440Z,100549.89
2023-04-18T14:47:10.035Z,100544.59
2023-04-18T14:49:38.430Z,100547.33
2023-04-18T14:52:07.238Z,100542.85
2023-04-18T14:54:35.389Z,100539.58
2023-04-18T14:57:04.007Z,100537.52
2023-04-18T14:59:32.521Z,100538.81
2023-04-18T15:02:01.754Z,100537.38
2023-04-18T15:04:31.780Z,100538.02
2023-04-18T15:07:01.986Z,100535.61
2023-04-18T15:09:31.267Z,100536.64
2023-04-18T15:12:01.040Z,100533.66
2023-04-18T15:14:32.300Z,100532.17
2023-04-18T15:17:03.207Z,100533.17
2023-04-18T15:19:33.012Z,100536.97
2023-04-18T15:22:01.787Z,100532.61
2023-04-18T15:24:32.048Z,100531.19
2023-04-18T15:27:12.392Z,100528.63
2023-04-18T15:29:44.287Z,100524.23
2023-04-18T15:32:13.807Z,100527.02
2023-04-18T15:34:43.203Z,100528.92
2023-04-18T15:37:14.896Z,100523.76
2023-04-18T15:39:43.744Z,100522.21
2023-04-18T15:42:12.096Z,100517.79
2023-04-18T15:44:41.651Z,100520.40
2023-04-18T15:47:14.363Z,100516.29
2023-04-18T15:49:43.377Z,100523.09
2023-04-18T15:52:14.834Z,100523.11
2023-04-18T15:54:43.718Z,100527.81
2023-04-18T15:57:18.855Z,100527.05
2023-04-18T15:59:55.593Z,100523.23
2023-04-18T16:02:24.014Z,100523.11
2023-04-18T16:04:53.148Z,100526.94
2023-04-18T16:07:21.604Z,100521.00
2023-04-18T16:09:54.042Z,100517.98
2023-04-18T16:12:22.633Z,100518.81
2023-04-18T16:14:50.826Z,100522.26
2023-04-18T16:17:20.466Z,100524.10
2023-04-18T16:19:48.626Z,100522.77
2023-04-18T16:22:18.184Z,100515.84
2023-04-18T16:24:47.228Z,100513.83
2023-04-18T16:27:15.831Z,100516.26
2023-04-18T16:29:45.736Z,100519.02
2023-04-18T16:32:15.439Z,100519.75
2023-04-18T16:34:46.116Z,100519.77
2023-04-18T16:37:14.143Z,100519.61
2023-04-18T16:39:42.402Z,100521.26
2023-04-18T16:42:14.081Z,100518.88
2023-04-18T16:44:46.808Z,100522.77
2023-04-18T16:47:14.991Z,100524.64
2023-04-18T16:49:44.273Z,100527.80
2023-04-18T16:52:12.519Z,100530.27
2023-04-18T16:54:40.932Z,100529.73
2023-04-18T16:57:10.233Z,100526.43
2023-04-18T16:59:38.497Z,100528.73
2023-04-18T17:02:07.426Z,100525.38
2023-04-18T17:04:36.386Z,100525.29
2023-04-18T17:07:04.661Z,100523.70
2023-04-18T17:09:33.215Z,100525.34
2023-04-18T17:12:02.744Z,100522.83
2023-04-18T17:14:31.883Z,100522.98
2023-04-18T17:17:02.693Z,100523.89
2023-04-18T17:19:31.425Z,100529.20
2023-04-18T17:21:59.771Z,100527.45
2023-04-18T17:24:28.538Z,100532.34
2023-04-18T17:26:57.412Z,100534.31
2023-04-18T17:29:26.598Z,100541.76
2023-04-18T17:31:55.314Z,100542.64
2023-04-18T17:34:24.043Z,100545.95
2023-04-18T17:36:52.784Z,100545.61
2023-04-18T17:39:21.177Z,100551.12
2023-04-18T17:41:50.301Z,100551.41
2023-04-18T17:44:21.323Z,100555.39
2023-04-18T17:46:50.861Z,100559.36
2023-04-18T17:49:21.270Z,100561.02
2023-04-18T17:51:49.537Z,100564.23
2023-04-18T17:54:17.679Z,100563.40
2023-04-18T17:56:46.392Z,100561.73
2023-04-18T17:59:14.729Z,100560.94
2023-04-18T18:01:53.425Z,100563.14
2023-04-18T18:04:26.359Z,100561.66
2023-04-18T18:06:56.988Z,100564.66
2023-04-18T18:09:30.761Z,100559.06
2023-04-18T18:12:00.014Z,100559.16
2023-04-18T18:14:33.348Z,100554.85
2023-04-18T18:17:41.693Z,100551.14
2023-04-18T18:20:23.895Z,100554.35
2023-04-18T18:23:03.928Z,100550.20
2023-04-18T18:25:58.923Z,100555.55
2023-04-18T18:28:49.594Z,100551.40
2023-04-18T18:31:25.627Z,100558.04
2023-04-18T18:34:00.416Z,100558.27
2023-04-18T18:37:10.341Z,100564.06
2023-04-18T18:39:49.603Z,100565.00
2023-04-18T18:42:42.255Z,100563.27
2023-04-18T18:45:20.599Z,100565.75
2023-04-18T18:47:50.941Z,100559.28
2023-04-18T18:50:21.871Z,100556.01
2023-04-18T18:52:55.305Z,100554.70
2023-04-18T18:55:23.970Z,100559.87
2023-04-18T18:57:57.009Z,100553.75
2023-04-18T19:00:55.696Z,100556.98
2023-04-18T19:03:59.431Z,100556.83
2023-04-18T19:06:46.112Z,100553.56
2023-04-18T19:11:05.747Z,100556.07
2023-04-18T19:13:11.282Z,100558.73
2023-04-18T19:15:43.051Z,100560.00
2023-04-18T19:18:19.286Z,100560.05
2023-04-18T19:20:52.749Z,100566.61
2023-04-18T19:23:42.379Z,100561.70
2023-04-18T19:26:54.648Z,100561.55
2023-04-18T19:29:39.846Z,100563.71
2023-04-18T19:32:29.946Z,100566.34
2023-04-18T19:35:29.117Z,100562.14
2023-04-18T19:38:01.801Z,100555.50
2023-04-18T19:41:00.784Z,100549.27
2023-04-18T19:43:36.347Z,100551.95
2023-04-18T19:46:28.653Z,100547.45
2023-04-18T19:48:57.261Z,100549.81
2023-04-18T19:51:29.135Z,100551.80
2023-04-18T19:54:03.224Z,100556.90
2023-04-18T19:56:35.953Z,100554.48
2023-04-18T19:59:09.268Z,100552.02
2023-04-18T20:02:00.276Z,100549.92
2023-04-18T20:05:08.114Z,100556.58
2023-04-18T20:08:02.820Z,100555.39
2023-04-18T20:10:57.034Z,100555.74
2023-04-18T20:13:44.924Z,100556.20
2023-04-18T20:16:21.140Z,100555.46
2023-04-18T20:19:00.496Z,100556.34
2023-04-18T20:21:34.096Z,100554.90
2023-04-18T20:24:20.802Z,100548.58
2023-04-18T20:26:50.875Z,100548.23
2023-04-18T20:29:26.933Z,100545.98
2023-04-18T20:32:00.897Z,100542.65
2023-04-18T20:34:29.590Z,100538.27
2023-04-18T20:36:59.548Z,100537.06
2023-04-18T20:39:30.134Z,100536.55
2023-04-18T20:42:01.085Z,100533.92
2023-04-18T20:44:31.080Z,100531.64
2023-04-18T20:47:08.320Z,100532.25
2023-04-18T20:49:47.284Z,100528.97
2023-04-18T20:52:16.087Z,100531.17
2023-04-18T20:54:45.024Z,100531.87
2023-04-18T20:57:13.498Z,100528.20
2023-04-18T20:59:47.865Z,100528.78
2023-04-18T21:02:20.288Z,100526.51
2023-04-18T21:04:49.140Z,100523.73
2023-04-18T21:07:17.400Z,100522.69
2023-04-18T21:09:46.136Z,100521.33
2023-04-18T21:12:14.552Z,100518.02
2023-04-18T21:14:45.856Z,100514.57
2023-04-18T21:17:32.772Z,100510.73
2023-04-18T21:20:15.766Z,100509.18
2023-04-18T21:22:44.032Z,100510.61
2023-04-18T21:25:12.157Z,100506.42
2023-04-18T21:27:40.424Z,100503.47
2023-04-18T21:30:12.358Z,100505.38
2023-04-18T21:32:41.255Z,100504.84
2023-04-18T21:35:13.970Z,100504.68
2023-04-18T21:37:51.402Z,100505.24
2023-04-18T21:40:20.456Z,100505.77
2023-04-18T21:42:50.738Z,100509.99
2023-04-18T21:45:19.354Z,100506.88
2023-04-18T21:47:49.490Z,100501.27
2023-04-18T21:50:17.709Z,100502.46
2023-04-18T21:52:47.015Z,100505.26
2023-04-18T21:55:15.759Z,100502.73
2023-04-18T21:57:46.775Z,100499.52
2023-04-18T22:00:15.959Z,100505.13
2023-04-18T22:02:45.191Z,100505.81
2023-04-18T22:05:14.250Z,100507.23
2023-04-18T22:07:56.923Z,100506.64
2023-04-18T22:10:28.423Z,100508.02
2023-04-18T22:13:02.171Z,100503.47
2023-04-18T22:15:31.669Z,100502.59
2023-04-18T22:18:03.084Z,100498.52
2023-04-18T22:20:35.678Z,100500.40
2023-04-18T22:23:07.657Z,100502.36
2023-04-18T22:25:40.527Z,100510.58
2023-04-18T22:28:09.704Z,100504.55
2023-04-18T22:30:40.349Z,100507.95
2023-04-18T22:33:11.196Z,100505.02
2023-04-18T22:35:41.797Z,100504.91
2023-04-18T22:38:10.660Z,100507.05
2023-04-18T22:40:40.058Z,100508.30
2023-04-18T22:43:09.245Z,100504.67
2023-04-18T22:45:38.703Z,100506.12
2023-04-18T22:48:11.165Z,100500.58
2023-04-18T22:50:43.083Z,100499.77
2023-04-18T22:53:12.337Z,100496.67
2023-04-18T22:55:41.343Z,100488.98
2023-04-18T22:58:11.597Z,100485.38
2023-04-18T23:00:40.949Z,100479.99
2023-04-18T23:03:10.551Z,100481.41
2023-04-18T23:05:43.106Z,100478.10
2023-04-18T23:08:13.916Z,100474.14
2023-04-18T23:10:42.428Z,100475.04
2023-04-18T23:13:10.862Z,100472.10
2023-04-18T23:15:42.685Z,100467.39
2023-04-18T23:18:11.007Z,100468.16
2023-04-18T23:20:41.003Z,100465.40
2023-04-18T23:23:13.018Z,100461.27
2023-04-18T23:25:47.720Z,100456.98
2023-04-18T23:28:33.452Z,100452.66
2023-04-18T23:31:08.183Z,100448.29
2023-04-18T23:33:37.082Z,100453.08
2023-04-18T23:36:08.806Z,100443.78
2023-04-18T23:38:38.887Z,100437.14
2023-04-18T23:41:09.805Z,100434.52
2023-04-18T23:43:39.916Z,100434.39
2023-04-18T23:46:09.280Z,100427.77
2023-04-18T23:48:39.003Z,100428.45
2023-04-18T23:51:13.113Z,100424.79
2023-04-18T23:53:44.686Z,100420.47
2023-04-18T23:56:13.756Z,100419.86
2023-04-18T23:58:43.126Z,100416.95
