createdAt,value
2023-03-11T00:00:58.105Z,977.06
2023-03-11T00:01:58.092Z,977.10
2023-03-11T00:03:48.917Z,977.21
2023-03-11T00:04:48.927Z,977.23
2023-03-11T00:05:48.920Z,977.27
2023-03-11T00:06:48.903Z,977.21
2023-03-11T00:07:48.894Z,977.31
2023-03-11T00:08:48.885Z,977.22
2023-03-11T00:09:48.881Z,977.31
2023-03-11T00:10:48.882Z,977.24
2023-03-11T00:11:48.850Z,977.32
2023-03-11T00:12:48.854Z,977.29
2023-03-11T00:13:48.851Z,977.27
2023-03-11T00:14:48.826Z,977.34
2023-03-11T00:15:48.825Z,977.37
2023-03-11T00:16:48.861Z,977.35
2023-03-11T00:17:48.801Z,977.42
2023-03-11T00:18:48.784Z,977.41
2023-03-11T00:19:48.788Z,977.39
2023-03-11T00:20:48.782Z,977.51
2023-03-11T00:21:48.750Z,977.50
2023-03-11T00:22:48.738Z,977.50
2023-03-11T00:23:48.733Z,977.44
2023-03-11T00:24:48.724Z,977.52
2023-03-11T00:25:48.714Z,977.46
2023-03-11T00:26:48.702Z,977.49
2023-03-11T00:27:48.700Z,977.57
2023-03-11T00:28:48.693Z,977.58
2023-03-11T00:29:48.697Z,977.76
2023-03-11T00:30:48.752Z,977.60
2023-03-11T00:31:48.647Z,977.72
2023-03-11T00:32:48.673Z,977.74
2023-03-11T00:33:48.622Z,977.82
2023-03-11T00:34:48.627Z,977.78
2023-03-11T00:35:48.611Z,977.79
2023-03-11T00:36:48.605Z,977.77
2023-03-11T00:37:48.579Z,977.84
2023-03-11T00:38:48.645Z,977.80
2023-03-11T00:39:48.560Z,977.90
2023-03-11T00:40:48.557Z,977.85
2023-03-11T00:41:48.558Z,977.97
2023-03-11T00:42:48.540Z,977.90
2023-03-11T00:43:48.520Z,977.93
2023-03-11T00:44:48.525Z,977.83
2023-03-11T00:45:48.527Z,978.01
2023-03-11T00:46:48.503Z,978.00
2023-03-11T00:47:48.475Z,978.07
2023-03-11T00:48:48.477Z,978.03
2023-03-11T00:49:48.454Z,978.11
2023-03-11T00:50:48.442Z,978.03
2023-03-11T00:51:48.445Z,978.11
2023-03-11T00:52:48.445Z,978.05
2023-03-11T00:53:48.408Z,978.03
2023-03-11T00:54:48.407Z,978.05
2023-03-11T00:55:48.389Z,978.08
2023-03-11T00:56:48.390Z,978.05
2023-03-11T00:57:48.380Z,978.03
2023-03-11T00:58:48.371Z,978.09
2023-03-11T00:59:48.351Z,978.11
2023-03-11T01:00:48.341Z,978.15
2023-03-11T01:01:48.332Z,978.31
2023-03-11T01:02:48.322Z,978.27
2023-03-11T01:03:48.314Z,978.31
2023-03-11T01:04:48.363Z,978.29
2023-03-11T01:05:48.289Z,978.30
2023-03-11T01:06:48.282Z,978.35
2023-03-11T01:07:48.262Z,978.37
2023-03-11T01:08:48.262Z,978.38
2023-03-11T01:09:48.244Z,978.43
2023-03-11T01:10:48.232Z,978.51
2023-03-11T01:11:48.231Z,978.45
2023-03-11T01:12:48.217Z,978.45
2023-03-11T01:13:48.195Z,978.46
2023-03-11T01:14:48.189Z,978.41
2023-03-11T01:15:48.179Z,978.44
2023-03-11T01:16:48.181Z,978.44
2023-03-11T01:17:48.155Z,978.44
2023-03-11T01:18:48.146Z,978.55
2023-03-11T01:19:48.134Z,978.53
2023-03-11T01:20:48.201Z,978.55
2023-03-11T01:21:48.124Z,978.53
2023-03-11T01:22:48.106Z,978.60
2023-03-11T01:23:48.088Z,978.59
2023-03-11T01:24:48.087Z,978.62
2023-03-11T01:25:48.075Z,978.59
2023-03-11T01:26:48.113Z,978.63
2023-03-11T01:27:48.085Z,978.61
2023-03-11T01:28:48.053Z,978.66
2023-03-11T01:29:48.025Z,978.66
2023-03-11T01:30:48.053Z,978.68
2023-03-11T01:31:48.024Z,978.69
2023-03-11T01:32:48.017Z,978.76
2023-03-11T01:33:47.993Z,978.79
2023-03-11T01:34:47.974Z,978.69
2023-03-11T01:35:47.981Z,978.76
2023-03-11T01:36:47.978Z,978.86
2023-03-11T01:37:47.956Z,978.82
2023-03-11T01:38:47.943Z,979.00
2023-03-11T01:39:47.925Z,978.85
2023-03-11T01:40:47.920Z,978.96
2023-03-11T01:41:47.932Z,978.98
2023-03-11T01:42:47.891Z,979.05
2023-03-11T01:43:47.892Z,978.98
2023-03-11T01:44:47.868Z,979.05
2023-03-11T01:45:47.875Z,979.15
2023-03-11T01:46:47.956Z,979.09
2023-03-11T01:47:47.829Z,979.22
2023-03-11T01:48:47.825Z,979.11
2023-03-11T01:49:47.805Z,979.08
2023-03-11T01:50:47.833Z,979.15
2023-03-11T01:51:47.835Z,979.17
2023-03-11T01:52:47.796Z,979.15
2023-03-11T01:53:47.771Z,979.22
2023-03-11T01:54:49.566Z,979.32
2023-03-11T01:55:47.740Z,979.22
2023-03-11T01:56:47.761Z,979.23
2023-03-11T01:57:47.734Z,979.31
2023-03-11T01:58:47.707Z,979.24
2023-03-11T01:59:47.696Z,979.15
2023-03-11T02:00:47.693Z,979.28
2023-03-11T02:01:47.755Z,979.24
2023-03-11T02:02:47.761Z,979.32
2023-03-11T02:03:47.655Z,979.36
2023-03-11T02:04:47.662Z,979.42
2023-03-11T02:05:47.637Z,979.32
2023-03-11T02:06:47.658Z,979.21
2023-03-11T02:07:47.617Z,979.39
2023-03-11T02:08:47.607Z,979.39
2023-03-11T02:09:47.593Z,979.43
2023-03-11T02:10:47.589Z,979.49
2023-03-11T02:11:47.576Z,979.44
2023-03-11T02:12:47.578Z,979.44
2023-03-11T02:13:47.547Z,979.41
2023-03-11T02:14:47.541Z,979.54
2023-03-11T02:15:47.576Z,979.51
2023-03-11T02:16:47.522Z,979.53
2023-03-11T02:17:47.523Z,979.61
2023-03-11T02:18:47.508Z,979.59
2023-03-11T02:19:47.483Z,979.61
2023-03-11T02:20:47.495Z,979.46
2023-03-11T02:21:47.476Z,979.54
2023-03-11T02:22:47.489Z,979.64
2023-03-11T02:23:47.452Z,979.68
2023-03-11T02:24:47.446Z,979.65
2023-03-11T02:25:47.442Z,979.58
2023-03-11T02:26:47.417Z,979.58
2023-03-11T02:27:47.425Z,979.52
2023-03-11T02:28:47.403Z,979.59
2023-03-11T02:29:47.399Z,979.69
2023-03-11T02:30:47.385Z,979.64
2023-03-11T02:31:47.425Z,979.74
2023-03-11T02:32:47.418Z,979.66
2023-03-11T02:33:47.348Z,979.77
2023-03-11T02:34:47.340Z,979.70
2023-03-11T02:35:47.355Z,979.74
2023-03-11T02:36:47.314Z,979.69
2023-03-11T02:37:47.352Z,979.90
2023-03-11T02:38:47.289Z,979.95
2023-03-11T02:39:47.285Z,979.86
2023-03-11T02:40:47.265Z,979.94
2023-03-11T02:41:47.272Z,979.98
2023-03-11T02:42:47.272Z,980.00
2023-03-11T02:43:47.245Z,979.97
2023-03-11T02:44:47.224Z,980.00
2023-03-11T02:45:47.223Z,980.06
2023-03-11T02:46:47.242Z,980.12
2023-03-11T02:47:47.224Z,980.14
2023-03-11T02:48:47.179Z,980.09
2023-03-11T02:49:47.173Z,980.16
2023-03-11T02:50:47.155Z,980.16
2023-03-11T02:51:47.144Z,980.33
2023-03-11T02:52:47.157Z,980.21
2023-03-11T02:53:47.131Z,980.22
2023-03-11T02:54:47.119Z,980.18
2023-03-11T02:55:47.112Z,980.22
2023-03-11T02:56:47.091Z,980.26
2023-03-11T02:57:47.092Z,980.23
2023-03-11T02:58:47.068Z,980.26
2023-03-11T02:59:47.066Z,980.23
2023-03-11T03:00:47.077Z,980.26
2023-03-11T03:01:47.040Z,980.29
2023-03-11T03:02:47.035Z,980.20
2023-03-11T03:03:47.075Z,980.26
2023-03-11T03:04:47.006Z,980.31
2023-03-11T03:05:47.002Z,980.27
2023-03-11T03:06:46.985Z,980.32
2023-03-11T03:07:46.981Z,980.26
2023-03-11T03:08:46.961Z,980.30
2023-03-11T03:09:46.950Z,980.34
2023-03-11T03:10:46.936Z,980.36
2023-03-11T03:11:46.935Z,980.36
2023-03-11T03:12:46.935Z,980.23
2023-03-11T03:13:46.911Z,980.29
2023-03-11T03:14:46.895Z,980.30
2023-03-11T03:15:46.899Z,980.25
2023-03-11T03:16:47.008Z,980.29
2023-03-11T03:17:46.893Z,980.32
2023-03-11T03:18:46.855Z,980.36
2023-03-11T03:19:46.851Z,980.36
2023-03-11T03:20:46.827Z,980.30
2023-03-11T03:21:46.830Z,980.44
2023-03-11T03:22:46.815Z,980.35
2023-03-11T03:23:46.819Z,980.40
2023-03-11T03:24:46.796Z,980.37
2023-03-11T03:25:46.781Z,980.43
2023-03-11T03:26:46.770Z,980.44
2023-03-11T03:27:46.768Z,980.45
2023-03-11T03:28:46.757Z,980.43
2023-03-11T03:29:46.740Z,980.35
2023-03-11T03:30:46.735Z,980.51
2023-03-11T03:31:46.768Z,980.43
2023-03-11T03:32:46.756Z,980.46
2023-03-11T03:33:46.712Z,980.47
2023-03-11T03:34:46.681Z,980.55
2023-03-11T03:35:46.714Z,980.50
2023-03-11T03:36:46.680Z,980.58
2023-03-11T03:37:46.656Z,980.53
2023-03-11T03:38:47.823Z,980.62
2023-03-11T03:39:47.799Z,980.63
2023-03-11T03:40:47.780Z,980.58
2023-03-11T03:41:47.828Z,980.71
2023-03-11T03:42:47.776Z,980.83
2023-03-11T03:43:47.749Z,980.88
2023-03-11T03:44:47.747Z,980.79
2023-03-11T03:45:47.779Z,980.88
2023-03-11T03:46:47.731Z,980.94
2023-03-11T03:47:47.691Z,981.01
2023-03-11T03:48:47.729Z,980.96
2023-03-11T03:49:47.715Z,980.95
2023-03-11T03:50:47.703Z,980.97
2023-03-11T03:51:47.649Z,981.03
2023-03-11T03:52:47.675Z,981.05
2023-03-11T03:53:47.667Z,980.98
2023-03-11T03:54:47.665Z,981.11
2023-03-11T03:55:47.649Z,981.15
2023-03-11T03:56:47.645Z,981.10
2023-03-11T03:57:47.602Z,981.16
2023-03-11T03:58:47.626Z,981.08
2023-03-11T03:59:47.585Z,981.07
2023-03-11T04:00:47.586Z,981.12
2023-03-11T04:01:47.589Z,981.09
2023-03-11T04:02:47.580Z,981.13
2023-03-11T04:03:47.631Z,981.10
2023-03-11T04:04:47.552Z,981.10
2023-03-11T04:05:47.519Z,981.10
2023-03-11T04:06:47.526Z,981.13
2023-03-11T04:07:47.532Z,981.12
2023-03-11T04:08:47.556Z,981.18
2023-03-11T04:09:47.484Z,981.04
2023-03-11T04:10:47.483Z,981.23
2023-03-11T04:11:47.489Z,981.08
2023-03-11T04:12:47.466Z,981.05
2023-03-11T04:13:47.494Z,981.11
2023-03-11T04:14:47.474Z,981.02
2023-03-11T04:15:47.436Z,981.06
2023-03-11T04:16:47.464Z,981.18
2023-03-11T04:17:47.432Z,981.08
2023-03-11T04:18:47.445Z,981.10
2023-03-11T04:19:47.405Z,981.11
2023-03-11T04:20:47.382Z,981.14
2023-03-11T04:21:47.378Z,981.16
2023-03-11T04:22:47.375Z,981.21
2023-03-11T04:23:47.379Z,981.23
2023-03-11T04:24:47.332Z,981.19
2023-03-11T04:25:47.336Z,981.31
2023-03-11T04:26:47.334Z,981.23
2023-03-11T04:27:47.326Z,981.29
2023-03-11T04:28:47.326Z,981.30
2023-03-11T04:29:47.301Z,981.37
2023-03-11T04:30:47.346Z,981.25
2023-03-11T04:31:47.292Z,981.35
2023-03-11T04:32:47.323Z,981.32
2023-03-11T04:33:47.269Z,981.39
2023-03-11T04:34:47.242Z,981.42
2023-03-11T04:35:47.250Z,981.40
2023-03-11T04:36:47.226Z,981.46
2023-03-11T04:37:47.208Z,981.40
2023-03-11T04:38:47.204Z,981.39
2023-03-11T04:39:47.187Z,981.33
2023-03-11T04:40:47.184Z,981.42
2023-03-11T04:41:47.179Z,981.47
2023-03-11T04:42:47.188Z,981.43
2023-03-11T04:43:47.169Z,981.44
2023-03-11T04:44:47.127Z,981.48
2023-03-11T04:45:48.152Z,981.46
2023-03-11T04:46:47.127Z,981.50
2023-03-11T04:47:47.120Z,981.55
2023-03-11T04:48:47.114Z,981.58
2023-03-11T04:49:47.097Z,981.58
2023-03-11T04:50:47.123Z,981.58
2023-03-11T04:51:47.105Z,981.57
2023-03-11T04:52:47.077Z,981.68
2023-03-11T04:53:47.063Z,981.61
2023-03-11T04:54:47.082Z,981.71
2023-03-11T04:55:47.061Z,981.52
2023-03-11T04:56:47.035Z,981.61
2023-03-11T04:57:47.024Z,981.60
2023-03-11T04:58:47.015Z,981.58
2023-03-11T04:59:46.989Z,981.54
2023-03-11T05:00:46.996Z,981.51
2023-03-11T05:01:46.989Z,981.66
2023-03-11T05:02:46.966Z,981.49
2023-03-11T05:03:46.976Z,981.59
2023-03-11T05:04:46.980Z,981.62
2023-03-11T05:05:46.930Z,981.54
2023-03-11T05:06:46.919Z,981.60
2023-03-11T05:07:46.927Z,981.60
2023-03-11T05:08:46.933Z,981.62
2023-03-11T05:09:46.902Z,981.63
2023-03-11T05:10:46.886Z,981.61
2023-03-11T05:11:46.875Z,981.74
2023-03-11T05:12:46.861Z,981.61
2023-03-11T05:13:46.871Z,981.59
2023-03-11T05:14:46.837Z,981.72
2023-03-11T05:15:46.868Z,981.72
2023-03-11T05:16:46.825Z,981.76
2023-03-11T05:17:46.860Z,981.78
2023-03-11T05:18:46.837Z,981.79
2023-03-11T05:19:46.799Z,981.82
2023-03-11T05:20:46.793Z,981.85
2023-03-11T05:21:46.776Z,981.87
2023-03-11T05:22:46.783Z,981.84
2023-03-11T05:23:46.769Z,981.87
2023-03-11T05:24:46.786Z,981.94
2023-03-11T05:25:46.747Z,981.95
2023-03-11T05:26:48.522Z,982.03
2023-03-11T05:27:47.725Z,981.98
2023-03-11T05:28:46.708Z,981.95
2023-03-11T05:29:46.729Z,981.98
2023-03-11T05:30:46.684Z,982.02
2023-03-11T05:31:46.668Z,982.08
2023-03-11T05:32:46.683Z,981.99
2023-03-11T05:33:46.672Z,981.98
2023-03-11T05:34:46.665Z,982.08
2023-03-11T05:35:46.636Z,982.07
2023-03-11T05:36:46.621Z,982.01
2023-03-11T05:37:46.634Z,982.06
2023-03-11T05:38:46.610Z,982.06
2023-03-11T05:39:46.594Z,982.08
2023-03-11T05:40:46.570Z,982.13
2023-03-11T05:41:46.566Z,982.17
2023-03-11T05:42:46.556Z,982.25
2023-03-11T05:43:46.560Z,982.26
2023-03-11T05:44:46.560Z,982.20
2023-03-11T05:45:46.507Z,982.22
2023-03-11T05:46:46.590Z,982.28
2023-03-11T05:47:46.492Z,982.25
2023-03-11T05:48:46.513Z,982.31
2023-03-11T05:49:46.481Z,982.31
2023-03-11T05:50:46.477Z,982.32
2023-03-11T05:51:46.461Z,982.33
2023-03-11T05:52:46.455Z,982.28
2023-03-11T05:53:46.466Z,982.34
2023-03-11T05:54:46.433Z,982.23
2023-03-11T05:55:46.418Z,982.29
2023-03-11T05:56:46.417Z,982.28
2023-03-11T05:57:46.402Z,982.30
2023-03-11T05:58:46.417Z,982.32
2023-03-11T05:59:46.389Z,982.36
2023-03-11T06:00:46.383Z,982.47
2023-03-11T06:01:46.393Z,982.37
2023-03-11T06:02:46.359Z,982.37
2023-03-11T06:03:46.524Z,982.40
2023-03-11T06:04:46.476Z,982.42
2023-03-11T06:05:46.340Z,982.37
2023-03-11T06:06:46.318Z,982.41
2023-03-11T06:07:46.314Z,982.51
2023-03-11T06:08:46.292Z,982.43
2023-03-11T06:09:46.302Z,982.49
2023-03-11T06:10:48.554Z,982.49
2023-03-11T06:11:47.252Z,982.59
2023-03-11T06:12:46.253Z,982.53
2023-03-11T06:13:46.236Z,982.50
2023-03-11T06:14:46.251Z,982.53
2023-03-11T06:15:46.238Z,982.52
2023-03-11T06:16:46.227Z,982.56
2023-03-11T06:17:46.211Z,982.55
2023-03-11T06:18:46.207Z,982.64
2023-03-11T06:19:46.187Z,982.63
2023-03-11T06:20:46.165Z,982.58
2023-03-11T06:21:46.159Z,982.62
2023-03-11T06:22:46.159Z,982.71
2023-03-11T06:23:46.147Z,982.79
2023-03-11T06:24:46.137Z,982.63
2023-03-11T06:25:46.197Z,982.63
2023-03-11T06:26:46.112Z,982.63
2023-03-11T06:27:46.117Z,982.82
2023-03-11T06:28:46.081Z,982.76
2023-03-11T06:29:48.354Z,982.77
2023-03-11T06:30:46.104Z,982.82
2023-03-11T06:31:46.098Z,982.78
2023-03-11T06:32:46.080Z,982.74
2023-03-11T06:33:46.038Z,982.79
2023-03-11T06:34:46.034Z,982.85
2023-03-11T06:35:46.038Z,982.89
2023-03-11T06:36:46.018Z,982.92
2023-03-11T06:37:45.998Z,982.82
2023-03-11T06:38:45.989Z,982.82
2023-03-11T06:39:45.993Z,982.92
2023-03-11T06:40:45.987Z,982.86
2023-03-11T06:41:45.949Z,982.85
2023-03-11T06:42:45.966Z,982.96
2023-03-11T06:43:45.965Z,982.88
2023-03-11T06:44:45.959Z,982.94
2023-03-11T06:45:45.979Z,982.91
2023-03-11T06:46:45.909Z,982.84
2023-03-11T06:47:46.885Z,982.88
2023-03-11T06:48:45.884Z,983.03
2023-03-11T06:49:45.886Z,982.97
2023-03-11T06:50:48.422Z,982.96
2023-03-11T06:51:46.852Z,983.06
2023-03-11T06:52:45.857Z,982.96
2023-03-11T06:53:45.820Z,982.99
2023-03-11T06:54:45.828Z,983.00
2023-03-11T06:55:45.830Z,983.00
2023-03-11T06:56:45.801Z,982.99
2023-03-11T06:57:45.795Z,983.04
2023-03-11T06:58:45.797Z,982.99
2023-03-11T06:59:45.787Z,983.07
2023-03-11T07:00:45.811Z,983.15
2023-03-11T07:01:45.758Z,983.13
2023-03-11T07:02:45.746Z,983.10
2023-03-11T07:03:45.725Z,983.09
2023-03-11T07:04:45.734Z,983.14
2023-03-11T07:05:45.719Z,983.19
2023-03-11T07:06:45.689Z,983.18
2023-03-11T07:07:45.697Z,983.24
2023-03-11T07:08:45.680Z,983.27
2023-03-11T07:09:45.682Z,983.33
2023-03-11T07:10:45.637Z,983.25
2023-03-11T07:11:45.630Z,983.32
2023-03-11T07:12:45.612Z,983.32
2023-03-11T07:13:46.613Z,983.36
2023-03-11T07:14:45.610Z,983.33
2023-03-11T07:15:45.593Z,983.33
2023-03-11T07:16:45.601Z,983.40
2023-03-11T07:17:45.566Z,983.39
2023-03-11T07:18:45.563Z,983.37
2023-03-11T07:19:45.564Z,983.44
2023-03-11T07:20:45.545Z,983.40
2023-03-11T07:21:45.532Z,983.52
2023-03-11T07:22:45.524Z,983.46
2023-03-11T07:23:45.512Z,983.41
2023-03-11T07:24:45.510Z,983.54
2023-03-11T07:25:45.493Z,983.54
2023-03-11T07:26:45.489Z,983.50
2023-03-11T07:27:45.475Z,983.52
2023-03-11T07:28:45.489Z,983.59
2023-03-11T07:29:45.497Z,983.47
2023-03-11T07:30:45.443Z,983.62
2023-03-11T07:31:45.536Z,983.52
2023-03-11T07:32:45.444Z,983.55
2023-03-11T07:33:45.408Z,983.61
2023-03-11T07:34:45.428Z,983.67
2023-03-11T07:35:45.440Z,983.63
2023-03-11T07:36:45.443Z,983.62
2023-03-11T07:37:45.369Z,983.57
2023-03-11T07:38:45.369Z,983.55
2023-03-11T07:39:45.362Z,983.67
2023-03-11T07:40:45.341Z,983.66
2023-03-11T07:41:45.334Z,983.71
2023-03-11T07:42:45.326Z,983.71
2023-03-11T07:43:45.311Z,983.73
2023-03-11T07:44:45.308Z,983.78
2023-03-11T07:45:45.349Z,983.87
2023-03-11T07:46:45.270Z,983.92
2023-03-11T07:47:45.320Z,983.84
2023-03-11T07:48:45.259Z,983.80
2023-03-11T07:49:45.276Z,983.89
2023-03-11T07:50:45.305Z,983.84
2023-03-11T07:51:45.249Z,983.93
2023-03-11T07:52:45.266Z,983.93
2023-03-11T07:53:45.255Z,983.89
2023-03-11T07:54:45.241Z,984.00
2023-03-11T07:55:45.202Z,983.96
2023-03-11T07:56:45.214Z,984.10
2023-03-11T07:57:45.190Z,984.04
2023-03-11T07:58:45.910Z,984.09
2023-03-11T07:59:46.185Z,984.16
2023-03-11T08:00:45.170Z,984.08
2023-03-11T08:01:45.145Z,984.15
2023-03-11T08:02:45.199Z,984.17
2023-03-11T08:03:45.200Z,984.28
2023-03-11T08:04:45.131Z,984.24
2023-03-11T08:05:45.120Z,984.29
2023-03-11T08:06:45.108Z,984.42
2023-03-11T08:07:45.096Z,984.40
2023-03-11T08:08:45.070Z,984.37
2023-03-11T08:09:45.055Z,984.40
2023-03-11T08:10:45.044Z,984.43
2023-03-11T08:11:45.028Z,984.51
2023-03-11T08:12:45.060Z,984.54
2023-03-11T08:13:45.073Z,984.58
2023-03-11T08:14:45.050Z,984.47
2023-03-11T08:15:45.031Z,984.47
2023-03-11T08:16:45.017Z,984.43
2023-03-11T08:17:44.965Z,984.47
2023-03-11T08:18:44.973Z,984.43
2023-03-11T08:19:44.969Z,984.48
2023-03-11T08:20:44.946Z,984.47
2023-03-11T08:21:44.933Z,984.48
2023-03-11T08:22:57.321Z,984.57
2023-03-11T08:23:46.928Z,984.41
2023-03-11T08:24:44.927Z,984.59
2023-03-11T08:25:44.907Z,984.49
2023-03-11T08:26:44.896Z,984.41
2023-03-11T08:27:44.878Z,984.40
2023-03-11T08:28:44.864Z,984.39
2023-03-11T08:29:44.868Z,984.40
2023-03-11T08:30:44.880Z,984.49
2023-03-11T08:31:44.846Z,984.47
2023-03-11T08:32:44.870Z,984.47
2023-03-11T08:33:44.821Z,984.48
2023-03-11T08:34:44.866Z,984.51
2023-03-11T08:35:44.821Z,984.51
2023-03-11T08:36:44.788Z,984.50
2023-03-11T08:37:44.783Z,984.53
2023-03-11T08:38:44.806Z,984.54
2023-03-11T08:39:44.813Z,984.63
2023-03-11T08:40:44.754Z,984.66
2023-03-11T08:41:44.751Z,984.69
2023-03-11T08:42:44.751Z,984.67
2023-03-11T08:43:44.752Z,984.76
2023-03-11T08:44:45.730Z,984.77
2023-03-11T08:45:44.699Z,984.85
2023-03-11T08:46:44.757Z,984.87
2023-03-11T08:47:44.676Z,984.89
2023-03-11T08:48:44.682Z,984.87
2023-03-11T08:49:44.658Z,984.89
2023-03-11T08:50:54.009Z,984.95
2023-03-11T08:51:46.649Z,984.88
2023-03-11T08:52:44.627Z,984.99
2023-03-11T08:53:44.625Z,984.90
2023-03-11T08:54:44.607Z,984.82
2023-03-11T08:55:44.614Z,984.99
2023-03-11T08:56:44.639Z,984.97
2023-03-11T08:57:44.594Z,985.05
2023-03-11T08:58:44.569Z,984.93
2023-03-11T08:59:44.569Z,984.95
2023-03-11T09:00:44.571Z,985.00
2023-03-11T09:01:44.559Z,984.99
2023-03-11T09:02:44.587Z,985.05
2023-03-11T09:03:44.561Z,985.07
2023-03-11T09:04:44.542Z,985.09
2023-03-11T09:05:44.576Z,985.05
2023-03-11T09:06:44.510Z,985.11
2023-03-11T09:07:44.486Z,985.12
2023-03-11T09:08:44.480Z,985.16
2023-03-11T09:09:44.466Z,985.12
2023-03-11T09:10:44.474Z,985.08
2023-03-11T09:11:44.449Z,985.11
2023-03-11T09:12:44.440Z,985.02
2023-03-11T09:13:44.418Z,985.17
2023-03-11T09:14:44.412Z,985.07
2023-03-11T09:15:44.416Z,985.06
2023-03-11T09:16:44.398Z,985.09
2023-03-11T09:17:44.390Z,985.19
2023-03-11T09:18:44.377Z,985.10
2023-03-11T09:19:44.386Z,985.13
2023-03-11T09:20:44.372Z,985.17
2023-03-11T09:21:44.353Z,985.12
2023-03-11T09:22:44.345Z,985.13
2023-03-11T09:23:44.757Z,985.21
2023-03-11T09:24:45.325Z,985.20
2023-03-11T09:25:44.328Z,985.13
2023-03-11T09:26:44.316Z,985.15
2023-03-11T09:27:44.304Z,985.20
2023-03-11T09:28:44.299Z,985.17
2023-03-11T09:29:44.279Z,985.20
2023-03-11T09:30:44.273Z,985.14
2023-03-11T09:31:44.283Z,985.13
2023-03-11T09:32:44.337Z,985.17
2023-03-11T09:33:44.245Z,985.17
2023-03-11T09:34:44.227Z,985.21
2023-03-11T09:35:44.240Z,985.27
2023-03-11T09:36:44.209Z,985.28
2023-03-11T09:37:44.205Z,985.29
2023-03-11T09:38:44.196Z,985.29
2023-03-11T09:39:44.193Z,985.31
2023-03-11T09:40:46.888Z,985.31
2023-03-11T09:41:57.193Z,985.34
2023-03-11T09:42:46.166Z,985.31
2023-03-11T09:43:44.138Z,985.36
2023-03-11T09:44:44.129Z,985.36
2023-03-11T09:45:44.133Z,985.43
2023-03-11T09:46:44.142Z,985.39
2023-03-11T09:47:44.122Z,985.50
2023-03-11T09:48:44.086Z,985.45
2023-03-11T09:49:44.081Z,985.41
2023-03-11T09:50:44.087Z,985.39
2023-03-11T09:51:44.064Z,985.47
2023-03-11T09:52:44.057Z,985.40
2023-03-11T09:53:44.037Z,985.43
2023-03-11T09:54:45.041Z,985.47
2023-03-11T09:55:44.032Z,985.40
2023-03-11T09:56:44.601Z,985.48
2023-03-11T09:57:44.998Z,985.49
2023-03-11T09:58:43.992Z,985.55
2023-03-11T09:59:44.744Z,985.52
2023-03-11T10:00:44.004Z,985.53
2023-03-11T10:01:44.046Z,985.55
2023-03-11T10:02:44.117Z,985.55
2023-03-11T10:03:43.977Z,985.55
2023-03-11T10:04:43.942Z,985.50
2023-03-11T10:05:43.952Z,985.60
2023-03-11T10:06:43.947Z,985.59
2023-03-11T10:07:43.929Z,985.64
2023-03-11T10:08:43.898Z,985.54
2023-03-11T10:09:43.938Z,985.52
2023-03-11T10:10:43.909Z,985.39
2023-03-11T10:11:43.894Z,985.48
2023-03-11T10:12:43.889Z,985.55
2023-03-11T10:13:43.887Z,985.53
2023-03-11T10:14:43.923Z,985.53
2023-03-11T10:15:43.872Z,985.53
2023-03-11T10:16:43.929Z,985.52
2023-03-11T10:17:43.844Z,985.48
2023-03-11T10:18:43.877Z,985.52
2023-03-11T10:19:43.841Z,985.54
2023-03-11T10:20:43.827Z,985.55
2023-03-11T10:21:43.816Z,985.56
2023-03-11T10:22:58.774Z,985.42
2023-03-11T10:23:44.821Z,985.50
2023-03-11T10:24:43.790Z,985.52
2023-03-11T10:25:43.820Z,985.51
2023-03-11T10:26:43.778Z,985.51
2023-03-11T10:27:43.754Z,985.56
2023-03-11T10:28:43.768Z,985.52
2023-03-11T10:29:43.751Z,985.62
2023-03-11T10:30:43.724Z,985.67
2023-03-11T10:31:43.764Z,985.53
2023-03-11T10:32:43.819Z,985.53
2023-03-11T10:33:45.856Z,985.51
2023-03-11T10:34:43.693Z,985.51
2023-03-11T10:35:43.709Z,985.45
2023-03-11T10:36:43.671Z,985.48
2023-03-11T10:37:49.860Z,985.59
2023-03-11T10:38:45.643Z,985.50
2023-03-11T10:39:43.655Z,985.54
2023-03-11T10:40:43.671Z,985.65
2023-03-11T10:41:43.613Z,985.59
2023-03-11T10:42:43.638Z,985.62
2023-03-11T10:43:43.626Z,985.66
2023-03-11T10:44:43.617Z,985.63
2023-03-11T10:45:43.577Z,985.67
2023-03-11T10:46:43.656Z,985.64
2023-03-11T10:47:43.604Z,985.61
2023-03-11T10:48:43.572Z,985.62
2023-03-11T10:49:43.535Z,985.64
2023-03-11T10:50:43.532Z,985.62
2023-03-11T10:51:43.530Z,985.62
2023-03-11T10:52:43.491Z,985.64
2023-03-11T10:53:43.501Z,985.66
2023-03-11T10:54:45.246Z,985.64
2023-03-11T10:55:43.517Z,985.64
2023-03-11T10:56:43.470Z,985.69
2023-03-11T10:57:43.487Z,985.62
2023-03-11T10:58:43.463Z,985.61
2023-03-11T10:59:43.466Z,985.65
2023-03-11T11:00:43.452Z,985.72
2023-03-11T11:01:43.482Z,985.66
2023-03-11T11:02:43.894Z,985.63
2023-03-11T11:03:44.414Z,985.66
2023-03-11T11:04:43.382Z,985.71
2023-03-11T11:05:43.369Z,985.72
2023-03-11T11:06:43.417Z,985.70
2023-03-11T11:07:43.374Z,985.69
2023-03-11T11:08:43.351Z,985.72
2023-03-11T11:09:43.325Z,985.73
2023-03-11T11:10:43.313Z,985.69
2023-03-11T11:11:43.329Z,985.64
2023-03-11T11:12:43.339Z,985.67
2023-03-11T11:13:43.289Z,985.55
2023-03-11T11:14:43.306Z,985.58
2023-03-11T11:15:43.272Z,985.68
2023-03-11T11:16:43.272Z,985.62
2023-03-11T11:17:43.229Z,985.60
2023-03-11T11:18:43.233Z,985.61
2023-03-11T11:19:43.207Z,985.64
2023-03-11T11:20:43.194Z,985.63
2023-03-11T11:21:43.203Z,985.67
2023-03-11T11:22:43.183Z,985.63
2023-03-11T11:23:43.200Z,985.72
2023-03-11T11:24:43.155Z,985.75
2023-03-11T11:25:43.148Z,985.70
2023-03-11T11:26:43.138Z,985.70
2023-03-11T11:27:43.113Z,985.76
2023-03-11T11:28:43.118Z,985.70
2023-03-11T11:29:43.141Z,985.78
2023-03-11T11:30:43.143Z,985.73
2023-03-11T11:31:43.104Z,985.75
2023-03-11T11:32:43.092Z,985.72
2023-03-11T11:33:43.081Z,985.74
2023-03-11T11:34:43.082Z,985.70
2023-03-11T11:35:43.085Z,985.77
2023-03-11T11:36:43.108Z,985.75
2023-03-11T11:37:43.076Z,985.74
2023-03-11T11:38:43.027Z,985.67
2023-03-11T11:39:43.016Z,985.71
2023-03-11T11:41:00.250Z,985.74
2023-03-11T11:41:43.041Z,985.75
2023-03-11T11:42:42.991Z,985.76
2023-03-11T11:43:43.022Z,985.77
2023-03-11T11:44:42.968Z,985.75
2023-03-11T11:45:43.050Z,985.84
2023-03-11T11:46:42.955Z,985.88
2023-03-11T11:47:42.930Z,985.87
2023-03-11T11:48:42.916Z,985.92
2023-03-11T11:49:42.945Z,985.85
2023-03-11T11:50:42.911Z,985.91
2023-03-11T11:51:42.899Z,985.94
2023-03-11T11:52:45.064Z,985.88
2023-03-11T11:53:42.897Z,985.85
2023-03-11T11:54:42.855Z,985.81
2023-03-11T11:55:42.877Z,985.78
2023-03-11T11:56:42.827Z,985.77
2023-03-11T11:57:42.832Z,985.74
2023-03-11T11:58:42.824Z,985.77
2023-03-11T11:59:58.045Z,985.77
2023-03-11T12:00:42.832Z,985.80
2023-03-11T12:01:42.835Z,985.73
2023-03-11T12:02:42.796Z,985.77
2023-03-11T12:03:42.793Z,985.75
2023-03-11T12:04:42.797Z,985.82
2023-03-11T12:05:42.884Z,985.75
2023-03-11T12:06:42.763Z,985.77
2023-03-11T12:07:42.734Z,985.74
2023-03-11T12:08:42.751Z,985.75
2023-03-11T12:09:42.762Z,985.81
2023-03-11T12:10:42.705Z,985.76
2023-03-11T12:11:42.697Z,985.81
2023-03-11T12:12:42.706Z,985.80
2023-03-11T12:13:42.746Z,985.87
2023-03-11T12:14:42.661Z,985.84
2023-03-11T12:15:42.697Z,985.87
2023-03-11T12:16:42.646Z,985.87
2023-03-11T12:17:42.653Z,985.90
2023-03-11T12:18:42.644Z,985.93
2023-03-11T12:19:42.601Z,985.94
2023-03-11T12:20:42.661Z,985.87
2023-03-11T12:21:42.617Z,985.91
2023-03-11T12:22:42.600Z,985.94
2023-03-11T12:23:42.595Z,985.91
2023-03-11T12:24:42.571Z,985.89
2023-03-11T12:25:42.556Z,985.89
2023-03-11T12:26:42.582Z,985.89
2023-03-11T12:27:42.605Z,985.90
2023-03-11T12:28:42.539Z,985.87
2023-03-11T12:29:43.319Z,985.88