createdAt,value
2018-05-16T00:00:54.172Z,99.9
2018-05-16T00:02:01.378Z,99.9
2018-05-16T00:03:08.583Z,99.9
2018-05-16T00:04:15.782Z,99.9
2018-05-16T00:05:22.985Z,99.9
2018-05-16T00:06:30.202Z,99.9
2018-05-16T00:07:37.404Z,99.9
2018-05-16T00:08:44.341Z,99.9
2018-05-16T00:09:51.268Z,99.9
2018-05-16T00:10:58.468Z,99.9
2018-05-16T00:12:05.399Z,99.9
2018-05-16T00:13:12.602Z,99.9
2018-05-16T00:14:19.806Z,99.9
2018-05-16T00:15:27.008Z,99.9
2018-05-16T00:16:34.216Z,99.9
2018-05-16T00:17:41.421Z,99.9
2018-05-16T00:18:48.703Z,99.9
2018-05-16T00:19:55.909Z,99.9
2018-05-16T00:21:03.116Z,99.9
2018-05-16T00:22:10.319Z,99.9
2018-05-16T00:23:17.519Z,99.9
2018-05-16T00:24:24.720Z,99.9
2018-05-16T00:25:31.925Z,99.9
2018-05-16T00:26:39.130Z,99.9
2018-05-16T00:27:46.330Z,99.9
2018-05-16T00:28:53.533Z,99.9
2018-05-16T00:30:00.746Z,99.9
2018-05-16T00:31:07.679Z,99.9
2018-05-16T00:32:14.885Z,99.9
2018-05-16T00:33:22.090Z,99.9
2018-05-16T00:34:29.323Z,99.9
2018-05-16T00:35:36.524Z,99.9
2018-05-16T00:36:43.732Z,99.9
2018-05-16T00:37:50.933Z,99.9
2018-05-16T00:38:58.142Z,99.9
2018-05-16T00:40:05.348Z,99.9
2018-05-16T00:41:12.548Z,99.9
2018-05-16T00:42:19.472Z,99.9
2018-05-16T00:43:26.677Z,99.9
2018-05-16T00:44:33.892Z,99.9
2018-05-16T00:45:41.094Z,99.9
2018-05-16T00:46:48.298Z,99.9
2018-05-16T00:47:55.499Z,99.9
2018-05-16T00:49:02.487Z,99.9
2018-05-16T00:50:09.756Z,99.9
2018-05-16T00:51:16.683Z,99.9
2018-05-16T00:52:23.893Z,99.9
2018-05-16T00:53:31.099Z,99.9
2018-05-16T00:54:38.305Z,99.9
2018-05-16T00:55:45.511Z,99.9
2018-05-16T00:56:52.703Z,99.9
2018-05-16T00:57:59.907Z,99.9
2018-05-16T00:59:07.107Z,99.9
2018-05-16T01:00:14.313Z,99.9
2018-05-16T01:01:21.527Z,99.9
2018-05-16T01:02:28.739Z,99.9
2018-05-16T01:03:35.971Z,99.9
2018-05-16T01:04:43.169Z,99.9
2018-05-16T01:05:50.104Z,99.9
2018-05-16T01:06:57.305Z,99.9
2018-05-16T01:08:04.520Z,99.9
2018-05-16T01:09:11.720Z,99.9
2018-05-16T01:10:18.924Z,99.9
2018-05-16T01:11:25.857Z,99.9
2018-05-16T01:12:33.069Z,99.9
2018-05-16T01:13:40.265Z,99.9
2018-05-16T01:14:47.463Z,99.9
2018-05-16T01:15:54.680Z,99.9
2018-05-16T01:17:01.876Z,99.9
2018-05-16T01:18:09.089Z,99.9
2018-05-16T01:19:16.294Z,99.9
2018-05-16T01:20:23.492Z,99.9
2018-05-16T01:21:30.699Z,99.9
2018-05-16T01:22:37.911Z,99.9
2018-05-16T01:23:45.136Z,99.9
2018-05-16T01:24:52.336Z,99.9
2018-05-16T01:25:59.549Z,99.9
2018-05-16T01:27:06.747Z,99.9
2018-05-16T01:28:13.949Z,99.9
2018-05-16T01:29:20.879Z,99.9
2018-05-16T01:30:28.095Z,99.9
2018-05-16T01:31:35.308Z,99.9
2018-05-16T01:32:42.511Z,99.9
2018-05-16T01:33:49.715Z,99.9
2018-05-16T01:34:56.921Z,99.9
2018-05-16T01:36:04.280Z,99.9
2018-05-16T01:37:11.484Z,99.9
2018-05-16T01:38:18.691Z,99.9
2018-05-16T01:39:25.896Z,99.9
2018-05-16T01:40:33.100Z,99.9
2018-05-16T01:41:40.292Z,99.9
2018-05-16T01:42:47.493Z,99.9
2018-05-16T01:43:54.429Z,99.9
2018-05-16T01:45:01.359Z,99.9
2018-05-16T01:46:08.566Z,99.9
2018-05-16T01:47:15.779Z,99.9
2018-05-16T01:48:22.983Z,99.9
2018-05-16T01:49:30.193Z,99.9
2018-05-16T01:50:37.394Z,99.9
2018-05-16T01:51:44.599Z,99.9
2018-05-16T01:52:51.533Z,99.9
2018-05-16T01:53:58.737Z,99.9
2018-05-16T01:55:05.941Z,99.9
2018-05-16T01:56:13.150Z,99.9
2018-05-16T01:57:20.352Z,99.9
2018-05-16T01:58:27.560Z,99.9
2018-05-16T01:59:34.763Z,99.9
2018-05-16T02:00:41.967Z,99.9
2018-05-16T02:01:49.170Z,99.9
2018-05-16T02:02:56.374Z,99.9
2018-05-16T02:04:03.576Z,99.9
2018-05-16T02:05:10.778Z,99.9
2018-05-16T02:06:17.979Z,99.9
2018-05-16T02:07:25.178Z,99.9
2018-05-16T02:08:32.383Z,99.9
2018-05-16T02:09:39.583Z,99.9
2018-05-16T02:10:46.808Z,99.9
2018-05-16T02:11:54.009Z,99.9
2018-05-16T02:13:00.940Z,99.9
2018-05-16T02:14:08.146Z,99.9
2018-05-16T02:15:15.344Z,99.9
2018-05-16T02:16:22.553Z,99.9
2018-05-16T02:17:29.477Z,99.9
2018-05-16T02:18:36.684Z,99.9
2018-05-16T02:19:43.896Z,99.9
2018-05-16T02:20:50.826Z,99.9
2018-05-16T02:21:58.031Z,99.9
2018-05-16T02:23:05.238Z,99.9
2018-05-16T02:24:12.436Z,99.9
2018-05-16T02:25:19.644Z,99.9
2018-05-16T02:26:26.841Z,99.9
2018-05-16T02:27:33.720Z,99.9
2018-05-16T02:28:40.913Z,99.9
2018-05-16T02:29:48.116Z,99.9
2018-05-16T02:30:55.050Z,99.9
2018-05-16T02:32:02.253Z,99.9
2018-05-16T02:33:09.185Z,99.9
2018-05-16T02:34:16.396Z,99.9
2018-05-16T02:35:23.607Z,99.9
2018-05-16T02:36:30.801Z,99.9
2018-05-16T02:37:37.735Z,99.9
2018-05-16T02:38:44.940Z,99.9
2018-05-16T02:39:52.171Z,99.9
2018-05-16T02:40:59.379Z,99.9
2018-05-16T02:42:06.591Z,99.9
2018-05-16T02:43:13.835Z,99.9
2018-05-16T02:44:21.041Z,99.9
2018-05-16T02:45:28.245Z,99.9
2018-05-16T02:46:35.448Z,99.9
2018-05-16T02:47:42.656Z,99.9
2018-05-16T02:48:49.862Z,99.9
2018-05-16T02:49:57.069Z,99.9
2018-05-16T02:51:04.281Z,99.9
2018-05-16T02:52:11.489Z,99.9
2018-05-16T02:53:18.423Z,99.9
2018-05-16T02:54:25.745Z,99.9
2018-05-16T02:55:33.303Z,99.9
2018-05-16T02:56:40.242Z,99.9
2018-05-16T02:57:47.453Z,99.9
2018-05-16T02:58:54.663Z,99.9
2018-05-16T03:00:01.593Z,99.9
2018-05-16T03:01:08.799Z,99.9
2018-05-16T03:02:16.003Z,99.9
2018-05-16T03:03:23.205Z,99.9
2018-05-16T03:04:30.408Z,99.9
2018-05-16T03:05:37.616Z,99.9
2018-05-16T03:06:44.816Z,99.9
2018-05-16T03:07:52.017Z,99.9
2018-05-16T03:08:59.220Z,99.9
2018-05-16T03:10:06.423Z,99.9
2018-05-16T03:11:13.625Z,99.9
2018-05-16T03:12:20.914Z,99.9
2018-05-16T03:13:28.114Z,99.9
2018-05-16T03:14:35.322Z,99.9
2018-05-16T03:15:42.519Z,99.9
2018-05-16T03:16:49.724Z,99.9
2018-05-16T03:17:56.930Z,99.9
2018-05-16T03:19:04.132Z,99.9
2018-05-16T03:20:11.064Z,99.9
2018-05-16T03:21:18.271Z,99.9
2018-05-16T03:22:25.481Z,99.9
2018-05-16T03:23:32.667Z,99.9
2018-05-16T03:24:39.886Z,99.9
2018-05-16T03:25:47.088Z,99.9
2018-05-16T03:26:54.290Z,99.9
2018-05-16T03:28:01.497Z,99.9
2018-05-16T03:29:08.696Z,99.9
2018-05-16T03:30:15.896Z,99.9
2018-05-16T03:31:22.828Z,99.9
2018-05-16T03:32:30.026Z,99.9
2018-05-16T03:33:37.229Z,99.9
2018-05-16T03:34:44.430Z,99.9
2018-05-16T03:35:51.363Z,99.9
2018-05-16T03:36:58.565Z,99.9
2018-05-16T03:38:05.766Z,99.9
2018-05-16T03:39:12.979Z,99.9
2018-05-16T03:40:20.193Z,99.9
2018-05-16T03:41:27.403Z,99.9
2018-05-16T03:42:34.617Z,99.9
2018-05-16T03:43:41.821Z,99.9
2018-05-16T03:44:49.029Z,99.9
2018-05-16T03:45:56.230Z,99.9
2018-05-16T03:47:03.447Z,99.9
2018-05-16T03:48:10.647Z,99.9
2018-05-16T03:49:17.851Z,99.9
2018-05-16T03:50:25.056Z,99.9
2018-05-16T03:51:32.259Z,99.9
2018-05-16T03:52:39.457Z,99.9
2018-05-16T03:53:46.660Z,99.9
2018-05-16T03:54:53.859Z,99.9
2018-05-16T03:56:00.815Z,99.9
2018-05-16T03:57:08.013Z,99.9
2018-05-16T03:58:15.225Z,99.9
2018-05-16T03:59:22.640Z,99.9
2018-05-16T04:00:29.843Z,99.9
2018-05-16T04:01:37.051Z,99.9
2018-05-16T04:02:44.253Z,99.9
2018-05-16T04:03:51.454Z,99.9
2018-05-16T04:04:58.897Z,99.9
2018-05-16T04:06:06.102Z,99.9
2018-05-16T04:07:13.301Z,99.9
2018-05-16T04:08:20.501Z,99.9
2018-05-16T04:09:27.702Z,99.9
2018-05-16T04:10:34.906Z,99.9
2018-05-16T04:11:42.111Z,99.9
2018-05-16T04:12:49.317Z,99.9
2018-05-16T04:13:56.525Z,99.9
2018-05-16T04:15:03.455Z,99.9
2018-05-16T04:16:10.403Z,99.9
2018-05-16T04:17:17.617Z,99.9
2018-05-16T04:18:24.817Z,99.9
2018-05-16T04:19:31.745Z,99.9
2018-05-16T04:20:38.955Z,99.9
2018-05-16T04:21:46.157Z,99.9
2018-05-16T04:22:53.358Z,99.9
2018-05-16T04:24:00.629Z,99.9
2018-05-16T04:25:07.563Z,99.9
2018-05-16T04:26:14.775Z,99.9
2018-05-16T04:27:21.975Z,99.9
2018-05-16T04:28:29.179Z,99.9
2018-05-16T04:29:36.386Z,99.9
2018-05-16T04:30:43.589Z,99.9
2018-05-16T04:31:50.786Z,99.9
2018-05-16T04:32:57.721Z,99.9
2018-05-16T04:34:04.382Z,99.9
2018-05-16T04:35:11.579Z,99.9
2018-05-16T04:36:18.784Z,99.9
2018-05-16T04:37:25.981Z,99.9
2018-05-16T04:38:32.911Z,99.9
2018-05-16T04:39:40.124Z,99.9
2018-05-16T04:40:47.328Z,99.9
2018-05-16T04:41:54.531Z,99.9
2018-05-16T04:43:01.814Z,99.9
2018-05-16T04:44:09.010Z,99.9
2018-05-16T04:45:16.204Z,99.9
2018-05-16T04:46:23.408Z,99.9
2018-05-16T04:47:30.619Z,99.9
2018-05-16T04:48:37.860Z,99.9
2018-05-16T04:49:44.794Z,99.9
2018-05-16T04:50:51.995Z,99.9
2018-05-16T04:51:59.221Z,99.9
2018-05-16T04:53:06.462Z,99.9
2018-05-16T04:54:13.668Z,99.9
2018-05-16T04:55:20.872Z,99.9
2018-05-16T04:56:28.076Z,99.9
2018-05-16T04:57:35.282Z,99.9
2018-05-16T04:58:42.480Z,99.9
2018-05-16T04:59:49.689Z,99.9
2018-05-16T05:00:56.915Z,99.9
2018-05-16T05:02:03.985Z,99.9
2018-05-16T05:03:11.190Z,99.9
2018-05-16T05:04:18.399Z,99.9
2018-05-16T05:05:25.604Z,99.9
2018-05-16T05:06:32.803Z,99.9
2018-05-16T05:07:40.008Z,99.9
2018-05-16T05:08:47.221Z,99.9
2018-05-16T05:09:54.608Z,99.9
2018-05-16T05:11:01.811Z,99.9
2018-05-16T05:12:09.021Z,99.9
2018-05-16T05:13:16.229Z,99.9
2018-05-16T05:14:23.435Z,99.9
2018-05-16T05:15:30.637Z,99.9
2018-05-16T05:16:37.583Z,99.9
2018-05-16T05:17:44.796Z,99.9
2018-05-16T05:18:52.071Z,99.9
2018-05-16T05:19:59.688Z,99.9
2018-05-16T05:21:06.881Z,99.9
2018-05-16T05:22:14.086Z,99.9
2018-05-16T05:23:21.326Z,99.9
2018-05-16T05:24:28.614Z,99.9
2018-05-16T05:25:35.816Z,99.9
2018-05-16T05:26:42.746Z,99.9
2018-05-16T05:27:49.677Z,99.9
2018-05-16T05:28:56.887Z,99.9
2018-05-16T05:30:04.100Z,99.9
2018-05-16T05:31:11.302Z,99.9
2018-05-16T05:32:18.507Z,99.9
2018-05-16T05:33:25.711Z,99.9
2018-05-16T05:34:32.921Z,99.9
2018-05-16T05:35:40.126Z,99.9
2018-05-16T05:36:47.404Z,99.9
2018-05-16T05:37:54.720Z,99.9
2018-05-16T05:39:01.923Z,99.9
2018-05-16T05:40:09.124Z,99.9
2018-05-16T05:41:16.327Z,99.9
2018-05-16T05:42:23.527Z,99.9
2018-05-16T05:43:30.466Z,99.9
2018-05-16T05:44:37.677Z,99.9
2018-05-16T05:45:44.887Z,99.9
2018-05-16T05:46:52.158Z,99.9
2018-05-16T05:47:59.087Z,99.9
2018-05-16T05:49:06.365Z,99.9
2018-05-16T05:50:13.721Z,99.9
2018-05-16T05:51:20.928Z,99.9
2018-05-16T05:52:28.140Z,99.9
2018-05-16T05:53:35.347Z,99.9
2018-05-16T05:54:42.626Z,99.9
2018-05-16T05:55:49.833Z,99.9
2018-05-16T05:56:57.042Z,99.9
2018-05-16T05:58:04.248Z,99.9
2018-05-16T05:59:11.457Z,99.9
2018-05-16T06:00:18.664Z,99.9
2018-05-16T06:01:25.875Z,99.9
2018-05-16T06:02:33.082Z,99.9
2018-05-16T06:03:40.018Z,99.9
2018-05-16T06:04:47.218Z,99.9
2018-05-16T06:05:54.421Z,99.9
2018-05-16T06:07:01.630Z,99.9
2018-05-16T06:08:08.836Z,99.9
2018-05-16T06:09:16.044Z,99.9
2018-05-16T06:10:23.258Z,99.9
2018-05-16T06:11:30.531Z,99.9
2018-05-16T06:12:37.794Z,99.9
2018-05-16T06:13:44.729Z,99.9
2018-05-16T06:14:51.957Z,99.9
2018-05-16T06:15:59.164Z,99.9
2018-05-16T06:17:06.092Z,99.9
2018-05-16T06:18:13.032Z,99.9
2018-05-16T06:19:20.235Z,99.9
2018-05-16T06:20:27.167Z,99.9
2018-05-16T06:21:34.375Z,99.9
2018-05-16T06:22:41.581Z,99.9
2018-05-16T06:23:48.792Z,99.9
2018-05-16T06:24:55.996Z,99.9
2018-05-16T06:26:03.200Z,99.9
2018-05-16T06:27:10.315Z,99.9
2018-05-16T06:28:18.167Z,99.9
2018-05-16T06:29:25.370Z,99.9
2018-05-16T06:30:32.572Z,99.9
2018-05-16T06:31:39.778Z,99.9
2018-05-16T06:32:47.036Z,99.9
2018-05-16T06:33:54.618Z,99.9
2018-05-16T06:35:01.825Z,99.9
2018-05-16T06:36:09.038Z,99.9
2018-05-16T06:37:16.256Z,99.9
2018-05-16T06:38:23.455Z,99.9
2018-05-16T06:39:30.657Z,99.9
2018-05-16T06:40:37.873Z,99.9
2018-05-16T06:41:45.072Z,99.9
2018-05-16T06:42:52.281Z,99.9
2018-05-16T06:43:59.487Z,99.9
2018-05-16T06:45:06.692Z,99.9
2018-05-16T06:46:13.901Z,99.9
2018-05-16T06:47:20.839Z,99.9
2018-05-16T06:48:28.045Z,99.9
2018-05-16T06:49:35.259Z,99.9
2018-05-16T06:50:42.467Z,99.9
2018-05-16T06:51:49.671Z,99.9
2018-05-16T06:52:56.884Z,99.9
2018-05-16T06:54:03.849Z,99.9
2018-05-16T06:55:11.056Z,99.9
2018-05-16T06:56:18.261Z,99.9
2018-05-16T06:57:25.248Z,99.9
2018-05-16T06:58:32.457Z,99.9
2018-05-16T06:59:39.671Z,99.9
2018-05-16T07:00:46.879Z,99.9
2018-05-16T07:01:53.810Z,99.9
2018-05-16T07:03:01.013Z,99.9
2018-05-16T07:04:08.273Z,99.9
2018-05-16T07:05:15.883Z,99.9
2018-05-16T07:06:23.095Z,99.9
2018-05-16T07:07:30.299Z,99.9
2018-05-16T07:08:37.507Z,99.9
2018-05-16T07:09:44.802Z,99.9
2018-05-16T07:10:52.011Z,99.9
2018-05-16T07:11:58.952Z,99.9
2018-05-16T07:13:06.155Z,99.9
2018-05-16T07:14:13.096Z,99.9
2018-05-16T07:15:20.300Z,99.9
2018-05-16T07:16:27.508Z,99.9
2018-05-16T07:17:34.713Z,99.9
2018-05-16T07:18:41.921Z,99.9
2018-05-16T07:19:49.133Z,99.9
2018-05-16T07:20:56.353Z,99.9
2018-05-16T07:22:03.557Z,99.9
2018-05-16T07:23:10.761Z,99.9
2018-05-16T07:24:17.964Z,99.9
2018-05-16T07:25:25.175Z,99.9
2018-05-16T07:26:32.378Z,99.9
2018-05-16T07:27:39.590Z,99.9
2018-05-16T07:28:46.793Z,99.9
2018-05-16T07:29:54.002Z,99.9
2018-05-16T07:31:01.212Z,99.9
2018-05-16T07:32:08.415Z,99.9
2018-05-16T07:33:15.628Z,99.9
2018-05-16T07:34:22.833Z,99.9
2018-05-16T07:35:30.041Z,99.9
2018-05-16T07:36:36.981Z,99.9
2018-05-16T07:37:44.189Z,99.9
2018-05-16T07:38:51.422Z,99.9
2018-05-16T07:39:58.629Z,99.9
2018-05-16T07:41:05.858Z,99.9
2018-05-16T07:42:13.329Z,99.9
2018-05-16T07:43:20.534Z,99.9
2018-05-16T07:44:27.751Z,99.9
2018-05-16T07:45:34.951Z,99.9
2018-05-16T07:46:42.155Z,99.9
2018-05-16T07:47:49.362Z,99.9
2018-05-16T07:48:56.569Z,99.9
2018-05-16T07:50:03.509Z,99.9
2018-05-16T07:51:10.805Z,99.9
2018-05-16T07:52:18.129Z,99.9
2018-05-16T07:53:25.335Z,99.9
2018-05-16T07:54:32.544Z,99.9
2018-05-16T07:55:39.753Z,99.9
2018-05-16T07:56:46.693Z,99.9
2018-05-16T07:57:53.903Z,99.9
2018-05-16T07:59:01.138Z,99.9
2018-05-16T08:00:08.350Z,99.9
2018-05-16T08:01:15.563Z,99.9
2018-05-16T08:02:22.218Z,99.9
2018-05-16T08:03:29.419Z,99.9
2018-05-16T08:04:36.629Z,99.9
2018-05-16T08:05:43.562Z,99.9
2018-05-16T08:06:50.770Z,99.9
2018-05-16T08:07:57.993Z,99.9
2018-05-16T08:09:04.929Z,99.9
2018-05-16T08:10:12.139Z,99.9
2018-05-16T08:11:19.350Z,99.9
2018-05-16T08:12:26.559Z,99.9
2018-05-16T08:13:33.784Z,99.9
2018-05-16T08:14:40.724Z,99.9
2018-05-16T08:15:47.930Z,99.9
2018-05-16T08:16:55.141Z,99.9
2018-05-16T08:18:02.351Z,99.9
2018-05-16T08:19:09.567Z,99.9
2018-05-16T08:20:16.775Z,99.9
2018-05-16T08:21:23.997Z,99.9
2018-05-16T08:22:31.213Z,99.9
2018-05-16T08:23:38.426Z,99.9
2018-05-16T08:24:45.633Z,99.9
2018-05-16T08:25:52.849Z,99.9
2018-05-16T08:27:00.058Z,99.9
2018-05-16T08:28:06.998Z,99.9
2018-05-16T08:29:14.207Z,99.9
2018-05-16T08:30:21.415Z,99.9
2018-05-16T08:31:28.623Z,99.9
2018-05-16T08:32:35.839Z,99.9
2018-05-16T08:33:43.053Z,99.9
2018-05-16T08:34:50.001Z,99.9
2018-05-16T08:35:57.213Z,99.9
2018-05-16T08:37:04.420Z,99.9
2018-05-16T08:38:11.634Z,99.9
2018-05-16T08:39:18.843Z,99.9
2018-05-16T08:40:25.781Z,99.9
2018-05-16T08:41:33.010Z,99.9
2018-05-16T08:42:40.222Z,96.4
2018-05-16T08:43:47.429Z,99.9
2018-05-16T08:44:54.637Z,99.9
2018-05-16T08:46:01.846Z,99.9
2018-05-16T08:47:09.051Z,99.9
2018-05-16T08:48:15.981Z,99.9
2018-05-16T08:49:23.191Z,99.9
2018-05-16T08:50:30.406Z,99.9
2018-05-16T08:51:37.658Z,99.9
2018-05-16T08:52:44.854Z,99.9
2018-05-16T08:53:51.519Z,99.9
2018-05-16T08:54:58.730Z,99.9
2018-05-16T08:56:05.937Z,99.9
2018-05-16T08:57:13.179Z,99.9
2018-05-16T08:58:20.102Z,99.9
2018-05-16T08:59:27.042Z,99.9
2018-05-16T09:00:34.256Z,99.9
2018-05-16T09:01:41.469Z,99.9
2018-05-16T09:02:48.686Z,99.9
2018-05-16T09:03:55.616Z,99.9
2018-05-16T09:05:02.831Z,99.9
2018-05-16T09:06:10.048Z,99.9
2018-05-16T09:07:17.253Z,99.9
2018-05-16T09:08:24.472Z,99.9
2018-05-16T09:09:31.679Z,99.9
2018-05-16T09:10:38.893Z,99.9
2018-05-16T09:11:46.103Z,99.9
2018-05-16T09:12:53.322Z,99.9
2018-05-16T09:14:00.531Z,98.3
2018-05-16T09:15:07.743Z,94.9
2018-05-16T09:16:14.958Z,94.7
2018-05-16T09:17:22.267Z,96.5
2018-05-16T09:18:29.991Z,99.9
2018-05-16T09:19:37.204Z,94.6
2018-05-16T09:20:44.413Z,93
2018-05-16T09:21:51.629Z,98.5
2018-05-16T09:22:58.845Z,89.9
2018-05-16T09:24:06.058Z,94.5
2018-05-16T09:25:13.358Z,98.8
2018-05-16T09:26:20.851Z,95.5
2018-05-16T09:27:28.063Z,94.6
2018-05-16T09:28:35.273Z,99.9
2018-05-16T09:29:42.488Z,96.6
2018-05-16T09:30:49.699Z,95.7
2018-05-16T09:31:56.913Z,97.1
2018-05-16T09:33:04.121Z,99.9
2018-05-16T09:34:11.345Z,98.1
2018-05-16T09:35:18.272Z,99.9
2018-05-16T09:36:25.509Z,95.6
2018-05-16T09:37:32.731Z,99
2018-05-16T09:38:39.943Z,96.1
2018-05-16T09:39:47.156Z,88.5
2018-05-16T09:40:54.373Z,81.8
2018-05-16T09:42:01.319Z,86.6
2018-05-16T09:43:08.530Z,89.2
2018-05-16T09:44:15.742Z,92.1
2018-05-16T09:45:22.959Z,92.1
2018-05-16T09:46:30.169Z,93.3
2018-05-16T09:47:37.383Z,91.7
2018-05-16T09:48:44.314Z,92.9
2018-05-16T09:49:51.533Z,95
2018-05-16T09:50:58.743Z,93.6
2018-05-16T09:52:05.949Z,92.8
2018-05-16T09:53:12.895Z,91.2
2018-05-16T09:54:20.105Z,95.2
2018-05-16T09:55:27.320Z,92.5
2018-05-16T09:56:34.541Z,90.9
2018-05-16T09:57:41.823Z,82.4
2018-05-16T09:58:49.265Z,79.7
2018-05-16T09:59:56.473Z,89.2
2018-05-16T10:01:03.686Z,77.5
2018-05-16T10:02:10.622Z,66.6
2018-05-16T10:03:17.837Z,83.5
2018-05-16T10:04:25.061Z,77
2018-05-16T10:05:32.273Z,63.4
2018-05-16T10:06:39.501Z,64
2018-05-16T10:07:46.715Z,71.9
2018-05-16T10:08:53.922Z,66.5
2018-05-16T10:10:01.131Z,89.8
2018-05-16T10:11:08.341Z,71.5
2018-05-16T10:12:15.551Z,87.2
2018-05-16T10:13:22.762Z,61.2
2018-05-16T10:14:29.700Z,73.6
2018-05-16T10:15:36.909Z,72.6
2018-05-16T10:16:44.364Z,69.7
2018-05-16T10:17:51.547Z,64.4
2018-05-16T10:18:58.482Z,62.9
2018-05-16T10:20:05.698Z,68.3
2018-05-16T10:21:13.018Z,75.5
2018-05-16T10:22:20.521Z,74.5
2018-05-16T10:23:27.461Z,83.2
2018-05-16T10:24:34.673Z,78.7
2018-05-16T10:25:41.892Z,79.3
2018-05-16T10:26:49.102Z,67.3
2018-05-16T10:27:56.318Z,66.8
2018-05-16T10:29:03.271Z,74.8
2018-05-16T10:30:10.484Z,76.5
2018-05-16T10:31:17.690Z,78.3
2018-05-16T10:32:24.770Z,79.4
2018-05-16T10:33:31.983Z,83.5
2018-05-16T10:34:39.294Z,90.7
2018-05-16T10:35:46.245Z,90.6
2018-05-16T10:36:53.452Z,79.3
2018-05-16T10:38:00.678Z,71.7
2018-05-16T10:39:07.882Z,75.9
2018-05-16T10:40:15.090Z,80.8
2018-05-16T10:41:22.319Z,82.2
2018-05-16T10:42:29.613Z,89.1
2018-05-16T10:43:36.826Z,86.6
2018-05-16T10:44:44.038Z,88.1
2018-05-16T10:45:51.253Z,90.7
2018-05-16T10:46:58.467Z,93.3
2018-05-16T10:48:05.679Z,82.8
2018-05-16T10:49:12.891Z,92.6
2018-05-16T10:50:20.102Z,76.5
2018-05-16T10:51:27.318Z,75
2018-05-16T10:52:34.533Z,84.1
2018-05-16T10:53:41.739Z,78.5
2018-05-16T10:54:48.952Z,77.6
2018-05-16T10:55:56.156Z,87.2
2018-05-16T10:57:03.356Z,81.8
2018-05-16T10:58:10.574Z,76.3
2018-05-16T10:59:17.784Z,77
2018-05-16T11:00:25.000Z,82.1
2018-05-16T11:01:31.665Z,78.5
2018-05-16T11:03:45.792Z,78.1
2018-05-16T11:04:53.221Z,84.7
2018-05-16T11:06:00.437Z,79.8
2018-05-16T11:07:07.657Z,82
2018-05-16T11:08:14.587Z,77.9
2018-05-16T11:09:21.799Z,85.3
2018-05-16T11:10:29.069Z,82.8
2018-05-16T11:11:36.164Z,91.1
2018-05-16T11:12:43.372Z,91.9
2018-05-16T11:13:50.584Z,94.4
2018-05-16T11:14:57.796Z,94.5
2018-05-16T11:16:05.216Z,93.2
2018-05-16T11:17:12.434Z,98.1
2018-05-16T11:18:19.640Z,96
2018-05-16T11:19:26.853Z,95.7
2018-05-16T11:20:34.064Z,91.3
2018-05-16T11:21:41.317Z,92.7
2018-05-16T11:22:48.530Z,92.2
2018-05-16T11:23:55.744Z,90.3
2018-05-16T11:25:02.952Z,85.7
2018-05-16T11:26:10.164Z,90.4
2018-05-16T11:27:17.099Z,92.9
2018-05-16T11:28:24.376Z,93
2018-05-16T11:29:31.606Z,93.1
2018-05-16T11:30:38.819Z,92.9
2018-05-16T11:31:46.030Z,91.6
2018-05-16T11:32:52.961Z,96.4
2018-05-16T11:34:00.167Z,87.6
2018-05-16T11:35:07.379Z,87.9
2018-05-16T11:36:14.672Z,87.2
2018-05-16T11:37:21.880Z,86.6
2018-05-16T11:38:29.095Z,79.3
2018-05-16T11:39:36.310Z,77.6
2018-05-16T11:40:43.522Z,84.4
2018-05-16T11:41:50.744Z,81.8
2018-05-16T11:42:57.954Z,81.8
2018-05-16T11:44:05.161Z,88.5
2018-05-16T11:45:12.384Z,90.8
2018-05-16T11:46:19.064Z,89.5
2018-05-16T11:47:26.294Z,86.9
2018-05-16T11:48:33.209Z,78.3
2018-05-16T11:49:40.420Z,75.4
2018-05-16T11:50:47.632Z,81
2018-05-16T11:51:54.846Z,86.2
2018-05-16T11:53:02.053Z,90.1
2018-05-16T11:54:09.266Z,83.6
2018-05-16T11:55:16.476Z,94
2018-05-16T11:56:23.690Z,88.8
2018-05-16T11:57:30.894Z,87.8
2018-05-16T11:58:38.115Z,89.8
2018-05-16T11:59:45.326Z,91.1
2018-05-16T12:00:52.541Z,91.6
2018-05-16T12:01:59.747Z,85.7
2018-05-16T12:03:06.957Z,81.3
2018-05-16T12:04:14.167Z,88.7
2018-05-16T12:05:21.374Z,89.8
2018-05-16T12:06:28.585Z,90.2
2018-05-16T12:07:35.789Z,91
2018-05-16T12:08:42.997Z,91.2
2018-05-16T12:09:50.207Z,90.5
2018-05-16T12:10:57.495Z,93.4
2018-05-16T12:12:04.700Z,94.6
2018-05-16T12:13:11.908Z,92.8
2018-05-16T12:14:19.139Z,92
2018-05-16T12:15:26.365Z,91.5
2018-05-16T12:16:33.027Z,93.8
2018-05-16T12:17:40.234Z,93.3
2018-05-16T12:18:47.441Z,92.1
2018-05-16T12:19:54.429Z,94.1
2018-05-16T12:21:01.648Z,95
2018-05-16T12:22:08.857Z,93.6
2018-05-16T12:23:16.068Z,94.6
2018-05-16T12:24:23.281Z,94
2018-05-16T12:25:30.497Z,96.8
2018-05-16T12:26:37.713Z,95.3
2018-05-16T12:27:44.661Z,91
2018-05-16T12:28:51.955Z,96.9
2018-05-16T12:29:59.354Z,98.8
2018-05-16T12:31:06.014Z,95.6
2018-05-16T12:32:13.227Z,95.1
2018-05-16T12:33:20.162Z,94
2018-05-16T12:34:27.370Z,92.2
2018-05-16T12:35:34.313Z,92.4
2018-05-16T12:36:41.304Z,85.8
2018-05-16T12:37:48.863Z,89.7
2018-05-16T12:38:56.079Z,90.7
2018-05-16T12:40:03.295Z,85.9
2018-05-16T12:41:10.507Z,92
2018-05-16T12:42:17.720Z,80
2018-05-16T12:43:24.945Z,82.2
2018-05-16T12:44:32.158Z,88.8
2018-05-16T12:45:40.583Z,83.5
2018-05-16T12:46:47.830Z,90.4
2018-05-16T12:47:54.769Z,74.7
2018-05-16T12:49:01.703Z,71.4
2018-05-16T12:50:08.912Z,81.3
2018-05-16T12:51:16.128Z,66.8
2018-05-16T12:52:23.342Z,77
2018-05-16T12:53:30.555Z,91.6
2018-05-16T12:54:37.771Z,89.8
2018-05-16T12:55:45.017Z,73.3
2018-05-16T12:56:52.550Z,76.5
2018-05-16T12:57:59.759Z,80.5
2018-05-16T12:59:06.974Z,66.5
2018-05-16T13:00:14.187Z,62.4
2018-05-16T13:01:21.426Z,66.3
2018-05-16T13:02:28.768Z,69
2018-05-16T13:03:35.983Z,74
2018-05-16T13:04:43.194Z,76.4
2018-05-16T13:05:50.126Z,70.1
2018-05-16T13:06:57.363Z,73.4
2018-05-16T13:08:04.373Z,72.5
2018-05-16T13:09:11.579Z,67.7
2018-05-16T13:10:18.789Z,70.3
2018-05-16T13:11:26.005Z,79.6
2018-05-16T13:12:33.224Z,75.6
2018-05-16T13:13:40.426Z,76.4
2018-05-16T13:14:47.365Z,62.3
2018-05-16T13:15:54.576Z,72.9
2018-05-16T13:17:01.786Z,73
2018-05-16T13:18:09.097Z,69.3
2018-05-16T13:19:16.624Z,68.8
2018-05-16T13:20:23.836Z,63.3
2018-05-16T13:21:31.140Z,65.9
2018-05-16T13:22:38.654Z,67.6
2018-05-16T13:23:45.876Z,70.9
2018-05-16T13:24:53.081Z,72.3
2018-05-16T13:25:59.749Z,73.9
2018-05-16T13:27:06.964Z,76.2
2018-05-16T13:28:14.171Z,76.6
2018-05-16T13:29:21.103Z,81.7
2018-05-16T13:30:28.039Z,80.1
2018-05-16T13:31:35.253Z,81.6
2018-05-16T13:32:41.916Z,81.3
2018-05-16T13:33:49.133Z,89
2018-05-16T13:34:56.348Z,83.3
2018-05-16T13:36:03.569Z,86.9
2018-05-16T13:37:10.780Z,89.3
2018-05-16T13:38:18.017Z,90.7
2018-05-16T13:39:25.220Z,94.2
2018-05-16T13:40:32.428Z,92.8
2018-05-16T13:41:39.672Z,96.5
2018-05-16T13:42:46.617Z,92.1
2018-05-16T13:43:53.833Z,92.9
2018-05-16T13:45:01.044Z,95
2018-05-16T13:46:08.260Z,92.9
2018-05-16T13:47:14.921Z,91
2018-05-16T13:48:22.129Z,90.9
2018-05-16T13:49:29.072Z,92.3
2018-05-16T13:50:36.291Z,90
2018-05-16T13:51:43.510Z,90.5
2018-05-16T13:52:50.451Z,94.1
2018-05-16T13:53:57.664Z,94.3
2018-05-16T13:55:04.600Z,92.3
2018-05-16T13:56:11.534Z,95.9
2018-05-16T13:57:18.751Z,95.3
2018-05-16T13:58:25.725Z,97.1
2018-05-16T13:59:32.938Z,93.9
2018-05-16T14:00:39.876Z,92.2
2018-05-16T14:01:47.089Z,94.2
2018-05-16T14:02:54.305Z,95.7
2018-05-16T14:04:01.529Z,93.2
2018-05-16T14:05:08.738Z,93.8
2018-05-16T14:06:15.956Z,94
2018-05-16T14:07:23.166Z,97
2018-05-16T14:08:30.375Z,99.2
2018-05-16T14:09:37.656Z,92
2018-05-16T14:10:44.884Z,88
2018-05-16T14:11:52.086Z,87.9
2018-05-16T14:12:59.297Z,87.5
2018-05-16T14:14:06.508Z,89.5
2018-05-16T14:15:13.744Z,91.6
2018-05-16T14:16:20.843Z,90.9
2018-05-16T14:17:28.058Z,84
2018-05-16T14:18:35.264Z,80
2018-05-16T14:19:42.542Z,90.5
2018-05-16T14:20:49.484Z,80.6
2018-05-16T14:21:56.688Z,76.5
2018-05-16T14:23:03.965Z,72.6
2018-05-16T14:24:11.185Z,71.6
2018-05-16T14:25:18.389Z,83.9
2018-05-16T14:26:25.321Z,79.6
2018-05-16T14:27:32.529Z,68.2
2018-05-16T14:28:39.739Z,76.4
2018-05-16T14:29:46.946Z,67.9
2018-05-16T14:30:53.886Z,74.7
2018-05-16T14:32:01.109Z,74.1
2018-05-16T14:33:08.318Z,83.2
2018-05-16T14:34:15.529Z,69.5
2018-05-16T14:35:22.471Z,76.2
2018-05-16T14:36:29.407Z,82.6
2018-05-16T14:37:36.343Z,75.4
2018-05-16T14:38:43.561Z,82.2
2018-05-16T14:39:50.767Z,73.4
2018-05-16T14:40:57.703Z,77.1
2018-05-16T14:42:04.914Z,85.7
2018-05-16T14:43:12.141Z,77.5
2018-05-16T14:44:19.342Z,77.1
2018-05-16T14:45:26.553Z,70.4
2018-05-16T14:46:33.765Z,70
2018-05-16T14:47:40.990Z,65.1
2018-05-16T14:48:48.205Z,62.3
2018-05-16T14:49:55.407Z,75.1
2018-05-16T14:51:02.617Z,79.2
2018-05-16T14:52:09.554Z,70.4
2018-05-16T14:53:16.767Z,74.7
2018-05-16T14:54:23.983Z,63.3
2018-05-16T14:55:31.230Z,65.6
2018-05-16T14:56:38.541Z,72.4
2018-05-16T14:57:45.757Z,68.5