createdAt,value
2022-10-03T00:01:16.303Z,100.00
2022-10-03T00:03:32.160Z,100.00
2022-10-03T00:05:46.202Z,100.00
2022-10-03T00:08:04.609Z,100.00
2022-10-03T00:10:18.911Z,100.00
2022-10-03T00:12:40.407Z,100.00
2022-10-03T00:14:57.552Z,100.00
2022-10-03T00:17:07.865Z,100.00
2022-10-03T00:19:25.583Z,100.00
2022-10-03T00:21:53.791Z,100.00
2022-10-03T00:24:03.831Z,100.00
2022-10-03T00:26:27.563Z,100.00
2022-10-03T00:28:49.709Z,100.00
2022-10-03T00:31:13.086Z,100.00
2022-10-03T00:33:26.381Z,100.00
2022-10-03T00:35:57.233Z,100.00
2022-10-03T00:38:18.548Z,100.00
2022-10-03T00:40:40.319Z,100.00
2022-10-03T00:43:12.798Z,100.00
2022-10-03T00:45:40.234Z,100.00
2022-10-03T00:48:21.336Z,100.00
2022-10-03T00:50:48.105Z,100.00
2022-10-03T00:53:24.557Z,100.00
2022-10-03T00:55:39.658Z,100.00
2022-10-03T00:58:01.239Z,100.00
2022-10-03T01:00:15.212Z,100.00
2022-10-03T01:02:27.045Z,100.00
2022-10-03T01:04:43.176Z,100.00
2022-10-03T01:06:54.171Z,100.00
2022-10-03T01:09:13.699Z,100.00
2022-10-03T01:11:31.057Z,100.00
2022-10-03T01:13:44.883Z,100.00
2022-10-03T01:15:56.834Z,100.00
2022-10-03T01:18:12.644Z,100.00
2022-10-03T01:20:29.568Z,100.00
2022-10-03T01:23:07.681Z,100.00
2022-10-03T01:25:20.164Z,100.00
2022-10-03T01:27:32.804Z,100.00
2022-10-03T01:30:02.629Z,100.00
2022-10-03T01:32:11.687Z,100.00
2022-10-03T01:34:21.961Z,100.00
2022-10-03T01:36:32.756Z,100.00
2022-10-03T01:38:43.322Z,100.00
2022-10-03T01:40:54.426Z,100.00
2022-10-03T01:43:10.704Z,100.00
2022-10-03T01:45:26.219Z,100.00
2022-10-03T01:47:39.190Z,100.00
2022-10-03T01:49:47.922Z,100.00
2022-10-03T01:52:00.523Z,100.00
2022-10-03T01:54:07.905Z,100.00
2022-10-03T01:56:16.621Z,100.00
2022-10-03T01:58:28.750Z,100.00
2022-10-03T02:00:41.461Z,100.00
2022-10-03T02:02:49.982Z,100.00
2022-10-03T02:05:03.321Z,100.00
2022-10-03T02:07:12.430Z,100.00
2022-10-03T02:09:26.083Z,100.00
2022-10-03T02:11:36.578Z,100.00
2022-10-03T02:13:46.740Z,100.00
2022-10-03T02:15:58.591Z,100.00
2022-10-03T02:18:14.514Z,100.00
2022-10-03T02:20:27.487Z,100.00
2022-10-03T02:22:34.211Z,100.00
2022-10-03T02:24:44.259Z,100.00
2022-10-03T02:27:08.086Z,100.00
2022-10-03T02:29:32.362Z,100.00
2022-10-03T02:32:13.339Z,100.00
2022-10-03T02:34:32.948Z,100.00
2022-10-03T02:37:03.094Z,100.00
2022-10-03T02:39:39.441Z,100.00
2022-10-03T02:42:03.054Z,100.00
2022-10-03T02:44:54.112Z,100.00
2022-10-03T02:47:42.130Z,100.00
2022-10-03T02:50:37.574Z,100.00
2022-10-03T02:53:04.459Z,100.00
2022-10-03T02:55:27.891Z,100.00
2022-10-03T02:58:04.530Z,100.00
2022-10-03T03:00:13.554Z,100.00
2022-10-03T03:02:49.496Z,100.00
2022-10-03T03:05:40.887Z,100.00
2022-10-03T03:08:14.947Z,100.00
2022-10-03T03:10:37.640Z,100.00
2022-10-03T03:13:07.048Z,100.00
2022-10-03T03:16:01.486Z,100.00
2022-10-03T03:18:13.812Z,100.00
2022-10-03T03:20:33.322Z,100.00
2022-10-03T03:22:58.602Z,100.00
2022-10-03T03:25:22.866Z,100.00
2022-10-03T03:27:51.736Z,100.00
2022-10-03T03:30:02.211Z,100.00
2022-10-03T03:32:15.373Z,100.00
2022-10-03T03:34:26.992Z,100.00
2022-10-03T03:36:37.407Z,100.00
2022-10-03T03:38:51.352Z,100.00
2022-10-03T03:41:10.331Z,100.00
2022-10-03T03:43:38.042Z,100.00
2022-10-03T03:45:54.383Z,100.00
2022-10-03T03:48:08.342Z,100.00
2022-10-03T03:50:31.309Z,100.00
2022-10-03T03:52:53.028Z,100.00
2022-10-03T03:55:15.048Z,100.00
2022-10-03T03:57:46.476Z,100.00
2022-10-03T04:00:04.917Z,100.00
2022-10-03T04:02:21.320Z,100.00
2022-10-03T04:04:39.169Z,100.00
2022-10-03T04:06:57.734Z,100.00
2022-10-03T04:09:09.443Z,100.00
2022-10-03T04:11:24.603Z,100.00
2022-10-03T04:13:50.968Z,100.00
2022-10-03T04:16:06.529Z,100.00
2022-10-03T04:18:53.468Z,100.00
2022-10-03T04:21:13.603Z,100.00
2022-10-03T04:23:38.718Z,100.00
2022-10-03T04:25:54.768Z,100.00
2022-10-03T04:28:27.326Z,100.00
2022-10-03T04:30:41.464Z,100.00
2022-10-03T04:33:10.126Z,100.00
2022-10-03T04:35:34.187Z,100.00
2022-10-03T04:37:44.855Z,100.00
2022-10-03T04:39:58.138Z,100.00
2022-10-03T04:42:09.642Z,100.00
2022-10-03T04:44:29.390Z,100.00
2022-10-03T04:46:40.554Z,100.00
2022-10-03T04:49:01.567Z,100.00
2022-10-03T04:51:13.847Z,100.00
2022-10-03T04:53:28.853Z,100.00
2022-10-03T04:55:40.360Z,100.00
2022-10-03T04:57:48.297Z,100.00
2022-10-03T05:00:00.551Z,100.00
2022-10-03T05:02:12.750Z,100.00
2022-10-03T05:04:27.075Z,100.00
2022-10-03T05:06:38.788Z,100.00
2022-10-03T05:08:51.025Z,100.00
2022-10-03T05:11:08.044Z,100.00
2022-10-03T05:13:20.853Z,100.00
2022-10-03T05:15:29.816Z,100.00
2022-10-03T05:17:46.383Z,100.00
2022-10-03T05:20:02.594Z,100.00
2022-10-03T05:22:17.048Z,100.00
2022-10-03T05:24:27.611Z,100.00
2022-10-03T05:26:46.295Z,100.00
2022-10-03T05:28:55.355Z,100.00
2022-10-03T05:31:08.680Z,100.00
2022-10-03T05:33:21.446Z,100.00
2022-10-03T05:35:32.560Z,100.00
2022-10-03T05:38:14.014Z,100.00
2022-10-03T05:40:22.350Z,100.00
2022-10-03T05:42:37.735Z,100.00
2022-10-03T05:44:44.686Z,100.00
2022-10-03T05:46:59.983Z,100.00
2022-10-03T05:49:16.980Z,100.00
2022-10-03T05:51:46.955Z,100.00
2022-10-03T05:54:29.058Z,100.00
2022-10-03T05:56:54.902Z,100.00
2022-10-03T05:59:36.165Z,100.00
2022-10-03T06:02:14.686Z,100.00
2022-10-03T06:04:53.827Z,100.00
2022-10-03T06:07:14.111Z,100.00
2022-10-03T06:10:04.528Z,100.00
2022-10-03T06:12:11.387Z,100.00
2022-10-03T06:14:32.545Z,100.00
2022-10-03T06:16:47.183Z,100.00
2022-10-03T06:19:27.172Z,100.00
2022-10-03T06:22:15.098Z,100.00
2022-10-03T06:25:01.530Z,100.00
2022-10-03T06:27:33.303Z,100.00
2022-10-03T06:30:12.143Z,100.00
2022-10-03T06:32:49.457Z,100.00
2022-10-03T06:35:31.448Z,100.00
2022-10-03T06:38:10.925Z,100.00
2022-10-03T06:40:44.729Z,100.00
2022-10-03T06:43:10.803Z,100.00
2022-10-03T06:45:55.681Z,100.00
2022-10-03T06:48:10.420Z,100.00
2022-10-03T06:50:35.568Z,100.00
2022-10-03T06:53:09.612Z,100.00
2022-10-03T06:55:32.998Z,100.00
2022-10-03T06:58:08.053Z,100.00
2022-10-03T07:00:16.904Z,100.00
2022-10-03T07:03:04.140Z,100.00
2022-10-03T07:05:44.694Z,100.00
2022-10-03T07:08:23.039Z,100.00
2022-10-03T07:10:45.066Z,100.00
2022-10-03T07:13:35.667Z,100.00
2022-10-03T07:16:26.811Z,100.00
2022-10-03T07:18:55.012Z,100.00
2022-10-03T07:21:32.223Z,100.00
2022-10-03T07:24:11.323Z,100.00
2022-10-03T07:26:50.282Z,100.00
2022-10-03T07:29:19.082Z,100.00
2022-10-03T07:31:34.631Z,100.00
2022-10-03T07:34:11.221Z,100.00
2022-10-03T07:37:12.323Z,100.00
2022-10-03T07:39:42.212Z,100.00
2022-10-03T07:42:01.670Z,100.00
2022-10-03T07:44:44.074Z,100.00
2022-10-03T07:47:34.487Z,100.00
2022-10-03T07:50:18.142Z,100.00
2022-10-03T07:52:46.510Z,100.00
2022-10-03T07:55:16.052Z,100.00
2022-10-03T07:57:52.726Z,100.00
2022-10-03T08:00:22.701Z,100.00
2022-10-03T08:02:42.215Z,100.00
2022-10-03T08:05:13.608Z,100.00
2022-10-03T08:07:33.871Z,100.00
2022-10-03T08:10:09.935Z,100.00
2022-10-03T08:13:09.328Z,100.00
2022-10-03T08:15:27.015Z,100.00
2022-10-03T08:17:58.875Z,100.00
2022-10-03T08:20:21.273Z,100.00
2022-10-03T08:22:38.661Z,100.00
2022-10-03T08:25:07.488Z,100.00
2022-10-03T08:27:46.349Z,100.00
2022-10-03T08:30:07.308Z,100.00
2022-10-03T08:32:49.941Z,100.00
2022-10-03T08:35:25.693Z,100.00
2022-10-03T08:37:58.251Z,100.00
2022-10-03T08:40:48.085Z,100.00
2022-10-03T08:43:18.312Z,100.00
2022-10-03T08:45:47.093Z,100.00
2022-10-03T08:48:25.065Z,100.00
2022-10-03T08:50:50.267Z,100.00
2022-10-03T08:53:16.811Z,100.00
2022-10-03T08:55:45.957Z,100.00
2022-10-03T08:58:15.900Z,100.00
2022-10-03T09:00:21.371Z,100.00
2022-10-03T09:06:13.398Z,100.00
2022-10-03T09:08:45.247Z,100.00
2022-10-03T09:11:13.059Z,100.00
2022-10-03T09:13:40.230Z,100.00
2022-10-03T09:16:14.879Z,100.00
2022-10-03T09:18:41.448Z,100.00
2022-10-03T09:21:27.177Z,100.00
2022-10-03T09:24:15.572Z,100.00
2022-10-03T09:26:55.057Z,100.00
2022-10-03T09:29:20.778Z,100.00
2022-10-03T09:31:49.283Z,100.00
2022-10-03T09:34:22.643Z,100.00
2022-10-03T09:36:52.862Z,100.00
2022-10-03T09:39:32.863Z,100.00
2022-10-03T09:42:00.272Z,100.00
2022-10-03T09:44:32.661Z,100.00
2022-10-03T09:47:16.150Z,100.00
2022-10-03T09:50:13.516Z,100.00
2022-10-03T09:52:34.950Z,100.00
2022-10-03T09:55:06.126Z,100.00
2022-10-03T09:57:38.400Z,100.00
2022-10-03T10:00:05.023Z,100.00
2022-10-03T10:02:35.421Z,100.00
2022-10-03T10:05:06.322Z,100.00
2022-10-03T10:07:40.680Z,100.00
2022-10-03T10:10:04.639Z,100.00
2022-10-03T10:12:44.049Z,100.00
2022-10-03T10:15:09.524Z,100.00
2022-10-03T10:18:07.301Z,100.00
2022-10-03T10:20:28.136Z,100.00
2022-10-03T10:23:09.296Z,100.00
2022-10-03T10:25:55.034Z,100.00
2022-10-03T10:28:38.202Z,100.00
2022-10-03T10:31:18.145Z,100.00
2022-10-03T10:34:09.107Z,100.00
2022-10-03T10:37:00.437Z,100.00
2022-10-03T10:39:32.056Z,100.00
2022-10-03T10:42:11.799Z,100.00
2022-10-03T10:45:01.204Z,100.00
2022-10-03T10:47:29.797Z,100.00
2022-10-03T10:50:17.366Z,100.00
2022-10-03T10:53:10.124Z,100.00
2022-10-03T10:55:53.019Z,100.00
2022-10-03T10:58:43.494Z,100.00
2022-10-03T11:01:10.364Z,100.00
2022-10-03T11:04:04.291Z,100.00
2022-10-03T11:06:53.520Z,100.00
2022-10-03T11:09:45.365Z,100.00
2022-10-03T11:12:44.611Z,100.00
2022-10-03T11:15:23.796Z,100.00
2022-10-03T11:18:18.825Z,100.00
2022-10-03T11:21:12.090Z,97.94
2022-10-03T11:23:44.269Z,99.99
2022-10-03T11:26:27.918Z,97.86
2022-10-03T11:29:26.400Z,99.81
2022-10-03T11:32:11.153Z,100.00
2022-10-03T11:34:51.651Z,100.00
2022-10-03T11:37:20.371Z,94.45
2022-10-03T11:39:33.422Z,94.11
2022-10-03T11:41:45.769Z,92.43
2022-10-03T11:44:23.400Z,99.61
2022-10-03T11:46:47.986Z,95.49
2022-10-03T11:48:57.618Z,97.04
2022-10-03T11:51:06.838Z,100.00
2022-10-03T11:53:21.125Z,98.12
2022-10-03T11:55:33.077Z,95.15
2022-10-03T11:57:40.842Z,94.16
2022-10-03T12:00:02.750Z,95.21
2022-10-03T12:02:15.250Z,97.23
2022-10-03T12:04:30.133Z,96.96
2022-10-03T12:07:03.750Z,87.70
2022-10-03T12:09:25.231Z,91.38
2022-10-03T12:11:40.876Z,91.82
2022-10-03T12:13:51.291Z,87.32
2022-10-03T12:15:58.960Z,87.16
2022-10-03T12:18:09.196Z,90.23
2022-10-03T12:20:23.072Z,85.52
2022-10-03T12:22:42.935Z,91.32
2022-10-03T12:24:47.621Z,89.23
2022-10-03T12:26:59.930Z,87.43
2022-10-03T12:29:05.610Z,88.11
2022-10-03T12:31:19.226Z,84.59
2022-10-03T12:33:45.165Z,82.16
2022-10-03T12:35:55.304Z,87.79
2022-10-03T12:38:08.987Z,87.84
2022-10-03T12:40:19.488Z,84.54
2022-10-03T12:42:29.399Z,82.24
2022-10-03T12:44:42.559Z,80.89
2022-10-03T12:47:01.009Z,82.77
2022-10-03T12:49:11.779Z,87.26
2022-10-03T12:51:43.073Z,84.75
2022-10-03T12:53:58.949Z,83.42
2022-10-03T12:56:07.703Z,81.31
2022-10-03T12:58:24.165Z,77.49
2022-10-03T13:00:29.475Z,81.65
2022-10-03T13:02:38.024Z,81.61
2022-10-03T13:04:46.485Z,83.42
2022-10-03T13:07:05.806Z,83.71
2022-10-03T13:09:32.984Z,85.28
2022-10-03T13:11:46.699Z,85.05
2022-10-03T13:14:06.255Z,87.88
2022-10-03T13:16:22.508Z,85.28
2022-10-03T13:18:35.271Z,79.92
2022-10-03T13:20:41.029Z,78.68
2022-10-03T13:22:50.056Z,77.21
2022-10-03T13:25:03.694Z,75.30
2022-10-03T13:27:17.837Z,75.84
2022-10-03T13:29:30.067Z,77.94
2022-10-03T13:31:34.358Z,76.08
2022-10-03T13:33:44.313Z,76.43
2022-10-03T13:36:01.512Z,78.15
2022-10-03T13:38:17.748Z,77.88
2022-10-03T13:40:21.176Z,77.50
2022-10-03T13:42:36.171Z,79.36
2022-10-03T13:44:42.510Z,79.63
2022-10-03T13:46:53.403Z,81.22
2022-10-03T13:49:02.238Z,79.59
2022-10-03T13:51:16.179Z,79.58
2022-10-03T13:53:43.264Z,79.22
2022-10-03T13:55:49.549Z,78.18
2022-10-03T13:58:06.082Z,76.93
2022-10-03T14:00:12.357Z,78.29
2022-10-03T14:02:28.133Z,79.41
2022-10-03T14:04:54.243Z,79.58
2022-10-03T14:07:04.879Z,80.59
2022-10-03T14:09:35.020Z,81.11
2022-10-03T14:11:46.112Z,82.24
2022-10-03T14:14:05.816Z,82.18
2022-10-03T14:16:17.763Z,82.11
2022-10-03T14:18:33.496Z,80.75
2022-10-03T14:20:46.300Z,80.17
2022-10-03T14:25:35.415Z,76.24
2022-10-03T14:27:55.126Z,77.53
2022-10-03T14:30:06.719Z,78.33
2022-10-03T14:32:42.335Z,76.33
2022-10-03T14:34:53.069Z,77.57
2022-10-03T14:37:14.602Z,77.74
2022-10-03T14:39:35.683Z,76.97
2022-10-03T14:41:47.638Z,76.70
2022-10-03T14:43:54.634Z,74.75
2022-10-03T14:46:01.027Z,73.71
2022-10-03T14:48:08.844Z,75.19
2022-10-03T14:50:19.056Z,75.02
2022-10-03T14:52:28.537Z,73.99
2022-10-03T14:54:37.457Z,74.12
2022-10-03T14:56:46.772Z,74.71
2022-10-03T14:58:52.824Z,75.17
2022-10-03T15:01:04.288Z,75.76
2022-10-03T15:03:38.428Z,75.33
2022-10-03T15:05:58.734Z,76.55
2022-10-03T15:08:03.005Z,74.26
2022-10-03T15:10:11.959Z,75.11
2022-10-03T15:12:20.942Z,75.23
2022-10-03T15:14:28.287Z,73.90
2022-10-03T15:16:34.692Z,74.79
2022-10-03T15:18:39.277Z,76.08
2022-10-03T15:20:43.968Z,76.16
2022-10-03T15:22:52.133Z,76.73
2022-10-03T15:24:58.966Z,73.43
2022-10-03T15:27:04.667Z,73.89
2022-10-03T15:29:16.107Z,76.38
2022-10-03T15:31:29.857Z,75.98
2022-10-03T15:33:34.644Z,77.86
2022-10-03T15:35:42.018Z,81.56
2022-10-03T15:37:47.763Z,75.80
2022-10-03T15:39:53.183Z,76.00
2022-10-03T15:41:59.871Z,76.05
2022-10-03T15:44:08.454Z,77.11
2022-10-03T15:46:21.202Z,74.75
2022-10-03T15:48:26.123Z,75.90
2022-10-03T15:50:33.415Z,74.75
2022-10-03T15:52:41.289Z,74.75
2022-10-03T15:54:48.780Z,73.66
2022-10-03T15:56:55.157Z,75.57
2022-10-03T15:59:07.148Z,74.23
2022-10-03T16:01:17.606Z,76.53
2022-10-03T16:03:29.457Z,77.14
2022-10-03T16:05:35.156Z,81.09
2022-10-03T16:07:42.844Z,79.11
2022-10-03T16:09:53.097Z,81.91
2022-10-03T16:12:09.294Z,83.32
2022-10-03T16:14:18.093Z,83.30
2022-10-03T16:16:26.727Z,82.08
2022-10-03T16:18:48.274Z,82.72
2022-10-03T16:20:56.748Z,84.55
2022-10-03T16:23:03.268Z,84.34
2022-10-03T16:25:13.015Z,83.15
2022-10-03T16:27:22.177Z,84.67
2022-10-03T16:29:29.690Z,87.00
2022-10-03T16:31:41.030Z,86.35
2022-10-03T16:33:55.894Z,87.78
2022-10-03T16:36:03.470Z,87.99
2022-10-03T16:38:16.750Z,91.33
2022-10-03T16:40:22.902Z,94.07
2022-10-03T16:42:28.970Z,91.24
2022-10-03T16:44:43.482Z,92.56
2022-10-03T16:46:48.310Z,92.32
2022-10-03T16:49:26.612Z,90.84
2022-10-03T16:51:40.630Z,91.70
2022-10-03T16:53:45.260Z,94.08
2022-10-03T16:55:53.654Z,98.81
2022-10-03T16:58:06.713Z,100.00
2022-10-03T17:00:16.813Z,100.00
2022-10-03T17:02:24.353Z,100.00
2022-10-03T17:04:32.736Z,100.00
2022-10-03T17:06:38.961Z,100.00
2022-10-03T17:08:49.615Z,100.00
2022-10-03T17:10:55.481Z,100.00
2022-10-03T17:13:03.648Z,100.00
2022-10-03T17:15:10.006Z,100.00
2022-10-03T17:17:30.618Z,100.00
2022-10-03T17:19:37.396Z,100.00
2022-10-03T17:21:44.141Z,100.00
2022-10-03T17:23:54.414Z,100.00
2022-10-03T17:26:03.093Z,100.00
2022-10-03T17:28:11.745Z,100.00
2022-10-03T17:30:34.146Z,100.00
2022-10-03T17:32:42.068Z,100.00
2022-10-03T17:34:51.277Z,100.00
2022-10-03T17:37:31.311Z,100.00
2022-10-03T17:39:55.594Z,100.00
2022-10-03T17:42:05.122Z,100.00
2022-10-03T17:44:20.526Z,100.00
2022-10-03T17:46:32.290Z,100.00
2022-10-03T17:48:40.589Z,100.00
2022-10-03T17:50:56.095Z,100.00
2022-10-03T17:53:00.604Z,100.00
2022-10-03T17:55:05.862Z,100.00
2022-10-03T17:57:17.516Z,100.00
2022-10-03T17:59:27.897Z,100.00
2022-10-03T18:01:37.178Z,100.00
2022-10-03T18:03:49.725Z,100.00
2022-10-03T18:05:55.516Z,100.00
2022-10-03T18:08:04.239Z,100.00
2022-10-03T18:10:18.290Z,100.00
2022-10-03T18:12:28.627Z,100.00
2022-10-03T18:14:42.955Z,100.00
2022-10-03T18:16:49.442Z,100.00
2022-10-03T18:19:13.959Z,100.00
2022-10-03T18:21:26.068Z,100.00
2022-10-03T18:23:54.273Z,100.00
2022-10-03T18:26:20.992Z,100.00
2022-10-03T18:28:27.403Z,100.00
2022-10-03T18:30:36.021Z,100.00
2022-10-03T18:32:40.121Z,100.00
2022-10-03T18:34:48.747Z,100.00
2022-10-03T18:36:54.643Z,100.00
2022-10-03T18:39:00.868Z,100.00
2022-10-03T18:41:06.489Z,100.00
2022-10-03T18:43:24.795Z,100.00
2022-10-03T18:45:31.362Z,100.00
2022-10-03T18:47:36.094Z,100.00
2022-10-03T18:49:42.981Z,100.00
2022-10-03T18:51:52.035Z,100.00
2022-10-03T18:54:00.574Z,100.00
2022-10-03T18:56:07.594Z,100.00
2022-10-03T18:58:21.090Z,100.00
2022-10-03T19:00:28.906Z,100.00
2022-10-03T19:02:37.906Z,100.00
2022-10-03T19:04:44.001Z,100.00
2022-10-03T19:06:52.459Z,100.00
2022-10-03T19:08:59.025Z,100.00
2022-10-03T19:11:11.095Z,100.00
2022-10-03T19:13:22.986Z,100.00
2022-10-03T19:15:38.804Z,100.00
2022-10-03T19:17:51.449Z,100.00
2022-10-03T19:19:58.801Z,100.00
2022-10-03T19:22:06.814Z,100.00
2022-10-03T19:24:14.183Z,100.00
2022-10-03T19:26:23.797Z,100.00
2022-10-03T19:28:31.184Z,100.00
2022-10-03T19:30:35.809Z,100.00
2022-10-03T19:32:50.290Z,100.00
2022-10-03T19:34:54.388Z,100.00
2022-10-03T19:37:00.639Z,100.00
2022-10-03T19:39:06.159Z,100.00
2022-10-03T19:41:17.868Z,100.00
2022-10-03T19:43:37.275Z,100.00
2022-10-03T19:45:40.422Z,100.00
2022-10-03T19:47:52.063Z,100.00
2022-10-03T19:50:05.160Z,100.00
2022-10-03T19:52:15.828Z,100.00
2022-10-03T19:54:33.034Z,100.00
2022-10-03T19:56:37.189Z,100.00
2022-10-03T19:58:41.162Z,100.00
2022-10-03T20:00:52.046Z,100.00
2022-10-03T20:02:58.403Z,100.00
2022-10-03T20:05:01.992Z,100.00
2022-10-03T20:07:11.127Z,100.00
2022-10-03T20:09:23.160Z,100.00
2022-10-03T20:11:38.649Z,100.00
2022-10-03T20:13:44.047Z,100.00
2022-10-03T20:15:49.103Z,100.00
2022-10-03T20:17:53.245Z,100.00
2022-10-03T20:19:59.193Z,100.00
2022-10-03T20:22:04.982Z,100.00
2022-10-03T20:24:16.298Z,100.00
2022-10-03T20:26:26.157Z,100.00
2022-10-03T20:28:45.811Z,100.00
2022-10-03T20:30:50.893Z,100.00
2022-10-03T20:32:56.789Z,100.00
2022-10-03T20:35:01.795Z,100.00
2022-10-03T20:37:21.913Z,100.00
2022-10-03T20:39:29.323Z,100.00
2022-10-03T20:41:40.289Z,100.00
2022-10-03T20:43:46.593Z,100.00
2022-10-03T20:46:02.289Z,100.00
2022-10-03T20:48:09.291Z,100.00
2022-10-03T20:50:20.992Z,100.00
2022-10-03T20:52:25.566Z,100.00
2022-10-03T20:54:36.769Z,100.00
2022-10-03T20:56:50.986Z,100.00
2022-10-03T20:58:58.797Z,100.00
2022-10-03T21:01:04.328Z,100.00
2022-10-03T21:03:09.149Z,100.00
2022-10-03T21:05:21.157Z,100.00
2022-10-03T21:07:31.593Z,100.00
2022-10-03T21:09:47.688Z,100.00
2022-10-03T21:11:54.715Z,100.00
2022-10-03T21:14:02.600Z,100.00
2022-10-03T21:16:17.929Z,100.00
2022-10-03T21:18:24.059Z,100.00
2022-10-03T21:20:33.243Z,100.00
2022-10-03T21:22:37.100Z,100.00
2022-10-03T21:24:49.130Z,100.00
2022-10-03T21:26:56.527Z,100.00
2022-10-03T21:29:28.651Z,100.00
2022-10-03T21:31:39.916Z,100.00
2022-10-03T21:33:50.737Z,100.00
2022-10-03T21:35:55.060Z,100.00
2022-10-03T21:38:11.647Z,100.00
2022-10-03T21:40:26.719Z,100.00
2022-10-03T21:42:36.116Z,100.00
2022-10-03T21:45:04.401Z,100.00
2022-10-03T21:47:22.238Z,100.00
2022-10-03T21:49:47.877Z,100.00
2022-10-03T21:52:18.215Z,100.00
2022-10-03T21:54:36.829Z,100.00
2022-10-03T21:56:50.964Z,100.00
2022-10-03T21:59:11.364Z,100.00
2022-10-03T22:01:23.704Z,100.00
2022-10-03T22:03:31.664Z,100.00
2022-10-03T22:05:42.787Z,100.00
2022-10-03T22:07:46.539Z,100.00
2022-10-03T22:09:55.027Z,100.00
2022-10-03T22:12:00.966Z,100.00
2022-10-03T22:14:14.571Z,100.00
2022-10-03T22:16:26.502Z,100.00
2022-10-03T22:18:34.383Z,100.00
2022-10-03T22:20:40.115Z,100.00
2022-10-03T22:22:56.083Z,100.00
2022-10-03T22:25:11.008Z,100.00
2022-10-03T22:27:20.601Z,100.00
2022-10-03T22:29:32.421Z,100.00
2022-10-03T22:31:44.484Z,100.00
2022-10-03T22:34:00.365Z,100.00
2022-10-03T22:36:04.529Z,100.00
2022-10-03T22:38:08.852Z,100.00
2022-10-03T22:40:12.051Z,100.00
2022-10-03T22:42:16.516Z,100.00
2022-10-03T22:44:23.720Z,100.00
2022-10-03T22:46:31.205Z,100.00
2022-10-03T22:48:38.520Z,100.00
2022-10-03T22:50:43.238Z,100.00
2022-10-03T22:52:49.565Z,100.00
2022-10-03T22:54:53.044Z,100.00
2022-10-03T22:56:59.264Z,100.00
2022-10-03T22:59:03.844Z,100.00
2022-10-03T23:01:07.179Z,100.00
2022-10-03T23:03:14.215Z,100.00
2022-10-03T23:05:31.211Z,100.00
2022-10-03T23:07:47.417Z,100.00
2022-10-03T23:10:01.591Z,100.00
2022-10-03T23:12:05.140Z,100.00
2022-10-03T23:14:22.128Z,100.00
2022-10-03T23:16:42.710Z,100.00
2022-10-03T23:18:59.224Z,100.00
2022-10-03T23:21:07.622Z,100.00
2022-10-03T23:23:15.421Z,100.00
2022-10-03T23:25:23.697Z,100.00
2022-10-03T23:27:53.599Z,100.00
2022-10-03T23:30:29.476Z,100.00
2022-10-03T23:32:54.035Z,100.00
2022-10-03T23:35:11.780Z,100.00
2022-10-03T23:37:43.365Z,100.00
2022-10-03T23:40:29.800Z,100.00
2022-10-03T23:42:43.421Z,100.00
2022-10-03T23:44:49.953Z,100.00
2022-10-03T23:46:52.636Z,100.00
2022-10-03T23:48:57.759Z,100.00
2022-10-03T23:51:03.053Z,100.00
2022-10-03T23:53:09.034Z,100.00
2022-10-03T23:55:21.241Z,100.00
2022-10-03T23:57:31.323Z,100.00
2022-10-03T23:59:37.471Z,100.00
