createdAt,value
2022-10-14T00:00:40.818Z,954.81
2022-10-14T00:01:40.829Z,954.82
2022-10-14T00:02:40.792Z,954.79
2022-10-14T00:03:40.807Z,954.75
2022-10-14T00:04:40.769Z,954.75
2022-10-14T00:05:40.759Z,954.74
2022-10-14T00:06:40.746Z,954.76
2022-10-14T00:07:40.734Z,954.76
2022-10-14T00:08:40.722Z,954.73
2022-10-14T00:09:40.708Z,954.76
2022-10-14T00:10:40.696Z,954.69
2022-10-14T00:11:40.687Z,954.73
2022-10-14T00:12:40.673Z,954.74
2022-10-14T00:13:40.664Z,954.68
2022-10-14T00:14:40.648Z,954.7
2022-10-14T00:15:40.636Z,954.7
2022-10-14T00:16:40.623Z,954.73
2022-10-14T00:17:40.616Z,954.7
2022-10-14T00:18:40.600Z,954.69
2022-10-14T00:19:40.612Z,954.74
2022-10-14T00:20:40.579Z,954.71
2022-10-14T00:21:40.565Z,954.76
2022-10-14T00:22:40.553Z,954.78
2022-10-14T00:23:40.540Z,954.79
2022-10-14T00:24:40.529Z,954.77
2022-10-14T00:25:40.519Z,954.76
2022-10-14T00:26:40.508Z,954.73
2022-10-14T00:27:40.493Z,954.74
2022-10-14T00:28:40.529Z,954.71
2022-10-14T00:29:40.470Z,954.74
2022-10-14T00:30:40.459Z,954.76
2022-10-14T00:31:40.446Z,954.7
2022-10-14T00:32:40.437Z,954.75
2022-10-14T00:33:40.426Z,954.76
2022-10-14T00:34:40.413Z,954.76
2022-10-14T00:35:40.424Z,954.77
2022-10-14T00:36:40.391Z,954.78
2022-10-14T00:37:40.375Z,954.76
2022-10-14T00:38:40.368Z,954.79
2022-10-14T00:39:40.353Z,954.76
2022-10-14T00:40:40.346Z,954.74
2022-10-14T00:41:40.330Z,954.77
2022-10-14T00:42:40.321Z,954.76
2022-10-14T00:43:40.308Z,954.74
2022-10-14T00:44:40.300Z,954.76
2022-10-14T00:45:40.286Z,954.71
2022-10-14T00:46:40.275Z,954.7
2022-10-14T00:47:40.264Z,954.68
2022-10-14T00:48:40.252Z,954.73
2022-10-14T00:49:40.238Z,954.64
2022-10-14T00:50:40.231Z,954.67
2022-10-14T00:51:40.240Z,954.67
2022-10-14T00:52:40.206Z,954.65
2022-10-14T00:53:40.195Z,954.66
2022-10-14T00:54:40.183Z,954.68
2022-10-14T00:55:40.173Z,954.65
2022-10-14T00:56:40.161Z,954.62
2022-10-14T00:57:40.150Z,954.63
2022-10-14T00:58:40.138Z,954.64
2022-10-14T00:59:40.124Z,954.61
2022-10-14T01:00:40.204Z,954.57
2022-10-14T01:01:40.103Z,954.6
2022-10-14T01:02:40.094Z,954.61
2022-10-14T01:03:40.080Z,954.59
2022-10-14T01:04:40.072Z,954.58
2022-10-14T01:05:40.058Z,954.64
2022-10-14T01:06:40.047Z,954.56
2022-10-14T01:07:40.061Z,954.6
2022-10-14T01:08:40.029Z,954.6
2022-10-14T01:09:40.015Z,954.61
2022-10-14T01:10:40.004Z,954.62
2022-10-14T01:11:39.993Z,954.63
2022-10-14T01:12:39.982Z,954.6
2022-10-14T01:13:39.970Z,954.64
2022-10-14T01:14:39.958Z,954.62
2022-10-14T01:15:39.948Z,954.65
2022-10-14T01:16:39.936Z,954.63
2022-10-14T01:17:39.930Z,954.63
2022-10-14T01:18:39.912Z,954.62
2022-10-14T01:19:39.903Z,954.63
2022-10-14T01:20:39.892Z,954.62
2022-10-14T01:21:39.884Z,954.59
2022-10-14T01:22:39.867Z,954.58
2022-10-14T01:23:39.886Z,954.59
2022-10-14T01:24:39.846Z,954.6
2022-10-14T01:25:39.837Z,954.56
2022-10-14T01:26:39.823Z,954.52
2022-10-14T01:27:39.814Z,954.54
2022-10-14T01:28:39.842Z,954.59
2022-10-14T01:29:39.790Z,954.59
2022-10-14T01:30:39.780Z,954.57
2022-10-14T01:31:39.769Z,954.62
2022-10-14T01:32:39.755Z,954.59
2022-10-14T01:33:39.745Z,954.55
2022-10-14T01:34:39.735Z,954.57
2022-10-14T01:35:39.723Z,954.58
2022-10-14T01:36:39.713Z,954.61
2022-10-14T01:37:39.700Z,954.6
2022-10-14T01:38:39.687Z,954.6
2022-10-14T01:39:39.710Z,954.58
2022-10-14T01:40:39.667Z,954.56
2022-10-14T01:41:39.660Z,954.58
2022-10-14T01:42:39.642Z,954.57
2022-10-14T01:43:39.634Z,954.51
2022-10-14T01:44:39.619Z,954.52
2022-10-14T01:45:39.612Z,954.53
2022-10-14T01:46:39.598Z,954.52
2022-10-14T01:47:39.587Z,954.49
2022-10-14T01:48:39.577Z,954.49
2022-10-14T01:49:39.567Z,954.49
2022-10-14T01:50:39.552Z,954.48
2022-10-14T01:51:39.543Z,954.47
2022-10-14T01:52:39.536Z,954.47
2022-10-14T01:53:39.523Z,954.47
2022-10-14T01:54:39.512Z,954.46
2022-10-14T01:55:39.523Z,954.51
2022-10-14T01:56:40.637Z,954.48
2022-10-14T01:57:39.475Z,954.51
2022-10-14T01:58:39.465Z,954.46
2022-10-14T01:59:39.455Z,954.54
2022-10-14T02:00:39.442Z,954.52
2022-10-14T02:01:39.510Z,954.51
2022-10-14T02:02:39.418Z,954.48
2022-10-14T02:03:39.410Z,954.44
2022-10-14T02:04:39.398Z,954.46
2022-10-14T02:05:39.387Z,954.46
2022-10-14T02:06:39.374Z,954.48
2022-10-14T02:07:39.372Z,954.4
2022-10-14T02:08:39.353Z,954.42
2022-10-14T02:09:39.339Z,954.4
2022-10-14T02:10:39.334Z,954.34
2022-10-14T02:11:39.342Z,954.39
2022-10-14T02:12:39.308Z,954.38
2022-10-14T02:13:39.296Z,954.41
2022-10-14T02:14:39.285Z,954.38
2022-10-14T02:15:39.273Z,954.39
2022-10-14T02:16:39.265Z,954.43
2022-10-14T02:17:39.281Z,954.43
2022-10-14T02:18:39.242Z,954.47
2022-10-14T02:19:39.228Z,954.39
2022-10-14T02:20:39.217Z,954.44
2022-10-14T02:21:39.205Z,954.39
2022-10-14T02:22:39.196Z,954.41
2022-10-14T02:23:39.184Z,954.41
2022-10-14T02:24:39.228Z,954.4
2022-10-14T02:25:39.215Z,954.38
2022-10-14T02:26:39.205Z,954.41
2022-10-14T02:27:39.219Z,954.41
2022-10-14T02:28:39.231Z,954.37
2022-10-14T02:29:39.172Z,954.37
2022-10-14T02:30:39.161Z,954.36
2022-10-14T02:31:39.149Z,954.34
2022-10-14T02:32:39.142Z,954.31
2022-10-14T02:33:39.126Z,954.32
2022-10-14T02:34:39.119Z,954.31
2022-10-14T02:35:39.104Z,954.34
2022-10-14T02:36:39.094Z,954.33
2022-10-14T02:37:39.081Z,954.35
2022-10-14T02:38:39.073Z,954.34
2022-10-14T02:39:39.059Z,954.34
2022-10-14T02:40:39.048Z,954.33
2022-10-14T02:41:39.040Z,954.33
2022-10-14T02:42:39.028Z,954.3
2022-10-14T02:43:39.040Z,954.31
2022-10-14T02:44:39.003Z,954.3
2022-10-14T02:45:38.990Z,954.27
2022-10-14T02:46:38.980Z,954.29
2022-10-14T02:47:38.969Z,954.26
2022-10-14T02:48:38.958Z,954.23
2022-10-14T02:49:38.946Z,954.27
2022-10-14T02:50:38.935Z,954.24
2022-10-14T02:51:38.925Z,954.26
2022-10-14T02:52:38.912Z,954.27
2022-10-14T02:53:38.901Z,954.24
2022-10-14T02:54:38.888Z,954.29
2022-10-14T02:55:38.881Z,954.3
2022-10-14T02:56:38.866Z,954.29
2022-10-14T02:57:38.856Z,954.3
2022-10-14T02:58:38.844Z,954.3
2022-10-14T02:59:38.858Z,954.27
2022-10-14T03:00:38.823Z,954.25
2022-10-14T03:01:38.854Z,954.21
2022-10-14T03:02:38.796Z,954.18
2022-10-14T03:03:38.787Z,954.21
2022-10-14T03:04:38.776Z,954.19
2022-10-14T03:05:38.765Z,954.17
2022-10-14T03:06:38.757Z,954.16
2022-10-14T03:07:38.742Z,954.19
2022-10-14T03:08:38.732Z,954.19
2022-10-14T03:09:38.720Z,954.2
2022-10-14T03:10:38.706Z,954.2
2022-10-14T03:11:38.696Z,954.19
2022-10-14T03:12:38.685Z,954.2
2022-10-14T03:13:38.677Z,954.15
2022-10-14T03:14:38.661Z,954.22
2022-10-14T03:15:38.676Z,954.17
2022-10-14T03:16:38.640Z,954.19
2022-10-14T03:17:38.630Z,954.17
2022-10-14T03:18:38.678Z,954.19
2022-10-14T03:19:38.610Z,954.14
2022-10-14T03:20:38.594Z,954.16
2022-10-14T03:21:38.584Z,954.12
2022-10-14T03:22:38.572Z,954.15
2022-10-14T03:23:38.563Z,954.16
2022-10-14T03:24:38.551Z,954.17
2022-10-14T03:25:38.539Z,954.1
2022-10-14T03:26:38.529Z,954.18
2022-10-14T03:27:38.521Z,954.13
2022-10-14T03:28:38.563Z,954.13
2022-10-14T03:29:38.494Z,954.11
2022-10-14T03:30:38.481Z,954.16
2022-10-14T03:31:38.494Z,954.09
2022-10-14T03:32:38.459Z,954.13
2022-10-14T03:49:45.259Z,954.09
2022-10-14T03:50:45.221Z,954.09
2022-10-14T03:51:45.209Z,954.05
2022-10-14T03:52:46.898Z,954.06
2022-10-14T03:53:45.175Z,954.09
2022-10-14T03:54:45.162Z,954.09
2022-10-14T03:55:45.152Z,954.09
2022-10-14T03:56:45.137Z,954.03
2022-10-14T03:57:45.120Z,954.04
2022-10-14T03:58:45.109Z,954.08
2022-10-14T03:59:45.094Z,954.02
2022-10-14T04:00:45.084Z,954.05
2022-10-14T04:01:45.138Z,954.01
2022-10-14T04:02:45.058Z,954.03
2022-10-14T04:03:45.044Z,953.95
2022-10-14T04:04:45.043Z,953.98
2022-10-14T04:05:45.044Z,953.93
2022-10-14T04:06:45.010Z,953.99
2022-10-14T04:07:44.995Z,953.95
2022-10-14T04:08:44.984Z,953.98
2022-10-14T04:09:44.973Z,953.97
2022-10-14T04:10:44.960Z,953.92
2022-10-14T04:11:44.948Z,953.94
2022-10-14T04:12:44.937Z,953.92
2022-10-14T04:13:44.923Z,953.98
2022-10-14T04:14:44.913Z,953.93
2022-10-14T04:15:44.903Z,953.92
2022-10-14T04:16:48.797Z,953.9
2022-10-14T04:17:44.877Z,953.87
2022-10-14T04:18:44.867Z,953.91
2022-10-14T04:19:44.856Z,953.92
2022-10-14T04:20:44.843Z,953.88
2022-10-14T04:21:44.855Z,953.9
2022-10-14T04:22:44.822Z,953.86
2022-10-14T04:23:44.807Z,953.89
2022-10-14T04:24:44.799Z,953.85
2022-10-14T04:25:44.785Z,953.84
2022-10-14T04:26:44.779Z,953.83
2022-10-14T04:27:44.761Z,953.84
2022-10-14T04:28:44.799Z,953.83
2022-10-14T04:29:44.741Z,953.84
2022-10-14T04:30:44.729Z,953.82
2022-10-14T04:31:44.717Z,953.79
2022-10-14T04:32:44.707Z,953.84
2022-10-14T04:33:44.693Z,953.82
2022-10-14T04:34:44.685Z,953.8
2022-10-14T04:35:44.673Z,953.8
2022-10-14T04:36:44.661Z,953.81
2022-10-14T04:37:44.672Z,953.77
2022-10-14T04:38:44.640Z,953.78
2022-10-14T04:39:44.628Z,953.79
2022-10-14T04:40:44.615Z,953.79
2022-10-14T04:41:44.608Z,953.8
2022-10-14T04:42:44.593Z,953.84
2022-10-14T04:43:44.583Z,953.76
2022-10-14T04:44:44.570Z,953.79
2022-10-14T04:45:44.560Z,953.79
2022-10-14T04:46:44.547Z,953.8
2022-10-14T04:47:48.417Z,953.76
2022-10-14T04:48:44.528Z,953.71
2022-10-14T04:49:44.515Z,953.71
2022-10-14T04:50:44.509Z,953.77
2022-10-14T04:51:44.492Z,953.73
2022-10-14T04:52:44.489Z,953.75
2022-10-14T04:53:44.494Z,953.71
2022-10-14T04:54:44.461Z,953.71
2022-10-14T04:55:44.448Z,953.75
2022-10-14T04:56:44.438Z,953.71
2022-10-14T04:57:44.428Z,953.7
2022-10-14T04:58:44.413Z,953.65
2022-10-14T04:59:44.403Z,953.69
2022-10-14T05:00:44.401Z,953.66
2022-10-14T05:01:44.399Z,953.64
2022-10-14T05:02:44.367Z,953.66
2022-10-14T05:03:44.359Z,953.65
2022-10-14T05:04:44.347Z,953.61
2022-10-14T05:05:44.340Z,953.61
2022-10-14T05:06:44.324Z,953.63
2022-10-14T05:07:44.315Z,953.6
2022-10-14T05:08:44.302Z,953.61
2022-10-14T05:09:48.616Z,953.61
2022-10-14T05:10:44.289Z,953.6
2022-10-14T05:11:44.273Z,953.6
2022-10-14T05:12:44.260Z,953.58
2022-10-14T05:13:44.248Z,953.61
2022-10-14T05:14:44.234Z,953.61
2022-10-14T05:15:44.226Z,953.54
2022-10-14T05:16:44.214Z,953.55
2022-10-14T05:17:44.201Z,953.52
2022-10-14T05:18:44.190Z,953.51
2022-10-14T05:19:44.182Z,953.58
2022-10-14T05:20:44.170Z,953.55
2022-10-14T05:21:44.157Z,953.56
2022-10-14T05:22:44.144Z,953.53
2022-10-14T05:23:44.135Z,953.53
2022-10-14T05:24:44.124Z,953.56
2022-10-14T05:25:44.146Z,953.53
2022-10-14T05:26:44.105Z,953.54
2022-10-14T05:27:44.093Z,953.53
2022-10-14T05:28:44.138Z,953.54
2022-10-14T05:29:44.071Z,953.57
2022-10-14T05:30:44.059Z,953.58
2022-10-14T05:31:44.047Z,953.58
2022-10-14T05:32:44.036Z,953.55
2022-10-14T05:33:44.024Z,953.54
2022-10-14T05:34:44.017Z,953.55
2022-10-14T05:35:58.419Z,953.57
2022-10-14T05:36:43.994Z,953.55
2022-10-14T05:37:43.980Z,953.5
2022-10-14T05:38:43.970Z,953.5
2022-10-14T05:39:43.960Z,953.49
2022-10-14T05:40:43.947Z,953.5
2022-10-14T05:41:43.962Z,953.5
2022-10-14T05:42:43.926Z,953.45
2022-10-14T05:43:43.913Z,953.47
2022-10-14T05:44:43.904Z,953.46
2022-10-14T05:45:43.891Z,953.45
2022-10-14T05:46:43.881Z,953.5
2022-10-14T05:47:43.871Z,953.47
2022-10-14T05:48:43.860Z,953.43
2022-10-14T05:49:43.847Z,953.42
2022-10-14T05:50:43.836Z,953.49
2022-10-14T05:51:43.826Z,953.49
2022-10-14T05:52:43.815Z,953.49
2022-10-14T05:53:43.804Z,953.5
2022-10-14T05:54:43.794Z,953.51
2022-10-14T05:55:43.780Z,953.5
2022-10-14T05:56:43.770Z,953.54
2022-10-14T05:57:43.782Z,953.59
2022-10-14T05:58:43.751Z,953.56
2022-10-14T05:59:43.737Z,953.59
2022-10-14T06:00:43.728Z,953.61
2022-10-14T06:01:43.713Z,953.55
2022-10-14T06:02:43.768Z,953.57
2022-10-14T06:03:43.693Z,953.6
2022-10-14T06:04:43.682Z,953.59
2022-10-14T06:05:43.672Z,953.62
2022-10-14T06:06:43.661Z,953.6
2022-10-14T06:07:43.647Z,953.61
2022-10-14T06:08:43.639Z,953.63
2022-10-14T06:09:43.629Z,953.6
2022-10-14T06:10:43.617Z,953.62
2022-10-14T06:11:43.606Z,953.69
2022-10-14T06:12:43.594Z,953.67
2022-10-14T06:13:43.608Z,953.7
2022-10-14T06:14:43.573Z,953.66
2022-10-14T06:15:43.560Z,953.69
2022-10-14T06:16:43.551Z,953.7
2022-10-14T06:17:43.539Z,953.7
2022-10-14T06:18:43.532Z,953.71
2022-10-14T06:19:43.516Z,953.7
2022-10-14T06:20:43.507Z,953.69
2022-10-14T06:21:43.494Z,953.72
2022-10-14T06:22:43.487Z,953.72
2022-10-14T06:23:43.474Z,953.7
2022-10-14T06:24:43.465Z,953.74
2022-10-14T06:25:43.453Z,953.76
2022-10-14T06:26:43.442Z,953.74
2022-10-14T06:27:43.431Z,953.75
2022-10-14T06:28:43.469Z,953.75
2022-10-14T06:29:43.433Z,953.74
2022-10-14T06:30:43.396Z,953.72
2022-10-14T06:31:43.391Z,953.75
2022-10-14T06:32:43.375Z,953.77
2022-10-14T06:33:43.366Z,953.77
2022-10-14T06:34:43.354Z,953.73
2022-10-14T06:35:43.347Z,953.77
2022-10-14T06:36:43.331Z,953.75
2022-10-14T06:37:43.322Z,953.77
2022-10-14T06:38:43.311Z,953.74
2022-10-14T06:39:43.302Z,953.74
2022-10-14T06:40:43.286Z,953.82
2022-10-14T06:41:43.298Z,953.78
2022-10-14T06:42:43.265Z,953.78
2022-10-14T06:43:43.258Z,953.82
2022-10-14T06:44:43.246Z,953.79
2022-10-14T06:45:43.260Z,953.82
2022-10-14T06:46:43.223Z,953.82
2022-10-14T06:47:43.213Z,953.84
2022-10-14T06:48:45.770Z,953.83
2022-10-14T06:49:43.190Z,953.83
2022-10-14T06:50:43.179Z,953.86
2022-10-14T06:51:43.185Z,953.87
2022-10-14T06:52:43.158Z,953.89
2022-10-14T06:53:43.146Z,953.88
2022-10-14T06:54:47.426Z,953.86
2022-10-14T06:55:43.127Z,953.88
2022-10-14T06:56:43.111Z,953.93
2022-10-14T06:57:43.104Z,953.89
2022-10-14T06:58:43.095Z,953.91
2022-10-14T06:59:43.083Z,953.88
2022-10-14T07:00:47.164Z,953.88
2022-10-14T07:01:43.125Z,953.91
2022-10-14T07:02:43.047Z,953.92
2022-10-14T07:03:43.039Z,953.94
2022-10-14T07:04:43.026Z,953.92
2022-10-14T07:05:43.017Z,953.92
2022-10-14T07:06:43.003Z,953.9
2022-10-14T07:07:42.996Z,953.87
2022-10-14T07:08:42.984Z,953.89
2022-10-14T07:09:42.975Z,953.88
2022-10-14T07:10:42.961Z,953.88
2022-10-14T07:11:42.951Z,953.94
2022-10-14T07:12:42.940Z,953.93
2022-10-14T07:13:42.928Z,953.94
2022-10-14T07:14:42.918Z,953.92
2022-10-14T07:15:42.908Z,953.96
2022-10-14T07:16:42.897Z,953.91
2022-10-14T07:17:42.911Z,953.94
2022-10-14T07:18:42.877Z,953.88
2022-10-14T07:19:42.864Z,953.93
2022-10-14T07:20:42.858Z,953.9
2022-10-14T07:21:42.842Z,953.94
2022-10-14T07:22:42.834Z,953.94
2022-10-14T07:23:42.820Z,953.91
2022-10-14T07:24:42.961Z,953.94
2022-10-14T07:25:42.797Z,953.95
2022-10-14T07:26:42.790Z,953.9
2022-10-14T07:27:42.781Z,953.93
2022-10-14T07:28:42.783Z,953.94
2022-10-14T07:29:42.758Z,953.95
2022-10-14T07:30:42.748Z,953.95
2022-10-14T07:31:42.734Z,953.99
2022-10-14T07:32:42.725Z,953.97
2022-10-14T07:33:42.738Z,954.01
2022-10-14T07:34:42.703Z,953.99
2022-10-14T07:35:42.691Z,954.03
2022-10-14T07:36:42.682Z,954.04
2022-10-14T07:37:42.670Z,954.08
2022-10-14T07:38:42.663Z,954
2022-10-14T07:39:42.651Z,954.03
2022-10-14T07:40:42.639Z,954.01
2022-10-14T07:41:42.631Z,954.02
2022-10-14T07:42:42.618Z,954.04
2022-10-14T07:43:42.606Z,954.05
2022-10-14T07:44:42.598Z,954.06
2022-10-14T07:45:42.588Z,954.08
2022-10-14T07:46:42.579Z,954.09
2022-10-14T07:47:42.565Z,954.06
2022-10-14T07:48:56.475Z,954.05
2022-10-14T07:49:42.582Z,954.07
2022-10-14T07:50:42.536Z,954.07
2022-10-14T07:51:42.523Z,954.04
2022-10-14T07:52:42.516Z,954.04
2022-10-14T07:53:42.502Z,954.05
2022-10-14T07:54:42.494Z,954.06
2022-10-14T07:55:42.483Z,953.99
2022-10-14T07:56:42.472Z,954.07
2022-10-14T07:57:42.461Z,954.05
2022-10-14T07:58:44.559Z,954.08
2022-10-14T07:59:42.449Z,954.06
2022-10-14T08:00:42.433Z,954.02
2022-10-14T08:01:42.499Z,954.02
2022-10-14T08:02:42.411Z,954.05
2022-10-14T08:03:42.402Z,954.04
2022-10-14T08:04:42.389Z,954.02
2022-10-14T08:05:42.403Z,953.98
2022-10-14T08:06:42.405Z,954.03
2022-10-14T08:07:42.363Z,953.98
2022-10-14T08:08:42.351Z,953.98
2022-10-14T08:09:42.339Z,953.96
2022-10-14T08:10:42.330Z,953.95
2022-10-14T08:11:42.321Z,953.92
2022-10-14T08:12:42.309Z,953.95
2022-10-14T08:13:43.578Z,953.93
2022-10-14T08:14:42.287Z,953.95
2022-10-14T08:15:42.279Z,953.94
2022-10-14T08:16:42.267Z,953.93
2022-10-14T08:17:42.260Z,953.94
2022-10-14T08:18:42.249Z,953.94
2022-10-14T08:19:42.239Z,953.9
2022-10-14T08:20:42.232Z,953.9
2022-10-14T08:21:42.251Z,953.9
2022-10-14T08:22:42.211Z,953.9
2022-10-14T08:23:42.204Z,953.91
2022-10-14T08:24:42.190Z,953.93
2022-10-14T08:25:42.185Z,953.92
2022-10-14T08:26:42.171Z,953.89
2022-10-14T08:27:42.164Z,953.93
2022-10-14T08:28:42.206Z,953.94
2022-10-14T08:29:42.145Z,953.92
2022-10-14T08:30:42.134Z,953.93
2022-10-14T08:31:42.128Z,953.94
2022-10-14T08:32:42.115Z,953.95
2022-10-14T08:33:42.109Z,953.9
2022-10-14T08:34:42.097Z,953.93
2022-10-14T08:35:42.091Z,953.95
2022-10-14T08:36:42.080Z,953.93
2022-10-14T08:37:42.093Z,953.94
2022-10-14T08:38:42.062Z,953.97
2022-10-14T08:39:42.054Z,953.93
2022-10-14T08:40:42.051Z,953.97
2022-10-14T08:41:42.035Z,953.96
2022-10-14T08:42:42.028Z,953.96
2022-10-14T08:43:42.020Z,953.95
2022-10-14T08:44:42.009Z,953.92
2022-10-14T08:45:42.001Z,953.93
2022-10-14T08:46:41.991Z,953.93
2022-10-14T08:47:41.987Z,953.96
2022-10-14T08:48:41.972Z,953.93
2022-10-14T08:49:41.965Z,953.94
2022-10-14T08:50:41.955Z,953.96
2022-10-14T08:51:41.947Z,953.96
2022-10-14T08:52:41.936Z,953.97
2022-10-14T08:53:41.953Z,953.97
2022-10-14T08:54:41.919Z,953.97
2022-10-14T08:55:41.914Z,953.97
2022-10-14T08:56:41.906Z,953.99
2022-10-14T08:57:41.905Z,953.91
2022-10-14T08:58:41.886Z,953.88
2022-10-14T08:59:41.877Z,953.93
2022-10-14T09:00:41.870Z,953.89
2022-10-14T09:01:41.858Z,953.9
2022-10-14T09:02:41.851Z,953.89
2022-10-14T09:03:41.914Z,953.91
2022-10-14T09:04:41.833Z,953.91
2022-10-14T09:05:42.831Z,953.86
2022-10-14T09:06:41.817Z,953.88
2022-10-14T09:07:41.843Z,953.87
2022-10-14T09:08:41.799Z,953.88
2022-10-14T09:09:41.914Z,953.86
2022-10-14T09:10:41.781Z,953.86
2022-10-14T09:11:41.771Z,953.82
2022-10-14T09:12:41.764Z,953.84
2022-10-14T09:13:41.755Z,953.88
2022-10-14T09:14:41.745Z,953.84
2022-10-14T09:15:41.735Z,953.88
2022-10-14T09:16:41.732Z,953.88
2022-10-14T09:17:41.718Z,953.94
2022-10-14T09:18:41.713Z,953.94
2022-10-14T09:19:41.702Z,953.9
2022-10-14T09:20:41.697Z,953.91
2022-10-14T09:21:51.996Z,953.89
2022-10-14T09:22:41.711Z,953.85
2022-10-14T09:23:41.668Z,953.9
2022-10-14T09:24:41.663Z,953.9
2022-10-14T09:25:41.675Z,953.89
2022-10-14T09:26:41.654Z,953.87
2022-10-14T09:27:41.670Z,953.97
2022-10-14T09:28:41.659Z,953.92
2022-10-14T09:29:41.617Z,953.95
2022-10-14T09:30:41.609Z,953.91
2022-10-14T09:31:41.601Z,953.91
2022-10-14T09:32:41.591Z,953.91
2022-10-14T09:33:42.346Z,953.95
2022-10-14T09:34:41.575Z,953.95
2022-10-14T09:35:41.565Z,953.91
2022-10-14T09:36:41.589Z,953.94
2022-10-14T09:37:41.551Z,953.94
2022-10-14T09:38:41.539Z,953.92
2022-10-14T09:39:41.529Z,953.93
2022-10-14T09:40:41.524Z,953.99
2022-10-14T09:41:41.536Z,953.96
2022-10-14T09:42:41.506Z,953.9
2022-10-14T09:43:41.495Z,953.93
2022-10-14T09:44:41.489Z,953.86
2022-10-14T09:45:41.477Z,953.91
2022-10-14T09:46:41.469Z,953.86
2022-10-14T09:47:41.460Z,953.93
2022-10-14T09:48:41.450Z,953.89
2022-10-14T09:49:41.443Z,953.87
2022-10-14T09:50:41.434Z,953.96
2022-10-14T09:51:41.426Z,953.86
2022-10-14T09:52:41.417Z,953.84
2022-10-14T09:53:41.409Z,953.89
2022-10-14T09:54:41.448Z,953.77
2022-10-14T09:55:41.394Z,953.8
2022-10-14T09:56:42.014Z,953.83
2022-10-14T09:57:41.401Z,953.79
2022-10-14T09:58:41.365Z,953.76
2022-10-14T09:59:41.358Z,953.77
2022-10-14T10:00:41.348Z,953.72
2022-10-14T10:01:41.341Z,953.73
2022-10-14T10:02:41.332Z,953.74
2022-10-14T10:03:41.547Z,953.73
2022-10-14T10:04:41.318Z,953.74
2022-10-14T10:05:41.310Z,953.73
2022-10-14T10:06:41.300Z,953.77
2022-10-14T10:07:41.294Z,953.73
2022-10-14T10:08:41.286Z,953.71
2022-10-14T10:09:41.278Z,953.72
2022-10-14T10:10:41.270Z,953.7
2022-10-14T10:11:41.264Z,953.71
2022-10-14T10:12:41.254Z,953.71
2022-10-14T10:13:41.270Z,953.68
2022-10-14T10:14:41.240Z,953.68
2022-10-14T10:15:41.372Z,953.7
2022-10-14T10:16:41.389Z,953.68
2022-10-14T10:17:41.350Z,953.68
2022-10-14T10:18:41.342Z,953.65
2022-10-14T10:19:41.334Z,953.66
2022-10-14T10:20:41.327Z,953.69
2022-10-14T10:21:41.322Z,953.72
2022-10-14T10:22:41.313Z,953.68
2022-10-14T10:23:41.303Z,953.69
2022-10-14T10:24:41.294Z,953.68
2022-10-14T10:25:41.289Z,953.66
2022-10-14T10:26:41.277Z,953.66
2022-10-14T10:27:41.274Z,953.66
2022-10-14T10:28:41.288Z,953.61
2022-10-14T10:29:41.283Z,953.64
2022-10-14T10:30:41.246Z,953.63
2022-10-14T10:32:41.231Z,953.61
2022-10-14T10:33:41.225Z,953.57
2022-10-14T10:34:41.218Z,953.59
2022-10-14T10:35:41.211Z,953.6
2022-10-14T10:36:41.201Z,953.62
2022-10-14T10:37:41.194Z,953.59
2022-10-14T10:38:41.187Z,953.58
2022-10-14T10:39:41.180Z,953.58
2022-10-14T10:40:41.220Z,953.57
2022-10-14T10:41:41.167Z,953.62
2022-10-14T10:42:41.158Z,953.55
2022-10-14T10:43:41.155Z,953.56
2022-10-14T10:44:41.142Z,953.49
2022-10-14T10:45:41.596Z,953.55
2022-10-14T10:46:41.130Z,953.52
2022-10-14T10:47:41.129Z,953.48
2022-10-14T10:48:41.115Z,953.44
2022-10-14T10:49:41.104Z,953.45
2022-10-14T10:50:41.101Z,953.42
2022-10-14T10:51:41.090Z,953.46
2022-10-14T10:52:41.084Z,953.4
2022-10-14T10:53:41.074Z,953.43
2022-10-14T10:54:41.071Z,953.41
2022-10-14T10:55:41.100Z,953.37
2022-10-14T10:56:41.056Z,953.35
2022-10-14T10:57:41.044Z,953.32
2022-10-14T10:58:41.048Z,953.35
2022-10-14T10:59:41.033Z,953.32
2022-10-14T11:00:41.026Z,953.31
2022-10-14T11:01:41.098Z,953.37
2022-10-14T11:02:41.011Z,953.35
2022-10-14T11:03:41.002Z,953.27
2022-10-14T11:04:40.999Z,953.25
2022-10-14T11:05:40.991Z,953.24
2022-10-14T11:06:40.982Z,953.2
2022-10-14T11:07:40.973Z,953.23
2022-10-14T11:08:40.969Z,953.14
2022-10-14T11:09:40.962Z,953.16
2022-10-14T11:10:40.953Z,953.17
2022-10-14T11:11:40.945Z,953.12
2022-10-14T11:12:40.942Z,953.14
2022-10-14T11:13:40.935Z,953.14
2022-10-14T11:14:40.925Z,953.09
2022-10-14T11:15:40.916Z,953.07
2022-10-14T11:16:40.913Z,953.09
2022-10-14T11:17:40.970Z,953.06
2022-10-14T11:18:40.900Z,953.06
2022-10-14T11:19:40.888Z,953.07
2022-10-14T11:20:40.886Z,953.08
2022-10-14T11:21:40.879Z,953.09
2022-10-14T11:22:40.870Z,953.08
2022-10-14T11:23:40.862Z,953.07
2022-10-14T11:24:40.856Z,953.06
2022-10-14T11:25:40.848Z,953.08
2022-10-14T11:26:40.844Z,953.02
2022-10-14T11:27:40.834Z,953
2022-10-14T11:28:40.852Z,953.02
2022-10-14T11:29:40.821Z,953.02
2022-10-14T11:30:40.813Z,953.03
2022-10-14T11:31:40.809Z,953
2022-10-14T11:32:40.797Z,952.97
2022-10-14T11:33:40.829Z,953.03
2022-10-14T11:34:40.785Z,953.02
2022-10-14T11:35:40.782Z,952.97
2022-10-14T11:36:40.770Z,953.03
2022-10-14T11:37:40.768Z,953
2022-10-14T11:38:40.761Z,952.95
2022-10-14T11:39:40.753Z,952.9
2022-10-14T11:40:40.744Z,952.92
2022-10-14T11:41:40.740Z,952.91
2022-10-14T11:42:40.733Z,952.86
2022-10-14T11:43:40.725Z,952.86
2022-10-14T11:44:40.720Z,952.91
2022-10-14T11:45:40.712Z,952.9
2022-10-14T11:46:40.708Z,952.83
2022-10-14T11:47:40.698Z,952.86
2022-10-14T11:48:40.690Z,952.84
2022-10-14T11:49:40.709Z,952.83
2022-10-14T11:50:40.685Z,952.8
2022-10-14T11:51:40.690Z,952.85
2022-10-14T11:52:40.671Z,952.81
2022-10-14T11:53:40.663Z,952.83
2022-10-14T11:54:40.652Z,952.84
2022-10-14T11:55:40.648Z,952.82
2022-10-14T11:56:40.639Z,952.81
2022-10-14T11:57:40.636Z,952.76
2022-10-14T11:58:40.624Z,952.82
2022-10-14T11:59:40.632Z,952.75
2022-10-14T12:00:40.612Z,952.78
2022-10-14T12:01:40.609Z,952.79
2022-10-14T12:02:40.696Z,952.78
2022-10-14T12:03:40.594Z,952.77
2022-10-14T12:04:40.666Z,952.76
2022-10-14T12:05:40.692Z,952.77
2022-10-14T12:06:40.655Z,952.72
2022-10-14T12:07:40.650Z,952.76
2022-10-14T12:08:40.646Z,952.75
2022-10-14T12:09:40.640Z,952.68
2022-10-14T12:10:40.628Z,952.69
2022-10-14T12:11:40.622Z,952.67
2022-10-14T12:12:40.616Z,952.67
2022-10-14T12:13:40.609Z,952.65
2022-10-14T12:14:40.605Z,952.68
2022-10-14T12:15:40.612Z,952.69
2022-10-14T12:16:40.588Z,952.67
2022-10-14T12:17:40.635Z,952.67
2022-10-14T12:18:40.577Z,952.64
2022-10-14T12:19:40.576Z,952.6
2022-10-14T12:20:40.562Z,952.64
2022-10-14T12:21:40.582Z,952.64
2022-10-14T12:22:40.552Z,952.64
2022-10-14T12:23:40.545Z,952.55
2022-10-14T12:24:40.539Z,952.57
2022-10-14T12:25:40.538Z,952.54
2022-10-14T12:26:40.529Z,952.54
2022-10-14T12:27:40.523Z,952.54
2022-10-14T12:28:40.569Z,952.53
2022-10-14T12:29:40.507Z,952.52
2022-10-14T12:30:40.504Z,952.51
2022-10-14T12:31:40.497Z,952.54
2022-10-14T12:32:40.489Z,952.49
2022-10-14T12:33:40.482Z,952.47
2022-10-14T12:34:40.479Z,952.48
2022-10-14T12:35:40.469Z,952.44
2022-10-14T12:36:40.465Z,952.44
2022-10-14T12:37:40.482Z,952.4
2022-10-14T12:38:40.452Z,952.38
2022-10-14T12:39:40.446Z,952.36
2022-10-14T12:40:40.442Z,952.37
2022-10-14T12:41:40.435Z,952.39
2022-10-14T12:42:40.427Z,952.32
2022-10-14T12:43:40.419Z,952.36
2022-10-14T12:44:40.446Z,952.32
2022-10-14T12:45:40.462Z,952.3
2022-10-14T12:46:40.403Z,952.28
2022-10-14T12:47:40.395Z,952.28
2022-10-14T12:48:40.391Z,952.28