createdAt,value
2018-03-07T00:00:44.542Z,3.96
2018-03-07T00:01:44.636Z,3.87
2018-03-07T00:02:44.567Z,3.76
2018-03-07T00:03:44.592Z,3.77
2018-03-07T00:04:44.609Z,3.80
2018-03-07T00:05:44.620Z,3.81
2018-03-07T00:06:44.657Z,3.83
2018-03-07T00:07:44.702Z,3.95
2018-03-07T00:08:44.691Z,3.94
2018-03-07T00:09:44.681Z,3.87
2018-03-07T00:10:44.673Z,3.81
2018-03-07T00:11:44.706Z,3.83
2018-03-07T00:12:44.742Z,3.80
2018-03-07T00:13:44.710Z,3.81
2018-03-07T00:14:44.780Z,3.78
2018-03-07T00:15:44.755Z,3.78
2018-03-07T00:16:44.762Z,3.76
2018-03-07T00:17:44.787Z,3.81
2018-03-07T00:18:44.810Z,3.84
2018-03-07T00:19:44.804Z,3.83
2018-03-07T00:20:44.821Z,3.84
2018-03-07T00:21:44.846Z,3.83
2018-03-07T00:22:44.839Z,3.81
2018-03-07T00:23:44.864Z,3.83
2018-03-07T00:24:44.878Z,3.77
2018-03-07T00:25:44.891Z,3.59
2018-03-07T00:26:44.885Z,3.68
2018-03-07T00:27:44.934Z,3.68
2018-03-07T00:28:44.921Z,3.69
2018-03-07T00:29:44.941Z,3.76
2018-03-07T00:30:44.983Z,3.83
2018-03-07T00:31:44.955Z,3.78
2018-03-07T00:32:45.013Z,3.81
2018-03-07T00:33:44.988Z,3.81
2018-03-07T00:34:45.014Z,3.78
2018-03-07T00:35:45.045Z,3.70
2018-03-07T00:36:45.084Z,3.53
2018-03-07T00:37:45.036Z,3.60
2018-03-07T00:38:45.047Z,3.68
2018-03-07T00:39:45.085Z,3.73
2018-03-07T00:40:45.079Z,3.73
2018-03-07T00:41:45.119Z,3.69
2018-03-07T00:42:45.114Z,3.69
2018-03-07T00:43:45.140Z,3.80
2018-03-07T00:44:45.156Z,3.69
2018-03-07T00:45:45.150Z,3.68
2018-03-07T00:46:45.162Z,3.69
2018-03-07T00:47:45.194Z,3.76
2018-03-07T00:48:45.196Z,3.73
2018-03-07T00:49:45.200Z,3.69
2018-03-07T00:50:45.265Z,3.62
2018-03-07T00:51:45.225Z,3.59
2018-03-07T00:52:45.249Z,3.63
2018-03-07T00:53:45.268Z,3.63
2018-03-07T00:54:45.290Z,3.65
2018-03-07T00:55:45.283Z,3.73
2018-03-07T00:56:45.304Z,3.63
2018-03-07T00:57:45.309Z,3.63
2018-03-07T00:58:45.359Z,3.68
2018-03-07T00:59:45.337Z,3.66
2018-03-07T01:00:45.359Z,3.66
2018-03-07T01:01:45.369Z,3.69
2018-03-07T01:02:45.380Z,3.69
2018-03-07T01:03:45.394Z,3.77
2018-03-07T01:04:45.405Z,3.83
2018-03-07T01:05:45.441Z,3.83
2018-03-07T01:06:45.434Z,3.84
2018-03-07T01:07:45.444Z,3.80
2018-03-07T01:08:45.462Z,3.65
2018-03-07T01:09:45.480Z,3.70
2018-03-07T01:10:45.544Z,3.70
2018-03-07T01:11:45.535Z,3.69
2018-03-07T01:12:45.556Z,3.73
2018-03-07T01:13:45.519Z,3.50
2018-03-07T01:14:45.546Z,3.23
2018-03-07T01:15:45.559Z,3.21
2018-03-07T01:16:45.571Z,3.18
2018-03-07T01:17:45.594Z,3.08
2018-03-07T01:18:45.587Z,2.98
2018-03-07T01:19:45.608Z,2.98
2018-03-07T01:20:45.621Z,2.86
2018-03-07T01:21:45.666Z,2.89
2018-03-07T01:22:45.647Z,2.97
2018-03-07T01:23:45.654Z,3.11
2018-03-07T01:24:45.716Z,3.22
2018-03-07T01:25:45.704Z,3.31
2018-03-07T01:26:45.735Z,3.37
2018-03-07T01:27:45.726Z,3.32
2018-03-07T01:28:45.760Z,3.37
2018-03-07T01:29:45.755Z,3.34
2018-03-07T01:30:45.788Z,3.45
2018-03-07T01:31:45.773Z,3.47
2018-03-07T01:32:45.819Z,3.58
2018-03-07T01:33:45.845Z,3.59
2018-03-07T01:34:45.806Z,3.45
2018-03-07T01:35:45.842Z,3.48
2018-03-07T01:36:45.886Z,3.45
2018-03-07T01:37:45.897Z,3.36
2018-03-07T01:38:45.879Z,3.31
2018-03-07T01:39:45.928Z,3.31
2018-03-07T01:40:45.881Z,3.25
2018-03-07T01:41:45.932Z,3.36
2018-03-07T01:42:45.919Z,3.29
2018-03-07T01:43:45.960Z,3.41
2018-03-07T01:44:45.953Z,3.36
2018-03-07T01:45:45.950Z,3.22
2018-03-07T01:46:45.972Z,2.95
2018-03-07T01:47:45.977Z,3.04
2018-03-07T01:48:46.047Z,3.10
2018-03-07T01:49:46.079Z,2.97
2018-03-07T01:50:46.091Z,3.05
2018-03-07T01:51:46.040Z,2.97
2018-03-07T01:52:46.053Z,2.93
2018-03-07T01:53:46.175Z,2.74
2018-03-07T01:54:46.092Z,2.79
2018-03-07T01:55:46.151Z,2.90
2018-03-07T01:56:46.194Z,2.90
2018-03-07T01:57:46.146Z,3.05
2018-03-07T01:58:46.223Z,3.10
2018-03-07T01:59:46.152Z,3.08
2018-03-07T02:00:46.164Z,3.01
2018-03-07T02:01:46.263Z,3.04
2018-03-07T02:02:46.179Z,3.14
2018-03-07T02:03:46.279Z,3.23
2018-03-07T02:04:46.222Z,3.25
2018-03-07T02:05:46.224Z,3.22
2018-03-07T02:06:46.253Z,3.05
2018-03-07T02:07:46.258Z,3.13
2018-03-07T02:08:46.256Z,3.14
2018-03-07T02:09:46.317Z,3.11
2018-03-07T02:10:46.287Z,3.19
2018-03-07T02:11:46.295Z,3.25
2018-03-07T02:12:46.313Z,3.21
2018-03-07T02:13:46.316Z,3.13
2018-03-07T02:14:46.350Z,3.11
2018-03-07T02:15:46.349Z,3.13
2018-03-07T02:16:46.386Z,3.28
2018-03-07T02:17:46.389Z,3.23
2018-03-07T02:18:46.414Z,3.29
2018-03-07T02:19:46.408Z,3.26
2018-03-07T02:20:46.414Z,3.26
2018-03-07T02:21:46.458Z,3.25
2018-03-07T02:22:46.462Z,3.25
2018-03-07T02:23:46.479Z,3.28
2018-03-07T02:24:46.475Z,3.28
2018-03-07T02:25:46.480Z,3.23
2018-03-07T02:26:46.499Z,3.25
2018-03-07T02:27:46.510Z,3.25
2018-03-07T02:28:46.584Z,3.36
2018-03-07T02:29:46.532Z,3.29
2018-03-07T02:30:46.536Z,3.05
2018-03-07T02:31:46.577Z,2.98
2018-03-07T02:32:46.591Z,2.89
2018-03-07T02:33:46.594Z,2.92
2018-03-07T02:34:46.623Z,2.75
2018-03-07T02:35:46.607Z,2.85
2018-03-07T02:36:46.646Z,2.83
2018-03-07T02:37:46.634Z,2.83
2018-03-07T02:38:46.662Z,2.68
2018-03-07T02:39:46.676Z,2.89
2018-03-07T02:40:46.681Z,2.71
2018-03-07T02:41:46.715Z,2.56
2018-03-07T02:42:46.709Z,2.60
2018-03-07T02:43:46.714Z,2.50
2018-03-07T02:44:46.756Z,2.49
2018-03-07T02:45:46.760Z,2.56
2018-03-07T02:46:46.757Z,2.65
2018-03-07T02:47:46.764Z,2.74
2018-03-07T02:48:46.782Z,2.74
2018-03-07T02:49:46.798Z,2.87
2018-03-07T02:50:46.811Z,2.87
2018-03-07T02:51:46.844Z,3.00
2018-03-07T02:52:46.839Z,2.98
2018-03-07T02:53:46.848Z,2.97
2018-03-07T02:54:46.853Z,2.85
2018-03-07T02:55:46.868Z,2.97
2018-03-07T02:56:46.882Z,2.95
2018-03-07T02:57:46.928Z,3.08
2018-03-07T02:58:46.927Z,3.05
2018-03-07T02:59:46.915Z,3.03
2018-03-07T03:00:46.968Z,2.87
2018-03-07T03:01:46.944Z,3.00
2018-03-07T03:02:46.958Z,2.90
2018-03-07T03:03:46.992Z,2.87
2018-03-07T03:04:46.996Z,3.05
2018-03-07T03:05:46.995Z,3.11
2018-03-07T03:06:47.064Z,3.07
2018-03-07T03:07:47.046Z,3.10
2018-03-07T03:08:47.053Z,2.98
2018-03-07T03:09:47.048Z,3.03
2018-03-07T03:11:01.663Z,3.03
2018-03-07T03:11:47.079Z,3.04
2018-03-07T03:12:47.112Z,3.08
2018-03-07T03:13:47.127Z,3.13
2018-03-07T03:14:47.197Z,3.01
2018-03-07T03:15:47.143Z,3.16
2018-03-07T03:16:47.144Z,3.16
2018-03-07T03:17:47.170Z,3.11
2018-03-07T03:18:47.174Z,3.13
2018-03-07T03:19:47.178Z,3.16
2018-03-07T03:20:47.210Z,3.13
2018-03-07T03:21:47.216Z,3.25
2018-03-07T03:22:47.224Z,3.22
2018-03-07T03:23:47.272Z,3.11
2018-03-07T03:24:47.276Z,3.13
2018-03-07T03:25:47.282Z,2.98
2018-03-07T03:26:47.286Z,3.11
2018-03-07T03:27:47.289Z,2.98
2018-03-07T03:28:47.303Z,2.95
2018-03-07T03:29:47.327Z,2.93
2018-03-07T03:30:47.332Z,2.90
2018-03-07T03:31:47.339Z,2.87
2018-03-07T03:32:47.363Z,3.03
2018-03-07T03:33:47.359Z,3.01
2018-03-07T03:34:47.379Z,3.04
2018-03-07T03:35:47.399Z,2.86
2018-03-07T03:36:47.420Z,2.89
2018-03-07T03:37:47.424Z,2.89
2018-03-07T03:38:47.457Z,2.95
2018-03-07T03:39:47.465Z,2.89
2018-03-07T03:40:47.464Z,3.07
2018-03-07T03:41:47.472Z,3.03
2018-03-07T03:42:47.506Z,3.01
2018-03-07T03:43:47.491Z,3.08
2018-03-07T03:44:47.513Z,3.08
2018-03-07T03:45:47.612Z,3.00
2018-03-07T03:46:47.550Z,3.00
2018-03-07T03:47:47.555Z,3.01
2018-03-07T03:48:47.565Z,2.97
2018-03-07T03:49:47.583Z,3.01
2018-03-07T03:50:47.607Z,3.03
2018-03-07T03:51:47.601Z,3.03
2018-03-07T03:52:47.620Z,3.03
2018-03-07T03:53:47.629Z,3.01
2018-03-07T03:54:47.649Z,2.93
2018-03-07T03:55:47.652Z,2.95
2018-03-07T03:56:47.702Z,2.97
2018-03-07T03:57:47.721Z,2.98
2018-03-07T03:58:47.738Z,2.93
2018-03-07T03:59:47.709Z,3.04
2018-03-07T04:00:47.722Z,3.01
2018-03-07T04:01:47.728Z,2.95
2018-03-07T04:02:47.773Z,2.83
2018-03-07T04:03:47.759Z,2.86
2018-03-07T04:04:47.789Z,2.86
2018-03-07T04:05:47.774Z,2.90
2018-03-07T04:06:47.818Z,3.00
2018-03-07T04:07:47.801Z,3.08
2018-03-07T04:08:47.822Z,3.04
2018-03-07T04:09:47.831Z,3.11
2018-03-07T04:10:47.856Z,2.98
2018-03-07T04:11:47.864Z,3.05
2018-03-07T04:12:47.869Z,3.03
2018-03-07T04:13:47.955Z,3.07
2018-03-07T04:14:47.908Z,3.11
2018-03-07T04:15:47.925Z,3.04
2018-03-07T04:16:47.938Z,2.95
2018-03-07T04:17:47.941Z,3.14
2018-03-07T04:18:47.968Z,3.08
2018-03-07T04:19:48.004Z,3.11
2018-03-07T04:20:47.981Z,2.97
2018-03-07T04:21:47.988Z,2.89
2018-03-07T04:22:48.059Z,2.93
2018-03-07T04:23:48.046Z,3.01
2018-03-07T04:24:48.031Z,3.00
2018-03-07T04:25:48.063Z,2.87
2018-03-07T04:26:48.140Z,2.98
2018-03-07T04:27:48.064Z,3.08
2018-03-07T04:28:48.089Z,3.10
2018-03-07T04:29:48.091Z,3.07
2018-03-07T04:30:48.125Z,2.98
2018-03-07T04:31:48.140Z,2.89
2018-03-07T04:32:48.157Z,2.85
2018-03-07T04:33:48.170Z,2.75
2018-03-07T04:34:48.158Z,2.64
2018-03-07T04:35:48.191Z,2.57
2018-03-07T04:36:48.192Z,2.50
2018-03-07T04:37:48.206Z,2.56
2018-03-07T04:38:48.212Z,2.69
2018-03-07T04:39:48.253Z,2.92
2018-03-07T04:40:48.245Z,2.97
2018-03-07T04:41:48.246Z,3.00
2018-03-07T04:42:48.292Z,3.08
2018-03-07T04:43:48.275Z,3.16
2018-03-07T04:44:48.303Z,3.16
2018-03-07T04:45:48.309Z,3.21
2018-03-07T04:46:48.313Z,3.25
2018-03-07T04:47:48.335Z,3.22
2018-03-07T04:48:48.347Z,3.26
2018-03-07T04:49:48.379Z,3.31
2018-03-07T04:50:48.372Z,3.23
2018-03-07T04:51:48.378Z,3.07
2018-03-07T04:52:48.431Z,2.86
2018-03-07T04:53:48.415Z,2.92
2018-03-07T04:54:48.426Z,3.14
2018-03-07T04:55:48.444Z,3.26
2018-03-07T04:56:48.451Z,3.26
2018-03-07T04:57:48.452Z,3.03
2018-03-07T04:58:48.507Z,2.90
2018-03-07T04:59:48.481Z,2.82
2018-03-07T05:00:48.515Z,2.83
2018-03-07T05:01:48.608Z,2.71
2018-03-07T05:02:48.574Z,2.71
2018-03-07T05:03:48.542Z,2.90
2018-03-07T05:04:48.583Z,2.92
2018-03-07T05:05:48.579Z,3.03
2018-03-07T05:06:48.573Z,3.25
2018-03-07T05:07:48.657Z,3.25
2018-03-07T05:08:48.653Z,3.22
2018-03-07T05:09:48.619Z,3.29
2018-03-07T05:10:48.638Z,3.26
2018-03-07T05:11:48.640Z,3.31
2018-03-07T05:12:48.662Z,3.36
2018-03-07T05:13:48.681Z,3.29
2018-03-07T05:14:48.686Z,3.25
2018-03-07T05:15:48.716Z,3.28
2018-03-07T05:16:48.714Z,3.28
2018-03-07T05:17:48.717Z,3.25
2018-03-07T05:18:48.750Z,3.28
2018-03-07T05:19:48.740Z,3.36
2018-03-07T05:20:48.761Z,3.28
2018-03-07T05:21:48.786Z,3.36
2018-03-07T05:22:48.821Z,3.50
2018-03-07T05:23:48.804Z,3.51
2018-03-07T05:24:48.821Z,3.53
2018-03-07T05:25:48.845Z,3.48
2018-03-07T05:26:48.832Z,3.50
2018-03-07T05:27:48.888Z,3.55
2018-03-07T05:28:48.870Z,3.47
2018-03-07T05:29:48.876Z,3.56
2018-03-07T05:30:48.895Z,3.65
2018-03-07T05:31:48.922Z,3.53
2018-03-07T05:32:48.938Z,3.62
2018-03-07T05:33:48.932Z,3.63
2018-03-07T05:34:48.946Z,3.70
2018-03-07T05:35:48.950Z,3.62
2018-03-07T05:36:48.967Z,3.66
2018-03-07T05:37:49.016Z,3.70
2018-03-07T05:38:48.993Z,3.62
2018-03-07T05:39:49.023Z,3.68
2018-03-07T05:40:49.037Z,3.69
2018-03-07T05:41:49.043Z,3.69
2018-03-07T05:42:49.057Z,3.84
2018-03-07T05:43:49.090Z,3.76
2018-03-07T05:44:49.088Z,3.77
2018-03-07T05:45:49.126Z,3.88
2018-03-07T05:46:49.137Z,3.91
2018-03-07T05:47:49.120Z,3.83
2018-03-07T05:48:49.153Z,3.96
2018-03-07T05:49:49.169Z,3.78
2018-03-07T05:50:49.173Z,3.74
2018-03-07T05:51:49.251Z,3.69
2018-03-07T05:52:49.199Z,3.65
2018-03-07T05:53:49.194Z,3.84
2018-03-07T05:54:49.216Z,3.92
2018-03-07T05:55:49.226Z,3.96
2018-03-07T05:56:49.254Z,4.06
2018-03-07T05:57:49.269Z,4.06
2018-03-07T05:58:49.263Z,4.10
2018-03-07T05:59:49.283Z,4.02
2018-03-07T06:00:49.290Z,4.04
2018-03-07T06:01:49.303Z,4.06
2018-03-07T06:02:49.328Z,4.06
2018-03-07T06:03:49.326Z,4.06
2018-03-07T06:04:49.373Z,4.16
2018-03-07T06:05:49.367Z,4.14
2018-03-07T06:06:49.398Z,4.17
2018-03-07T06:07:49.391Z,4.17
2018-03-07T06:08:49.404Z,4.22
2018-03-07T06:09:49.417Z,4.06
2018-03-07T06:10:49.459Z,3.94
2018-03-07T06:11:49.460Z,3.77
2018-03-07T06:12:49.451Z,3.70
2018-03-07T06:13:49.483Z,3.62
2018-03-07T06:14:49.485Z,3.50
2018-03-07T06:15:49.495Z,3.56
2018-03-07T06:16:49.522Z,3.51
2018-03-07T06:17:49.517Z,3.62
2018-03-07T06:18:49.536Z,3.78
2018-03-07T06:19:49.544Z,3.81
2018-03-07T06:20:49.567Z,3.83
2018-03-07T06:21:49.583Z,3.95
2018-03-07T06:22:49.594Z,3.99
2018-03-07T06:23:49.614Z,4.05
2018-03-07T06:24:49.619Z,4.05
2018-03-07T06:25:49.650Z,3.78
2018-03-07T06:26:49.641Z,3.69
2018-03-07T06:27:49.693Z,3.60
2018-03-07T06:28:49.676Z,3.51
2018-03-07T06:29:49.690Z,3.70
2018-03-07T06:30:49.735Z,3.74
2018-03-07T06:31:49.708Z,3.87
2018-03-07T06:32:49.784Z,3.84
2018-03-07T06:33:49.772Z,3.78
2018-03-07T06:34:49.754Z,3.96
2018-03-07T06:35:49.781Z,4.02
2018-03-07T06:36:49.782Z,4.06
2018-03-07T06:37:49.791Z,4.14
2018-03-07T06:38:49.808Z,4.22
2018-03-07T06:39:49.834Z,4.22
2018-03-07T06:40:49.841Z,4.28
2018-03-07T06:41:49.852Z,4.38
2018-03-07T06:42:49.866Z,4.34
2018-03-07T06:43:49.870Z,4.17
2018-03-07T06:44:49.891Z,4.02
2018-03-07T06:45:49.932Z,3.88
2018-03-07T06:46:49.944Z,3.92
2018-03-07T06:47:49.946Z,3.87
2018-03-07T06:48:49.938Z,3.87
2018-03-07T06:49:49.956Z,3.86
2018-03-07T06:50:49.996Z,3.78
2018-03-07T06:51:49.988Z,3.65
2018-03-07T06:52:50.015Z,3.78
2018-03-07T06:53:50.035Z,3.88
2018-03-07T06:54:50.040Z,3.94
2018-03-07T06:55:50.053Z,3.99
2018-03-07T06:56:50.055Z,4.06
2018-03-07T06:57:50.107Z,4.08
2018-03-07T06:58:50.101Z,4.05
2018-03-07T06:59:50.094Z,4.19
2018-03-07T07:00:50.113Z,4.13
2018-03-07T07:01:50.135Z,4.26
2018-03-07T07:02:50.136Z,4.45
2018-03-07T07:03:50.149Z,4.53
2018-03-07T07:04:50.156Z,4.62
2018-03-07T07:05:50.191Z,4.62
2018-03-07T07:06:50.189Z,4.66
2018-03-07T07:07:50.225Z,4.80
2018-03-07T07:08:50.294Z,4.90
2018-03-07T07:09:50.225Z,4.96
2018-03-07T07:10:50.242Z,4.87
2018-03-07T07:11:50.273Z,4.86
2018-03-07T07:12:50.279Z,4.87
2018-03-07T07:13:50.299Z,4.90
2018-03-07T07:14:50.298Z,4.90
2018-03-07T07:15:50.309Z,4.96
2018-03-07T07:16:50.328Z,5.05
2018-03-07T07:17:50.346Z,5.18
2018-03-07T07:18:50.354Z,5.21
2018-03-07T07:19:50.362Z,5.25
2018-03-07T07:20:50.411Z,5.28
2018-03-07T07:21:50.407Z,5.21
2018-03-07T07:22:50.406Z,5.08
2018-03-07T07:23:50.419Z,5.23
2018-03-07T07:24:50.438Z,5.28
2018-03-07T07:25:50.486Z,5.08
2018-03-07T07:26:50.519Z,5.12
2018-03-07T07:27:50.497Z,5.23
2018-03-07T07:28:50.488Z,5.12
2018-03-07T07:29:50.519Z,5.05
2018-03-07T07:30:50.539Z,5.02
2018-03-07T07:31:50.545Z,4.94
2018-03-07T07:32:50.555Z,4.75
2018-03-07T07:33:50.558Z,4.84
2018-03-07T07:34:50.576Z,4.77
2018-03-07T07:35:50.593Z,4.73
2018-03-07T07:36:50.610Z,4.73
2018-03-07T07:37:50.611Z,4.78
2018-03-07T07:38:50.637Z,4.66
2018-03-07T07:39:50.655Z,4.74
2018-03-07T07:40:50.653Z,4.56
2018-03-07T07:41:50.671Z,4.56
2018-03-07T07:42:50.685Z,4.50
2018-03-07T07:43:50.717Z,4.84
2018-03-07T07:44:50.719Z,5.07
2018-03-07T07:45:50.728Z,5.18
2018-03-07T07:46:50.743Z,5.28
2018-03-07T07:47:50.770Z,5.36
2018-03-07T07:48:50.786Z,5.38
2018-03-07T07:49:50.819Z,5.38
2018-03-07T07:50:50.807Z,5.47
2018-03-07T07:51:50.823Z,5.50
2018-03-07T07:52:50.831Z,5.46
2018-03-07T07:53:50.838Z,5.15
2018-03-07T07:54:50.862Z,5.14
2018-03-07T07:55:50.884Z,5.32
2018-03-07T07:56:50.889Z,5.39
2018-03-07T07:57:50.890Z,5.38
2018-03-07T07:58:50.905Z,5.35
2018-03-07T07:59:50.930Z,5.38
2018-03-07T08:00:50.974Z,5.23
2018-03-07T08:01:51.026Z,5.29
2018-03-07T08:02:50.966Z,5.11
2018-03-07T08:03:50.986Z,5.25
2018-03-07T08:04:51.014Z,5.23
2018-03-07T08:05:51.018Z,5.21
2018-03-07T08:06:51.023Z,5.20
2018-03-07T08:07:51.088Z,5.21
2018-03-07T08:08:51.105Z,5.36
2018-03-07T08:09:51.081Z,5.50
2018-03-07T08:10:51.128Z,5.43
2018-03-07T08:11:51.092Z,5.26
2018-03-07T08:12:51.124Z,5.14
2018-03-07T08:13:51.147Z,5.02
2018-03-07T08:14:51.142Z,5.08
2018-03-07T08:15:51.162Z,5.00
2018-03-07T08:16:51.169Z,4.97
2018-03-07T08:17:51.179Z,5.00
2018-03-07T08:18:51.235Z,4.86
2018-03-07T08:19:51.218Z,4.97
2018-03-07T08:20:51.246Z,5.05
2018-03-07T08:21:51.269Z,5.12
2018-03-07T08:22:51.277Z,5.41
2018-03-07T08:23:51.294Z,5.54
2018-03-07T08:24:51.284Z,5.71
2018-03-07T08:25:51.317Z,5.80
2018-03-07T08:26:51.387Z,5.83
2018-03-07T08:27:51.321Z,5.89
2018-03-07T08:28:51.401Z,5.98
2018-03-07T08:29:51.377Z,6.05
2018-03-07T08:30:51.393Z,6.04
2018-03-07T08:31:51.398Z,6.01
2018-03-07T08:32:51.393Z,6.08
2018-03-07T08:33:51.470Z,6.17
2018-03-07T08:34:51.436Z,6.07
2018-03-07T08:35:51.434Z,6.11
2018-03-07T08:36:51.474Z,6.17
2018-03-07T08:37:51.489Z,6.12
2018-03-07T08:38:51.510Z,6.09
2018-03-07T08:39:51.502Z,6.20
2018-03-07T08:40:51.564Z,6.14
2018-03-07T08:41:51.570Z,5.86
2018-03-07T08:42:51.560Z,5.97
2018-03-07T08:43:51.608Z,5.87
2018-03-07T08:44:51.567Z,5.94
2018-03-07T08:45:51.587Z,5.90
2018-03-07T08:46:51.613Z,6.09
2018-03-07T08:47:51.615Z,6.14
2018-03-07T08:48:51.630Z,6.12
2018-03-07T08:49:51.739Z,6.14
2018-03-07T08:50:51.742Z,6.24
2018-03-07T08:51:51.701Z,6.39
2018-03-07T08:52:51.689Z,6.36
2018-03-07T08:53:51.702Z,6.41
2018-03-07T08:54:51.788Z,6.45
2018-03-07T08:55:51.737Z,6.38
2018-03-07T08:56:51.821Z,6.39
2018-03-07T08:57:51.810Z,6.42
2018-03-07T08:58:51.803Z,6.17
2018-03-07T08:59:51.836Z,5.86
2018-03-07T09:00:51.802Z,5.83
2018-03-07T09:01:51.842Z,5.73
2018-03-07T09:02:51.832Z,5.75
2018-03-07T09:03:51.851Z,5.72
2018-03-07T09:04:51.877Z,5.44
2018-03-07T09:05:51.878Z,5.48
2018-03-07T09:06:51.921Z,5.62
2018-03-07T09:07:51.916Z,5.54
2018-03-07T09:08:51.929Z,5.48
2018-03-07T09:09:51.938Z,5.62
2018-03-07T09:10:51.985Z,5.48
2018-03-07T09:11:51.993Z,5.66
2018-03-07T09:12:51.986Z,5.54
2018-03-07T09:13:52.000Z,5.56
2018-03-07T09:14:52.058Z,5.62
2018-03-07T09:15:52.060Z,5.59
2018-03-07T09:16:52.069Z,5.56
2018-03-07T09:17:52.110Z,5.54
2018-03-07T09:18:52.082Z,5.71
2018-03-07T09:19:52.079Z,5.87
2018-03-07T09:20:52.126Z,5.98
2018-03-07T09:21:52.105Z,6.22
2018-03-07T09:22:52.142Z,6.46
2018-03-07T09:23:52.182Z,6.48
2018-03-07T09:24:52.166Z,6.51
2018-03-07T09:25:52.168Z,6.63
2018-03-07T09:26:52.184Z,6.66
2018-03-07T09:27:52.216Z,6.74
2018-03-07T09:28:52.287Z,6.79
2018-03-07T09:29:52.309Z,6.97
2018-03-07T09:30:52.317Z,7.15
2018-03-07T09:31:52.295Z,7.03
2018-03-07T09:32:52.333Z,6.66
2018-03-07T09:33:52.283Z,6.85
2018-03-07T09:34:52.306Z,7.13
2018-03-07T09:35:52.322Z,6.70
2018-03-07T09:36:52.352Z,6.77
2018-03-07T09:37:52.360Z,6.66
2018-03-07T09:38:52.375Z,6.81
2018-03-07T09:39:52.411Z,6.69
2018-03-07T09:40:52.414Z,6.70
2018-03-07T09:41:52.409Z,6.67
2018-03-07T09:42:52.418Z,6.57
2018-03-07T09:43:52.442Z,6.59
2018-03-07T09:44:52.464Z,6.59
2018-03-07T09:45:52.494Z,6.63
2018-03-07T09:46:52.503Z,6.85
2018-03-07T09:47:52.534Z,6.72
2018-03-07T09:48:52.526Z,6.84
2018-03-07T09:49:52.526Z,6.93
2018-03-07T09:50:52.608Z,6.93
2018-03-07T09:51:52.574Z,6.66
2018-03-07T09:52:52.611Z,6.59
2018-03-07T09:53:52.597Z,6.70
2018-03-07T09:54:52.602Z,7.10
2018-03-07T09:55:52.644Z,7.36
2018-03-07T09:56:52.639Z,7.58
2018-03-07T09:57:52.654Z,7.60
2018-03-07T09:58:52.685Z,7.87
2018-03-07T09:59:52.711Z,8.01
2018-03-07T10:00:52.689Z,8.03
2018-03-07T10:01:52.725Z,8.19
2018-03-07T10:02:52.722Z,8.28
2018-03-07T10:03:52.748Z,8.34
2018-03-07T10:04:52.767Z,8.36
2018-03-07T10:05:52.780Z,8.48
2018-03-07T10:06:52.788Z,8.63
2018-03-07T10:07:52.811Z,8.71
2018-03-07T10:08:52.821Z,8.78
2018-03-07T10:09:52.841Z,8.73
2018-03-07T10:10:52.878Z,9.04
2018-03-07T10:11:52.891Z,8.99
2018-03-07T10:12:52.933Z,9.03
2018-03-07T10:13:52.911Z,9.18
2018-03-07T10:14:52.955Z,9.23
2018-03-07T10:15:52.931Z,8.78
2018-03-07T10:16:52.952Z,8.60
2018-03-07T10:17:52.963Z,8.56
2018-03-07T10:18:52.979Z,9.06
2018-03-07T10:19:53.001Z,8.53
2018-03-07T10:20:53.045Z,8.78
2018-03-07T10:21:53.035Z,8.60
2018-03-07T10:22:53.082Z,8.95
2018-03-07T10:23:53.061Z,8.70
2018-03-07T10:24:53.086Z,8.61
2018-03-07T10:25:53.138Z,8.66
2018-03-07T10:26:53.115Z,8.60
2018-03-07T10:27:53.146Z,8.56
2018-03-07T10:28:53.148Z,8.69
2018-03-07T10:29:53.163Z,8.64
2018-03-07T10:30:53.199Z,8.69
2018-03-07T10:31:53.203Z,8.76
2018-03-07T10:32:53.272Z,9.16
2018-03-07T10:33:53.259Z,9.34
2018-03-07T10:34:53.322Z,9.43
2018-03-07T10:35:53.276Z,9.76
2018-03-07T10:36:53.272Z,9.79
2018-03-07T10:37:53.323Z,10.02
2018-03-07T10:38:53.306Z,9.82
2018-03-07T10:39:53.331Z,9.99
2018-03-07T10:40:53.347Z,10.33
2018-03-07T10:41:53.364Z,10.57
2018-03-07T10:42:53.372Z,10.48
2018-03-07T10:43:53.490Z,10.40
2018-03-07T10:44:53.417Z,10.17
2018-03-07T10:45:53.438Z,10.54
2018-03-07T10:46:53.446Z,10.99
2018-03-07T10:47:53.468Z,10.86
2018-03-07T10:48:53.501Z,10.92
2018-03-07T10:49:53.534Z,10.74
2018-03-07T10:50:53.510Z,10.90
2018-03-07T10:51:53.553Z,10.76
2018-03-07T10:52:53.562Z,10.49
2018-03-07T10:53:53.565Z,10.35
2018-03-07T10:54:53.596Z,10.59
2018-03-07T10:55:53.601Z,10.67
2018-03-07T10:56:53.637Z,10.92
2018-03-07T10:57:53.661Z,10.44
2018-03-07T10:58:53.656Z,10.35
2018-03-07T10:59:53.666Z,10.35
2018-03-07T11:00:53.689Z,10.17
2018-03-07T11:01:53.714Z,10.12
2018-03-07T11:02:53.722Z,10.13
2018-03-07T11:03:53.742Z,10.34
2018-03-07T11:04:53.763Z,9.95
2018-03-07T11:05:53.773Z,10.17
2018-03-07T11:06:53.796Z,10.13
2018-03-07T11:07:53.850Z,10.02
2018-03-07T11:08:53.830Z,10.15
2018-03-07T11:09:53.848Z,10.30
2018-03-07T11:10:53.859Z,10.26
2018-03-07T11:11:53.886Z,10.26
2018-03-07T11:12:53.923Z,10.74
2018-03-07T11:13:53.928Z,10.76
2018-03-07T11:14:53.966Z,10.82
2018-03-07T11:15:53.952Z,10.75
2018-03-07T11:16:53.968Z,10.90
2018-03-07T11:17:53.980Z,10.79
2018-03-07T11:18:54.015Z,11.17
2018-03-07T11:19:54.013Z,11.45
2018-03-07T11:20:54.046Z,11.48
2018-03-07T11:21:54.054Z,11.23
2018-03-07T11:22:54.069Z,11.27
2018-03-07T11:23:54.104Z,11.29
2018-03-07T11:24:54.122Z,11.25
2018-03-07T11:25:54.133Z,11.43
2018-03-07T11:26:54.155Z,11.95
2018-03-07T11:27:54.219Z,12.15
2018-03-07T11:28:54.217Z,12.24
2018-03-07T11:29:54.230Z,12.15
2018-03-07T11:30:54.229Z,12.02
2018-03-07T11:31:54.221Z,11.81
2018-03-07T11:32:54.241Z,11.83
2018-03-07T11:33:54.260Z,12.18
2018-03-07T11:34:54.287Z,12.46
2018-03-07T11:35:54.394Z,12.12
2018-03-07T11:36:54.314Z,12.15
2018-03-07T11:37:54.340Z,12.17
2018-03-07T11:38:54.367Z,12.31
2018-03-07T11:39:54.393Z,12.76
2018-03-07T11:40:54.379Z,13.12
2018-03-07T11:41:54.403Z,13.28
2018-03-07T11:42:54.432Z,13.27
2018-03-07T11:43:54.443Z,13.30
2018-03-07T11:44:54.452Z,12.87
2018-03-07T11:45:54.513Z,12.62
2018-03-07T11:46:54.496Z,13.12
2018-03-07T11:47:54.520Z,13.53
2018-03-07T11:48:54.548Z,13.86
2018-03-07T11:49:54.545Z,13.75
2018-03-07T11:50:54.574Z,13.56
2018-03-07T11:51:54.593Z,13.67
2018-03-07T11:52:54.668Z,13.72
2018-03-07T11:53:54.643Z,13.62
2018-03-07T11:54:54.638Z,13.63
2018-03-07T11:55:54.679Z,13.65
2018-03-07T11:56:54.688Z,13.56
2018-03-07T11:57:54.695Z,13.28
2018-03-07T11:58:54.745Z,13.28
2018-03-07T11:59:54.731Z,13.22
2018-03-07T12:00:54.751Z,13.19
2018-03-07T12:01:54.776Z,13.30
2018-03-07T12:02:54.833Z,12.65
2018-03-07T12:03:54.799Z,12.53
2018-03-07T12:04:54.870Z,12.72
2018-03-07T12:05:54.855Z,12.97
2018-03-07T12:06:54.859Z,12.97
2018-03-07T12:07:54.878Z,12.95
2018-03-07T12:08:54.892Z,12.85
2018-03-07T12:09:54.932Z,12.76
2018-03-07T12:10:54.965Z,12.35
2018-03-07T12:11:54.970Z,12.18
2018-03-07T12:12:54.977Z,12.35
2018-03-07T12:13:54.996Z,12.39
2018-03-07T12:14:55.016Z,12.42
2018-03-07T12:15:55.190Z,12.46
2018-03-07T12:16:55.048Z,12.25
2018-03-07T12:17:55.109Z,12.25
2018-03-07T12:18:55.085Z,12.17
2018-03-07T12:19:55.107Z,12.35
2018-03-07T12:20:55.112Z,12.20
2018-03-07T12:21:55.186Z,12.24
2018-03-07T12:22:55.148Z,12.42
2018-03-07T12:23:55.166Z,12.61
2018-03-07T12:24:55.189Z,12.62
2018-03-07T12:25:55.281Z,12.65
2018-03-07T12:26:55.241Z,12.75
2018-03-07T12:27:55.243Z,12.73
2018-03-07T12:28:55.268Z,12.64
2018-03-07T12:29:55.304Z,12.40
2018-03-07T12:30:55.297Z,12.87
2018-03-07T12:31:55.311Z,12.73
2018-03-07T12:32:55.384Z,12.98
2018-03-07T12:33:55.424Z,12.95
2018-03-07T12:34:55.360Z,13.01
2018-03-07T12:35:55.386Z,12.98
2018-03-07T12:36:55.405Z,13.01
2018-03-07T12:37:55.426Z,12.82
2018-03-07T12:38:55.430Z,12.58
2018-03-07T12:39:55.469Z,12.65
2018-03-07T12:40:55.514Z,12.65
2018-03-07T12:41:55.500Z,12.70
2018-03-07T12:42:55.503Z,12.73
2018-03-07T12:43:55.548Z,12.62
2018-03-07T12:44:55.578Z,12.61
2018-03-07T12:45:55.592Z,12.82
2018-03-07T12:46:55.587Z,12.68
2018-03-07T12:47:55.622Z,12.62
2018-03-07T12:48:55.612Z,12.64
2018-03-07T12:49:55.627Z,12.75
2018-03-07T12:50:55.752Z,12.53
2018-03-07T12:51:55.707Z,12.40
2018-03-07T12:52:55.738Z,12.47
2018-03-07T12:53:55.724Z,12.40
2018-03-07T12:54:55.727Z,12.54
2018-03-07T12:55:55.833Z,12.61
2018-03-07T12:56:55.758Z,12.78
2018-03-07T12:57:55.774Z,12.97
2018-03-07T12:58:55.792Z,12.98
2018-03-07T12:59:55.918Z,12.95
2018-03-07T13:00:55.900Z,12.95
2018-03-07T13:01:55.864Z,12.85
2018-03-07T13:02:55.889Z,12.79
2018-03-07T13:03:55.892Z,13.09
2018-03-07T13:04:55.897Z,12.87
2018-03-07T13:05:55.923Z,12.82
2018-03-07T13:06:55.986Z,12.75
2018-03-07T13:07:55.948Z,12.87
2018-03-07T13:08:55.997Z,13.12
2018-03-07T13:09:56.142Z,13.13
2018-03-07T13:10:56.013Z,12.90
2018-03-07T13:11:56.039Z,13.03
2018-03-07T13:12:56.056Z,13.16
2018-03-07T13:13:56.066Z,13.00