createdAt,value
2022-09-20T00:00:43.579Z,1010.99
2022-09-20T00:01:43.591Z,1011.00
2022-09-20T00:02:43.505Z,1011.02
2022-09-20T00:03:43.520Z,1011.04
2022-09-20T00:04:43.538Z,1011.00
2022-09-20T00:05:43.495Z,1010.99
2022-09-20T00:06:43.470Z,1011.01
2022-09-20T00:07:43.450Z,1011.03
2022-09-20T00:08:43.445Z,1011.03
2022-09-20T00:09:43.439Z,1011.06
2022-09-20T00:10:43.446Z,1011.04
2022-09-20T00:11:43.667Z,1011.03
2022-09-20T00:12:43.415Z,1011.05
2022-09-20T00:13:43.399Z,1011.05
2022-09-20T00:14:43.399Z,1011.06
2022-09-20T00:15:43.370Z,1011.05
2022-09-20T00:16:43.450Z,1011.06
2022-09-20T00:17:43.368Z,1011.09
2022-09-20T00:19:04.833Z,1011.10
2022-09-20T00:19:43.336Z,1011.10
2022-09-20T00:20:43.524Z,1011.10
2022-09-20T00:21:43.313Z,1011.10
2022-09-20T00:22:43.302Z,1011.09
2022-09-20T00:23:43.349Z,1011.08
2022-09-20T00:24:48.198Z,1011.12
2022-09-20T00:25:44.272Z,1011.13
2022-09-20T00:26:43.296Z,1011.11
2022-09-20T00:27:43.253Z,1011.12
2022-09-20T00:28:43.249Z,1011.15
2022-09-20T00:29:43.214Z,1011.11
2022-09-20T00:30:43.204Z,1011.13
2022-09-20T00:31:43.374Z,1011.14
2022-09-20T00:32:43.231Z,1011.12
2022-09-20T00:33:43.209Z,1011.13
2022-09-20T00:34:43.197Z,1011.11
2022-09-20T00:35:43.147Z,1011.10
2022-09-20T00:36:43.167Z,1011.15
2022-09-20T00:37:43.125Z,1011.11
2022-09-20T00:38:43.143Z,1011.17
2022-09-20T00:39:43.129Z,1011.16
2022-09-20T00:40:43.190Z,1011.14
2022-09-20T00:41:43.153Z,1011.14
2022-09-20T00:42:43.077Z,1011.16
2022-09-20T00:43:43.072Z,1011.16
2022-09-20T00:44:43.089Z,1011.16
2022-09-20T00:45:43.133Z,1011.16
2022-09-20T00:46:43.045Z,1011.19
2022-09-20T00:47:43.012Z,1011.21
2022-09-20T00:48:43.020Z,1011.20
2022-09-20T00:49:43.015Z,1011.18
2022-09-20T00:50:43.005Z,1011.21
2022-09-20T00:51:42.982Z,1011.22
2022-09-20T00:52:42.971Z,1011.23
2022-09-20T00:53:42.967Z,1011.24
2022-09-20T00:54:42.953Z,1011.21
2022-09-20T00:55:42.961Z,1011.25
2022-09-20T00:56:42.938Z,1011.24
2022-09-20T00:57:42.903Z,1011.21
2022-09-20T00:58:42.903Z,1011.21
2022-09-20T00:59:42.904Z,1011.22
2022-09-20T01:00:42.925Z,1011.26
2022-09-20T01:01:42.932Z,1011.22
2022-09-20T01:02:42.911Z,1011.22
2022-09-20T01:03:42.897Z,1011.21
2022-09-20T01:04:42.842Z,1011.21
2022-09-20T01:05:42.843Z,1011.19
2022-09-20T01:06:42.824Z,1011.22
2022-09-20T01:07:42.814Z,1011.23
2022-09-20T01:08:42.831Z,1011.27
2022-09-20T01:09:42.795Z,1011.27
2022-09-20T01:10:42.787Z,1011.25
2022-09-20T01:11:42.771Z,1011.21
2022-09-20T01:12:42.772Z,1011.24
2022-09-20T01:13:42.754Z,1011.23
2022-09-20T01:14:42.742Z,1011.22
2022-09-20T01:15:42.720Z,1011.25
2022-09-20T01:16:42.792Z,1011.24
2022-09-20T01:17:42.689Z,1011.22
2022-09-20T01:18:42.689Z,1011.25
2022-09-20T01:19:42.685Z,1011.23
2022-09-20T01:20:42.672Z,1011.23
2022-09-20T01:21:42.728Z,1011.24
2022-09-20T01:22:42.682Z,1011.28
2022-09-20T01:23:42.626Z,1011.24
2022-09-20T01:24:42.637Z,1011.22
2022-09-20T01:25:42.619Z,1011.23
2022-09-20T01:26:42.623Z,1011.22
2022-09-20T01:27:42.625Z,1011.19
2022-09-20T01:28:42.601Z,1011.17
2022-09-20T01:29:42.566Z,1011.15
2022-09-20T01:30:42.575Z,1011.22
2022-09-20T01:31:42.616Z,1011.20
2022-09-20T01:32:42.542Z,1011.20
2022-09-20T01:33:42.533Z,1011.25
2022-09-20T01:34:42.520Z,1011.22
2022-09-20T01:35:42.510Z,1011.23
2022-09-20T01:36:42.502Z,1011.20
2022-09-20T01:37:42.489Z,1011.21
2022-09-20T01:38:42.501Z,1011.22
2022-09-20T01:39:42.481Z,1011.22
2022-09-20T01:40:42.526Z,1011.22
2022-09-20T01:41:42.441Z,1011.20
2022-09-20T01:42:42.441Z,1011.24
2022-09-20T01:43:42.530Z,1011.22
2022-09-20T01:44:42.426Z,1011.24
2022-09-20T01:45:42.467Z,1011.25
2022-09-20T01:46:42.378Z,1011.20
2022-09-20T01:47:42.386Z,1011.28
2022-09-20T01:48:42.378Z,1011.26
2022-09-20T01:49:42.358Z,1011.26
2022-09-20T01:50:42.351Z,1011.24
2022-09-20T01:51:42.329Z,1011.24
2022-09-20T01:52:42.337Z,1011.27
2022-09-20T01:53:42.322Z,1011.26
2022-09-20T01:54:42.286Z,1011.28
2022-09-20T01:55:42.307Z,1011.30
2022-09-20T01:56:42.275Z,1011.28
2022-09-20T01:57:42.278Z,1011.30
2022-09-20T01:58:42.245Z,1011.30
2022-09-20T01:59:42.255Z,1011.34
2022-09-20T02:00:42.263Z,1011.32
2022-09-20T02:01:42.215Z,1011.34
2022-09-20T02:02:42.308Z,1011.35
2022-09-20T02:03:42.198Z,1011.35
2022-09-20T02:04:42.199Z,1011.35
2022-09-20T02:05:42.215Z,1011.35
2022-09-20T02:06:42.167Z,1011.38
2022-09-20T02:07:42.163Z,1011.36
2022-09-20T02:08:42.167Z,1011.37
2022-09-20T02:09:42.150Z,1011.38
2022-09-20T02:10:42.132Z,1011.35
2022-09-20T02:11:42.104Z,1011.38
2022-09-20T02:12:42.109Z,1011.35
2022-09-20T02:13:42.106Z,1011.38
2022-09-20T02:14:42.095Z,1011.35
2022-09-20T02:15:42.086Z,1011.39
2022-09-20T02:16:42.096Z,1011.36
2022-09-20T02:17:42.067Z,1011.37
2022-09-20T02:18:42.068Z,1011.40
2022-09-20T02:19:42.034Z,1011.36
2022-09-20T02:20:42.027Z,1011.41
2022-09-20T02:21:42.005Z,1011.37
2022-09-20T02:22:42.030Z,1011.36
2022-09-20T02:23:41.993Z,1011.40
2022-09-20T02:24:41.988Z,1011.37
2022-09-20T02:25:41.954Z,1011.41
2022-09-20T02:26:41.959Z,1011.42
2022-09-20T02:27:41.948Z,1011.42
2022-09-20T02:28:41.940Z,1011.40
2022-09-20T02:29:41.943Z,1011.40
2022-09-20T02:30:41.913Z,1011.42
2022-09-20T02:31:41.944Z,1011.42
2022-09-20T02:32:41.884Z,1011.40
2022-09-20T02:33:41.888Z,1011.42
2022-09-20T02:34:41.879Z,1011.46
2022-09-20T02:35:41.852Z,1011.46
2022-09-20T02:36:41.842Z,1011.46
2022-09-20T02:37:41.832Z,1011.46
2022-09-20T02:38:41.814Z,1011.47
2022-09-20T02:39:41.831Z,1011.50
2022-09-20T02:40:41.872Z,1011.52
2022-09-20T02:41:41.806Z,1011.49
2022-09-20T02:42:41.782Z,1011.53
2022-09-20T02:43:41.775Z,1011.55
2022-09-20T02:44:41.773Z,1011.54
2022-09-20T02:45:41.841Z,1011.57
2022-09-20T02:46:41.766Z,1011.59
2022-09-20T02:47:41.728Z,1011.56
2022-09-20T02:48:41.714Z,1011.52
2022-09-20T02:49:41.723Z,1011.48
2022-09-20T02:50:41.681Z,1011.50
2022-09-20T02:51:41.680Z,1011.49
2022-09-20T02:52:41.721Z,1011.49
2022-09-20T02:53:41.674Z,1011.52
2022-09-20T02:54:41.665Z,1011.54
2022-09-20T02:55:41.648Z,1011.58
2022-09-20T02:56:41.635Z,1011.57
2022-09-20T02:57:41.634Z,1011.62
2022-09-20T02:58:41.632Z,1011.55
2022-09-20T02:59:41.616Z,1011.63
2022-09-20T03:00:41.580Z,1011.62
2022-09-20T03:01:41.655Z,1011.63
2022-09-20T03:02:41.615Z,1011.63
2022-09-20T03:03:41.595Z,1011.62
2022-09-20T03:04:41.543Z,1011.64
2022-09-20T03:05:41.544Z,1011.67
2022-09-20T03:06:41.509Z,1011.67
2022-09-20T03:07:41.548Z,1011.66
2022-09-20T03:08:41.503Z,1011.67
2022-09-20T03:09:41.479Z,1011.69
2022-09-20T03:10:41.497Z,1011.66
2022-09-20T03:11:41.488Z,1011.70
2022-09-20T03:12:41.449Z,1011.71
2022-09-20T03:13:41.439Z,1011.70
2022-09-20T03:14:41.419Z,1011.71
2022-09-20T03:15:41.434Z,1011.72
2022-09-20T03:16:41.527Z,1011.70
2022-09-20T03:17:41.412Z,1011.70
2022-09-20T03:18:41.401Z,1011.70
2022-09-20T03:19:41.376Z,1011.71
2022-09-20T03:20:41.454Z,1011.71
2022-09-20T03:21:41.357Z,1011.67
2022-09-20T03:22:41.351Z,1011.67
2022-09-20T03:23:41.337Z,1011.70
2022-09-20T03:24:41.342Z,1011.72
2022-09-20T03:25:41.317Z,1011.74
2022-09-20T03:26:41.316Z,1011.71
2022-09-20T03:27:41.295Z,1011.75
2022-09-20T03:28:41.267Z,1011.72
2022-09-20T03:29:41.267Z,1011.76
2022-09-20T03:30:41.271Z,1011.76
2022-09-20T03:31:41.270Z,1011.75
2022-09-20T03:32:41.241Z,1011.74
2022-09-20T03:33:41.218Z,1011.72
2022-09-20T03:34:41.207Z,1011.74
2022-09-20T03:35:41.230Z,1011.73
2022-09-20T03:36:41.206Z,1011.80
2022-09-20T03:37:41.178Z,1011.75
2022-09-20T03:38:41.179Z,1011.78
2022-09-20T03:39:41.175Z,1011.76
2022-09-20T03:40:45.712Z,1011.79
2022-09-20T03:41:42.143Z,1011.75
2022-09-20T03:42:41.138Z,1011.77
2022-09-20T03:43:41.143Z,1011.77
2022-09-20T03:44:41.087Z,1011.79
2022-09-20T03:45:41.153Z,1011.78
2022-09-20T03:46:41.096Z,1011.80
2022-09-20T03:47:41.094Z,1011.79
2022-09-20T03:48:41.066Z,1011.79
2022-09-20T03:49:41.058Z,1011.81
2022-09-20T03:50:41.031Z,1011.77
2022-09-20T03:51:41.058Z,1011.80
2022-09-20T03:52:41.020Z,1011.76
2022-09-20T03:53:40.999Z,1011.79
2022-09-20T03:54:40.994Z,1011.78
2022-09-20T03:55:40.977Z,1011.79
2022-09-20T03:56:40.966Z,1011.82
2022-09-20T03:57:40.997Z,1011.80
2022-09-20T03:58:40.959Z,1011.80
2022-09-20T03:59:40.955Z,1011.80
2022-09-20T04:00:41.002Z,1011.80
2022-09-20T04:01:40.915Z,1011.80
2022-09-20T04:02:40.963Z,1011.78
2022-09-20T04:03:40.938Z,1011.84
2022-09-20T04:04:40.890Z,1011.83
2022-09-20T04:05:40.918Z,1011.80
2022-09-20T04:06:40.859Z,1011.82
2022-09-20T04:07:40.855Z,1011.84
2022-09-20T04:08:40.873Z,1011.86
2022-09-20T04:09:40.831Z,1011.86
2022-09-20T04:10:40.828Z,1011.88
2022-09-20T04:11:40.831Z,1011.88
2022-09-20T04:12:40.796Z,1011.94
2022-09-20T04:13:40.789Z,1011.92
2022-09-20T04:14:40.807Z,1011.91
2022-09-20T04:15:40.787Z,1011.90
2022-09-20T04:16:40.884Z,1011.92
2022-09-20T04:17:40.758Z,1011.92
2022-09-20T04:18:40.743Z,1011.91
2022-09-20T04:19:40.730Z,1011.90
2022-09-20T04:20:40.730Z,1011.91
2022-09-20T04:21:40.710Z,1011.90
2022-09-20T04:22:40.703Z,1011.88
2022-09-20T04:23:40.674Z,1011.91
2022-09-20T04:24:40.704Z,1011.92
2022-09-20T04:25:43.755Z,1011.87
2022-09-20T04:26:40.656Z,1011.94
2022-09-20T04:27:40.642Z,1011.91
2022-09-20T04:28:40.630Z,1011.96
2022-09-20T04:29:40.604Z,1011.94
2022-09-20T04:30:40.596Z,1011.95
2022-09-20T04:31:40.639Z,1011.93
2022-09-20T04:32:40.587Z,1011.94
2022-09-20T04:33:40.608Z,1011.99
2022-09-20T04:34:40.553Z,1011.94
2022-09-20T04:35:40.569Z,1011.96
2022-09-20T04:36:40.524Z,1011.99
2022-09-20T04:37:40.546Z,1011.98
2022-09-20T04:38:40.513Z,1011.98
2022-09-20T04:39:40.503Z,1011.99
2022-09-20T04:40:40.508Z,1012.02
2022-09-20T04:41:40.484Z,1012.01
2022-09-20T04:42:40.476Z,1011.98
2022-09-20T04:43:40.465Z,1012.00
2022-09-20T04:44:40.449Z,1012.01
2022-09-20T04:45:40.457Z,1012.01
2022-09-20T04:46:40.457Z,1012.01
2022-09-20T04:47:40.421Z,1012.06
2022-09-20T04:48:40.404Z,1012.00
2022-09-20T04:49:40.420Z,1012.00
2022-09-20T04:50:40.392Z,1012.02
2022-09-20T04:51:40.372Z,1012.03
2022-09-20T04:52:40.376Z,1012.06
2022-09-20T04:53:40.362Z,1012.03
2022-09-20T04:54:40.376Z,1012.02
2022-09-20T04:55:40.357Z,1012.04
2022-09-20T04:56:40.311Z,1012.02
2022-09-20T04:57:40.339Z,1012.00
2022-09-20T04:58:40.292Z,1012.05
2022-09-20T04:59:40.338Z,1012.00
2022-09-20T05:00:40.317Z,1012.01
2022-09-20T05:01:40.382Z,1012.04
2022-09-20T05:02:40.350Z,1012.02
2022-09-20T05:03:40.253Z,1012.04
2022-09-20T05:04:40.277Z,1012.09
2022-09-20T05:05:40.245Z,1012.08
2022-09-20T05:06:40.224Z,1012.08
2022-09-20T05:07:40.231Z,1012.14
2022-09-20T05:08:40.184Z,1012.13
2022-09-20T05:09:40.186Z,1012.18
2022-09-20T05:10:40.174Z,1012.17
2022-09-20T05:11:40.163Z,1012.18
2022-09-20T05:12:40.159Z,1012.21
2022-09-20T05:13:40.169Z,1012.20
2022-09-20T05:14:40.153Z,1012.22
2022-09-20T05:15:40.134Z,1012.23
2022-09-20T05:16:42.048Z,1012.22
2022-09-20T05:17:40.113Z,1012.24
2022-09-20T05:18:40.110Z,1012.26
2022-09-20T05:19:40.069Z,1012.28
2022-09-20T05:20:40.092Z,1012.31
2022-09-20T05:21:40.074Z,1012.30
2022-09-20T05:22:40.066Z,1012.31
2022-09-20T05:23:40.046Z,1012.34
2022-09-20T05:24:40.047Z,1012.32
2022-09-20T05:25:40.001Z,1012.35
2022-09-20T05:26:40.014Z,1012.39
2022-09-20T05:27:39.991Z,1012.41
2022-09-20T05:28:39.984Z,1012.40
2022-09-20T05:29:39.960Z,1012.43
2022-09-20T05:30:39.940Z,1012.42
2022-09-20T05:31:40.008Z,1012.46
2022-09-20T05:32:40.005Z,1012.47
2022-09-20T05:33:39.929Z,1012.46
2022-09-20T05:34:39.900Z,1012.49
2022-09-20T05:35:39.918Z,1012.49
2022-09-20T05:36:39.911Z,1012.49
2022-09-20T05:37:39.904Z,1012.54
2022-09-20T05:38:39.851Z,1012.53
2022-09-20T05:39:39.885Z,1012.53
2022-09-20T05:40:39.864Z,1012.53
2022-09-20T05:41:39.864Z,1012.54
2022-09-20T05:42:39.892Z,1012.58
2022-09-20T05:43:39.838Z,1012.59
2022-09-20T05:44:39.820Z,1012.59
2022-09-20T05:45:46.898Z,1012.59
2022-09-20T05:46:39.785Z,1012.60
2022-09-20T05:47:39.804Z,1012.63
2022-09-20T05:48:39.769Z,1012.63
2022-09-20T05:49:39.757Z,1012.63
2022-09-20T05:50:39.732Z,1012.60
2022-09-20T05:51:39.728Z,1012.67
2022-09-20T05:52:39.733Z,1012.66
2022-09-20T05:53:39.713Z,1012.69
2022-09-20T05:54:39.684Z,1012.67
2022-09-20T05:55:39.678Z,1012.69
2022-09-20T05:56:39.705Z,1012.73
2022-09-20T05:57:39.656Z,1012.72
2022-09-20T05:58:39.673Z,1012.70
2022-09-20T05:59:39.622Z,1012.75
2022-09-20T06:00:39.646Z,1012.71
2022-09-20T06:01:39.599Z,1012.72
2022-09-20T06:02:39.679Z,1012.74
2022-09-20T06:03:39.595Z,1012.76
2022-09-20T06:04:39.573Z,1012.74
2022-09-20T06:05:39.565Z,1012.75
2022-09-20T06:06:39.585Z,1012.76
2022-09-20T06:07:39.559Z,1012.80
2022-09-20T06:08:39.521Z,1012.77
2022-09-20T06:09:39.533Z,1012.81
2022-09-20T06:10:39.601Z,1012.84
2022-09-20T06:11:39.507Z,1012.80
2022-09-20T06:12:39.510Z,1012.84
2022-09-20T06:13:39.485Z,1012.80
2022-09-20T06:14:39.485Z,1012.82
2022-09-20T06:15:39.450Z,1012.84
2022-09-20T06:16:39.489Z,1012.86
2022-09-20T06:17:39.440Z,1012.84
2022-09-20T06:18:39.466Z,1012.87
2022-09-20T06:19:39.424Z,1012.89
2022-09-20T06:20:39.398Z,1012.91
2022-09-20T06:21:39.395Z,1012.88
2022-09-20T06:22:39.380Z,1012.90
2022-09-20T06:23:39.413Z,1012.95
2022-09-20T06:24:39.349Z,1012.92
2022-09-20T06:25:39.380Z,1012.91
2022-09-20T06:26:39.329Z,1012.93
2022-09-20T06:27:39.406Z,1012.93
2022-09-20T06:28:39.430Z,1012.93
2022-09-20T06:29:39.306Z,1012.93
2022-09-20T06:30:39.518Z,1012.92
2022-09-20T06:31:39.424Z,1012.95
2022-09-20T06:32:39.486Z,1012.98
2022-09-20T06:33:39.303Z,1012.95
2022-09-20T06:34:39.265Z,1012.96
2022-09-20T06:35:39.242Z,1012.95
2022-09-20T06:36:39.241Z,1012.97
2022-09-20T06:37:39.223Z,1012.95
2022-09-20T06:38:39.212Z,1012.95
2022-09-20T06:39:39.224Z,1012.96
2022-09-20T06:40:39.229Z,1012.96
2022-09-20T06:41:39.173Z,1012.95
2022-09-20T06:42:39.186Z,1012.99
2022-09-20T06:43:39.156Z,1012.96
2022-09-20T06:44:39.148Z,1012.95
2022-09-20T06:45:39.178Z,1012.96
2022-09-20T06:46:39.156Z,1012.97
2022-09-20T06:47:39.101Z,1012.96
2022-09-20T06:48:39.101Z,1012.97
2022-09-20T06:49:39.077Z,1012.98
2022-09-20T06:50:39.081Z,1012.93
2022-09-20T06:51:40.583Z,1012.94
2022-09-20T06:52:39.066Z,1012.94
2022-09-20T06:53:39.097Z,1012.96
2022-09-20T06:54:39.018Z,1012.97
2022-09-20T06:55:39.022Z,1012.97
2022-09-20T06:56:39.109Z,1012.99
2022-09-20T06:57:39.052Z,1012.96
2022-09-20T06:58:39.011Z,1012.99
2022-09-20T06:59:38.988Z,1012.96
2022-09-20T07:00:38.964Z,1012.98
2022-09-20T07:01:39.061Z,1013.00
2022-09-20T07:02:38.992Z,1012.99
2022-09-20T07:03:39.147Z,1013.00
2022-09-20T07:04:38.941Z,1013.01
2022-09-20T07:05:38.908Z,1013.05
2022-09-20T07:06:38.929Z,1013.05
2022-09-20T07:07:38.867Z,1013.04
2022-09-20T07:08:38.894Z,1013.06
2022-09-20T07:09:38.897Z,1013.10
2022-09-20T07:10:38.900Z,1013.10
2022-09-20T07:11:38.860Z,1013.12
2022-09-20T07:12:38.861Z,1013.13
2022-09-20T07:13:38.823Z,1013.13
2022-09-20T07:14:38.831Z,1013.13
2022-09-20T07:15:38.820Z,1013.16
2022-09-20T07:16:38.858Z,1013.16
2022-09-20T07:17:38.796Z,1013.17
2022-09-20T07:18:38.764Z,1013.14
2022-09-20T07:19:38.755Z,1013.18
2022-09-20T07:20:38.759Z,1013.11
2022-09-20T07:21:38.762Z,1013.19
2022-09-20T07:22:38.759Z,1013.18
2022-09-20T07:23:38.713Z,1013.20
2022-09-20T07:24:38.717Z,1013.18
2022-09-20T07:25:38.719Z,1013.20
2022-09-20T07:26:38.689Z,1013.20
2022-09-20T07:27:38.681Z,1013.24
2022-09-20T07:28:38.688Z,1013.20
2022-09-20T07:29:38.768Z,1013.23
2022-09-20T07:30:38.798Z,1013.25
2022-09-20T07:31:38.750Z,1013.27
2022-09-20T07:32:38.618Z,1013.24
2022-09-20T07:33:38.595Z,1013.26
2022-09-20T07:34:38.599Z,1013.27
2022-09-20T07:35:38.617Z,1013.28
2022-09-20T07:36:38.585Z,1013.26
2022-09-20T07:37:38.568Z,1013.30
2022-09-20T07:38:38.567Z,1013.32
2022-09-20T07:39:38.532Z,1013.32
2022-09-20T07:40:38.602Z,1013.33
2022-09-20T07:41:38.520Z,1013.33
2022-09-20T07:42:38.518Z,1013.33
2022-09-20T07:43:38.534Z,1013.34
2022-09-20T07:44:38.854Z,1013.33
2022-09-20T07:45:38.495Z,1013.39
2022-09-20T07:46:38.473Z,1013.39
2022-09-20T07:47:38.450Z,1013.38
2022-09-20T07:48:38.434Z,1013.37
2022-09-20T07:49:38.948Z,1013.41
2022-09-20T07:50:38.402Z,1013.44
2022-09-20T07:51:39.249Z,1013.48
2022-09-20T07:52:38.391Z,1013.46
2022-09-20T07:53:38.387Z,1013.52
2022-09-20T07:54:38.417Z,1013.49
2022-09-20T07:55:38.352Z,1013.53
2022-09-20T07:56:38.380Z,1013.55
2022-09-20T07:57:38.355Z,1013.53
2022-09-20T07:58:38.354Z,1013.60
2022-09-20T07:59:38.309Z,1013.54
2022-09-20T08:00:38.306Z,1013.60
2022-09-20T08:01:38.296Z,1013.58
2022-09-20T08:02:38.326Z,1013.59
2022-09-20T08:03:38.285Z,1013.62
2022-09-20T08:04:38.267Z,1013.62
2022-09-20T08:05:38.241Z,1013.57
2022-09-20T08:06:38.271Z,1013.56
2022-09-20T08:07:38.272Z,1013.57
2022-09-20T08:08:38.231Z,1013.56
2022-09-20T08:09:38.193Z,1013.56
2022-09-20T08:10:38.203Z,1013.57
2022-09-20T08:11:38.182Z,1013.56
2022-09-20T08:14:39.146Z,1013.58
2022-09-20T08:15:38.165Z,1013.55
2022-09-20T08:16:38.192Z,1013.55
2022-09-20T08:17:38.135Z,1013.56
2022-09-20T08:18:38.104Z,1013.59
2022-09-20T08:19:38.104Z,1013.61
2022-09-20T08:20:38.124Z,1013.61
2022-09-20T08:21:38.105Z,1013.62
2022-09-20T08:22:38.078Z,1013.64
2022-09-20T08:23:38.061Z,1013.60
2022-09-20T08:24:38.044Z,1013.64
2022-09-20T08:25:38.042Z,1013.59
2022-09-20T08:26:38.062Z,1013.63
2022-09-20T08:27:37.993Z,1013.64
2022-09-20T08:28:38.044Z,1013.67
2022-09-20T08:29:37.980Z,1013.67
2022-09-20T08:30:37.980Z,1013.65
2022-09-20T08:31:38.024Z,1013.67
2022-09-20T08:32:37.991Z,1013.67
2022-09-20T08:33:38.617Z,1013.68
2022-09-20T08:34:38.075Z,1013.68
2022-09-20T08:35:38.415Z,1013.71
2022-09-20T08:36:38.117Z,1013.71
2022-09-20T08:37:37.891Z,1013.75
2022-09-20T08:40:39.001Z,1013.74
2022-09-20T08:41:37.890Z,1013.75
2022-09-20T08:42:43.798Z,1013.75
2022-09-20T08:43:38.880Z,1013.78
2022-09-20T08:44:37.811Z,1013.75
2022-09-20T08:45:37.820Z,1013.74
2022-09-20T08:46:37.839Z,1013.76
2022-09-20T08:47:37.804Z,1013.70
2022-09-20T08:48:38.906Z,1013.74
2022-09-20T08:49:37.761Z,1013.77
2022-09-20T08:50:37.754Z,1013.74
2022-09-20T08:51:37.755Z,1013.77
2022-09-20T08:52:40.609Z,1013.74
2022-09-20T08:53:37.710Z,1013.75
2022-09-20T08:54:37.737Z,1013.76
2022-09-20T08:55:37.791Z,1013.80
2022-09-20T08:56:37.709Z,1013.77
2022-09-20T08:57:37.680Z,1013.75
2022-09-20T08:58:37.674Z,1013.77
2022-09-20T08:59:37.664Z,1013.80
2022-09-20T09:00:37.658Z,1013.87
2022-09-20T09:01:37.654Z,1013.86
2022-09-20T09:02:37.754Z,1013.81
2022-09-20T09:03:37.618Z,1013.83
2022-09-20T09:04:37.625Z,1013.82
2022-09-20T09:05:37.605Z,1013.81
2022-09-20T09:06:37.592Z,1013.79
2022-09-20T09:07:37.591Z,1013.80
2022-09-20T09:08:38.070Z,1013.83
2022-09-20T09:09:38.003Z,1013.82
2022-09-20T09:10:42.653Z,1013.83
2022-09-20T09:11:38.532Z,1013.83
2022-09-20T09:12:37.529Z,1013.85
2022-09-20T09:13:37.597Z,1013.87
2022-09-20T09:14:37.509Z,1013.88
2022-09-20T09:15:37.622Z,1013.83
2022-09-20T09:16:37.577Z,1013.91
2022-09-20T09:17:37.557Z,1013.92
2022-09-20T09:18:37.599Z,1013.88
2022-09-20T09:19:37.560Z,1013.87
2022-09-20T09:20:38.155Z,1013.86
2022-09-20T09:21:37.527Z,1013.89
2022-09-20T09:22:38.228Z,1013.87
2022-09-20T09:23:37.479Z,1013.90
2022-09-20T09:24:37.501Z,1013.85
2022-09-20T09:25:37.443Z,1013.93
2022-09-20T09:26:37.515Z,1013.91
2022-09-20T09:27:37.607Z,1013.91
2022-09-20T09:28:37.502Z,1013.88
2022-09-20T09:29:37.401Z,1013.85
2022-09-20T09:30:37.589Z,1013.90
2022-09-20T09:31:37.471Z,1013.90
2022-09-20T09:32:37.340Z,1013.92
2022-09-20T09:33:37.313Z,1013.88
2022-09-20T09:34:37.334Z,1013.87
2022-09-20T09:35:37.268Z,1013.82
2022-09-20T09:36:37.249Z,1013.89
2022-09-20T09:37:37.921Z,1013.91
2022-09-20T09:38:37.259Z,1013.88
2022-09-20T09:39:37.232Z,1013.93
2022-09-20T09:40:37.292Z,1013.91
2022-09-20T09:41:37.248Z,1013.92
2022-09-20T09:42:37.186Z,1013.98
2022-09-20T09:43:37.166Z,1013.96
2022-09-20T09:44:37.346Z,1013.89
2022-09-20T09:45:37.199Z,1013.91
2022-09-20T09:46:37.151Z,1013.88
2022-09-20T09:47:37.136Z,1013.89
2022-09-20T09:48:39.322Z,1013.91
2022-09-20T09:49:37.240Z,1013.88
2022-09-20T09:50:37.119Z,1013.91
2022-09-20T09:51:37.199Z,1013.97
2022-09-20T09:52:37.101Z,1013.92
2022-09-20T09:53:37.058Z,1013.95
2022-09-20T09:54:37.091Z,1013.88
2022-09-20T09:55:37.087Z,1013.94
2022-09-20T09:56:37.028Z,1013.91
2022-09-20T09:57:37.141Z,1013.90
2022-09-20T09:58:37.038Z,1013.88
2022-09-20T09:59:36.999Z,1013.89
2022-09-20T10:00:37.700Z,1013.88
2022-09-20T10:01:37.283Z,1013.93
2022-09-20T10:02:37.052Z,1013.90
2022-09-20T10:03:37.776Z,1013.84
2022-09-20T10:04:36.937Z,1013.85
2022-09-20T10:05:37.036Z,1013.85
2022-09-20T10:06:36.927Z,1013.88
2022-09-20T10:07:36.945Z,1013.85
2022-09-20T10:08:36.908Z,1013.81
2022-09-20T10:09:36.934Z,1013.83
2022-09-20T10:10:36.875Z,1013.81
2022-09-20T10:11:36.949Z,1013.80
2022-09-20T10:12:36.866Z,1013.75
2022-09-20T10:13:40.475Z,1013.79
2022-09-20T10:14:37.490Z,1013.81
2022-09-20T10:15:36.834Z,1013.79
2022-09-20T10:16:36.823Z,1013.78
2022-09-20T10:17:36.877Z,1013.80
2022-09-20T10:18:36.801Z,1013.80
2022-09-20T10:19:36.808Z,1013.79
2022-09-20T10:20:36.773Z,1013.77
2022-09-20T10:21:36.796Z,1013.81
2022-09-20T10:22:36.744Z,1013.74
2022-09-20T10:24:03.013Z,1013.74
2022-09-20T10:24:37.732Z,1013.77
2022-09-20T10:25:36.827Z,1013.75
2022-09-20T10:26:36.702Z,1013.71
2022-09-20T10:27:38.670Z,1013.69
2022-09-20T10:28:36.682Z,1013.65
2022-09-20T10:29:37.105Z,1013.65
2022-09-20T10:30:36.738Z,1013.68
2022-09-20T10:31:36.758Z,1013.69
2022-09-20T10:32:36.677Z,1013.68
2022-09-20T10:33:36.645Z,1013.71
2022-09-20T10:34:36.626Z,1013.71
2022-09-20T10:35:36.640Z,1013.76
2022-09-20T10:36:36.587Z,1013.73
2022-09-20T10:37:36.614Z,1013.76
2022-09-20T10:38:36.576Z,1013.79
2022-09-20T10:39:36.553Z,1013.77
2022-09-20T10:40:36.689Z,1013.77
2022-09-20T10:41:37.275Z,1013.81
2022-09-20T10:42:36.588Z,1013.83
2022-09-20T10:43:36.548Z,1013.85
2022-09-20T10:44:36.503Z,1013.83
2022-09-20T10:46:03.718Z,1013.80
2022-09-20T10:46:37.567Z,1013.84
2022-09-20T10:47:37.240Z,1013.81
2022-09-20T10:48:36.495Z,1013.84
2022-09-20T10:49:36.502Z,1013.87
2022-09-20T10:50:36.506Z,1013.89
2022-09-20T10:51:36.471Z,1013.97
2022-09-20T10:52:36.491Z,1014.02
2022-09-20T10:53:36.478Z,1014.03
2022-09-20T10:54:36.392Z,1014.05
2022-09-20T10:55:36.399Z,1014.08
2022-09-20T10:56:36.400Z,1014.13
2022-09-20T10:57:36.389Z,1014.18
2022-09-20T10:58:36.365Z,1014.43
2022-09-20T10:59:36.387Z,1014.42
2022-09-20T11:00:36.354Z,1014.34
2022-09-20T11:01:36.423Z,1014.34
2022-09-20T11:02:36.441Z,1014.39
2022-09-20T11:03:36.320Z,1014.44
2022-09-20T11:04:36.282Z,1014.39
2022-09-20T11:05:36.376Z,1014.35
2022-09-20T11:06:36.302Z,1014.33
2022-09-20T11:07:36.267Z,1014.34
2022-09-20T11:08:36.274Z,1014.32
2022-09-20T11:09:36.251Z,1014.32
2022-09-20T11:10:36.251Z,1014.38
2022-09-20T11:11:36.221Z,1014.33
2022-09-20T11:12:36.203Z,1014.30
2022-09-20T11:13:36.236Z,1014.29
2022-09-20T11:14:36.213Z,1014.30
2022-09-20T11:15:36.169Z,1014.26
2022-09-20T11:16:36.240Z,1014.28
2022-09-20T11:17:36.183Z,1014.26
2022-09-20T11:18:36.129Z,1014.30
2022-09-20T11:19:36.145Z,1014.31
2022-09-20T11:20:36.134Z,1014.35
2022-09-20T11:21:36.122Z,1014.36
2022-09-20T11:22:36.135Z,1014.41
2022-09-20T11:23:36.078Z,1014.44
2022-09-20T11:24:36.071Z,1014.50
2022-09-20T11:25:36.059Z,1014.53
2022-09-20T11:26:36.082Z,1014.54
2022-09-20T11:27:36.052Z,1014.58
2022-09-20T11:28:36.041Z,1014.63
2022-09-20T11:29:36.032Z,1014.66
2022-09-20T11:30:36.022Z,1014.73
2022-09-20T11:31:36.052Z,1014.70
2022-09-20T11:32:36.163Z,1014.75
2022-09-20T11:33:39.325Z,1014.76
2022-09-20T11:34:36.960Z,1014.76
2022-09-20T11:35:35.951Z,1014.77
2022-09-20T11:36:35.940Z,1014.79
2022-09-20T11:37:35.942Z,1014.80
2022-09-20T11:38:35.984Z,1014.86
2022-09-20T11:39:35.951Z,1014.89
2022-09-20T11:40:35.961Z,1014.83
2022-09-20T11:41:35.912Z,1014.83
2022-09-20T11:42:35.888Z,1014.87
2022-09-20T11:43:35.886Z,1014.86
2022-09-20T11:44:35.860Z,1014.87
2022-09-20T11:45:35.915Z,1014.85
2022-09-20T11:46:35.861Z,1014.94
2022-09-20T11:47:54.928Z,1014.94
2022-09-20T11:48:36.828Z,1014.98
2022-09-20T11:49:35.807Z,1014.96
2022-09-20T11:50:35.820Z,1014.95
2022-09-20T11:51:35.804Z,1014.97
2022-09-20T11:52:35.778Z,1014.93
2022-09-20T11:53:37.001Z,1014.94
2022-09-20T11:54:35.754Z,1014.96
2022-09-20T11:55:35.729Z,1014.92
2022-09-20T11:56:35.731Z,1014.93
2022-09-20T11:57:35.721Z,1014.96
2022-09-20T11:58:35.713Z,1015.01
2022-09-20T11:59:35.721Z,1014.97
2022-09-20T12:00:35.711Z,1014.98
2022-09-20T12:01:35.677Z,1014.96
2022-09-20T12:02:35.859Z,1014.95
2022-09-20T12:03:35.695Z,1014.96
2022-09-20T12:04:36.226Z,1014.96
2022-09-20T12:05:35.646Z,1014.96
2022-09-20T12:06:35.636Z,1014.90
2022-09-20T12:07:35.607Z,1014.86
2022-09-20T12:08:35.608Z,1014.91
2022-09-20T12:09:35.603Z,1014.89