createdAt,value
2022-09-14T00:01:27.119Z,99.90
2022-09-14T00:04:00.094Z,99.90
2022-09-14T00:06:27.955Z,99.90
2022-09-14T00:08:56.003Z,99.90
2022-09-14T00:11:24.810Z,99.90
2022-09-14T00:13:52.475Z,99.90
2022-09-14T00:16:27.023Z,99.90
2022-09-14T00:18:56.180Z,99.90
2022-09-14T00:21:24.210Z,99.90
2022-09-14T00:23:51.072Z,99.90
2022-09-14T00:26:21.346Z,99.90
2022-09-14T00:28:50.996Z,99.90
2022-09-14T00:31:19.100Z,99.90
2022-09-14T00:33:48.040Z,99.90
2022-09-14T00:36:18.608Z,99.90
2022-09-14T00:38:47.160Z,99.90
2022-09-14T00:41:16.918Z,99.90
2022-09-14T00:43:59.054Z,99.90
2022-09-14T00:46:28.082Z,99.90
2022-09-14T00:48:58.920Z,99.90
2022-09-14T00:51:26.639Z,99.90
2022-09-14T00:53:55.349Z,99.90
2022-09-14T00:56:22.196Z,99.90
2022-09-14T00:58:51.977Z,99.90
2022-09-14T01:01:19.254Z,99.90
2022-09-14T01:03:46.111Z,99.90
2022-09-14T01:06:36.005Z,99.90
2022-09-14T01:13:23.033Z,99.90
2022-09-14T01:16:15.926Z,99.90
2022-09-14T01:18:50.753Z,99.90
2022-09-14T01:21:26.459Z,99.90
2022-09-14T01:24:14.655Z,99.90
2022-09-14T01:30:44.200Z,99.90
2022-09-14T01:37:13.018Z,99.90
2022-09-14T01:39:47.256Z,99.90
2022-09-14T01:42:16.955Z,99.90
2022-09-14T01:44:48.387Z,99.90
2022-09-14T01:50:58.511Z,99.90
2022-09-14T01:54:02.000Z,99.90
2022-09-14T01:56:35.411Z,99.90
2022-09-14T01:59:16.582Z,99.90
2022-09-14T02:01:59.132Z,99.90
2022-09-14T02:04:40.229Z,99.90
2022-09-14T02:07:07.553Z,99.90
2022-09-14T02:09:34.416Z,99.90
2022-09-14T02:12:01.324Z,99.90
2022-09-14T02:14:29.138Z,99.90
2022-09-14T02:16:56.064Z,99.90
2022-09-14T02:19:24.358Z,99.90
2022-09-14T02:21:51.742Z,99.90
2022-09-14T02:24:18.812Z,99.90
2022-09-14T02:26:48.682Z,99.90
2022-09-14T02:29:15.561Z,99.90
2022-09-14T02:31:56.343Z,99.90
2022-09-14T02:35:13.614Z,99.90
2022-09-14T02:38:10.930Z,99.90
2022-09-14T02:48:10.774Z,99.90
2022-09-14T02:50:47.688Z,99.90
2022-09-14T02:53:27.287Z,99.90
2022-09-14T02:56:01.608Z,99.90
2022-09-14T02:58:40.471Z,99.90
2022-09-14T03:01:09.699Z,99.90
2022-09-14T03:03:37.022Z,99.90
2022-09-14T03:06:04.622Z,99.90
2022-09-14T03:08:31.356Z,99.90
2022-09-14T03:10:58.575Z,99.90
2022-09-14T03:13:25.407Z,99.90
2022-09-14T03:15:52.632Z,99.90
2022-09-14T03:18:19.742Z,99.90
2022-09-14T03:20:46.515Z,99.90
2022-09-14T03:23:14.236Z,99.90
2022-09-14T03:25:44.205Z,99.90
2022-09-14T03:28:12.872Z,99.90
2022-09-14T03:30:39.942Z,99.90
2022-09-14T03:33:06.739Z,99.90
2022-09-14T03:35:34.129Z,99.90
2022-09-14T03:38:03.217Z,99.90
2022-09-14T03:40:30.675Z,99.90
2022-09-14T03:42:57.976Z,99.90
2022-09-14T03:45:24.811Z,99.90
2022-09-14T03:47:51.629Z,99.90
2022-09-14T03:50:19.311Z,99.90
2022-09-14T03:52:46.427Z,99.90
2022-09-14T03:55:13.552Z,99.90
2022-09-14T03:57:40.436Z,99.90
2022-09-14T04:00:08.594Z,99.90
2022-09-14T04:02:35.623Z,99.90
2022-09-14T04:05:02.372Z,99.90
2022-09-14T04:07:29.220Z,99.90
2022-09-14T04:09:56.238Z,99.90
2022-09-14T04:12:23.031Z,99.90
2022-09-14T04:14:49.781Z,99.90
2022-09-14T04:17:17.579Z,99.90
2022-09-14T04:19:44.558Z,99.90
2022-09-14T04:22:11.333Z,99.90
2022-09-14T04:24:38.273Z,99.90
2022-09-14T04:27:04.978Z,99.90
2022-09-14T04:29:31.762Z,99.90
2022-09-14T04:31:58.557Z,99.90
2022-09-14T04:34:25.388Z,99.90
2022-09-14T04:36:52.185Z,99.90
2022-09-14T04:39:20.089Z,99.90
2022-09-14T04:41:47.205Z,99.90
2022-09-14T04:44:14.630Z,99.90
2022-09-14T04:46:46.100Z,99.90
2022-09-14T04:49:15.284Z,99.90
2022-09-14T04:51:42.070Z,99.90
2022-09-14T04:54:13.062Z,99.90
2022-09-14T04:56:40.373Z,99.90
2022-09-14T04:59:07.509Z,99.90
2022-09-14T05:01:40.825Z,99.90
2022-09-14T05:04:08.829Z,99.90
2022-09-14T05:06:38.402Z,99.90
2022-09-14T05:09:08.333Z,99.90
2022-09-14T05:11:36.410Z,99.90
2022-09-14T05:14:04.197Z,99.90
2022-09-14T05:16:33.517Z,99.90
2022-09-14T05:19:02.577Z,99.90
2022-09-14T05:21:31.189Z,99.90
2022-09-14T05:24:00.467Z,99.90
2022-09-14T05:26:29.212Z,99.90
2022-09-14T05:28:58.238Z,99.90
2022-09-14T05:31:26.922Z,99.90
2022-09-14T05:33:54.243Z,99.90
2022-09-14T05:36:21.962Z,99.90
2022-09-14T05:38:48.894Z,99.90
2022-09-14T05:41:16.391Z,99.90
2022-09-14T05:43:43.669Z,99.90
2022-09-14T05:46:15.385Z,99.90
2022-09-14T05:48:43.109Z,99.90
2022-09-14T05:51:16.313Z,99.90
2022-09-14T05:53:48.365Z,99.90
2022-09-14T05:56:15.375Z,99.90
2022-09-14T05:58:42.951Z,99.90
2022-09-14T06:01:20.296Z,99.90
2022-09-14T06:03:48.322Z,99.90
2022-09-14T06:06:18.295Z,99.90
2022-09-14T06:08:45.606Z,99.90
2022-09-14T06:11:15.669Z,99.90
2022-09-14T06:13:43.486Z,99.90
2022-09-14T06:16:20.095Z,99.90
2022-09-14T06:18:47.659Z,99.90
2022-09-14T06:21:17.646Z,99.90
2022-09-14T06:23:44.699Z,99.90
2022-09-14T06:26:11.899Z,99.90
2022-09-14T06:28:39.247Z,99.90
2022-09-14T06:31:07.785Z,99.90
2022-09-14T06:33:35.698Z,99.90
2022-09-14T06:36:07.498Z,99.90
2022-09-14T06:38:34.283Z,99.90
2022-09-14T06:41:04.565Z,99.90
2022-09-14T06:43:34.083Z,99.90
2022-09-14T06:46:21.559Z,99.90
2022-09-14T06:48:51.614Z,99.90
2022-09-14T06:51:19.808Z,99.90
2022-09-14T06:53:47.948Z,99.90
2022-09-14T06:56:16.280Z,99.90
2022-09-14T06:58:43.596Z,99.90
2022-09-14T07:01:15.749Z,99.90
2022-09-14T07:03:47.171Z,99.90
2022-09-14T07:06:16.692Z,99.90
2022-09-14T07:08:44.231Z,99.90
2022-09-14T07:11:12.548Z,99.90
2022-09-14T07:13:39.776Z,99.90
2022-09-14T07:16:08.113Z,99.90
2022-09-14T07:18:35.823Z,99.90
2022-09-14T07:21:11.252Z,99.90
2022-09-14T07:23:40.447Z,99.90
2022-09-14T07:26:10.115Z,99.90
2022-09-14T07:28:37.614Z,99.90
2022-09-14T07:31:06.214Z,99.90
2022-09-14T07:33:33.984Z,99.90
2022-09-14T07:36:11.556Z,99.90
2022-09-14T07:38:57.759Z,99.90
2022-09-14T07:41:27.434Z,99.90
2022-09-14T07:43:56.948Z,99.90
2022-09-14T07:46:24.099Z,99.90
2022-09-14T07:48:59.265Z,99.90
2022-09-14T07:51:26.913Z,99.90
2022-09-14T07:53:53.951Z,99.90
2022-09-14T07:56:21.857Z,99.90
2022-09-14T07:58:54.752Z,99.90
2022-09-14T08:01:24.105Z,99.90
2022-09-14T08:03:51.085Z,99.90
2022-09-14T08:06:26.314Z,99.90
2022-09-14T08:08:54.787Z,99.90
2022-09-14T08:11:28.948Z,99.90
2022-09-14T08:14:01.024Z,99.90
2022-09-14T08:16:29.935Z,99.90
2022-09-14T08:19:02.054Z,99.90
2022-09-14T08:21:31.011Z,99.90
2022-09-14T08:23:58.576Z,99.90
2022-09-14T08:26:27.134Z,99.90
2022-09-14T08:28:55.868Z,99.90
2022-09-14T08:31:24.971Z,99.90
2022-09-14T08:34:00.333Z,99.90
2022-09-14T08:36:31.125Z,99.90
2022-09-14T08:38:58.045Z,99.90
2022-09-14T08:41:45.692Z,99.90
2022-09-14T08:44:20.217Z,99.90
2022-09-14T08:46:47.253Z,99.90
2022-09-14T08:49:31.136Z,99.90
2022-09-14T08:51:58.076Z,99.90
2022-09-14T08:54:25.440Z,99.90
2022-09-14T08:57:09.387Z,99.90
2022-09-14T09:00:00.576Z,99.90
2022-09-14T09:02:41.575Z,99.90
2022-09-14T09:05:30.029Z,99.90
2022-09-14T09:08:24.772Z,99.90
2022-09-14T09:10:54.363Z,99.90
2022-09-14T09:13:26.339Z,99.90
2022-09-14T09:15:57.202Z,99.90
2022-09-14T09:18:29.052Z,99.90
2022-09-14T09:21:03.356Z,99.90
2022-09-14T09:23:33.229Z,99.90
2022-09-14T09:26:12.116Z,99.90
2022-09-14T09:28:51.431Z,99.90
2022-09-14T09:31:21.705Z,99.90
2022-09-14T09:33:50.028Z,99.90
2022-09-14T09:36:17.381Z,99.90
2022-09-14T09:38:44.157Z,99.90
2022-09-14T09:41:17.704Z,99.90
2022-09-14T09:44:10.196Z,99.90
2022-09-14T09:46:58.550Z,99.90
2022-09-14T09:49:30.092Z,99.90
2022-09-14T09:52:05.601Z,99.90
2022-09-14T09:54:33.302Z,99.90
2022-09-14T09:57:20.079Z,99.90
2022-09-14T09:59:48.566Z,99.90
2022-09-14T10:02:28.222Z,99.90
2022-09-14T10:05:19.983Z,99.90
2022-09-14T10:07:49.745Z,99.90
2022-09-14T10:10:19.605Z,99.90
2022-09-14T10:12:52.308Z,99.90
2022-09-14T10:15:25.817Z,99.90
2022-09-14T10:18:15.248Z,99.90
2022-09-14T10:20:52.700Z,99.90
2022-09-14T10:23:19.562Z,99.90
2022-09-14T10:26:14.039Z,99.90
2022-09-14T10:28:43.580Z,99.90
2022-09-14T10:31:19.324Z,99.90
2022-09-14T10:33:51.618Z,99.90
2022-09-14T10:36:37.980Z,99.90
2022-09-14T10:39:23.037Z,99.90
2022-09-14T10:42:25.047Z,99.90
2022-09-14T10:45:08.566Z,99.90
2022-09-14T10:47:56.039Z,99.90
2022-09-14T10:50:43.617Z,99.90
2022-09-14T10:53:33.885Z,99.90
2022-09-14T10:56:03.824Z,99.90
2022-09-14T10:59:01.834Z,99.90
2022-09-14T11:01:50.421Z,99.90
2022-09-14T11:04:46.263Z,99.90
2022-09-14T11:07:34.427Z,99.90
2022-09-14T11:10:13.220Z,99.90
2022-09-14T11:13:03.417Z,99.90
2022-09-14T11:15:43.726Z,99.90
2022-09-14T11:18:13.590Z,99.90
2022-09-14T11:21:03.409Z,99.90
2022-09-14T11:23:48.961Z,99.90
2022-09-14T11:26:25.506Z,99.90
2022-09-14T11:28:56.592Z,99.90
2022-09-14T11:31:37.780Z,99.90
2022-09-14T11:34:18.485Z,99.90
2022-09-14T11:36:54.618Z,99.90
2022-09-14T11:39:33.085Z,99.90
2022-09-14T11:42:11.158Z,99.90
2022-09-14T11:44:40.715Z,99.90
2022-09-14T11:47:18.675Z,99.90
2022-09-14T11:50:00.877Z,99.90
2022-09-14T11:52:30.309Z,99.90
2022-09-14T11:54:59.438Z,99.90
2022-09-14T11:57:27.575Z,99.90
2022-09-14T11:59:57.246Z,99.90
2022-09-14T12:02:32.792Z,99.90
2022-09-14T12:05:05.956Z,99.90
2022-09-14T12:07:54.600Z,99.90
2022-09-14T12:10:22.254Z,99.90
2022-09-14T12:12:55.194Z,99.90
2022-09-14T12:15:25.500Z,99.90
2022-09-14T12:18:05.643Z,98.80
2022-09-14T12:20:40.692Z,98.80
2022-09-14T12:23:22.704Z,98.30
2022-09-14T12:26:09.588Z,97.90
2022-09-14T12:28:36.711Z,98.40
2022-09-14T12:31:03.886Z,99.00
2022-09-14T12:33:33.746Z,97.50
2022-09-14T12:36:10.827Z,98.00
2022-09-14T12:38:37.995Z,97.30
2022-09-14T12:41:10.736Z,97.50
2022-09-14T12:43:37.753Z,98.90
2022-09-14T12:46:08.486Z,99.10
2022-09-14T12:48:48.143Z,98.60
2022-09-14T12:51:19.848Z,97.90
2022-09-14T12:53:56.887Z,96.40
2022-09-14T12:57:08.112Z,95.60
2022-09-14T13:00:05.472Z,96.80
2022-09-14T13:02:38.763Z,96.60
2022-09-14T13:05:12.487Z,96.10
2022-09-14T13:07:39.873Z,95.60
2022-09-14T13:10:08.048Z,94.90
2022-09-14T13:12:38.934Z,94.70
2022-09-14T13:15:16.392Z,94.70
2022-09-14T13:18:03.701Z,95.40
2022-09-14T13:20:33.449Z,95.10
2022-09-14T13:23:02.993Z,94.90
2022-09-14T13:25:38.103Z,93.70
2022-09-14T13:28:14.337Z,93.90
2022-09-14T13:30:42.002Z,94.40
2022-09-14T13:33:17.465Z,94.10
2022-09-14T13:35:48.748Z,92.90
2022-09-14T13:38:22.678Z,93.40
2022-09-14T13:40:51.961Z,93.20
2022-09-14T13:43:20.340Z,92.40
2022-09-14T13:45:48.970Z,92.40
2022-09-14T13:48:17.419Z,92.20
2022-09-14T13:50:47.561Z,92.30
2022-09-14T13:53:46.019Z,92.50
2022-09-14T13:56:34.198Z,91.60
2022-09-14T13:59:12.895Z,92.60
2022-09-14T14:02:00.959Z,92.00
2022-09-14T14:04:35.250Z,92.60
2022-09-14T14:07:05.053Z,92.40
2022-09-14T14:09:44.710Z,91.00
2022-09-14T14:12:20.708Z,91.70
2022-09-14T14:14:58.892Z,93.70
2022-09-14T14:17:36.926Z,93.20
2022-09-14T14:20:38.102Z,93.20
2022-09-14T14:23:10.891Z,93.20
2022-09-14T14:26:06.880Z,93.00
2022-09-14T14:28:33.822Z,91.90
2022-09-14T14:31:14.177Z,92.40
2022-09-14T14:33:48.880Z,92.50
2022-09-14T14:36:15.686Z,91.90
2022-09-14T14:38:44.407Z,92.30
2022-09-14T14:41:17.248Z,92.80
2022-09-14T14:43:50.950Z,92.80
2022-09-14T14:46:18.000Z,91.80
2022-09-14T14:48:45.146Z,91.50
2022-09-14T14:51:14.981Z,91.30
2022-09-14T14:53:42.704Z,91.90
2022-09-14T14:56:15.334Z,91.40
2022-09-14T14:58:46.690Z,91.30
2022-09-14T15:01:14.029Z,90.30
2022-09-14T15:03:41.048Z,91.10
2022-09-14T15:06:26.520Z,91.00
2022-09-14T15:08:54.880Z,89.60
2022-09-14T15:11:21.923Z,90.30
2022-09-14T15:13:49.972Z,90.40
2022-09-14T15:16:17.914Z,92.10
2022-09-14T15:18:45.483Z,91.60
2022-09-14T15:21:12.346Z,92.00
2022-09-14T15:23:39.308Z,92.40
2022-09-14T15:26:06.740Z,92.50
2022-09-14T15:28:38.381Z,92.40
2022-09-14T15:31:07.933Z,93.50
2022-09-14T15:33:35.187Z,94.20
2022-09-14T15:36:03.449Z,93.10
2022-09-14T15:38:30.392Z,93.40
2022-09-14T15:40:57.176Z,92.40
2022-09-14T15:43:23.981Z,92.60
2022-09-14T15:45:50.776Z,92.60
2022-09-14T15:48:19.286Z,92.10
2022-09-14T15:50:47.613Z,91.30
2022-09-14T15:53:16.636Z,92.10
2022-09-14T15:55:45.216Z,92.30
2022-09-14T15:58:12.706Z,92.10
2022-09-14T16:00:44.730Z,91.50
2022-09-14T16:03:11.843Z,91.40
2022-09-14T16:05:39.633Z,91.50
2022-09-14T16:08:06.793Z,91.30
2022-09-14T16:10:33.754Z,90.80
2022-09-14T16:13:00.528Z,91.00
2022-09-14T16:15:27.369Z,92.20
2022-09-14T16:17:55.474Z,92.70
2022-09-14T16:20:22.934Z,92.50
2022-09-14T16:22:50.071Z,93.00
2022-09-14T16:25:17.454Z,93.10
2022-09-14T16:27:44.652Z,93.30
2022-09-14T16:30:12.044Z,94.10
2022-09-14T16:32:38.858Z,94.90
2022-09-14T16:35:08.363Z,94.70
2022-09-14T16:37:35.310Z,94.00
2022-09-14T16:40:03.613Z,94.60
2022-09-14T16:42:30.413Z,94.70
2022-09-14T16:44:57.172Z,95.70
2022-09-14T16:47:25.888Z,95.90
2022-09-14T16:49:53.147Z,96.30
2022-09-14T16:52:20.056Z,95.40
2022-09-14T16:54:46.971Z,96.10
2022-09-14T16:57:13.825Z,96.80
2022-09-14T16:59:40.569Z,97.60
2022-09-14T17:02:11.638Z,98.50
2022-09-14T17:04:38.642Z,98.70
2022-09-14T17:07:06.699Z,99.90
2022-09-14T17:09:34.361Z,99.90
2022-09-14T17:12:01.252Z,99.90
2022-09-14T17:14:30.763Z,99.90
2022-09-14T17:16:58.094Z,99.90
2022-09-14T17:19:25.746Z,99.90
2022-09-14T17:21:52.994Z,99.90
2022-09-14T17:24:20.631Z,99.90
2022-09-14T17:26:47.851Z,99.90
2022-09-14T17:29:15.383Z,99.90
2022-09-14T17:31:44.717Z,99.90
2022-09-14T17:34:15.853Z,99.90
2022-09-14T17:36:43.527Z,99.90
2022-09-14T17:39:12.290Z,99.90
2022-09-14T17:41:41.324Z,99.90
2022-09-14T17:44:11.258Z,99.90
2022-09-14T17:46:45.944Z,99.90
2022-09-14T17:49:17.843Z,99.90
2022-09-14T17:51:45.479Z,99.90
2022-09-14T17:54:12.913Z,99.90
2022-09-14T17:56:39.903Z,99.90
2022-09-14T17:59:13.611Z,99.90
2022-09-14T18:01:40.948Z,99.90
2022-09-14T18:04:11.173Z,99.90
2022-09-14T18:06:40.929Z,99.90
2022-09-14T18:09:13.978Z,99.90
2022-09-14T18:11:41.435Z,99.90
2022-09-14T18:14:12.689Z,99.90
2022-09-14T18:16:40.661Z,99.90
2022-09-14T18:19:07.692Z,99.90
2022-09-14T18:21:35.036Z,99.90
2022-09-14T18:24:02.623Z,99.90
2022-09-14T18:26:29.671Z,99.90
2022-09-14T18:28:58.689Z,99.90
2022-09-14T18:31:26.824Z,99.90
2022-09-14T18:34:03.409Z,99.90
2022-09-14T18:36:30.403Z,99.90
2022-09-14T18:38:58.436Z,99.90
2022-09-14T18:41:26.087Z,99.90
2022-09-14T18:43:53.566Z,99.90
2022-09-14T18:46:25.806Z,99.90
2022-09-14T18:48:56.327Z,99.90
2022-09-14T18:51:23.264Z,99.90
2022-09-14T18:53:59.528Z,99.90
2022-09-14T18:56:27.996Z,99.90
2022-09-14T18:58:55.444Z,99.90
2022-09-14T19:01:22.445Z,99.90
2022-09-14T19:03:49.384Z,99.90
2022-09-14T19:06:21.015Z,99.90
2022-09-14T19:08:47.945Z,99.90
2022-09-14T19:11:20.351Z,99.90
2022-09-14T19:13:47.857Z,99.90
2022-09-14T19:16:16.797Z,99.90
2022-09-14T19:18:45.104Z,99.90
2022-09-14T19:21:23.465Z,99.90
2022-09-14T19:23:57.639Z,99.90
2022-09-14T19:26:26.137Z,99.90
2022-09-14T19:28:53.465Z,99.90
2022-09-14T19:31:22.538Z,99.90
2022-09-14T19:33:49.520Z,99.90
2022-09-14T19:36:20.521Z,99.90
2022-09-14T19:38:48.583Z,99.90
2022-09-14T19:41:16.192Z,99.90
2022-09-14T19:43:43.801Z,99.90
2022-09-14T19:46:14.754Z,99.90
2022-09-14T19:48:43.618Z,99.90
2022-09-14T19:51:17.951Z,99.90
2022-09-14T19:53:47.709Z,99.90
2022-09-14T19:56:16.800Z,99.90
2022-09-14T19:58:46.956Z,99.90
2022-09-14T20:01:15.977Z,99.90
2022-09-14T20:03:44.170Z,99.90
2022-09-14T20:06:21.131Z,99.90
2022-09-14T20:08:49.085Z,99.90
2022-09-14T20:11:20.099Z,99.90
2022-09-14T20:13:50.831Z,99.90
2022-09-14T20:16:21.154Z,99.90
2022-09-14T20:18:49.290Z,99.90
2022-09-14T20:21:18.769Z,99.90
2022-09-14T20:24:11.339Z,99.90
2022-09-14T20:26:33.337Z,99.90
2022-09-14T20:29:01.302Z,99.90
2022-09-14T20:31:29.544Z,99.90
2022-09-14T20:33:57.244Z,99.90
2022-09-14T20:36:25.592Z,99.90
2022-09-14T20:38:54.602Z,99.90
2022-09-14T20:41:23.760Z,99.90
2022-09-14T20:43:52.261Z,99.90
2022-09-14T20:46:25.074Z,99.90
2022-09-14T20:48:53.754Z,99.90
2022-09-14T20:51:23.143Z,99.90
2022-09-14T20:53:50.101Z,99.90
2022-09-14T20:56:22.731Z,99.90
2022-09-14T20:58:53.329Z,99.90
2022-09-14T21:01:22.202Z,99.90
2022-09-14T21:03:50.494Z,99.90
2022-09-14T21:06:27.872Z,99.90
2022-09-14T21:08:54.856Z,99.90
2022-09-14T21:11:26.462Z,99.90
2022-09-14T21:13:55.116Z,99.90
2022-09-14T21:16:24.729Z,99.90
2022-09-14T21:19:00.483Z,99.90
2022-09-14T21:21:27.852Z,99.90
2022-09-14T21:23:56.840Z,99.90
2022-09-14T21:26:25.574Z,99.90
2022-09-14T21:29:00.896Z,99.90
2022-09-14T21:31:29.999Z,99.90
2022-09-14T21:33:59.591Z,99.90
2022-09-14T21:36:35.425Z,99.90
2022-09-14T21:39:08.605Z,99.90
2022-09-14T21:41:36.614Z,99.90
2022-09-14T21:44:03.730Z,99.90
2022-09-14T21:46:30.741Z,99.90
2022-09-14T21:48:58.089Z,99.90
2022-09-14T21:51:27.934Z,99.90
2022-09-14T21:54:05.668Z,99.90
2022-09-14T21:56:35.085Z,99.90
2022-09-14T21:59:05.503Z,99.90
2022-09-14T22:01:32.803Z,99.90
2022-09-14T22:04:00.193Z,99.90
2022-09-14T22:06:29.185Z,99.90
2022-09-14T22:08:57.637Z,99.90
2022-09-14T22:11:27.009Z,99.90
2022-09-14T22:13:56.448Z,99.90
2022-09-14T22:16:25.072Z,99.90
2022-09-14T22:18:57.666Z,99.90
2022-09-14T22:21:27.199Z,99.90
2022-09-14T22:23:57.038Z,99.90
2022-09-14T22:26:30.734Z,99.90
2022-09-14T22:28:58.987Z,99.90
2022-09-14T22:31:30.132Z,99.90
2022-09-14T22:33:58.009Z,99.90
2022-09-14T22:36:25.832Z,99.90
2022-09-14T22:38:56.864Z,99.90
2022-09-14T22:41:26.030Z,99.90
2022-09-14T22:43:53.467Z,99.90
2022-09-14T22:46:21.568Z,99.90
2022-09-14T22:48:50.350Z,99.90
2022-09-14T22:51:23.076Z,99.90
2022-09-14T22:53:50.207Z,99.90
2022-09-14T22:56:19.981Z,99.90
2022-09-14T22:58:47.895Z,99.90
2022-09-14T23:01:22.184Z,99.90
2022-09-14T23:03:49.715Z,99.90
2022-09-14T23:06:16.618Z,99.90
2022-09-14T23:08:43.880Z,99.90
2022-09-14T23:11:12.335Z,99.90
2022-09-14T23:13:40.672Z,99.90
2022-09-14T23:16:16.235Z,99.90
2022-09-14T23:18:43.621Z,99.90
2022-09-14T23:21:10.955Z,99.90
2022-09-14T23:23:41.081Z,99.90
2022-09-14T23:26:10.396Z,99.90
2022-09-14T23:28:37.982Z,99.90
2022-09-14T23:31:06.029Z,99.90
2022-09-14T23:33:33.699Z,99.90
2022-09-14T23:36:04.239Z,99.90
2022-09-14T23:38:31.025Z,99.90
2022-09-14T23:40:58.649Z,99.90
2022-09-14T23:43:25.427Z,99.90
2022-09-14T23:45:52.244Z,99.90
2022-09-14T23:48:19.096Z,99.90
2022-09-14T23:50:45.814Z,99.90
2022-09-14T23:53:12.661Z,99.90
2022-09-14T23:55:39.532Z,99.90
2022-09-14T23:58:06.270Z,99.90
