createdAt,value
2018-04-01T00:01:25.514Z,6.79
2018-04-01T00:06:56.898Z,6.96
2018-04-01T00:15:23.738Z,7.14
2018-04-01T00:17:52.029Z,7.15
2018-04-01T00:20:21.324Z,7.05
2018-04-01T00:22:50.437Z,7.01
2018-04-01T00:25:25.656Z,7.13
2018-04-01T00:27:54.939Z,7.19
2018-04-01T00:30:23.394Z,7.21
2018-04-01T00:32:51.746Z,7.32
2018-04-01T00:35:20.508Z,7.37
2018-04-01T00:37:50.842Z,7.40
2018-04-01T00:40:21.540Z,7.36
2018-04-01T00:42:50.063Z,7.30
2018-04-01T00:45:19.434Z,7.27
2018-04-01T00:47:49.423Z,7.30
2018-04-01T00:50:17.883Z,7.32
2018-04-01T00:52:46.547Z,7.30
2018-04-01T00:55:15.873Z,7.32
2018-04-01T00:57:44.958Z,7.41
2018-04-01T01:00:14.361Z,7.46
2018-04-01T01:02:42.860Z,7.48
2018-04-01T01:05:11.286Z,7.50
2018-04-01T01:07:39.635Z,7.57
2018-04-01T01:10:08.118Z,7.65
2018-04-01T01:12:37.422Z,7.69
2018-04-01T01:15:05.872Z,7.75
2018-04-01T01:17:34.768Z,7.86
2018-04-01T01:20:06.576Z,7.89
2018-04-01T01:22:37.589Z,7.87
2018-04-01T01:25:06.887Z,7.79
2018-04-01T01:27:36.284Z,7.64
2018-04-01T01:30:04.782Z,7.51
2018-04-01T01:32:33.803Z,7.42
2018-04-01T01:35:02.753Z,7.34
2018-04-01T01:37:36.361Z,7.23
2018-04-01T01:40:05.631Z,7.21
2018-04-01T01:42:42.064Z,7.17
2018-04-01T01:45:11.618Z,7.15
2018-04-01T01:47:40.195Z,7.08
2018-04-01T01:50:12.965Z,7.16
2018-04-01T01:52:41.467Z,7.10
2018-04-01T01:55:30.607Z,7.06
2018-04-01T01:58:00.041Z,7.07
2018-04-01T02:00:29.251Z,7.11
2018-04-01T02:03:02.037Z,7.15
2018-04-01T02:05:32.202Z,7.18
2018-04-01T02:08:01.748Z,7.19
2018-04-01T02:10:30.545Z,7.28
2018-04-01T02:12:59.075Z,7.44
2018-04-01T02:15:27.940Z,7.50
2018-04-01T02:18:12.998Z,7.63
2018-04-01T02:20:44.558Z,7.74
2018-04-01T02:23:12.976Z,7.89
2018-04-01T02:25:42.134Z,7.92
2018-04-01T02:28:11.537Z,7.96
2018-04-01T02:30:41.080Z,8.16
2018-04-01T02:33:09.501Z,8.15
2018-04-01T02:35:40.362Z,8.48
2018-04-01T02:38:12.190Z,8.44
2018-04-01T02:40:41.094Z,8.29
2018-04-01T02:43:23.078Z,8.33
2018-04-01T02:45:53.508Z,8.45
2018-04-01T02:48:25.752Z,8.33
2018-04-01T02:50:55.031Z,8.14
2018-04-01T02:53:25.111Z,8.34
2018-04-01T02:55:53.556Z,8.18
2018-04-01T02:58:23.111Z,8.17
2018-04-01T03:00:51.582Z,8.25
2018-04-01T03:03:20.202Z,8.28
2018-04-01T03:05:48.540Z,8.52
2018-04-01T03:08:17.182Z,8.66
2018-04-01T03:10:45.567Z,8.67
2018-04-01T03:13:13.886Z,8.86
2018-04-01T03:15:42.434Z,8.82
2018-04-01T03:18:11.834Z,8.73
2018-04-01T03:20:40.878Z,8.71
2018-04-01T03:23:09.425Z,8.78
2018-04-01T03:25:38.518Z,8.83
2018-04-01T03:28:08.656Z,8.80
2018-04-01T03:30:37.093Z,8.74
2018-04-01T03:33:05.435Z,8.70
2018-04-01T03:35:33.740Z,8.68
2018-04-01T03:38:02.107Z,8.61
2018-04-01T03:40:36.210Z,8.53
2018-04-01T03:43:04.758Z,8.48
2018-04-01T03:45:34.039Z,8.48
2018-04-01T03:48:03.755Z,8.45
2018-04-01T03:50:34.326Z,8.46
2018-04-01T03:53:02.679Z,8.49
2018-04-01T03:55:31.904Z,8.61
2018-04-01T03:58:00.437Z,8.72
2018-04-01T04:00:28.863Z,8.75
2018-04-01T04:02:58.333Z,8.80
2018-04-01T04:05:26.932Z,8.82
2018-04-01T04:07:56.102Z,8.86
2018-04-01T04:10:26.680Z,8.87
2018-04-01T04:12:55.938Z,8.89
2018-04-01T04:15:24.971Z,8.81
2018-04-01T04:17:53.299Z,8.78
2018-04-01T04:20:21.712Z,8.79
2018-04-01T04:22:50.930Z,8.87
2018-04-01T04:25:21.369Z,8.91
2018-04-01T04:28:05.032Z,8.87
2018-04-01T04:30:33.741Z,8.78
2018-04-01T04:33:02.373Z,8.64
2018-04-01T04:35:30.850Z,8.66
2018-04-01T04:37:59.430Z,8.56
2018-04-01T04:40:28.747Z,8.55
2018-04-01T04:42:58.448Z,8.51
2018-04-01T04:45:28.153Z,8.39
2018-04-01T04:47:58.460Z,8.32
2018-04-01T04:50:28.881Z,8.10
2018-04-01T04:52:57.309Z,7.96
2018-04-01T04:55:25.918Z,7.91
2018-04-01T04:57:54.263Z,7.83
2018-04-01T05:00:22.997Z,7.78
2018-04-01T05:02:52.170Z,7.74
2018-04-01T05:05:20.627Z,7.59
2018-04-01T05:07:49.218Z,7.52
2018-04-01T05:10:17.880Z,7.61
2018-04-01T05:12:47.346Z,7.57
2018-04-01T05:15:15.831Z,7.58
2018-04-01T05:17:44.581Z,7.56
2018-04-01T05:20:13.767Z,7.53
2018-04-01T05:22:42.216Z,7.47
2018-04-01T05:25:11.336Z,7.28
2018-04-01T05:27:41.736Z,7.26
2018-04-01T05:30:10.260Z,7.18
2018-04-01T05:32:38.683Z,7.08
2018-04-01T05:35:07.033Z,7.03
2018-04-01T05:37:36.819Z,6.97
2018-04-01T05:40:05.512Z,6.89
2018-04-01T05:49:20.699Z,6.76
2018-04-01T05:54:46.854Z,6.68
2018-04-01T05:57:16.139Z,6.67
2018-04-01T05:59:44.663Z,6.61
2018-04-01T06:02:13.544Z,6.59
2018-04-01T06:04:41.902Z,6.63
2018-04-01T06:07:11.040Z,6.64
2018-04-01T06:09:39.380Z,6.82
2018-04-01T06:12:12.133Z,6.86
2018-04-01T06:14:45.980Z,6.89
2018-04-01T06:17:16.231Z,6.99
2018-04-01T06:19:47.595Z,7.00
2018-04-01T06:22:18.201Z,7.11
2018-04-01T06:24:46.764Z,7.21
2018-04-01T06:27:24.006Z,7.26
2018-04-01T06:29:54.079Z,7.34
2018-04-01T06:32:22.462Z,7.40
2018-04-01T06:34:50.916Z,7.48
2018-04-01T06:37:19.584Z,7.43
2018-04-01T06:39:48.095Z,7.49
2018-04-01T06:42:17.237Z,7.63
2018-04-01T06:44:46.642Z,7.60
2018-04-01T06:47:15.784Z,7.70
2018-04-01T06:49:44.185Z,7.91
2018-04-01T06:52:12.980Z,8.19
2018-04-01T06:54:42.555Z,8.25
2018-04-01T06:57:10.857Z,8.33
2018-04-01T06:59:39.279Z,8.52
2018-04-01T07:02:07.594Z,8.64
2018-04-01T07:04:36.926Z,8.67
2018-04-01T07:07:05.312Z,8.82
2018-04-01T07:09:33.906Z,8.93
2018-04-01T07:12:02.273Z,8.99
2018-04-01T07:14:31.693Z,8.95
2018-04-01T07:17:00.239Z,8.92
2018-04-01T07:19:29.943Z,8.99
2018-04-01T07:21:59.142Z,8.99
2018-04-01T07:24:28.700Z,8.99
2018-04-01T07:26:57.799Z,9.02
2018-04-01T07:29:26.875Z,9.07
2018-04-01T07:31:55.321Z,9.07
2018-04-01T07:34:24.126Z,9.14
2018-04-01T07:36:53.733Z,9.35
2018-04-01T07:39:22.542Z,9.66
2018-04-01T07:41:51.134Z,10.13
2018-04-01T07:44:19.524Z,11.05
2018-04-01T07:46:48.090Z,11.59
2018-04-01T07:49:18.007Z,11.33
2018-04-01T07:51:46.690Z,11.37
2018-04-01T07:54:15.789Z,11.63
2018-04-01T07:56:44.638Z,12.18
2018-04-01T07:59:14.146Z,12.92
2018-04-01T08:01:43.320Z,13.13
2018-04-01T08:04:11.829Z,12.70
2018-04-01T08:06:41.110Z,12.36
2018-04-01T08:09:09.770Z,11.76
2018-04-01T08:11:38.115Z,12.15
2018-04-01T08:14:06.736Z,12.74
2018-04-01T08:16:35.113Z,13.81
2018-04-01T08:19:03.510Z,15.63
2018-04-01T08:21:32.155Z,16.90
2018-04-01T08:24:00.698Z,17.17
2018-04-01T08:26:29.132Z,17.18
2018-04-01T08:28:57.719Z,17.13
2018-04-01T08:31:26.251Z,16.62
2018-04-01T08:33:55.008Z,17.55
2018-04-01T08:36:23.627Z,17.41
2018-04-01T08:38:52.733Z,17.68
2018-04-01T08:41:22.169Z,16.70
2018-04-01T08:43:50.875Z,16.16
2018-04-01T08:46:19.442Z,16.94
2018-04-01T08:48:48.190Z,17.11
2018-04-01T08:51:17.847Z,16.18
2018-04-01T08:53:46.618Z,15.36
2018-04-01T08:56:15.220Z,17.10
2018-04-01T08:58:43.741Z,18.28
2018-04-01T09:01:13.092Z,18.96
2018-04-01T09:03:41.532Z,19.46
2018-04-01T09:06:10.668Z,18.55
2018-04-01T09:08:39.038Z,18.06
2018-04-01T09:11:07.416Z,17.81
2018-04-01T09:13:36.529Z,16.84
2018-04-01T09:16:05.062Z,16.32
2018-04-01T09:18:34.469Z,15.94
2018-04-01T09:21:02.946Z,15.76
2018-04-01T09:23:31.332Z,16.37
2018-04-01T09:25:59.687Z,16.74
2018-04-01T09:28:29.761Z,16.94
2018-04-01T09:30:58.114Z,17.33
2018-04-01T09:33:26.487Z,18.00
2018-04-01T09:35:55.102Z,19.32
2018-04-01T09:38:23.481Z,19.50
2018-04-01T09:40:51.799Z,16.72
2018-04-01T09:43:21.177Z,15.49
2018-04-01T09:45:49.494Z,15.04
2018-04-01T09:48:17.906Z,15.02
2018-04-01T09:50:47.043Z,15.06
2018-04-01T09:53:15.388Z,15.82
2018-04-01T09:55:44.548Z,16.35
2018-04-01T09:58:12.957Z,18.30
2018-04-01T10:00:58.910Z,20.14
2018-04-01T10:03:29.076Z,19.52
2018-04-01T10:05:58.559Z,17.95
2018-04-01T10:08:29.530Z,16.95
2018-04-01T10:10:59.109Z,16.06
2018-04-01T10:13:29.582Z,15.47
2018-04-01T10:15:59.896Z,15.02
2018-04-01T10:18:29.706Z,14.65
2018-04-01T10:20:59.710Z,16.57
2018-04-01T10:23:29.878Z,18.94
2018-04-01T10:25:59.665Z,20.10
2018-04-01T10:28:29.173Z,19.12
2018-04-01T10:30:59.090Z,18.35
2018-04-01T10:33:28.755Z,17.48
2018-04-01T10:36:00.014Z,16.94
2018-04-01T10:38:29.485Z,16.39
2018-04-01T10:40:58.965Z,17.02
2018-04-01T10:43:28.657Z,18.47
2018-04-01T10:45:58.778Z,18.69
2018-04-01T10:48:29.299Z,18.88
2018-04-01T10:50:59.268Z,19.10
2018-04-01T10:53:29.222Z,19.54
2018-04-01T10:55:58.151Z,21.16
2018-04-01T10:58:26.563Z,20.67
2018-04-01T11:00:55.097Z,20.39
2018-04-01T11:03:23.676Z,19.84
2018-04-01T11:05:52.231Z,19.38
2018-04-01T11:08:20.723Z,19.69
2018-04-01T11:10:50.052Z,20.96
2018-04-01T11:13:18.602Z,19.55
2018-04-01T11:15:47.023Z,20.40
2018-04-01T11:18:15.494Z,20.85
2018-04-01T11:20:44.054Z,20.47
2018-04-01T11:23:13.389Z,20.88
2018-04-01T11:25:41.732Z,19.96
2018-04-01T11:28:11.032Z,18.54
2018-04-01T11:30:40.217Z,17.63
2018-04-01T11:33:08.570Z,16.85
2018-04-01T11:35:36.997Z,16.03
2018-04-01T11:38:06.354Z,15.46
2018-04-01T11:40:34.804Z,14.52
2018-04-01T11:43:03.325Z,13.51
2018-04-01T11:45:32.855Z,12.50
2018-04-01T11:48:01.259Z,11.93
2018-04-01T11:50:30.543Z,11.60
2018-04-01T11:52:59.162Z,11.35
2018-04-01T11:55:36.438Z,11.59
2018-04-01T12:07:35.911Z,16.19
2018-04-01T12:10:04.376Z,14.95
2018-04-01T12:12:35.766Z,14.28
2018-04-01T12:15:05.267Z,13.94
2018-04-01T12:17:33.780Z,14.41
2018-04-01T12:20:03.858Z,14.39
2018-04-01T12:22:33.772Z,14.22
2018-04-01T12:25:02.305Z,13.93
2018-04-01T12:27:30.682Z,13.71
2018-04-01T12:29:59.322Z,13.73
2018-04-01T12:32:28.914Z,14.07
2018-04-01T12:34:57.582Z,15.13
2018-04-01T12:37:27.218Z,16.53
2018-04-01T12:39:56.338Z,17.59
2018-04-01T12:42:25.007Z,18.49
2018-04-01T12:44:53.590Z,18.91
2018-04-01T12:47:21.928Z,18.21
2018-04-01T12:49:51.038Z,17.00
2018-04-01T12:52:20.259Z,16.10
2018-04-01T12:54:48.796Z,16.06
2018-04-01T12:57:17.631Z,16.89
2018-04-01T12:59:46.090Z,16.76
2018-04-01T13:02:14.573Z,16.89
2018-04-01T13:04:43.769Z,17.54
2018-04-01T13:07:12.988Z,18.11
2018-04-01T13:09:41.302Z,18.43
2018-04-01T13:12:10.154Z,18.36
2018-04-01T13:14:38.575Z,18.60
2018-04-01T13:17:07.728Z,18.67
2018-04-01T13:19:36.295Z,18.44
2018-04-01T13:22:04.880Z,18.12
2018-04-01T13:24:34.799Z,18.70
2018-04-01T13:27:03.911Z,19.43
2018-04-01T13:29:32.355Z,19.67
2018-04-01T13:32:00.883Z,19.88
2018-04-01T13:34:32.649Z,19.98
2018-04-01T13:37:02.461Z,19.30
2018-04-01T13:39:31.399Z,18.50
2018-04-01T13:42:00.759Z,18.52
2018-04-01T13:44:29.236Z,18.23
2018-04-01T13:46:57.718Z,17.62
2018-04-01T13:49:26.407Z,17.08
2018-04-01T13:51:54.826Z,17.03
2018-04-01T13:54:23.194Z,16.93
2018-04-01T13:56:51.834Z,16.73
2018-04-01T13:59:20.438Z,16.84
2018-04-01T14:01:48.800Z,16.95
2018-04-01T14:04:17.150Z,16.91
2018-04-01T14:06:46.594Z,16.97
2018-04-01T14:09:15.189Z,17.00
2018-04-01T14:11:44.148Z,16.99
2018-04-01T14:17:13.808Z,17.02
2018-04-01T14:19:42.512Z,16.99
2018-04-01T14:22:11.051Z,16.85
2018-04-01T14:24:40.811Z,16.87
2018-04-01T14:27:10.180Z,16.82
2018-04-01T14:29:40.021Z,16.66
2018-04-01T14:32:08.886Z,16.44
2018-04-01T14:34:41.958Z,16.37
2018-04-01T14:37:11.743Z,16.37
2018-04-01T14:39:41.302Z,16.43
2018-04-01T14:42:10.236Z,16.49
2018-04-01T14:44:40.051Z,16.50
2018-04-01T14:47:11.128Z,16.52
2018-04-01T14:49:39.978Z,16.46
2018-04-01T14:52:09.071Z,16.36
2018-04-01T14:54:38.706Z,16.26
2018-04-01T14:57:08.848Z,16.20
2018-04-01T14:59:38.002Z,16.19
2018-04-01T15:02:07.915Z,16.18
2018-04-01T15:04:36.805Z,16.17
2018-04-01T15:07:05.803Z,15.98
2018-04-01T15:09:35.000Z,15.80
2018-04-01T15:12:04.021Z,15.73
2018-04-01T15:14:32.987Z,15.72
2018-04-01T15:17:02.278Z,15.63
2018-04-01T15:19:31.306Z,15.44
2018-04-01T15:22:01.135Z,15.29
2018-04-01T15:24:30.828Z,15.18
2018-04-01T15:26:59.821Z,15.06
2018-04-01T15:29:28.685Z,14.93
2018-04-01T15:31:57.610Z,14.82
2018-04-01T15:34:26.890Z,14.92
2018-04-01T15:36:57.672Z,14.82
2018-04-01T15:39:26.633Z,14.64
2018-04-01T15:42:01.565Z,14.56
2018-04-01T15:44:31.375Z,14.47
2018-04-01T15:47:00.281Z,14.49
2018-04-01T15:49:44.724Z,14.60
2018-04-01T15:52:32.957Z,14.51
2018-04-01T15:55:01.946Z,14.49
2018-04-01T15:57:31.348Z,14.48
2018-04-01T16:00:01.174Z,14.55
2018-04-01T16:02:30.376Z,14.52
2018-04-01T16:04:59.249Z,14.39
2018-04-01T16:07:28.298Z,14.33
2018-04-01T16:09:57.169Z,14.28
2018-04-01T16:12:27.061Z,14.11
2018-04-01T16:14:55.982Z,14.13
2018-04-01T16:17:24.973Z,14.01
2018-04-01T16:19:55.156Z,14.01
2018-04-01T16:22:25.503Z,13.93
2018-04-01T16:24:54.518Z,13.59
2018-04-01T16:27:24.184Z,13.41
2018-04-01T16:29:53.297Z,13.44
2018-04-01T16:32:24.063Z,13.48
2018-04-01T16:34:53.112Z,13.52
2018-04-01T16:37:22.878Z,13.39
2018-04-01T16:39:52.851Z,13.50
2018-04-01T16:42:21.673Z,13.77
2018-04-01T16:44:52.269Z,13.69
2018-04-01T16:47:24.357Z,13.86
2018-04-01T16:49:54.557Z,13.91
2018-04-01T16:52:24.583Z,13.90
2018-04-01T16:54:53.720Z,13.70
2018-04-01T16:57:33.170Z,13.66
2018-04-01T17:00:02.320Z,13.61
2018-04-01T17:02:34.131Z,13.66
2018-04-01T17:05:03.172Z,13.45
2018-04-01T17:07:32.127Z,13.35
2018-04-01T17:10:04.123Z,13.43
2018-04-01T17:12:35.005Z,13.47
2018-04-01T17:15:05.121Z,13.32
2018-04-01T17:17:34.852Z,13.06
2018-04-01T17:20:04.957Z,12.78
2018-04-01T17:22:33.924Z,12.56
2018-04-01T17:25:05.671Z,12.46
2018-04-01T17:27:34.867Z,12.77
2018-04-01T17:30:06.314Z,12.92
2018-04-01T17:32:35.560Z,12.87
2018-04-01T17:35:04.831Z,12.92
2018-04-01T17:37:35.165Z,12.86
2018-04-01T17:40:05.065Z,12.86
2018-04-01T17:42:34.356Z,12.84
2018-04-01T17:45:03.277Z,12.74
2018-04-01T17:47:32.553Z,12.65
2018-04-01T17:50:02.062Z,12.58
2018-04-01T17:52:31.353Z,12.43
2018-04-01T17:55:00.448Z,11.97
2018-04-01T17:57:29.542Z,11.57
2018-04-01T17:59:58.469Z,11.15
2018-04-01T18:02:28.473Z,11.00
2018-04-01T18:04:57.386Z,10.80
2018-04-01T18:07:26.678Z,10.85
2018-04-01T18:09:56.968Z,10.72
2018-04-01T18:12:27.360Z,10.82
2018-04-01T18:14:56.397Z,10.89
2018-04-01T18:17:26.275Z,10.89
2018-04-01T18:19:55.450Z,10.76
2018-04-01T18:22:24.606Z,11.05
2018-04-01T18:24:53.643Z,10.63
2018-04-01T18:27:22.905Z,10.31
2018-04-01T18:29:53.242Z,10.23
2018-04-01T18:32:22.128Z,10.21
2018-04-01T18:34:53.009Z,10.21
2018-04-01T18:37:22.269Z,10.24
2018-04-01T18:39:51.552Z,10.21
2018-04-01T18:42:20.766Z,10.38
2018-04-01T18:44:49.895Z,10.45
2018-04-01T18:47:19.045Z,10.47
2018-04-01T18:49:48.363Z,10.37
2018-04-01T18:52:18.299Z,10.43
2018-04-01T18:54:47.685Z,10.17
2018-04-01T18:57:16.874Z,10.25
2018-04-01T18:59:46.281Z,10.18
2018-04-01T19:02:16.384Z,10.15
2018-04-01T19:04:45.196Z,9.89
2018-04-01T19:07:14.347Z,9.61
2018-04-01T19:09:44.193Z,9.51
2018-04-01T19:12:14.641Z,9.46
2018-04-01T19:14:45.146Z,9.45
2018-04-01T19:17:15.275Z,9.54
2018-04-01T19:19:46.419Z,9.59
2018-04-01T19:22:16.862Z,9.39
2018-04-01T19:24:47.932Z,9.38
2018-04-01T19:27:18.147Z,9.45
2018-04-01T19:29:48.540Z,9.23
2018-04-01T19:32:19.819Z,9.15
2018-04-01T19:34:49.909Z,9.13
2018-04-01T19:37:21.041Z,9.15
2018-04-01T19:39:52.530Z,9.10
2018-04-01T19:42:23.946Z,8.92
2018-04-01T19:44:55.097Z,9.09
2018-04-01T19:47:27.173Z,9.18
2018-04-01T19:49:57.486Z,9.40
2018-04-01T19:52:28.629Z,9.55
2018-04-01T19:54:58.875Z,9.57
2018-04-01T19:57:29.554Z,9.61
2018-04-01T19:59:59.907Z,9.53
2018-04-01T20:02:30.567Z,9.20
2018-04-01T20:05:01.316Z,8.97
2018-04-01T20:07:31.914Z,8.90
2018-04-01T20:10:02.346Z,8.77
2018-04-01T20:12:34.331Z,8.83
2018-04-01T20:15:04.624Z,8.79
2018-04-01T20:17:35.200Z,8.50
2018-04-01T20:20:08.047Z,8.12
2018-04-01T20:22:39.947Z,7.90
2018-04-01T20:25:11.321Z,7.76
2018-04-01T20:27:41.580Z,7.63
2018-04-01T20:30:12.620Z,7.48
2018-04-01T20:32:42.937Z,7.42
2018-04-01T20:35:13.162Z,7.47
2018-04-01T20:37:43.804Z,7.59
2018-04-01T20:40:14.026Z,7.77
2018-04-01T20:42:44.992Z,7.75
2018-04-01T20:45:15.227Z,7.82
2018-04-01T20:47:45.542Z,7.75
2018-04-01T20:50:17.357Z,7.80
2018-04-01T20:52:49.639Z,8.20
2018-04-01T20:55:23.795Z,8.45
2018-04-01T20:57:54.190Z,8.82
2018-04-01T21:00:26.340Z,8.64
2018-04-01T21:02:56.578Z,8.70
2018-04-01T21:05:28.023Z,9.21
2018-04-01T21:07:59.056Z,9.28
2018-04-01T21:10:32.973Z,9.34
2018-04-01T21:13:13.897Z,9.09
2018-04-01T21:19:43.596Z,8.90
2018-04-01T21:25:46.948Z,9.15
2018-04-01T21:28:18.162Z,8.88
2018-04-01T21:30:48.733Z,9.06
2018-04-01T21:33:19.557Z,9.13
2018-04-01T21:35:50.370Z,9.33
2018-04-01T21:38:23.284Z,9.11
2018-04-01T21:40:54.237Z,9.11
2018-04-01T21:43:25.362Z,8.89
2018-04-01T21:45:55.925Z,8.77
2018-04-01T21:48:26.142Z,8.63
2018-04-01T22:10:18.728Z,6.88
2018-04-01T22:12:51.278Z,6.82
2018-04-01T22:15:24.246Z,6.72
2018-04-01T22:17:58.367Z,6.66
2018-04-01T22:20:30.898Z,6.54
2018-04-01T22:23:14.079Z,6.36
2018-04-01T22:25:44.349Z,6.36
2018-04-01T22:28:15.933Z,6.77
2018-04-01T22:30:56.368Z,6.69
2018-04-01T22:33:33.459Z,6.57
2018-04-01T22:36:03.120Z,6.43
2018-04-01T22:38:33.801Z,6.37
2018-04-01T22:41:04.208Z,6.30
2018-04-01T22:43:34.284Z,6.43
2018-04-01T22:46:05.945Z,6.36
2018-04-01T22:48:36.590Z,6.26
2018-04-01T22:51:06.903Z,6.16
2018-04-01T22:53:42.578Z,6.36
2018-04-01T22:56:13.100Z,6.33
2018-04-01T22:58:51.649Z,6.19
2018-04-01T23:01:21.875Z,6.10
2018-04-01T23:03:52.583Z,6.16
2018-04-01T23:06:22.427Z,6.32
2018-04-01T23:08:51.956Z,6.16
2018-04-01T23:11:25.465Z,6.01
2018-04-01T23:13:56.479Z,5.87
2018-04-01T23:17:01.931Z,5.82
2018-04-01T23:20:18.409Z,5.87
2018-04-01T23:26:20.953Z,5.79
2018-04-01T23:28:51.213Z,5.74
2018-04-01T23:31:20.866Z,5.78
2018-04-01T23:33:52.782Z,6.09
2018-04-01T23:36:22.548Z,6.26
2018-04-01T23:38:53.621Z,6.37
2018-04-01T23:41:26.528Z,6.28
2018-04-01T23:43:57.238Z,6.08
2018-04-01T23:46:29.066Z,5.92
2018-04-01T23:48:59.545Z,5.89
2018-04-01T23:51:31.948Z,6.04
2018-04-01T23:54:02.811Z,6.08
2018-04-01T23:56:33.050Z,6.04
2018-04-01T23:59:03.954Z,5.82
