createdAt,value
2018-04-14T00:00:18.723Z,3.60
2018-04-14T00:02:46.211Z,3.20
2018-04-14T00:05:13.720Z,3.10
2018-04-14T00:07:41.300Z,3.27
2018-04-14T00:10:08.856Z,3.23
2018-04-14T00:12:36.358Z,3.30
2018-04-14T00:15:04.766Z,3.40
2018-04-14T00:17:32.996Z,3.20
2018-04-14T00:20:00.536Z,3.43
2018-04-14T00:22:28.041Z,3.20
2018-04-14T00:24:55.525Z,3.40
2018-04-14T00:27:23.017Z,3.43
2018-04-14T00:29:51.298Z,3.10
2018-04-14T00:32:19.598Z,3.40
2018-04-14T00:34:47.124Z,3.37
2018-04-14T00:37:15.366Z,3.60
2018-04-14T00:39:43.057Z,3.30
2018-04-14T00:42:10.574Z,3.20
2018-04-14T00:44:38.052Z,3.07
2018-04-14T00:47:05.554Z,2.83
2018-04-14T00:49:33.015Z,2.90
2018-04-14T00:52:00.499Z,3.17
2018-04-14T00:54:28.003Z,3.30
2018-04-14T00:56:55.489Z,3.17
2018-04-14T00:59:22.964Z,3.27
2018-04-14T01:01:51.210Z,3.20
2018-04-14T01:04:18.694Z,3.20
2018-04-14T01:06:46.167Z,3.00
2018-04-14T01:09:13.704Z,3.13
2018-04-14T01:11:41.263Z,3.13
2018-04-14T01:14:08.821Z,3.53
2018-04-14T01:16:36.350Z,3.50
2018-04-14T01:19:03.818Z,3.37
2018-04-14T01:21:31.369Z,2.90
2018-04-14T01:23:58.832Z,3.47
2018-04-14T01:26:26.358Z,3.00
2018-04-14T01:28:53.864Z,3.50
2018-04-14T01:31:21.374Z,3.33
2018-04-14T01:33:48.932Z,3.03
2018-04-14T01:36:16.444Z,2.90
2018-04-14T01:38:44.053Z,3.33
2018-04-14T01:41:11.558Z,2.97
2018-04-14T01:43:39.100Z,3.53
2018-04-14T01:46:06.612Z,3.17
2018-04-14T01:48:34.114Z,3.43
2018-04-14T01:51:01.600Z,3.43
2018-04-14T01:53:29.837Z,3.23
2018-04-14T01:55:57.356Z,3.00
2018-04-14T01:58:24.896Z,3.80
2018-04-14T02:00:53.199Z,3.30
2018-04-14T02:03:20.749Z,3.07
2018-04-14T02:05:48.229Z,3.43
2018-04-14T02:08:15.687Z,3.63
2018-04-14T02:10:43.167Z,3.57
2018-04-14T02:13:10.633Z,3.37
2018-04-14T02:15:38.140Z,3.23
2018-04-14T02:18:06.421Z,3.53
2018-04-14T02:20:34.019Z,3.00
2018-04-14T02:23:01.511Z,3.47
2018-04-14T02:25:29.025Z,3.17
2018-04-14T02:27:56.517Z,3.03
2018-04-14T02:30:24.043Z,3.00
2018-04-14T02:32:51.606Z,3.30
2018-04-14T02:35:19.171Z,3.30
2018-04-14T02:37:46.675Z,2.70
2018-04-14T02:40:14.175Z,2.93
2018-04-14T02:42:41.747Z,3.00
2018-04-14T02:45:09.529Z,3.23
2018-04-14T02:47:37.090Z,3.23
2018-04-14T02:50:05.091Z,3.23
2018-04-14T02:52:32.609Z,3.10
2018-04-14T02:55:00.425Z,2.93
2018-04-14T02:57:28.714Z,3.40
2018-04-14T02:59:56.197Z,2.87
2018-04-14T03:02:23.711Z,3.07
2018-04-14T03:04:51.971Z,3.20
2018-04-14T03:07:19.487Z,3.07
2018-04-14T03:09:46.971Z,3.37
2018-04-14T03:12:14.484Z,3.40
2018-04-14T03:14:42.743Z,3.63
2018-04-14T03:17:10.989Z,3.40
2018-04-14T03:19:38.519Z,3.57
2018-04-14T03:22:06.025Z,3.97
2018-04-14T03:24:33.530Z,3.60
2018-04-14T03:27:01.061Z,3.57
2018-04-14T03:29:28.526Z,4.07
2018-04-14T03:31:56.000Z,4.00
2018-04-14T03:34:23.716Z,3.30
2018-04-14T03:36:51.244Z,3.97
2018-04-14T03:39:19.548Z,4.33
2018-04-14T03:41:47.036Z,3.87
2018-04-14T03:44:14.523Z,3.63
2018-04-14T03:46:42.083Z,4.20
2018-04-14T03:49:09.555Z,3.60
2018-04-14T03:51:37.062Z,3.83
2018-04-14T03:54:06.110Z,3.83
2018-04-14T03:56:33.628Z,3.90
2018-04-14T03:59:01.108Z,4.17
2018-04-14T04:01:28.598Z,4.77
2018-04-14T04:03:56.108Z,4.40
2018-04-14T04:06:23.608Z,4.50
2018-04-14T04:08:51.191Z,4.30
2018-04-14T04:11:18.682Z,4.27
2018-04-14T04:13:46.309Z,4.63
2018-04-14T04:16:13.805Z,5.20
2018-04-14T04:18:53.100Z,5.57
2018-04-14T04:21:32.704Z,5.23
2018-04-14T04:24:12.767Z,5.73
2018-04-14T04:26:40.261Z,5.53
2018-04-14T04:29:07.732Z,5.63
2018-04-14T04:31:35.342Z,4.97
2018-04-14T04:34:02.826Z,5.17
2018-04-14T04:36:31.141Z,5.57
2018-04-14T04:38:58.706Z,5.60
2018-04-14T04:41:26.179Z,6.00
2018-04-14T04:43:53.705Z,5.73
2018-04-14T04:46:21.215Z,6.07
2018-04-14T04:48:48.719Z,5.73
2018-04-14T04:51:16.976Z,5.17
2018-04-14T04:53:45.220Z,5.83
2018-04-14T04:56:12.759Z,6.30
2018-04-14T04:58:41.006Z,6.20
2018-04-14T05:01:08.519Z,6.20
2018-04-14T05:03:36.088Z,5.30
2018-04-14T05:06:04.322Z,5.20
2018-04-14T05:08:31.828Z,5.93
2018-04-14T05:10:59.332Z,5.87
2018-04-14T05:13:26.950Z,6.60
2018-04-14T05:15:55.204Z,6.10
2018-04-14T05:18:23.034Z,6.97
2018-04-14T05:20:50.516Z,6.70
2018-04-14T05:23:18.001Z,6.27
2018-04-14T05:25:45.530Z,6.70
2018-04-14T05:28:14.534Z,6.13
2018-04-14T05:30:42.806Z,6.63
2018-04-14T05:33:10.271Z,6.93
2018-04-14T05:35:37.796Z,7.07
2018-04-14T05:38:05.656Z,6.87
2018-04-14T05:40:33.929Z,7.20
2018-04-14T05:43:02.184Z,6.70
2018-04-14T05:45:29.796Z,6.83
2018-04-14T05:47:57.297Z,7.27
2018-04-14T05:50:24.821Z,7.17
2018-04-14T05:52:52.380Z,6.90
2018-04-14T05:55:19.857Z,6.93
2018-04-14T05:57:47.466Z,7.20
2018-04-14T06:00:15.775Z,7.33
2018-04-14T06:02:43.325Z,7.73
2018-04-14T06:05:10.794Z,6.60
2018-04-14T06:07:38.303Z,8.20
2018-04-14T06:10:05.819Z,7.80
2018-04-14T06:12:34.087Z,7.40
2018-04-14T06:15:01.812Z,7.80
2018-04-14T06:17:29.384Z,7.70
2018-04-14T06:19:56.879Z,9.17
2018-04-14T06:22:24.367Z,8.17
2018-04-14T06:24:52.585Z,7.97
2018-04-14T06:27:20.053Z,8.30
2018-04-14T06:29:48.298Z,9.03
2018-04-14T06:32:15.924Z,9.20
2018-04-14T06:34:43.423Z,8.97
2018-04-14T06:37:10.919Z,8.20
2018-04-14T06:39:38.400Z,8.17
2018-04-14T06:42:06.712Z,8.47
2018-04-14T06:44:34.233Z,8.23
2018-04-14T06:47:01.752Z,7.93
2018-04-14T06:49:29.313Z,7.17
2018-04-14T06:51:56.802Z,7.40
2018-04-14T06:54:24.277Z,6.47
2018-04-14T06:56:51.890Z,6.70
2018-04-14T06:59:19.371Z,6.73
2018-04-14T07:01:46.877Z,6.43
2018-04-14T07:04:15.278Z,5.03
2018-04-14T07:06:42.791Z,4.53
2018-04-14T07:09:10.350Z,4.57
2018-04-14T07:11:37.842Z,5.70
2018-04-14T07:14:05.311Z,5.00
2018-04-14T07:16:32.796Z,4.87
2018-04-14T07:19:01.045Z,5.70
2018-04-14T07:21:30.073Z,5.63
2018-04-14T07:23:58.336Z,4.83
2018-04-14T07:26:25.825Z,4.17
2018-04-14T07:28:54.910Z,4.13
2018-04-14T07:31:22.416Z,4.33
2018-04-14T07:33:49.937Z,4.53
2018-04-14T07:36:18.496Z,4.07
2018-04-14T07:38:46.012Z,3.87
2018-04-14T07:41:13.509Z,4.20
2018-04-14T07:43:40.998Z,3.80
2018-04-14T07:46:08.564Z,3.47
2018-04-14T07:48:36.081Z,3.53
2018-04-14T07:51:04.399Z,2.90
2018-04-14T07:53:31.906Z,2.47
2018-04-14T07:56:00.196Z,3.20
2018-04-14T07:58:27.698Z,3.00
2018-04-14T08:00:55.178Z,3.23
2018-04-14T08:03:22.689Z,2.70
2018-04-14T08:05:50.929Z,3.07
2018-04-14T08:08:18.476Z,3.10
2018-04-14T08:10:46.036Z,7.47
2018-04-14T08:13:13.502Z,4.97
2018-04-14T08:15:41.004Z,4.60
2018-04-14T08:18:08.524Z,4.37
2018-04-14T08:20:36.044Z,6.20
2018-04-14T08:23:04.315Z,4.43
2018-04-14T08:25:31.838Z,4.50
2018-04-14T08:27:59.322Z,3.60
2018-04-14T08:30:27.621Z,3.93
2018-04-14T08:32:55.110Z,3.30
2018-04-14T08:35:22.633Z,3.00
2018-04-14T08:37:50.191Z,3.37
2018-04-14T08:40:17.675Z,3.77
2018-04-14T08:42:45.137Z,3.53
2018-04-14T08:45:12.637Z,2.90
2018-04-14T08:47:40.872Z,3.03
2018-04-14T08:50:08.400Z,2.47
2018-04-14T08:52:35.882Z,8.80
2018-04-14T08:55:03.354Z,4.17
2018-04-14T08:57:30.996Z,3.97
2018-04-14T08:59:58.500Z,8.30
2018-04-14T09:02:26.804Z,6.63
2018-04-14T09:04:54.301Z,6.63
2018-04-14T09:07:22.568Z,6.37
2018-04-14T09:09:50.891Z,5.10
2018-04-14T09:12:18.429Z,4.80
2018-04-14T09:14:45.994Z,5.10
2018-04-14T09:17:13.492Z,4.13
2018-04-14T09:19:41.766Z,4.13
2018-04-14T09:22:10.026Z,3.80
2018-04-14T09:24:37.529Z,3.13
2018-04-14T09:27:05.162Z,5.93
2018-04-14T09:29:32.688Z,4.87
2018-04-14T09:32:00.164Z,4.40
2018-04-14T09:34:27.650Z,3.10
2018-04-14T09:36:55.163Z,2.57
2018-04-14T09:39:22.682Z,2.20
2018-04-14T09:41:50.214Z,2.30
2018-04-14T09:44:17.714Z,1.73
2018-04-14T09:46:45.966Z,1.97
2018-04-14T09:49:13.530Z,2.33
2018-04-14T09:51:41.016Z,1.97
2018-04-14T09:54:08.506Z,2.17
2018-04-14T09:56:36.761Z,2.00
2018-04-14T09:59:04.253Z,2.10
2018-04-14T10:01:31.824Z,2.30
2018-04-14T10:03:59.315Z,2.10
2018-04-14T10:06:27.630Z,2.63
2018-04-14T10:08:55.833Z,2.70
2018-04-14T10:11:23.373Z,3.13
2018-04-14T10:13:50.882Z,1.93
2018-04-14T10:16:19.191Z,2.30
2018-04-14T10:18:46.679Z,1.90
2018-04-14T10:21:14.197Z,1.70
2018-04-14T10:23:42.443Z,1.60
2018-04-14T10:26:10.050Z,1.80
2018-04-14T10:28:37.536Z,1.50
2018-04-14T10:31:05.016Z,3.00
2018-04-14T10:33:32.518Z,3.30
2018-04-14T10:36:00.759Z,2.53
2018-04-14T10:38:28.242Z,2.70
2018-04-14T10:40:55.738Z,2.23
2018-04-14T10:43:24.018Z,2.00
2018-04-14T10:45:52.280Z,1.80
2018-04-14T10:48:19.813Z,1.30
2018-04-14T10:50:47.409Z,1.47
2018-04-14T10:53:15.689Z,1.40
2018-04-14T10:55:43.977Z,1.00
2018-04-14T10:58:12.384Z,1.00
2018-04-14T11:00:39.887Z,1.23
2018-04-14T11:03:07.413Z,1.10
2018-04-14T11:05:34.910Z,1.10
2018-04-14T11:08:02.408Z,1.30
2018-04-14T11:10:29.906Z,1.30
2018-04-14T11:12:57.408Z,1.40
2018-04-14T11:15:24.896Z,1.50
2018-04-14T11:17:52.385Z,1.57
2018-04-14T11:20:20.653Z,1.60
2018-04-14T11:22:48.367Z,1.30
2018-04-14T11:25:15.871Z,1.20
2018-04-14T11:27:43.343Z,1.10
2018-04-14T11:30:11.695Z,1.23
2018-04-14T11:32:39.217Z,1.13
2018-04-14T11:35:07.493Z,0.90
2018-04-14T11:37:35.804Z,0.80
2018-04-14T11:40:03.353Z,1.27
2018-04-14T11:42:30.831Z,1.00
2018-04-14T11:44:59.253Z,1.30
2018-04-14T11:47:26.813Z,1.27
2018-04-14T11:49:54.318Z,2.67
2018-04-14T11:52:21.832Z,1.80
2018-04-14T11:54:50.133Z,2.23
2018-04-14T11:57:17.616Z,1.83
2018-04-14T11:59:45.146Z,1.90
2018-04-14T12:02:13.414Z,1.47
2018-04-14T12:04:41.705Z,1.33
2018-04-14T12:07:09.971Z,1.07
2018-04-14T12:09:38.282Z,0.90
2018-04-14T12:12:06.583Z,1.20
2018-04-14T12:14:34.143Z,1.17
2018-04-14T12:17:01.711Z,0.90
2018-04-14T12:19:29.259Z,1.10
2018-04-14T12:21:56.761Z,1.00
2018-04-14T12:24:24.242Z,0.73
2018-04-14T12:26:52.488Z,0.83
2018-04-14T12:29:20.019Z,1.63
2018-04-14T12:31:47.503Z,0.80
2018-04-14T12:34:15.748Z,1.27
2018-04-14T12:36:43.230Z,1.03
2018-04-14T12:39:10.813Z,1.30
2018-04-14T12:41:38.312Z,1.27
2018-04-14T12:44:05.797Z,0.83
2018-04-14T12:46:33.294Z,0.90
2018-04-14T12:49:00.791Z,0.80
2018-04-14T12:51:28.369Z,0.80
2018-04-14T12:53:56.290Z,1.10
2018-04-14T12:56:23.856Z,1.00
2018-04-14T12:58:51.383Z,1.10
2018-04-14T13:01:18.864Z,0.90
2018-04-14T13:03:46.384Z,1.00
2018-04-14T13:06:13.942Z,1.40
2018-04-14T13:08:41.505Z,1.63
2018-04-14T13:11:09.016Z,1.03
2018-04-14T13:13:36.541Z,1.00
2018-04-14T13:16:04.810Z,0.97
2018-04-14T13:18:33.086Z,1.13
2018-04-14T13:21:01.340Z,1.10
2018-04-14T13:23:28.860Z,0.90
2018-04-14T13:25:56.374Z,0.63
2018-04-14T13:28:23.890Z,0.60
2018-04-14T13:30:51.382Z,0.57
2018-04-14T13:33:18.874Z,0.90
2018-04-14T13:35:46.375Z,0.77
2018-04-14T13:38:13.906Z,0.60
2018-04-14T13:40:41.420Z,0.73
2018-04-14T13:43:10.425Z,0.70
2018-04-14T13:45:38.028Z,0.60
2018-04-14T13:48:05.505Z,0.70
2018-04-14T13:50:33.027Z,0.83
2018-04-14T13:53:00.513Z,0.87
2018-04-14T13:55:28.096Z,0.77
2018-04-14T13:57:55.595Z,0.90
2018-04-14T14:00:23.103Z,0.70
2018-04-14T14:02:50.743Z,0.60
2018-04-14T14:05:18.249Z,0.80
2018-04-14T14:07:45.861Z,0.70
2018-04-14T14:10:13.421Z,0.80
2018-04-14T14:12:40.961Z,0.70
2018-04-14T14:15:09.373Z,0.70
2018-04-14T14:17:36.889Z,0.87
2018-04-14T14:20:05.141Z,1.43
2018-04-14T14:22:32.659Z,1.30
2018-04-14T14:25:00.233Z,1.20
2018-04-14T14:27:28.111Z,1.20
2018-04-14T14:29:55.645Z,1.10
2018-04-14T14:32:23.931Z,1.10
2018-04-14T14:34:52.192Z,1.20
2018-04-14T14:37:19.742Z,1.07
2018-04-14T14:39:47.201Z,1.20
2018-04-14T14:42:14.755Z,1.30
2018-04-14T14:44:42.250Z,1.03
2018-04-14T14:47:09.775Z,1.00
2018-04-14T14:49:37.333Z,1.00
2018-04-14T14:52:05.591Z,1.00
2018-04-14T14:54:33.909Z,0.90
2018-04-14T14:57:01.466Z,1.07
2018-04-14T14:59:28.953Z,0.80
2018-04-14T15:01:56.417Z,1.00
2018-04-14T15:04:23.951Z,1.20
2018-04-14T15:06:51.472Z,1.20
2018-04-14T15:09:21.063Z,1.27
2018-04-14T15:11:48.569Z,1.17
2018-04-14T15:14:16.977Z,0.80
2018-04-14T15:16:44.544Z,1.33
2018-04-14T15:19:12.033Z,1.20
2018-04-14T15:21:39.524Z,0.90
2018-04-14T15:24:07.036Z,0.70
2018-04-14T15:26:34.701Z,1.10
2018-04-14T15:29:02.184Z,0.97
2018-04-14T15:31:30.448Z,1.20
2018-04-14T15:33:57.927Z,1.00
2018-04-14T15:36:26.513Z,0.80
2018-04-14T15:38:54.835Z,1.20
2018-04-14T15:41:23.066Z,1.40
2018-04-14T15:43:50.566Z,1.20
2018-04-14T15:46:18.874Z,1.07
2018-04-14T15:48:46.368Z,1.00
2018-04-14T15:51:13.850Z,2.53
2018-04-14T15:53:41.338Z,1.90
2018-04-14T15:56:08.814Z,1.37
2018-04-14T15:58:37.097Z,1.23
2018-04-14T16:01:05.312Z,1.37
2018-04-14T16:03:32.840Z,2.03
2018-04-14T16:06:00.328Z,2.83
2018-04-14T16:08:27.838Z,1.60
2018-04-14T16:10:55.415Z,1.90
2018-04-14T16:13:22.911Z,1.30
2018-04-14T16:15:50.421Z,2.10
2018-04-14T16:18:17.901Z,1.63
2018-04-14T16:20:45.398Z,1.20
2018-04-14T16:23:12.886Z,1.03
2018-04-14T16:25:40.393Z,0.70
2018-04-14T16:28:08.655Z,1.00
2018-04-14T16:30:36.183Z,0.90
2018-04-14T16:33:03.662Z,0.80
2018-04-14T16:35:31.194Z,1.00
2018-04-14T16:37:58.707Z,0.70
2018-04-14T16:40:26.940Z,0.53
2018-04-14T16:42:54.478Z,0.47
2018-04-14T16:45:21.959Z,0.57
2018-04-14T16:47:49.499Z,0.60
2018-04-14T16:50:17.041Z,1.03
2018-04-14T16:52:44.531Z,0.83
2018-04-14T16:55:12.039Z,0.70
2018-04-14T16:57:39.591Z,0.90
2018-04-14T17:00:07.103Z,0.80
2018-04-14T17:02:34.651Z,0.50
2018-04-14T17:05:02.208Z,0.40
2018-04-14T17:07:29.722Z,0.70
2018-04-14T17:09:57.328Z,1.10
2018-04-14T17:12:24.828Z,1.17
2018-04-14T17:14:52.357Z,1.20
2018-04-14T17:17:20.256Z,0.90
2018-04-14T17:19:47.781Z,1.07
2018-04-14T17:22:16.023Z,1.30
2018-04-14T17:24:43.532Z,0.90
2018-04-14T17:27:11.011Z,0.80
2018-04-14T17:29:38.515Z,0.90
2018-04-14T17:32:05.980Z,1.50
2018-04-14T17:34:33.525Z,1.40
2018-04-14T17:37:01.003Z,1.33
2018-04-14T17:39:28.493Z,1.27
2018-04-14T17:41:56.043Z,1.50
2018-04-14T17:44:23.566Z,1.23
2018-04-14T17:46:51.880Z,1.20
2018-04-14T17:49:19.373Z,1.00
2018-04-14T17:51:46.863Z,0.90
2018-04-14T17:54:14.538Z,0.77
2018-04-14T17:56:42.100Z,0.80
2018-04-14T17:59:09.573Z,0.90
2018-04-14T18:01:37.105Z,1.07
2018-04-14T18:04:04.588Z,0.90
2018-04-14T18:06:32.094Z,1.03
2018-04-14T18:09:00.419Z,0.93
2018-04-14T18:11:31.659Z,1.00
2018-04-14T18:13:59.965Z,0.90
2018-04-14T18:16:27.534Z,1.00
2018-04-14T18:18:55.055Z,1.00
2018-04-14T18:21:24.138Z,1.47
2018-04-14T18:23:52.482Z,1.47
2018-04-14T18:26:19.979Z,1.30
2018-04-14T18:28:48.286Z,1.20
2018-04-14T18:31:15.849Z,1.10
2018-04-14T18:33:43.449Z,1.13
2018-04-14T18:36:11.008Z,1.63
2018-04-14T18:38:38.492Z,1.40
2018-04-14T18:41:06.019Z,1.43
2018-04-14T18:43:34.332Z,1.63
2018-04-14T18:46:01.896Z,1.37
2018-04-14T18:48:29.384Z,1.40
2018-04-14T18:50:56.891Z,1.47
2018-04-14T18:53:25.147Z,1.40
2018-04-14T18:55:52.665Z,1.50
2018-04-14T18:58:20.223Z,1.43
2018-04-14T19:00:47.734Z,1.47
2018-04-14T19:03:15.247Z,1.47
2018-04-14T19:05:42.725Z,1.20
2018-04-14T19:08:10.287Z,1.30
2018-04-14T19:10:37.797Z,1.30
2018-04-14T19:13:05.304Z,1.30
2018-04-14T19:15:32.808Z,1.33
2018-04-14T19:18:00.346Z,1.00
2018-04-14T19:20:27.804Z,1.53
2018-04-14T19:22:55.373Z,1.10
2018-04-14T19:25:22.907Z,1.10
2018-04-14T19:27:50.414Z,1.27
2018-04-14T19:30:17.936Z,1.00
2018-04-14T19:32:45.422Z,1.30
2018-04-14T19:35:12.933Z,1.23
2018-04-14T19:37:41.226Z,0.93
2018-04-14T19:40:09.482Z,1.10
2018-04-14T19:42:37.738Z,1.50
2018-04-14T19:45:05.255Z,1.30
2018-04-14T19:47:32.798Z,1.10
2018-04-14T19:50:00.306Z,1.27
2018-04-14T19:52:27.802Z,1.20
2018-04-14T19:54:55.338Z,1.10
2018-04-14T19:57:22.844Z,1.20
2018-04-14T19:59:50.435Z,1.60
2018-04-14T20:02:17.960Z,1.60
2018-04-14T20:04:45.468Z,1.40
2018-04-14T20:07:13.748Z,1.30
2018-04-14T20:09:41.352Z,1.33
2018-04-14T20:12:08.862Z,1.33
2018-04-14T20:14:36.362Z,1.60
2018-04-14T20:17:03.876Z,1.40
2018-04-14T20:19:31.404Z,1.50
2018-04-14T20:21:59.009Z,1.50
2018-04-14T20:24:26.776Z,1.83
2018-04-14T20:26:54.270Z,1.67
2018-04-14T20:29:21.903Z,1.63
2018-04-14T20:31:50.211Z,1.57
2018-04-14T20:34:17.772Z,1.97
2018-04-14T20:36:45.292Z,1.90
2018-04-14T20:39:13.593Z,1.70
2018-04-14T20:41:41.134Z,1.70
2018-04-14T20:44:08.639Z,1.60
2018-04-14T20:46:36.360Z,1.70
2018-04-14T20:49:03.921Z,1.90
2018-04-14T20:51:32.276Z,1.83
2018-04-14T20:54:08.860Z,2.37
2018-04-14T20:56:45.944Z,1.77
2018-04-14T20:59:13.473Z,1.70
2018-04-14T21:01:40.951Z,2.00
2018-04-14T21:04:08.466Z,1.70
2018-04-14T21:06:35.957Z,1.80
2018-04-14T21:09:04.278Z,2.53
2018-04-14T21:11:32.189Z,2.10
2018-04-14T21:14:00.455Z,2.27
2018-04-14T21:16:28.736Z,2.00
2018-04-14T21:18:57.040Z,2.30
2018-04-14T21:21:24.566Z,2.30
2018-04-14T21:23:52.832Z,2.20
2018-04-14T21:26:21.115Z,2.00
2018-04-14T21:28:49.382Z,1.70
2018-04-14T21:31:17.657Z,1.77
2018-04-14T21:33:45.164Z,1.70
2018-04-14T21:36:13.474Z,2.33
2018-04-14T21:38:41.030Z,2.13
2018-04-14T21:41:08.585Z,2.87
2018-04-14T21:43:36.128Z,3.50
2018-04-14T21:46:03.626Z,2.73
2018-04-14T21:48:31.116Z,2.43
2018-04-14T21:50:58.605Z,2.90
2018-04-14T21:53:26.102Z,2.00
2018-04-14T21:55:53.577Z,2.10
2018-04-14T21:58:22.554Z,2.07
2018-04-14T22:00:50.035Z,2.30
2018-04-14T22:03:17.549Z,1.80
2018-04-14T22:05:45.825Z,2.60
2018-04-14T22:08:14.107Z,2.53
2018-04-14T22:10:42.403Z,2.40
2018-04-14T22:13:10.032Z,2.30
2018-04-14T22:15:37.504Z,2.57
2018-04-14T22:18:04.990Z,2.70
2018-04-14T22:20:33.136Z,2.93
2018-04-14T22:23:00.614Z,2.50
2018-04-14T22:25:28.219Z,2.77
2018-04-14T22:27:55.724Z,2.37
2018-04-14T22:30:23.236Z,2.40
2018-04-14T22:32:50.736Z,2.93
2018-04-14T22:35:18.246Z,2.73
2018-04-14T22:37:46.494Z,2.53
2018-04-14T22:40:14.112Z,2.43
2018-04-14T22:42:42.204Z,2.63
2018-04-14T22:45:10.513Z,2.60
2018-04-14T22:47:38.239Z,2.67
2018-04-14T22:50:06.683Z,2.83
2018-04-14T22:52:34.150Z,2.73
2018-04-14T22:55:01.656Z,2.20
2018-04-14T22:57:30.062Z,2.70
2018-04-14T22:59:57.566Z,2.67
2018-04-14T23:02:25.275Z,2.73
2018-04-14T23:04:52.767Z,2.43
2018-04-14T23:07:20.236Z,2.80
2018-04-14T23:09:47.752Z,2.67
2018-04-14T23:12:15.260Z,2.70
2018-04-14T23:14:42.761Z,2.80
2018-04-14T23:17:10.427Z,2.77
2018-04-14T23:19:37.989Z,2.43
2018-04-14T23:22:05.573Z,2.53
2018-04-14T23:24:33.102Z,2.57
2018-04-14T23:27:01.372Z,2.30
2018-04-14T23:29:29.635Z,2.90
2018-04-14T23:31:57.119Z,2.70
2018-04-14T23:34:24.597Z,2.80
2018-04-14T23:36:52.130Z,2.57
2018-04-14T23:39:19.685Z,2.83
2018-04-14T23:41:47.168Z,2.50
2018-04-14T23:44:14.826Z,2.57
2018-04-14T23:46:42.379Z,2.53
2018-04-14T23:49:09.876Z,2.30
2018-04-14T23:51:37.488Z,2.20
2018-04-14T23:54:05.110Z,2.50
2018-04-14T23:56:32.770Z,2.53
2018-04-14T23:59:00.270Z,2.20
