createdAt,value
2022-12-31T00:00:39.774Z,10.90
2022-12-31T00:03:08.359Z,11.00
2022-12-31T00:05:38.000Z,11.00
2022-12-31T00:08:06.111Z,11.00
2022-12-31T00:10:39.845Z,11.00
2022-12-31T00:13:08.331Z,11.00
2022-12-31T00:15:37.892Z,11.10
2022-12-31T00:18:07.248Z,11.10
2022-12-31T00:20:35.562Z,11.10
2022-12-31T00:23:03.554Z,11.10
2022-12-31T00:25:31.550Z,11.10
2022-12-31T00:27:59.561Z,11.10
2022-12-31T00:30:27.577Z,11.10
2022-12-31T00:32:56.922Z,11.10
2022-12-31T00:35:24.928Z,11.10
2022-12-31T00:37:53.859Z,11.10
2022-12-31T00:40:22.092Z,11.10
2022-12-31T00:42:50.106Z,11.20
2022-12-31T00:45:18.244Z,11.20
2022-12-31T00:47:46.279Z,11.20
2022-12-31T00:50:15.622Z,11.20
2022-12-31T00:52:43.648Z,11.20
2022-12-31T00:55:11.672Z,11.20
2022-12-31T00:57:39.666Z,11.20
2022-12-31T01:00:09.305Z,11.20
2022-12-31T01:02:37.426Z,11.20
2022-12-31T01:05:06.697Z,11.20
2022-12-31T01:07:38.084Z,11.20
2022-12-31T01:10:07.022Z,11.20
2022-12-31T01:12:35.034Z,11.20
2022-12-31T01:15:03.030Z,11.30
2022-12-31T01:17:31.643Z,11.20
2022-12-31T01:19:59.613Z,11.20
2022-12-31T01:22:27.620Z,11.20
2022-12-31T01:24:57.220Z,11.20
2022-12-31T01:27:25.283Z,11.20
2022-12-31T01:29:53.317Z,11.20
2022-12-31T01:32:21.334Z,11.20
2022-12-31T01:34:49.395Z,11.20
2022-12-31T01:37:17.430Z,11.30
2022-12-31T01:39:45.501Z,11.20
2022-12-31T01:42:15.347Z,11.30
2022-12-31T01:44:53.262Z,11.40
2022-12-31T01:47:29.938Z,11.30
2022-12-31T01:50:01.940Z,11.30
2022-12-31T01:52:33.674Z,11.30
2022-12-31T01:55:06.009Z,11.30
2022-12-31T01:57:36.573Z,11.30
2022-12-31T02:00:06.995Z,11.30
2022-12-31T02:02:35.104Z,11.30
2022-12-31T02:05:05.529Z,11.40
2022-12-31T02:07:33.625Z,11.30
2022-12-31T02:10:01.668Z,11.40
2022-12-31T02:12:29.716Z,11.40
2022-12-31T02:14:59.187Z,11.40
2022-12-31T02:17:33.622Z,11.40
2022-12-31T02:20:27.230Z,11.30
2022-12-31T02:23:24.449Z,11.40
2022-12-31T02:26:29.538Z,11.40
2022-12-31T02:29:42.343Z,11.40
2022-12-31T02:32:16.465Z,11.40
2022-12-31T02:34:49.314Z,11.40
2022-12-31T02:37:20.515Z,11.30
2022-12-31T02:39:49.316Z,11.30
2022-12-31T02:42:17.484Z,11.30
2022-12-31T02:44:45.470Z,11.30
2022-12-31T02:47:27.980Z,11.30
2022-12-31T02:50:09.395Z,11.30
2022-12-31T02:52:49.481Z,11.30
2022-12-31T02:55:22.869Z,11.20
2022-12-31T02:57:56.923Z,11.20
2022-12-31T03:00:42.445Z,11.20
2022-12-31T03:03:12.783Z,11.30
2022-12-31T03:05:43.453Z,11.20
2022-12-31T03:08:11.431Z,11.20
2022-12-31T03:10:39.451Z,11.20
2022-12-31T03:13:06.479Z,11.20
2022-12-31T03:15:35.386Z,11.30
2022-12-31T03:18:06.445Z,11.30
2022-12-31T03:20:55.495Z,11.30
2022-12-31T03:23:26.755Z,11.20
2022-12-31T03:25:54.964Z,11.20
2022-12-31T03:28:25.242Z,11.20
2022-12-31T03:30:55.380Z,11.20
2022-12-31T03:33:24.442Z,11.20
2022-12-31T03:35:55.851Z,11.20
2022-12-31T03:38:24.020Z,11.20
2022-12-31T03:40:53.460Z,11.20
2022-12-31T03:43:21.839Z,11.20
2022-12-31T03:45:51.678Z,11.20
2022-12-31T03:48:20.500Z,11.20
2022-12-31T03:50:48.534Z,11.20
2022-12-31T03:53:18.342Z,11.20
2022-12-31T03:55:46.348Z,11.20
2022-12-31T03:58:14.298Z,11.20
2022-12-31T04:00:43.541Z,11.20
2022-12-31T04:03:11.558Z,11.20
2022-12-31T04:05:40.337Z,11.20
2022-12-31T04:08:08.384Z,11.20
2022-12-31T04:10:37.742Z,11.30
2022-12-31T04:13:05.792Z,11.30
2022-12-31T04:15:33.961Z,11.30
2022-12-31T04:18:01.984Z,11.30
2022-12-31T04:20:29.981Z,11.30
2022-12-31T04:22:57.973Z,11.30
2022-12-31T04:25:25.948Z,11.30
2022-12-31T04:27:55.319Z,11.30
2022-12-31T04:30:23.338Z,11.30
2022-12-31T04:32:51.336Z,11.30
2022-12-31T04:35:19.488Z,11.30
2022-12-31T04:37:47.519Z,11.30
2022-12-31T04:40:15.569Z,11.30
2022-12-31T04:42:43.574Z,11.20
2022-12-31T04:45:13.217Z,11.30
2022-12-31T04:47:41.188Z,11.30
2022-12-31T04:50:09.807Z,11.20
2022-12-31T04:52:42.633Z,11.30
2022-12-31T04:55:12.203Z,11.20
2022-12-31T04:57:40.306Z,11.20
2022-12-31T05:00:09.689Z,11.20
2022-12-31T05:02:39.233Z,11.20
2022-12-31T05:05:08.204Z,11.20
2022-12-31T05:07:36.215Z,11.20
2022-12-31T05:10:04.836Z,11.20
2022-12-31T05:12:32.863Z,11.20
2022-12-31T05:15:00.873Z,11.20
2022-12-31T05:17:28.925Z,11.20
2022-12-31T05:19:58.305Z,11.20
2022-12-31T05:22:32.290Z,11.20
2022-12-31T05:25:01.846Z,11.20
2022-12-31T05:27:31.939Z,11.20
2022-12-31T05:30:00.448Z,11.20
2022-12-31T05:32:28.468Z,11.20
2022-12-31T05:34:57.901Z,11.20
2022-12-31T05:37:25.950Z,11.10
2022-12-31T05:39:53.967Z,11.10
2022-12-31T05:42:22.049Z,11.10
2022-12-31T05:44:50.515Z,11.10
2022-12-31T05:47:18.518Z,11.20
2022-12-31T05:49:46.512Z,11.10
2022-12-31T05:52:17.040Z,11.10
2022-12-31T05:54:45.248Z,11.10
2022-12-31T05:57:13.415Z,11.10
2022-12-31T05:59:41.400Z,11.10
2022-12-31T06:02:09.540Z,11.10
2022-12-31T06:04:37.586Z,11.00
2022-12-31T06:07:05.614Z,11.00
2022-12-31T06:09:34.977Z,11.00
2022-12-31T06:12:02.991Z,11.00
2022-12-31T06:14:31.079Z,11.00
2022-12-31T06:16:59.145Z,11.00
2022-12-31T06:19:27.384Z,11.00
2022-12-31T06:21:55.396Z,10.90
2022-12-31T06:24:23.387Z,10.90
2022-12-31T06:26:52.738Z,10.90
2022-12-31T06:29:20.740Z,10.90
2022-12-31T06:31:48.726Z,10.90
2022-12-31T06:34:17.430Z,10.90
2022-12-31T06:36:45.444Z,10.90
2022-12-31T06:39:13.458Z,10.80
2022-12-31T06:41:41.473Z,10.80
2022-12-31T06:44:10.844Z,10.80
2022-12-31T06:46:38.904Z,10.80
2022-12-31T06:49:06.997Z,10.80
2022-12-31T06:51:35.051Z,10.80
2022-12-31T06:54:03.039Z,10.80
2022-12-31T06:56:34.799Z,10.80
2022-12-31T06:59:04.206Z,10.80
2022-12-31T07:01:43.924Z,10.80
2022-12-31T07:04:39.422Z,10.80
2022-12-31T07:07:13.145Z,10.70
2022-12-31T07:09:53.724Z,10.70
2022-12-31T07:12:32.364Z,10.70
2022-12-31T07:15:05.186Z,10.70
2022-12-31T07:17:42.170Z,10.70
2022-12-31T07:20:12.991Z,10.70
2022-12-31T07:22:42.109Z,10.70
2022-12-31T07:25:15.248Z,10.70
2022-12-31T07:28:01.760Z,10.70
2022-12-31T07:30:38.135Z,10.70
2022-12-31T07:33:22.380Z,10.70
2022-12-31T07:36:01.345Z,10.70
2022-12-31T07:38:37.628Z,10.70
2022-12-31T07:41:13.334Z,10.70
2022-12-31T07:43:52.205Z,10.70
2022-12-31T07:46:29.759Z,10.70
2022-12-31T07:49:00.124Z,10.70
2022-12-31T07:51:30.525Z,10.70
2022-12-31T07:53:59.162Z,10.70
2022-12-31T07:56:27.229Z,10.70
2022-12-31T07:59:06.359Z,10.70
2022-12-31T08:01:42.232Z,10.70
2022-12-31T08:04:21.408Z,10.70
2022-12-31T08:06:59.348Z,10.70
2022-12-31T08:09:40.537Z,10.70
2022-12-31T08:12:09.627Z,10.70
2022-12-31T08:14:44.571Z,10.70
2022-12-31T08:17:14.683Z,10.70
2022-12-31T08:19:45.671Z,10.70
2022-12-31T08:22:31.672Z,10.70
2022-12-31T08:25:13.913Z,10.70
2022-12-31T08:27:48.952Z,10.70
2022-12-31T08:30:19.978Z,10.70
2022-12-31T08:32:51.707Z,10.80
2022-12-31T08:35:31.529Z,10.80
2022-12-31T08:38:09.544Z,10.80
2022-12-31T08:40:48.720Z,10.80
2022-12-31T08:43:38.803Z,10.80
2022-12-31T08:46:12.103Z,10.80
2022-12-31T08:48:41.973Z,10.80
2022-12-31T08:51:16.604Z,10.90
2022-12-31T08:53:45.171Z,10.80
2022-12-31T08:56:24.375Z,10.80
2022-12-31T08:59:04.913Z,10.90
2022-12-31T09:01:41.763Z,10.90
2022-12-31T09:04:21.309Z,10.90
2022-12-31T09:06:58.214Z,11.00
2022-12-31T09:09:38.351Z,11.10
2022-12-31T09:12:15.466Z,11.10
2022-12-31T09:14:48.219Z,11.00
2022-12-31T09:17:34.637Z,11.00
2022-12-31T09:20:04.789Z,11.00
2022-12-31T09:22:34.570Z,10.90
2022-12-31T09:25:03.108Z,11.00
2022-12-31T09:27:38.725Z,11.00
2022-12-31T09:30:11.904Z,11.00
2022-12-31T09:32:48.951Z,11.00
2022-12-31T09:35:25.926Z,11.00
2022-12-31T09:37:59.524Z,11.00
2022-12-31T09:40:59.687Z,11.00
2022-12-31T09:44:06.587Z,11.00
2022-12-31T09:47:12.298Z,11.00
2022-12-31T09:50:16.080Z,11.00
2022-12-31T09:53:05.083Z,11.00
2022-12-31T09:55:38.275Z,11.00
2022-12-31T09:58:20.308Z,11.00
2022-12-31T10:00:53.598Z,11.10
2022-12-31T10:03:41.811Z,11.10
2022-12-31T10:06:25.629Z,11.10
2022-12-31T10:09:14.152Z,11.10
2022-12-31T10:11:58.938Z,11.10
2022-12-31T10:14:47.201Z,11.10
2022-12-31T10:17:28.951Z,11.10
2022-12-31T10:20:26.402Z,11.20
2022-12-31T10:23:25.304Z,11.20
2022-12-31T10:26:20.051Z,11.30
2022-12-31T10:28:55.492Z,11.30
2022-12-31T10:31:52.023Z,11.40
2022-12-31T10:34:26.695Z,11.40
2022-12-31T10:36:57.471Z,11.40
2022-12-31T10:39:39.593Z,11.40
2022-12-31T10:42:50.244Z,11.40
2022-12-31T10:45:44.179Z,11.40
2022-12-31T10:48:44.732Z,11.40
2022-12-31T10:51:46.666Z,11.50
2022-12-31T10:54:38.729Z,11.50
2022-12-31T10:57:33.976Z,11.50
2022-12-31T11:00:14.372Z,11.60
2022-12-31T11:03:29.231Z,11.60
2022-12-31T11:06:41.484Z,11.60
2022-12-31T11:09:45.773Z,11.60
2022-12-31T11:12:32.542Z,11.70
2022-12-31T11:15:36.593Z,11.70
2022-12-31T11:18:15.659Z,11.80
2022-12-31T11:21:04.398Z,11.80
2022-12-31T11:23:42.312Z,11.80
2022-12-31T11:26:20.123Z,12.00
2022-12-31T11:29:15.048Z,12.00
2022-12-31T11:32:07.994Z,12.00
2022-12-31T11:35:12.302Z,12.10
2022-12-31T11:37:46.745Z,12.10
2022-12-31T11:40:41.971Z,12.20
2022-12-31T11:43:22.216Z,12.20
2022-12-31T11:46:29.606Z,12.30
2022-12-31T11:49:12.093Z,12.30
2022-12-31T11:52:14.307Z,12.30
2022-12-31T11:55:16.211Z,12.40
2022-12-31T11:57:49.748Z,12.50
2022-12-31T12:00:20.702Z,12.50
2022-12-31T12:02:50.927Z,12.60
2022-12-31T12:05:22.721Z,12.60
2022-12-31T12:07:51.587Z,12.60
2022-12-31T12:10:29.284Z,12.70
2022-12-31T12:13:13.324Z,12.80
2022-12-31T12:15:45.699Z,12.80
2022-12-31T12:18:25.807Z,12.80
2022-12-31T12:21:03.727Z,12.80
2022-12-31T12:23:32.856Z,12.80
2022-12-31T12:26:01.232Z,12.80
2022-12-31T12:28:31.585Z,12.90
2022-12-31T12:31:02.739Z,12.90
2022-12-31T12:33:41.485Z,12.90
2022-12-31T12:36:13.670Z,13.00
2022-12-31T12:38:42.459Z,13.00
2022-12-31T12:41:13.973Z,13.00
2022-12-31T12:43:41.984Z,13.00
2022-12-31T12:46:21.427Z,13.10
2022-12-31T12:48:54.864Z,13.10
2022-12-31T12:51:38.267Z,13.10
2022-12-31T12:54:19.527Z,13.10
2022-12-31T12:56:53.023Z,13.10
2022-12-31T12:59:49.870Z,13.10
2022-12-31T13:02:48.882Z,13.10
2022-12-31T13:05:28.455Z,13.00
2022-12-31T13:08:14.586Z,13.00
2022-12-31T13:11:01.280Z,13.00
2022-12-31T13:13:37.959Z,13.10
2022-12-31T13:16:12.625Z,13.10
2022-12-31T13:18:52.460Z,13.10
2022-12-31T13:21:29.520Z,13.10
2022-12-31T13:24:07.913Z,13.10
2022-12-31T13:26:40.573Z,13.10
2022-12-31T13:29:18.995Z,13.10
2022-12-31T13:31:48.333Z,13.10
2022-12-31T13:34:22.011Z,13.10
2022-12-31T13:36:52.726Z,13.10
2022-12-31T13:39:26.456Z,13.10
2022-12-31T13:42:01.456Z,13.10
2022-12-31T13:44:33.909Z,13.10
2022-12-31T13:47:05.905Z,13.10
2022-12-31T13:49:39.034Z,13.10
2022-12-31T13:52:19.738Z,13.10
2022-12-31T13:54:56.762Z,13.00
2022-12-31T13:57:33.035Z,13.10
2022-12-31T14:00:05.775Z,13.00
2022-12-31T14:02:45.896Z,13.00
2022-12-31T14:05:20.573Z,13.00
2022-12-31T14:07:52.619Z,13.10
2022-12-31T14:10:29.227Z,13.10
2022-12-31T14:13:07.176Z,13.10
2022-12-31T14:15:41.407Z,13.10
2022-12-31T14:18:19.580Z,13.10
2022-12-31T14:20:49.879Z,13.10
2022-12-31T14:23:26.318Z,13.20
2022-12-31T14:25:59.565Z,13.20
2022-12-31T14:28:32.668Z,13.20
2022-12-31T14:31:12.704Z,13.30
2022-12-31T14:33:49.881Z,13.30
2022-12-31T14:36:28.817Z,13.40
2022-12-31T14:39:08.509Z,13.40
2022-12-31T14:41:48.119Z,13.30
2022-12-31T14:44:28.235Z,13.30
2022-12-31T14:47:07.535Z,13.30
2022-12-31T14:49:47.727Z,13.30
2022-12-31T14:52:25.095Z,13.30
2022-12-31T14:55:01.624Z,13.30
2022-12-31T14:58:01.674Z,13.40
2022-12-31T15:00:32.773Z,13.40
2022-12-31T15:03:03.278Z,13.30
2022-12-31T15:05:33.627Z,13.30
2022-12-31T15:08:36.913Z,13.30
2022-12-31T15:11:20.919Z,13.40
2022-12-31T15:14:09.631Z,13.30
2022-12-31T15:16:50.312Z,13.30
2022-12-31T15:19:53.043Z,13.30
2022-12-31T15:22:32.488Z,13.30
2022-12-31T15:25:01.217Z,13.30
2022-12-31T15:27:36.675Z,13.30
2022-12-31T15:30:08.037Z,13.30
2022-12-31T15:32:39.515Z,13.20
2022-12-31T15:35:26.821Z,13.20
2022-12-31T15:38:02.781Z,13.20
2022-12-31T15:40:31.586Z,13.20
2022-12-31T15:43:03.918Z,13.20
2022-12-31T15:45:38.087Z,13.20
2022-12-31T15:48:14.408Z,13.10
2022-12-31T15:50:44.301Z,13.10
2022-12-31T15:53:27.308Z,13.10
2022-12-31T15:55:57.401Z,13.10
2022-12-31T15:58:28.856Z,13.10
2022-12-31T16:01:04.518Z,13.10
2022-12-31T16:03:33.314Z,13.10
2022-12-31T16:06:02.913Z,13.00
2022-12-31T16:08:34.464Z,13.00
2022-12-31T16:11:04.916Z,13.00
2022-12-31T16:13:35.717Z,13.00
2022-12-31T16:16:07.631Z,13.00
2022-12-31T16:18:39.871Z,13.00
2022-12-31T16:21:23.479Z,12.90
2022-12-31T16:23:52.263Z,12.90
2022-12-31T16:26:20.557Z,12.90
2022-12-31T16:28:49.797Z,12.90
2022-12-31T16:31:20.850Z,12.90
2022-12-31T16:33:48.988Z,12.90
2022-12-31T16:36:22.165Z,12.90
2022-12-31T16:38:50.380Z,12.80
2022-12-31T16:41:20.266Z,12.80
2022-12-31T16:43:49.426Z,12.80
2022-12-31T16:46:25.425Z,12.80
2022-12-31T16:48:56.691Z,12.90
2022-12-31T16:51:28.411Z,12.80
2022-12-31T16:53:57.031Z,12.90
2022-12-31T16:56:31.078Z,12.80
2022-12-31T16:59:03.838Z,12.80
2022-12-31T17:01:36.600Z,12.80
2022-12-31T17:04:07.493Z,12.90
2022-12-31T17:06:35.558Z,12.80
2022-12-31T17:09:13.976Z,12.80
2022-12-31T17:11:50.365Z,12.80
2022-12-31T17:14:20.683Z,12.80
2022-12-31T17:17:02.856Z,12.80
2022-12-31T17:19:50.695Z,12.70
2022-12-31T17:22:32.820Z,12.70
2022-12-31T17:25:06.704Z,12.70
2022-12-31T17:27:35.500Z,12.80
2022-12-31T17:30:22.422Z,12.80
2022-12-31T17:32:53.137Z,12.90
2022-12-31T17:35:29.281Z,12.90
2022-12-31T17:38:28.120Z,12.90
2022-12-31T17:41:05.389Z,13.00
2022-12-31T17:43:35.711Z,13.00
2022-12-31T17:46:09.469Z,13.00
2022-12-31T17:48:38.982Z,13.00
2022-12-31T17:51:07.287Z,13.10
2022-12-31T17:53:35.386Z,13.20
2022-12-31T17:56:05.040Z,13.20
2022-12-31T17:58:37.044Z,13.20
2022-12-31T18:01:07.954Z,13.20
2022-12-31T18:03:36.584Z,13.20
2022-12-31T18:06:09.179Z,13.30
2022-12-31T18:08:41.340Z,13.30
2022-12-31T18:11:16.044Z,13.30
2022-12-31T18:13:44.113Z,13.30
2022-12-31T18:16:12.178Z,13.30
2022-12-31T18:18:41.914Z,13.30
2022-12-31T18:21:17.702Z,13.40
2022-12-31T18:23:47.147Z,13.30
2022-12-31T18:26:15.879Z,13.30
2022-12-31T18:28:44.056Z,13.40
2022-12-31T18:31:17.221Z,13.40
2022-12-31T18:33:46.841Z,13.30
2022-12-31T18:36:18.791Z,13.30
2022-12-31T18:38:46.881Z,13.30
2022-12-31T18:41:19.986Z,13.30
2022-12-31T18:43:49.110Z,13.30
2022-12-31T18:46:19.232Z,13.30
2022-12-31T18:48:47.428Z,13.30
2022-12-31T18:51:19.540Z,13.20
2022-12-31T18:53:47.758Z,13.20
2022-12-31T18:56:17.791Z,13.20
2022-12-31T18:58:46.871Z,13.20
2022-12-31T19:01:27.102Z,13.20
2022-12-31T19:03:56.571Z,13.20
2022-12-31T19:06:26.747Z,13.20
2022-12-31T19:08:55.012Z,13.20
2022-12-31T19:11:23.545Z,13.30
2022-12-31T19:13:51.938Z,13.30
2022-12-31T19:16:19.971Z,13.30
2022-12-31T19:18:49.439Z,13.30
2022-12-31T19:21:19.865Z,13.30
2022-12-31T19:23:49.793Z,13.30
2022-12-31T19:26:20.331Z,13.30
2022-12-31T19:28:49.456Z,13.30
2022-12-31T19:31:18.468Z,13.30
2022-12-31T19:33:46.481Z,13.40
2022-12-31T19:36:16.992Z,13.30
2022-12-31T19:38:45.176Z,13.30
2022-12-31T19:41:20.683Z,13.30
2022-12-31T19:43:49.309Z,13.30
2022-12-31T19:46:18.842Z,13.30
2022-12-31T19:48:47.422Z,13.30
2022-12-31T19:51:18.923Z,13.30
2022-12-31T19:53:47.997Z,13.40
2022-12-31T19:56:20.006Z,13.40
2022-12-31T19:58:48.439Z,13.30
2022-12-31T20:01:20.659Z,13.30
2022-12-31T20:03:49.582Z,13.30
2022-12-31T20:06:18.958Z,13.30
2022-12-31T20:08:47.013Z,13.40
2022-12-31T20:11:18.596Z,13.40
2022-12-31T20:13:47.907Z,13.40
2022-12-31T20:16:17.916Z,13.40
2022-12-31T20:18:47.676Z,13.40
2022-12-31T20:21:18.581Z,13.40
2022-12-31T20:23:47.113Z,13.40
2022-12-31T20:26:15.458Z,13.50
2022-12-31T20:28:44.872Z,13.40
2022-12-31T20:31:14.853Z,13.40
2022-12-31T20:33:43.098Z,13.40
2022-12-31T20:36:13.684Z,13.40
2022-12-31T20:38:41.946Z,13.50
2022-12-31T20:41:11.735Z,13.50
2022-12-31T20:43:40.216Z,13.50
2022-12-31T20:46:15.388Z,13.60
2022-12-31T20:48:44.725Z,13.60
2022-12-31T20:51:13.236Z,13.60
2022-12-31T20:53:41.573Z,13.60
2022-12-31T20:56:10.402Z,13.60
2022-12-31T20:58:38.518Z,13.70
2022-12-31T21:01:07.885Z,13.70
2022-12-31T21:04:04.740Z,13.70
2022-12-31T21:06:27.665Z,13.80
2022-12-31T21:08:55.978Z,13.80
2022-12-31T21:11:41.204Z,13.90
2022-12-31T21:14:09.261Z,13.90
2022-12-31T21:16:37.693Z,13.90
2022-12-31T21:19:07.279Z,13.90
2022-12-31T21:21:35.413Z,13.80
2022-12-31T21:24:03.749Z,13.80
2022-12-31T21:26:31.958Z,13.90
2022-12-31T21:29:00.208Z,13.90
2022-12-31T21:31:28.314Z,14.00
2022-12-31T21:33:56.334Z,14.00
2022-12-31T21:36:25.711Z,13.90
2022-12-31T21:38:53.765Z,14.00
2022-12-31T21:41:39.307Z,14.00
2022-12-31T21:44:07.450Z,14.00
2022-12-31T21:46:35.565Z,14.00
2022-12-31T21:49:03.863Z,14.10
2022-12-31T21:51:53.317Z,14.10
2022-12-31T21:54:41.947Z,14.10
2022-12-31T21:57:09.190Z,14.10
2022-12-31T22:00:23.967Z,14.10
2022-12-31T22:03:00.164Z,14.10
2022-12-31T22:05:28.539Z,14.10
2022-12-31T22:07:57.947Z,14.10
2022-12-31T22:10:26.043Z,14.00
2022-12-31T22:12:54.107Z,14.10
2022-12-31T22:15:22.223Z,14.10
2022-12-31T22:17:50.613Z,14.10
2022-12-31T22:20:27.632Z,14.10
2022-12-31T22:22:57.869Z,14.10
2022-12-31T22:25:25.878Z,14.10
2022-12-31T22:28:19.340Z,14.10
2022-12-31T22:30:41.916Z,14.00
2022-12-31T22:33:10.207Z,14.00
2022-12-31T22:35:38.198Z,14.10
2022-12-31T22:38:11.867Z,14.10
2022-12-31T22:40:40.393Z,14.10
2022-12-31T22:43:08.433Z,14.10
2022-12-31T22:45:37.661Z,14.10
2022-12-31T22:48:06.232Z,14.10
2022-12-31T22:50:34.303Z,14.10
2022-12-31T22:53:02.306Z,14.10
2022-12-31T22:55:31.673Z,14.00
2022-12-31T22:57:59.647Z,14.10
2022-12-31T23:00:39.612Z,14.10
2022-12-31T23:03:07.854Z,14.10
2022-12-31T23:05:35.874Z,14.10
2022-12-31T23:08:12.820Z,14.10
2022-12-31T23:11:00.033Z,14.20
2022-12-31T23:13:50.542Z,14.20
2022-12-31T23:16:37.312Z,14.20
2022-12-31T23:19:23.046Z,14.20
2022-12-31T23:22:08.640Z,14.20
2022-12-31T23:24:37.145Z,14.30
2022-12-31T23:27:07.600Z,14.30
2022-12-31T23:29:43.760Z,14.30
2022-12-31T23:32:15.612Z,14.20
2022-12-31T23:34:44.219Z,14.30
2022-12-31T23:37:12.469Z,14.30
2022-12-31T23:39:40.888Z,14.30
2022-12-31T23:42:10.295Z,14.30
2022-12-31T23:44:38.323Z,14.20
2022-12-31T23:47:06.466Z,14.20
2022-12-31T23:49:34.500Z,14.20
2022-12-31T23:52:02.513Z,14.30
2022-12-31T23:54:30.488Z,14.40
2022-12-31T23:56:58.484Z,14.40
2022-12-31T23:59:27.896Z,14.30
