createdAt,value
2019-01-19T00:01:15.260Z,79.97
2019-01-19T00:04:21.592Z,80.64
2019-01-19T00:07:38.241Z,81.14
2019-01-19T00:10:32.149Z,80.53
2019-01-19T00:13:29.576Z,80.61
2019-01-19T00:16:10.750Z,80.62
2019-01-19T00:19:13.764Z,81.32
2019-01-19T00:21:57.111Z,82.33
2019-01-19T00:24:36.626Z,82.32
2019-01-19T00:27:31.720Z,81.48
2019-01-19T00:30:35.469Z,80.99
2019-01-19T00:33:28.024Z,80.76
2019-01-19T00:36:06.893Z,80.37
2019-01-19T00:38:56.649Z,80.44
2019-01-19T00:42:02.651Z,80.66
2019-01-19T00:44:56.986Z,80.50
2019-01-19T00:48:25.463Z,81.17
2019-01-19T00:51:42.617Z,80.78
2019-01-19T00:54:19.637Z,80.57
2019-01-19T00:57:26.299Z,80.37
2019-01-19T01:00:00.315Z,80.40
2019-01-19T01:02:42.140Z,79.59
2019-01-19T01:05:50.099Z,79.16
2019-01-19T01:09:12.496Z,79.14
2019-01-19T01:11:54.647Z,79.68
2019-01-19T01:15:00.676Z,79.80
2019-01-19T01:17:50.897Z,79.88
2019-01-19T01:20:52.741Z,80.01
2019-01-19T01:24:12.256Z,79.81
2019-01-19T01:27:13.414Z,79.58
2019-01-19T01:30:29.642Z,79.85
2019-01-19T01:33:43.280Z,80.10
2019-01-19T01:36:49.620Z,79.75
2019-01-19T01:39:52.291Z,78.76
2019-01-19T01:42:51.919Z,79.46
2019-01-19T01:46:14.304Z,79.27
2019-01-19T01:49:29.740Z,79.37
2019-01-19T01:52:11.679Z,79.21
2019-01-19T01:54:56.487Z,79.78
2019-01-19T01:57:30.579Z,80.21
2019-01-19T02:00:48.559Z,79.05
2019-01-19T02:04:01.775Z,78.30
2019-01-19T02:07:30.177Z,77.89
2019-01-19T02:10:49.409Z,77.96
2019-01-19T02:14:05.701Z,77.92
2019-01-19T02:17:05.900Z,78.04
2019-01-19T02:20:34.308Z,78.43
2019-01-19T02:23:35.801Z,78.79
2019-01-19T02:26:51.226Z,78.94
2019-01-19T02:30:04.692Z,79.12
2019-01-19T02:33:07.137Z,79.31
2019-01-19T02:36:18.463Z,79.74
2019-01-19T02:39:18.948Z,80.31
2019-01-19T02:42:18.516Z,80.66
2019-01-19T02:45:28.770Z,79.88
2019-01-19T02:48:24.703Z,79.70
2019-01-19T02:51:06.097Z,80.13
2019-01-19T02:54:11.011Z,80.78
2019-01-19T02:57:22.888Z,80.89
2019-01-19T03:00:25.470Z,81.06
2019-01-19T03:03:21.845Z,81.26
2019-01-19T03:06:10.599Z,81.76
2019-01-19T03:09:27.255Z,82.35
2019-01-19T03:12:40.275Z,82.02
2019-01-19T03:16:02.193Z,82.49
2019-01-19T03:18:58.260Z,82.51
2019-01-19T03:21:56.567Z,83.11
2019-01-19T03:25:02.648Z,82.80
2019-01-19T03:28:01.881Z,82.13
2019-01-19T03:31:10.454Z,82.32
2019-01-19T03:34:02.524Z,83.04
2019-01-19T03:37:00.053Z,84.34
2019-01-19T03:39:40.751Z,83.72
2019-01-19T03:42:53.094Z,83.68
2019-01-19T03:46:04.065Z,83.86
2019-01-19T03:49:15.705Z,84.18
2019-01-19T03:52:07.465Z,85.04
2019-01-19T03:55:26.427Z,85.07
2019-01-19T03:58:20.435Z,85.10
2019-01-19T04:01:32.060Z,84.81
2019-01-19T04:05:03.485Z,85.51
2019-01-19T04:08:16.596Z,85.94
2019-01-19T04:11:41.938Z,85.68
2019-01-19T04:14:53.001Z,85.69
2019-01-19T04:17:58.837Z,85.78
2019-01-19T04:20:53.605Z,86.50
2019-01-19T04:23:23.348Z,86.76
2019-01-19T04:25:59.934Z,86.78
2019-01-19T04:28:29.840Z,87.42
2019-01-19T04:30:59.340Z,87.96
2019-01-19T04:33:28.925Z,87.90
2019-01-19T04:35:58.869Z,86.48
2019-01-19T04:38:28.328Z,85.77
2019-01-19T04:40:58.223Z,85.73
2019-01-19T04:43:27.747Z,85.90
2019-01-19T04:45:57.133Z,86.04
2019-01-19T04:48:26.688Z,86.65
2019-01-19T04:50:56.128Z,86.56
2019-01-19T04:53:25.566Z,85.63
2019-01-19T04:55:55.098Z,85.57
2019-01-19T04:58:24.637Z,86.02
2019-01-19T05:00:54.029Z,86.81
2019-01-19T05:03:23.449Z,86.68
2019-01-19T05:05:53.242Z,86.00
2019-01-19T05:08:22.712Z,86.15
2019-01-19T05:10:52.202Z,86.62
2019-01-19T05:13:21.639Z,87.33
2019-01-19T05:15:51.145Z,87.47
2019-01-19T05:18:20.709Z,87.34
2019-01-19T05:20:51.911Z,87.16
2019-01-19T05:23:21.364Z,87.82
2019-01-19T05:25:50.851Z,87.72
2019-01-19T05:28:20.306Z,87.76
2019-01-19T05:30:49.798Z,87.86
2019-01-19T05:33:19.282Z,87.91
2019-01-19T05:35:48.693Z,88.96
2019-01-19T05:38:18.206Z,89.56
2019-01-19T05:40:47.696Z,88.84
2019-01-19T05:43:18.209Z,88.15
2019-01-19T05:45:47.619Z,88.67
2019-01-19T05:48:17.027Z,88.79
2019-01-19T05:50:46.585Z,88.09
2019-01-19T05:53:16.066Z,87.13
2019-01-19T05:55:45.541Z,87.05
2019-01-19T05:58:15.154Z,86.80
2019-01-19T06:00:44.840Z,86.50
2019-01-19T06:03:14.365Z,86.35
2019-01-19T06:05:44.000Z,86.61
2019-01-19T06:08:13.518Z,86.58
2019-01-19T06:10:42.947Z,86.39
2019-01-19T06:13:12.385Z,85.90
2019-01-19T06:15:42.069Z,85.46
2019-01-19T06:18:14.524Z,85.51
2019-01-19T06:20:43.961Z,85.35
2019-01-19T06:23:13.494Z,84.98
2019-01-19T06:25:43.047Z,84.65
2019-01-19T06:28:12.667Z,84.39
2019-01-19T06:30:42.067Z,84.08
2019-01-19T06:33:11.543Z,84.67
2019-01-19T06:35:41.076Z,83.94
2019-01-19T06:38:10.571Z,83.61
2019-01-19T06:40:40.053Z,83.33
2019-01-19T06:43:09.723Z,83.35
2019-01-19T06:45:39.598Z,82.40
2019-01-19T06:48:09.012Z,81.40
2019-01-19T06:50:38.575Z,81.14
2019-01-19T06:53:08.085Z,80.56
2019-01-19T06:55:37.937Z,80.58
2019-01-19T06:58:07.882Z,80.08
2019-01-19T07:00:37.381Z,79.83
2019-01-19T07:03:06.976Z,79.45
2019-01-19T07:05:36.470Z,79.08
2019-01-19T07:08:06.072Z,78.88
2019-01-19T07:10:35.805Z,78.58
2019-01-19T07:13:05.602Z,78.40
2019-01-19T07:15:35.080Z,78.39
2019-01-19T07:18:04.596Z,78.39
2019-01-19T07:20:34.142Z,78.13
2019-01-19T07:23:03.636Z,78.16
2019-01-19T07:25:33.183Z,78.59
2019-01-19T07:28:02.647Z,79.05
2019-01-19T07:30:32.242Z,79.06
2019-01-19T07:33:01.782Z,78.46
2019-01-19T07:35:31.205Z,78.82
2019-01-19T07:38:00.636Z,78.74
2019-01-19T07:40:30.164Z,78.71
2019-01-19T07:43:03.434Z,80.44
2019-01-19T07:45:32.854Z,79.93
2019-01-19T07:48:02.468Z,78.72
2019-01-19T07:50:32.191Z,78.22
2019-01-19T07:53:01.674Z,77.60
2019-01-19T07:55:31.191Z,76.80
2019-01-19T07:58:00.795Z,76.70
2019-01-19T08:00:31.882Z,75.73
2019-01-19T08:03:03.278Z,75.36
2019-01-19T08:05:32.994Z,74.99
2019-01-19T08:08:03.531Z,75.96
2019-01-19T08:10:32.925Z,75.24
2019-01-19T08:13:02.401Z,75.03
2019-01-19T08:15:31.888Z,74.61
2019-01-19T08:18:01.382Z,74.86
2019-01-19T08:20:30.991Z,74.09
2019-01-19T08:23:00.403Z,74.25
2019-01-19T08:25:29.942Z,74.26
2019-01-19T08:27:59.640Z,73.63
2019-01-19T08:30:31.550Z,73.87
2019-01-19T08:33:00.998Z,72.72
2019-01-19T08:35:31.916Z,71.85
2019-01-19T08:38:01.400Z,72.01
2019-01-19T08:40:33.357Z,71.18
2019-01-19T08:43:19.419Z,70.77
2019-01-19T08:45:48.927Z,71.58
2019-01-19T08:48:18.501Z,71.17
2019-01-19T08:50:48.029Z,70.45
2019-01-19T08:53:17.551Z,69.16
2019-01-19T08:55:46.931Z,67.99
2019-01-19T08:58:16.591Z,67.87
2019-01-19T09:00:46.083Z,67.25
2019-01-19T09:03:15.575Z,66.24
2019-01-19T09:05:47.062Z,65.26
2019-01-19T09:08:16.675Z,64.47
2019-01-19T09:10:46.201Z,63.90
2019-01-19T09:13:15.761Z,63.57
2019-01-19T09:15:46.106Z,64.16
2019-01-19T09:18:15.563Z,63.82
2019-01-19T09:20:45.424Z,63.58
2019-01-19T09:23:23.940Z,63.61
2019-01-19T09:25:53.733Z,63.57
2019-01-19T09:28:23.324Z,63.36
2019-01-19T09:30:53.053Z,63.33
2019-01-19T09:33:23.137Z,63.84
2019-01-19T09:35:52.671Z,63.85
2019-01-19T09:38:22.759Z,63.49
2019-01-19T09:40:52.309Z,62.72
2019-01-19T09:43:21.709Z,62.79
2019-01-19T09:45:51.213Z,61.78
2019-01-19T09:48:20.746Z,61.18
2019-01-19T09:50:50.267Z,60.77
2019-01-19T09:53:19.665Z,60.64
2019-01-19T09:55:49.424Z,59.78
2019-01-19T09:58:18.915Z,59.61
2019-01-19T10:00:48.324Z,59.58
2019-01-19T10:03:17.741Z,59.07
2019-01-19T10:05:47.256Z,58.99
2019-01-19T10:08:16.732Z,58.16
2019-01-19T10:10:46.475Z,57.77
2019-01-19T10:13:15.884Z,56.83
2019-01-19T10:15:45.376Z,55.58
2019-01-19T10:18:15.071Z,55.59
2019-01-19T10:20:44.465Z,55.72
2019-01-19T10:23:13.883Z,58.67
2019-01-19T10:25:43.789Z,58.50
2019-01-19T10:28:13.489Z,58.21
2019-01-19T10:30:42.868Z,57.55
2019-01-19T10:33:13.413Z,57.69
2019-01-19T10:35:42.899Z,58.14
2019-01-19T10:38:12.414Z,57.96
2019-01-19T10:40:41.860Z,57.86
2019-01-19T10:43:12.586Z,58.35
2019-01-19T10:45:42.054Z,58.32
2019-01-19T10:48:11.522Z,56.82
2019-01-19T10:50:41.022Z,56.47
2019-01-19T10:53:10.461Z,56.18
2019-01-19T10:55:39.885Z,55.43
2019-01-19T10:58:09.375Z,55.02
2019-01-19T11:00:38.851Z,54.29
2019-01-19T11:03:08.429Z,54.47
2019-01-19T11:05:37.853Z,54.42
2019-01-19T11:08:08.815Z,54.00
2019-01-19T11:10:38.345Z,53.44
2019-01-19T11:13:07.828Z,52.58
2019-01-19T11:15:37.269Z,52.29
2019-01-19T11:18:06.883Z,52.83
2019-01-19T11:20:36.411Z,52.15
2019-01-19T11:23:06.078Z,52.22
2019-01-19T11:25:36.279Z,53.03
2019-01-19T11:28:06.157Z,51.99
2019-01-19T11:30:35.575Z,50.72
2019-01-19T11:33:05.109Z,50.89
2019-01-19T11:35:34.709Z,50.71
2019-01-19T11:38:04.248Z,51.76
2019-01-19T11:40:38.609Z,51.25
2019-01-19T11:43:09.916Z,51.62
2019-01-19T11:45:39.856Z,52.15
2019-01-19T11:48:09.557Z,52.61
2019-01-19T11:50:39.089Z,52.06
2019-01-19T11:53:08.558Z,51.58
2019-01-19T11:55:38.118Z,51.98
2019-01-19T11:58:08.022Z,53.30
2019-01-19T12:00:39.600Z,54.79
2019-01-19T12:03:09.267Z,55.78
2019-01-19T12:05:39.836Z,55.06
2019-01-19T12:08:10.807Z,54.92
2019-01-19T12:10:40.354Z,54.82
2019-01-19T12:13:09.817Z,55.15
2019-01-19T12:15:39.293Z,55.25
2019-01-19T12:18:09.037Z,56.48
2019-01-19T12:20:44.248Z,56.56
2019-01-19T12:23:13.888Z,55.47
2019-01-19T12:25:43.287Z,54.92
2019-01-19T12:28:12.828Z,54.89
2019-01-19T12:30:42.523Z,54.63
2019-01-19T12:33:12.151Z,53.50
2019-01-19T12:35:41.555Z,53.08
2019-01-19T12:38:11.373Z,52.86
2019-01-19T12:40:40.870Z,51.57
2019-01-19T12:43:21.400Z,52.51
2019-01-19T12:46:02.724Z,52.71
2019-01-19T12:48:32.250Z,52.04
2019-01-19T12:51:03.817Z,52.10
2019-01-19T12:53:33.225Z,53.14
2019-01-19T12:56:02.664Z,53.10
2019-01-19T12:58:32.118Z,54.76
2019-01-19T13:01:01.703Z,55.16
2019-01-19T13:03:31.359Z,55.40
2019-01-19T13:06:41.219Z,57.15
2019-01-19T13:09:18.041Z,57.92
2019-01-19T13:12:23.021Z,59.07
2019-01-19T13:15:28.252Z,59.90
2019-01-19T13:18:41.524Z,60.17
2019-01-19T13:22:03.090Z,62.23
2019-01-19T13:25:22.511Z,62.56
2019-01-19T13:28:39.085Z,63.55
2019-01-19T13:31:53.140Z,64.86
2019-01-19T13:35:27.839Z,66.02
2019-01-19T13:38:55.838Z,65.87
2019-01-19T13:42:16.806Z,65.39
2019-01-19T13:45:05.532Z,65.92
2019-01-19T13:48:09.791Z,66.12
2019-01-19T13:51:02.455Z,66.33
2019-01-19T13:54:21.160Z,67.32
2019-01-19T13:57:43.736Z,67.30
2019-01-19T14:00:50.125Z,67.18
2019-01-19T14:04:15.549Z,66.39
2019-01-19T14:07:36.597Z,66.05
2019-01-19T14:10:37.758Z,66.47
2019-01-19T14:13:49.951Z,67.24
2019-01-19T14:16:39.661Z,67.30
2019-01-19T14:20:01.875Z,67.52
2019-01-19T14:23:24.811Z,67.12
2019-01-19T14:26:24.832Z,66.20
2019-01-19T14:29:36.660Z,66.46
2019-01-19T14:32:35.683Z,66.53
2019-01-19T14:35:38.432Z,66.40
2019-01-19T14:38:32.566Z,66.44
2019-01-19T14:41:38.974Z,66.66
2019-01-19T14:44:49.042Z,66.45
2019-01-19T14:47:38.725Z,66.64
2019-01-19T14:50:42.767Z,66.96
2019-01-19T14:53:58.703Z,67.29
2019-01-19T14:57:09.133Z,67.64
2019-01-19T15:00:11.318Z,68.16
2019-01-19T15:03:10.043Z,68.75
2019-01-19T15:06:29.195Z,69.25
2019-01-19T15:09:40.398Z,69.79
2019-01-19T15:12:43.927Z,70.45
2019-01-19T15:15:44.866Z,70.32
2019-01-19T15:18:52.325Z,71.29
2019-01-19T15:21:53.201Z,72.31
2019-01-19T15:25:18.462Z,73.01
2019-01-19T15:28:35.064Z,74.21
2019-01-19T15:31:32.167Z,74.49
2019-01-19T15:34:35.644Z,74.65
2019-01-19T15:37:45.702Z,75.01
2019-01-19T15:41:05.192Z,75.78
2019-01-19T15:44:18.865Z,76.57
2019-01-19T15:47:41.658Z,76.36
2019-01-19T15:51:04.860Z,76.70
2019-01-19T15:53:59.879Z,76.58
2019-01-19T15:57:05.811Z,77.40
2019-01-19T16:00:14.932Z,77.45
2019-01-19T16:03:14.148Z,77.32
2019-01-19T16:06:27.209Z,77.31
2019-01-19T16:09:42.674Z,77.34
2019-01-19T16:12:46.105Z,77.58
2019-01-19T16:15:59.310Z,77.70
2019-01-19T16:19:21.344Z,77.57
2019-01-19T16:22:25.516Z,78.72
2019-01-19T16:25:23.872Z,78.51
2019-01-19T16:28:24.772Z,78.89
2019-01-19T16:31:36.934Z,79.16
2019-01-19T16:34:43.893Z,79.73
2019-01-19T16:37:56.876Z,79.10
2019-01-19T16:41:10.576Z,78.88
2019-01-19T16:43:47.634Z,79.56
2019-01-19T16:47:01.173Z,79.60
2019-01-19T16:50:14.525Z,79.50
2019-01-19T16:53:12.614Z,79.22
2019-01-19T16:56:20.277Z,79.37
2019-01-19T16:59:21.058Z,79.60
2019-01-19T17:02:03.011Z,79.72
2019-01-19T17:05:14.882Z,80.67
2019-01-19T17:08:23.633Z,80.53
2019-01-19T17:11:32.290Z,80.92
2019-01-19T17:14:27.298Z,82.15
2019-01-19T17:17:34.751Z,83.28
2019-01-19T17:20:40.213Z,84.21
2019-01-19T17:23:31.190Z,84.41
2019-01-19T17:26:45.920Z,83.98
2019-01-19T17:29:58.401Z,83.87
2019-01-19T17:33:07.053Z,84.28
2019-01-19T17:36:13.454Z,85.39
2019-01-19T17:39:13.141Z,85.62
2019-01-19T17:42:03.197Z,86.53
2019-01-19T17:45:05.926Z,85.42
2019-01-19T17:47:56.984Z,85.70
2019-01-19T17:51:19.187Z,85.18
2019-01-19T17:54:15.476Z,84.55
2019-01-19T17:57:34.317Z,85.02
2019-01-19T18:00:44.607Z,85.11
2019-01-19T18:03:58.213Z,86.11
2019-01-19T18:06:52.121Z,85.60
2019-01-19T18:09:47.586Z,85.19
2019-01-19T18:13:09.477Z,85.89
2019-01-19T18:16:22.061Z,85.49
2019-01-19T18:19:30.664Z,85.24
2019-01-19T18:22:26.925Z,85.39
2019-01-19T18:25:43.065Z,85.36
2019-01-19T18:28:56.915Z,85.70
2019-01-19T18:32:00.768Z,86.09
2019-01-19T18:35:01.110Z,86.64
2019-01-19T18:38:10.256Z,87.45
2019-01-19T18:41:09.622Z,88.11
2019-01-19T18:44:25.946Z,88.70
2019-01-19T18:47:37.782Z,89.48
2019-01-19T18:50:59.510Z,89.49
2019-01-19T18:53:55.533Z,89.80
2019-01-19T18:57:04.199Z,90.38
2019-01-19T19:00:11.541Z,91.29
2019-01-19T19:03:20.143Z,91.63
2019-01-19T19:06:13.371Z,91.92
2019-01-19T19:09:18.259Z,92.55
2019-01-19T19:12:30.089Z,92.58
2019-01-19T19:15:35.997Z,93.47
2019-01-19T19:18:39.951Z,94.30
2019-01-19T19:21:39.422Z,94.13
2019-01-19T19:24:21.024Z,94.41
2019-01-19T19:27:27.654Z,94.61
2019-01-19T19:30:32.214Z,95.24
2019-01-19T19:33:34.188Z,95.45
2019-01-19T19:36:38.901Z,97.18
2019-01-19T19:39:50.774Z,97.56
2019-01-19T19:42:48.461Z,97.88
2019-01-19T19:45:54.281Z,98.76
2019-01-19T19:49:04.513Z,100.00
2019-01-19T19:52:05.463Z,100.00
2019-01-19T19:54:35.902Z,100.00
2019-01-19T19:57:06.054Z,100.00
2019-01-19T19:59:35.483Z,100.00
2019-01-19T20:02:05.182Z,100.00
2019-01-19T20:04:34.741Z,100.00
2019-01-19T20:07:04.480Z,100.00
2019-01-19T20:09:34.117Z,100.00
2019-01-19T20:12:09.766Z,100.00
2019-01-19T20:14:39.376Z,100.00
2019-01-19T20:17:09.006Z,100.00
2019-01-19T20:19:38.469Z,100.00
2019-01-19T20:22:08.104Z,100.00
2019-01-19T20:24:37.535Z,100.00
2019-01-19T20:27:06.931Z,100.00
2019-01-19T20:29:36.424Z,100.00
2019-01-19T20:32:06.024Z,100.00
2019-01-19T20:34:35.467Z,100.00
2019-01-19T20:37:05.089Z,100.00
2019-01-19T20:39:34.530Z,100.00
2019-01-19T20:42:04.019Z,100.00
2019-01-19T20:44:33.489Z,100.00
2019-01-19T20:47:02.943Z,100.00
2019-01-19T20:49:32.407Z,100.00
2019-01-19T20:52:01.847Z,100.00
2019-01-19T20:54:31.305Z,100.00
2019-01-19T20:57:00.790Z,100.00
2019-01-19T20:59:30.424Z,100.00
2019-01-19T21:01:59.890Z,100.00
2019-01-19T21:04:29.349Z,100.00
2019-01-19T21:06:59.034Z,100.00
2019-01-19T21:09:28.476Z,100.00
2019-01-19T21:11:57.878Z,100.00
2019-01-19T21:14:27.382Z,100.00
2019-01-19T21:16:56.936Z,100.00
2019-01-19T21:19:26.375Z,100.00
2019-01-19T21:21:55.844Z,100.00
2019-01-19T21:24:26.495Z,100.00
2019-01-19T21:26:55.946Z,100.00
2019-01-19T21:29:25.425Z,100.00
2019-01-19T21:31:54.952Z,100.00
2019-01-19T21:34:24.498Z,100.00
2019-01-19T21:36:53.938Z,100.00
2019-01-19T21:39:23.394Z,100.00
2019-01-19T21:41:52.899Z,100.00
2019-01-19T21:44:22.530Z,100.00
2019-01-19T21:46:51.928Z,100.00
2019-01-19T21:49:21.386Z,100.00
2019-01-19T21:51:51.064Z,100.00
2019-01-19T21:54:20.493Z,100.00
2019-01-19T21:56:49.894Z,100.00
2019-01-19T21:59:19.536Z,100.00
2019-01-19T22:01:49.083Z,100.00
2019-01-19T22:04:18.528Z,100.00
2019-01-19T22:06:48.026Z,100.00
2019-01-19T22:09:17.737Z,100.00
2019-01-19T22:11:47.338Z,100.00
2019-01-19T22:14:17.162Z,100.00
2019-01-19T22:16:46.888Z,100.00
2019-01-19T22:19:16.508Z,100.00
2019-01-19T22:21:46.151Z,100.00
2019-01-19T22:24:15.880Z,100.00
2019-01-19T22:26:49.910Z,100.00
2019-01-19T22:29:19.510Z,100.00
2019-01-19T22:31:49.105Z,100.00
2019-01-19T22:34:18.760Z,100.00
2019-01-19T22:36:48.371Z,100.00
2019-01-19T22:39:18.083Z,100.00
2019-01-19T22:41:47.727Z,100.00
2019-01-19T22:44:17.358Z,100.00
2019-01-19T22:46:47.067Z,100.00
2019-01-19T22:49:16.742Z,100.00
2019-01-19T22:51:47.030Z,100.00
2019-01-19T22:54:16.641Z,100.00
2019-01-19T22:56:46.601Z,100.00
2019-01-19T22:59:16.228Z,100.00
2019-01-19T23:01:51.515Z,100.00
2019-01-19T23:04:21.121Z,100.00
2019-01-19T23:06:50.752Z,100.00
2019-01-19T23:09:20.443Z,100.00
2019-01-19T23:11:50.138Z,100.00
2019-01-19T23:14:19.824Z,100.00
2019-01-19T23:16:49.557Z,100.00
2019-01-19T23:19:19.359Z,100.00
2019-01-19T23:21:49.573Z,100.00
2019-01-19T23:24:19.310Z,100.00
2019-01-19T23:26:49.793Z,100.00
2019-01-19T23:29:19.508Z,100.00
2019-01-19T23:31:48.954Z,100.00
2019-01-19T23:34:18.421Z,100.00
2019-01-19T23:36:47.926Z,100.00
2019-01-19T23:39:17.561Z,100.00
2019-01-19T23:41:46.968Z,100.00
2019-01-19T23:44:16.430Z,100.00
2019-01-19T23:46:45.961Z,100.00
2019-01-19T23:49:15.403Z,100.00
2019-01-19T23:51:44.798Z,100.00
2019-01-19T23:54:14.524Z,100.00
2019-01-19T23:56:44.003Z,100.00
2019-01-19T23:59:13.433Z,100.00
