createdAt,value
2023-08-17T00:02:14.320Z,19.50
2023-08-17T00:04:41.553Z,19.50
2023-08-17T00:07:08.434Z,19.50
2023-08-17T00:09:35.412Z,19.40
2023-08-17T00:12:02.606Z,19.30
2023-08-17T00:14:30.036Z,19.40
2023-08-17T00:16:57.013Z,19.30
2023-08-17T00:19:24.354Z,19.30
2023-08-17T00:21:52.325Z,19.30
2023-08-17T00:24:19.337Z,19.30
2023-08-17T00:26:46.206Z,19.20
2023-08-17T00:29:13.107Z,19.30
2023-08-17T00:31:40.019Z,19.30
2023-08-17T00:34:07.817Z,19.20
2023-08-17T00:36:34.752Z,19.20
2023-08-17T00:39:02.419Z,19.20
2023-08-17T00:41:29.820Z,19.20
2023-08-17T00:43:57.157Z,19.20
2023-08-17T00:46:25.795Z,19.10
2023-08-17T00:48:52.746Z,19.10
2023-08-17T00:51:21.639Z,19.10
2023-08-17T00:53:48.546Z,19.20
2023-08-17T00:56:15.771Z,19.10
2023-08-17T00:58:43.623Z,19.10
2023-08-17T01:01:10.579Z,19.10
2023-08-17T01:03:38.472Z,19.40
2023-08-17T01:06:05.443Z,19.10
2023-08-17T01:08:32.339Z,19.00
2023-08-17T01:11:17.497Z,19.00
2023-08-17T01:14:05.992Z,19.00
2023-08-17T01:16:54.265Z,19.00
2023-08-17T01:19:30.276Z,19.30
2023-08-17T01:22:06.773Z,19.00
2023-08-17T01:24:33.916Z,20.00
2023-08-17T01:27:00.991Z,19.00
2023-08-17T01:29:27.923Z,18.90
2023-08-17T01:32:20.939Z,19.30
2023-08-17T01:34:54.760Z,18.90
2023-08-17T01:37:22.140Z,18.90
2023-08-17T01:39:51.250Z,18.90
2023-08-17T01:42:18.198Z,18.90
2023-08-17T01:44:45.310Z,18.80
2023-08-17T01:47:12.604Z,18.80
2023-08-17T01:49:39.531Z,18.80
2023-08-17T01:52:06.581Z,18.80
2023-08-17T01:54:33.620Z,18.80
2023-08-17T01:57:00.659Z,18.80
2023-08-17T01:59:27.565Z,18.80
2023-08-17T02:01:55.328Z,18.60
2023-08-17T02:04:22.320Z,18.60
2023-08-17T02:06:49.276Z,19.10
2023-08-17T02:09:16.164Z,19.40
2023-08-17T02:11:43.079Z,18.70
2023-08-17T02:14:09.986Z,18.60
2023-08-17T02:16:36.939Z,19.10
2023-08-17T02:19:04.635Z,19.90
2023-08-17T02:21:31.565Z,18.60
2023-08-17T02:23:58.444Z,18.50
2023-08-17T02:26:25.330Z,18.60
2023-08-17T02:28:52.248Z,18.50
2023-08-17T02:31:19.198Z,18.50
2023-08-17T02:33:46.220Z,18.50
2023-08-17T02:36:13.160Z,17.10
2023-08-17T02:38:40.129Z,18.50
2023-08-17T02:41:07.036Z,18.50
2023-08-17T02:43:33.947Z,18.50
2023-08-17T02:46:01.000Z,18.40
2023-08-17T02:48:28.034Z,18.50
2023-08-17T02:50:54.906Z,18.50
2023-08-17T02:53:21.833Z,20.20
2023-08-17T02:55:48.710Z,18.50
2023-08-17T02:58:15.610Z,18.50
2023-08-17T03:00:42.486Z,18.50
2023-08-17T03:03:09.408Z,18.40
2023-08-17T03:05:36.397Z,18.50
2023-08-17T03:08:03.487Z,19.10
2023-08-17T03:10:30.604Z,18.40
2023-08-17T03:12:57.519Z,19.40
2023-08-17T03:15:25.242Z,18.40
2023-08-17T03:17:52.645Z,19.70
2023-08-17T03:20:19.594Z,18.40
2023-08-17T03:22:46.530Z,18.30
2023-08-17T03:25:13.452Z,19.60
2023-08-17T03:27:42.071Z,18.30
2023-08-17T03:30:09.191Z,19.00
2023-08-17T03:32:36.749Z,18.20
2023-08-17T03:35:03.978Z,18.20
2023-08-17T03:37:30.851Z,18.20
2023-08-17T03:39:57.815Z,19.60
2023-08-17T03:42:24.732Z,18.20
2023-08-17T03:44:52.388Z,18.10
2023-08-17T03:47:19.519Z,19.20
2023-08-17T03:49:47.661Z,18.60
2023-08-17T03:52:14.571Z,18.70
2023-08-17T03:54:41.652Z,18.60
2023-08-17T03:57:09.261Z,18.10
2023-08-17T03:59:36.795Z,18.00
2023-08-17T04:02:04.128Z,18.00
2023-08-17T04:04:31.098Z,18.00
2023-08-17T04:06:58.773Z,18.00
2023-08-17T04:09:25.657Z,18.00
2023-08-17T04:11:53.603Z,18.10
2023-08-17T04:14:20.503Z,18.00
2023-08-17T04:16:48.762Z,18.00
2023-08-17T04:19:15.663Z,18.00
2023-08-17T04:21:43.030Z,20.20
2023-08-17T04:24:10.002Z,18.00
2023-08-17T04:26:36.939Z,18.00
2023-08-17T04:29:03.997Z,17.90
2023-08-17T04:31:30.965Z,17.90
2023-08-17T04:34:01.428Z,19.40
2023-08-17T04:36:29.125Z,20.00
2023-08-17T04:38:56.045Z,20.00
2023-08-17T04:41:22.981Z,17.90
2023-08-17T04:43:51.371Z,19.40
2023-08-17T04:46:18.354Z,18.30
2023-08-17T04:48:45.369Z,18.00
2023-08-17T04:51:16.811Z,17.90
2023-08-17T04:53:44.881Z,18.00
2023-08-17T04:56:11.855Z,18.00
2023-08-17T04:58:39.872Z,18.10
2023-08-17T05:01:07.050Z,20.60
2023-08-17T05:03:35.455Z,19.20
2023-08-17T05:06:04.866Z,18.10
2023-08-17T05:08:33.318Z,19.80
2023-08-17T05:11:01.405Z,19.30
2023-08-17T05:13:28.390Z,17.10
2023-08-17T05:15:58.471Z,18.20
2023-08-17T05:18:25.699Z,18.30
2023-08-17T05:20:53.330Z,18.20
2023-08-17T05:23:20.231Z,19.70
2023-08-17T05:25:48.720Z,18.20
2023-08-17T05:28:15.941Z,18.20
2023-08-17T05:30:43.012Z,18.50
2023-08-17T05:33:09.959Z,18.40
2023-08-17T05:35:37.002Z,18.40
2023-08-17T05:38:04.085Z,18.40
2023-08-17T05:40:31.927Z,18.40
2023-08-17T05:42:58.765Z,18.50
2023-08-17T05:45:25.670Z,18.60
2023-08-17T05:47:53.592Z,18.60
2023-08-17T05:50:20.683Z,19.80
2023-08-17T05:52:47.533Z,18.70
2023-08-17T05:55:14.422Z,19.20
2023-08-17T05:57:41.310Z,18.80
2023-08-17T06:00:11.449Z,19.00
2023-08-17T06:02:43.588Z,19.00
2023-08-17T06:05:10.589Z,19.70
2023-08-17T06:07:37.493Z,19.10
2023-08-17T06:10:07.214Z,19.20
2023-08-17T06:12:34.277Z,19.20
2023-08-17T06:15:02.305Z,19.30
2023-08-17T06:17:29.483Z,19.30
2023-08-17T06:19:56.570Z,19.40
2023-08-17T06:22:23.516Z,19.40
2023-08-17T06:24:50.384Z,19.50
2023-08-17T06:27:17.319Z,19.50
2023-08-17T06:29:45.047Z,19.70
2023-08-17T06:32:11.952Z,19.60
2023-08-17T06:34:38.820Z,19.70
2023-08-17T06:37:06.485Z,19.80
2023-08-17T06:39:33.797Z,19.90
2023-08-17T06:42:00.775Z,19.90
2023-08-17T06:44:27.812Z,20.10
2023-08-17T06:46:54.726Z,20.20
2023-08-17T06:49:21.638Z,20.30
2023-08-17T06:51:48.825Z,20.50
2023-08-17T06:54:15.842Z,20.60
2023-08-17T06:56:42.720Z,20.80
2023-08-17T06:59:09.642Z,20.90
2023-08-17T07:01:36.589Z,21.00
2023-08-17T07:04:03.727Z,21.10
2023-08-17T07:06:30.621Z,21.30
2023-08-17T07:08:57.913Z,21.30
2023-08-17T07:11:25.200Z,21.40
2023-08-17T07:13:52.241Z,21.50
2023-08-17T07:16:19.193Z,21.50
2023-08-17T07:18:46.431Z,21.70
2023-08-17T07:21:13.403Z,21.80
2023-08-17T07:23:40.361Z,21.90
2023-08-17T07:26:07.293Z,22.00
2023-08-17T07:28:34.195Z,22.00
2023-08-17T07:31:01.101Z,22.00
2023-08-17T07:33:27.998Z,22.10
2023-08-17T07:35:56.919Z,22.20
2023-08-17T07:38:23.843Z,22.20
2023-08-17T07:40:50.797Z,22.30
2023-08-17T07:43:17.714Z,22.30
2023-08-17T07:45:44.684Z,22.30
2023-08-17T07:48:11.607Z,22.20
2023-08-17T07:50:38.515Z,22.20
2023-08-17T07:53:05.532Z,22.20
2023-08-17T07:55:32.389Z,22.20
2023-08-17T07:57:59.282Z,22.20
2023-08-17T08:00:26.207Z,22.20
2023-08-17T08:02:53.218Z,22.30
2023-08-17T08:05:20.285Z,22.30
2023-08-17T08:07:47.192Z,22.40
2023-08-17T08:10:14.147Z,22.50
2023-08-17T08:12:41.058Z,22.70
2023-08-17T08:15:08.620Z,22.90
2023-08-17T08:17:36.619Z,23.00
2023-08-17T08:20:04.118Z,23.20
2023-08-17T08:22:31.076Z,23.30
2023-08-17T08:24:59.078Z,23.40
2023-08-17T08:27:26.083Z,23.60
2023-08-17T08:29:53.000Z,23.60
2023-08-17T08:32:19.905Z,23.70
2023-08-17T08:34:46.781Z,23.90
2023-08-17T08:37:13.689Z,24.30
2023-08-17T08:39:51.071Z,24.10
2023-08-17T08:42:18.933Z,24.10
2023-08-17T08:44:46.474Z,24.20
2023-08-17T08:47:14.126Z,24.20
2023-08-17T08:49:42.551Z,24.30
2023-08-17T08:52:14.002Z,24.30
2023-08-17T08:54:40.981Z,24.30
2023-08-17T08:57:10.738Z,24.30
2023-08-17T08:59:38.017Z,24.30
2023-08-17T09:02:05.100Z,24.30
2023-08-17T09:04:32.092Z,24.40
2023-08-17T09:07:04.865Z,24.40
2023-08-17T09:09:31.886Z,24.50
2023-08-17T09:11:58.845Z,24.50
2023-08-17T09:14:25.745Z,24.70
2023-08-17T09:16:52.724Z,24.80
2023-08-17T09:19:20.209Z,24.90
2023-08-17T09:21:50.824Z,24.90
2023-08-17T09:24:18.090Z,24.80
2023-08-17T09:26:45.075Z,24.70
2023-08-17T09:29:19.621Z,24.70
2023-08-17T09:31:47.375Z,24.90
2023-08-17T09:34:15.868Z,25.00
2023-08-17T09:36:42.955Z,25.20
2023-08-17T09:39:15.062Z,25.40
2023-08-17T09:41:43.763Z,25.60
2023-08-17T09:44:13.815Z,25.80
2023-08-17T09:46:43.855Z,26.00
2023-08-17T09:49:10.787Z,24.80
2023-08-17T09:51:43.077Z,26.30
2023-08-17T09:54:18.871Z,26.50
2023-08-17T09:56:45.755Z,26.60
2023-08-17T09:59:12.638Z,26.80
2023-08-17T10:01:39.521Z,26.80
2023-08-17T10:04:06.686Z,26.90
2023-08-17T10:06:33.628Z,27.00
2023-08-17T10:09:00.640Z,27.20
2023-08-17T10:11:27.609Z,27.20
2023-08-17T10:14:11.767Z,27.40
2023-08-17T10:16:45.962Z,27.50
2023-08-17T10:19:34.980Z,27.60
2023-08-17T10:22:07.477Z,27.60
2023-08-17T10:24:37.438Z,27.60
2023-08-17T10:27:05.630Z,27.60
2023-08-17T10:29:32.819Z,27.60
2023-08-17T10:32:03.631Z,27.70
2023-08-17T10:34:30.646Z,27.80
2023-08-17T10:36:59.166Z,27.80
2023-08-17T10:39:30.139Z,27.80
2023-08-17T10:41:58.236Z,28.00
2023-08-17T10:44:42.384Z,28.10
2023-08-17T10:47:21.971Z,28.20
2023-08-17T10:49:59.011Z,28.20
2023-08-17T10:52:28.351Z,28.30
2023-08-17T10:54:56.724Z,28.30
2023-08-17T10:57:28.895Z,28.50
2023-08-17T11:00:33.286Z,28.60
2023-08-17T11:03:01.483Z,28.70
2023-08-17T11:05:44.024Z,28.90
2023-08-17T11:08:31.401Z,29.00
2023-08-17T11:10:59.230Z,29.20
2023-08-17T11:13:28.820Z,30.20
2023-08-17T11:15:55.869Z,29.50
2023-08-17T11:18:23.375Z,29.50
2023-08-17T11:20:50.316Z,29.50
2023-08-17T11:23:17.302Z,29.50
2023-08-17T11:25:44.375Z,29.50
2023-08-17T11:28:11.507Z,29.50
2023-08-17T11:30:40.483Z,29.50
2023-08-17T11:33:08.218Z,29.50
2023-08-17T11:35:35.692Z,29.50
2023-08-17T11:38:08.033Z,29.50
2023-08-17T11:40:35.401Z,29.70
2023-08-17T11:43:02.401Z,29.90
2023-08-17T11:45:29.349Z,30.10
2023-08-17T11:47:56.345Z,30.20
2023-08-17T11:50:23.331Z,30.40
2023-08-17T11:52:50.345Z,30.60
2023-08-17T11:55:19.134Z,30.70
2023-08-17T11:57:46.087Z,30.70
2023-08-17T12:00:21.346Z,30.70
2023-08-17T12:02:51.848Z,30.70
2023-08-17T12:05:26.152Z,30.80
2023-08-17T12:07:54.158Z,30.70
2023-08-17T12:10:21.113Z,30.80
2023-08-17T12:12:48.965Z,30.70
2023-08-17T12:15:17.863Z,30.80
2023-08-17T12:17:48.449Z,30.70
2023-08-17T12:20:19.245Z,30.70
2023-08-17T12:22:46.886Z,30.70
2023-08-17T12:25:13.984Z,30.60
2023-08-17T12:27:41.233Z,30.60
2023-08-17T12:30:29.483Z,30.50
2023-08-17T12:32:58.578Z,30.40
2023-08-17T12:35:26.564Z,30.40
2023-08-17T12:37:54.045Z,30.30
2023-08-17T12:40:21.450Z,30.20
2023-08-17T12:42:48.431Z,30.20
2023-08-17T12:45:16.252Z,30.30
2023-08-17T12:47:43.389Z,30.30
2023-08-17T12:50:10.591Z,30.40
2023-08-17T12:52:37.556Z,30.40
2023-08-17T12:55:04.744Z,30.40
2023-08-17T12:57:31.739Z,30.50
2023-08-17T12:59:59.042Z,30.50
2023-08-17T13:02:26.271Z,30.50
2023-08-17T13:04:53.489Z,30.50
2023-08-17T13:07:20.411Z,30.50
2023-08-17T13:09:49.967Z,30.40
2023-08-17T13:12:16.896Z,30.30
2023-08-17T13:14:43.851Z,30.10
2023-08-17T13:17:10.826Z,30.00
2023-08-17T13:19:37.818Z,29.90
2023-08-17T13:22:05.220Z,29.80
2023-08-17T13:24:32.503Z,29.70
2023-08-17T13:26:59.429Z,29.60
2023-08-17T13:29:26.432Z,29.60
2023-08-17T13:31:53.464Z,29.50
2023-08-17T13:34:20.430Z,29.40
2023-08-17T13:36:47.305Z,29.30
2023-08-17T13:39:14.270Z,29.30
2023-08-17T13:41:41.762Z,29.20
2023-08-17T13:44:08.741Z,29.30
2023-08-17T13:46:35.709Z,29.50
2023-08-17T13:49:02.844Z,29.60
2023-08-17T13:51:29.751Z,29.60
2023-08-17T13:53:56.740Z,29.70
2023-08-17T13:56:23.688Z,29.70
2023-08-17T13:58:50.654Z,29.80
2023-08-17T14:01:18.273Z,29.80
2023-08-17T14:03:45.505Z,29.80
2023-08-17T14:06:12.514Z,30.00
2023-08-17T14:08:39.715Z,30.20
2023-08-17T14:11:07.738Z,30.20
2023-08-17T14:13:35.363Z,30.30
2023-08-17T14:16:02.355Z,30.40
2023-08-17T14:18:29.404Z,30.60
2023-08-17T14:20:56.349Z,30.60
2023-08-17T14:23:23.334Z,30.60
2023-08-17T14:25:52.717Z,28.10
2023-08-17T14:28:20.097Z,30.90
2023-08-17T14:30:52.650Z,31.40
2023-08-17T14:33:19.928Z,32.00
2023-08-17T14:35:47.206Z,32.50
2023-08-17T14:38:14.745Z,32.70
2023-08-17T14:40:45.475Z,32.70
2023-08-17T14:43:14.796Z,32.50
2023-08-17T14:45:42.567Z,32.10
2023-08-17T14:48:09.857Z,31.60
2023-08-17T14:50:37.071Z,31.20
2023-08-17T14:53:04.645Z,30.80
2023-08-17T14:55:31.653Z,30.40
2023-08-17T14:58:03.198Z,30.10
2023-08-17T15:00:33.521Z,29.80
2023-08-17T15:03:01.240Z,29.50
2023-08-17T15:05:28.716Z,29.20
2023-08-17T15:07:56.166Z,28.90
2023-08-17T15:10:23.270Z,28.60
2023-08-17T15:12:50.285Z,28.30
2023-08-17T15:15:20.704Z,28.10
2023-08-17T15:17:48.193Z,28.00
2023-08-17T15:20:15.203Z,28.10
2023-08-17T15:22:42.144Z,28.30
2023-08-17T15:25:09.253Z,26.80
2023-08-17T15:27:36.209Z,28.90
2023-08-17T15:30:03.382Z,29.20
2023-08-17T15:32:30.847Z,29.40
2023-08-17T15:34:58.289Z,29.50
2023-08-17T15:37:25.954Z,29.80
2023-08-17T15:39:53.492Z,30.10
2023-08-17T15:42:20.501Z,28.50
2023-08-17T15:44:48.022Z,30.40
2023-08-17T15:47:16.270Z,30.70
2023-08-17T15:49:43.407Z,30.60
2023-08-17T15:52:12.653Z,30.80
2023-08-17T15:54:41.834Z,30.80
2023-08-17T15:57:10.626Z,31.80
2023-08-17T15:59:39.872Z,30.40
2023-08-17T16:02:07.611Z,30.40
2023-08-17T16:04:34.940Z,30.40
2023-08-17T16:07:02.018Z,30.60
2023-08-17T16:09:31.415Z,30.60
2023-08-17T16:11:58.952Z,30.40
2023-08-17T16:14:26.638Z,30.40
2023-08-17T16:16:56.620Z,30.10
2023-08-17T16:19:24.288Z,29.90
2023-08-17T16:21:51.334Z,29.60
2023-08-17T16:24:18.317Z,29.30
2023-08-17T16:26:45.386Z,29.00
2023-08-17T16:29:12.410Z,28.80
2023-08-17T16:31:39.506Z,28.60
2023-08-17T16:34:06.465Z,28.50
2023-08-17T16:36:36.388Z,28.50
2023-08-17T16:39:04.114Z,28.30
2023-08-17T16:41:31.075Z,28.40
2023-08-17T16:43:58.022Z,28.40
2023-08-17T16:46:25.016Z,28.50
2023-08-17T16:48:53.081Z,28.60
2023-08-17T16:51:20.074Z,28.60
2023-08-17T16:53:50.947Z,28.70
2023-08-17T16:56:18.318Z,28.70
2023-08-17T16:58:45.265Z,28.60
2023-08-17T17:01:14.946Z,28.50
2023-08-17T17:03:43.478Z,28.40
2023-08-17T17:06:11.469Z,28.30
2023-08-17T17:08:38.417Z,28.20
2023-08-17T17:11:05.422Z,27.90
2023-08-17T17:13:32.564Z,27.60
2023-08-17T17:15:59.546Z,27.20
2023-08-17T17:18:26.509Z,27.20
2023-08-17T17:20:53.501Z,27.30
2023-08-17T17:23:20.471Z,27.40
2023-08-17T17:25:47.489Z,27.40
2023-08-17T17:28:14.671Z,27.20
2023-08-17T17:30:41.736Z,26.80
2023-08-17T17:33:08.819Z,26.40
2023-08-17T17:35:35.975Z,25.90
2023-08-17T17:38:02.943Z,25.70
2023-08-17T17:40:29.920Z,25.30
2023-08-17T17:42:56.860Z,25.00
2023-08-17T17:45:24.861Z,24.70
2023-08-17T17:47:51.872Z,24.50
2023-08-17T17:50:19.012Z,24.30
2023-08-17T17:52:48.607Z,24.00
2023-08-17T17:55:15.798Z,23.90
2023-08-17T17:57:44.857Z,23.70
2023-08-17T18:00:12.401Z,23.50
2023-08-17T18:02:39.395Z,23.40
2023-08-17T18:05:07.108Z,23.20
2023-08-17T18:07:34.033Z,23.20
2023-08-17T18:10:03.579Z,23.00
2023-08-17T18:12:31.528Z,22.90
2023-08-17T18:14:58.561Z,22.80
2023-08-17T18:17:25.536Z,22.70
2023-08-17T18:19:52.506Z,22.60
2023-08-17T18:22:21.305Z,22.50
2023-08-17T18:24:48.244Z,22.40
2023-08-17T18:27:15.146Z,22.20
2023-08-17T18:29:42.083Z,22.10
2023-08-17T18:32:09.010Z,22.00
2023-08-17T18:34:35.947Z,21.90
2023-08-17T18:37:03.605Z,21.80
2023-08-17T18:39:30.547Z,21.70
2023-08-17T18:41:57.458Z,21.60
2023-08-17T18:44:24.341Z,21.50
2023-08-17T18:46:51.267Z,21.50
2023-08-17T18:49:18.182Z,21.40
2023-08-17T18:51:45.131Z,21.30
2023-08-17T18:54:12.062Z,21.20
2023-08-17T18:56:39.011Z,21.10
2023-08-17T18:59:06.070Z,21.00
2023-08-17T19:01:33.024Z,20.90
2023-08-17T19:04:00.853Z,20.90
2023-08-17T19:06:27.762Z,20.80
2023-08-17T19:08:54.676Z,20.70
2023-08-17T19:11:21.607Z,20.70
2023-08-17T19:13:48.549Z,20.60
2023-08-17T19:16:15.649Z,20.50
2023-08-17T19:18:45.706Z,20.40
2023-08-17T19:21:12.696Z,20.40
2023-08-17T19:23:39.665Z,20.40
2023-08-17T19:26:07.045Z,20.30
2023-08-17T19:28:34.050Z,20.30
2023-08-17T19:31:00.955Z,20.20
2023-08-17T19:33:27.852Z,20.10
2023-08-17T19:35:54.915Z,20.20
2023-08-17T19:38:23.037Z,22.20
2023-08-17T19:40:49.993Z,20.10
2023-08-17T19:43:17.132Z,20.10
2023-08-17T19:45:44.069Z,20.00
2023-08-17T19:48:11.112Z,20.00
2023-08-17T19:50:38.015Z,19.90
2023-08-17T19:53:05.019Z,19.90
2023-08-17T19:55:31.996Z,19.90
2023-08-17T19:57:58.877Z,19.80
2023-08-17T20:00:25.817Z,19.80
2023-08-17T20:02:55.987Z,19.80
2023-08-17T20:05:23.160Z,19.70
2023-08-17T20:07:50.517Z,19.70
2023-08-17T20:10:17.583Z,19.70
2023-08-17T20:12:44.530Z,19.70
2023-08-17T20:15:11.713Z,19.60
2023-08-17T20:17:38.609Z,19.60
2023-08-17T20:20:09.286Z,19.60
2023-08-17T20:22:36.180Z,19.50
2023-08-17T20:25:04.975Z,19.50
2023-08-17T20:27:31.909Z,19.50
2023-08-17T20:29:59.056Z,19.50
2023-08-17T20:32:25.968Z,19.40
2023-08-17T20:34:55.618Z,19.50
2023-08-17T20:37:22.663Z,19.30
2023-08-17T20:39:49.637Z,19.30
2023-08-17T20:42:16.566Z,19.30
2023-08-17T20:44:43.513Z,19.30
2023-08-17T20:47:10.681Z,19.30
2023-08-17T20:49:38.268Z,19.60
2023-08-17T20:52:05.252Z,19.20
2023-08-17T20:54:32.292Z,19.20
2023-08-17T20:56:59.244Z,19.20
2023-08-17T20:59:26.122Z,19.20
2023-08-17T21:01:53.034Z,19.80
2023-08-17T21:04:19.910Z,19.30
2023-08-17T21:06:46.824Z,19.20
2023-08-17T21:09:13.727Z,19.10
2023-08-17T21:11:40.608Z,19.10
2023-08-17T21:14:07.584Z,19.10
2023-08-17T21:16:34.491Z,20.50
2023-08-17T21:19:01.459Z,19.00
2023-08-17T21:21:29.308Z,19.00
2023-08-17T21:23:56.509Z,19.60
2023-08-17T21:26:23.448Z,19.20
2023-08-17T21:28:51.004Z,18.80
2023-08-17T21:31:17.932Z,20.40
2023-08-17T21:33:45.246Z,18.80
2023-08-17T21:36:12.124Z,18.80
2023-08-17T21:38:39.040Z,19.00
2023-08-17T21:41:05.983Z,18.70
2023-08-17T21:43:32.933Z,18.80
2023-08-17T21:46:00.730Z,18.70
2023-08-17T21:48:28.349Z,18.70
2023-08-17T21:50:55.284Z,19.00
2023-08-17T21:53:22.413Z,18.90
2023-08-17T21:55:50.060Z,18.70
2023-08-17T21:58:18.530Z,18.70
2023-08-17T22:00:46.238Z,18.60
2023-08-17T22:03:13.538Z,18.60
2023-08-17T22:05:40.565Z,19.10
2023-08-17T22:08:07.587Z,18.60
2023-08-17T22:10:34.486Z,18.60
2023-08-17T22:13:01.460Z,18.60
2023-08-17T22:15:28.355Z,18.50
2023-08-17T22:17:55.329Z,19.20
2023-08-17T22:20:22.307Z,20.90
2023-08-17T22:22:49.234Z,18.50
2023-08-17T22:25:16.319Z,18.70
2023-08-17T22:27:43.254Z,18.50
2023-08-17T22:30:10.942Z,20.40
2023-08-17T22:32:37.891Z,18.50
2023-08-17T22:35:05.887Z,19.60
2023-08-17T22:37:32.769Z,18.40
2023-08-17T22:39:59.673Z,18.50
2023-08-17T22:42:26.582Z,18.40
2023-08-17T22:44:53.498Z,18.30
2023-08-17T22:47:20.398Z,18.30
2023-08-17T22:49:47.291Z,18.30
2023-08-17T22:52:14.283Z,18.30
2023-08-17T22:54:41.202Z,18.20
2023-08-17T22:57:08.095Z,19.00
2023-08-17T22:59:34.970Z,18.10
2023-08-17T23:02:02.088Z,19.40
2023-08-17T23:04:29.400Z,18.00
2023-08-17T23:06:56.483Z,19.40
2023-08-17T23:09:23.399Z,20.10
2023-08-17T23:11:50.325Z,18.00
2023-08-17T23:14:17.229Z,18.00
2023-08-17T23:16:44.127Z,18.40
2023-08-17T23:19:10.983Z,18.40
2023-08-17T23:21:37.897Z,17.90
2023-08-17T23:24:05.225Z,17.90
2023-08-17T23:26:32.976Z,17.80
2023-08-17T23:28:59.913Z,18.30
2023-08-17T23:31:27.246Z,17.80
2023-08-17T23:33:54.187Z,15.80
2023-08-17T23:36:21.146Z,19.80
2023-08-17T23:38:48.052Z,19.40
2023-08-17T23:41:14.928Z,18.50
2023-08-17T23:43:41.821Z,20.00
2023-08-17T23:46:08.785Z,17.80
2023-08-17T23:48:35.695Z,17.60
2023-08-17T23:51:02.695Z,17.60
2023-08-17T23:53:29.624Z,17.60
2023-08-17T23:55:56.526Z,17.60
2023-08-17T23:58:23.493Z,17.60
