createdAt,value
2018-06-01T00:01:05.385Z,5.83
2018-06-01T00:03:34.659Z,8.40
2018-06-01T00:06:04.742Z,11.60
2018-06-01T00:08:34.027Z,10.50
2018-06-01T00:11:03.314Z,6.60
2018-06-01T00:13:33.484Z,5.43
2018-06-01T00:16:04.282Z,9.10
2018-06-01T00:18:33.557Z,10.10
2018-06-01T00:21:04.279Z,6.03
2018-06-01T00:23:34.313Z,10.93
2018-06-01T00:26:03.566Z,6.37
2018-06-01T00:28:32.871Z,6.13
2018-06-01T00:31:02.139Z,8.97
2018-06-01T00:33:32.726Z,12.87
2018-06-01T00:36:02.772Z,15.83
2018-06-01T00:38:32.017Z,7.60
2018-06-01T00:41:02.174Z,0.40
2018-06-01T00:43:32.225Z,0.40
2018-06-01T00:46:01.563Z,0.40
2018-06-01T00:48:30.845Z,0.40
2018-06-01T00:51:00.110Z,0.40
2018-06-01T00:53:29.376Z,0.40
2018-06-01T00:55:59.414Z,0.70
2018-06-01T00:58:28.671Z,0.40
2018-06-01T01:00:57.929Z,0.40
2018-06-01T01:03:27.180Z,0.40
2018-06-01T01:05:56.456Z,0.40
2018-06-01T01:08:25.810Z,0.40
2018-06-01T01:10:55.879Z,0.40
2018-06-01T01:13:25.160Z,0.40
2018-06-01T01:15:54.435Z,0.40
2018-06-01T01:18:23.735Z,0.40
2018-06-01T01:20:53.130Z,0.40
2018-06-01T01:23:22.473Z,0.40
2018-06-01T01:25:51.737Z,0.40
2018-06-01T01:28:21.039Z,0.40
2018-06-01T01:30:50.290Z,0.40
2018-06-01T01:33:19.555Z,0.40
2018-06-01T01:35:48.881Z,0.40
2018-06-01T01:38:18.173Z,0.40
2018-06-01T01:41:03.752Z,0.40
2018-06-01T01:43:33.015Z,0.40
2018-06-01T01:46:02.304Z,0.40
2018-06-01T01:48:32.323Z,0.40
2018-06-01T01:51:02.384Z,0.40
2018-06-01T01:53:31.688Z,0.40
2018-06-01T01:56:00.922Z,0.40
2018-06-01T01:58:30.232Z,0.40
2018-06-01T02:01:04.164Z,0.40
2018-06-01T02:03:33.496Z,0.40
2018-06-01T02:06:02.791Z,0.40
2018-06-01T02:08:32.089Z,0.40
2018-06-01T02:11:01.337Z,0.40
2018-06-01T02:13:31.413Z,0.40
2018-06-01T02:16:00.666Z,0.40
2018-06-01T02:18:30.741Z,0.40
2018-06-01T02:20:59.967Z,0.40
2018-06-01T02:23:30.760Z,0.40
2018-06-01T02:26:00.027Z,0.40
2018-06-01T02:28:30.061Z,0.40
2018-06-01T02:30:59.379Z,0.40
2018-06-01T02:33:28.625Z,0.40
2018-06-01T02:35:58.663Z,0.40
2018-06-01T02:38:28.722Z,0.40
2018-06-01T02:40:58.012Z,0.40
2018-06-01T02:43:27.261Z,0.40
2018-06-01T02:45:57.294Z,0.40
2018-06-01T02:48:26.578Z,0.40
2018-06-01T02:50:56.695Z,0.40
2018-06-01T02:53:26.790Z,0.40
2018-06-01T02:55:56.062Z,0.40
2018-06-01T02:58:25.338Z,0.40
2018-06-01T03:03:30.798Z,0.40
2018-06-01T03:06:00.793Z,0.40
2018-06-01T03:08:30.129Z,0.40
2018-06-01T03:11:00.167Z,0.40
2018-06-01T03:13:29.404Z,0.40
2018-06-01T03:15:59.462Z,0.40
2018-06-01T03:18:29.476Z,0.40
2018-06-01T03:20:58.740Z,0.40
2018-06-01T03:23:28.009Z,0.40
2018-06-01T03:25:57.401Z,0.40
2018-06-01T03:28:26.650Z,0.40
2018-06-01T03:30:56.695Z,0.40
2018-06-01T03:33:26.766Z,0.40
2018-06-01T03:35:56.039Z,0.40
2018-06-01T03:38:25.352Z,0.40
2018-06-01T03:40:54.620Z,0.40
2018-06-01T03:43:23.907Z,0.40
2018-06-01T03:45:53.930Z,0.40
2018-06-01T03:48:23.320Z,0.40
2018-06-01T03:50:53.325Z,0.40
2018-06-01T03:53:23.370Z,0.40
2018-06-01T03:55:52.629Z,0.40
2018-06-01T03:58:21.918Z,0.40
2018-06-01T04:00:51.238Z,0.40
2018-06-01T04:03:20.498Z,0.40
2018-06-01T04:05:49.756Z,0.40
2018-06-01T04:08:19.874Z,0.40
2018-06-01T04:10:49.905Z,0.40
2018-06-01T04:13:19.917Z,0.87
2018-06-01T04:15:49.930Z,0.40
2018-06-01T04:18:20.042Z,0.40
2018-06-01T04:20:50.055Z,0.40
2018-06-01T04:23:19.665Z,0.40
2018-06-01T04:25:49.701Z,0.40
2018-06-01T04:28:19.730Z,0.40
2018-06-01T04:30:49.019Z,0.40
2018-06-01T04:33:18.333Z,0.40
2018-06-01T04:35:47.629Z,0.40
2018-06-01T04:38:16.917Z,0.40
2018-06-01T04:40:46.947Z,0.40
2018-06-01T04:43:16.210Z,0.40
2018-06-01T04:45:45.474Z,0.40
2018-06-01T04:48:14.728Z,0.40
2018-06-01T04:50:44.061Z,0.40
2018-06-01T04:53:13.271Z,0.40
2018-06-01T04:55:44.102Z,0.40
2018-06-01T04:58:13.369Z,0.40
2018-06-01T05:00:43.428Z,0.40
2018-06-01T05:03:12.710Z,0.40
2018-06-01T05:05:41.975Z,0.40
2018-06-01T05:08:11.998Z,0.40
2018-06-01T05:10:42.023Z,0.40
2018-06-01T05:13:11.302Z,0.40
2018-06-01T05:15:41.348Z,0.40
2018-06-01T05:18:10.686Z,0.40
2018-06-01T05:20:39.941Z,0.40
2018-06-01T05:23:09.254Z,0.40
2018-06-01T05:25:38.578Z,0.40
2018-06-01T05:28:08.695Z,0.40
2018-06-01T05:30:37.964Z,0.40
2018-06-01T05:33:07.284Z,0.40
2018-06-01T05:35:36.577Z,0.40
2018-06-01T05:38:05.846Z,0.40
2018-06-01T05:40:35.872Z,0.40
2018-06-01T05:43:05.911Z,0.40
2018-06-01T05:45:35.348Z,0.40
2018-06-01T05:48:04.610Z,0.40
2018-06-01T05:50:33.857Z,0.40
2018-06-01T05:53:03.137Z,0.40
2018-06-01T05:55:33.026Z,0.40
2018-06-01T05:58:02.370Z,0.40
2018-06-01T06:00:31.681Z,0.40
2018-06-01T06:03:00.941Z,0.40
2018-06-01T06:05:30.224Z,0.40
2018-06-01T06:08:00.262Z,0.40
2018-06-01T06:10:29.634Z,0.40
2018-06-01T06:12:58.935Z,0.40
2018-06-01T06:15:28.958Z,0.40
2018-06-01T06:17:58.223Z,0.40
2018-06-01T06:20:29.508Z,0.40
2018-06-01T06:22:58.786Z,0.40
2018-06-01T06:25:28.996Z,0.40
2018-06-01T06:27:59.799Z,0.40
2018-06-01T06:30:29.058Z,0.40
2018-06-01T06:32:59.114Z,0.40
2018-06-01T06:35:28.766Z,0.40
2018-06-01T06:37:58.812Z,0.40
2018-06-01T06:40:28.068Z,0.40
2018-06-01T06:42:57.362Z,0.40
2018-06-01T06:45:26.654Z,0.40
2018-06-01T06:47:55.915Z,0.40
2018-06-01T06:50:25.346Z,0.40
2018-06-01T06:52:54.901Z,0.40
2018-06-01T06:55:24.232Z,0.40
2018-06-01T06:57:53.499Z,0.40
2018-06-01T07:00:22.865Z,0.70
2018-06-01T07:02:52.488Z,0.40
2018-06-01T07:05:23.271Z,0.40
2018-06-01T07:07:52.588Z,0.40
2018-06-01T07:10:21.841Z,0.40
2018-06-01T07:12:51.867Z,0.40
2018-06-01T07:15:21.921Z,0.40
2018-06-01T07:17:51.200Z,0.40
2018-06-01T07:20:20.494Z,0.40
2018-06-01T07:22:50.507Z,0.40
2018-06-01T07:25:19.776Z,0.40
2018-06-01T07:27:50.562Z,0.40
2018-06-01T07:30:19.830Z,0.37
2018-06-01T07:32:49.872Z,2.10
2018-06-01T07:35:19.164Z,0.40
2018-06-01T07:37:49.934Z,0.40
2018-06-01T07:40:19.239Z,0.40
2018-06-01T07:42:48.719Z,0.40
2018-06-01T07:45:18.173Z,0.40
2018-06-01T07:47:47.463Z,0.40
2018-06-01T07:50:16.722Z,0.40
2018-06-01T07:52:45.997Z,0.40
2018-06-01T07:55:16.053Z,0.40
2018-06-01T07:57:45.334Z,0.40
2018-06-01T08:00:14.608Z,0.40
2018-06-01T08:02:44.763Z,0.40
2018-06-01T08:05:14.066Z,0.40
2018-06-01T08:07:43.332Z,0.40
2018-06-01T08:10:12.754Z,0.40
2018-06-01T08:12:42.042Z,0.40
2018-06-01T08:15:12.088Z,0.40
2018-06-01T08:17:41.617Z,0.40
2018-06-01T08:20:10.883Z,0.40
2018-06-01T08:22:40.182Z,0.40
2018-06-01T08:25:10.177Z,0.40
2018-06-01T08:27:40.227Z,0.40
2018-06-01T08:30:09.607Z,0.40
2018-06-01T08:32:39.637Z,0.40
2018-06-01T08:35:08.989Z,0.40
2018-06-01T08:37:38.245Z,0.40
2018-06-01T08:40:07.498Z,0.40
2018-06-01T08:42:36.772Z,0.40
2018-06-01T08:45:06.060Z,0.40
2018-06-01T08:47:35.340Z,0.40
2018-06-01T08:50:04.645Z,0.40
2018-06-01T08:52:33.980Z,0.40
2018-06-01T08:55:03.252Z,0.40
2018-06-01T08:57:32.526Z,0.40
2018-06-01T09:00:01.810Z,0.40
2018-06-01T09:02:31.868Z,0.40
2018-06-01T09:05:01.145Z,0.40
2018-06-01T09:07:30.458Z,0.40
2018-06-01T09:09:59.846Z,0.40
2018-06-01T09:12:29.050Z,0.40
2018-06-01T09:14:58.485Z,0.40
2018-06-01T09:17:27.753Z,0.40
2018-06-01T09:19:57.070Z,0.40
2018-06-01T09:22:26.357Z,0.40
2018-06-01T09:24:56.397Z,0.40
2018-06-01T09:27:25.793Z,0.40
2018-06-01T09:29:55.090Z,0.40
2018-06-01T09:32:24.374Z,0.40
2018-06-01T09:34:54.495Z,0.40
2018-06-01T09:37:25.359Z,0.40
2018-06-01T09:39:54.962Z,0.40
2018-06-01T09:42:24.353Z,0.33
2018-06-01T09:44:53.593Z,0.40
2018-06-01T09:47:22.879Z,0.40
2018-06-01T09:49:52.181Z,0.40
2018-06-01T09:52:21.501Z,0.40
2018-06-01T09:54:50.727Z,0.40
2018-06-01T09:57:20.067Z,0.40
2018-06-01T09:59:50.098Z,0.40
2018-06-01T10:02:19.423Z,0.37
2018-06-01T10:04:48.726Z,0.40
2018-06-01T10:07:18.010Z,0.40
2018-06-01T10:09:52.828Z,0.40
2018-06-01T10:12:22.151Z,0.30
2018-06-01T10:14:52.984Z,0.40
2018-06-01T10:17:22.278Z,0.40
2018-06-01T10:19:51.575Z,0.40
2018-06-01T10:22:20.846Z,0.30
2018-06-01T10:24:50.178Z,0.40
2018-06-01T10:27:19.435Z,0.40
2018-06-01T10:29:48.731Z,0.40
2018-06-01T10:32:18.752Z,0.30
2018-06-01T10:34:48.042Z,0.40
2018-06-01T10:37:18.090Z,0.40
2018-06-01T10:39:47.411Z,0.40
2018-06-01T10:42:16.713Z,0.30
2018-06-01T10:44:45.971Z,0.40
2018-06-01T10:47:15.686Z,0.40
2018-06-01T10:49:44.946Z,0.40
2018-06-01T10:52:14.243Z,0.40
2018-06-01T10:54:43.540Z,0.37
2018-06-01T10:57:13.421Z,0.40
2018-06-01T10:59:42.834Z,0.30
2018-06-01T11:02:12.190Z,0.40
2018-06-01T11:04:41.606Z,0.93
2018-06-01T11:07:10.866Z,0.40
2018-06-01T11:09:40.159Z,0.30
2018-06-01T11:12:09.773Z,0.40
2018-06-01T11:14:39.053Z,0.33
2018-06-01T11:17:08.855Z,0.40
2018-06-01T11:19:38.146Z,0.40
2018-06-01T11:22:07.452Z,0.40
2018-06-01T11:24:36.720Z,0.40
2018-06-01T11:27:06.863Z,0.40
2018-06-01T11:29:36.066Z,0.40
2018-06-01T11:32:05.354Z,0.40
2018-06-01T11:34:34.643Z,0.40
2018-06-01T11:37:03.898Z,0.40
2018-06-01T11:39:33.943Z,0.40
2018-06-01T11:42:03.975Z,0.37
2018-06-01T11:44:33.236Z,0.40
2018-06-01T11:47:02.509Z,0.30
2018-06-01T11:49:31.783Z,0.40
2018-06-01T11:52:01.101Z,0.30
2018-06-01T11:54:30.377Z,0.40
2018-06-01T11:57:00.401Z,0.40
2018-06-01T11:59:29.697Z,0.40
2018-06-01T12:01:58.980Z,0.40
2018-06-01T12:04:29.047Z,0.40
2018-06-01T12:06:58.325Z,0.30
2018-06-01T12:09:27.594Z,0.30
2018-06-01T12:11:57.638Z,0.40
2018-06-01T12:14:26.952Z,0.40
2018-06-01T12:16:56.231Z,0.40
2018-06-01T12:19:25.556Z,0.40
2018-06-01T12:21:54.835Z,0.33
2018-06-01T12:24:24.113Z,0.40
2018-06-01T12:26:53.485Z,0.40
2018-06-01T12:29:22.832Z,0.40
2018-06-01T12:31:51.992Z,0.30
2018-06-01T12:34:21.439Z,0.40
2018-06-01T12:36:50.716Z,1.17
2018-06-01T12:39:20.746Z,0.40
2018-06-01T12:41:50.800Z,0.40
2018-06-01T12:44:20.059Z,0.40
2018-06-01T12:46:49.333Z,0.33
2018-06-01T12:49:18.638Z,0.33
2018-06-01T12:51:48.160Z,0.40
2018-06-01T12:54:17.715Z,0.37
2018-06-01T12:56:47.105Z,0.40
2018-06-01T12:59:16.406Z,0.40
2018-06-01T13:01:45.625Z,0.30
2018-06-01T13:04:14.957Z,0.30
2018-06-01T13:06:44.243Z,0.40
2018-06-01T13:09:13.542Z,0.30
2018-06-01T13:11:42.819Z,0.30
2018-06-01T13:14:12.180Z,0.40
2018-06-01T13:16:42.190Z,0.33
2018-06-01T13:19:11.506Z,0.37
2018-06-01T13:21:41.529Z,0.40
2018-06-01T13:24:10.786Z,0.40
2018-06-01T13:26:40.067Z,1.60
2018-06-01T13:29:09.358Z,6.60
2018-06-01T13:31:38.661Z,1.83
2018-06-01T13:34:07.914Z,3.13
2018-06-01T13:36:38.040Z,3.53
2018-06-01T13:39:08.260Z,6.60
2018-06-01T13:41:37.565Z,3.23
2018-06-01T13:44:06.858Z,4.30
2018-06-01T13:46:36.902Z,4.23
2018-06-01T13:49:06.175Z,1.70
2018-06-01T13:51:36.189Z,2.03
2018-06-01T13:54:06.227Z,1.23
2018-06-01T13:56:35.541Z,6.33
2018-06-01T13:59:04.824Z,5.07
2018-06-01T14:01:34.085Z,1.77
2018-06-01T14:04:03.383Z,3.43
2018-06-01T14:06:32.673Z,6.33
2018-06-01T14:09:01.933Z,4.77
2018-06-01T14:11:31.241Z,3.80
2018-06-01T14:14:01.261Z,10.27
2018-06-01T14:16:30.591Z,2.80
2018-06-01T14:18:59.891Z,7.13
2018-06-01T14:21:29.185Z,1.47
2018-06-01T14:23:58.646Z,4.77
2018-06-01T14:26:27.944Z,3.50
2018-06-01T14:28:57.991Z,2.63
2018-06-01T14:31:27.255Z,2.73
2018-06-01T14:33:57.281Z,2.00
2018-06-01T14:36:27.350Z,1.77
2018-06-01T14:38:56.647Z,1.17
2018-06-01T14:41:25.900Z,3.13
2018-06-01T14:43:55.173Z,2.50
2018-06-01T14:46:25.405Z,7.90
2018-06-01T14:48:54.973Z,6.97
2018-06-01T14:51:24.283Z,3.17
2018-06-01T14:53:53.614Z,3.83
2018-06-01T14:56:23.672Z,1.73
2018-06-01T14:58:52.938Z,1.40
2018-06-01T15:01:22.199Z,2.30
2018-06-01T15:03:51.659Z,3.40
2018-06-01T15:06:21.105Z,5.97
2018-06-01T15:08:50.795Z,1.60
2018-06-01T15:11:20.269Z,1.60
2018-06-01T15:13:49.627Z,1.23
2018-06-01T15:16:18.854Z,1.70
2018-06-01T15:18:48.253Z,2.37
2018-06-01T15:21:18.290Z,2.23
2018-06-01T15:23:47.552Z,2.10
2018-06-01T15:26:16.908Z,2.33
2018-06-01T15:28:46.774Z,1.53
2018-06-01T15:31:16.050Z,1.20
2018-06-01T15:33:45.342Z,1.93
2018-06-01T15:36:14.625Z,4.40
2018-06-01T15:38:43.887Z,1.57
2018-06-01T15:41:13.199Z,6.13
2018-06-01T15:43:42.550Z,2.60
2018-06-01T15:46:11.829Z,1.90
2018-06-01T15:48:41.132Z,1.73
2018-06-01T15:51:10.437Z,1.70
2018-06-01T15:53:39.769Z,4.30
2018-06-01T15:56:09.081Z,1.50
2018-06-01T15:58:39.236Z,2.63
2018-06-01T16:01:08.482Z,3.87
2018-06-01T16:03:37.856Z,2.70
2018-06-01T16:06:07.203Z,3.27
2018-06-01T16:08:36.493Z,5.43
2018-06-01T16:11:05.790Z,1.80
2018-06-01T16:13:35.389Z,2.57
2018-06-01T16:16:04.662Z,3.13
2018-06-01T16:18:33.962Z,1.67
2018-06-01T16:21:03.254Z,2.13
2018-06-01T16:23:32.536Z,11.07
2018-06-01T16:26:01.862Z,3.80
2018-06-01T16:28:31.889Z,2.17
2018-06-01T16:31:01.196Z,2.23
2018-06-01T16:33:30.477Z,4.07
2018-06-01T16:35:59.780Z,3.27
2018-06-01T16:38:29.058Z,2.13
2018-06-01T16:40:58.399Z,2.53
2018-06-01T16:43:27.662Z,1.43
2018-06-01T16:45:56.961Z,1.83
2018-06-01T16:48:26.388Z,5.33
2018-06-01T16:50:55.665Z,2.00
2018-06-01T16:53:25.827Z,1.80
2018-06-01T16:55:55.164Z,1.63
2018-06-01T16:58:25.225Z,2.47
2018-06-01T17:00:54.510Z,7.03
2018-06-01T17:03:24.593Z,2.60
2018-06-01T17:05:54.578Z,4.40
2018-06-01T17:08:23.918Z,5.03
2018-06-01T17:10:53.195Z,1.80
2018-06-01T17:13:23.250Z,3.57
2018-06-01T17:15:53.282Z,2.80
2018-06-01T17:18:22.690Z,2.17
2018-06-01T17:20:52.016Z,4.47
2018-06-01T17:23:21.517Z,8.50
2018-06-01T17:25:50.790Z,2.20
2018-06-01T17:28:20.047Z,3.03
2018-06-01T17:30:49.874Z,1.97
2018-06-01T17:33:19.205Z,2.10
2018-06-01T17:35:48.458Z,4.50
2018-06-01T17:38:17.787Z,2.10
2018-06-01T17:40:47.844Z,3.03
2018-06-01T17:43:17.223Z,2.10
2018-06-01T17:45:46.531Z,3.53
2018-06-01T17:48:16.149Z,8.40
2018-06-01T17:50:45.473Z,9.40
2018-06-01T17:53:14.752Z,4.47
2018-06-01T17:55:44.058Z,4.80
2018-06-01T17:58:13.355Z,2.60
2018-06-01T18:00:42.641Z,1.77
2018-06-01T18:03:11.912Z,3.10
2018-06-01T18:05:41.971Z,2.30
2018-06-01T18:08:11.608Z,6.00
2018-06-01T18:10:41.211Z,2.27
2018-06-01T18:13:10.476Z,5.27
2018-06-01T18:15:39.961Z,2.63
2018-06-01T18:18:10.148Z,17.37
2018-06-01T18:20:39.465Z,10.70
2018-06-01T18:23:08.828Z,11.53
2018-06-01T18:25:38.153Z,17.30
2018-06-01T18:28:07.486Z,5.13
2018-06-01T18:30:37.574Z,5.20
2018-06-01T18:33:06.900Z,11.30
2018-06-01T18:35:37.472Z,2.23
2018-06-01T18:38:06.727Z,4.73
2018-06-01T18:40:36.774Z,10.03
2018-06-01T18:43:06.064Z,2.23
2018-06-01T18:45:35.376Z,2.13
2018-06-01T18:48:04.645Z,13.40
2018-06-01T18:50:34.677Z,9.13
2018-06-01T18:53:04.698Z,4.83
2018-06-01T18:55:34.040Z,16.27
2018-06-01T18:58:03.320Z,15.20
2018-06-01T19:00:32.596Z,2.67
2018-06-01T19:03:01.861Z,11.93
2018-06-01T19:05:31.920Z,8.40
2018-06-01T19:08:01.961Z,2.73
2018-06-01T19:10:31.205Z,8.60
2018-06-01T19:13:01.267Z,2.40
2018-06-01T19:15:34.598Z,5.43
2018-06-01T19:18:03.862Z,3.00
2018-06-01T19:20:33.145Z,5.23
2018-06-01T19:23:02.415Z,4.87
2018-06-01T19:25:31.672Z,4.43
2018-06-01T19:28:00.970Z,2.37
2018-06-01T19:30:30.260Z,2.63
2018-06-01T19:32:59.533Z,11.50
2018-06-01T19:35:29.645Z,4.30
2018-06-01T19:37:59.680Z,8.80
2018-06-01T19:40:28.977Z,9.93
2018-06-01T19:42:58.978Z,4.07
2018-06-01T19:45:28.352Z,3.00
2018-06-01T19:47:57.670Z,10.93
2018-06-01T19:50:27.740Z,2.60
2018-06-01T19:52:57.028Z,7.40
2018-06-01T19:55:26.314Z,4.37
2018-06-01T19:57:55.646Z,8.43
2018-06-01T20:00:24.922Z,6.63
2018-06-01T20:02:54.331Z,4.43
2018-06-01T20:05:23.629Z,8.33
2018-06-01T20:07:52.953Z,3.50
2018-06-01T20:10:22.247Z,5.13
2018-06-01T20:12:51.528Z,10.13
2018-06-01T20:15:20.841Z,7.63
2018-06-01T20:17:50.142Z,3.40
2018-06-01T20:20:19.414Z,6.23
2018-06-01T20:22:49.474Z,11.93
2018-06-01T20:25:18.729Z,6.83
2018-06-01T20:27:52.936Z,10.20
2018-06-01T20:30:22.203Z,9.63
2018-06-01T20:32:51.493Z,7.27
2018-06-01T20:35:20.774Z,12.53
2018-06-01T20:37:50.067Z,5.13
2018-06-01T20:40:19.396Z,11.23
2018-06-01T20:42:48.650Z,4.17
2018-06-01T20:45:19.641Z,3.10
2018-06-01T20:47:48.925Z,2.93
2018-06-01T20:50:18.179Z,10.30
2018-06-01T20:52:48.263Z,4.07
2018-06-01T20:55:17.569Z,9.83
2018-06-01T20:57:46.847Z,2.83
2018-06-01T21:00:16.122Z,5.80
2018-06-01T21:02:45.419Z,4.37
2018-06-01T21:05:15.455Z,3.17
2018-06-01T21:07:48.451Z,3.60
2018-06-01T21:10:17.924Z,7.80
2018-06-01T21:12:47.963Z,8.40
2018-06-01T21:15:17.220Z,8.00
2018-06-01T21:17:47.989Z,9.13
2018-06-01T21:20:17.281Z,18.30
2018-06-01T21:22:47.318Z,6.80
2018-06-01T21:25:17.479Z,7.90
2018-06-01T21:27:48.284Z,8.63
2018-06-01T21:30:17.560Z,7.50
2018-06-01T21:32:46.868Z,8.60
2018-06-01T21:35:16.118Z,8.87
2018-06-01T21:37:46.180Z,14.27
2018-06-01T21:40:15.530Z,6.17
2018-06-01T21:42:44.798Z,6.20
2018-06-01T21:45:14.063Z,15.67
2018-06-01T21:47:44.106Z,7.90
2018-06-01T21:50:13.400Z,16.00
2018-06-01T21:52:43.467Z,40.30
2018-06-01T21:55:12.822Z,17.00
2018-06-01T21:57:42.835Z,12.63
2018-06-01T22:00:12.150Z,12.13
2018-06-01T22:02:41.440Z,17.93
2018-06-01T22:05:10.764Z,19.60
2018-06-01T22:07:40.085Z,34.10
2018-06-01T22:10:09.342Z,38.37
2018-06-01T22:12:38.636Z,13.03
2018-06-01T22:15:07.932Z,16.37
2018-06-01T22:17:37.193Z,10.50
2018-06-01T22:20:06.434Z,7.10
2018-06-01T22:22:35.738Z,19.83
2018-06-01T22:25:05.104Z,5.30
2018-06-01T22:27:34.376Z,6.00
2018-06-01T22:30:03.643Z,10.97
2018-06-01T22:32:32.932Z,12.20
2018-06-01T22:35:02.960Z,5.17
2018-06-01T22:37:32.229Z,5.87
2018-06-01T22:40:02.320Z,5.37
2018-06-01T22:42:31.998Z,11.63
2018-06-01T22:45:01.289Z,12.20
2018-06-01T22:47:30.573Z,13.70
2018-06-01T22:50:00.655Z,3.07
2018-06-01T22:52:29.996Z,7.73
2018-06-01T22:55:00.033Z,14.73
2018-06-01T22:57:29.305Z,11.83
2018-06-01T22:59:59.351Z,10.13
2018-06-01T23:02:28.630Z,7.83
2018-06-01T23:04:58.666Z,9.73
2018-06-01T23:07:27.933Z,6.87
2018-06-01T23:09:57.201Z,5.77
2018-06-01T23:12:26.556Z,8.00
2018-06-01T23:14:57.249Z,10.43
2018-06-01T23:17:26.537Z,5.03
2018-06-01T23:19:55.806Z,3.40
2018-06-01T23:22:25.079Z,6.60
2018-06-01T23:24:55.121Z,4.10
2018-06-01T23:27:24.414Z,4.30
2018-06-01T23:29:53.726Z,4.90
2018-06-01T23:32:23.052Z,9.30
2018-06-01T23:34:52.295Z,5.07
2018-06-01T23:37:22.380Z,4.23
2018-06-01T23:39:51.639Z,7.87
2018-06-01T23:42:20.873Z,21.57
2018-06-01T23:44:50.935Z,8.80
2018-06-01T23:47:21.041Z,12.50
2018-06-01T23:49:51.084Z,10.07
2018-06-01T23:52:20.371Z,7.10
2018-06-01T23:54:49.796Z,4.57
2018-06-01T23:57:19.061Z,9.60
2018-06-01T23:59:49.099Z,5.83
