createdAt,value
2018-04-25T00:03:29.953Z,100367.07
2018-04-25T00:08:32.017Z,100355.75
2018-04-25T00:13:33.393Z,100344.86
2018-04-25T00:18:34.772Z,100346.19
2018-04-25T00:23:36.130Z,100323.08
2018-04-25T00:28:38.193Z,100316.31
2018-04-25T00:33:39.558Z,100311.61
2018-04-25T00:38:40.863Z,100291.52
2018-04-25T00:43:42.181Z,100282.91
2018-04-25T00:48:43.534Z,100273.73
2018-04-25T00:53:44.890Z,100272.57
2018-04-25T00:58:46.978Z,100271.81
2018-04-25T01:03:48.387Z,100260.23
2018-04-25T01:08:50.483Z,100246.70
2018-04-25T01:13:51.814Z,100231.02
2018-04-25T01:18:53.162Z,100229.47
2018-04-25T01:23:54.509Z,100216.23
2018-04-25T01:28:55.934Z,100210.16
2018-04-25T01:33:58.073Z,100204.38
2018-04-25T01:39:15.098Z,100189.63
2018-04-25T01:44:30.258Z,100183.56
2018-04-25T01:49:36.547Z,100175.14
2018-04-25T01:54:57.087Z,100171.57
2018-04-25T02:00:17.666Z,100149.00
2018-04-25T02:05:18.994Z,100141.72
2018-04-25T02:10:20.294Z,100138.11
2018-04-25T02:15:21.619Z,100137.42
2018-04-25T02:20:22.959Z,100130.28
2018-04-25T02:25:24.293Z,100119.67
2018-04-25T02:30:26.105Z,100109.28
2018-04-25T02:35:27.455Z,100103.23
2018-04-25T02:40:28.783Z,100092.94
2018-04-25T02:45:30.102Z,100089.19
2018-04-25T02:50:31.466Z,100097.56
2018-04-25T02:55:32.782Z,100096.52
2018-04-25T03:00:34.102Z,100103.95
2018-04-25T03:05:35.425Z,100092.39
2018-04-25T03:10:36.731Z,100078.86
2018-04-25T03:15:38.089Z,100082.34
2018-04-25T03:20:40.167Z,100066.29
2018-04-25T03:25:41.490Z,100060.46
2018-04-25T03:30:42.824Z,100056.01
2018-04-25T03:35:44.129Z,100039.67
2018-04-25T03:40:46.404Z,100040.25
2018-04-25T03:45:47.791Z,100029.28
2018-04-25T03:50:49.104Z,100029.59
2018-04-25T03:55:50.454Z,100031.77
2018-04-25T04:00:51.774Z,100040.62
2018-04-25T04:05:53.102Z,100028.16
2018-04-25T04:10:55.404Z,100020.03
2018-04-25T04:15:56.819Z,100015.22
2018-04-25T04:20:58.880Z,100024.22
2018-04-25T04:26:00.270Z,100010.27
2018-04-25T04:31:01.675Z,100014.30
2018-04-25T04:36:03.013Z,100022.63
2018-04-25T04:41:04.317Z,100020.92
2018-04-25T04:46:05.630Z,100030.50
2018-04-25T04:51:06.973Z,100020.55
2018-04-25T04:56:09.026Z,100024.59
2018-04-25T05:01:10.364Z,100027.02
2018-04-25T05:06:12.425Z,100024.59
2018-04-25T05:11:13.795Z,100019.44
2018-04-25T05:16:15.201Z,100027.37
2018-04-25T05:21:16.534Z,100014.66
2018-04-25T05:26:18.586Z,100007.98
2018-04-25T05:31:19.908Z,100008.92
2018-04-25T05:36:21.250Z,100010.47
2018-04-25T05:41:22.550Z,99998.14
2018-04-25T05:46:23.875Z,100008.13
2018-04-25T05:51:25.321Z,100013.54
2018-04-25T05:56:26.668Z,100005.83
2018-04-25T06:01:28.754Z,100007.59
2018-04-25T06:06:30.066Z,100002.22
2018-04-25T06:11:31.428Z,100001.05
2018-04-25T06:16:32.742Z,99995.75
2018-04-25T06:21:40.999Z,100013.31
2018-04-25T06:26:42.323Z,100019.30
2018-04-25T06:31:43.662Z,100016.52
2018-04-25T06:36:45.026Z,100028.22
2018-04-25T06:41:46.329Z,100027.94
2018-04-25T06:46:47.723Z,100041.28
2018-04-25T06:51:49.057Z,100057.80
2018-04-25T06:56:50.573Z,100065.33
2018-04-25T07:01:51.810Z,100075.36
2018-04-25T07:06:53.163Z,100077.91
2018-04-25T07:11:54.479Z,100085.27
2018-04-25T07:16:55.783Z,100081.78
2018-04-25T07:21:57.114Z,100084.49
2018-04-25T07:26:58.453Z,100086.16
2018-04-25T07:31:59.798Z,100084.22
2018-04-25T07:37:01.142Z,100085.08
2018-04-25T07:42:02.484Z,100090.80
2018-04-25T07:47:03.842Z,100098.61
2018-04-25T07:52:05.208Z,100105.34
2018-04-25T07:57:06.538Z,100106.80
2018-04-25T08:02:07.873Z,100120.00
2018-04-25T08:07:09.187Z,100125.84
2018-04-25T08:12:29.773Z,100136.20
2018-04-25T08:17:49.495Z,100140.94
2018-04-25T08:22:51.673Z,100138.87
2018-04-25T08:27:53.725Z,100147.58
2018-04-25T08:32:55.045Z,100153.39
2018-04-25T08:37:56.354Z,100171.50
2018-04-25T08:42:58.406Z,100171.16
2018-04-25T08:47:59.717Z,100196.86
2018-04-25T08:53:08.070Z,100212.34
2018-04-25T08:58:09.404Z,100211.55
2018-04-25T09:03:10.718Z,100204.13
2018-04-25T09:08:12.043Z,100236.69
2018-04-25T09:13:13.476Z,100240.06
2018-04-25T09:18:15.618Z,100264.13
2018-04-25T09:23:16.930Z,100283.05
2018-04-25T09:28:18.259Z,100289.55
2018-04-25T09:33:19.570Z,100296.42
2018-04-25T09:38:20.910Z,100328.42
2018-04-25T09:43:22.226Z,100330.69
2018-04-25T09:48:23.547Z,100327.91
2018-04-25T09:53:24.882Z,100356.58
2018-04-25T09:58:26.196Z,100358.17
2018-04-25T10:03:27.534Z,100375.80
2018-04-25T10:08:28.909Z,100395.09
2018-04-25T10:13:30.242Z,100380.56
2018-04-25T10:18:31.575Z,100407.22
2018-04-25T10:23:32.890Z,100416.05
2018-04-25T10:28:34.209Z,100423.66
2018-04-25T10:33:35.534Z,100427.09
2018-04-25T10:38:36.838Z,100448.73
2018-04-25T10:43:38.137Z,100453.33
2018-04-25T10:48:39.458Z,100462.52
2018-04-25T10:53:40.882Z,100474.45
2018-04-25T10:58:42.232Z,100493.74
2018-04-25T11:03:43.622Z,100481.95
2018-04-25T11:08:44.973Z,100497.33
2018-04-25T11:13:50.682Z,100488.55
2018-04-25T11:18:52.080Z,100499.41
2018-04-25T11:23:53.437Z,100506.39
2018-04-25T11:28:54.813Z,100502.89
2018-04-25T11:33:56.186Z,100504.44
2018-04-25T11:38:58.267Z,100504.66
2018-04-25T11:43:59.601Z,100489.88
2018-04-25T11:49:00.939Z,100521.30
2018-04-25T11:54:02.309Z,100528.63
2018-04-25T11:59:03.647Z,100529.72
2018-04-25T12:04:05.705Z,100534.02
2018-04-25T12:09:14.089Z,100534.14
2018-04-25T12:14:15.480Z,100532.86
2018-04-25T12:19:16.832Z,100540.69
2018-04-25T12:24:18.158Z,100549.88
2018-04-25T12:29:19.485Z,100550.10
2018-04-25T12:34:21.924Z,100555.23
2018-04-25T12:39:23.483Z,100555.95
2018-04-25T12:44:25.527Z,100572.16
2018-04-25T12:49:26.831Z,100579.38
2018-04-25T12:54:28.183Z,100588.37
2018-04-25T12:59:30.237Z,100592.69
2018-04-25T13:04:31.594Z,100582.17
2018-04-25T13:09:32.929Z,100587.55
2018-04-25T13:14:41.326Z,100591.77
2018-04-25T13:19:43.446Z,100595.53
2018-04-25T13:24:45.565Z,100598.97
2018-04-25T13:29:46.919Z,100593.85
2018-04-25T13:34:48.246Z,100592.42
2018-04-25T13:39:49.579Z,100607.02
2018-04-25T13:44:50.919Z,100616.63
2018-04-25T13:49:52.997Z,100610.03
2018-04-25T13:54:54.430Z,100628.70
2018-04-25T13:59:55.849Z,100643.27
2018-04-25T14:04:57.203Z,100636.03
2018-04-25T14:09:59.002Z,100635.52
2018-04-25T14:15:00.370Z,100636.26
2018-04-25T14:20:02.521Z,100631.14
2018-04-25T14:25:03.879Z,100631.83
2018-04-25T14:30:06.050Z,100639.14
2018-04-25T14:35:08.328Z,100626.49
2018-04-25T14:40:09.647Z,100638.08
2018-04-25T14:45:11.003Z,100632.23
2018-04-25T14:50:12.354Z,100635.10
2018-04-25T14:55:14.448Z,100640.70
2018-04-25T15:00:15.810Z,100628.59
2018-04-25T15:05:17.242Z,100625.78
2018-04-25T15:10:18.567Z,100636.78
2018-04-25T15:15:19.912Z,100633.73
2018-04-25T15:20:21.269Z,100631.33
2018-04-25T15:25:22.656Z,100633.87
2018-04-25T15:30:24.002Z,100644.77
2018-04-25T15:35:25.358Z,100637.45
2018-04-25T15:40:26.697Z,100625.38
2018-04-25T15:45:28.017Z,100636.98
2018-04-25T15:50:30.740Z,100640.03
2018-04-25T15:55:32.239Z,100634.03
2018-04-25T16:00:33.586Z,100635.64
2018-04-25T16:05:36.589Z,100633.48
2018-04-25T16:10:38.041Z,100612.75
2018-04-25T16:15:39.417Z,100595.31
2018-04-25T16:20:40.834Z,100586.66
2018-04-25T16:25:42.512Z,100601.19
2018-04-25T16:30:43.998Z,100604.73
2018-04-25T16:35:45.404Z,100602.89
2018-04-25T16:40:47.611Z,100597.22
2018-04-25T16:45:49.700Z,100600.41
2018-04-25T16:50:51.909Z,100585.06
2018-04-25T16:55:53.748Z,100574.81
2018-04-25T17:00:55.106Z,100563.33
2018-04-25T17:05:56.498Z,100554.81
2018-04-25T17:10:57.853Z,100582.17
2018-04-25T17:15:59.169Z,100592.16
2018-04-25T17:21:01.255Z,100640.48
2018-04-25T17:26:02.694Z,100657.46
2018-04-25T17:31:04.029Z,100640.52
2018-04-25T17:36:05.345Z,100636.47
2018-04-25T17:41:06.661Z,100623.81
2018-04-25T17:46:08.041Z,100619.09
2018-04-25T17:51:09.370Z,100622.75
2018-04-25T17:56:10.734Z,100631.04
2018-04-25T18:01:12.058Z,100628.22
2018-04-25T18:06:13.402Z,100633.98
2018-04-25T18:11:15.032Z,100638.14
2018-04-25T18:16:16.342Z,100637.52
2018-04-25T18:21:17.661Z,100642.59
2018-04-25T18:26:19.710Z,100650.94
2018-04-25T18:31:21.027Z,100655.31
2018-04-25T18:36:22.333Z,100660.91
2018-04-25T18:41:24.553Z,100666.41
2018-04-25T18:46:27.220Z,100665.19
2018-04-25T18:51:28.614Z,100670.28
2018-04-25T18:56:29.967Z,100671.18
2018-04-25T19:01:31.323Z,100667.29
2018-04-25T19:06:32.763Z,100670.58
2018-04-25T19:11:34.130Z,100674.49
2018-04-25T19:16:36.204Z,100685.51
2018-04-25T19:21:37.575Z,100681.08
2018-04-25T19:26:38.895Z,100680.79
2018-04-25T19:31:40.258Z,100686.61
2018-04-25T19:36:41.664Z,100691.09
2018-04-25T19:41:43.022Z,100684.59
2018-04-25T19:46:44.503Z,100696.36
2018-04-25T19:51:45.841Z,100692.17
2018-04-25T19:56:47.201Z,100693.73
2018-04-25T20:01:48.530Z,100690.67
2018-04-25T20:06:49.861Z,100698.61
2018-04-25T20:11:51.198Z,100697.06
2018-04-25T20:16:52.515Z,100695.48
2018-04-25T20:21:54.579Z,100699.63
2018-04-25T20:26:55.987Z,100696.34
2018-04-25T20:31:57.314Z,100687.93
2018-04-25T20:36:58.650Z,100692.27
2018-04-25T20:41:59.977Z,100698.61
2018-04-25T20:47:02.026Z,100695.37
2018-04-25T20:52:03.355Z,100693.94
2018-04-25T20:57:04.698Z,100697.38
2018-04-25T21:02:06.032Z,100701.54
2018-04-25T21:07:07.350Z,100695.44
2018-04-25T21:12:08.673Z,100689.08
2018-04-25T21:17:09.978Z,100692.64
2018-04-25T21:22:11.289Z,100697.30
2018-04-25T21:27:12.641Z,100684.46
2018-04-25T21:32:13.971Z,100690.33
2018-04-25T21:37:15.278Z,100690.01
2018-04-25T21:42:17.337Z,100690.67
2018-04-25T21:47:18.659Z,100688.65
2018-04-25T21:52:20.732Z,100698.05
2018-04-25T21:57:22.140Z,100695.75
2018-04-25T22:02:23.428Z,100701.06
2018-04-25T22:07:24.735Z,100695.75
2018-04-25T22:12:26.806Z,100696.64
2018-04-25T22:17:28.141Z,100689.81
2018-04-25T22:22:30.182Z,100686.90
2018-04-25T22:27:31.510Z,100676.77
2018-04-25T22:32:32.832Z,100682.64
2018-04-25T22:37:34.914Z,100680.08
2018-04-25T22:42:36.273Z,100681.73
2018-04-25T22:47:37.597Z,100685.75
2018-04-25T22:52:39.695Z,100677.95
2018-04-25T22:57:41.080Z,100685.60
2018-04-25T23:02:42.438Z,100673.05
2018-04-25T23:07:43.801Z,100679.05
2018-04-25T23:12:45.127Z,100676.34
2018-04-25T23:17:46.465Z,100672.34
2018-04-25T23:22:47.767Z,100669.31
2018-04-25T23:27:49.088Z,100669.03
2018-04-25T23:32:50.397Z,100666.36
2018-04-25T23:37:51.703Z,100676.28
2018-04-25T23:42:53.027Z,100675.91
2018-04-25T23:47:54.348Z,100676.23
2018-04-25T23:52:55.715Z,100678.17
2018-04-25T23:57:57.037Z,100677.54
