createdAt,value
2022-11-22T00:01:12.776Z,42.28
2022-11-22T00:04:34.762Z,47.53
2022-11-22T00:07:56.726Z,41.83
2022-11-22T00:11:18.740Z,50.40
2022-11-22T00:14:40.745Z,50.50
2022-11-22T00:18:02.827Z,44.17
2022-11-22T00:21:24.746Z,39.72
2022-11-22T00:24:47.005Z,40.03
2022-11-22T00:28:08.968Z,38.70
2022-11-22T00:31:31.190Z,39.92
2022-11-22T00:34:53.253Z,41.97
2022-11-22T00:38:15.261Z,32.28
2022-11-22T00:41:37.237Z,38.45
2022-11-22T00:44:59.242Z,40.97
2022-11-22T00:48:21.223Z,39.38
2022-11-22T00:51:43.396Z,40.45
2022-11-22T00:55:05.729Z,41.92
2022-11-22T00:58:27.743Z,41.17
2022-11-22T01:01:49.779Z,41.30
2022-11-22T01:05:11.879Z,37.80
2022-11-22T01:08:36.714Z,40.17
2022-11-22T01:11:59.044Z,38.15
2022-11-22T01:15:21.077Z,38.17
2022-11-22T01:18:43.657Z,40.85
2022-11-22T01:22:05.676Z,35.95
2022-11-22T01:25:27.673Z,39.40
2022-11-22T01:28:49.640Z,34.10
2022-11-22T01:32:11.675Z,36.67
2022-11-22T01:35:33.636Z,43.08
2022-11-22T01:38:55.721Z,32.22
2022-11-22T01:42:17.908Z,27.83
2022-11-22T01:45:43.784Z,28.00
2022-11-22T01:49:14.540Z,30.80
2022-11-22T01:52:37.189Z,28.38
2022-11-22T01:56:02.015Z,30.73
2022-11-22T01:59:29.728Z,26.27
2022-11-22T02:02:56.262Z,22.10
2022-11-22T02:06:20.161Z,20.40
2022-11-22T02:09:43.449Z,24.27
2022-11-22T02:13:06.876Z,22.23
2022-11-22T02:16:29.483Z,18.67
2022-11-22T02:19:52.784Z,20.55
2022-11-22T02:23:24.637Z,18.40
2022-11-22T02:26:46.902Z,18.55
2022-11-22T02:30:10.514Z,18.08
2022-11-22T02:33:32.790Z,16.50
2022-11-22T02:36:55.056Z,20.10
2022-11-22T02:40:18.845Z,16.15
2022-11-22T02:43:44.938Z,16.35
2022-11-22T02:47:06.988Z,15.50
2022-11-22T02:50:28.981Z,16.58
2022-11-22T02:53:52.291Z,18.60
2022-11-22T02:57:14.891Z,17.23
2022-11-22T03:00:39.347Z,16.65
2022-11-22T03:04:01.412Z,17.05
2022-11-22T03:07:23.416Z,17.45
2022-11-22T03:10:45.651Z,14.80
2022-11-22T03:14:07.603Z,17.48
2022-11-22T03:17:29.776Z,16.67
2022-11-22T03:20:51.977Z,13.48
2022-11-22T03:24:14.019Z,16.48
2022-11-22T03:27:36.090Z,14.40
2022-11-22T03:30:58.139Z,17.25
2022-11-22T03:34:20.240Z,14.77
2022-11-22T03:37:42.194Z,17.02
2022-11-22T03:41:04.704Z,11.73
2022-11-22T03:44:26.949Z,14.23
2022-11-22T03:47:48.906Z,10.50
2022-11-22T03:51:11.182Z,11.25
2022-11-22T03:54:33.183Z,12.38
2022-11-22T03:57:55.275Z,10.55
2022-11-22T04:01:17.388Z,7.03
2022-11-22T04:04:39.417Z,7.18
2022-11-22T04:08:01.494Z,6.47
2022-11-22T04:11:23.499Z,8.80
2022-11-22T04:15:04.204Z,6.47
2022-11-22T04:21:48.097Z,7.93
2022-11-22T04:25:15.954Z,7.65
2022-11-22T04:29:08.072Z,6.97
2022-11-22T04:32:38.889Z,6.25
2022-11-22T04:36:00.946Z,6.25
2022-11-22T04:39:22.973Z,2.63
2022-11-22T04:43:03.599Z,2.08
2022-11-22T04:46:25.621Z,3.70
2022-11-22T04:49:47.580Z,5.00
2022-11-22T04:53:09.824Z,2.63
2022-11-22T04:56:32.013Z,2.38
2022-11-22T04:59:54.121Z,2.53
2022-11-22T05:03:16.666Z,2.53
2022-11-22T05:06:38.855Z,5.03
2022-11-22T05:10:00.844Z,2.70
2022-11-22T05:13:31.661Z,3.00
2022-11-22T05:16:53.714Z,1.55
2022-11-22T05:20:15.830Z,1.65
2022-11-22T05:23:56.436Z,1.00
2022-11-22T05:27:18.452Z,2.30
2022-11-22T05:30:40.751Z,2.28
2022-11-22T05:34:02.748Z,1.55
2022-11-22T05:37:25.556Z,3.78
2022-11-22T05:40:47.574Z,1.77
2022-11-22T05:44:09.609Z,3.38
2022-11-22T05:47:35.511Z,2.08
2022-11-22T05:50:57.618Z,3.63
2022-11-22T05:54:19.772Z,2.45
2022-11-22T05:57:41.774Z,2.95
2022-11-22T06:01:05.655Z,4.70
2022-11-22T06:04:27.658Z,4.30
2022-11-22T06:07:49.728Z,1.65
2022-11-22T06:11:16.108Z,1.88
2022-11-22T06:14:42.917Z,1.33
2022-11-22T06:18:05.621Z,2.90
2022-11-22T06:21:28.662Z,3.22
2022-11-22T06:24:50.711Z,2.90
2022-11-22T06:28:12.765Z,1.77
2022-11-22T06:31:34.714Z,3.17
2022-11-22T06:34:56.711Z,1.38
2022-11-22T06:38:18.793Z,1.42
2022-11-22T06:41:40.836Z,1.00
2022-11-22T06:45:02.897Z,1.50
2022-11-22T06:48:25.925Z,2.03
2022-11-22T06:51:48.030Z,1.60
2022-11-22T06:55:27.479Z,1.98
2022-11-22T06:58:53.332Z,1.45
2022-11-22T07:02:15.366Z,1.88
2022-11-22T07:05:37.340Z,0.80
2022-11-22T07:09:00.567Z,0.95
2022-11-22T07:12:22.622Z,1.40
2022-11-22T07:15:53.291Z,1.23
2022-11-22T07:19:15.385Z,1.73
2022-11-22T07:22:37.397Z,1.05
2022-11-22T07:25:59.729Z,1.33
2022-11-22T07:29:21.751Z,1.33
2022-11-22T07:32:47.868Z,2.20
2022-11-22T07:36:14.726Z,7.68
2022-11-22T07:39:36.770Z,72.72
2022-11-22T07:42:58.894Z,22.20
2022-11-22T07:46:26.198Z,10.02
2022-11-22T07:49:48.410Z,1.38
2022-11-22T07:53:10.486Z,7.13
2022-11-22T07:56:32.434Z,1.85
2022-11-22T07:59:54.442Z,3.05
2022-11-22T08:03:17.924Z,12.23
2022-11-22T08:06:40.640Z,15.07
2022-11-22T08:10:02.636Z,1.42
2022-11-22T08:13:25.228Z,1.48
2022-11-22T08:16:47.424Z,7.28
2022-11-22T08:20:10.175Z,3.38
2022-11-22T08:23:32.233Z,2.45
2022-11-22T08:26:54.193Z,0.80
2022-11-22T08:30:16.285Z,1.33
2022-11-22T08:33:38.715Z,4.18
2022-11-22T08:37:00.694Z,5.18
2022-11-22T08:40:22.723Z,3.00
2022-11-22T08:43:44.759Z,1.58
2022-11-22T08:47:06.732Z,1.88
2022-11-22T08:50:29.559Z,2.50
2022-11-22T08:53:51.550Z,2.47
2022-11-22T08:57:13.712Z,1.55
2022-11-22T09:00:35.690Z,1.67
2022-11-22T09:03:57.770Z,30.73
2022-11-22T09:11:02.855Z,12.80
2022-11-22T09:14:24.860Z,14.88
2022-11-22T09:17:46.891Z,11.65
2022-11-22T09:21:11.498Z,11.43
2022-11-22T09:24:33.541Z,10.27
2022-11-22T09:27:55.626Z,3.17
2022-11-22T09:31:20.400Z,1.13
2022-11-22T09:34:42.439Z,2.25
2022-11-22T09:38:04.453Z,2.17
2022-11-22T09:41:44.658Z,1.52
2022-11-22T09:45:32.112Z,1.52
2022-11-22T09:48:54.205Z,1.42
2022-11-22T09:52:21.638Z,1.17
2022-11-22T09:55:50.166Z,0.75
2022-11-22T09:59:18.658Z,1.25
2022-11-22T10:03:00.282Z,1.42
2022-11-22T10:06:35.873Z,5.30
2022-11-22T10:10:11.000Z,7.10
2022-11-22T10:13:50.470Z,3.97
2022-11-22T10:17:23.913Z,1.52
2022-11-22T10:20:48.990Z,1.60
2022-11-22T10:24:15.979Z,2.45
2022-11-22T10:27:40.605Z,4.43
2022-11-22T10:31:16.878Z,2.90
2022-11-22T10:34:45.019Z,4.63
2022-11-22T10:38:10.180Z,2.10
2022-11-22T10:42:07.016Z,0.50
2022-11-22T10:45:54.300Z,0.65
2022-11-22T10:54:05.588Z,1.40
2022-11-22T10:57:44.788Z,0.20
2022-11-22T11:01:24.734Z,2.28
2022-11-22T11:04:47.849Z,1.50
2022-11-22T11:08:42.063Z,0.50
2022-11-22T11:12:00.661Z,1.67
2022-11-22T11:15:44.509Z,0.30
2022-11-22T11:19:21.494Z,0.70
2022-11-22T11:26:29.912Z,1.15
2022-11-22T11:30:02.902Z,1.00
2022-11-22T11:33:28.609Z,1.70
2022-11-22T11:36:53.888Z,0.40
2022-11-22T11:40:29.381Z,0.50
2022-11-22T11:43:56.777Z,1.65
2022-11-22T11:47:35.152Z,0.77
2022-11-22T11:51:27.297Z,0.20
2022-11-22T11:54:55.890Z,0.40
2022-11-22T11:58:24.449Z,0.57
2022-11-22T12:02:14.656Z,0.70
2022-11-22T12:05:36.821Z,0.32
2022-11-22T12:09:00.576Z,0.32
2022-11-22T12:12:40.667Z,1.40
2022-11-22T12:16:21.394Z,4.30
2022-11-22T12:23:26.490Z,1.00
2022-11-22T12:26:48.579Z,1.60
2022-11-22T12:30:13.745Z,1.48
2022-11-22T12:33:44.194Z,1.33
2022-11-22T12:37:14.972Z,1.35
2022-11-22T12:40:44.045Z,2.08
2022-11-22T12:44:10.354Z,2.42
2022-11-22T12:47:38.639Z,1.48
2022-11-22T12:51:07.609Z,1.05
2022-11-22T12:54:43.015Z,1.33
2022-11-22T12:58:20.847Z,1.77
2022-11-22T13:01:52.570Z,2.75
2022-11-22T13:05:23.836Z,1.30
2022-11-22T13:09:04.303Z,0.98
2022-11-22T13:15:55.287Z,0.50
2022-11-22T13:19:22.275Z,1.60
2022-11-22T13:23:10.210Z,0.63
2022-11-22T13:27:12.319Z,0.30
2022-11-22T13:30:39.686Z,0.50
2022-11-22T13:34:03.283Z,0.80
2022-11-22T13:37:26.676Z,3.22
2022-11-22T13:40:54.095Z,1.08
2022-11-22T13:44:39.394Z,0.38
2022-11-22T13:48:01.499Z,0.73
2022-11-22T13:51:50.938Z,0.85
2022-11-22T13:55:38.810Z,0.73
2022-11-22T13:59:16.135Z,0.75
2022-11-22T14:02:47.933Z,0.65
2022-11-22T14:06:23.993Z,0.35
2022-11-22T14:09:57.702Z,0.45
2022-11-22T14:13:26.462Z,0.63
2022-11-22T14:17:07.479Z,0.52
2022-11-22T14:20:40.004Z,0.60
2022-11-22T14:24:09.998Z,7.13
2022-11-22T14:27:41.744Z,1.27
2022-11-22T14:31:20.526Z,1.40
2022-11-22T14:35:03.899Z,0.65
2022-11-22T14:38:30.215Z,4.25
2022-11-22T14:41:54.891Z,0.52
2022-11-22T14:45:40.162Z,0.98
2022-11-22T14:49:34.683Z,0.50
2022-11-22T14:53:06.759Z,0.50
2022-11-22T14:56:34.259Z,1.35
2022-11-22T15:00:06.194Z,0.55
2022-11-22T15:03:50.116Z,0.80
2022-11-22T15:09:15.080Z,0.60
2022-11-22T15:11:33.577Z,0.90
2022-11-22T15:57:30.895Z,1.38
2022-11-22T16:01:01.510Z,1.27
2022-11-22T16:04:36.556Z,1.63
2022-11-22T16:08:01.864Z,2.15
2022-11-22T16:11:31.487Z,5.07
2022-11-22T16:14:53.743Z,6.65
2022-11-22T16:18:27.296Z,2.05
2022-11-22T16:21:59.997Z,1.55
2022-11-22T16:25:22.911Z,3.47
2022-11-22T16:28:46.907Z,0.70
2022-11-22T16:32:16.467Z,2.63
2022-11-22T16:35:39.577Z,8.38
2022-11-22T16:39:02.103Z,1.42
2022-11-22T16:42:26.193Z,1.67
2022-11-22T16:45:49.513Z,3.75
2022-11-22T16:49:20.056Z,4.68
2022-11-22T16:52:44.090Z,1.10
2022-11-22T16:56:06.491Z,1.88
2022-11-22T16:59:28.863Z,0.95
2022-11-22T17:02:51.899Z,1.30
2022-11-22T17:06:18.494Z,0.85
2022-11-22T17:09:41.208Z,2.35
2022-11-22T17:13:03.385Z,0.52
2022-11-22T17:16:25.504Z,1.17
2022-11-22T17:19:55.159Z,0.90
2022-11-22T17:23:25.034Z,1.42
2022-11-22T17:26:50.030Z,1.33
2022-11-22T17:30:12.518Z,1.23
2022-11-22T17:33:34.540Z,1.17
2022-11-22T17:36:56.533Z,7.72
2022-11-22T17:40:18.843Z,1.92
2022-11-22T17:43:40.875Z,1.50
2022-11-22T17:47:02.999Z,1.38
2022-11-22T17:50:25.086Z,1.08
2022-11-22T17:53:47.633Z,12.73
2022-11-22T17:57:09.653Z,3.65
2022-11-22T18:00:31.729Z,5.28
2022-11-22T18:03:53.746Z,7.18
2022-11-22T18:07:15.861Z,2.60
2022-11-22T18:10:39.042Z,3.92
2022-11-22T18:14:01.136Z,0.70
2022-11-22T18:17:23.185Z,4.38
2022-11-22T18:20:49.866Z,1.58
2022-11-22T18:24:12.644Z,1.80
2022-11-22T18:27:40.727Z,2.10
2022-11-22T18:31:04.547Z,0.75
2022-11-22T18:34:27.749Z,2.13
2022-11-22T18:37:49.915Z,3.78
2022-11-22T18:41:11.918Z,3.47
2022-11-22T18:44:34.394Z,1.98
2022-11-22T18:47:58.169Z,2.70
2022-11-22T18:51:20.377Z,1.88
2022-11-22T18:54:42.612Z,1.35
2022-11-22T18:58:04.617Z,4.40
2022-11-22T19:01:26.810Z,3.50
2022-11-22T19:04:49.829Z,4.40
2022-11-22T19:08:11.774Z,5.78
2022-11-22T19:11:34.261Z,4.80
2022-11-22T19:14:56.288Z,4.93
2022-11-22T19:18:20.135Z,4.70
2022-11-22T19:21:42.557Z,6.93
2022-11-22T19:25:04.941Z,6.88
2022-11-22T19:28:28.467Z,6.70
2022-11-22T19:31:50.584Z,4.40
2022-11-22T19:35:13.273Z,5.93
2022-11-22T19:38:35.267Z,6.88
2022-11-22T19:41:57.309Z,6.43
2022-11-22T19:45:19.312Z,6.47
2022-11-22T19:48:46.842Z,4.97
2022-11-22T19:52:09.087Z,6.03
2022-11-22T19:55:36.773Z,5.32
2022-11-22T19:59:02.506Z,9.57
2022-11-22T20:02:24.510Z,9.18
2022-11-22T20:05:46.556Z,7.53
2022-11-22T20:09:10.773Z,10.02
2022-11-22T20:12:32.907Z,10.32
2022-11-22T20:15:55.817Z,8.98
2022-11-22T20:19:17.781Z,7.60
2022-11-22T20:22:39.732Z,7.60
2022-11-22T20:26:10.650Z,6.47
2022-11-22T20:29:32.673Z,7.15
2022-11-22T20:32:54.742Z,9.65
2022-11-22T20:36:24.438Z,10.60
2022-11-22T20:39:46.454Z,6.53
2022-11-22T20:43:08.448Z,7.30
2022-11-22T20:46:30.558Z,8.13
2022-11-22T20:49:52.697Z,9.65
2022-11-22T20:53:14.697Z,8.63
2022-11-22T20:56:37.901Z,7.70
2022-11-22T20:59:59.879Z,11.90
2022-11-22T21:03:22.772Z,11.35
2022-11-22T21:06:45.842Z,7.13
2022-11-22T21:10:08.347Z,12.38
2022-11-22T21:13:31.016Z,12.10
2022-11-22T21:16:53.228Z,12.02
2022-11-22T21:20:15.804Z,10.07
2022-11-22T21:23:38.938Z,9.52
2022-11-22T21:27:01.095Z,12.98
2022-11-22T21:30:23.048Z,13.73
2022-11-22T21:33:45.859Z,15.48
2022-11-22T21:37:09.248Z,13.57
2022-11-22T21:40:31.551Z,10.75
2022-11-22T21:43:56.990Z,12.60
2022-11-22T21:47:23.412Z,11.82
2022-11-22T21:50:46.334Z,11.15
2022-11-22T21:54:08.398Z,14.45
2022-11-22T21:57:30.493Z,15.18
2022-11-22T22:00:55.262Z,15.38
2022-11-22T22:04:17.621Z,14.02
2022-11-22T22:07:52.476Z,13.23
2022-11-22T22:11:15.580Z,13.75
2022-11-22T22:14:37.641Z,14.40
2022-11-22T22:17:59.737Z,16.73
2022-11-22T22:21:21.996Z,13.93
2022-11-22T22:24:44.148Z,12.68
2022-11-22T22:28:07.526Z,12.38
2022-11-22T22:31:29.852Z,13.25
2022-11-22T22:34:52.783Z,12.60
2022-11-22T22:38:14.713Z,13.68
2022-11-22T22:41:36.690Z,11.60
2022-11-22T22:44:58.660Z,13.52
2022-11-22T22:48:20.729Z,9.95
2022-11-22T22:51:42.735Z,12.82
2022-11-22T22:55:05.173Z,9.55
2022-11-22T22:58:27.659Z,9.15
2022-11-22T23:01:49.753Z,12.32
2022-11-22T23:05:11.778Z,12.98
2022-11-22T23:08:34.185Z,10.32
2022-11-22T23:12:11.204Z,14.05
2022-11-22T23:15:56.420Z,13.10
2022-11-22T23:19:15.524Z,9.60
2022-11-22T23:22:37.535Z,15.73
2022-11-22T23:26:11.286Z,10.73
2022-11-22T23:29:33.888Z,14.40
2022-11-22T23:32:55.949Z,11.43
2022-11-22T23:36:20.466Z,13.27
2022-11-22T23:39:42.556Z,11.80
2022-11-22T23:43:04.503Z,15.30
2022-11-22T23:46:28.728Z,11.48
2022-11-22T23:49:50.681Z,12.40
2022-11-22T23:53:12.731Z,14.48
2022-11-22T23:56:36.438Z,13.50
2022-11-22T23:59:58.476Z,13.23
