createdAt,value
2022-09-01T00:01:49.548Z,54.70
2022-09-01T00:04:20.302Z,56.00
2022-09-01T00:06:48.325Z,55.10
2022-09-01T00:09:19.406Z,55.10
2022-09-01T00:11:50.829Z,55.60
2022-09-01T00:14:29.719Z,55.60
2022-09-01T00:17:02.346Z,55.40
2022-09-01T00:19:29.664Z,55.60
2022-09-01T00:21:57.468Z,55.60
2022-09-01T00:24:26.045Z,55.70
2022-09-01T00:26:54.400Z,55.70
2022-09-01T00:29:21.162Z,55.90
2022-09-01T00:31:48.218Z,56.00
2022-09-01T00:34:15.378Z,56.00
2022-09-01T00:36:42.597Z,56.00
2022-09-01T00:39:09.925Z,56.10
2022-09-01T00:41:39.530Z,56.10
2022-09-01T00:44:11.995Z,56.20
2022-09-01T00:46:49.853Z,56.40
2022-09-01T00:49:21.795Z,56.50
2022-09-01T00:51:53.092Z,56.40
2022-09-01T00:54:24.089Z,57.20
2022-09-01T00:56:57.309Z,56.90
2022-09-01T00:59:27.470Z,56.80
2022-09-01T01:01:55.246Z,57.20
2022-09-01T01:04:22.909Z,57.20
2022-09-01T01:07:02.190Z,57.30
2022-09-01T01:09:35.945Z,57.90
2022-09-01T01:12:05.159Z,57.90
2022-09-01T01:14:34.696Z,57.70
2022-09-01T01:17:01.503Z,57.50
2022-09-01T01:20:00.324Z,57.80
2022-09-01T01:22:46.030Z,59.00
2022-09-01T01:25:12.862Z,57.90
2022-09-01T01:27:43.239Z,58.10
2022-09-01T01:30:12.019Z,58.40
2022-09-01T01:32:47.739Z,58.70
2022-09-01T01:35:17.269Z,58.80
2022-09-01T01:37:49.161Z,59.30
2022-09-01T01:40:20.162Z,59.80
2022-09-01T01:42:51.211Z,59.70
2022-09-01T01:45:21.101Z,59.70
2022-09-01T01:47:55.619Z,59.80
2022-09-01T01:50:27.629Z,59.50
2022-09-01T01:52:59.972Z,59.80
2022-09-01T01:55:31.092Z,59.40
2022-09-01T01:58:00.766Z,59.70
2022-09-01T02:00:34.967Z,59.90
2022-09-01T02:03:02.857Z,60.20
2022-09-01T02:05:32.703Z,59.60
2022-09-01T02:08:07.269Z,59.90
2022-09-01T02:10:40.546Z,60.30
2022-09-01T02:13:11.895Z,60.20
2022-09-01T02:15:44.092Z,59.80
2022-09-01T02:18:18.134Z,59.90
2022-09-01T02:20:47.814Z,60.00
2022-09-01T02:23:17.930Z,60.30
2022-09-01T02:26:12.012Z,60.10
2022-09-01T02:28:37.044Z,60.70
2022-09-01T02:31:05.716Z,60.60
2022-09-01T02:33:32.977Z,60.60
2022-09-01T02:36:09.118Z,60.50
2022-09-01T02:38:35.967Z,61.20
2022-09-01T02:41:05.966Z,60.40
2022-09-01T02:43:33.681Z,60.40
2022-09-01T02:46:02.070Z,60.20
2022-09-01T02:48:37.274Z,60.60
2022-09-01T02:51:11.579Z,60.50
2022-09-01T02:53:39.292Z,61.20
2022-09-01T02:56:11.965Z,60.50
2022-09-01T02:58:45.638Z,60.80
2022-09-01T03:01:22.054Z,60.50
2022-09-01T03:03:50.890Z,60.70
2022-09-01T03:06:23.923Z,60.30
2022-09-01T03:08:55.417Z,60.20
2022-09-01T03:11:24.211Z,60.90
2022-09-01T03:13:51.765Z,60.40
2022-09-01T03:16:18.939Z,60.20
2022-09-01T03:18:46.126Z,60.20
2022-09-01T03:21:16.004Z,60.30
2022-09-01T03:23:45.393Z,60.10
2022-09-01T03:26:13.716Z,60.50
2022-09-01T03:28:41.007Z,60.30
2022-09-01T03:31:08.883Z,60.10
2022-09-01T03:33:36.668Z,60.10
2022-09-01T03:36:14.829Z,60.00
2022-09-01T03:38:43.698Z,60.20
2022-09-01T03:41:12.899Z,59.90
2022-09-01T03:43:39.626Z,59.90
2022-09-01T03:46:21.262Z,59.90
2022-09-01T03:48:50.656Z,60.00
2022-09-01T03:51:20.614Z,60.40
2022-09-01T03:53:47.544Z,60.60
2022-09-01T03:56:15.106Z,60.30
2022-09-01T03:58:46.948Z,60.40
2022-09-01T04:01:16.131Z,60.90
2022-09-01T04:03:48.585Z,60.50
2022-09-01T04:06:19.354Z,60.80
2022-09-01T04:08:47.175Z,61.50
2022-09-01T04:11:18.591Z,60.60
2022-09-01T04:13:47.237Z,61.00
2022-09-01T04:16:53.067Z,60.40
2022-09-01T04:19:26.158Z,61.40
2022-09-01T04:21:56.716Z,60.50
2022-09-01T04:24:28.182Z,60.60
2022-09-01T04:26:58.531Z,60.30
2022-09-01T04:29:29.153Z,60.60
2022-09-01T04:32:03.928Z,60.40
2022-09-01T04:34:37.238Z,60.70
2022-09-01T04:37:21.037Z,60.40
2022-09-01T04:39:57.235Z,61.30
2022-09-01T04:42:29.319Z,60.90
2022-09-01T04:44:58.103Z,60.60
2022-09-01T04:47:35.771Z,60.20
2022-09-01T04:50:13.698Z,60.20
2022-09-01T04:52:44.975Z,60.80
2022-09-01T04:55:22.055Z,60.80
2022-09-01T04:57:49.988Z,60.50
2022-09-01T05:00:22.499Z,60.80
2022-09-01T05:02:55.391Z,61.30
2022-09-01T05:05:25.083Z,61.80
2022-09-01T05:07:52.914Z,60.80
2022-09-01T05:10:23.046Z,60.80
2022-09-01T05:13:12.763Z,61.00
2022-09-01T05:15:46.545Z,61.30
2022-09-01T05:18:23.360Z,61.50
2022-09-01T05:20:52.960Z,61.40
2022-09-01T05:23:20.578Z,61.90
2022-09-01T05:25:51.165Z,61.40
2022-09-01T05:28:19.214Z,62.00
2022-09-01T05:30:47.810Z,61.60
2022-09-01T05:33:21.656Z,61.80
2022-09-01T05:35:55.859Z,61.40
2022-09-01T05:38:24.147Z,62.30
2022-09-01T05:41:18.014Z,61.30
2022-09-01T05:43:49.914Z,62.30
2022-09-01T05:46:20.887Z,61.40
2022-09-01T05:48:51.849Z,61.00
2022-09-01T05:51:43.266Z,60.60
2022-09-01T05:54:10.593Z,60.60
2022-09-01T05:56:43.619Z,59.90
2022-09-01T05:59:23.093Z,59.50
2022-09-01T06:01:53.175Z,59.40
2022-09-01T06:04:22.670Z,58.70
2022-09-01T06:07:08.544Z,58.40
2022-09-01T06:09:44.167Z,59.50
2022-09-01T06:12:17.370Z,59.00
2022-09-01T06:14:46.938Z,58.00
2022-09-01T06:17:16.759Z,58.00
2022-09-01T06:19:44.500Z,57.50
2022-09-01T06:22:11.647Z,57.30
2022-09-01T06:24:39.983Z,57.10
2022-09-01T06:27:10.804Z,57.30
2022-09-01T06:29:41.591Z,57.10
2022-09-01T06:32:12.470Z,56.60
2022-09-01T06:34:42.443Z,56.10
2022-09-01T06:37:13.400Z,55.80
2022-09-01T06:39:43.941Z,55.00
2022-09-01T06:42:12.782Z,54.50
2022-09-01T06:44:48.245Z,54.30
2022-09-01T06:47:15.686Z,54.10
2022-09-01T06:49:42.579Z,54.20
2022-09-01T06:52:16.158Z,53.70
2022-09-01T06:54:43.961Z,53.50
2022-09-01T06:59:58.300Z,52.60
2022-09-01T07:02:27.084Z,52.20
2022-09-01T07:08:09.243Z,52.10
2022-09-01T07:13:38.787Z,50.70
2022-09-01T07:18:58.807Z,50.20
2022-09-01T07:22:06.780Z,50.20
2022-09-01T07:24:18.116Z,49.90
2022-09-01T07:27:08.343Z,49.70
2022-09-01T07:29:36.483Z,49.40
2022-09-01T07:34:52.134Z,48.60
2022-09-01T07:43:27.279Z,48.30
2022-09-01T07:46:40.078Z,47.50
2022-09-01T07:51:59.747Z,47.00
2022-09-01T07:54:27.423Z,46.80
2022-09-01T07:56:55.407Z,46.70
2022-09-01T07:59:23.150Z,46.40
2022-09-01T08:01:57.878Z,46.30
2022-09-01T08:04:24.726Z,45.70
2022-09-01T08:06:51.948Z,45.40
2022-09-01T08:09:32.800Z,45.70
2022-09-01T08:12:07.543Z,45.30
2022-09-01T08:14:38.527Z,45.30
2022-09-01T08:19:53.571Z,45.40
2022-09-01T08:22:33.914Z,45.20
2022-09-01T08:25:07.728Z,45.10
2022-09-01T08:27:36.474Z,45.80
2022-09-01T08:30:05.603Z,44.70
2022-09-01T08:32:33.716Z,44.40
2022-09-01T08:35:00.719Z,44.20
2022-09-01T08:37:28.069Z,43.80
2022-09-01T08:39:55.598Z,43.40
2022-09-01T08:42:40.895Z,43.40
2022-09-01T08:45:23.542Z,43.30
2022-09-01T08:48:22.396Z,43.40
2022-09-01T08:50:44.847Z,43.10
2022-09-01T08:53:45.954Z,42.80
2022-09-01T08:56:15.357Z,42.50
2022-09-01T08:58:42.296Z,42.40
2022-09-01T09:01:42.876Z,42.20
2022-09-01T09:04:26.909Z,42.00
2022-09-01T09:07:07.755Z,41.90
2022-09-01T09:09:51.117Z,41.80
2022-09-01T09:12:51.293Z,42.60
2022-09-01T09:15:27.294Z,40.80
2022-09-01T09:18:05.471Z,40.60
2022-09-01T09:20:47.902Z,39.70
2022-09-01T09:23:39.430Z,39.10
2022-09-01T09:26:08.187Z,39.40
2022-09-01T09:28:35.061Z,38.90
2022-09-01T09:31:29.465Z,38.30
2022-09-01T09:33:58.106Z,38.50
2022-09-01T09:36:36.303Z,38.10
2022-09-01T09:39:16.920Z,38.40
2022-09-01T09:42:01.702Z,37.50
2022-09-01T09:44:32.843Z,37.50
2022-09-01T09:46:59.591Z,37.60
2022-09-01T09:49:36.101Z,36.50
2022-09-01T09:52:03.416Z,36.50
2022-09-01T09:54:33.137Z,36.80
2022-09-01T09:57:08.842Z,36.50
2022-09-01T10:00:06.936Z,36.70
2022-09-01T10:02:44.755Z,36.30
2022-09-01T10:05:25.696Z,36.00
2022-09-01T10:07:53.472Z,35.90
2022-09-01T10:10:41.338Z,35.50
2022-09-01T10:13:18.013Z,35.50
2022-09-01T10:15:52.431Z,35.00
2022-09-01T10:18:30.503Z,34.00
2022-09-01T10:21:11.959Z,33.90
2022-09-01T10:23:41.419Z,33.70
2022-09-01T10:26:18.974Z,33.50
2022-09-01T10:29:23.641Z,34.20
2022-09-01T10:32:08.540Z,34.40
2022-09-01T10:34:42.055Z,33.60
2022-09-01T10:37:10.560Z,33.60
2022-09-01T10:40:10.638Z,33.50
2022-09-01T10:42:39.002Z,33.30
2022-09-01T10:45:05.987Z,32.90
2022-09-01T10:47:37.826Z,33.00
2022-09-01T10:50:35.395Z,33.00
2022-09-01T10:53:05.886Z,34.00
2022-09-01T10:55:42.181Z,32.80
2022-09-01T11:01:48.725Z,32.50
2022-09-01T11:04:58.393Z,32.00
2022-09-01T11:07:58.172Z,31.60
2022-09-01T11:10:35.379Z,31.50
2022-09-01T11:13:05.384Z,30.70
2022-09-01T11:15:36.978Z,31.00
2022-09-01T11:18:17.369Z,31.30
2022-09-01T11:20:46.688Z,30.60
2022-09-01T11:23:27.732Z,30.30
2022-09-01T11:26:35.805Z,30.20
2022-09-01T11:29:02.638Z,29.70
2022-09-01T11:31:42.007Z,29.80
2022-09-01T11:34:18.312Z,29.60
2022-09-01T11:36:47.189Z,30.10
2022-09-01T11:39:17.991Z,30.10
2022-09-01T11:42:04.566Z,29.80
2022-09-01T11:44:43.274Z,29.60
2022-09-01T11:47:17.946Z,29.40
2022-09-01T11:50:03.127Z,28.90
2022-09-01T11:52:35.713Z,29.20
2022-09-01T11:55:04.652Z,28.70
2022-09-01T11:57:34.682Z,28.40
2022-09-01T12:00:05.768Z,28.60
2022-09-01T12:02:46.942Z,28.90
2022-09-01T12:05:32.638Z,28.90
2022-09-01T12:08:02.211Z,28.70
2022-09-01T12:10:35.445Z,28.60
2022-09-01T12:13:24.394Z,28.40
2022-09-01T12:16:17.009Z,28.00
2022-09-01T12:18:52.843Z,28.20
2022-09-01T12:21:42.425Z,28.40
2022-09-01T12:24:21.958Z,28.70
2022-09-01T12:26:54.151Z,28.10
2022-09-01T12:29:21.448Z,27.70
2022-09-01T12:31:50.817Z,27.40
2022-09-01T12:34:40.655Z,27.10
2022-09-01T12:37:10.418Z,27.40
2022-09-01T12:39:41.478Z,27.80
2022-09-01T12:42:29.848Z,27.20
2022-09-01T12:45:09.775Z,26.90
2022-09-01T12:47:36.680Z,26.90
2022-09-01T12:50:16.565Z,27.10
2022-09-01T12:52:54.096Z,26.80
2022-09-01T12:58:22.124Z,26.30
2022-09-01T13:01:05.786Z,26.50
2022-09-01T13:03:35.767Z,26.20
2022-09-01T13:06:03.798Z,26.40
2022-09-01T13:08:35.042Z,26.10
2022-09-01T13:11:07.857Z,26.10
2022-09-01T13:13:37.908Z,26.90
2022-09-01T13:16:08.411Z,25.80
2022-09-01T13:19:10.377Z,25.90
2022-09-01T13:21:21.847Z,26.00
2022-09-01T13:23:50.762Z,25.90
2022-09-01T13:26:17.788Z,25.50
2022-09-01T13:28:45.909Z,25.70
2022-09-01T13:31:29.386Z,25.20
2022-09-01T13:34:20.423Z,24.90
2022-09-01T13:36:47.360Z,25.10
2022-09-01T13:39:16.994Z,24.80
2022-09-01T13:41:47.031Z,24.60
2022-09-01T13:44:13.863Z,24.70
2022-09-01T13:52:14.725Z,24.60
2022-09-01T13:54:44.160Z,24.50
2022-09-01T13:57:11.641Z,24.40
2022-09-01T13:59:39.030Z,24.40
2022-09-01T14:02:06.140Z,24.70
2022-09-01T14:04:33.000Z,24.90
2022-09-01T14:06:59.825Z,24.90
2022-09-01T14:09:26.757Z,25.10
2022-09-01T14:11:54.632Z,24.30
2022-09-01T14:14:21.962Z,24.30
2022-09-01T14:16:49.146Z,24.30
2022-09-01T14:19:15.872Z,23.90
2022-09-01T14:21:42.915Z,23.50
2022-09-01T14:24:09.643Z,24.10
2022-09-01T14:26:36.288Z,24.10
2022-09-01T14:29:02.996Z,23.90
2022-09-01T14:31:30.160Z,23.80
2022-09-01T14:33:56.999Z,23.90
2022-09-01T14:36:25.905Z,23.70
2022-09-01T14:38:53.528Z,23.50
2022-09-01T14:41:26.476Z,23.60
2022-09-01T14:43:57.602Z,23.30
2022-09-01T14:46:25.417Z,23.50
2022-09-01T14:48:52.222Z,23.60
2022-09-01T14:51:22.342Z,23.40
2022-09-01T14:53:49.736Z,23.70
2022-09-01T14:56:18.206Z,23.30
2022-09-01T14:58:49.338Z,23.50
2022-09-01T15:01:33.845Z,23.50
2022-09-01T15:04:01.792Z,23.40
2022-09-01T15:06:28.515Z,23.00
2022-09-01T15:08:55.163Z,23.10
2022-09-01T15:11:21.851Z,23.20
2022-09-01T15:13:52.497Z,23.40
2022-09-01T15:16:22.749Z,23.40
2022-09-01T15:18:49.999Z,22.90
2022-09-01T15:21:28.324Z,23.00
2022-09-01T15:23:55.111Z,23.50
2022-09-01T15:26:22.377Z,23.30
2022-09-01T15:28:50.015Z,23.30
2022-09-01T15:31:18.745Z,23.10
2022-09-01T15:33:56.647Z,23.00
2022-09-01T15:36:25.606Z,22.70
2022-09-01T15:38:52.831Z,22.90
2022-09-01T15:41:22.963Z,22.70
2022-09-01T15:43:50.075Z,22.60
2022-09-01T15:46:17.698Z,22.90
2022-09-01T15:48:44.800Z,22.90
2022-09-01T15:51:39.074Z,22.40
2022-09-01T15:54:09.019Z,23.00
2022-09-01T15:56:36.221Z,23.10
2022-09-01T15:59:04.966Z,23.00
2022-09-01T16:01:36.138Z,23.40
2022-09-01T16:04:05.038Z,23.30
2022-09-01T16:06:32.787Z,23.30
2022-09-01T16:08:59.604Z,23.60
2022-09-01T16:11:27.011Z,22.60
2022-09-01T16:13:54.570Z,23.20
2022-09-01T16:16:41.322Z,22.80
2022-09-01T16:19:24.411Z,22.80
2022-09-01T16:22:03.600Z,22.90
2022-09-01T16:24:30.579Z,23.50
2022-09-01T16:26:57.703Z,23.70
2022-09-01T16:29:51.691Z,23.90
2022-09-01T16:32:21.255Z,24.10
2022-09-01T16:34:48.789Z,23.90
2022-09-01T16:37:52.808Z,23.90
2022-09-01T16:40:46.578Z,23.60
2022-09-01T16:43:39.186Z,24.00
2022-09-01T16:46:42.230Z,24.30
2022-09-01T16:49:17.950Z,24.50
2022-09-01T16:52:00.029Z,23.90
2022-09-01T16:54:49.869Z,24.00
2022-09-01T16:57:32.489Z,24.00
2022-09-01T17:00:08.187Z,23.80
2022-09-01T17:03:07.943Z,23.90
2022-09-01T17:05:45.338Z,24.10
2022-09-01T17:08:22.894Z,24.20
2022-09-01T17:11:07.117Z,24.30
2022-09-01T17:13:42.587Z,24.30
2022-09-01T17:16:15.522Z,24.60
2022-09-01T17:18:52.716Z,24.60
2022-09-01T17:21:48.887Z,25.00
2022-09-01T17:24:38.667Z,25.20
2022-09-01T17:27:13.987Z,25.40
2022-09-01T17:29:46.923Z,25.80
2022-09-01T17:32:35.085Z,26.20
2022-09-01T17:35:29.770Z,26.40
2022-09-01T17:38:20.459Z,26.60
2022-09-01T17:41:05.624Z,26.80
2022-09-01T17:43:57.152Z,27.20
2022-09-01T17:46:45.832Z,27.50
2022-09-01T17:49:30.583Z,27.90
2022-09-01T17:52:07.744Z,28.10
2022-09-01T17:54:58.807Z,28.40
2022-09-01T17:57:28.549Z,28.60
2022-09-01T18:00:07.876Z,28.80
2022-09-01T18:03:14.699Z,28.80
2022-09-01T18:05:53.497Z,29.20
2022-09-01T18:08:30.931Z,29.30
2022-09-01T18:11:06.971Z,29.50
2022-09-01T18:13:58.593Z,29.80
2022-09-01T18:16:29.769Z,30.10
2022-09-01T18:19:03.818Z,30.20
2022-09-01T18:21:36.151Z,30.60
2022-09-01T18:24:18.235Z,30.60
2022-09-01T18:26:51.599Z,30.70
2022-09-01T18:29:19.284Z,30.60
2022-09-01T18:32:03.749Z,30.90
2022-09-01T18:34:51.291Z,31.00
2022-09-01T18:37:23.967Z,31.20
2022-09-01T18:40:02.702Z,31.50
2022-09-01T18:42:48.892Z,31.70
2022-09-01T18:45:30.798Z,32.00
2022-09-01T18:48:24.799Z,32.20
2022-09-01T18:51:21.572Z,32.40
2022-09-01T18:53:56.167Z,32.50
2022-09-01T18:56:42.928Z,32.60
2022-09-01T18:59:57.799Z,32.90
2022-09-01T19:02:37.921Z,33.10
2022-09-01T19:05:13.599Z,33.40
2022-09-01T19:07:59.558Z,33.80
2022-09-01T19:10:37.069Z,33.90
2022-09-01T19:13:35.607Z,34.10
2022-09-01T19:16:24.983Z,34.30
2022-09-01T19:19:03.672Z,34.60
2022-09-01T19:21:32.298Z,34.90
2022-09-01T19:24:05.191Z,35.10
2022-09-01T19:26:48.643Z,35.40
2022-09-01T19:29:35.044Z,35.90
2022-09-01T19:32:08.697Z,35.90
2022-09-01T19:34:43.908Z,36.00
2022-09-01T19:37:12.240Z,36.00
2022-09-01T19:39:44.436Z,35.90
2022-09-01T19:42:31.318Z,35.90
2022-09-01T19:45:25.354Z,35.80
2022-09-01T19:47:51.959Z,35.70
2022-09-01T19:50:31.148Z,35.60
2022-09-01T19:53:29.952Z,35.70
2022-09-01T19:56:05.370Z,35.80
2022-09-01T19:58:46.807Z,35.70
2022-09-01T20:01:26.036Z,35.90
2022-09-01T20:04:03.573Z,35.80
2022-09-01T20:06:34.540Z,35.90
2022-09-01T20:09:12.714Z,36.00
2022-09-01T20:11:59.900Z,36.20
2022-09-01T20:14:45.023Z,36.20
2022-09-01T20:17:26.091Z,36.40
2022-09-01T20:20:00.111Z,36.30
2022-09-01T20:22:35.640Z,36.20
2022-09-01T20:25:10.520Z,36.30
2022-09-01T20:27:43.049Z,36.40
2022-09-01T20:30:24.962Z,36.60
2022-09-01T20:32:57.881Z,36.80
2022-09-01T20:35:42.017Z,36.80
2022-09-01T20:38:41.818Z,37.00
2022-09-01T20:41:19.390Z,37.40
2022-09-01T20:43:51.668Z,37.40
2022-09-01T20:46:19.821Z,37.50
2022-09-01T20:48:46.877Z,37.50
2022-09-01T20:51:45.716Z,37.60
2022-09-01T20:54:41.604Z,37.80
2022-09-01T20:57:17.019Z,37.90
2022-09-01T20:59:54.765Z,38.10
2022-09-01T21:02:49.181Z,38.20
2022-09-01T21:05:26.202Z,38.00
2022-09-01T21:07:56.303Z,37.90
2022-09-01T21:10:31.824Z,38.00
2022-09-01T21:13:33.494Z,38.10
2022-09-01T21:16:16.552Z,38.10
2022-09-01T21:18:43.215Z,38.10
2022-09-01T21:21:29.818Z,37.90
2022-09-01T21:23:56.539Z,38.20
2022-09-01T21:26:23.244Z,38.20
2022-09-01T21:28:55.214Z,38.20
2022-09-01T21:31:24.075Z,38.40
2022-09-01T21:33:51.287Z,38.30
2022-09-01T21:36:18.019Z,38.80
2022-09-01T21:38:44.689Z,38.50
2022-09-01T21:41:13.245Z,38.70
2022-09-01T21:43:44.149Z,38.70
2022-09-01T21:46:13.507Z,38.80
2022-09-01T21:48:40.495Z,38.80
2022-09-01T21:51:07.247Z,38.70
2022-09-01T21:53:33.972Z,38.80
2022-09-01T21:56:00.996Z,38.80
2022-09-01T21:58:27.847Z,39.00
2022-09-01T22:00:55.609Z,39.00
2022-09-01T22:03:22.513Z,39.00
2022-09-01T22:05:50.497Z,38.90
2022-09-01T22:08:17.304Z,38.80
2022-09-01T22:10:49.040Z,38.80
2022-09-01T22:13:16.823Z,38.70
2022-09-01T22:15:46.648Z,39.30
2022-09-01T22:18:14.477Z,39.50
2022-09-01T22:20:42.049Z,39.10
2022-09-01T22:23:09.722Z,39.20
2022-09-01T22:25:42.811Z,39.00
2022-09-01T22:28:10.038Z,39.00
2022-09-01T22:30:36.826Z,38.90
2022-09-01T22:33:07.489Z,38.70
2022-09-01T22:35:34.201Z,39.10
2022-09-01T22:38:00.885Z,38.80
2022-09-01T22:40:27.563Z,38.70
2022-09-01T22:42:54.336Z,38.80
2022-09-01T22:45:21.034Z,38.90
2022-09-01T22:47:47.762Z,38.80
2022-09-01T22:50:14.519Z,38.70
2022-09-01T22:52:41.894Z,38.90
2022-09-01T22:55:10.137Z,38.90
2022-09-01T22:57:37.293Z,38.80
2022-09-01T23:00:09.689Z,38.90
2022-09-01T23:02:37.373Z,39.30
2022-09-01T23:05:06.036Z,39.30
2022-09-01T23:07:36.473Z,39.10
2022-09-01T23:10:08.185Z,39.10
2022-09-01T23:12:34.929Z,39.10
2022-09-01T23:15:01.636Z,39.20
2022-09-01T23:17:28.378Z,39.30
2022-09-01T23:19:55.189Z,39.30
2022-09-01T23:22:21.834Z,39.40
2022-09-01T23:24:48.474Z,39.50
2022-09-01T23:27:15.287Z,39.60
2022-09-01T23:29:41.959Z,39.70
2022-09-01T23:32:08.681Z,39.80
2022-09-01T23:34:35.399Z,40.00
2022-09-01T23:37:02.026Z,40.10
2022-09-01T23:39:28.970Z,40.10
2022-09-01T23:41:55.738Z,40.10
2022-09-01T23:44:23.468Z,40.40
2022-09-01T23:46:50.195Z,40.30
2022-09-01T23:49:18.434Z,40.60
2022-09-01T23:51:47.451Z,40.70
2022-09-01T23:54:14.743Z,40.70
2022-09-01T23:56:41.732Z,40.70
2022-09-01T23:59:08.471Z,40.80
