createdAt,value
2023-04-09T00:00:37.616Z,23.75
2023-04-09T00:01:37.643Z,23.76
2023-04-09T00:02:37.704Z,23.76
2023-04-09T00:03:37.696Z,23.75
2023-04-09T00:04:37.640Z,23.76
2023-04-09T00:05:37.645Z,23.78
2023-04-09T00:06:38.354Z,23.79
2023-04-09T00:07:37.659Z,23.73
2023-04-09T00:08:37.687Z,23.78
2023-04-09T00:09:37.714Z,23.75
2023-04-09T00:10:37.675Z,23.76
2023-04-09T00:11:37.698Z,23.75
2023-04-09T00:12:37.695Z,23.76
2023-04-09T00:13:39.710Z,23.76
2023-04-09T00:14:37.727Z,23.76
2023-04-09T00:15:37.701Z,23.75
2023-04-09T00:16:37.807Z,23.76
2023-04-09T00:17:37.769Z,23.75
2023-04-09T00:18:37.786Z,23.75
2023-04-09T00:19:37.750Z,23.72
2023-04-09T00:20:37.756Z,23.75
2023-04-09T00:21:37.792Z,23.76
2023-04-09T00:22:37.781Z,23.75
2023-04-09T00:23:37.808Z,23.76
2023-04-09T00:24:37.772Z,23.75
2023-04-09T00:25:37.780Z,23.75
2023-04-09T00:26:37.796Z,23.73
2023-04-09T00:27:37.844Z,23.78
2023-04-09T00:28:37.856Z,23.76
2023-04-09T00:29:37.821Z,23.75
2023-04-09T00:30:37.853Z,23.73
2023-04-09T00:31:37.903Z,23.73
2023-04-09T00:32:37.936Z,23.75
2023-04-09T00:33:37.882Z,23.75
2023-04-09T00:34:37.907Z,23.76
2023-04-09T00:35:37.987Z,23.75
2023-04-09T00:36:37.898Z,23.76
2023-04-09T00:37:37.912Z,23.72
2023-04-09T00:38:37.939Z,23.69
2023-04-09T00:39:37.961Z,23.70
2023-04-09T00:40:37.944Z,23.73
2023-04-09T00:41:37.975Z,23.73
2023-04-09T00:42:37.952Z,23.72
2023-04-09T00:43:37.966Z,23.72
2023-04-09T00:44:37.993Z,23.73
2023-04-09T00:45:38.041Z,23.72
2023-04-09T00:46:37.992Z,23.73
2023-04-09T00:47:38.045Z,23.73
2023-04-09T00:48:38.018Z,23.73
2023-04-09T00:49:38.017Z,23.72
2023-04-09T00:50:37.992Z,23.72
2023-04-09T00:51:38.043Z,23.72
2023-04-09T00:52:38.048Z,23.73
2023-04-09T00:53:38.057Z,23.72
2023-04-09T00:54:38.052Z,23.72
2023-04-09T00:55:38.052Z,23.72
2023-04-09T00:56:38.073Z,23.70
2023-04-09T00:57:38.053Z,23.70
2023-04-09T00:58:38.142Z,23.73
2023-04-09T00:59:38.095Z,23.72
2023-04-09T01:00:38.121Z,23.72
2023-04-09T01:01:38.221Z,23.72
2023-04-09T01:02:38.393Z,23.73
2023-04-09T01:03:38.234Z,23.70
2023-04-09T01:04:38.150Z,23.73
2023-04-09T01:05:38.201Z,23.73
2023-04-09T01:06:38.176Z,23.72
2023-04-09T01:07:38.235Z,23.70
2023-04-09T01:08:38.212Z,23.72
2023-04-09T01:09:38.223Z,23.72
2023-04-09T01:10:38.224Z,23.69
2023-04-09T01:11:38.238Z,23.72
2023-04-09T01:12:38.273Z,23.73
2023-04-09T01:13:38.319Z,23.72
2023-04-09T01:14:38.291Z,23.73
2023-04-09T01:15:38.307Z,23.70
2023-04-09T01:16:38.317Z,23.72
2023-04-09T01:17:38.352Z,23.72
2023-04-09T01:18:38.349Z,23.70
2023-04-09T01:19:38.340Z,23.72
2023-04-09T01:20:38.359Z,23.73
2023-04-09T01:21:38.379Z,23.70
2023-04-09T01:22:38.370Z,23.70
2023-04-09T01:23:38.473Z,23.70
2023-04-09T01:24:38.411Z,23.72
2023-04-09T01:25:38.416Z,23.69
2023-04-09T01:26:38.504Z,23.70
2023-04-09T01:27:38.455Z,23.69
2023-04-09T01:28:38.493Z,23.70
2023-04-09T01:29:38.519Z,23.70
2023-04-09T01:30:38.508Z,23.69
2023-04-09T01:31:38.481Z,23.69
2023-04-09T01:32:38.567Z,23.70
2023-04-09T01:33:38.555Z,23.69
2023-04-09T01:34:38.556Z,23.70
2023-04-09T01:35:38.565Z,23.70
2023-04-09T01:36:38.569Z,23.68
2023-04-09T01:37:38.608Z,23.70
2023-04-09T01:38:38.615Z,23.70
2023-04-09T01:39:38.586Z,23.69
2023-04-09T01:40:38.625Z,23.70
2023-04-09T01:41:38.631Z,23.69
2023-04-09T01:42:38.649Z,23.68
2023-04-09T01:43:38.654Z,23.69
2023-04-09T01:44:38.661Z,23.68
2023-04-09T01:45:38.664Z,23.68
2023-04-09T01:46:38.709Z,23.69
2023-04-09T01:47:38.749Z,23.69
2023-04-09T01:48:38.776Z,23.68
2023-04-09T01:49:38.706Z,23.70
2023-04-09T01:50:38.747Z,23.68
2023-04-09T01:51:38.745Z,23.68
2023-04-09T01:52:38.780Z,23.69
2023-04-09T01:53:38.814Z,23.69
2023-04-09T01:54:38.775Z,23.69
2023-04-09T01:55:38.834Z,23.70
2023-04-09T01:56:38.834Z,23.70
2023-04-09T01:57:38.843Z,23.69
2023-04-09T01:58:38.883Z,23.68
2023-04-09T01:59:38.864Z,23.69
2023-04-09T02:00:38.873Z,23.68
2023-04-09T02:01:38.949Z,23.68
2023-04-09T02:02:38.978Z,23.70
2023-04-09T02:03:39.075Z,23.69
2023-04-09T02:04:38.948Z,23.68
2023-04-09T02:05:38.986Z,23.68
2023-04-09T02:06:38.992Z,23.69
2023-04-09T02:07:38.991Z,23.69
2023-04-09T02:08:39.038Z,23.68
2023-04-09T02:09:39.025Z,23.69
2023-04-09T02:10:39.028Z,23.68
2023-04-09T02:11:39.048Z,23.69
2023-04-09T02:12:39.041Z,23.69
2023-04-09T02:13:39.070Z,23.66
2023-04-09T02:14:39.054Z,23.68
2023-04-09T02:15:39.196Z,23.69
2023-04-09T02:16:39.120Z,23.68
2023-04-09T02:17:39.121Z,23.68
2023-04-09T02:18:39.206Z,23.68
2023-04-09T02:19:39.155Z,23.68
2023-04-09T02:20:39.164Z,23.68
2023-04-09T02:21:39.133Z,23.69
2023-04-09T02:22:39.195Z,23.66
2023-04-09T02:23:39.226Z,23.65
2023-04-09T02:24:39.185Z,23.70
2023-04-09T02:25:39.215Z,23.69
2023-04-09T02:26:39.209Z,23.68
2023-04-09T02:27:39.270Z,23.68
2023-04-09T02:28:39.328Z,23.66
2023-04-09T02:29:39.257Z,23.66
2023-04-09T02:30:39.292Z,23.66
2023-04-09T02:31:39.319Z,23.65
2023-04-09T02:32:39.363Z,23.66
2023-04-09T02:33:39.360Z,23.68
2023-04-09T02:34:39.370Z,23.66
2023-04-09T02:35:39.360Z,23.66
2023-04-09T02:36:39.362Z,23.65
2023-04-09T02:37:39.390Z,23.64
2023-04-09T02:38:39.392Z,23.68
2023-04-09T02:39:39.434Z,23.66
2023-04-09T02:40:39.439Z,23.65
2023-04-09T02:41:39.444Z,23.66
2023-04-09T02:42:39.455Z,23.66
2023-04-09T02:43:39.509Z,23.66
2023-04-09T02:44:39.487Z,23.64
2023-04-09T02:45:39.509Z,23.66
2023-04-09T02:46:39.641Z,23.68
2023-04-09T02:47:39.564Z,23.65
2023-04-09T02:48:39.570Z,23.66
2023-04-09T02:49:39.593Z,23.65
2023-04-09T02:50:39.577Z,23.65
2023-04-09T02:51:39.626Z,23.66
2023-04-09T02:52:39.667Z,23.66
2023-04-09T02:53:39.738Z,23.66
2023-04-09T02:54:39.663Z,23.65
2023-04-09T02:55:39.694Z,23.64
2023-04-09T02:56:39.702Z,23.66
2023-04-09T02:57:39.707Z,23.65
2023-04-09T02:58:39.739Z,23.64
2023-04-09T02:59:39.750Z,23.64
2023-04-09T03:00:39.787Z,23.65
2023-04-09T03:01:39.827Z,23.65
2023-04-09T03:02:39.948Z,23.66
2023-04-09T03:03:39.930Z,23.65
2023-04-09T03:04:39.853Z,23.65
2023-04-09T03:05:39.859Z,23.64
2023-04-09T03:06:39.901Z,23.64
2023-04-09T03:07:39.900Z,23.64
2023-04-09T03:08:39.944Z,23.65
2023-04-09T03:09:39.915Z,23.66
2023-04-09T03:10:39.933Z,23.64
2023-04-09T03:11:39.975Z,23.65
2023-04-09T03:12:39.984Z,23.65
2023-04-09T03:13:39.988Z,23.65
2023-04-09T03:14:39.971Z,23.61
2023-04-09T03:15:40.043Z,23.64
2023-04-09T03:16:40.005Z,23.65
2023-04-09T03:17:40.114Z,23.66
2023-04-09T03:18:40.069Z,23.64
2023-04-09T03:19:40.085Z,23.64
2023-04-09T03:20:40.106Z,23.64
2023-04-09T03:21:40.105Z,23.65
2023-04-09T03:22:40.128Z,23.64
2023-04-09T03:23:40.178Z,23.64
2023-04-09T03:24:40.150Z,23.64
2023-04-09T03:25:40.168Z,23.64
2023-04-09T03:26:40.170Z,23.65
2023-04-09T03:27:40.210Z,23.62
2023-04-09T03:28:40.274Z,23.65
2023-04-09T03:29:40.214Z,23.62
2023-04-09T03:30:40.243Z,23.64
2023-04-09T03:31:40.346Z,23.61
2023-04-09T03:32:40.297Z,23.65
2023-04-09T03:33:40.318Z,23.64
2023-04-09T03:34:40.309Z,23.62
2023-04-09T03:35:40.339Z,23.64
2023-04-09T03:36:40.893Z,23.62
2023-04-09T03:37:40.323Z,23.62
2023-04-09T03:38:40.382Z,23.64
2023-04-09T03:39:40.380Z,23.62
2023-04-09T03:40:40.354Z,23.64
2023-04-09T03:41:40.380Z,23.62
2023-04-09T03:42:40.389Z,23.62
2023-04-09T03:43:40.428Z,23.62
2023-04-09T03:44:40.430Z,23.62
2023-04-09T03:45:40.443Z,23.64
2023-04-09T03:46:40.459Z,23.59
2023-04-09T03:47:40.562Z,23.59
2023-04-09T03:48:40.498Z,23.61
2023-04-09T03:49:40.507Z,23.61
2023-04-09T03:50:40.513Z,23.62
2023-04-09T03:51:40.523Z,23.61
2023-04-09T03:52:41.438Z,23.64
2023-04-09T03:53:40.587Z,23.62
2023-04-09T03:54:40.566Z,23.62
2023-04-09T03:55:40.589Z,23.64
2023-04-09T03:56:40.574Z,23.62
2023-04-09T03:57:40.606Z,23.61
2023-04-09T03:58:40.676Z,23.64
2023-04-09T03:59:40.651Z,23.64
2023-04-09T04:00:40.646Z,23.62
2023-04-09T04:01:40.777Z,23.59
2023-04-09T04:02:40.929Z,23.59
2023-04-09T04:03:40.872Z,23.62
2023-04-09T04:04:40.785Z,23.61
2023-04-09T04:05:40.728Z,23.61
2023-04-09T04:06:40.750Z,23.59
2023-04-09T04:07:40.764Z,23.62
2023-04-09T04:08:40.792Z,23.61
2023-04-09T04:09:40.841Z,23.61
2023-04-09T04:10:40.793Z,23.62
2023-04-09T04:11:40.841Z,23.61
2023-04-09T04:12:40.827Z,23.61
2023-04-09T04:13:40.869Z,23.59
2023-04-09T04:14:40.881Z,23.62
2023-04-09T04:15:40.872Z,23.62
2023-04-09T04:16:41.005Z,23.62
2023-04-09T04:17:40.961Z,23.59
2023-04-09T04:18:41.005Z,23.58
2023-04-09T04:19:40.949Z,23.59
2023-04-09T04:20:40.994Z,23.61
2023-04-09T04:21:40.978Z,23.59
2023-04-09T04:22:41.013Z,23.59
2023-04-09T04:23:41.035Z,23.61
2023-04-09T04:24:41.075Z,23.61
2023-04-09T04:25:41.052Z,23.61
2023-04-09T04:26:41.085Z,23.61
2023-04-09T04:27:41.083Z,23.58
2023-04-09T04:28:41.142Z,23.59
2023-04-09T04:29:41.123Z,23.62
2023-04-09T04:30:41.136Z,23.59
2023-04-09T04:31:41.141Z,23.59
2023-04-09T04:32:41.204Z,23.59
2023-04-09T04:33:41.214Z,23.58
2023-04-09T04:34:41.209Z,23.59
2023-04-09T04:35:41.258Z,23.59
2023-04-09T04:36:41.248Z,23.58
2023-04-09T04:37:41.235Z,23.61
2023-04-09T04:38:41.310Z,23.57
2023-04-09T04:39:41.272Z,23.58
2023-04-09T04:40:41.322Z,23.61
2023-04-09T04:41:41.305Z,23.59
2023-04-09T04:42:41.353Z,23.61
2023-04-09T04:43:41.435Z,23.59
2023-04-09T04:44:41.433Z,23.58
2023-04-09T04:45:41.425Z,23.55
2023-04-09T04:46:41.424Z,23.58
2023-04-09T04:47:41.464Z,23.58
2023-04-09T04:48:41.512Z,23.58
2023-04-09T04:49:41.502Z,23.59
2023-04-09T04:50:41.529Z,23.59
2023-04-09T04:51:41.559Z,23.58
2023-04-09T04:52:41.555Z,23.58
2023-04-09T04:53:41.588Z,23.59
2023-04-09T04:54:41.577Z,23.59
2023-04-09T04:55:41.619Z,23.62
2023-04-09T04:56:41.671Z,23.61
2023-04-09T04:57:41.671Z,23.61
2023-04-09T04:58:41.721Z,23.58
2023-04-09T04:59:41.705Z,23.57
2023-04-09T05:00:41.748Z,23.59
2023-04-09T05:01:41.846Z,23.59
2023-04-09T05:02:41.901Z,23.58
2023-04-09T05:03:41.896Z,23.59
2023-04-09T05:04:41.820Z,23.59
2023-04-09T05:05:41.884Z,23.58
2023-04-09T05:06:41.866Z,23.58
2023-04-09T05:07:41.917Z,23.58
2023-04-09T05:08:41.947Z,23.58
2023-04-09T05:09:41.957Z,23.58
2023-04-09T05:10:41.956Z,23.59
2023-04-09T05:11:42.007Z,23.55
2023-04-09T05:12:42.029Z,23.57
2023-04-09T05:13:42.076Z,23.57
2023-04-09T05:14:42.065Z,23.57
2023-04-09T05:15:42.109Z,23.57
2023-04-09T05:16:42.131Z,23.58
2023-04-09T05:17:42.153Z,23.58
2023-04-09T05:18:42.215Z,23.55
2023-04-09T05:19:42.174Z,23.58
2023-04-09T05:20:42.185Z,23.58
2023-04-09T05:21:42.187Z,23.57
2023-04-09T05:22:42.289Z,23.57
2023-04-09T05:23:42.277Z,23.55
2023-04-09T05:24:42.269Z,23.55
2023-04-09T05:25:42.334Z,23.57
2023-04-09T05:26:42.354Z,23.57
2023-04-09T05:27:42.370Z,23.55
2023-04-09T05:28:42.389Z,23.55
2023-04-09T05:29:42.422Z,23.55
2023-04-09T05:30:42.468Z,23.57
2023-04-09T05:31:42.465Z,23.57
2023-04-09T05:32:42.571Z,23.57
2023-04-09T05:33:42.574Z,23.57
2023-04-09T05:34:42.569Z,23.54
2023-04-09T05:35:42.612Z,23.58
2023-04-09T05:36:42.631Z,23.57
2023-04-09T05:37:42.616Z,23.57
2023-04-09T05:38:42.635Z,23.55
2023-04-09T05:39:42.698Z,23.55
2023-04-09T05:40:42.674Z,23.57
2023-04-09T05:41:42.683Z,23.58
2023-04-09T05:42:42.716Z,23.58
2023-04-09T05:43:42.770Z,23.58
2023-04-09T05:44:42.775Z,23.58
2023-04-09T05:45:42.832Z,23.57
2023-04-09T05:46:42.780Z,23.57
2023-04-09T05:47:42.894Z,23.57
2023-04-09T05:48:42.872Z,23.57
2023-04-09T05:49:42.915Z,23.58
2023-04-09T05:50:53.842Z,23.57
2023-04-09T05:51:43.882Z,23.58
2023-04-09T05:52:42.879Z,23.59
2023-04-09T05:53:42.925Z,23.58
2023-04-09T05:54:42.870Z,23.57
2023-04-09T05:55:42.887Z,23.55
2023-04-09T05:56:42.863Z,23.57
2023-04-09T05:57:42.826Z,23.57
2023-04-09T05:58:42.840Z,23.57
2023-04-09T05:59:42.840Z,23.57
2023-04-09T06:00:42.810Z,23.57
2023-04-09T06:01:42.826Z,23.58
2023-04-09T06:02:42.871Z,23.57
2023-04-09T06:03:42.950Z,23.59
2023-04-09T06:04:42.839Z,23.58
2023-04-09T06:05:42.777Z,23.57
2023-04-09T06:06:42.813Z,23.59
2023-04-09T06:07:42.825Z,23.58
2023-04-09T06:08:42.777Z,23.58
2023-04-09T06:09:42.787Z,23.58
2023-04-09T06:10:42.781Z,23.59
2023-04-09T06:11:42.757Z,23.58
2023-04-09T06:12:42.749Z,23.58
2023-04-09T06:13:42.732Z,23.57
2023-04-09T06:14:42.790Z,23.57
2023-04-09T06:15:42.825Z,23.59
2023-04-09T06:16:42.796Z,23.59
2023-04-09T06:17:42.836Z,23.59
2023-04-09T06:18:42.834Z,23.59
2023-04-09T06:19:42.847Z,23.58
2023-04-09T06:20:42.880Z,23.57
2023-04-09T06:21:42.885Z,23.58
2023-04-09T06:22:42.918Z,23.58
2023-04-09T06:23:42.922Z,23.57
2023-04-09T06:24:42.931Z,23.59
2023-04-09T06:25:42.963Z,23.58
2023-04-09T06:26:42.960Z,23.58
2023-04-09T06:27:42.982Z,23.57
2023-04-09T06:28:42.991Z,23.58
2023-04-09T06:29:43.025Z,23.57
2023-04-09T06:30:43.054Z,23.57
2023-04-09T06:31:43.154Z,23.58
2023-04-09T06:32:53.036Z,23.55
2023-04-09T06:33:44.075Z,23.58
2023-04-09T06:34:43.048Z,23.58
2023-04-09T06:35:43.069Z,23.58
2023-04-09T06:36:43.036Z,23.59
2023-04-09T06:37:43.041Z,23.57
2023-04-09T06:38:43.051Z,23.55
2023-04-09T06:39:50.694Z,23.57
2023-04-09T06:40:44.021Z,23.59
2023-04-09T06:41:43.025Z,23.58
2023-04-09T06:42:42.982Z,23.58
2023-04-09T06:43:42.963Z,23.59
2023-04-09T06:44:42.966Z,23.58
2023-04-09T06:45:42.975Z,23.61
2023-04-09T06:46:42.994Z,23.58
2023-04-09T06:47:43.515Z,23.59
2023-04-09T06:48:42.929Z,23.57
2023-04-09T06:49:42.936Z,23.59
2023-04-09T06:50:42.902Z,23.59
2023-04-09T06:51:42.912Z,23.58
2023-04-09T06:52:42.989Z,23.58
2023-04-09T06:53:42.928Z,23.58
2023-04-09T06:54:42.895Z,23.58
2023-04-09T06:55:42.894Z,23.59
2023-04-09T06:56:42.911Z,23.58
2023-04-09T06:57:42.888Z,23.59
2023-04-09T06:58:42.880Z,23.58
2023-04-09T06:59:42.881Z,23.59
2023-04-09T07:00:42.846Z,23.59
2023-04-09T07:01:42.976Z,23.61
2023-04-09T07:02:43.035Z,23.58
2023-04-09T07:03:42.897Z,23.61
2023-04-09T07:04:42.892Z,23.58
2023-04-09T07:05:42.800Z,23.59
2023-04-09T07:06:42.847Z,23.59
2023-04-09T07:07:42.872Z,23.61
2023-04-09T07:08:42.865Z,23.61
2023-04-09T07:09:42.879Z,23.61
2023-04-09T07:10:42.911Z,23.61
2023-04-09T07:11:42.892Z,23.61
2023-04-09T07:12:42.920Z,23.61
2023-04-09T07:13:42.932Z,23.61
2023-04-09T07:14:42.946Z,23.61
2023-04-09T07:15:43.004Z,23.62
2023-04-09T07:16:42.987Z,23.58
2023-04-09T07:17:42.990Z,23.61
2023-04-09T07:18:42.991Z,23.61
2023-04-09T07:19:43.038Z,23.62
2023-04-09T07:20:43.024Z,23.59
2023-04-09T07:21:43.024Z,23.61
2023-04-09T07:22:43.054Z,23.59
2023-04-09T07:23:43.490Z,23.59
2023-04-09T07:24:43.103Z,23.61
2023-04-09T07:25:43.122Z,23.62
2023-04-09T07:26:43.115Z,23.62
2023-04-09T07:27:43.141Z,23.61
2023-04-09T07:28:43.152Z,23.61
2023-04-09T07:29:43.205Z,23.59
2023-04-09T07:30:43.194Z,23.59
2023-04-09T07:31:43.222Z,23.58
2023-04-09T07:32:43.305Z,23.59
2023-04-09T07:33:43.234Z,23.61
2023-04-09T07:34:43.276Z,23.61
2023-04-09T07:35:43.278Z,23.58
2023-04-09T07:36:44.022Z,23.61
2023-04-09T07:37:43.297Z,23.58
2023-04-09T07:38:43.300Z,23.59
2023-04-09T07:39:43.307Z,23.59
2023-04-09T07:40:43.370Z,23.59
2023-04-09T07:41:43.333Z,23.58
2023-04-09T07:42:43.383Z,23.61
2023-04-09T07:43:43.392Z,23.59
2023-04-09T07:44:43.390Z,23.59
2023-04-09T07:45:43.387Z,23.62
2023-04-09T07:46:43.494Z,23.59
2023-04-09T07:47:43.455Z,23.61
2023-04-09T07:48:43.452Z,23.62
2023-04-09T07:49:43.531Z,23.58
2023-04-09T07:50:43.479Z,23.59
2023-04-09T07:51:43.690Z,23.61
2023-04-09T07:52:43.551Z,23.58
2023-04-09T07:53:43.527Z,23.62
2023-04-09T07:54:43.544Z,23.59
2023-04-09T07:55:43.564Z,23.61
2023-04-09T07:56:43.595Z,23.59
2023-04-09T07:57:43.588Z,23.62
2023-04-09T07:58:43.581Z,23.59
2023-04-09T07:59:43.611Z,23.64
2023-04-09T08:00:43.647Z,23.62
2023-04-09T08:01:43.731Z,23.62
2023-04-09T08:02:43.775Z,23.61
2023-04-09T08:03:43.886Z,23.61
2023-04-09T08:04:44.024Z,23.64
2023-04-09T08:05:43.699Z,23.65
2023-04-09T08:06:43.709Z,23.65
2023-04-09T08:07:43.733Z,23.64
2023-04-09T08:08:43.772Z,23.62
2023-04-09T08:09:43.771Z,23.64
2023-04-09T08:10:43.770Z,23.65
2023-04-09T08:11:43.777Z,23.64
2023-04-09T08:12:43.786Z,23.65
2023-04-09T08:13:43.801Z,23.66
2023-04-09T08:14:43.791Z,23.64
2023-04-09T08:15:43.828Z,23.66
2023-04-09T08:16:43.853Z,23.66
2023-04-09T08:17:43.948Z,23.69
2023-04-09T08:18:43.857Z,23.69
2023-04-09T08:19:43.860Z,23.69
2023-04-09T08:20:43.859Z,23.70
2023-04-09T08:21:43.851Z,23.70
2023-04-09T08:22:43.888Z,23.70
2023-04-09T08:23:43.884Z,23.75
2023-04-09T08:24:43.915Z,23.76
2023-04-09T08:25:43.884Z,23.78
2023-04-09T08:26:43.921Z,23.79
2023-04-09T08:27:43.904Z,23.82
2023-04-09T08:28:43.900Z,23.83
2023-04-09T08:29:43.899Z,23.86
2023-04-09T08:30:43.910Z,23.85
2023-04-09T08:31:43.932Z,23.85
2023-04-09T08:32:43.925Z,23.85
2023-04-09T08:33:43.918Z,23.86
2023-04-09T08:34:43.900Z,23.89
2023-04-09T08:35:43.895Z,23.87
2023-04-09T08:36:43.949Z,23.86
2023-04-09T08:37:43.889Z,23.86
2023-04-09T08:38:43.899Z,23.86
2023-04-09T08:39:43.901Z,23.86
2023-04-09T08:40:43.908Z,23.86
2023-04-09T08:41:43.924Z,23.86
2023-04-09T08:42:43.878Z,23.87
2023-04-09T08:43:57.083Z,23.89
2023-04-09T08:44:44.857Z,23.90
2023-04-09T08:45:43.897Z,23.89
2023-04-09T08:46:43.833Z,23.89
2023-04-09T08:47:43.909Z,23.85
2023-04-09T08:48:43.896Z,23.89
2023-04-09T08:49:43.836Z,23.87
2023-04-09T08:50:43.822Z,23.89
2023-04-09T08:51:43.799Z,23.92
2023-04-09T08:52:43.819Z,23.89
2023-04-09T08:53:43.775Z,23.90
2023-04-09T08:54:43.856Z,23.89
2023-04-09T08:55:43.793Z,23.92
2023-04-09T08:56:43.794Z,23.93
2023-04-09T08:57:43.788Z,23.93
2023-04-09T08:58:43.776Z,23.95
2023-04-09T08:59:43.789Z,23.97
2023-04-09T09:00:43.760Z,23.97
2023-04-09T09:01:43.822Z,24.00
2023-04-09T09:02:43.839Z,24.04
2023-04-09T09:03:43.788Z,24.03
2023-04-09T09:04:43.708Z,24.07
2023-04-09T09:05:43.699Z,24.09
2023-04-09T09:06:43.726Z,24.12
2023-04-09T09:07:43.691Z,24.13
2023-04-09T09:08:43.734Z,24.16
2023-04-09T09:09:43.777Z,24.16
2023-04-09T09:10:43.823Z,24.19
2023-04-09T09:11:43.879Z,24.19
2023-04-09T09:12:43.936Z,24.21
2023-04-09T09:13:43.957Z,24.23
2023-04-09T09:14:44.012Z,24.24
2023-04-09T09:15:44.066Z,24.24
2023-04-09T09:16:44.366Z,24.30
2023-04-09T09:17:44.337Z,24.30
2023-04-09T09:18:44.378Z,24.31
2023-04-09T09:19:44.345Z,24.31
2023-04-09T09:20:44.417Z,24.32
2023-04-09T09:21:44.464Z,24.34
2023-04-09T09:22:44.533Z,24.32
2023-04-09T09:23:44.594Z,24.34
2023-04-09T09:24:44.662Z,24.37
2023-04-09T09:25:44.722Z,24.38
2023-04-09T09:26:44.785Z,24.38
2023-04-09T09:27:44.863Z,24.38
2023-04-09T09:28:44.900Z,24.41
2023-04-09T09:29:44.978Z,24.40
2023-04-09T09:30:45.617Z,24.42
2023-04-09T09:31:45.093Z,24.41
2023-04-09T09:32:45.152Z,24.40
2023-04-09T09:33:45.220Z,24.42
2023-04-09T09:34:45.292Z,24.46
2023-04-09T09:35:45.387Z,24.46
2023-04-09T09:36:45.381Z,24.46
2023-04-09T09:37:45.523Z,24.50
2023-04-09T09:38:45.494Z,24.48
2023-04-09T09:39:45.569Z,24.51
2023-04-09T09:40:45.559Z,24.54
2023-04-09T09:41:45.620Z,24.52
2023-04-09T09:42:45.687Z,24.54
2023-04-09T09:43:45.721Z,24.54
2023-04-09T09:44:45.771Z,24.52
2023-04-09T09:45:45.888Z,24.57
2023-04-09T09:46:45.875Z,24.58
2023-04-09T09:47:45.936Z,24.58
2023-04-09T09:48:45.939Z,24.58
2023-04-09T09:49:46.003Z,24.59
2023-04-09T09:50:46.036Z,24.61
2023-04-09T09:51:46.107Z,24.62
2023-04-09T09:52:46.132Z,24.62
2023-04-09T09:53:48.394Z,24.65
2023-04-09T09:54:46.176Z,24.64
2023-04-09T09:55:46.144Z,24.62
2023-04-09T09:56:46.169Z,24.65
2023-04-09T09:57:46.158Z,24.65
2023-04-09T09:58:46.173Z,24.66
2023-04-09T09:59:46.151Z,24.68
2023-04-09T10:00:46.115Z,24.69
2023-04-09T10:01:46.233Z,24.68
2023-04-09T10:02:46.168Z,24.69
2023-04-09T10:03:46.092Z,24.66
2023-04-09T10:04:46.168Z,24.68
2023-04-09T10:05:46.099Z,24.68
2023-04-09T10:06:46.097Z,24.71
2023-04-09T10:07:46.087Z,24.71
2023-04-09T10:08:46.069Z,24.71
2023-04-09T10:09:46.078Z,24.72
2023-04-09T10:10:46.029Z,24.74
2023-04-09T10:11:46.050Z,24.74
2023-04-09T10:12:46.042Z,24.72
2023-04-09T10:13:46.035Z,24.74
2023-04-09T10:14:46.024Z,24.76
2023-04-09T10:15:46.115Z,24.74
2023-04-09T10:16:46.033Z,24.74
2023-04-09T10:17:46.079Z,24.78
2023-04-09T10:18:45.984Z,24.76
2023-04-09T10:19:45.988Z,24.79
2023-04-09T10:20:45.962Z,24.76
2023-04-09T10:21:45.971Z,24.78
2023-04-09T10:22:45.955Z,24.78
2023-04-09T10:23:45.950Z,24.81
2023-04-09T10:24:45.966Z,24.79
2023-04-09T10:25:45.960Z,24.76
2023-04-09T10:26:45.941Z,24.82
2023-04-09T10:27:45.948Z,24.82
2023-04-09T10:28:45.927Z,24.83
2023-04-09T10:29:45.954Z,24.82
2023-04-09T10:30:45.978Z,24.82
2023-04-09T10:31:45.933Z,24.85
2023-04-09T10:32:45.947Z,24.82
2023-04-09T10:33:45.908Z,24.85
2023-04-09T10:34:45.892Z,24.85
2023-04-09T10:35:45.884Z,24.86
2023-04-09T10:36:45.881Z,24.86
2023-04-09T10:37:45.866Z,24.89
2023-04-09T10:38:45.890Z,24.92
2023-04-09T10:39:45.856Z,24.90
2023-04-09T10:40:45.868Z,24.93
2023-04-09T10:41:45.842Z,24.93
2023-04-09T10:42:45.808Z,24.96
2023-04-09T10:43:45.806Z,24.94
2023-04-09T10:44:45.827Z,24.99
2023-04-09T10:45:45.813Z,24.99
2023-04-09T10:46:45.843Z,24.99
2023-04-09T10:47:45.854Z,25.00
2023-04-09T10:48:45.868Z,25.03
2023-04-09T10:49:45.865Z,25.00
2023-04-09T10:50:45.899Z,25.03
2023-04-09T10:51:45.904Z,25.05
2023-04-09T10:52:45.948Z,25.05
2023-04-09T10:53:45.927Z,25.05
2023-04-09T10:54:46.049Z,25.09
2023-04-09T10:55:45.943Z,25.12
2023-04-09T10:56:45.991Z,25.12
2023-04-09T10:57:46.004Z,25.07
2023-04-09T10:58:46.024Z,25.09
2023-04-09T10:59:46.064Z,25.10
2023-04-09T11:00:46.053Z,25.06
2023-04-09T11:01:46.130Z,25.07
2023-04-09T11:02:46.177Z,25.10
2023-04-09T11:03:46.131Z,25.10
2023-04-09T11:04:46.177Z,25.14
2023-04-09T11:05:46.123Z,25.12
2023-04-09T11:06:46.133Z,25.14
2023-04-09T11:07:46.164Z,25.16
2023-04-09T11:08:46.156Z,25.17
2023-04-09T11:09:46.192Z,25.16
2023-04-09T11:10:46.198Z,25.16
2023-04-09T11:11:46.211Z,25.16
2023-04-09T11:12:46.261Z,25.16
2023-04-09T11:13:46.270Z,25.17
2023-04-09T11:14:46.285Z,25.16
2023-04-09T11:15:46.317Z,25.19
2023-04-09T11:16:46.325Z,25.17
2023-04-09T11:17:46.365Z,25.21
2023-04-09T11:18:46.323Z,25.20
2023-04-09T11:19:46.348Z,25.17
2023-04-09T11:20:46.347Z,25.21
2023-04-09T11:21:46.418Z,25.23
2023-04-09T11:22:46.369Z,25.21
2023-04-09T11:23:46.405Z,25.23
2023-04-09T11:24:46.389Z,25.20
2023-04-09T11:25:46.389Z,25.24
2023-04-09T11:26:46.445Z,25.26
2023-04-09T11:27:47.117Z,25.21
2023-04-09T11:28:46.468Z,25.26
2023-04-09T11:29:46.455Z,25.26
2023-04-09T11:30:46.471Z,25.24
2023-04-09T11:31:46.530Z,25.26
2023-04-09T11:32:46.513Z,25.26
2023-04-09T11:33:46.530Z,25.26
2023-04-09T11:34:46.549Z,25.24
2023-04-09T11:35:46.643Z,25.24
2023-04-09T11:36:46.579Z,25.24
2023-04-09T11:37:46.618Z,25.29
2023-04-09T11:38:46.634Z,25.27
2023-04-09T11:39:46.621Z,25.29
2023-04-09T11:40:46.637Z,25.27
2023-04-09T11:41:46.630Z,25.26
2023-04-09T11:42:46.701Z,25.26
2023-04-09T11:43:46.689Z,25.26
2023-04-09T11:44:46.687Z,25.27
2023-04-09T11:45:46.724Z,25.23
2023-04-09T11:46:46.790Z,25.27
2023-04-09T11:47:46.770Z,25.26
2023-04-09T11:48:46.734Z,25.26
2023-04-09T11:49:46.750Z,25.24
2023-04-09T11:50:46.783Z,25.29
2023-04-09T11:51:46.817Z,25.24
2023-04-09T11:52:46.772Z,25.26
2023-04-09T11:53:46.813Z,25.27
2023-04-09T11:54:46.830Z,25.26
2023-04-09T11:55:46.859Z,25.24
2023-04-09T11:56:46.886Z,25.26
2023-04-09T11:57:46.877Z,25.24
2023-04-09T11:58:46.916Z,25.29
2023-04-09T11:59:46.900Z,25.27
2023-04-09T12:00:46.884Z,25.29
2023-04-09T12:01:46.932Z,25.29
2023-04-09T12:02:47.074Z,25.29
2023-04-09T12:03:47.003Z,25.31
2023-04-09T12:04:47.049Z,25.30
2023-04-09T12:05:50.669Z,25.30
2023-04-09T12:06:46.938Z,25.30
2023-04-09T12:07:55.627Z,25.30
2023-04-09T12:08:47.929Z,25.33
2023-04-09T12:09:46.896Z,25.31
2023-04-09T12:10:46.867Z,25.31
2023-04-09T12:11:46.904Z,25.34
2023-04-09T12:12:46.920Z,25.33
2023-04-09T12:13:46.897Z,25.33
2023-04-09T12:14:46.879Z,25.34
2023-04-09T12:15:46.871Z,25.33
2023-04-09T12:16:46.870Z,25.33
2023-04-09T12:17:46.861Z,25.36
2023-04-09T12:18:46.829Z,25.36
2023-04-09T12:19:46.807Z,25.37
2023-04-09T12:20:46.829Z,25.38
2023-04-09T12:21:46.825Z,25.38
2023-04-09T12:22:46.803Z,25.40
2023-04-09T12:23:46.813Z,25.40
2023-04-09T12:24:46.787Z,25.38
2023-04-09T12:25:46.800Z,25.41
2023-04-09T12:26:46.789Z,25.40
2023-04-09T12:27:46.759Z,25.40
2023-04-09T12:28:46.744Z,25.41
2023-04-09T12:29:46.770Z,25.38
2023-04-09T12:30:46.779Z,25.38
2023-04-09T12:31:46.753Z,25.40
2023-04-09T12:32:46.767Z,25.41
2023-04-09T12:33:46.753Z,25.40
2023-04-09T12:34:46.709Z,25.40
2023-04-09T12:35:46.719Z,25.38
2023-04-09T12:36:46.711Z,25.41
2023-04-09T12:37:46.701Z,25.37
2023-04-09T12:38:46.695Z,25.38
2023-04-09T12:39:46.685Z,25.40
2023-04-09T12:40:46.696Z,25.37
2023-04-09T12:41:46.690Z,25.38
2023-04-09T12:42:46.668Z,25.38
2023-04-09T12:43:46.660Z,25.38
2023-04-09T12:44:46.636Z,25.36
2023-04-09T12:45:46.641Z,25.37
2023-04-09T12:46:46.617Z,25.41
2023-04-09T12:47:46.665Z,25.38
2023-04-09T12:48:46.649Z,25.37
2023-04-09T12:49:46.617Z,25.37
2023-04-09T12:50:46.605Z,25.34
2023-04-09T12:51:46.601Z,25.37
2023-04-09T12:52:46.592Z,25.34