createdAt,value
2017-10-12T00:00:13.048Z,17.0
2017-10-12T00:01:14.439Z,17.0
2017-10-12T00:02:15.822Z,17.0
2017-10-12T00:03:17.213Z,16.9
2017-10-12T00:04:18.604Z,16.9
2017-10-12T00:05:19.996Z,17.0
2017-10-12T00:06:21.388Z,17.0
2017-10-12T00:07:22.778Z,17.0
2017-10-12T00:08:24.167Z,17.0
2017-10-12T00:09:25.557Z,17.0
2017-10-12T00:10:26.948Z,17.0
2017-10-12T00:11:28.337Z,17.0
2017-10-12T00:12:29.729Z,17.0
2017-10-12T00:13:31.118Z,17.0
2017-10-12T00:14:32.506Z,17.0
2017-10-12T00:15:33.895Z,17.1
2017-10-12T00:16:35.283Z,17.0
2017-10-12T00:17:36.674Z,17.0
2017-10-12T00:18:38.063Z,17.0
2017-10-12T00:19:39.453Z,17.0
2017-10-12T00:20:40.848Z,17.0
2017-10-12T00:21:42.237Z,17.0
2017-10-12T00:22:43.624Z,17.0
2017-10-12T00:23:45.011Z,16.9
2017-10-12T00:24:46.406Z,17.0
2017-10-12T00:25:47.795Z,17.0
2017-10-12T00:26:49.189Z,17.1
2017-10-12T00:27:50.598Z,17.1
2017-10-12T00:28:51.973Z,17.0
2017-10-12T00:29:53.362Z,17.0
2017-10-12T00:30:54.754Z,17.1
2017-10-12T00:31:56.142Z,17.0
2017-10-12T00:32:57.540Z,17.1
2017-10-12T00:33:58.925Z,17.1
2017-10-12T00:35:00.317Z,17.0
2017-10-12T00:36:01.708Z,17.0
2017-10-12T00:37:03.097Z,17.0
2017-10-12T00:38:04.485Z,17.0
2017-10-12T00:39:05.875Z,17.0
2017-10-12T00:40:07.266Z,17.1
2017-10-12T00:41:08.657Z,17.0
2017-10-12T00:42:10.048Z,17.0
2017-10-12T00:43:11.440Z,17.0
2017-10-12T00:44:12.828Z,16.9
2017-10-12T00:45:14.216Z,16.9
2017-10-12T00:46:15.608Z,17.0
2017-10-12T00:47:16.994Z,17.0
2017-10-12T00:48:18.385Z,17.0
2017-10-12T00:49:19.779Z,17.0
2017-10-12T00:50:21.167Z,17.0
2017-10-12T00:51:22.557Z,17.0
2017-10-12T00:52:23.945Z,17.0
2017-10-12T00:53:25.334Z,17.0
2017-10-12T00:54:26.723Z,16.9
2017-10-12T00:55:28.112Z,16.9
2017-10-12T00:56:29.506Z,16.9
2017-10-12T00:57:30.896Z,17.0
2017-10-12T00:58:32.286Z,16.9
2017-10-12T00:59:33.674Z,17.0
2017-10-12T01:00:35.064Z,16.9
2017-10-12T01:01:36.456Z,17.0
2017-10-12T01:02:37.849Z,16.9
2017-10-12T01:03:39.238Z,16.9
2017-10-12T01:04:40.632Z,16.9
2017-10-12T01:05:42.019Z,17.0
2017-10-12T01:06:43.408Z,17.0
2017-10-12T01:07:44.799Z,17.0
2017-10-12T01:08:46.190Z,17.0
2017-10-12T01:09:47.581Z,17.0
2017-10-12T01:10:48.972Z,17.0
2017-10-12T01:11:50.362Z,17.0
2017-10-12T01:12:51.754Z,17.0
2017-10-12T01:13:53.140Z,17.1
2017-10-12T01:14:54.529Z,17.0
2017-10-12T01:15:55.920Z,17.0
2017-10-12T01:16:57.310Z,17.1
2017-10-12T01:17:58.702Z,17.1
2017-10-12T01:19:00.093Z,17.0
2017-10-12T01:20:01.486Z,17.0
2017-10-12T01:21:02.873Z,17.0
2017-10-12T01:22:04.261Z,17.1
2017-10-12T01:23:05.654Z,17.1
2017-10-12T01:24:07.041Z,17.0
2017-10-12T01:25:08.433Z,17.0
2017-10-12T01:26:09.822Z,17.1
2017-10-12T01:27:11.212Z,17.1
2017-10-12T01:28:12.602Z,17.0
2017-10-12T01:29:13.995Z,17.0
2017-10-12T01:30:15.384Z,17.1
2017-10-12T01:31:16.772Z,17.1
2017-10-12T01:32:18.165Z,17.0
2017-10-12T01:33:19.554Z,17.0
2017-10-12T01:34:20.941Z,17.1
2017-10-12T01:35:22.333Z,17.0
2017-10-12T01:36:23.720Z,17.0
2017-10-12T01:37:25.111Z,16.9
2017-10-12T01:38:26.500Z,17.0
2017-10-12T01:39:27.893Z,17.0
2017-10-12T01:40:29.285Z,17.0
2017-10-12T01:41:30.672Z,16.9
2017-10-12T01:42:32.061Z,16.9
2017-10-12T01:43:33.451Z,17.0
2017-10-12T01:44:34.841Z,17.0
2017-10-12T01:45:36.232Z,17.0
2017-10-12T01:46:37.623Z,16.9
2017-10-12T01:47:39.013Z,16.9
2017-10-12T01:48:40.494Z,17.0
2017-10-12T01:49:41.879Z,17.0
2017-10-12T01:50:43.274Z,16.9
2017-10-12T01:51:44.660Z,16.9
2017-10-12T01:52:46.050Z,17.0
2017-10-12T01:53:47.440Z,17.0
2017-10-12T01:54:48.832Z,17.0
2017-10-12T01:55:50.223Z,17.1
2017-10-12T01:56:51.612Z,17.0
2017-10-12T01:57:53.001Z,17.0
2017-10-12T01:58:54.389Z,17.0
2017-10-12T01:59:55.779Z,16.9
2017-10-12T02:00:57.173Z,16.9
2017-10-12T02:01:58.565Z,16.9
2017-10-12T02:02:59.949Z,16.9
2017-10-12T02:04:01.343Z,16.8
2017-10-12T02:05:02.731Z,16.8
2017-10-12T02:06:04.126Z,16.8
2017-10-12T02:07:05.515Z,16.8
2017-10-12T02:08:06.907Z,16.8
2017-10-12T02:09:08.300Z,16.8
2017-10-12T02:10:09.688Z,16.7
2017-10-12T02:11:11.080Z,16.7
2017-10-12T02:12:12.477Z,16.6
2017-10-12T02:13:13.860Z,16.6
2017-10-12T02:14:15.254Z,16.6
2017-10-12T02:15:16.643Z,16.6
2017-10-12T02:16:18.043Z,16.6
2017-10-12T02:17:19.435Z,16.6
2017-10-12T02:18:20.818Z,16.6
2017-10-12T02:19:22.209Z,16.7
2017-10-12T02:20:23.598Z,16.6
2017-10-12T02:21:24.988Z,16.6
2017-10-12T02:22:26.380Z,16.6
2017-10-12T02:23:27.783Z,16.6
2017-10-12T02:24:29.163Z,16.6
2017-10-12T02:25:30.553Z,16.6
2017-10-12T02:26:31.942Z,16.6
2017-10-12T02:27:33.334Z,16.6
2017-10-12T02:28:34.724Z,16.6
2017-10-12T02:29:36.117Z,16.6
2017-10-12T02:30:37.508Z,16.5
2017-10-12T02:31:38.890Z,16.5
2017-10-12T02:32:40.282Z,16.5
2017-10-12T02:33:41.669Z,16.5
2017-10-12T02:34:43.060Z,16.4
2017-10-12T02:35:44.449Z,16.5
2017-10-12T02:36:45.841Z,16.4
2017-10-12T02:37:47.231Z,16.4
2017-10-12T02:38:48.617Z,16.3
2017-10-12T02:39:50.009Z,16.4
2017-10-12T02:40:51.399Z,16.3
2017-10-12T02:41:52.787Z,16.4
2017-10-12T02:42:54.176Z,16.3
2017-10-12T02:43:55.565Z,16.4
2017-10-12T02:44:56.958Z,16.3
2017-10-12T02:45:58.349Z,16.3
2017-10-12T02:46:59.746Z,16.3
2017-10-12T02:48:01.130Z,16.3
2017-10-12T02:49:02.519Z,16.3
2017-10-12T02:50:03.907Z,16.3
2017-10-12T02:51:05.299Z,16.3
2017-10-12T02:52:06.687Z,16.2
2017-10-12T02:53:08.083Z,16.3
2017-10-12T02:54:09.467Z,16.3
2017-10-12T02:55:10.861Z,16.3
2017-10-12T02:56:12.245Z,16.2
2017-10-12T02:57:13.637Z,16.3
2017-10-12T02:58:15.030Z,16.3
2017-10-12T02:59:16.418Z,16.3
2017-10-12T03:00:17.805Z,16.3
2017-10-12T03:01:19.194Z,16.3
2017-10-12T03:02:20.593Z,16.3
2017-10-12T03:03:21.973Z,16.3
2017-10-12T03:04:23.366Z,16.3
2017-10-12T03:05:24.796Z,16.2
2017-10-12T03:06:26.187Z,16.3
2017-10-12T03:07:27.573Z,16.3
2017-10-12T03:08:28.963Z,16.2
2017-10-12T03:09:30.355Z,16.3
2017-10-12T03:10:31.744Z,16.3
2017-10-12T03:11:33.140Z,16.3
2017-10-12T03:12:34.528Z,16.3
2017-10-12T03:13:35.921Z,16.3
2017-10-12T03:14:37.308Z,16.3
2017-10-12T03:15:38.697Z,16.2
2017-10-12T03:16:40.094Z,16.2
2017-10-12T03:17:41.475Z,16.1
2017-10-12T03:18:42.868Z,16.1
2017-10-12T03:19:44.258Z,16.1
2017-10-12T03:20:45.651Z,16.0
2017-10-12T03:21:47.037Z,16.0
2017-10-12T03:22:48.427Z,16.0
2017-10-12T03:23:49.827Z,15.9
2017-10-12T03:24:51.211Z,15.8
2017-10-12T03:25:52.616Z,15.8
2017-10-12T03:26:53.997Z,15.8
2017-10-12T03:27:55.387Z,15.7
2017-10-12T03:28:56.775Z,15.8
2017-10-12T03:29:58.160Z,15.8
2017-10-12T03:30:59.557Z,15.8
2017-10-12T03:32:00.943Z,15.8
2017-10-12T03:33:02.332Z,15.8
2017-10-12T03:34:03.725Z,15.7
2017-10-12T03:35:05.113Z,15.8
2017-10-12T03:36:06.503Z,15.8
2017-10-12T03:37:07.892Z,15.8
2017-10-12T03:38:09.281Z,15.7
2017-10-12T03:39:10.672Z,15.8
2017-10-12T03:40:12.063Z,15.8
2017-10-12T03:41:13.449Z,15.8
2017-10-12T03:42:14.840Z,15.8
2017-10-12T03:43:16.229Z,15.7
2017-10-12T03:44:17.617Z,15.8
2017-10-12T03:45:19.007Z,15.8
2017-10-12T03:46:20.397Z,15.7
2017-10-12T03:47:21.788Z,15.8
2017-10-12T03:48:23.180Z,15.8
2017-10-12T03:49:24.569Z,15.8
2017-10-12T03:50:25.957Z,15.8
2017-10-12T03:51:27.348Z,15.9
2017-10-12T03:52:28.737Z,15.8
2017-10-12T03:53:30.128Z,15.8
2017-10-12T03:54:31.514Z,15.8
2017-10-12T03:55:32.904Z,15.9
2017-10-12T03:56:34.298Z,15.8
2017-10-12T03:57:35.688Z,15.9
2017-10-12T03:58:37.075Z,15.9
2017-10-12T03:59:38.464Z,15.8
2017-10-12T04:00:39.851Z,15.9
2017-10-12T04:01:41.244Z,15.9
2017-10-12T04:02:42.635Z,15.9
2017-10-12T04:03:44.024Z,15.9
2017-10-12T04:04:45.413Z,15.9
2017-10-12T04:05:46.800Z,15.9
2017-10-12T04:06:48.190Z,15.9
2017-10-12T04:07:49.580Z,15.9
2017-10-12T04:08:50.972Z,16.0
2017-10-12T04:09:52.361Z,15.8
2017-10-12T04:10:53.750Z,15.9
2017-10-12T04:11:55.139Z,15.9
2017-10-12T04:12:56.529Z,15.9
2017-10-12T04:13:57.918Z,15.9
2017-10-12T04:14:59.309Z,15.9
2017-10-12T04:16:00.696Z,15.9
2017-10-12T04:17:02.088Z,15.9
2017-10-12T04:18:03.478Z,15.9
2017-10-12T04:19:04.864Z,15.8
2017-10-12T04:20:06.254Z,15.9
2017-10-12T04:21:07.641Z,15.9
2017-10-12T04:22:09.033Z,15.9
2017-10-12T04:23:10.422Z,15.9
2017-10-12T04:24:11.812Z,15.8
2017-10-12T04:25:13.204Z,15.8
2017-10-12T04:26:14.593Z,15.8
2017-10-12T04:27:15.980Z,15.8
2017-10-12T04:28:17.374Z,15.8
2017-10-12T04:29:18.761Z,15.7
2017-10-12T04:30:20.152Z,15.7
2017-10-12T04:31:21.544Z,15.7
2017-10-12T04:32:22.935Z,15.7
2017-10-12T04:33:24.323Z,15.7
2017-10-12T04:34:25.711Z,15.8
2017-10-12T04:35:27.098Z,15.8
2017-10-12T04:36:28.489Z,15.8
2017-10-12T04:37:29.880Z,15.8
2017-10-12T04:38:31.272Z,15.8
2017-10-12T04:39:32.660Z,15.8
2017-10-12T04:40:34.050Z,15.8
2017-10-12T04:41:35.441Z,15.8
2017-10-12T04:42:36.829Z,15.9
2017-10-12T04:43:38.220Z,15.9
2017-10-12T04:44:39.609Z,15.8
2017-10-12T04:45:40.999Z,15.9
2017-10-12T04:46:42.450Z,15.7
2017-10-12T04:47:43.841Z,15.7
2017-10-12T04:48:45.232Z,15.8
2017-10-12T04:49:46.621Z,15.9
2017-10-12T04:50:48.008Z,15.9
2017-10-12T04:51:49.398Z,15.7
2017-10-12T04:52:50.793Z,15.8
2017-10-12T04:53:52.186Z,15.9
2017-10-12T04:54:53.570Z,15.8
2017-10-12T04:55:54.961Z,15.9
2017-10-12T04:56:56.349Z,15.9
2017-10-12T04:57:57.740Z,15.9
2017-10-12T04:58:59.127Z,15.9
2017-10-12T05:00:00.518Z,15.8
2017-10-12T05:01:01.910Z,15.9
2017-10-12T05:02:03.299Z,15.9
2017-10-12T05:03:04.691Z,15.9
2017-10-12T05:04:06.077Z,15.8
2017-10-12T05:05:07.464Z,15.8
2017-10-12T05:06:08.849Z,15.8
2017-10-12T05:07:10.239Z,15.8
2017-10-12T05:08:11.658Z,15.7
2017-10-12T05:09:13.015Z,15.7
2017-10-12T05:10:14.406Z,15.7
2017-10-12T05:11:15.795Z,15.6
2017-10-12T05:12:17.182Z,15.7
2017-10-12T05:13:18.571Z,15.6
2017-10-12T05:14:19.963Z,15.6
2017-10-12T05:15:21.364Z,15.6
2017-10-12T05:16:22.745Z,15.5
2017-10-12T05:17:24.148Z,15.5
2017-10-12T05:18:25.544Z,15.5
2017-10-12T05:19:26.926Z,15.5
2017-10-12T05:20:28.315Z,15.5
2017-10-12T05:21:29.708Z,15.5
2017-10-12T05:22:31.097Z,15.5
2017-10-12T05:23:32.487Z,15.5
2017-10-12T05:24:33.874Z,15.5
2017-10-12T05:25:35.260Z,15.6
2017-10-12T05:26:36.653Z,15.5
2017-10-12T05:27:38.043Z,15.5
2017-10-12T05:28:39.432Z,15.6
2017-10-12T05:29:40.781Z,15.5
2017-10-12T05:30:42.167Z,15.6
2017-10-12T05:31:43.562Z,15.6
2017-10-12T05:32:44.952Z,15.6
2017-10-12T05:33:46.339Z,15.5
2017-10-12T05:34:47.728Z,15.6
2017-10-12T05:35:49.119Z,15.6
2017-10-12T05:36:50.511Z,15.5
2017-10-12T05:37:51.908Z,15.6
2017-10-12T05:38:53.295Z,15.5
2017-10-12T05:39:54.687Z,15.5
2017-10-12T05:40:56.077Z,15.6
2017-10-12T05:41:57.468Z,15.6
2017-10-12T05:42:58.860Z,15.6
2017-10-12T05:44:00.250Z,15.6
2017-10-12T05:45:01.639Z,15.6
2017-10-12T05:46:03.029Z,15.6
2017-10-12T05:47:04.421Z,15.7
2017-10-12T05:48:05.814Z,15.6
2017-10-12T05:49:07.204Z,15.7
2017-10-12T05:50:08.593Z,15.6
2017-10-12T05:51:09.991Z,15.6
2017-10-12T05:52:11.380Z,15.6
2017-10-12T05:53:12.770Z,15.6
2017-10-12T05:54:14.160Z,15.6
2017-10-12T05:55:15.549Z,15.6
2017-10-12T05:56:16.941Z,15.6
2017-10-12T05:57:18.331Z,15.6
2017-10-12T05:58:19.726Z,15.5
2017-10-12T05:59:21.115Z,15.5
2017-10-12T06:00:22.503Z,15.6
2017-10-12T06:01:23.895Z,15.5
2017-10-12T06:02:25.282Z,15.5
2017-10-12T06:03:26.672Z,15.5
2017-10-12T06:04:28.066Z,15.4
2017-10-12T06:05:29.460Z,15.5
2017-10-12T06:06:30.846Z,15.5
2017-10-12T06:07:32.239Z,15.4
2017-10-12T06:08:33.631Z,15.4
2017-10-12T06:09:35.019Z,15.5
2017-10-12T06:10:36.409Z,15.4
2017-10-12T06:11:37.802Z,15.5
2017-10-12T06:12:39.195Z,15.4
2017-10-12T06:13:40.582Z,15.4
2017-10-12T06:14:41.972Z,15.4
2017-10-12T06:15:43.363Z,15.4
2017-10-12T06:16:44.753Z,15.3
2017-10-12T06:17:46.144Z,15.3
2017-10-12T06:18:47.541Z,15.3
2017-10-12T06:19:48.933Z,15.3
2017-10-12T06:20:50.329Z,15.3
2017-10-12T06:21:51.713Z,15.3
2017-10-12T06:22:53.103Z,15.3
2017-10-12T06:23:54.497Z,15.2
2017-10-12T06:24:55.890Z,15.3
2017-10-12T06:25:57.284Z,15.3
2017-10-12T06:26:58.680Z,15.4
2017-10-12T06:28:00.091Z,15.2
2017-10-12T06:29:01.485Z,15.2
2017-10-12T06:30:02.878Z,15.3
2017-10-12T06:31:04.269Z,15.3
2017-10-12T06:32:05.662Z,15.3
2017-10-12T06:33:07.054Z,15.1
2017-10-12T06:34:08.447Z,15.2
2017-10-12T06:35:09.842Z,15.2
2017-10-12T06:36:11.232Z,15.1
2017-10-12T06:37:12.622Z,15.2
2017-10-12T06:38:14.016Z,15.2
2017-10-12T06:39:15.410Z,15.2
2017-10-12T06:40:16.805Z,15.2
2017-10-12T06:41:18.198Z,15.1
2017-10-12T06:42:19.587Z,15.2
2017-10-12T06:43:20.976Z,15.2
2017-10-12T06:44:22.372Z,15.2
2017-10-12T06:45:23.767Z,15.2
2017-10-12T06:46:25.159Z,15.2
2017-10-12T06:47:26.556Z,15.2
2017-10-12T06:48:27.982Z,15.2
2017-10-12T06:49:29.373Z,15.2
2017-10-12T06:50:30.765Z,15.2
2017-10-12T06:51:32.161Z,15.2
2017-10-12T06:52:33.552Z,15.2
2017-10-12T06:53:34.948Z,15.2
2017-10-12T06:54:36.339Z,15.2
2017-10-12T06:55:37.735Z,15.2
2017-10-12T06:56:39.127Z,15.1
2017-10-12T06:57:40.517Z,15.2
2017-10-12T06:58:41.911Z,15.2
2017-10-12T06:59:43.304Z,15.2
2017-10-12T07:00:44.696Z,15.2
2017-10-12T07:01:46.088Z,15.2
2017-10-12T07:02:47.485Z,15.1
2017-10-12T07:03:48.877Z,15.3
2017-10-12T07:04:50.270Z,15.3
2017-10-12T07:05:51.665Z,15.2
2017-10-12T07:06:53.064Z,15.4
2017-10-12T07:07:54.456Z,15.4
2017-10-12T07:08:55.856Z,15.1
2017-10-12T07:09:57.254Z,15.2
2017-10-12T07:10:58.644Z,15.2
2017-10-12T07:12:00.035Z,15.3
2017-10-12T07:13:01.428Z,15.4
2017-10-12T07:14:02.824Z,15.4
2017-10-12T07:15:04.217Z,15.4
2017-10-12T07:16:05.612Z,15.4
2017-10-12T07:17:07.012Z,15.4
2017-10-12T07:18:08.404Z,15.3
2017-10-12T07:19:09.810Z,15.3
2017-10-12T07:20:11.195Z,15.3
2017-10-12T07:21:12.582Z,15.2
2017-10-12T07:22:13.975Z,15.2
2017-10-12T07:23:15.373Z,15.2
2017-10-12T07:24:16.767Z,15.3
2017-10-12T07:25:18.161Z,15.3
2017-10-12T07:26:19.557Z,15.3
2017-10-12T07:27:20.949Z,15.2
2017-10-12T07:28:22.346Z,15.3
2017-10-12T07:29:23.741Z,15.4
2017-10-12T07:30:25.135Z,15.2
2017-10-12T07:31:26.533Z,15.2
2017-10-12T07:32:27.924Z,15.2
2017-10-12T07:33:29.315Z,15.3
2017-10-12T07:34:30.711Z,15.2
2017-10-12T07:35:32.107Z,15.2
2017-10-12T07:36:33.500Z,15.1
2017-10-12T07:37:34.895Z,15.1
2017-10-12T07:38:36.290Z,15.1
2017-10-12T07:39:37.682Z,15.1
2017-10-12T07:40:39.076Z,15.1
2017-10-12T07:41:40.471Z,15.1
2017-10-12T07:42:41.865Z,15.1
2017-10-12T07:43:43.258Z,15.1
2017-10-12T07:44:44.652Z,15.1
2017-10-12T07:45:46.049Z,15.0
2017-10-12T07:46:47.440Z,15.0
2017-10-12T07:47:48.830Z,15.1
2017-10-12T07:48:50.227Z,15.1
2017-10-12T07:49:51.624Z,15.1
2017-10-12T07:50:53.015Z,15.2
2017-10-12T07:51:54.409Z,15.2
2017-10-12T07:52:55.803Z,15.2
2017-10-12T07:53:57.194Z,15.2
2017-10-12T07:54:58.592Z,15.3
2017-10-12T07:55:59.990Z,15.2
2017-10-12T07:57:01.383Z,15.3
2017-10-12T07:58:02.778Z,15.3
2017-10-12T07:59:04.172Z,15.2
2017-10-12T08:00:05.566Z,15.2
2017-10-12T08:01:06.964Z,15.3
2017-10-12T08:02:08.352Z,15.3
2017-10-12T08:03:09.746Z,15.2
2017-10-12T08:04:11.141Z,15.2
2017-10-12T08:05:12.533Z,15.3
2017-10-12T08:06:13.933Z,15.3
2017-10-12T08:07:15.326Z,15.3
2017-10-12T08:08:16.719Z,15.4
2017-10-12T08:09:18.111Z,15.4
2017-10-12T08:10:19.505Z,15.4
2017-10-12T08:11:20.900Z,15.3
2017-10-12T08:12:22.296Z,15.3
2017-10-12T08:13:23.692Z,15.4
2017-10-12T08:14:25.089Z,15.4
2017-10-12T08:15:26.492Z,15.4
2017-10-12T08:16:27.887Z,15.4
2017-10-12T08:17:29.281Z,15.5
2017-10-12T08:18:30.676Z,15.5
2017-10-12T08:19:32.071Z,15.6
2017-10-12T08:20:33.469Z,15.6
2017-10-12T08:21:34.867Z,15.7
2017-10-12T08:22:36.260Z,15.6
2017-10-12T08:23:37.654Z,15.5
2017-10-12T08:24:39.050Z,15.6
2017-10-12T08:25:40.446Z,15.7
2017-10-12T08:26:41.838Z,15.7
2017-10-12T08:27:43.236Z,15.8
2017-10-12T08:28:44.629Z,15.7
2017-10-12T08:29:46.025Z,15.6
2017-10-12T08:30:47.419Z,15.6
2017-10-12T08:31:48.814Z,15.7
2017-10-12T08:32:50.213Z,15.6
2017-10-12T08:33:51.615Z,15.7
2017-10-12T08:34:53.001Z,15.7
2017-10-12T08:35:54.397Z,15.7
2017-10-12T08:36:55.790Z,15.7
2017-10-12T08:37:57.183Z,15.6
2017-10-12T08:38:58.576Z,15.8
2017-10-12T08:39:59.971Z,15.8
2017-10-12T08:41:01.364Z,15.8
2017-10-12T08:42:02.765Z,15.8
2017-10-12T08:43:04.159Z,15.9
2017-10-12T08:44:05.551Z,15.8
2017-10-12T08:45:06.947Z,15.6
2017-10-12T08:46:08.342Z,15.6
2017-10-12T08:47:09.738Z,15.5
2017-10-12T08:48:11.132Z,15.6
2017-10-12T08:49:12.529Z,15.6
2017-10-12T08:50:13.927Z,15.7
2017-10-12T08:51:15.321Z,15.6
2017-10-12T08:52:16.714Z,15.4
2017-10-12T08:53:18.107Z,15.4
2017-10-12T08:54:19.506Z,15.3
2017-10-12T08:55:20.904Z,15.4
2017-10-12T08:56:22.297Z,15.4
2017-10-12T08:57:23.697Z,15.4
2017-10-12T08:58:25.091Z,15.4
2017-10-12T08:59:26.490Z,15.5
2017-10-12T09:00:27.886Z,15.6
2017-10-12T09:01:29.278Z,15.6
2017-10-12T09:02:30.678Z,15.6
2017-10-12T09:03:32.070Z,15.6
2017-10-12T09:04:33.467Z,15.7
2017-10-12T09:05:34.859Z,15.8
2017-10-12T09:06:36.255Z,15.8
2017-10-12T09:07:37.657Z,15.8
2017-10-12T09:08:39.046Z,15.9
2017-10-12T09:09:40.443Z,16.0
2017-10-12T09:10:41.841Z,16.0
2017-10-12T09:11:43.238Z,15.9
2017-10-12T09:12:44.632Z,15.9
2017-10-12T09:13:46.030Z,15.9
2017-10-12T09:14:47.428Z,15.8
2017-10-12T09:15:48.821Z,15.9
2017-10-12T09:16:50.219Z,16.0
2017-10-12T09:17:51.614Z,16.0
2017-10-12T09:18:53.017Z,16.1
2017-10-12T09:19:54.405Z,16.2
2017-10-12T09:20:55.799Z,16.0
2017-10-12T09:21:57.197Z,16.3
2017-10-12T09:22:58.597Z,16.8
2017-10-12T09:23:59.994Z,17.0
2017-10-12T09:25:01.388Z,16.8
2017-10-12T09:26:02.791Z,17.1
2017-10-12T09:27:04.190Z,17.5
2017-10-12T09:28:05.608Z,17.9
2017-10-12T09:29:06.982Z,18.1
2017-10-12T09:30:08.383Z,18.0
2017-10-12T09:31:09.782Z,18.2
2017-10-12T09:32:11.182Z,18.0
2017-10-12T09:33:12.584Z,18.1
2017-10-12T09:34:13.984Z,18.3
2017-10-12T09:35:15.384Z,18.7
2017-10-12T09:36:16.787Z,19.1
2017-10-12T09:37:18.188Z,19.5
2017-10-12T09:38:19.589Z,19.9
2017-10-12T09:39:20.990Z,19.7
2017-10-12T09:40:22.394Z,20.0
2017-10-12T09:41:23.796Z,19.8
2017-10-12T09:42:25.197Z,19.6
2017-10-12T09:43:26.598Z,19.9
2017-10-12T09:44:28.002Z,20.2
2017-10-12T09:45:29.404Z,20.6
2017-10-12T09:46:30.808Z,20.3
2017-10-12T09:47:32.210Z,20.3
2017-10-12T09:48:33.656Z,20.2
2017-10-12T09:49:35.058Z,20.3
2017-10-12T09:50:36.461Z,20.3
2017-10-12T09:51:37.864Z,20.5
2017-10-12T09:52:39.266Z,20.9
2017-10-12T09:53:40.669Z,21.0
2017-10-12T09:54:42.074Z,21.2
2017-10-12T09:55:43.478Z,21.3
2017-10-12T09:56:44.881Z,21.3
2017-10-12T09:57:46.283Z,21.6
2017-10-12T09:58:47.684Z,22.1
2017-10-12T09:59:49.089Z,22.4
2017-10-12T10:00:50.493Z,22.3
2017-10-12T10:01:51.898Z,22.3
2017-10-12T10:02:53.301Z,21.9
2017-10-12T10:03:54.704Z,22.1
2017-10-12T10:04:56.108Z,21.6
2017-10-12T10:05:57.509Z,21.1
2017-10-12T10:06:58.911Z,20.9
2017-10-12T10:08:00.311Z,20.4
2017-10-12T10:09:01.715Z,20.2
2017-10-12T10:10:03.118Z,20.2
2017-10-12T10:11:04.522Z,20.4
2017-10-12T10:12:05.924Z,20.4
2017-10-12T10:13:07.325Z,20.6
2017-10-12T10:14:08.732Z,20.4
2017-10-12T10:15:10.136Z,20.6
2017-10-12T10:16:11.540Z,20.0
2017-10-12T10:17:12.940Z,20.4
2017-10-12T10:18:14.343Z,19.9
2017-10-12T10:19:15.815Z,19.8
2017-10-12T10:20:17.213Z,19.7
2017-10-12T10:21:18.615Z,19.7
2017-10-12T10:22:20.018Z,19.8
2017-10-12T10:23:21.419Z,19.9
2017-10-12T10:24:22.823Z,19.9
2017-10-12T10:25:24.223Z,19.8
2017-10-12T10:26:25.622Z,19.8
2017-10-12T10:27:27.023Z,19.7
2017-10-12T10:28:28.427Z,19.8
2017-10-12T10:29:29.832Z,19.7
2017-10-12T10:30:31.233Z,19.6
2017-10-12T10:31:32.632Z,19.9
2017-10-12T10:32:34.032Z,20.1
2017-10-12T10:33:35.436Z,20.0
2017-10-12T10:34:36.836Z,20.1
2017-10-12T10:35:38.237Z,20.1
2017-10-12T10:36:39.636Z,20.1
2017-10-12T10:37:41.039Z,20.1
2017-10-12T10:38:42.439Z,20.2
2017-10-12T10:39:43.839Z,20.5
2017-10-12T10:40:45.240Z,20.5
2017-10-12T10:41:46.642Z,20.5
2017-10-12T10:42:48.043Z,20.1
2017-10-12T10:43:49.443Z,20.3
2017-10-12T10:44:50.845Z,19.9
2017-10-12T10:45:52.251Z,19.8
2017-10-12T10:46:53.642Z,19.6
2017-10-12T10:47:55.043Z,19.3
2017-10-12T10:48:56.442Z,19.5
2017-10-12T10:49:57.841Z,19.8
2017-10-12T10:50:59.245Z,19.9
2017-10-12T10:52:00.647Z,19.8
2017-10-12T10:53:02.044Z,19.8
2017-10-12T10:54:03.448Z,20.0
2017-10-12T10:55:04.844Z,20.1
2017-10-12T10:56:06.242Z,20.1
2017-10-12T10:57:07.638Z,19.9
2017-10-12T10:58:09.044Z,19.6
2017-10-12T10:59:10.442Z,19.6
2017-10-12T11:00:11.841Z,19.0
2017-10-12T11:01:13.242Z,19.4
2017-10-12T11:02:14.642Z,19.8
2017-10-12T11:03:16.039Z,19.8
2017-10-12T11:04:17.440Z,19.9
2017-10-12T11:05:18.839Z,20.1
2017-10-12T11:06:20.241Z,20.0
2017-10-12T11:07:21.639Z,20.0
2017-10-12T11:08:23.038Z,20.2
2017-10-12T11:09:24.435Z,20.6
2017-10-12T11:10:25.838Z,20.9
2017-10-12T11:11:27.237Z,20.9
2017-10-12T11:12:28.636Z,21.0
2017-10-12T11:13:30.037Z,21.0
2017-10-12T11:14:31.437Z,20.8
2017-10-12T11:15:32.831Z,20.6
2017-10-12T11:16:34.233Z,20.6
2017-10-12T11:17:35.632Z,20.5
2017-10-12T11:18:37.034Z,20.4
2017-10-12T11:19:38.434Z,20.3
2017-10-12T11:20:39.831Z,20.2
2017-10-12T11:21:41.229Z,20.0
2017-10-12T11:22:42.625Z,19.6
2017-10-12T11:23:44.024Z,19.2
2017-10-12T11:24:45.421Z,19.3
2017-10-12T11:25:46.858Z,19.3
2017-10-12T11:26:48.260Z,19.0
2017-10-12T11:27:49.660Z,18.9
2017-10-12T11:28:51.054Z,18.9
2017-10-12T11:29:52.454Z,18.9
2017-10-12T11:30:53.855Z,18.9
2017-10-12T11:31:55.253Z,19.0
2017-10-12T11:32:56.654Z,19.0
2017-10-12T11:33:58.052Z,19.0
2017-10-12T11:34:59.458Z,19.0
2017-10-12T11:36:00.848Z,18.9
2017-10-12T11:37:02.248Z,18.9
2017-10-12T11:38:03.645Z,18.8
2017-10-12T11:39:05.041Z,18.7
2017-10-12T11:40:06.440Z,18.9
2017-10-12T11:41:07.837Z,18.9
2017-10-12T11:42:09.234Z,18.9
2017-10-12T11:43:10.631Z,19.1
2017-10-12T11:44:12.029Z,19.2
2017-10-12T11:45:13.426Z,19.1
2017-10-12T11:46:14.825Z,19.1
2017-10-12T11:47:16.222Z,19.1
2017-10-12T11:48:17.625Z,19.1
2017-10-12T11:49:19.021Z,18.7
2017-10-12T11:50:20.415Z,18.9
2017-10-12T11:51:21.812Z,19.0
2017-10-12T11:52:23.209Z,18.9
2017-10-12T11:53:24.611Z,18.8
2017-10-12T11:54:25.967Z,18.7
2017-10-12T11:55:27.366Z,18.8
2017-10-12T11:56:28.767Z,19.0
2017-10-12T11:57:30.163Z,19.0
2017-10-12T11:58:31.557Z,19.1
2017-10-12T11:59:32.956Z,18.9
2017-10-12T12:00:34.354Z,18.8
2017-10-12T12:01:35.752Z,19.1
2017-10-12T12:02:37.153Z,19.0
2017-10-12T12:03:38.552Z,18.9
2017-10-12T12:04:39.948Z,19.1
2017-10-12T12:05:41.344Z,19.1
2017-10-12T12:06:42.745Z,19.0
2017-10-12T12:07:44.141Z,18.9
2017-10-12T12:08:45.537Z,19.1
2017-10-12T12:09:46.938Z,19.1
2017-10-12T12:10:48.336Z,19.1
2017-10-12T12:11:49.732Z,19.2
2017-10-12T12:12:51.132Z,19.3
2017-10-12T12:13:52.526Z,19.4
2017-10-12T12:14:53.928Z,19.4
2017-10-12T12:15:55.325Z,19.6
2017-10-12T12:16:56.726Z,19.6
2017-10-12T12:17:58.125Z,19.6
2017-10-12T12:18:59.523Z,19.6
2017-10-12T12:20:00.918Z,19.5
2017-10-12T12:21:02.318Z,19.3
2017-10-12T12:22:03.715Z,19.3
2017-10-12T12:23:05.115Z,19.4
2017-10-12T12:24:06.511Z,19.4
2017-10-12T12:25:07.910Z,19.4
2017-10-12T12:26:09.307Z,19.3
2017-10-12T12:27:10.707Z,19.4
2017-10-12T12:28:12.099Z,19.3
2017-10-12T12:29:13.500Z,19.5
2017-10-12T12:30:14.900Z,19.4
2017-10-12T12:31:16.298Z,19.4
2017-10-12T12:32:17.697Z,19.6
2017-10-12T12:33:19.091Z,19.6
2017-10-12T12:34:20.491Z,19.7
2017-10-12T12:35:21.886Z,19.7
2017-10-12T12:36:23.285Z,19.5
2017-10-12T12:37:24.681Z,19.5
2017-10-12T12:38:26.082Z,19.6
2017-10-12T12:39:27.480Z,19.5
2017-10-12T12:40:28.883Z,19.4
2017-10-12T12:41:30.273Z,19.2
2017-10-12T12:42:31.675Z,19.2
2017-10-12T12:43:33.070Z,19.0
2017-10-12T12:44:34.475Z,18.9
2017-10-12T12:45:35.872Z,18.9
2017-10-12T12:46:37.271Z,18.8
2017-10-12T12:47:38.667Z,18.9
2017-10-12T12:48:40.064Z,18.7
2017-10-12T12:49:41.459Z,18.7
2017-10-12T12:50:42.858Z,18.7
2017-10-12T12:51:44.255Z,18.6
2017-10-12T12:52:45.660Z,18.4
2017-10-12T12:53:47.056Z,18.2
2017-10-12T12:54:48.448Z,18.2
2017-10-12T12:55:49.842Z,18.3
2017-10-12T12:56:51.240Z,18.6
2017-10-12T12:57:52.636Z,18.5
2017-10-12T12:58:54.033Z,18.3
2017-10-12T12:59:55.445Z,18.4
2017-10-12T13:00:56.829Z,18.7
2017-10-12T13:01:58.234Z,18.9
2017-10-12T13:02:59.629Z,18.9
2017-10-12T13:04:01.227Z,19.0
2017-10-12T13:05:02.660Z,19.3
2017-10-12T13:06:04.064Z,19.2
2017-10-12T13:07:05.459Z,19.2
2017-10-12T13:08:06.856Z,19.3
2017-10-12T13:09:08.248Z,19.4
2017-10-12T13:10:09.678Z,19.4
2017-10-12T13:11:11.069Z,19.4
2017-10-12T13:12:12.468Z,19.4
2017-10-12T13:13:13.870Z,19.6
2017-10-12T13:14:15.267Z,19.6
2017-10-12T13:15:16.665Z,19.6
2017-10-12T13:16:18.060Z,19.4
2017-10-12T13:17:19.458Z,19.3
2017-10-12T13:18:20.852Z,19.3
2017-10-12T13:19:22.253Z,19.4
2017-10-12T13:20:23.648Z,19.3
2017-10-12T13:21:25.050Z,19.4
2017-10-12T13:22:26.450Z,19.3
2017-10-12T13:23:27.846Z,19.2
2017-10-12T13:24:29.241Z,19.2
2017-10-12T13:25:30.644Z,19.2
2017-10-12T13:26:32.039Z,19.2
2017-10-12T13:27:33.435Z,19.2
2017-10-12T13:28:34.835Z,19.1
2017-10-12T13:29:36.232Z,19.3
2017-10-12T13:30:37.630Z,19.4
2017-10-12T13:31:39.023Z,19.6
2017-10-12T13:32:40.442Z,19.6
2017-10-12T13:33:41.823Z,19.6
2017-10-12T13:34:43.224Z,19.6
2017-10-12T13:35:44.622Z,19.6
2017-10-12T13:36:46.020Z,19.3