createdAt,value
2023-03-24T00:02:16.932Z,2.85
2023-03-24T00:05:06.839Z,2.40
2023-03-24T00:07:55.401Z,2.97
2023-03-24T00:10:43.040Z,2.83
2023-03-24T00:13:30.738Z,3.55
2023-03-24T00:16:19.636Z,3.05
2023-03-24T00:19:07.244Z,2.45
2023-03-24T00:21:56.299Z,2.40
2023-03-24T00:24:46.549Z,2.95
2023-03-24T00:27:37.448Z,2.60
2023-03-24T00:30:25.353Z,2.50
2023-03-24T00:33:13.736Z,2.53
2023-03-24T00:36:01.566Z,2.30
2023-03-24T00:38:50.374Z,2.60
2023-03-24T00:41:38.188Z,2.90
2023-03-24T00:44:25.470Z,2.55
2023-03-24T00:47:12.881Z,2.58
2023-03-24T00:50:02.091Z,2.58
2023-03-24T00:52:49.859Z,2.42
2023-03-24T00:55:39.414Z,2.50
2023-03-24T00:58:30.073Z,2.80
2023-03-24T01:01:17.558Z,2.53
2023-03-24T01:04:06.498Z,2.65
2023-03-24T01:06:54.575Z,2.40
2023-03-24T01:09:42.193Z,2.67
2023-03-24T01:12:32.369Z,2.53
2023-03-24T01:15:21.491Z,2.63
2023-03-24T01:18:09.914Z,2.78
2023-03-24T01:20:58.471Z,2.60
2023-03-24T01:23:45.582Z,2.40
2023-03-24T01:26:33.311Z,2.95
2023-03-24T01:29:21.976Z,2.78
2023-03-24T01:32:09.709Z,2.85
2023-03-24T01:34:57.083Z,2.40
2023-03-24T01:37:44.575Z,2.80
2023-03-24T01:40:33.876Z,2.55
2023-03-24T01:43:22.690Z,2.70
2023-03-24T01:46:16.922Z,2.88
2023-03-24T01:49:05.092Z,2.45
2023-03-24T01:51:55.654Z,2.85
2023-03-24T01:54:44.053Z,2.75
2023-03-24T01:57:35.640Z,2.38
2023-03-24T02:00:23.146Z,2.88
2023-03-24T02:03:34.383Z,2.70
2023-03-24T02:06:26.520Z,2.60
2023-03-24T02:09:17.765Z,2.35
2023-03-24T02:12:04.985Z,2.78
2023-03-24T02:14:53.834Z,2.70
2023-03-24T02:17:49.527Z,2.50
2023-03-24T02:20:47.878Z,3.10
2023-03-24T02:23:50.437Z,3.20
2023-03-24T02:26:49.950Z,3.47
2023-03-24T02:29:37.127Z,2.83
2023-03-24T02:32:24.521Z,3.03
2023-03-24T02:35:35.803Z,3.28
2023-03-24T02:38:54.741Z,2.85
2023-03-24T02:41:50.881Z,2.70
2023-03-24T02:44:49.392Z,2.53
2023-03-24T02:47:44.796Z,3.05
2023-03-24T02:50:38.913Z,2.50
2023-03-24T02:53:32.884Z,3.08
2023-03-24T02:56:46.003Z,2.97
2023-03-24T02:59:51.465Z,2.92
2023-03-24T03:03:04.029Z,2.65
2023-03-24T03:05:57.744Z,2.97
2023-03-24T03:08:48.982Z,2.97
2023-03-24T03:11:36.851Z,2.90
2023-03-24T03:14:30.554Z,2.88
2023-03-24T03:17:21.104Z,2.83
2023-03-24T03:20:14.466Z,2.85
2023-03-24T03:23:05.764Z,3.00
2023-03-24T03:25:58.594Z,3.30
2023-03-24T03:28:58.321Z,3.00
2023-03-24T03:31:53.885Z,2.88
2023-03-24T03:34:47.186Z,3.53
2023-03-24T03:37:44.882Z,2.80
2023-03-24T03:40:38.912Z,3.67
2023-03-24T03:43:35.882Z,3.60
2023-03-24T03:46:24.528Z,2.53
2023-03-24T03:49:13.557Z,3.88
2023-03-24T03:52:00.687Z,2.58
2023-03-24T03:54:49.166Z,3.10
2023-03-24T03:57:37.515Z,3.15
2023-03-24T04:00:36.996Z,2.75
2023-03-24T04:04:00.996Z,3.05
2023-03-24T04:07:22.798Z,2.83
2023-03-24T04:10:28.379Z,3.38
2023-03-24T04:13:28.033Z,3.13
2023-03-24T04:16:46.051Z,3.20
2023-03-24T04:19:56.957Z,3.30
2023-03-24T04:23:03.184Z,3.97
2023-03-24T04:26:02.199Z,3.35
2023-03-24T04:28:58.453Z,3.80
2023-03-24T04:31:53.435Z,3.05
2023-03-24T04:34:46.569Z,3.65
2023-03-24T04:37:56.646Z,3.70
2023-03-24T04:40:46.462Z,3.67
2023-03-24T04:43:37.613Z,3.65
2023-03-24T04:46:25.532Z,3.67
2023-03-24T04:49:32.688Z,3.85
2023-03-24T04:52:20.040Z,3.58
2023-03-24T04:55:32.326Z,4.05
2023-03-24T04:58:22.031Z,4.22
2023-03-24T05:01:09.606Z,4.05
2023-03-24T05:04:00.192Z,3.60
2023-03-24T05:06:49.965Z,4.28
2023-03-24T05:09:40.169Z,3.73
2023-03-24T05:12:28.855Z,3.60
2023-03-24T05:15:34.292Z,4.22
2023-03-24T05:18:41.630Z,4.75
2023-03-24T05:21:28.980Z,4.60
2023-03-24T05:24:16.168Z,4.38
2023-03-24T05:27:03.494Z,5.00
2023-03-24T05:29:52.272Z,5.15
2023-03-24T05:32:47.243Z,4.70
2023-03-24T05:35:34.971Z,4.43
2023-03-24T05:38:22.095Z,3.90
2023-03-24T05:41:13.174Z,3.25
2023-03-24T05:44:03.108Z,3.83
2023-03-24T05:46:51.635Z,3.70
2023-03-24T05:49:38.868Z,4.07
2023-03-24T05:52:28.596Z,4.03
2023-03-24T05:55:28.469Z,3.42
2023-03-24T05:58:24.360Z,3.35
2023-03-24T06:01:13.734Z,4.25
2023-03-24T06:04:02.308Z,4.00
2023-03-24T06:06:49.490Z,4.00
2023-03-24T06:09:42.740Z,4.10
2023-03-24T06:12:33.644Z,4.57
2023-03-24T06:15:24.452Z,4.60
2023-03-24T06:18:14.421Z,4.30
2023-03-24T06:21:04.011Z,4.85
2023-03-24T06:23:53.604Z,4.47
2023-03-24T06:26:53.188Z,5.18
2023-03-24T06:29:42.414Z,4.70
2023-03-24T06:32:30.470Z,5.03
2023-03-24T06:35:18.746Z,4.68
2023-03-24T06:38:14.468Z,5.03
2023-03-24T06:41:02.925Z,5.30
2023-03-24T06:43:50.694Z,5.07
2023-03-24T06:46:37.617Z,5.57
2023-03-24T06:49:24.727Z,5.70
2023-03-24T06:52:12.073Z,5.38
2023-03-24T06:55:03.110Z,5.55
2023-03-24T06:57:51.021Z,5.43
2023-03-24T07:01:00.183Z,5.03
2023-03-24T07:03:46.998Z,5.28
2023-03-24T07:06:49.911Z,5.43
2023-03-24T07:09:45.531Z,5.32
2023-03-24T07:12:36.963Z,5.65
2023-03-24T07:15:24.757Z,4.60
2023-03-24T07:18:14.246Z,4.90
2023-03-24T07:21:04.460Z,5.40
2023-03-24T07:23:53.822Z,5.22
2023-03-24T07:26:47.989Z,6.03
2023-03-24T07:29:43.686Z,6.05
2023-03-24T07:32:40.011Z,6.63
2023-03-24T07:35:27.972Z,6.32
2023-03-24T07:38:15.916Z,6.93
2023-03-24T07:41:04.322Z,7.00
2023-03-24T07:43:55.500Z,7.70
2023-03-24T07:46:53.891Z,6.07
2023-03-24T07:49:42.461Z,6.38
2023-03-24T07:52:32.181Z,5.70
2023-03-24T07:55:20.097Z,5.35
2023-03-24T07:58:19.066Z,5.90
2023-03-24T08:01:21.914Z,4.75
2023-03-24T08:04:14.728Z,4.80
2023-03-24T08:07:21.347Z,4.22
2023-03-24T08:10:15.976Z,4.10
2023-03-24T08:13:03.333Z,4.25
2023-03-24T08:15:51.664Z,3.70
2023-03-24T08:18:38.874Z,3.80
2023-03-24T08:21:27.647Z,3.35
2023-03-24T08:24:14.756Z,3.42
2023-03-24T08:27:06.266Z,3.42
2023-03-24T08:29:53.550Z,3.25
2023-03-24T08:32:46.618Z,3.40
2023-03-24T08:38:31.265Z,3.40
2023-03-24T08:41:18.290Z,3.53
2023-03-24T08:44:07.770Z,3.25
2023-03-24T08:46:55.581Z,3.60
2023-03-24T08:49:43.613Z,3.22
2023-03-24T08:52:31.488Z,2.85
2023-03-24T08:55:22.308Z,3.78
2023-03-24T08:58:11.275Z,3.75
2023-03-24T09:00:59.035Z,3.50
2023-03-24T09:03:47.460Z,3.00
2023-03-24T09:06:35.119Z,3.92
2023-03-24T09:09:24.519Z,3.47
2023-03-24T09:12:13.288Z,3.08
2023-03-24T09:15:00.926Z,3.45
2023-03-24T09:17:48.690Z,2.92
2023-03-24T09:20:36.306Z,2.90
2023-03-24T09:23:24.387Z,2.95
2023-03-24T09:26:12.158Z,2.75
2023-03-24T09:29:01.540Z,2.70
2023-03-24T09:31:48.999Z,2.90
2023-03-24T09:34:38.651Z,2.97
2023-03-24T09:37:27.141Z,2.88
2023-03-24T09:40:21.924Z,2.47
2023-03-24T09:43:14.875Z,2.40
2023-03-24T09:46:06.031Z,2.63
2023-03-24T09:48:56.281Z,2.42
2023-03-24T09:51:45.872Z,2.67
2023-03-24T09:54:43.931Z,2.85
2023-03-24T09:57:37.497Z,2.63
2023-03-24T10:00:28.298Z,2.85
2023-03-24T10:03:23.230Z,3.10
2023-03-24T10:06:22.096Z,3.00
2023-03-24T10:09:25.269Z,3.53
2023-03-24T10:12:28.889Z,3.20
2023-03-24T10:15:37.760Z,2.88
2023-03-24T10:18:37.418Z,3.13
2023-03-24T10:21:29.994Z,3.38
2023-03-24T10:24:24.584Z,3.90
2023-03-24T10:27:18.107Z,3.53
2023-03-24T10:30:15.838Z,3.40
2023-03-24T10:33:04.712Z,3.22
2023-03-24T10:36:02.174Z,3.45
2023-03-24T10:38:49.603Z,2.90
2023-03-24T10:41:38.464Z,3.20
2023-03-24T10:44:27.277Z,3.53
2023-03-24T10:47:16.078Z,3.00
2023-03-24T10:50:12.462Z,3.10
2023-03-24T10:53:10.816Z,2.78
2023-03-24T10:55:58.212Z,3.28
2023-03-24T10:58:47.737Z,2.50
2023-03-24T11:01:35.442Z,11.55
2023-03-24T11:04:23.022Z,5.30
2023-03-24T11:07:20.898Z,6.82
2023-03-24T11:10:19.116Z,2.58
2023-03-24T11:13:08.187Z,2.45
2023-03-24T11:15:59.076Z,2.22
2023-03-24T11:19:01.695Z,3.75
2023-03-24T11:21:50.424Z,5.63
2023-03-24T11:24:39.108Z,2.30
2023-03-24T11:27:29.231Z,4.05
2023-03-24T11:30:16.665Z,4.30
2023-03-24T11:33:05.533Z,2.97
2023-03-24T11:35:59.245Z,2.80
2023-03-24T11:39:01.464Z,3.55
2023-03-24T11:42:05.445Z,9.30
2023-03-24T11:47:40.418Z,2.03
2023-03-24T11:50:33.365Z,2.22
2023-03-24T11:53:24.481Z,2.80
2023-03-24T11:56:19.199Z,2.75
2023-03-24T11:59:16.860Z,2.00
2023-03-24T12:02:20.422Z,2.88
2023-03-24T12:05:27.050Z,2.38
2023-03-24T12:08:25.090Z,1.88
2023-03-24T12:11:19.500Z,1.50
2023-03-24T12:14:07.640Z,1.70
2023-03-24T12:17:03.701Z,1.50
2023-03-24T12:20:08.528Z,1.85
2023-03-24T12:23:03.030Z,1.58
2023-03-24T12:26:06.397Z,1.52
2023-03-24T12:29:00.243Z,1.48
2023-03-24T12:32:00.685Z,1.50
2023-03-24T12:35:12.892Z,1.70
2023-03-24T12:38:11.850Z,2.17
2023-03-24T12:41:11.053Z,1.83
2023-03-24T12:44:20.235Z,1.85
2023-03-24T12:47:19.311Z,1.63
2023-03-24T12:50:28.481Z,1.60
2023-03-24T12:53:27.073Z,2.00
2023-03-24T12:56:19.551Z,1.60
2023-03-24T12:59:14.971Z,1.45
2023-03-24T13:02:11.407Z,1.27
2023-03-24T13:05:05.596Z,1.55
2023-03-24T13:07:58.137Z,1.30
2023-03-24T13:10:48.626Z,1.73
2023-03-24T13:13:40.650Z,1.80
2023-03-24T13:16:33.070Z,1.53
2023-03-24T13:19:24.824Z,1.80
2023-03-24T13:22:18.050Z,1.90
2023-03-24T13:25:11.985Z,1.90
2023-03-24T13:28:06.123Z,1.90
2023-03-24T13:30:53.795Z,1.73
2023-03-24T13:33:45.325Z,1.65
2023-03-24T13:36:47.057Z,1.50
2023-03-24T13:39:37.571Z,1.30
2023-03-24T13:42:32.993Z,1.02
2023-03-24T13:45:28.658Z,0.98
2023-03-24T13:48:27.418Z,0.88
2023-03-24T13:51:20.036Z,0.95
2023-03-24T13:54:12.848Z,0.80
2023-03-24T13:57:06.420Z,1.08
2023-03-24T14:03:14.969Z,0.90
2023-03-24T14:06:07.625Z,1.02
2023-03-24T14:09:06.893Z,1.00
2023-03-24T14:12:11.001Z,1.02
2023-03-24T14:15:17.907Z,1.15
2023-03-24T14:18:17.584Z,2.38
2023-03-24T14:21:08.268Z,2.65
2023-03-24T14:23:58.439Z,1.08
2023-03-24T14:26:49.427Z,1.15
2023-03-24T14:29:41.412Z,1.40
2023-03-24T14:32:29.998Z,1.10
2023-03-24T14:35:25.159Z,3.15
2023-03-24T14:38:25.108Z,1.15
2023-03-24T14:41:17.305Z,1.00
2023-03-24T14:44:04.489Z,1.15
2023-03-24T14:46:52.280Z,1.10
2023-03-24T14:49:45.989Z,0.88
2023-03-24T14:52:37.902Z,1.20
2023-03-24T14:55:28.576Z,0.80
2023-03-24T14:58:25.285Z,1.25
2023-03-24T15:01:15.646Z,1.00
2023-03-24T15:04:07.762Z,0.95
2023-03-24T15:06:55.541Z,0.80
2023-03-24T15:09:50.597Z,0.85
2023-03-24T15:12:39.259Z,1.10
2023-03-24T15:15:29.594Z,0.80
2023-03-24T15:18:23.383Z,0.90
2023-03-24T15:21:19.123Z,0.70
2023-03-24T15:24:30.553Z,0.90
2023-03-24T15:27:26.925Z,1.00
2023-03-24T15:30:20.900Z,0.90
2023-03-24T15:33:15.308Z,0.90
2023-03-24T15:36:04.992Z,0.90
2023-03-24T15:39:00.699Z,0.80
2023-03-24T15:44:41.654Z,1.00
2023-03-24T15:47:32.889Z,0.90
2023-03-24T15:50:32.733Z,1.08
2023-03-24T15:53:26.301Z,0.77
2023-03-24T15:56:20.862Z,0.95
2023-03-24T15:59:15.623Z,0.70
2023-03-24T16:02:03.022Z,0.90
2023-03-24T16:05:00.266Z,0.73
2023-03-24T16:07:58.611Z,0.80
2023-03-24T16:10:58.772Z,1.08
2023-03-24T16:13:47.171Z,1.00
2023-03-24T16:16:38.595Z,1.30
2023-03-24T16:19:26.187Z,1.23
2023-03-24T16:22:14.924Z,1.35
2023-03-24T16:25:01.972Z,1.58
2023-03-24T16:27:48.902Z,1.63
2023-03-24T16:30:41.020Z,2.03
2023-03-24T16:33:30.613Z,1.63
2023-03-24T16:36:18.848Z,1.90
2023-03-24T16:39:17.398Z,1.80
2023-03-24T16:42:04.487Z,1.60
2023-03-24T16:44:51.860Z,2.10
2023-03-24T16:47:39.275Z,1.40
2023-03-24T16:50:32.023Z,1.30
2023-03-24T16:53:19.383Z,1.27
2023-03-24T16:56:09.373Z,1.50
2023-03-24T16:58:56.735Z,1.45
2023-03-24T17:01:46.575Z,1.30
2023-03-24T17:04:34.286Z,1.40
2023-03-24T17:07:21.309Z,1.25
2023-03-24T17:10:08.896Z,1.50
2023-03-24T17:12:58.147Z,1.23
2023-03-24T17:15:45.127Z,1.02
2023-03-24T17:18:32.055Z,0.90
2023-03-24T17:21:21.932Z,0.65
2023-03-24T17:24:10.892Z,0.70
2023-03-24T17:26:57.998Z,0.73
2023-03-24T17:29:46.546Z,0.80
2023-03-24T17:32:34.939Z,0.88
2023-03-24T17:35:24.907Z,0.90
2023-03-24T17:38:15.055Z,0.60
2023-03-24T17:41:02.214Z,0.80
2023-03-24T17:43:49.294Z,0.80
2023-03-24T17:46:37.752Z,0.80
2023-03-24T17:49:25.475Z,0.77
2023-03-24T17:52:12.492Z,0.57
2023-03-24T17:54:59.860Z,0.60
2023-03-24T17:57:47.509Z,0.77
2023-03-24T18:00:34.846Z,0.70
2023-03-24T18:03:23.533Z,0.68
2023-03-24T18:06:12.062Z,0.90
2023-03-24T18:08:59.694Z,0.88
2023-03-24T18:11:47.915Z,1.20
2023-03-24T18:14:35.793Z,0.77
2023-03-24T18:17:22.895Z,0.70
2023-03-24T18:20:14.947Z,0.80
2023-03-24T18:23:02.012Z,0.80
2023-03-24T18:25:49.005Z,0.82
2023-03-24T18:28:51.013Z,0.70
2023-03-24T18:31:38.198Z,0.68
2023-03-24T18:34:25.276Z,0.60
2023-03-24T18:37:15.485Z,0.77
2023-03-24T18:40:04.797Z,0.85
2023-03-24T18:42:52.127Z,0.70
2023-03-24T18:45:39.767Z,0.98
2023-03-24T18:48:27.018Z,0.75
2023-03-24T18:51:14.454Z,0.80
2023-03-24T18:54:03.210Z,1.42
2023-03-24T18:56:50.610Z,0.75
2023-03-24T18:59:37.454Z,0.80
2023-03-24T19:02:24.553Z,0.52
2023-03-24T19:05:12.835Z,0.90
2023-03-24T19:08:01.606Z,0.85
2023-03-24T19:10:50.894Z,1.20
2023-03-24T19:13:38.568Z,0.63
2023-03-24T19:16:26.243Z,0.88
2023-03-24T19:19:14.218Z,1.08
2023-03-24T19:22:01.519Z,0.90
2023-03-24T19:24:48.565Z,0.80
2023-03-24T19:27:37.121Z,1.00
2023-03-24T19:30:24.204Z,0.80
2023-03-24T19:33:13.392Z,0.93
2023-03-24T19:36:00.744Z,0.80
2023-03-24T19:38:48.218Z,0.80
2023-03-24T19:41:35.632Z,0.52
2023-03-24T19:44:24.525Z,0.60
2023-03-24T19:47:11.695Z,0.70
2023-03-24T19:49:59.079Z,0.90
2023-03-24T19:52:46.093Z,0.68
2023-03-24T19:55:33.651Z,0.80
2023-03-24T19:58:21.766Z,0.88
2023-03-24T20:01:10.147Z,0.98
2023-03-24T20:03:57.172Z,0.85
2023-03-24T20:06:46.127Z,0.85
2023-03-24T20:09:33.082Z,1.25
2023-03-24T20:12:20.420Z,0.77
2023-03-24T20:15:07.881Z,0.93
2023-03-24T20:17:56.494Z,0.90
2023-03-24T20:20:43.721Z,1.00
2023-03-24T20:23:31.012Z,1.20
2023-03-24T20:26:18.248Z,0.57
2023-03-24T20:29:05.447Z,1.00
2023-03-24T20:31:52.670Z,0.70
2023-03-24T20:34:40.993Z,0.90
2023-03-24T20:37:30.555Z,0.82
2023-03-24T20:40:20.825Z,0.88
2023-03-24T20:43:08.178Z,0.60
2023-03-24T20:45:57.024Z,0.60
2023-03-24T20:48:44.064Z,1.02
2023-03-24T20:51:32.670Z,0.80
2023-03-24T20:54:19.805Z,0.90
2023-03-24T20:57:09.541Z,0.90
2023-03-24T20:59:57.138Z,0.68
2023-03-24T21:02:44.701Z,1.00
2023-03-24T21:05:31.992Z,0.70
2023-03-24T21:08:20.454Z,1.00
2023-03-24T21:11:07.826Z,0.80
2023-03-24T21:13:54.935Z,0.82
2023-03-24T21:16:42.210Z,0.90
2023-03-24T21:19:29.425Z,1.15
2023-03-24T21:22:16.574Z,0.80
2023-03-24T21:25:05.176Z,0.93
2023-03-24T21:27:52.737Z,0.98
2023-03-24T21:30:39.858Z,0.90
2023-03-24T21:33:27.077Z,0.80
2023-03-24T21:36:15.770Z,1.10
2023-03-24T21:39:06.044Z,1.08
2023-03-24T21:41:54.801Z,0.90
2023-03-24T21:44:42.908Z,1.70
2023-03-24T21:47:30.168Z,0.70
2023-03-24T21:50:23.419Z,0.98
2023-03-24T21:56:04.693Z,0.90
2023-03-24T21:58:54.744Z,1.10
2023-03-24T22:01:42.138Z,1.08
2023-03-24T22:04:29.116Z,1.10
2023-03-24T22:07:19.106Z,0.80
2023-03-24T22:10:07.057Z,1.10
2023-03-24T22:12:54.875Z,0.60
2023-03-24T22:15:43.039Z,0.98
2023-03-24T22:18:32.325Z,1.20
2023-03-24T22:21:19.135Z,0.82
2023-03-24T22:24:07.029Z,0.90
2023-03-24T22:26:58.660Z,1.17
2023-03-24T22:29:46.271Z,1.00
2023-03-24T22:32:35.550Z,0.88
2023-03-24T22:35:23.489Z,1.02
2023-03-24T22:38:15.175Z,1.20
2023-03-24T22:41:05.066Z,1.00
2023-03-24T22:43:52.521Z,1.00
2023-03-24T22:46:40.186Z,1.27
2023-03-24T22:49:29.560Z,0.95
2023-03-24T22:52:17.342Z,1.52
2023-03-24T22:55:04.959Z,1.20
2023-03-24T22:57:52.888Z,1.05
2023-03-24T23:00:43.906Z,1.30
2023-03-24T23:03:31.492Z,1.10
2023-03-24T23:06:21.550Z,1.38
2023-03-24T23:09:09.411Z,1.27
2023-03-24T23:11:57.135Z,1.00
2023-03-24T23:14:46.703Z,1.25
2023-03-24T23:17:34.305Z,1.30
2023-03-24T23:20:22.369Z,1.20
2023-03-24T23:23:12.071Z,0.98
2023-03-24T23:26:00.153Z,0.90
2023-03-24T23:28:48.750Z,1.40
2023-03-24T23:31:36.826Z,1.25
2023-03-24T23:34:26.326Z,1.20
2023-03-24T23:37:14.604Z,1.00
2023-03-24T23:40:07.914Z,1.02
2023-03-24T23:42:55.373Z,1.30
2023-03-24T23:45:42.969Z,0.80
2023-03-24T23:48:33.191Z,0.93
2023-03-24T23:51:20.900Z,1.13
2023-03-24T23:54:08.490Z,0.90
2023-03-24T23:56:57.766Z,1.10
2023-03-24T23:59:45.283Z,1.00
