createdAt,value
2018-12-01T08:27:48.735Z,42.50
2018-12-01T08:30:21.763Z,41.90
2018-12-01T08:32:50.657Z,42.30
2018-12-01T08:35:19.567Z,40.90
2018-12-01T08:37:48.379Z,40.80
2018-12-01T08:40:18.460Z,40.00
2018-12-01T08:42:47.276Z,39.70
2018-12-01T08:45:16.318Z,39.80
2018-12-01T08:47:45.160Z,38.90
2018-12-01T08:50:18.160Z,39.20
2018-12-01T08:52:47.055Z,38.20
2018-12-01T08:55:17.124Z,38.70
2018-12-01T08:57:46.096Z,39.10
2018-12-01T09:00:23.010Z,39.40
2018-12-01T09:02:56.150Z,39.00
2018-12-01T09:05:25.045Z,40.60
2018-12-01T09:07:53.906Z,40.00
2018-12-01T09:10:22.767Z,38.40
2018-12-01T09:12:51.577Z,37.70
2018-12-01T09:15:20.387Z,37.70
2018-12-01T09:17:49.433Z,38.60
2018-12-01T09:20:18.285Z,37.90
2018-12-01T09:22:47.302Z,37.60
2018-12-01T09:25:34.067Z,37.70
2018-12-01T09:28:03.061Z,38.70
2018-12-01T09:30:33.535Z,37.60
2018-12-01T09:33:02.587Z,38.40
2018-12-01T09:35:31.419Z,38.70
2018-12-01T09:38:00.419Z,40.10
2018-12-01T09:40:29.270Z,41.40
2018-12-01T09:42:58.099Z,41.70
2018-12-01T09:45:27.136Z,41.00
2018-12-01T09:47:56.688Z,40.50
2018-12-01T09:50:25.635Z,40.30
2018-12-01T09:52:55.712Z,38.80
2018-12-01T09:55:26.484Z,39.00
2018-12-01T09:57:55.408Z,39.30
2018-12-01T10:00:30.156Z,39.80
2018-12-01T10:03:00.065Z,40.80
2018-12-01T10:05:28.931Z,40.60
2018-12-01T10:07:57.791Z,39.20
2018-12-01T10:10:26.610Z,37.50
2018-12-01T10:12:56.543Z,38.30
2018-12-01T10:15:26.613Z,39.20
2018-12-01T10:17:55.480Z,39.10
2018-12-01T10:20:26.535Z,46.80
2018-12-01T10:22:55.450Z,40.10
2018-12-01T10:25:24.245Z,33.50
2018-12-01T10:27:53.086Z,34.10
2018-12-01T10:30:22.450Z,34.40
2018-12-01T10:32:51.941Z,33.60
2018-12-01T10:35:22.961Z,32.90
2018-12-01T10:37:57.134Z,33.10
2018-12-01T10:40:25.983Z,30.60
2018-12-01T10:42:54.803Z,30.00
2018-12-01T10:45:23.837Z,31.10
2018-12-01T10:47:52.654Z,32.40
2018-12-01T10:50:22.429Z,33.80
2018-12-01T10:52:54.411Z,35.00
2018-12-01T10:55:30.899Z,34.90
2018-12-01T10:58:02.315Z,35.90
2018-12-01T11:00:37.008Z,35.30
2018-12-01T11:03:07.243Z,35.20
2018-12-01T11:05:36.838Z,35.00
2018-12-01T11:08:07.903Z,34.90
2018-12-01T11:10:37.035Z,35.70
2018-12-01T11:13:05.899Z,35.40
2018-12-01T11:15:34.691Z,35.50
2018-12-01T11:18:03.682Z,35.00
2018-12-01T11:20:32.528Z,37.20
2018-12-01T11:23:01.368Z,36.80
2018-12-01T11:25:30.205Z,34.90
2018-12-01T11:27:59.021Z,33.70
2018-12-01T11:30:28.103Z,32.90
2018-12-01T11:32:56.916Z,33.00
2018-12-01T11:35:25.850Z,34.20
2018-12-01T11:37:54.644Z,34.50
2018-12-01T11:40:23.900Z,35.00
2018-12-01T11:42:52.788Z,36.90
2018-12-01T11:45:21.690Z,37.30
2018-12-01T11:47:50.879Z,36.20
2018-12-01T11:50:20.595Z,36.10
2018-12-01T11:52:50.443Z,36.40
2018-12-01T11:55:23.039Z,35.60
2018-12-01T11:57:52.541Z,36.20
2018-12-01T12:00:23.469Z,36.00
2018-12-01T12:02:52.298Z,34.40
2018-12-01T12:05:21.309Z,35.10
2018-12-01T12:08:01.419Z,33.70
2018-12-01T12:10:30.386Z,33.10
2018-12-01T12:12:59.180Z,32.70
2018-12-01T12:15:28.324Z,32.10
2018-12-01T12:18:03.843Z,31.20
2018-12-01T12:20:32.772Z,31.20
2018-12-01T12:23:01.584Z,30.70
2018-12-01T12:25:30.380Z,30.00
2018-12-01T12:27:59.249Z,29.40
2018-12-01T12:30:28.116Z,28.20
2018-12-01T12:32:57.710Z,27.40
2018-12-01T12:35:26.547Z,26.90
2018-12-01T12:37:55.384Z,26.70
2018-12-01T12:40:25.260Z,26.10
2018-12-01T12:42:56.365Z,26.30
2018-12-01T12:45:25.568Z,26.70
2018-12-01T12:47:54.384Z,26.90
2018-12-01T12:50:23.206Z,26.30
2018-12-01T12:52:53.950Z,26.50
2018-12-01T12:55:24.482Z,26.80
2018-12-01T12:57:53.359Z,27.10
2018-12-01T13:00:23.937Z,28.30
2018-12-01T13:02:56.066Z,29.20
2018-12-01T13:05:26.401Z,30.10
2018-12-01T13:07:55.187Z,30.20
2018-12-01T13:10:25.016Z,32.20
2018-12-01T13:12:54.001Z,34.00
2018-12-01T13:15:23.045Z,35.00
2018-12-01T13:17:52.081Z,36.10
2018-12-01T13:20:22.851Z,38.30
2018-12-01T13:22:53.075Z,40.20
2018-12-01T13:25:22.086Z,42.10
2018-12-01T13:27:57.651Z,42.80
2018-12-01T13:30:28.273Z,42.80
2018-12-01T13:32:57.254Z,44.30
2018-12-01T13:35:26.258Z,45.30
2018-12-01T13:37:55.288Z,46.30
2018-12-01T13:40:24.410Z,46.80
2018-12-01T13:42:53.520Z,47.30
2018-12-01T13:45:24.221Z,48.00
2018-12-01T13:47:53.439Z,48.70
2018-12-01T13:50:22.597Z,49.60
2018-12-01T13:52:54.037Z,49.80
2018-12-01T13:55:23.182Z,49.80
2018-12-01T13:57:52.703Z,50.60
2018-12-01T14:00:23.034Z,51.00
2018-12-01T14:02:52.081Z,51.50
2018-12-01T14:05:21.145Z,51.90
2018-12-01T14:07:50.164Z,52.20
2018-12-01T14:10:21.348Z,52.50
2018-12-01T14:12:56.303Z,53.20
2018-12-01T14:15:25.412Z,53.20
2018-12-01T14:17:54.427Z,53.10
2018-12-01T14:20:23.442Z,53.00
2018-12-01T14:22:52.503Z,53.40
2018-12-01T14:25:22.804Z,54.00
2018-12-01T14:28:01.598Z,54.30
2018-12-01T14:30:30.631Z,55.00
2018-12-01T14:32:59.608Z,55.60
2018-12-01T14:35:32.682Z,56.10
2018-12-01T14:38:06.998Z,56.90
2018-12-01T14:40:36.483Z,57.50
2018-12-01T14:43:05.518Z,58.00
2018-12-01T14:45:34.561Z,58.50
2018-12-01T14:48:03.642Z,59.00
2018-12-01T14:50:32.487Z,59.30
2018-12-01T14:53:01.527Z,59.80
2018-12-01T14:55:30.316Z,60.00
2018-12-01T14:57:59.193Z,60.00
2018-12-01T15:00:28.527Z,60.70
2018-12-01T15:02:57.407Z,60.70
2018-12-01T15:05:26.860Z,60.70
2018-12-01T15:07:55.704Z,60.70
2018-12-01T15:10:26.695Z,60.40
2018-12-01T15:12:55.764Z,60.60
2018-12-01T15:15:27.892Z,61.10
2018-12-01T15:17:56.677Z,61.60
2018-12-01T15:20:27.220Z,61.90
2018-12-01T15:23:06.333Z,61.60
2018-12-01T15:25:36.011Z,60.80
2018-12-01T15:28:06.000Z,61.00
2018-12-01T15:30:43.610Z,62.00
2018-12-01T15:33:17.028Z,62.60
2018-12-01T15:35:46.813Z,63.50
2018-12-01T15:38:15.935Z,63.80
2018-12-01T15:40:47.173Z,64.00
2018-12-01T15:43:17.063Z,64.60
2018-12-01T15:45:44.975Z,65.20
2018-12-01T15:48:13.923Z,66.10
2018-12-01T15:50:42.838Z,66.50
2018-12-01T15:53:13.822Z,66.50
2018-12-01T15:55:43.275Z,66.90
2018-12-01T15:58:12.526Z,67.90
2018-12-01T16:00:42.390Z,67.80
2018-12-01T16:03:11.394Z,67.60
2018-12-01T16:05:40.300Z,68.00
2018-12-01T16:08:10.410Z,68.40
2018-12-01T16:10:39.330Z,68.40
2018-12-01T16:13:12.074Z,68.20
2018-12-01T16:15:42.553Z,68.00
2018-12-01T16:18:11.819Z,67.90
2018-12-01T16:20:40.679Z,68.10
2018-12-01T16:23:09.523Z,68.30
2018-12-01T16:25:38.406Z,68.50
2018-12-01T16:28:08.327Z,69.00
2018-12-01T16:30:40.898Z,68.90
2018-12-01T16:33:20.269Z,69.30
2018-12-01T16:35:49.897Z,69.70
2018-12-01T16:38:23.590Z,70.20
2018-12-01T16:40:59.028Z,70.50
2018-12-01T16:43:30.084Z,70.90
2018-12-01T16:45:58.927Z,71.10
2018-12-01T16:48:27.781Z,71.60
2018-12-01T16:50:58.673Z,71.80
2018-12-01T16:53:27.571Z,71.90
2018-12-01T16:55:56.745Z,71.90
2018-12-01T16:58:25.630Z,71.70
2018-12-01T17:00:54.489Z,71.90
2018-12-01T17:03:23.289Z,71.90
2018-12-01T17:05:54.941Z,72.00
2018-12-01T17:08:23.788Z,72.70
2018-12-01T17:10:52.631Z,73.60
2018-12-01T17:13:22.401Z,73.80
2018-12-01T17:15:51.456Z,73.90
2018-12-01T17:18:20.328Z,73.90
2018-12-01T17:20:49.271Z,74.00
2018-12-01T17:23:18.362Z,74.10
2018-12-01T17:25:47.330Z,74.20
2018-12-01T17:28:18.670Z,74.40
2018-12-01T17:30:47.782Z,74.60
2018-12-01T17:33:16.809Z,74.90
2018-12-01T17:35:45.762Z,73.50
2018-12-01T17:38:17.223Z,72.90
2018-12-01T17:40:49.745Z,72.90
2018-12-01T17:43:32.344Z,72.60
2018-12-01T17:46:01.268Z,72.90
2018-12-01T17:48:30.214Z,73.30
2018-12-01T17:50:59.208Z,74.20
2018-12-01T17:53:28.155Z,74.70
2018-12-01T17:55:57.032Z,75.00
2018-12-01T17:58:25.943Z,74.60
2018-12-01T18:00:54.889Z,74.30
2018-12-01T18:03:23.942Z,74.70
2018-12-01T18:05:52.893Z,72.60
2018-12-01T18:08:23.169Z,73.20
2018-12-01T18:10:54.036Z,73.80
2018-12-01T18:13:23.508Z,72.20
2018-12-01T18:15:52.634Z,71.90
2018-12-01T18:18:21.816Z,71.40
2018-12-01T18:20:51.004Z,72.10
2018-12-01T18:23:20.545Z,73.00
2018-12-01T18:25:52.247Z,73.40
2018-12-01T18:28:23.957Z,73.60
2018-12-01T18:30:52.948Z,74.50
2018-12-01T18:33:27.794Z,74.60
2018-12-01T18:35:56.711Z,74.70
2018-12-01T18:38:25.711Z,74.80
2018-12-01T18:40:54.832Z,75.50
2018-12-01T18:43:23.699Z,75.70
2018-12-01T18:45:55.290Z,76.10
2018-12-01T18:48:24.142Z,76.10
2018-12-01T18:50:53.041Z,75.80
2018-12-01T18:53:21.980Z,76.10
2018-12-01T18:55:53.298Z,76.30
2018-12-01T18:58:22.188Z,76.30
2018-12-01T19:00:53.149Z,76.40
2018-12-01T19:03:24.578Z,76.80
2018-12-01T19:05:53.522Z,75.60
2018-12-01T19:08:22.562Z,75.80
2018-12-01T19:10:51.558Z,76.10
2018-12-01T19:13:20.819Z,76.50
2018-12-01T19:15:49.829Z,76.50
2018-12-01T19:18:18.717Z,76.30
2018-12-01T19:20:47.616Z,76.20
2018-12-01T19:23:17.590Z,75.30
2018-12-01T19:25:47.901Z,74.50
2018-12-01T19:28:16.778Z,74.90
2018-12-01T19:30:45.658Z,74.90
2018-12-01T19:33:19.779Z,75.30
2018-12-01T19:35:49.745Z,74.80
2018-12-01T19:38:22.169Z,74.60
2018-12-01T19:40:51.072Z,74.50
2018-12-01T19:43:20.041Z,74.20
2018-12-01T19:45:49.061Z,74.20
2018-12-01T19:48:18.016Z,73.80
2018-12-01T19:50:47.074Z,73.40
2018-12-01T19:53:16.976Z,73.70
2018-12-01T19:55:47.344Z,73.90
2018-12-01T19:58:24.316Z,73.90
2018-12-01T20:00:55.278Z,73.80
2018-12-01T20:03:25.200Z,74.00
2018-12-01T20:05:54.230Z,74.30
2018-12-01T20:08:23.709Z,74.20
2018-12-01T20:11:02.105Z,74.30
2018-12-01T20:13:38.175Z,74.30
2018-12-01T20:16:24.900Z,73.70
2018-12-01T20:18:54.449Z,73.10
2018-12-01T20:21:23.662Z,73.20
2018-12-01T20:23:52.539Z,73.40
2018-12-01T20:26:21.461Z,73.10
2018-12-01T20:28:50.972Z,72.50
2018-12-01T20:31:19.831Z,71.90
2018-12-01T20:33:49.022Z,71.70
2018-12-01T20:37:22.321Z,71.30
2018-12-01T20:39:51.362Z,71.20
2018-12-01T20:42:20.280Z,70.90
2018-12-01T20:44:49.267Z,71.00
2018-12-01T20:47:18.224Z,71.00
2018-12-01T20:49:47.110Z,70.40
2018-12-01T20:52:15.940Z,70.80
2018-12-01T20:54:46.320Z,70.70
2018-12-01T20:57:21.176Z,70.10
2018-12-01T20:59:50.127Z,70.10
2018-12-01T21:02:19.084Z,70.00
2018-12-01T21:04:48.051Z,70.60
2018-12-01T21:07:17.040Z,70.20
2018-12-01T21:09:45.965Z,70.00
2018-12-01T21:12:15.568Z,70.00
2018-12-01T21:14:44.620Z,70.30
2018-12-01T21:17:13.611Z,70.00
2018-12-01T21:19:42.540Z,69.60
2018-12-01T21:22:17.532Z,70.00
2018-12-01T21:24:46.356Z,70.00
2018-12-01T21:27:15.291Z,69.50
2018-12-01T21:29:44.237Z,69.20
2018-12-01T21:32:13.279Z,69.60
2018-12-01T21:34:42.205Z,70.10
2018-12-01T21:37:11.209Z,69.50
2018-12-01T21:39:40.201Z,69.70
2018-12-01T21:42:09.079Z,69.60
2018-12-01T21:44:38.030Z,69.50
2018-12-01T21:47:07.226Z,69.30
2018-12-01T21:49:36.140Z,69.20
2018-12-01T21:52:04.946Z,68.40
2018-12-01T21:54:34.184Z,67.70
2018-12-01T21:57:03.095Z,68.70
2018-12-01T21:59:31.947Z,69.10
2018-12-01T22:02:00.935Z,69.50
2018-12-01T22:04:29.920Z,69.70
2018-12-01T22:06:58.930Z,69.70
2018-12-01T22:09:27.784Z,69.40
2018-12-01T22:11:56.629Z,69.60
2018-12-01T22:14:25.486Z,69.70
2018-12-01T22:16:54.307Z,70.00
2018-12-01T22:19:23.122Z,70.00
2018-12-01T22:21:51.982Z,70.00
2018-12-01T22:24:20.923Z,69.70
2018-12-01T22:26:49.817Z,69.90
2018-12-01T22:29:18.675Z,69.60
2018-12-01T22:31:47.641Z,69.80
2018-12-01T22:34:16.492Z,69.60
2018-12-01T22:36:45.389Z,69.10
2018-12-01T22:39:14.917Z,68.60
2018-12-01T22:41:43.749Z,69.30
2018-12-01T22:44:12.622Z,69.60
2018-12-01T22:46:41.465Z,69.80
2018-12-01T22:49:10.716Z,70.00
2018-12-01T22:51:39.612Z,70.20
2018-12-01T22:54:09.367Z,70.00
2018-12-01T22:56:38.284Z,69.80
2018-12-01T22:59:07.539Z,69.70
2018-12-01T23:01:36.394Z,70.00
2018-12-01T23:04:05.656Z,70.00
2018-12-01T23:06:34.585Z,70.30
2018-12-01T23:09:03.900Z,70.40
2018-12-01T23:11:33.674Z,71.10
2018-12-01T23:14:02.516Z,70.40
2018-12-01T23:16:31.394Z,70.40
2018-12-01T23:19:04.584Z,70.30
2018-12-01T23:21:33.611Z,70.70
2018-12-01T23:24:02.512Z,70.70
2018-12-01T23:26:31.700Z,70.40
2018-12-01T23:29:01.861Z,71.10
2018-12-01T23:31:30.777Z,70.60
2018-12-01T23:33:59.950Z,70.70
2018-12-01T23:36:28.884Z,70.50
2018-12-01T23:38:57.758Z,71.20
2018-12-01T23:41:27.043Z,71.00
2018-12-01T23:43:56.190Z,71.10
2018-12-01T23:46:26.151Z,71.70
2018-12-01T23:48:55.121Z,72.30
2018-12-01T23:51:24.165Z,72.60
2018-12-01T23:53:53.033Z,72.70
2018-12-01T23:56:22.241Z,73.30
2018-12-01T23:58:51.127Z,73.70
