createdAt,value
2019-02-14T00:00:45.965Z,0.00
2019-02-14T00:01:45.948Z,0.00
2019-02-14T00:02:45.943Z,0.00
2019-02-14T00:03:45.954Z,0.00
2019-02-14T00:04:45.941Z,0.00
2019-02-14T00:05:45.908Z,0.00
2019-02-14T00:06:45.891Z,0.00
2019-02-14T00:07:45.902Z,0.00
2019-02-14T00:08:45.870Z,0.00
2019-02-14T00:09:45.896Z,0.00
2019-02-14T00:10:45.855Z,0.00
2019-02-14T00:11:45.847Z,0.00
2019-02-14T00:12:45.834Z,0.00
2019-02-14T00:13:45.825Z,0.00
2019-02-14T00:14:45.827Z,0.00
2019-02-14T00:15:45.792Z,0.00
2019-02-14T00:16:45.805Z,0.00
2019-02-14T00:17:45.784Z,0.00
2019-02-14T00:18:45.770Z,0.00
2019-02-14T00:19:45.756Z,0.00
2019-02-14T00:20:45.775Z,0.00
2019-02-14T00:21:45.738Z,0.00
2019-02-14T00:22:45.730Z,0.00
2019-02-14T00:23:45.722Z,0.00
2019-02-14T00:24:45.724Z,0.00
2019-02-14T00:25:45.696Z,0.00
2019-02-14T00:26:45.713Z,0.00
2019-02-14T00:27:45.669Z,0.00
2019-02-14T00:28:45.683Z,0.00
2019-02-14T00:29:45.657Z,0.00
2019-02-14T00:30:45.645Z,0.00
2019-02-14T00:31:45.653Z,0.00
2019-02-14T00:32:45.621Z,0.00
2019-02-14T00:33:45.604Z,0.00
2019-02-14T00:34:45.605Z,0.00
2019-02-14T00:35:45.590Z,0.00
2019-02-14T00:36:45.613Z,0.00
2019-02-14T00:37:45.563Z,0.00
2019-02-14T00:38:45.549Z,0.00
2019-02-14T00:39:45.579Z,0.00
2019-02-14T00:40:45.538Z,0.00
2019-02-14T00:41:45.527Z,0.00
2019-02-14T00:42:45.524Z,0.00
2019-02-14T00:43:45.541Z,0.00
2019-02-14T00:44:45.495Z,0.00
2019-02-14T00:45:45.483Z,0.00
2019-02-14T00:46:45.468Z,0.00
2019-02-14T00:47:45.466Z,0.00
2019-02-14T00:48:45.456Z,0.00
2019-02-14T00:49:45.464Z,0.00
2019-02-14T00:50:45.431Z,0.00
2019-02-14T00:51:45.415Z,0.00
2019-02-14T00:52:45.406Z,0.00
2019-02-14T00:53:45.412Z,0.00
2019-02-14T00:54:45.416Z,0.00
2019-02-14T00:55:45.377Z,0.00
2019-02-14T00:56:45.366Z,0.00
2019-02-14T00:57:45.366Z,0.00
2019-02-14T00:58:45.343Z,0.00
2019-02-14T00:59:45.338Z,0.00
2019-02-14T01:00:45.358Z,0.00
2019-02-14T01:01:45.314Z,0.00
2019-02-14T01:02:45.307Z,0.00
2019-02-14T01:03:45.293Z,0.00
2019-02-14T01:04:45.284Z,0.00
2019-02-14T01:05:45.275Z,0.00
2019-02-14T01:06:45.286Z,0.00
2019-02-14T01:07:45.251Z,0.00
2019-02-14T01:08:45.239Z,0.00
2019-02-14T01:09:45.230Z,0.00
2019-02-14T01:10:45.224Z,0.00
2019-02-14T01:11:45.201Z,0.00
2019-02-14T01:12:45.212Z,0.00
2019-02-14T01:13:45.193Z,0.00
2019-02-14T01:14:45.177Z,0.00
2019-02-14T01:15:45.168Z,0.00
2019-02-14T01:16:45.156Z,0.00
2019-02-14T01:17:45.169Z,0.00
2019-02-14T01:18:45.127Z,0.00
2019-02-14T01:19:45.118Z,0.00
2019-02-14T01:20:45.134Z,0.00
2019-02-14T01:21:45.102Z,0.00
2019-02-14T01:22:45.101Z,0.00
2019-02-14T01:23:45.083Z,0.00
2019-02-14T01:24:45.065Z,0.00
2019-02-14T01:25:45.064Z,0.00
2019-02-14T01:26:45.079Z,0.00
2019-02-14T01:27:45.047Z,0.00
2019-02-14T01:28:45.051Z,0.00
2019-02-14T01:29:45.012Z,0.00
2019-02-14T01:30:44.999Z,0.00
2019-02-14T01:31:45.013Z,0.00
2019-02-14T01:32:44.980Z,0.00
2019-02-14T01:33:44.986Z,0.00
2019-02-14T01:34:44.989Z,0.00
2019-02-14T01:35:44.958Z,0.00
2019-02-14T01:36:44.942Z,0.00
2019-02-14T01:37:44.968Z,0.00
2019-02-14T01:38:44.917Z,0.00
2019-02-14T01:39:44.920Z,0.00
2019-02-14T01:40:44.900Z,0.00
2019-02-14T01:41:44.881Z,0.00
2019-02-14T01:42:44.872Z,0.00
2019-02-14T01:43:44.884Z,0.00
2019-02-14T01:44:44.853Z,0.00
2019-02-14T01:45:44.852Z,0.00
2019-02-14T01:46:44.839Z,0.00
2019-02-14T01:47:44.839Z,0.00
2019-02-14T01:48:44.847Z,0.00
2019-02-14T01:49:45.536Z,0.00
2019-02-14T01:50:44.787Z,0.00
2019-02-14T01:51:44.782Z,0.00
2019-02-14T01:52:44.768Z,0.00
2019-02-14T01:53:44.763Z,0.00
2019-02-14T01:54:44.774Z,0.00
2019-02-14T01:55:44.741Z,0.00
2019-02-14T01:56:44.736Z,0.00
2019-02-14T01:57:44.722Z,0.00
2019-02-14T01:58:44.712Z,0.00
2019-02-14T01:59:44.725Z,0.00
2019-02-14T02:00:44.700Z,0.00
2019-02-14T02:01:44.722Z,0.00
2019-02-14T02:02:44.669Z,0.00
2019-02-14T02:03:44.687Z,0.00
2019-02-14T02:04:44.641Z,0.00
2019-02-14T02:05:50.656Z,0.00
2019-02-14T02:06:45.627Z,0.00
2019-02-14T02:07:44.619Z,0.00
2019-02-14T02:08:44.615Z,0.00
2019-02-14T02:14:00.931Z,0.00
2019-02-14T02:15:00.901Z,0.00
2019-02-14T02:16:00.895Z,0.00
2019-02-14T02:17:00.891Z,0.00
2019-02-14T02:18:00.862Z,0.00
2019-02-14T02:19:00.887Z,0.00
2019-02-14T02:20:00.841Z,0.00
2019-02-14T02:21:00.845Z,0.00
2019-02-14T02:22:00.827Z,0.00
2019-02-14T02:23:00.816Z,0.00
2019-02-14T02:24:00.825Z,0.00
2019-02-14T02:25:00.810Z,0.00
2019-02-14T02:26:00.778Z,0.00
2019-02-14T02:27:00.813Z,0.00
2019-02-14T02:28:00.767Z,0.00
2019-02-14T02:29:00.753Z,0.00
2019-02-14T02:30:00.784Z,0.00
2019-02-14T02:31:00.733Z,0.00
2019-02-14T02:32:00.722Z,0.00
2019-02-14T02:33:00.712Z,0.00
2019-02-14T02:34:00.703Z,0.00
2019-02-14T02:35:00.696Z,0.00
2019-02-14T02:36:00.937Z,0.00
2019-02-14T02:37:00.661Z,0.00
2019-02-14T02:38:00.670Z,0.00
2019-02-14T02:39:00.641Z,0.00
2019-02-14T02:40:00.638Z,0.00
2019-02-14T02:41:00.664Z,0.00
2019-02-14T02:42:00.613Z,0.00
2019-02-14T02:43:00.604Z,0.00
2019-02-14T02:44:00.622Z,0.00
2019-02-14T02:45:00.586Z,0.00
2019-02-14T02:46:00.580Z,0.00
2019-02-14T02:47:00.571Z,0.00
2019-02-14T02:48:00.553Z,0.00
2019-02-14T02:49:00.541Z,0.00
2019-02-14T02:50:00.615Z,0.00
2019-02-14T02:51:00.533Z,0.00
2019-02-14T02:52:00.528Z,0.00
2019-02-14T02:53:00.499Z,0.00
2019-02-14T02:54:00.535Z,0.00
2019-02-14T02:55:00.484Z,0.00
2019-02-14T02:56:00.468Z,0.00
2019-02-14T02:57:00.450Z,0.00
2019-02-14T02:58:00.439Z,0.00
2019-02-14T02:59:00.466Z,0.00
2019-02-14T03:00:00.427Z,0.00
2019-02-14T03:01:00.408Z,0.00
2019-02-14T03:02:00.401Z,0.00
2019-02-14T03:03:00.391Z,0.00
2019-02-14T03:04:00.380Z,0.00
2019-02-14T03:05:00.407Z,0.00
2019-02-14T03:06:08.620Z,0.00
2019-02-14T03:07:01.358Z,0.00
2019-02-14T03:08:00.341Z,0.00
2019-02-14T03:09:00.341Z,0.00
2019-02-14T03:10:00.324Z,0.00
2019-02-14T03:11:00.323Z,0.00
2019-02-14T03:12:00.300Z,0.00
2019-02-14T03:13:00.306Z,0.00
2019-02-14T03:14:00.279Z,0.00
2019-02-14T03:15:00.354Z,0.00
2019-02-14T03:16:00.277Z,0.00
2019-02-14T03:17:00.249Z,0.00
2019-02-14T03:18:00.243Z,0.00
2019-02-14T03:19:00.234Z,0.00
2019-02-14T03:20:00.257Z,0.00
2019-02-14T03:21:00.209Z,0.00
2019-02-14T03:22:00.209Z,0.00
2019-02-14T03:23:01.035Z,0.00
2019-02-14T03:24:00.165Z,0.00
2019-02-14T03:25:00.164Z,0.00
2019-02-14T03:26:00.156Z,0.00
2019-02-14T03:27:00.172Z,0.00
2019-02-14T03:28:00.131Z,0.00
2019-02-14T03:29:00.118Z,0.00
2019-02-14T03:30:00.134Z,0.00
2019-02-14T03:31:00.104Z,0.00
2019-02-14T03:32:00.093Z,0.00
2019-02-14T03:33:00.107Z,0.00
2019-02-14T03:34:00.100Z,0.00
2019-02-14T03:35:00.053Z,0.00
2019-02-14T03:36:00.050Z,0.00
2019-02-14T03:37:00.987Z,0.00
2019-02-14T03:38:00.532Z,0.00
2019-02-14T03:39:00.031Z,0.00
2019-02-14T03:40:00.047Z,0.00
2019-02-14T03:40:59.991Z,0.00
2019-02-14T03:41:59.977Z,0.00
2019-02-14T03:42:59.976Z,0.00
2019-02-14T03:44:00.025Z,0.00
2019-02-14T03:45:00.025Z,0.00
2019-02-14T03:45:59.944Z,0.00
2019-02-14T03:46:59.929Z,0.00
2019-02-14T03:47:59.915Z,0.00
2019-02-14T03:49:00.533Z,0.00
2019-02-14T03:49:59.927Z,0.00
2019-02-14T03:50:59.890Z,0.00
2019-02-14T03:51:59.891Z,0.00
2019-02-14T03:52:59.867Z,0.00
2019-02-14T03:53:59.863Z,0.00
2019-02-14T03:54:59.871Z,0.00
2019-02-14T03:55:59.867Z,0.00
2019-02-14T03:56:59.832Z,0.00
2019-02-14T03:57:59.828Z,0.00
2019-02-14T03:58:59.847Z,0.00
2019-02-14T03:59:59.819Z,0.00
2019-02-14T04:00:59.815Z,0.00
2019-02-14T04:01:59.800Z,0.00
2019-02-14T04:02:59.770Z,0.00
2019-02-14T04:03:59.760Z,0.00
2019-02-14T04:04:59.757Z,0.00
2019-02-14T04:05:59.753Z,0.00
2019-02-14T04:06:59.718Z,0.00
2019-02-14T04:07:59.708Z,0.00
2019-02-14T04:08:59.698Z,0.00
2019-02-14T04:09:59.701Z,0.00
2019-02-14T04:10:59.722Z,0.00
2019-02-14T04:11:59.694Z,0.00
2019-02-14T04:12:59.730Z,0.00
2019-02-14T04:13:59.640Z,0.00
2019-02-14T04:14:59.634Z,0.00
2019-02-14T04:15:59.641Z,0.00
2019-02-14T04:16:59.617Z,0.00
2019-02-14T04:17:59.616Z,0.00
2019-02-14T04:18:59.591Z,0.00
2019-02-14T04:19:59.581Z,0.00
2019-02-14T04:20:59.607Z,0.00
2019-02-14T04:21:59.588Z,0.00
2019-02-14T04:22:59.566Z,0.00
2019-02-14T04:23:59.558Z,0.00
2019-02-14T04:24:59.576Z,0.00
2019-02-14T04:25:59.549Z,0.00
2019-02-14T04:26:59.555Z,0.00
2019-02-14T04:27:59.499Z,0.00
2019-02-14T04:28:59.498Z,0.00
2019-02-14T04:29:59.515Z,0.00
2019-02-14T04:30:59.487Z,0.00
2019-02-14T04:31:59.487Z,0.00
2019-02-14T04:32:59.451Z,0.00
2019-02-14T04:33:59.435Z,0.00
2019-02-14T04:34:59.435Z,0.00
2019-02-14T04:35:59.441Z,0.00
2019-02-14T04:36:59.432Z,0.00
2019-02-14T04:37:59.393Z,0.00
2019-02-14T04:38:59.404Z,0.00
2019-02-14T04:39:59.392Z,0.00
2019-02-14T04:40:59.397Z,0.00
2019-02-14T04:41:59.404Z,0.00
2019-02-14T04:42:59.364Z,0.00
2019-02-14T04:43:59.340Z,0.00
2019-02-14T04:44:59.327Z,0.00
2019-02-14T04:45:59.328Z,0.00
2019-02-14T04:46:59.326Z,0.00
2019-02-14T04:47:59.287Z,0.00
2019-02-14T04:48:59.299Z,0.00
2019-02-14T04:49:59.274Z,0.00
2019-02-14T04:50:59.285Z,0.00
2019-02-14T04:51:59.276Z,0.00
2019-02-14T04:52:59.255Z,0.00
2019-02-14T04:53:59.231Z,0.00
2019-02-14T04:54:59.228Z,0.00
2019-02-14T04:55:59.226Z,0.00
2019-02-14T04:56:59.201Z,0.00
2019-02-14T04:57:59.221Z,0.00
2019-02-14T04:58:59.172Z,0.00
2019-02-14T04:59:59.169Z,0.00
2019-02-14T05:00:59.177Z,0.00
2019-02-14T05:01:59.141Z,0.00
2019-02-14T05:02:59.131Z,0.00
2019-02-14T05:03:59.149Z,0.00
2019-02-14T05:04:59.133Z,0.00
2019-02-14T05:05:59.099Z,0.00
2019-02-14T05:06:59.100Z,0.00
2019-02-14T05:07:59.084Z,0.00
2019-02-14T05:08:59.096Z,0.00
2019-02-14T05:09:59.073Z,0.00
2019-02-14T05:10:59.060Z,0.00
2019-02-14T05:11:59.040Z,0.00
2019-02-14T05:12:59.035Z,0.00
2019-02-14T05:13:59.026Z,0.00
2019-02-14T05:14:59.026Z,0.00
2019-02-14T05:15:58.998Z,0.00
2019-02-14T05:16:58.977Z,0.00
2019-02-14T05:17:58.985Z,0.00
2019-02-14T05:18:58.971Z,0.00
2019-02-14T05:19:58.977Z,0.00
2019-02-14T05:20:58.956Z,0.00
2019-02-14T05:21:58.957Z,0.00
2019-02-14T05:22:58.919Z,0.00
2019-02-14T05:23:58.912Z,0.00
2019-02-14T05:24:58.936Z,0.00
2019-02-14T05:25:58.889Z,0.00
2019-02-14T05:26:58.885Z,0.00
2019-02-14T05:27:58.875Z,0.00
2019-02-14T05:28:58.852Z,0.00
2019-02-14T05:29:59.547Z,0.00
2019-02-14T05:30:58.863Z,0.00
2019-02-14T05:31:58.826Z,0.00
2019-02-14T05:32:58.825Z,0.00
2019-02-14T05:33:58.803Z,0.00
2019-02-14T05:34:58.792Z,0.00
2019-02-14T05:35:58.800Z,0.00
2019-02-14T05:36:58.764Z,0.00
2019-02-14T05:37:58.763Z,0.00
2019-02-14T05:38:58.766Z,0.00
2019-02-14T05:39:58.741Z,0.00
2019-02-14T05:40:58.742Z,0.00
2019-02-14T05:41:58.736Z,0.00
2019-02-14T05:42:58.728Z,0.00
2019-02-14T05:43:58.698Z,0.00
2019-02-14T05:44:58.696Z,0.00
2019-02-14T05:45:58.726Z,0.00
2019-02-14T05:46:58.669Z,0.00
2019-02-14T05:47:58.662Z,0.00
2019-02-14T05:48:58.642Z,0.00
2019-02-14T05:49:58.638Z,0.00
2019-02-14T05:50:58.630Z,0.00
2019-02-14T05:51:58.643Z,0.00
2019-02-14T05:52:58.605Z,4.00
2019-02-14T05:53:58.591Z,4.00
2019-02-14T05:54:58.578Z,0.00
2019-02-14T05:55:58.573Z,4.00
2019-02-14T05:56:58.567Z,4.00
2019-02-14T05:57:58.568Z,4.00
2019-02-14T05:58:58.540Z,4.00
2019-02-14T05:59:58.529Z,4.00
2019-02-14T06:00:58.518Z,8.00
2019-02-14T06:01:58.526Z,8.00
2019-02-14T06:02:58.529Z,12.00
2019-02-14T06:03:58.486Z,16.00
2019-02-14T06:04:58.481Z,20.00
2019-02-14T06:05:58.466Z,28.00
2019-02-14T06:07:01.041Z,32.00
2019-02-14T06:07:58.478Z,36.00
2019-02-14T06:08:58.442Z,40.00
2019-02-14T06:09:58.420Z,48.00
2019-02-14T06:10:58.419Z,52.00
2019-02-14T06:11:58.405Z,52.00
2019-02-14T06:12:58.386Z,56.00
2019-02-14T06:13:58.398Z,64.00
2019-02-14T06:14:58.364Z,72.00
2019-02-14T06:15:58.361Z,84.00
2019-02-14T06:16:58.352Z,88.00
2019-02-14T06:17:58.344Z,92.00
2019-02-14T06:18:58.350Z,100.00
2019-02-14T06:19:58.322Z,116.00
2019-02-14T06:20:58.306Z,132.00
2019-02-14T06:21:58.296Z,148.00
2019-02-14T06:22:58.301Z,168.00
2019-02-14T06:23:58.300Z,184.00
2019-02-14T06:24:58.292Z,204.00
2019-02-14T06:25:58.265Z,216.00
2019-02-14T06:26:58.247Z,232.00
2019-02-14T06:27:58.233Z,248.00
2019-02-14T06:28:58.229Z,256.00
2019-02-14T06:29:59.146Z,268.00
2019-02-14T06:30:58.246Z,280.00
2019-02-14T06:31:58.203Z,272.00
2019-02-14T06:32:58.178Z,264.00
2019-02-14T06:33:58.175Z,268.00
2019-02-14T06:34:58.158Z,292.00
2019-02-14T06:35:58.150Z,328.00
2019-02-14T06:36:58.176Z,368.00
2019-02-14T06:37:58.134Z,416.00
2019-02-14T06:38:58.118Z,456.00
2019-02-14T06:39:58.116Z,488.00
2019-02-14T06:40:58.089Z,492.00
2019-02-14T06:41:58.078Z,500.00
2019-02-14T06:42:58.103Z,552.00
2019-02-14T06:43:58.093Z,628.00
2019-02-14T06:44:58.050Z,724.00
2019-02-14T06:45:58.047Z,796.00
2019-02-14T06:46:58.076Z,836.00
2019-02-14T06:47:58.059Z,896.00
2019-02-14T06:48:58.033Z,924.00
2019-02-14T06:49:58.038Z,928.00
2019-02-14T06:50:58.001Z,972.00
2019-02-14T06:51:57.995Z,1024.00
2019-02-14T06:52:58.009Z,1024.00
2019-02-14T06:53:57.962Z,1036.00
2019-02-14T06:54:57.952Z,1048.00
2019-02-14T06:55:57.932Z,1044.00
2019-02-14T06:56:57.934Z,1068.00
2019-02-14T06:57:57.975Z,1068.00
2019-02-14T06:58:57.911Z,1056.00
2019-02-14T06:59:57.900Z,1068.00
2019-02-14T07:00:57.902Z,1084.00
2019-02-14T07:01:57.880Z,1108.00
2019-02-14T07:02:57.902Z,1148.00
2019-02-14T07:03:57.867Z,1192.00
2019-02-14T07:04:57.844Z,1256.00
2019-02-14T07:05:57.832Z,1360.00
2019-02-14T07:06:57.817Z,1440.00
2019-02-14T07:07:57.847Z,1488.00
2019-02-14T07:08:57.807Z,1368.00
2019-02-14T07:09:57.801Z,1244.00
2019-02-14T07:10:57.797Z,1228.00
2019-02-14T07:11:57.775Z,1368.00
2019-02-14T07:12:57.760Z,1640.00
2019-02-14T07:13:57.777Z,1708.00
2019-02-14T07:14:57.771Z,1736.00
2019-02-14T07:15:57.746Z,1628.00
2019-02-14T07:16:57.764Z,1408.00
2019-02-14T07:17:57.728Z,1340.00
2019-02-14T07:18:57.701Z,1316.00
2019-02-14T07:19:57.679Z,1296.00
2019-02-14T07:20:57.681Z,1460.00
2019-02-14T07:21:57.669Z,1712.00
2019-02-14T07:22:57.655Z,1732.00
2019-02-14T07:23:57.662Z,1752.00
2019-02-14T07:24:57.638Z,1788.00
2019-02-14T07:25:57.620Z,1784.00
2019-02-14T07:26:57.609Z,1724.00
2019-02-14T07:27:57.598Z,1628.00
2019-02-14T07:28:57.627Z,1628.00
2019-02-14T07:29:57.588Z,1712.00
2019-02-14T07:30:57.592Z,1656.00
2019-02-14T07:31:57.554Z,1456.00
2019-02-14T07:32:57.560Z,1300.00
2019-02-14T07:33:57.561Z,1308.00
2019-02-14T07:34:57.566Z,1576.00
2019-02-14T07:35:57.517Z,1916.00
2019-02-14T07:36:57.500Z,2124.00
2019-02-14T07:37:57.511Z,2172.00
2019-02-14T07:38:57.508Z,2272.00
2019-02-14T07:39:57.469Z,2304.00
2019-02-14T07:40:57.509Z,2288.00
2019-02-14T07:41:57.455Z,2264.00
2019-02-14T07:42:57.443Z,2352.00
2019-02-14T07:43:57.435Z,2520.00
2019-02-14T07:44:57.445Z,2436.00
2019-02-14T07:45:57.413Z,2164.00
2019-02-14T07:46:57.400Z,2004.00
2019-02-14T07:47:57.388Z,2344.00
2019-02-14T07:48:57.372Z,2620.00
2019-02-14T07:49:57.375Z,2736.00
2019-02-14T07:50:57.369Z,2648.00
2019-02-14T07:51:57.342Z,2720.00
2019-02-14T07:52:57.341Z,2896.00
2019-02-14T07:53:57.332Z,2804.00
2019-02-14T07:54:57.387Z,2748.00
2019-02-14T07:55:57.322Z,2948.00
2019-02-14T07:56:57.285Z,3540.00
2019-02-14T07:57:57.274Z,3892.00
2019-02-14T07:58:57.274Z,3924.00
2019-02-14T07:59:57.261Z,3944.00
2019-02-14T08:00:57.288Z,4076.00
2019-02-14T08:01:57.252Z,4064.00
2019-02-14T08:02:57.232Z,4068.00
2019-02-14T08:03:57.214Z,4308.00
2019-02-14T08:04:57.209Z,4380.00
2019-02-14T08:05:57.206Z,4300.00
2019-02-14T08:06:57.205Z,4108.00
2019-02-14T08:07:57.185Z,3984.00
2019-02-14T08:08:57.157Z,3988.00
2019-02-14T08:09:57.156Z,4244.00
2019-02-14T08:10:57.217Z,4284.00
2019-02-14T08:11:57.152Z,4164.00
2019-02-14T08:12:57.134Z,4132.00
2019-02-14T08:13:57.126Z,4040.00
2019-02-14T08:14:57.097Z,3940.00
2019-02-14T08:15:57.122Z,3920.00
2019-02-14T08:16:57.088Z,4080.00
2019-02-14T08:17:57.068Z,4252.00
2019-02-14T08:18:57.072Z,4376.00
2019-02-14T08:19:57.053Z,4600.00
2019-02-14T08:20:57.041Z,4760.00
2019-02-14T08:21:57.048Z,4920.00
2019-02-14T08:22:57.018Z,5164.00
2019-02-14T08:23:57.011Z,5344.00
2019-02-14T08:24:56.992Z,5456.00
2019-02-14T08:25:56.983Z,5468.00
2019-02-14T08:26:57.004Z,5744.00
2019-02-14T08:27:56.966Z,5916.00
2019-02-14T08:28:56.952Z,5920.00
2019-02-14T08:29:56.942Z,5932.00
2019-02-14T08:30:56.928Z,6012.00
2019-02-14T08:31:56.920Z,6512.00
2019-02-14T08:32:56.939Z,6792.00
2019-02-14T08:33:56.893Z,6756.00
2019-02-14T08:34:56.895Z,6820.00
2019-02-14T08:35:56.886Z,7184.00
2019-02-14T08:36:56.866Z,7628.00
2019-02-14T08:37:56.855Z,7656.00
2019-02-14T08:38:56.855Z,7680.00
2019-02-14T08:39:56.829Z,7664.00
2019-02-14T08:40:56.827Z,7216.00
2019-02-14T08:41:56.822Z,7184.00
2019-02-14T08:42:58.592Z,7432.00
2019-02-14T08:43:56.817Z,7928.00
2019-02-14T08:44:56.774Z,8188.00
2019-02-14T08:45:56.768Z,7872.00
2019-02-14T08:46:56.755Z,7884.00
2019-02-14T08:47:56.749Z,8064.00
2019-02-14T08:48:56.760Z,8112.00
2019-02-14T08:49:56.730Z,7752.00
2019-02-14T08:50:56.714Z,7684.00
2019-02-14T08:51:56.706Z,7668.00
2019-02-14T08:52:56.696Z,7584.00
2019-02-14T08:53:56.702Z,7976.00
2019-02-14T08:54:56.701Z,8228.00
2019-02-14T08:55:56.663Z,8636.00
2019-02-14T08:56:56.646Z,8724.00
2019-02-14T08:57:56.644Z,8256.00
2019-02-14T08:58:56.624Z,8316.00
2019-02-14T08:59:56.638Z,8800.00
2019-02-14T09:00:56.609Z,9508.00
2019-02-14T09:01:57.599Z,9976.00
2019-02-14T09:02:56.589Z,9576.00
2019-02-14T09:03:56.616Z,9996.00
2019-02-14T09:04:56.574Z,10304.00
2019-02-14T09:05:56.559Z,10364.00
2019-02-14T09:06:56.547Z,10344.00
2019-02-14T09:07:56.547Z,10656.00
2019-02-14T09:08:56.527Z,10744.00
2019-02-14T09:09:56.534Z,10956.00
2019-02-14T09:10:56.506Z,11576.00
2019-02-14T09:11:56.514Z,12516.00
2019-02-14T09:12:56.484Z,12740.00
2019-02-14T09:13:56.471Z,12704.00
2019-02-14T09:14:56.460Z,12952.00
2019-02-14T09:15:56.453Z,13264.00
2019-02-14T09:16:56.459Z,13440.00
2019-02-14T09:17:56.431Z,13372.00
2019-02-14T09:18:56.416Z,12960.00
2019-02-14T09:19:56.399Z,12532.00
2019-02-14T09:20:56.401Z,13016.00
2019-02-14T09:21:56.415Z,14072.00
2019-02-14T09:22:56.370Z,14556.00
2019-02-14T09:23:56.357Z,14376.00
2019-02-14T09:24:56.354Z,15640.00
2019-02-14T09:25:56.342Z,16188.00
2019-02-14T09:26:56.338Z,16008.00
2019-02-14T09:27:56.344Z,15216.00
2019-02-14T09:28:56.305Z,15456.00
2019-02-14T09:29:56.302Z,16224.00
2019-02-14T09:30:56.290Z,16608.00
2019-02-14T09:31:56.277Z,16352.00
2019-02-14T09:32:56.309Z,16272.00
2019-02-14T09:33:56.256Z,14160.00
2019-02-14T09:34:56.253Z,13144.00
2019-02-14T09:35:56.239Z,13252.00
2019-02-14T09:36:56.215Z,13864.00
2019-02-14T09:38:02.996Z,16596.00
2019-02-14T09:38:57.286Z,15928.00
2019-02-14T09:39:56.208Z,16340.00
2019-02-14T09:40:56.177Z,16636.00
2019-02-14T09:41:56.164Z,16584.00
2019-02-14T09:42:56.156Z,17856.00
2019-02-14T09:43:56.195Z,18944.00
2019-02-14T09:44:56.139Z,17952.00
2019-02-14T09:45:56.133Z,15976.00
2019-02-14T09:46:56.126Z,14528.00
2019-02-14T09:47:56.124Z,13304.00
2019-02-14T09:48:56.109Z,13156.00
2019-02-14T09:49:56.087Z,12944.00
2019-02-14T09:50:56.132Z,12252.00
2019-02-14T09:51:56.077Z,11540.00
2019-02-14T09:52:56.070Z,11692.00
2019-02-14T09:53:56.110Z,12428.00
2019-02-14T09:54:56.022Z,13440.00
2019-02-14T09:55:56.016Z,14708.00
2019-02-14T09:56:56.009Z,14888.00
2019-02-14T09:57:56.076Z,15584.00
2019-02-14T09:58:55.989Z,17180.00
2019-02-14T09:59:55.996Z,17888.00
2019-02-14T10:00:55.967Z,20864.00
2019-02-14T10:01:55.960Z,22432.00
2019-02-14T10:02:55.940Z,21920.00
2019-02-14T10:03:55.945Z,22656.00
2019-02-14T10:04:55.954Z,22208.00
2019-02-14T10:05:55.933Z,22656.00
2019-02-14T10:06:55.912Z,22464.00
2019-02-14T10:07:55.907Z,21312.00
2019-02-14T10:08:55.875Z,20320.00
2019-02-14T10:09:55.954Z,20736.00
2019-02-14T10:10:55.895Z,20576.00
2019-02-14T10:11:55.858Z,21312.00
2019-02-14T10:12:55.836Z,22272.00
2019-02-14T10:13:55.819Z,23936.00
2019-02-14T10:14:55.814Z,25792.00
2019-02-14T10:15:55.814Z,26784.00
2019-02-14T10:16:55.817Z,27136.00
2019-02-14T10:17:55.787Z,27520.00
2019-02-14T10:18:55.772Z,30496.00
2019-02-14T10:19:55.762Z,30496.00
2019-02-14T10:20:55.820Z,32448.00
2019-02-14T10:21:55.755Z,34048.00
2019-02-14T10:22:55.725Z,26272.00
2019-02-14T10:23:55.716Z,28192.00
2019-02-14T10:24:55.733Z,29536.00
2019-02-14T10:25:55.698Z,33184.00
2019-02-14T10:26:55.722Z,40192.00
2019-02-14T10:27:55.683Z,47648.00
2019-02-14T10:28:55.669Z,46656.00
2019-02-14T10:29:55.718Z,37088.00
2019-02-14T10:30:55.644Z,37984.00
2019-02-14T10:31:55.662Z,66816.00
2019-02-14T10:32:55.640Z,51008.00
2019-02-14T10:33:55.608Z,64480.00
2019-02-14T10:34:55.603Z,39712.00
2019-02-14T10:35:55.583Z,77952.00
2019-02-14T10:36:55.584Z,55712.00
2019-02-14T10:37:55.592Z,31072.00
2019-02-14T10:38:55.563Z,27392.00
2019-02-14T10:39:55.559Z,28480.00
2019-02-14T10:40:55.531Z,27552.00
2019-02-14T10:41:55.522Z,24736.00
2019-02-14T10:42:55.541Z,21280.00
2019-02-14T10:43:55.506Z,20160.00
2019-02-14T10:44:55.489Z,20512.00
2019-02-14T10:45:55.479Z,21184.00
2019-02-14T10:46:55.465Z,22976.00
2019-02-14T10:47:55.454Z,21184.00
2019-02-14T10:48:55.472Z,18912.00
2019-02-14T10:49:55.441Z,18752.00
2019-02-14T10:50:55.430Z,22304.00
2019-02-14T10:51:55.421Z,23680.00
2019-02-14T10:52:55.402Z,25216.00
2019-02-14T10:53:55.418Z,20768.00
2019-02-14T10:54:55.379Z,28096.00
2019-02-14T10:55:55.372Z,19072.00
2019-02-14T10:56:55.364Z,18656.00
2019-02-14T10:57:55.355Z,19232.00
2019-02-14T10:58:55.367Z,19456.00
2019-02-14T10:59:55.330Z,19872.00
2019-02-14T11:00:55.321Z,20768.00
2019-02-14T11:01:55.318Z,22240.00
2019-02-14T11:02:55.309Z,22848.00
2019-02-14T11:03:55.295Z,25888.00
2019-02-14T11:04:55.300Z,63840.00
2019-02-14T11:05:55.261Z,26080.00
2019-02-14T11:06:55.254Z,25312.00
2019-02-14T11:07:55.248Z,29472.00
2019-02-14T11:08:55.240Z,26496.00
2019-02-14T11:09:55.233Z,47264.00
2019-02-14T11:10:55.253Z,71424.00
2019-02-14T11:11:55.204Z,45856.00
2019-02-14T11:12:55.186Z,39264.00
2019-02-14T11:13:55.185Z,22528.00
2019-02-14T11:14:55.177Z,70880.00
2019-02-14T11:15:55.186Z,23104.00
2019-02-14T11:16:55.144Z,29664.00
2019-02-14T11:17:55.142Z,46624.00
2019-02-14T11:18:55.136Z,60704.00
2019-02-14T11:19:55.135Z,45952.00
2019-02-14T11:20:55.139Z,46272.00
2019-02-14T11:21:55.110Z,55488.00
2019-02-14T11:22:55.097Z,72256.00
2019-02-14T11:23:55.086Z,75840.00
2019-02-14T11:24:55.063Z,77856.00
2019-02-14T11:25:55.054Z,80352.00
2019-02-14T11:26:55.059Z,77152.00
2019-02-14T11:27:55.040Z,80768.00
2019-02-14T11:28:55.028Z,78112.00
2019-02-14T11:29:55.012Z,77632.00
2019-02-14T11:30:54.999Z,73952.00
2019-02-14T11:31:55.008Z,73952.00
2019-02-14T11:32:54.999Z,77600.00
2019-02-14T11:33:55.024Z,74752.00
2019-02-14T11:34:54.959Z,78432.00
2019-02-14T11:35:54.949Z,77280.00
2019-02-14T11:36:54.935Z,74976.00
2019-02-14T11:37:54.934Z,70816.00
2019-02-14T11:38:54.937Z,68448.00
2019-02-14T11:39:54.902Z,73952.00
2019-02-14T11:40:54.897Z,75680.00
2019-02-14T11:41:54.887Z,76032.00
2019-02-14T11:42:54.882Z,75264.00
2019-02-14T11:43:54.898Z,74624.00
2019-02-14T11:44:54.874Z,73952.00
2019-02-14T11:45:54.862Z,72800.00
2019-02-14T11:46:54.835Z,72352.00
2019-02-14T11:47:54.819Z,71328.00
2019-02-14T11:48:54.806Z,68768.00
2019-02-14T11:49:54.825Z,62624.00
2019-02-14T11:50:54.804Z,45824.00
2019-02-14T11:51:54.775Z,38592.00
2019-02-14T11:52:55.776Z,66592.00
2019-02-14T11:53:54.756Z,70496.00
2019-02-14T11:54:54.768Z,46432.00
2019-02-14T11:55:54.739Z,64192.00
2019-02-14T11:56:54.717Z,64192.00
2019-02-14T11:57:54.727Z,50016.00
2019-02-14T11:58:54.699Z,23104.00
2019-02-14T11:59:54.712Z,62624.00
2019-02-14T12:00:54.734Z,55488.00
2019-02-14T12:01:55.627Z,68032.00
2019-02-14T12:02:56.087Z,66560.00
2019-02-14T12:03:54.645Z,67520.00
2019-02-14T12:04:54.646Z,70400.00
2019-02-14T12:05:54.669Z,73056.00
2019-02-14T12:06:54.641Z,72384.00
2019-02-14T12:07:54.609Z,70592.00
2019-02-14T12:09:00.053Z,65792.00
2019-02-14T12:09:55.581Z,70304.00
2019-02-14T12:10:54.584Z,70464.00
2019-02-14T12:11:54.597Z,71104.00
2019-02-14T12:12:54.560Z,19776.00
2019-02-14T12:13:54.547Z,69440.00
2019-02-14T12:14:54.534Z,64224.00
2019-02-14T12:15:54.521Z,63232.00
2019-02-14T12:16:54.594Z,68288.00
2019-02-14T12:17:54.507Z,66944.00
2019-02-14T12:18:54.491Z,59104.00
2019-02-14T12:19:54.509Z,68320.00
2019-02-14T12:20:54.470Z,45920.00
2019-02-14T12:21:54.457Z,59776.00
2019-02-14T12:22:54.476Z,65984.00
2019-02-14T12:23:54.429Z,36320.00
2019-02-14T12:24:54.426Z,56288.00
2019-02-14T12:25:54.510Z,64064.00
2019-02-14T12:26:54.406Z,62688.00
2019-02-14T12:27:54.416Z,63456.00
2019-02-14T12:28:54.382Z,67168.00
2019-02-14T12:29:54.391Z,70176.00
2019-02-14T12:30:54.357Z,67360.00
2019-02-14T12:31:54.358Z,68544.00
2019-02-14T12:32:54.364Z,66976.00
2019-02-14T12:33:54.335Z,53376.00
2019-02-14T12:34:54.327Z,69728.00
2019-02-14T12:35:55.299Z,68352.00
2019-02-14T12:36:54.297Z,66176.00
2019-02-14T12:37:54.354Z,66208.00