createdAt,value
2023-05-05T00:00:14.678Z,15.4982
2023-05-05T00:01:15.491Z,15.4164
2023-05-05T00:02:15.875Z,15.3763
2023-05-05T00:03:17.739Z,15.3877
2023-05-05T00:04:22.483Z,15.3812
2023-05-05T00:05:24.980Z,15.4444
2023-05-05T00:06:25.517Z,15.5477
2023-05-05T00:07:27.448Z,15.8628
2023-05-05T00:08:29.352Z,15.7627
2023-05-05T00:09:30.363Z,15.2989
2023-05-05T00:10:32.255Z,15.2062
2023-05-05T00:11:34.424Z,15.0555
2023-05-05T00:12:35.502Z,15.0149
2023-05-05T00:13:36.265Z,15.0310
2023-05-05T00:14:37.172Z,14.9918
2023-05-05T00:15:38.746Z,14.9480
2023-05-05T00:16:39.243Z,14.9614
2023-05-05T00:17:40.766Z,14.9614
2023-05-05T00:18:41.986Z,14.9904
2023-05-05T00:19:43.451Z,15.0441
2023-05-05T00:20:44.544Z,15.0550
2023-05-05T00:21:46.328Z,15.0857
2023-05-05T00:22:48.255Z,15.1542
2023-05-05T00:23:51.579Z,15.1650
2023-05-05T00:24:53.664Z,15.0724
2023-05-05T00:25:55.368Z,15.0522
2023-05-05T00:26:57.407Z,15.0497
2023-05-05T00:27:57.483Z,14.9989
2023-05-05T00:28:59.433Z,15.0292
2023-05-05T00:30:32.665Z,14.9930
2023-05-05T00:31:34.034Z,15.0475
2023-05-05T00:32:37.742Z,15.0158
2023-05-05T00:33:40.119Z,14.9781
2023-05-05T00:34:42.763Z,15.0099
2023-05-05T00:35:42.996Z,15.0334
2023-05-05T00:36:43.274Z,15.0155
2023-05-05T00:38:12.497Z,15.0677
2023-05-05T00:39:14.178Z,15.0355
2023-05-05T00:40:16.615Z,15.0290
2023-05-05T00:41:19.935Z,15.0860
2023-05-05T00:42:22.370Z,15.1179
2023-05-05T00:43:23.583Z,15.1276
2023-05-05T00:44:26.355Z,15.1064
2023-05-05T00:45:29.473Z,14.9560
2023-05-05T00:46:30.708Z,14.9320
2023-05-05T00:47:33.107Z,14.9247
2023-05-05T00:48:33.198Z,15.0002
2023-05-05T00:49:35.443Z,15.0123
2023-05-05T00:50:42.045Z,14.9967
2023-05-05T00:52:08.716Z,14.9624
2023-05-05T00:53:10.974Z,14.9847
2023-05-05T00:54:12.310Z,15.0589
2023-05-05T00:55:13.588Z,15.0357
2023-05-05T00:56:17.350Z,15.0188
2023-05-05T00:57:19.393Z,15.0162
2023-05-05T00:58:19.453Z,14.9647
2023-05-05T00:59:20.268Z,14.9528
2023-05-05T01:00:21.944Z,14.9435
2023-05-05T01:01:24.651Z,14.8471
2023-05-05T01:02:28.001Z,14.7555
2023-05-05T01:03:28.755Z,14.7784
2023-05-05T01:04:30.089Z,14.7739
2023-05-05T01:05:30.926Z,14.8083
2023-05-05T01:06:34.543Z,14.8538
2023-05-05T01:07:34.890Z,14.8365
2023-05-05T01:08:35.039Z,14.8005
2023-05-05T01:09:38.147Z,14.8453
2023-05-05T01:10:42.212Z,15.1442
2023-05-05T01:11:43.168Z,15.0952
2023-05-05T01:13:11.143Z,15.4363
2023-05-05T01:14:12.955Z,15.4621
2023-05-05T01:15:15.632Z,15.2980
2023-05-05T01:16:18.112Z,15.2569
2023-05-05T01:17:18.522Z,15.0193
2023-05-05T01:18:20.757Z,14.8926
2023-05-05T01:19:25.623Z,14.6599
2023-05-05T01:20:26.397Z,14.5932
2023-05-05T01:21:56.491Z,14.4436
2023-05-05T01:23:00.234Z,14.3671
2023-05-05T01:24:00.367Z,14.3366
2023-05-05T01:25:06.568Z,14.3687
2023-05-05T01:26:34.074Z,14.4010
2023-05-05T01:27:34.865Z,14.4085
2023-05-05T01:29:03.446Z,14.3757
2023-05-05T01:30:04.112Z,14.3303
2023-05-05T01:31:36.359Z,14.2043
2023-05-05T01:32:39.685Z,14.1842
2023-05-05T01:33:40.570Z,14.2231
2023-05-05T01:34:44.403Z,14.2981
2023-05-05T01:35:45.418Z,14.2622
2023-05-05T01:36:47.985Z,14.2298
2023-05-05T01:37:49.420Z,14.2947
2023-05-05T01:38:51.324Z,14.3244
2023-05-05T01:39:51.483Z,14.3330
2023-05-05T01:40:54.155Z,14.3484
2023-05-05T01:41:56.983Z,14.4136
2023-05-05T01:43:02.595Z,14.3534
2023-05-05T01:44:02.643Z,14.3383
2023-05-05T01:45:07.910Z,14.3140
2023-05-05T01:46:10.028Z,14.3559
2023-05-05T01:47:11.455Z,14.3616
2023-05-05T01:48:15.264Z,14.2799
2023-05-05T01:49:18.956Z,14.2262
2023-05-05T01:50:20.679Z,14.1998
2023-05-05T01:51:22.327Z,14.2294
2023-05-05T01:52:25.608Z,14.3019
2023-05-05T01:53:27.620Z,14.3967
2023-05-05T01:54:27.552Z,14.3982
2023-05-05T01:55:32.077Z,14.3263
2023-05-05T01:56:35.757Z,14.2594
2023-05-05T01:57:37.865Z,14.2792
2023-05-05T01:58:41.171Z,14.2696
2023-05-05T01:59:43.315Z,14.2860
2023-05-05T02:00:43.462Z,14.2937
2023-05-05T02:02:47.074Z,14.1571
2023-05-05T02:03:49.055Z,14.0444
2023-05-05T02:04:49.165Z,14.0167
2023-05-05T02:05:49.549Z,13.9658
2023-05-05T02:06:53.282Z,13.9052
2023-05-05T02:07:55.527Z,13.8804
2023-05-05T02:08:57.776Z,13.9561
2023-05-05T02:10:01.537Z,14.0373
2023-05-05T02:11:04.083Z,14.1323
2023-05-05T02:12:32.065Z,14.6721
2023-05-05T02:14:04.586Z,14.6734
2023-05-05T02:15:09.588Z,14.7561
2023-05-05T02:16:12.965Z,14.8392
2023-05-05T02:18:42.461Z,15.1307
2023-05-05T02:19:46.302Z,15.0895
2023-05-05T02:20:48.573Z,15.1001
2023-05-05T02:21:49.223Z,15.0038
2023-05-05T02:22:49.663Z,14.7385
2023-05-05T02:23:52.802Z,14.5876
2023-05-05T02:24:55.034Z,14.4570
2023-05-05T02:26:25.029Z,14.6204
2023-05-05T02:27:29.549Z,14.7815
2023-05-05T02:28:33.254Z,14.5537
2023-05-05T02:29:37.895Z,14.3034
2023-05-05T02:30:43.458Z,14.1837
2023-05-05T02:31:43.683Z,14.0757
2023-05-05T02:32:44.567Z,14.0289
2023-05-05T02:33:48.234Z,13.9463
2023-05-05T02:34:51.342Z,13.9019
2023-05-05T02:36:50.613Z,13.8065
2023-05-05T02:37:51.016Z,13.7470
2023-05-05T02:38:52.916Z,13.7361
2023-05-05T02:39:53.936Z,13.7451
2023-05-05T02:40:54.867Z,13.7730
2023-05-05T02:46:02.058Z,13.7261
2023-05-05T02:49:06.756Z,13.7208
2023-05-05T02:50:08.566Z,13.7085
2023-05-05T02:51:12.904Z,13.7144
2023-05-05T02:52:15.277Z,13.7308
2023-05-05T03:02:07.785Z,13.7431
2023-05-05T03:03:08.889Z,13.7728
2023-05-05T03:04:13.011Z,13.8249
2023-05-05T03:05:16.714Z,13.8477
2023-05-05T03:06:20.266Z,13.8600
2023-05-05T03:07:22.619Z,13.8624
2023-05-05T03:08:24.480Z,13.8598
2023-05-05T03:09:25.530Z,13.8171
2023-05-05T03:10:28.386Z,13.7552
2023-05-05T03:11:29.235Z,13.7618
2023-05-05T03:12:30.339Z,13.7522
2023-05-05T03:13:34.710Z,13.7289
2023-05-05T03:14:37.128Z,13.7276
2023-05-05T03:15:38.874Z,13.7280
2023-05-05T03:16:40.006Z,13.8115
2023-05-05T03:17:42.154Z,13.8158
2023-05-05T03:18:47.136Z,13.7444
2023-05-05T03:19:50.435Z,13.7434
2023-05-05T03:20:54.680Z,13.7142
2023-05-05T03:21:56.882Z,13.6198
2023-05-05T03:23:02.668Z,13.6340
2023-05-05T03:24:31.082Z,13.6255
2023-05-05T03:25:32.343Z,13.6521
2023-05-05T03:26:36.038Z,13.6333
2023-05-05T03:27:36.417Z,13.6593
2023-05-05T03:30:41.160Z,13.9689
2023-05-05T03:31:44.547Z,14.1003
2023-05-05T03:32:46.808Z,14.1811
2023-05-05T03:33:47.507Z,14.1976
2023-05-05T03:46:46.671Z,14.2656
2023-05-05T03:47:47.355Z,14.3369
2023-05-05T03:52:51.919Z,14.4697
2023-05-05T03:53:52.531Z,14.4965
2023-05-05T03:55:19.478Z,14.6338
2023-05-05T03:56:22.063Z,14.6171
2023-05-05T03:57:26.280Z,14.5050
2023-05-05T03:58:31.923Z,14.4199
2023-05-05T03:59:32.378Z,14.3796
2023-05-05T04:30:21.609Z,13.6438
2023-05-05T04:31:26.619Z,13.5741
2023-05-05T04:40:49.442Z,13.9543
2023-05-05T04:41:57.088Z,13.9130
2023-05-05T04:43:00.515Z,13.9325
2023-05-05T04:44:11.359Z,13.9301
2023-05-05T04:52:47.827Z,13.6681
2023-05-05T04:53:49.691Z,13.6206
2023-05-05T04:54:52.635Z,13.6326
2023-05-05T04:55:56.772Z,13.6225
2023-05-05T05:01:58.255Z,13.8810
2023-05-05T05:03:00.106Z,13.8009
2023-05-05T05:08:26.469Z,14.0517
2023-05-05T05:13:29.089Z,13.6388
2023-05-05T05:14:32.892Z,13.6269
2023-05-05T05:15:36.648Z,13.6233
2023-05-05T05:16:38.199Z,13.5831
2023-05-05T05:17:40.378Z,13.5316
2023-05-05T05:18:40.687Z,13.5363
2023-05-05T05:19:40.856Z,13.5132
2023-05-05T05:43:12.515Z,13.9442
2023-05-05T05:44:14.743Z,13.9438
2023-05-05T05:45:17.119Z,13.9811
2023-05-05T05:46:17.497Z,14.0172
2023-05-05T05:59:18.911Z,14.5201
2023-05-05T06:00:19.585Z,14.5385
2023-05-05T06:01:20.829Z,14.5849
2023-05-05T06:02:25.867Z,14.5726
2023-05-05T06:03:29.459Z,14.6289
2023-05-05T06:08:41.185Z,14.7507
2023-05-05T06:09:43.203Z,14.7972
2023-05-05T06:10:43.675Z,14.8330
2023-05-05T06:11:44.547Z,14.8301
2023-05-05T06:13:14.133Z,14.8815
2023-05-05T06:14:19.554Z,14.8912
2023-05-05T06:15:22.456Z,14.9076
2023-05-05T06:30:50.592Z,15.9583
2023-05-05T06:32:24.119Z,15.9479
2023-05-05T06:33:51.925Z,16.0793
2023-05-05T06:34:54.029Z,16.0821
2023-05-05T06:35:56.823Z,16.0318
2023-05-05T06:37:56.113Z,16.2028
2023-05-05T06:45:09.329Z,16.4425
2023-05-05T06:46:37.395Z,16.4330
2023-05-05T06:48:08.062Z,16.5513
2023-05-05T06:49:10.626Z,16.4489
2023-05-05T06:50:38.626Z,16.3341
2023-05-05T06:51:42.163Z,16.2555
2023-05-05T06:53:10.485Z,16.4427
2023-05-05T06:54:43.764Z,16.7021
2023-05-05T06:56:12.162Z,16.9329
2023-05-05T06:57:40.951Z,16.9946
2023-05-05T06:59:09.775Z,17.1390
2023-05-05T07:00:40.691Z,17.0893
2023-05-05T07:02:09.397Z,17.3188
2023-05-05T07:03:40.899Z,17.9150
2023-05-05T07:04:44.186Z,17.7276
2023-05-05T07:06:14.391Z,17.6930
2023-05-05T07:07:43.707Z,17.4048
2023-05-05T07:09:16.936Z,17.3916
2023-05-05T07:10:16.194Z,17.3407
2023-05-05T07:11:49.168Z,17.5462
2023-05-05T07:13:49.577Z,17.3939
2023-05-05T07:15:27.450Z,17.2823
2023-05-05T07:16:50.100Z,17.3374
2023-05-05T07:18:21.387Z,17.4130
2023-05-05T07:19:51.716Z,17.4674
2023-05-05T07:21:20.609Z,17.5435
2023-05-05T07:22:22.208Z,17.4892
2023-05-05T07:23:52.170Z,17.5347
2023-05-05T07:25:20.991Z,17.6459
2023-05-05T07:26:52.377Z,17.7369
2023-05-05T07:28:23.114Z,17.6123
2023-05-05T07:29:53.768Z,17.5658
2023-05-05T07:30:54.699Z,17.5875
2023-05-05T07:32:25.050Z,17.8241
2023-05-05T07:33:56.993Z,17.6536
2023-05-05T07:35:28.670Z,17.7571
2023-05-05T07:36:57.888Z,17.5670
2023-05-05T07:38:27.904Z,17.6169
2023-05-05T07:39:58.330Z,17.6206
2023-05-05T07:41:27.350Z,17.6511
2023-05-05T07:42:58.305Z,17.7007
2023-05-05T07:45:29.334Z,17.7405
2023-05-05T07:47:01.783Z,17.6742
2023-05-05T07:48:32.285Z,17.7857
2023-05-05T07:50:03.439Z,17.7342
2023-05-05T07:51:34.979Z,17.8567
2023-05-05T07:53:13.610Z,17.7702
2023-05-05T07:54:05.902Z,17.8669
2023-05-05T07:55:37.676Z,17.7812
2023-05-05T07:57:07.778Z,17.7137
2023-05-05T07:58:38.936Z,17.7089
2023-05-05T08:00:11.124Z,17.7994
2023-05-05T08:01:42.421Z,17.7307
2023-05-05T08:03:12.877Z,17.7426
2023-05-05T08:04:45.087Z,17.8773
2023-05-05T08:06:15.460Z,18.0187
2023-05-05T08:07:47.331Z,17.9954
2023-05-05T08:09:16.331Z,18.0142
2023-05-05T08:10:47.712Z,18.0094
2023-05-05T08:12:16.546Z,17.9916
2023-05-05T08:13:46.209Z,18.0219
2023-05-05T08:15:17.490Z,17.9085
2023-05-05T08:16:49.284Z,17.8286
2023-05-05T08:18:19.998Z,17.9356
2023-05-05T08:19:48.948Z,18.1379
2023-05-05T08:21:51.800Z,18.2176
2023-05-05T08:24:56.024Z,18.3679
2023-05-05T08:26:57.656Z,18.3618
2023-05-05T08:28:29.185Z,18.4716
2023-05-05T08:30:01.280Z,18.5625
2023-05-05T08:31:31.043Z,18.6152
2023-05-05T08:33:03.589Z,18.7376
2023-05-05T08:34:33.428Z,18.8625
2023-05-05T08:35:35.175Z,18.8821
2023-05-05T08:37:05.644Z,18.8636
2023-05-05T08:38:36.044Z,18.8733
2023-05-05T08:40:08.924Z,19.0155
2023-05-05T08:41:39.195Z,18.8462
2023-05-05T08:42:39.831Z,18.7657
2023-05-05T08:43:42.950Z,18.9375
2023-05-05T08:45:14.354Z,19.2170
2023-05-05T08:46:44.922Z,19.1514
2023-05-05T08:48:13.834Z,19.1854
2023-05-05T08:49:43.608Z,19.3219
2023-05-05T08:51:16.097Z,19.1361
2023-05-05T08:52:48.087Z,19.4176
2023-05-05T08:54:17.779Z,19.3442
2023-05-05T08:55:48.403Z,19.5819
2023-05-05T08:57:19.403Z,19.3655
2023-05-05T08:58:50.687Z,19.4166
2023-05-05T09:00:19.953Z,19.4399
2023-05-05T09:01:50.721Z,19.3159
2023-05-05T09:03:22.084Z,19.2386
2023-05-05T09:04:51.920Z,19.3582
2023-05-05T09:06:21.676Z,19.2339
2023-05-05T09:07:52.273Z,19.0257
2023-05-05T09:09:22.030Z,19.0926
2023-05-05T09:10:51.812Z,19.2735
2023-05-05T09:12:22.142Z,19.4864
2023-05-05T09:13:53.407Z,19.4662
2023-05-05T09:15:24.785Z,19.2566
2023-05-05T09:16:56.072Z,19.5956
2023-05-05T09:18:26.262Z,19.8731
2023-05-05T09:19:56.070Z,19.9236
2023-05-05T09:21:26.799Z,19.7801
2023-05-05T09:22:58.260Z,19.9685
2023-05-05T09:24:30.257Z,19.7108
2023-05-05T09:26:00.717Z,19.4916
2023-05-05T09:27:30.723Z,19.7464
2023-05-05T09:29:00.974Z,19.9873
2023-05-05T09:30:32.265Z,19.9829
2023-05-05T09:32:03.088Z,19.8617
2023-05-05T09:33:34.693Z,19.8081
2023-05-05T09:35:05.033Z,19.6086
2023-05-05T09:36:34.348Z,19.7034
2023-05-05T09:38:05.907Z,19.8207
2023-05-05T09:39:36.726Z,19.8150
2023-05-05T09:41:08.268Z,19.8457
2023-05-05T09:42:38.889Z,19.8433
2023-05-05T09:44:09.669Z,20.0120
2023-05-05T09:45:41.366Z,19.8317
2023-05-05T09:47:25.981Z,20.0538
2023-05-05T09:48:43.423Z,20.2269
2023-05-05T09:50:13.764Z,19.9287
2023-05-05T09:51:43.831Z,20.0413
2023-05-05T09:53:13.168Z,20.4278
2023-05-05T09:54:43.516Z,20.5739
2023-05-05T09:56:12.844Z,20.6509
2023-05-05T09:57:43.147Z,20.5443
2023-05-05T09:59:12.901Z,20.5664
2023-05-05T10:00:43.253Z,20.8174
2023-05-05T10:02:13.606Z,20.6675
2023-05-05T10:03:43.985Z,20.5851
2023-05-05T10:05:14.364Z,20.3891
2023-05-05T10:06:43.515Z,20.6941
2023-05-05T10:08:13.875Z,20.9789
2023-05-05T10:09:44.171Z,20.5674
2023-05-05T10:11:13.474Z,20.9031
2023-05-05T10:12:43.782Z,20.7904
2023-05-05T10:14:14.535Z,20.9941
2023-05-05T10:15:45.852Z,21.0495
2023-05-05T10:17:16.265Z,20.6959
2023-05-05T10:18:45.535Z,20.9610
2023-05-05T10:20:14.799Z,20.8189
2023-05-05T10:21:44.065Z,21.0567
2023-05-05T10:23:13.894Z,20.9656
2023-05-05T10:24:45.407Z,21.1239
2023-05-05T10:26:15.219Z,21.4096
2023-05-05T10:27:44.875Z,21.2541
2023-05-05T10:29:15.626Z,21.3995
2023-05-05T10:30:45.004Z,21.2681
2023-05-05T10:32:40.798Z,21.4842
2023-05-05T10:33:45.074Z,21.4130
2023-05-05T10:35:14.710Z,21.3900
2023-05-05T10:36:44.993Z,21.4599
2023-05-05T10:38:15.724Z,21.3988
2023-05-05T10:39:45.027Z,21.4535
2023-05-05T10:41:14.360Z,21.4557
2023-05-05T10:42:43.745Z,21.2979
2023-05-05T10:44:12.945Z,21.2540
2023-05-05T10:45:43.588Z,21.0328
2023-05-05T10:47:14.247Z,21.1001
2023-05-05T10:48:45.739Z,21.2724
2023-05-05T10:50:14.561Z,21.2838
2023-05-05T10:51:43.886Z,21.3489
2023-05-05T10:53:15.198Z,21.3013
2023-05-05T10:54:45.885Z,21.1268
2023-05-05T10:56:16.724Z,21.3934
2023-05-05T10:57:47.904Z,20.9677
2023-05-05T10:59:18.184Z,20.9303
2023-05-05T11:00:47.539Z,21.2574
2023-05-05T11:02:16.865Z,21.7017
2023-05-05T11:03:47.396Z,21.8478
2023-05-05T11:05:18.804Z,21.4977
2023-05-05T11:06:49.156Z,21.5468
2023-05-05T11:08:18.521Z,21.4976
2023-05-05T11:09:48.311Z,21.8459
2023-05-05T11:11:18.559Z,21.7333
2023-05-05T11:12:48.352Z,21.2917
2023-05-05T11:14:17.667Z,21.5781
2023-05-05T11:15:48.817Z,22.0359
2023-05-05T11:17:18.175Z,22.4665
2023-05-05T11:18:47.595Z,23.2619
2023-05-05T11:20:17.020Z,23.7397
2023-05-05T11:21:46.716Z,23.9267
2023-05-05T11:23:16.772Z,23.5944
2023-05-05T11:24:45.241Z,23.8138
2023-05-05T11:26:14.456Z,24.6747
2023-05-05T11:27:43.644Z,23.3276
2023-05-05T11:29:13.884Z,24.7244
2023-05-05T11:30:44.140Z,24.4965
2023-05-05T11:32:13.647Z,24.2657
2023-05-05T11:33:15.605Z,24.6285
2023-05-05T11:34:45.703Z,23.8942
2023-05-05T11:36:15.794Z,23.7573
2023-05-05T11:37:44.900Z,24.6140
2023-05-05T11:39:13.998Z,25.8520
2023-05-05T11:40:43.019Z,25.7526
2023-05-05T11:42:13.071Z,25.0487
2023-05-05T11:43:43.212Z,23.8320
2023-05-05T11:44:44.605Z,23.9695
2023-05-05T11:46:16.236Z,25.2311
2023-05-05T11:47:44.832Z,24.6831
2023-05-05T11:49:13.812Z,24.8959
2023-05-05T11:50:43.349Z,24.8045
2023-05-05T11:52:12.432Z,24.5236
2023-05-05T11:53:41.437Z,25.1713
2023-05-05T11:55:10.496Z,25.0107
2023-05-05T11:56:41.544Z,24.6401
2023-05-05T11:58:10.586Z,24.3565
2023-05-05T11:59:40.626Z,24.1982
2023-05-05T12:01:10.724Z,23.2624
2023-05-05T12:02:40.065Z,22.6492
2023-05-05T12:04:10.104Z,22.8262
2023-05-05T12:05:38.961Z,22.7494
2023-05-05T12:07:09.101Z,23.2681
2023-05-05T12:08:39.224Z,24.1409
2023-05-05T12:10:08.631Z,24.1927
2023-05-05T12:11:37.407Z,24.1183
2023-05-05T12:13:06.563Z,24.8755
2023-05-05T12:14:36.599Z,25.1578
2023-05-05T12:16:06.754Z,24.9119
2023-05-05T12:17:36.713Z,24.7024
2023-05-05T12:19:05.741Z,24.5914
2023-05-05T12:20:35.642Z,24.2308
2023-05-05T12:22:04.683Z,24.9568
2023-05-05T12:23:33.626Z,24.9904
2023-05-05T12:25:03.604Z,24.8398
2023-05-05T12:26:32.588Z,24.9890
2023-05-05T12:28:01.494Z,24.8567
2023-05-05T12:29:31.488Z,24.3407
2023-05-05T12:31:01.629Z,24.4047
2023-05-05T12:32:31.569Z,24.6974
2023-05-05T12:34:01.624Z,25.5271
2023-05-05T12:35:31.795Z,26.0076
2023-05-05T12:37:01.611Z,25.5565
2023-05-05T12:38:31.607Z,25.9750
2023-05-05T12:40:00.496Z,25.4035
2023-05-05T12:41:29.434Z,25.2107
2023-05-05T12:42:59.364Z,25.3375
2023-05-05T12:44:28.821Z,25.3425
2023-05-05T12:45:58.885Z,24.9924
2023-05-05T12:47:29.314Z,25.5792
2023-05-05T12:48:59.754Z,25.9532
2023-05-05T12:50:28.654Z,26.3881
2023-05-05T12:51:57.639Z,25.3718
2023-05-05T12:53:27.485Z,25.3598
2023-05-05T12:54:57.376Z,26.0230
2023-05-05T12:56:26.272Z,25.6912
2023-05-05T12:57:56.184Z,26.6661
2023-05-05T12:59:26.083Z,27.4282
2023-05-05T13:00:56.459Z,27.2662
2023-05-05T13:02:25.262Z,26.8129
2023-05-05T13:03:54.126Z,27.2630
2023-05-05T13:05:23.028Z,27.8436
2023-05-05T13:06:53.512Z,29.1816
2023-05-05T13:08:20.736Z,27.4752
2023-05-05T13:09:50.565Z,27.2176
2023-05-05T13:11:19.376Z,27.7619
2023-05-05T13:12:48.186Z,28.2403
2023-05-05T13:14:17.010Z,28.9374
2023-05-05T13:15:46.846Z,26.8974
2023-05-05T13:17:15.634Z,25.6166
2023-05-05T13:18:45.487Z,25.1216
2023-05-05T13:20:15.373Z,24.9389
2023-05-05T13:21:44.252Z,25.4353
2023-05-05T13:23:13.148Z,25.1332
2023-05-05T13:24:50.605Z,25.3706
2023-05-05T13:26:11.963Z,25.3727
2023-05-05T13:27:40.921Z,25.2105
2023-05-05T13:29:09.860Z,26.0868
2023-05-05T13:30:38.746Z,27.1220
2023-05-05T13:32:07.623Z,25.8929
2023-05-05T13:33:36.480Z,26.4782
2023-05-05T13:35:05.418Z,27.1013
2023-05-05T13:36:35.275Z,27.1336
2023-05-05T13:38:05.219Z,25.9187
2023-05-05T13:39:35.086Z,24.9503
2023-05-05T13:41:05.155Z,24.8211
2023-05-05T13:42:33.978Z,24.3295
2023-05-05T13:44:03.916Z,24.3200
2023-05-05T13:45:33.895Z,24.0544
2023-05-05T13:47:03.915Z,23.6608
2023-05-05T13:48:32.864Z,23.8620
2023-05-05T13:50:01.907Z,24.1154
2023-05-05T13:51:31.852Z,24.1823
2023-05-05T13:53:00.894Z,24.1194
2023-05-05T13:54:29.859Z,24.1580
2023-05-05T13:55:58.967Z,24.4901
2023-05-05T13:57:30.145Z,24.4803
2023-05-05T13:59:00.104Z,24.5075
2023-05-05T14:00:29.197Z,24.7132
2023-05-05T14:01:58.146Z,24.6640
2023-05-05T14:03:27.162Z,24.4205
2023-05-05T14:04:56.997Z,23.8166
2023-05-05T14:06:26.424Z,23.5789
2023-05-05T14:07:56.430Z,23.3009
2023-05-05T14:09:25.597Z,23.2373
2023-05-05T14:10:55.727Z,23.5111
2023-05-05T14:12:25.827Z,23.7018
2023-05-05T14:13:55.995Z,23.3506
2023-05-05T14:15:25.851Z,23.0223
2023-05-05T14:16:55.784Z,23.2624
2023-05-05T14:18:25.503Z,23.4370
2023-05-05T14:19:56.396Z,23.3124
2023-05-05T14:21:25.799Z,22.9781
2023-05-05T14:22:54.980Z,22.8928
2023-05-05T14:24:25.425Z,22.7588
2023-05-05T14:25:54.569Z,22.6086
2023-05-05T14:27:23.833Z,22.5940
2023-05-05T14:28:53.585Z,22.6875
2023-05-05T14:30:22.935Z,22.8157
2023-05-05T14:31:52.357Z,22.8218
2023-05-05T14:33:21.602Z,22.6704
2023-05-05T14:34:50.856Z,22.6896
2023-05-05T14:36:21.104Z,22.8571
2023-05-05T14:37:50.353Z,22.8581
2023-05-05T14:39:19.504Z,22.8250
2023-05-05T14:40:48.688Z,22.9510
2023-05-05T14:42:17.946Z,22.8801
2023-05-05T14:43:47.138Z,22.8072
2023-05-05T14:45:17.417Z,22.6842
2023-05-05T14:46:48.551Z,22.9008
2023-05-05T14:48:16.918Z,22.5249
2023-05-05T14:49:47.209Z,22.4983
2023-05-05T14:51:16.873Z,22.5761
2023-05-05T14:52:46.133Z,22.4208
2023-05-05T14:54:26.935Z,22.4617
2023-05-05T14:55:47.006Z,22.4295
2023-05-05T14:57:18.079Z,22.4455
2023-05-05T14:58:49.471Z,22.4246
2023-05-05T15:00:18.246Z,22.3015
2023-05-05T15:01:47.649Z,22.2709
2023-05-05T15:03:18.686Z,22.1873
2023-05-05T15:04:50.337Z,22.2331
2023-05-05T15:06:19.743Z,22.1151
2023-05-05T15:07:51.355Z,22.1003
2023-05-05T15:09:21.056Z,22.1357
2023-05-05T15:10:52.158Z,22.0132
2023-05-05T15:12:21.993Z,21.9494
2023-05-05T15:13:53.570Z,21.9845
2023-05-05T15:15:23.117Z,21.9646
2023-05-05T15:16:53.130Z,21.9161
2023-05-05T15:18:21.990Z,21.8711
2023-05-05T15:19:53.308Z,21.8336
2023-05-05T15:21:23.334Z,21.6812
2023-05-05T15:22:54.328Z,21.5707
2023-05-05T15:24:25.133Z,21.4588
2023-05-05T15:25:54.959Z,21.3292
2023-05-05T15:27:25.281Z,20.6297
2023-05-05T15:28:54.649Z,19.6488
2023-05-05T15:30:25.541Z,19.2119
2023-05-05T15:31:56.865Z,19.1799
2023-05-05T15:33:29.053Z,18.8769
2023-05-05T15:35:00.570Z,18.5493
2023-05-05T15:36:29.399Z,18.4574
2023-05-05T15:37:59.406Z,18.0066
2023-05-05T15:39:29.667Z,17.3405
2023-05-05T15:40:31.871Z,17.0092
2023-05-05T15:41:34.535Z,16.7572
2023-05-05T15:42:35.726Z,16.7083
2023-05-05T15:44:07.932Z,16.5659
2023-05-05T15:49:17.992Z,16.6659
2023-05-05T15:50:45.976Z,16.7596
2023-05-05T15:52:14.778Z,16.7953
2023-05-05T16:10:55.818Z,18.0228
2023-05-05T16:11:58.930Z,18.1098
2023-05-05T16:13:29.769Z,18.0407
2023-05-05T16:14:59.909Z,18.2232
2023-05-05T16:16:32.297Z,18.1945
2023-05-05T16:18:01.543Z,18.3470
2023-05-05T16:19:32.546Z,18.1737
2023-05-05T16:21:03.126Z,17.7935
2023-05-05T16:22:05.744Z,17.8435
2023-05-05T16:23:35.737Z,17.9065
2023-05-05T16:25:04.953Z,17.6858
2023-05-05T16:26:08.485Z,17.4664
2023-05-05T16:27:37.111Z,17.3342
2023-05-05T16:28:39.526Z,17.2876
2023-05-05T16:30:09.576Z,17.2653
2023-05-05T16:31:38.191Z,17.4109
2023-05-05T16:33:07.137Z,17.3191
2023-05-05T16:34:39.062Z,17.4428
2023-05-05T16:36:08.215Z,17.3785
2023-05-05T16:37:40.375Z,17.3407
2023-05-05T16:39:11.102Z,17.3515
2023-05-05T16:40:39.836Z,17.2639
2023-05-05T16:41:41.513Z,17.0726
2023-05-05T16:43:14.250Z,17.1437
2023-05-05T16:44:46.707Z,17.0451
2023-05-05T16:46:15.635Z,16.9388
2023-05-05T16:47:46.080Z,16.9021
2023-05-05T16:49:15.885Z,16.9680
2023-05-05T16:50:18.755Z,16.9683
2023-05-05T16:51:48.330Z,16.9249
2023-05-05T16:52:49.342Z,16.9214
2023-05-05T16:53:51.663Z,16.8318
2023-05-05T16:55:23.280Z,16.8495
2023-05-05T16:56:56.989Z,16.8163
2023-05-05T16:58:24.185Z,16.7704
2023-05-05T16:59:54.267Z,16.7480
2023-05-05T17:01:25.731Z,16.6184
2023-05-05T17:02:57.057Z,16.5739
2023-05-05T17:04:27.793Z,16.5057
2023-05-05T17:05:58.566Z,16.4824
2023-05-05T17:07:02.276Z,16.5107
2023-05-05T17:08:33.752Z,16.4102
2023-05-05T17:09:35.679Z,16.4047
2023-05-05T17:11:05.376Z,16.3635
2023-05-05T17:12:08.507Z,16.3870
2023-05-05T17:13:08.828Z,16.3592
2023-05-05T17:14:13.193Z,16.2952
2023-05-05T17:27:38.330Z,16.4091
2023-05-05T17:28:38.287Z,16.4139
2023-05-05T17:31:10.408Z,16.4841
2023-05-05T17:41:30.768Z,16.6525
2023-05-05T17:45:07.540Z,16.5506
2023-05-05T17:52:55.416Z,16.4317
2023-05-05T17:57:32.654Z,16.2480
