createdAt,value
2023-02-17T00:01:15.417Z,45.30
2023-02-17T00:03:43.744Z,45.47
2023-02-17T00:06:12.635Z,42.77
2023-02-17T00:08:42.068Z,47.80
2023-02-17T00:11:10.102Z,44.47
2023-02-17T00:13:38.067Z,44.27
2023-02-17T00:16:09.961Z,45.33
2023-02-17T00:18:38.376Z,45.77
2023-02-17T00:21:13.711Z,44.10
2023-02-17T00:23:43.190Z,42.90
2023-02-17T00:26:11.597Z,45.07
2023-02-17T00:28:39.800Z,43.70
2023-02-17T00:31:09.439Z,43.87
2023-02-17T00:33:37.981Z,43.57
2023-02-17T00:36:07.765Z,43.90
2023-02-17T00:38:35.901Z,44.90
2023-02-17T00:41:05.414Z,45.37
2023-02-17T00:43:33.427Z,45.47
2023-02-17T00:46:04.186Z,44.70
2023-02-17T00:48:32.981Z,44.93
2023-02-17T00:51:00.996Z,43.60
2023-02-17T00:53:29.036Z,45.40
2023-02-17T00:55:57.181Z,45.97
2023-02-17T00:58:26.732Z,42.33
2023-02-17T01:00:56.098Z,45.13
2023-02-17T01:03:24.243Z,44.97
2023-02-17T01:05:54.496Z,45.40
2023-02-17T01:08:23.913Z,43.70
2023-02-17T01:10:53.154Z,43.90
2023-02-17T01:13:21.382Z,44.47
2023-02-17T01:15:52.775Z,44.50
2023-02-17T01:18:23.293Z,42.53
2023-02-17T01:20:52.470Z,43.80
2023-02-17T01:23:20.600Z,45.67
2023-02-17T01:25:50.714Z,44.57
2023-02-17T01:28:21.316Z,42.27
2023-02-17T01:30:50.877Z,41.83
2023-02-17T01:33:18.819Z,42.63
2023-02-17T01:35:46.732Z,42.53
2023-02-17T01:38:14.737Z,43.53
2023-02-17T01:40:48.227Z,43.10
2023-02-17T01:43:17.985Z,42.37
2023-02-17T01:45:51.556Z,42.30
2023-02-17T01:48:23.681Z,42.63
2023-02-17T01:50:53.928Z,42.10
2023-02-17T01:53:25.031Z,40.13
2023-02-17T01:55:55.619Z,41.00
2023-02-17T01:58:25.790Z,42.87
2023-02-17T02:00:56.545Z,40.13
2023-02-17T02:03:26.402Z,43.67
2023-02-17T02:05:54.363Z,41.40
2023-02-17T02:08:22.347Z,41.60
2023-02-17T02:10:50.324Z,43.30
2023-02-17T02:13:18.237Z,42.47
2023-02-17T02:15:53.473Z,42.70
2023-02-17T02:18:38.922Z,42.77
2023-02-17T02:21:54.797Z,39.57
2023-02-17T02:24:29.606Z,39.53
2023-02-17T02:27:21.406Z,42.43
2023-02-17T02:30:29.435Z,41.70
2023-02-17T02:33:14.840Z,38.77
2023-02-17T02:35:52.272Z,40.50
2023-02-17T02:38:26.857Z,40.63
2023-02-17T02:41:02.232Z,42.47
2023-02-17T02:43:31.816Z,41.17
2023-02-17T02:46:00.135Z,41.17
2023-02-17T02:48:29.510Z,41.73
2023-02-17T02:51:13.554Z,39.87
2023-02-17T02:54:09.953Z,41.70
2023-02-17T02:56:52.363Z,40.70
2023-02-17T02:59:32.932Z,42.40
2023-02-17T03:02:11.191Z,42.00
2023-02-17T03:04:47.115Z,40.33
2023-02-17T03:07:22.791Z,41.37
2023-02-17T03:09:52.206Z,43.27
2023-02-17T03:12:21.216Z,42.37
2023-02-17T03:14:51.408Z,41.47
2023-02-17T03:17:19.355Z,40.93
2023-02-17T03:19:52.629Z,43.47
2023-02-17T03:22:23.583Z,44.97
2023-02-17T03:24:52.308Z,45.53
2023-02-17T03:27:20.615Z,42.80
2023-02-17T03:29:49.589Z,43.47
2023-02-17T03:32:20.128Z,44.57
2023-02-17T03:34:48.293Z,43.40
2023-02-17T03:37:17.567Z,44.37
2023-02-17T03:39:45.438Z,43.50
2023-02-17T03:42:13.337Z,42.60
2023-02-17T03:44:41.202Z,43.37
2023-02-17T03:47:09.166Z,43.40
2023-02-17T03:49:37.085Z,43.40
2023-02-17T03:52:05.347Z,42.93
2023-02-17T03:54:34.711Z,42.00
2023-02-17T03:57:02.599Z,44.07
2023-02-17T03:59:30.466Z,45.33
2023-02-17T04:01:58.502Z,43.73
2023-02-17T04:04:26.552Z,44.93
2023-02-17T04:06:54.601Z,45.27
2023-02-17T04:09:22.585Z,45.13
2023-02-17T04:11:51.796Z,43.13
2023-02-17T04:14:19.711Z,44.00
2023-02-17T04:16:47.776Z,42.70
2023-02-17T04:19:15.735Z,42.30
2023-02-17T04:21:43.729Z,43.70
2023-02-17T04:24:11.596Z,43.43
2023-02-17T04:26:39.511Z,42.87
2023-02-17T04:29:08.738Z,44.20
2023-02-17T04:31:36.707Z,44.03
2023-02-17T04:34:04.661Z,43.33
2023-02-17T04:36:32.548Z,42.30
2023-02-17T04:39:00.463Z,43.77
2023-02-17T04:41:28.459Z,45.03
2023-02-17T04:43:56.368Z,45.97
2023-02-17T04:46:25.624Z,43.73
2023-02-17T04:48:53.534Z,43.40
2023-02-17T04:51:21.489Z,43.30
2023-02-17T04:53:49.535Z,42.80
2023-02-17T04:56:17.516Z,42.30
2023-02-17T04:58:45.526Z,42.87
2023-02-17T05:01:13.484Z,42.63
2023-02-17T05:03:42.972Z,41.70
2023-02-17T05:06:10.927Z,41.83
2023-02-17T05:08:38.881Z,41.43
2023-02-17T05:11:06.785Z,43.73
2023-02-17T05:13:34.718Z,43.07
2023-02-17T05:16:03.178Z,42.43
2023-02-17T05:18:31.159Z,41.17
2023-02-17T05:21:00.438Z,42.77
2023-02-17T05:23:28.364Z,43.83
2023-02-17T05:25:56.328Z,44.83
2023-02-17T05:28:24.282Z,43.70
2023-02-17T05:30:52.361Z,42.73
2023-02-17T05:33:20.330Z,43.17
2023-02-17T05:35:48.264Z,42.50
2023-02-17T05:38:17.650Z,41.73
2023-02-17T05:40:45.570Z,42.87
2023-02-17T05:43:13.494Z,41.97
2023-02-17T05:45:41.384Z,43.60
2023-02-17T05:48:09.269Z,42.93
2023-02-17T05:50:37.173Z,42.40
2023-02-17T05:53:05.169Z,43.47
2023-02-17T05:55:34.489Z,42.07
2023-02-17T05:58:02.348Z,43.70
2023-02-17T06:00:32.066Z,43.03
2023-02-17T06:03:00.018Z,42.20
2023-02-17T06:05:27.936Z,45.13
2023-02-17T06:07:55.854Z,43.90
2023-02-17T06:10:23.754Z,44.53
2023-02-17T06:12:53.005Z,41.30
2023-02-17T06:15:20.947Z,42.07
2023-02-17T06:17:48.907Z,43.97
2023-02-17T06:20:17.106Z,43.10
2023-02-17T06:22:45.037Z,43.43
2023-02-17T06:25:12.988Z,43.83
2023-02-17T06:27:42.852Z,41.97
2023-02-17T06:30:13.690Z,42.73
2023-02-17T06:32:41.733Z,43.63
2023-02-17T06:35:09.782Z,41.77
2023-02-17T06:37:37.722Z,44.67
2023-02-17T06:40:06.533Z,43.20
2023-02-17T06:42:34.467Z,44.67
2023-02-17T06:45:05.466Z,42.67
2023-02-17T06:47:35.161Z,44.63
2023-02-17T06:50:03.293Z,44.23
2023-02-17T06:52:31.255Z,44.17
2023-02-17T06:54:59.230Z,42.80
2023-02-17T06:57:27.288Z,44.87
2023-02-17T06:59:55.241Z,46.27
2023-02-17T07:02:23.306Z,43.67
2023-02-17T07:04:52.581Z,44.27
2023-02-17T07:07:20.519Z,45.50
2023-02-17T07:09:48.475Z,43.13
2023-02-17T07:12:16.440Z,46.80
2023-02-17T07:14:44.834Z,45.10
2023-02-17T07:17:12.737Z,45.50
2023-02-17T07:19:40.713Z,46.97
2023-02-17T07:22:09.961Z,46.50
2023-02-17T07:24:37.839Z,47.10
2023-02-17T07:27:08.084Z,46.67
2023-02-17T07:29:37.062Z,44.80
2023-02-17T07:32:05.293Z,44.87
2023-02-17T07:34:33.297Z,42.77
2023-02-17T07:37:01.232Z,43.07
2023-02-17T07:39:30.476Z,42.70
2023-02-17T07:42:00.975Z,41.40
2023-02-17T07:44:29.136Z,40.87
2023-02-17T07:46:57.047Z,40.73
2023-02-17T07:49:25.031Z,42.47
2023-02-17T07:51:52.953Z,39.40
2023-02-17T07:54:20.892Z,39.37
2023-02-17T07:56:50.150Z,37.97
2023-02-17T07:59:18.198Z,36.83
2023-02-17T08:01:46.346Z,38.70
2023-02-17T08:04:14.354Z,37.20
2023-02-17T08:06:42.248Z,38.27
2023-02-17T08:09:29.278Z,36.37
2023-02-17T08:12:16.223Z,37.07
2023-02-17T08:14:44.169Z,37.70
2023-02-17T08:17:12.119Z,36.73
2023-02-17T08:19:48.184Z,35.30
2023-02-17T08:22:17.389Z,33.00
2023-02-17T08:24:45.496Z,34.80
2023-02-17T08:27:15.658Z,34.90
2023-02-17T08:29:43.895Z,35.17
2023-02-17T08:32:12.101Z,35.07
2023-02-17T08:34:40.261Z,34.37
2023-02-17T08:37:09.237Z,34.63
2023-02-17T08:39:37.973Z,33.43
2023-02-17T08:42:06.670Z,32.33
2023-02-17T08:44:37.717Z,34.37
2023-02-17T08:47:06.369Z,33.50
2023-02-17T08:49:34.867Z,33.10
2023-02-17T08:52:03.196Z,33.97
2023-02-17T08:54:31.750Z,31.23
2023-02-17T08:56:59.867Z,29.90
2023-02-17T08:59:27.962Z,31.73
2023-02-17T09:01:57.800Z,32.40
2023-02-17T09:04:26.026Z,31.77
2023-02-17T09:06:56.788Z,33.07
2023-02-17T09:09:27.791Z,32.20
2023-02-17T09:11:57.282Z,31.47
2023-02-17T09:14:25.556Z,31.63
2023-02-17T09:16:54.389Z,33.80
2023-02-17T09:19:24.551Z,31.90
2023-02-17T09:21:52.597Z,33.97
2023-02-17T09:24:20.750Z,33.83
2023-02-17T09:26:48.686Z,31.30
2023-02-17T09:29:16.683Z,32.43
2023-02-17T09:31:46.124Z,31.63
2023-02-17T09:34:15.074Z,32.13
2023-02-17T09:36:44.426Z,31.83
2023-02-17T09:39:14.101Z,31.50
2023-02-17T09:41:44.562Z,33.30
2023-02-17T09:44:20.540Z,30.10
2023-02-17T09:47:01.721Z,30.67
2023-02-17T09:49:36.472Z,29.93
2023-02-17T09:52:09.983Z,30.47
2023-02-17T09:54:45.777Z,32.07
2023-02-17T09:57:19.707Z,31.87
2023-02-17T09:59:51.680Z,32.23
2023-02-17T10:02:28.395Z,34.07
2023-02-17T10:05:01.065Z,33.50
2023-02-17T10:07:33.965Z,33.53
2023-02-17T10:10:09.329Z,34.27
2023-02-17T10:12:41.670Z,32.93
2023-02-17T10:15:16.042Z,34.00
2023-02-17T10:17:51.720Z,32.30
2023-02-17T10:20:23.722Z,33.97
2023-02-17T10:22:58.345Z,31.63
2023-02-17T10:25:43.568Z,34.47
2023-02-17T10:28:18.094Z,32.93
2023-02-17T10:30:53.966Z,33.27
2023-02-17T10:33:26.952Z,34.10
2023-02-17T10:35:59.308Z,33.60
2023-02-17T10:38:42.729Z,31.47
2023-02-17T10:41:14.694Z,33.50
2023-02-17T10:43:45.715Z,32.70
2023-02-17T10:46:16.480Z,34.10
2023-02-17T10:48:48.412Z,34.17
2023-02-17T10:51:19.489Z,31.90
2023-02-17T10:53:52.376Z,31.73
2023-02-17T10:56:23.241Z,31.47
2023-02-17T10:58:55.933Z,31.90
2023-02-17T11:01:24.290Z,32.67
2023-02-17T11:04:02.385Z,32.30
2023-02-17T11:06:31.448Z,31.63
2023-02-17T11:09:03.287Z,31.60
2023-02-17T11:11:33.226Z,31.10
2023-02-17T11:14:11.688Z,31.67
2023-02-17T11:16:42.585Z,31.43
2023-02-17T11:19:23.481Z,31.23
2023-02-17T11:21:52.789Z,31.43
2023-02-17T11:24:22.668Z,30.23
2023-02-17T11:26:58.577Z,30.63
2023-02-17T11:29:26.841Z,31.03
2023-02-17T11:31:57.478Z,32.23
2023-02-17T11:34:28.981Z,30.57
2023-02-17T11:37:02.981Z,30.20
2023-02-17T11:39:38.219Z,32.23
2023-02-17T11:42:16.408Z,31.63
2023-02-17T11:44:44.649Z,30.87
2023-02-17T11:47:22.921Z,32.97
2023-02-17T11:50:04.823Z,31.70
2023-02-17T11:52:47.587Z,32.87
2023-02-17T11:55:30.386Z,32.70
2023-02-17T11:58:18.774Z,31.57
2023-02-17T12:00:54.895Z,31.87
2023-02-17T12:03:41.873Z,32.33
2023-02-17T12:06:14.911Z,32.93
2023-02-17T12:09:03.596Z,33.43
2023-02-17T12:11:39.326Z,32.87
2023-02-17T12:14:22.776Z,33.60
2023-02-17T12:16:56.635Z,32.73
2023-02-17T12:19:39.611Z,33.70
2023-02-17T12:22:17.767Z,33.13
2023-02-17T12:25:19.243Z,32.93
2023-02-17T12:28:00.116Z,33.03
2023-02-17T12:30:39.968Z,32.27
2023-02-17T12:33:22.799Z,34.33
2023-02-17T12:35:56.271Z,32.53
2023-02-17T12:38:27.264Z,31.33
2023-02-17T12:41:00.906Z,33.07
2023-02-17T12:43:36.962Z,32.53
2023-02-17T12:46:10.487Z,33.53
2023-02-17T12:48:43.562Z,31.50
2023-02-17T12:51:16.255Z,31.47
2023-02-17T12:53:48.824Z,32.23
2023-02-17T12:56:39.139Z,31.90
2023-02-17T12:59:14.849Z,32.33
2023-02-17T13:01:54.064Z,32.70
2023-02-17T13:04:25.113Z,30.77
2023-02-17T13:07:04.245Z,31.70
2023-02-17T13:09:36.449Z,32.53
2023-02-17T13:12:33.461Z,30.97
2023-02-17T13:15:06.479Z,29.90
2023-02-17T13:17:37.958Z,30.07
2023-02-17T13:20:27.185Z,29.90
2023-02-17T13:23:08.108Z,30.23
2023-02-17T13:25:38.183Z,29.93
2023-02-17T13:28:19.052Z,30.17
2023-02-17T13:30:52.209Z,30.70
2023-02-17T13:33:31.613Z,31.23
2023-02-17T13:35:59.594Z,28.70
2023-02-17T13:38:29.139Z,29.43
2023-02-17T13:41:01.654Z,27.93
2023-02-17T13:43:31.828Z,28.50
2023-02-17T13:46:03.591Z,27.20
2023-02-17T13:48:33.002Z,26.80
2023-02-17T13:51:02.709Z,27.47
2023-02-17T13:53:32.392Z,27.30
2023-02-17T13:56:01.949Z,26.37
2023-02-17T13:58:31.906Z,28.53
2023-02-17T14:01:03.976Z,26.23
2023-02-17T14:03:35.924Z,26.97
2023-02-17T14:06:04.907Z,27.27
2023-02-17T14:08:37.497Z,27.77
2023-02-17T14:11:09.270Z,28.10
2023-02-17T14:13:38.555Z,28.50
2023-02-17T14:16:08.799Z,27.57
2023-02-17T14:18:38.934Z,27.43
2023-02-17T14:21:09.683Z,29.77
2023-02-17T14:23:49.043Z,28.37
2023-02-17T14:26:30.209Z,28.63
2023-02-17T14:28:59.854Z,28.77
2023-02-17T14:31:29.919Z,29.53
2023-02-17T14:34:00.602Z,29.90
2023-02-17T14:36:31.704Z,28.83
2023-02-17T14:39:00.401Z,28.87
2023-02-17T14:41:29.029Z,29.50
2023-02-17T14:43:57.325Z,31.27
2023-02-17T14:46:25.576Z,29.70
2023-02-17T14:48:55.415Z,29.70
2023-02-17T14:51:25.142Z,32.43
2023-02-17T14:53:53.915Z,32.10
2023-02-17T14:56:26.327Z,32.93
2023-02-17T14:58:54.943Z,30.87
2023-02-17T15:01:24.697Z,31.83
2023-02-17T15:03:54.770Z,31.17
2023-02-17T15:06:29.323Z,30.73
2023-02-17T15:08:58.798Z,30.03
2023-02-17T15:11:31.227Z,32.30
2023-02-17T15:13:59.235Z,29.37
2023-02-17T15:16:27.236Z,30.60
2023-02-17T15:18:56.623Z,30.20
2023-02-17T15:21:28.555Z,31.60
2023-02-17T15:23:57.955Z,30.57
2023-02-17T15:26:26.547Z,29.90
2023-02-17T15:28:57.058Z,30.57
2023-02-17T15:31:25.703Z,31.07
2023-02-17T15:33:58.727Z,31.23
2023-02-17T15:36:27.770Z,32.30
2023-02-17T15:38:55.925Z,30.87
2023-02-17T15:41:26.846Z,31.20
2023-02-17T15:43:56.655Z,30.77
2023-02-17T15:46:31.006Z,33.13
2023-02-17T15:49:00.539Z,31.50
2023-02-17T15:51:28.499Z,32.30
2023-02-17T15:53:56.469Z,31.87
2023-02-17T15:56:27.767Z,32.00
2023-02-17T15:58:55.883Z,29.67
2023-02-17T16:01:28.764Z,32.13
2023-02-17T16:03:57.550Z,32.67
2023-02-17T16:06:27.504Z,33.40
2023-02-17T16:08:58.305Z,32.87
2023-02-17T16:11:28.360Z,29.93
2023-02-17T16:13:56.327Z,32.13
2023-02-17T16:16:26.124Z,33.33
2023-02-17T16:18:54.030Z,32.23
2023-02-17T16:21:22.072Z,33.17
2023-02-17T16:23:52.604Z,34.40
2023-02-17T16:26:27.226Z,33.33
2023-02-17T16:28:55.557Z,31.83
2023-02-17T16:31:24.170Z,30.73
2023-02-17T16:33:52.288Z,28.40
2023-02-17T16:36:21.825Z,29.07
2023-02-17T16:38:51.799Z,28.70
2023-02-17T16:41:21.077Z,27.67
2023-02-17T16:43:49.043Z,28.37
2023-02-17T16:46:27.758Z,27.17
2023-02-17T16:48:55.725Z,28.57
2023-02-17T16:51:23.706Z,28.73
2023-02-17T16:53:53.665Z,26.30
2023-02-17T16:56:27.389Z,27.20
2023-02-17T16:58:55.346Z,26.17
2023-02-17T17:01:24.321Z,27.57
2023-02-17T17:03:52.402Z,29.33
2023-02-17T17:06:23.571Z,28.03
2023-02-17T17:08:54.131Z,28.43
2023-02-17T17:11:24.669Z,28.47
2023-02-17T17:13:53.576Z,26.67
2023-02-17T17:16:23.911Z,26.63
2023-02-17T17:18:51.827Z,26.60
2023-02-17T17:21:21.196Z,27.27
2023-02-17T17:23:50.612Z,27.63
2023-02-17T17:26:25.523Z,27.07
2023-02-17T17:28:54.089Z,27.83
2023-02-17T17:31:22.458Z,27.60
2023-02-17T17:33:51.963Z,26.83
2023-02-17T17:36:25.807Z,27.07
2023-02-17T17:38:54.620Z,28.57
2023-02-17T17:41:25.719Z,26.60
2023-02-17T17:43:55.378Z,26.30
2023-02-17T17:46:25.269Z,25.67
2023-02-17T17:48:53.193Z,27.53
2023-02-17T17:51:23.482Z,27.40
2023-02-17T17:53:51.778Z,24.90
2023-02-17T17:56:22.711Z,25.77
2023-02-17T17:58:52.902Z,25.20
2023-02-17T18:01:21.906Z,22.93
2023-02-17T18:03:50.347Z,24.67
2023-02-17T18:06:21.403Z,25.63
2023-02-17T18:08:51.138Z,25.20
2023-02-17T18:11:20.734Z,26.33
2023-02-17T18:13:52.988Z,22.63
2023-02-17T18:16:22.540Z,23.33
2023-02-17T18:18:51.660Z,23.33
2023-02-17T18:21:19.671Z,21.83
2023-02-17T18:23:48.047Z,21.73
2023-02-17T18:26:16.484Z,20.67
2023-02-17T18:28:44.525Z,20.63
2023-02-17T18:31:15.848Z,20.50
2023-02-17T18:33:44.617Z,19.67
2023-02-17T18:36:15.749Z,19.20
2023-02-17T18:38:43.983Z,19.33
2023-02-17T18:41:18.549Z,20.57
2023-02-17T18:43:46.769Z,19.70
2023-02-17T18:46:16.149Z,20.37
2023-02-17T18:48:44.394Z,19.73
2023-02-17T18:51:15.156Z,20.93
2023-02-17T18:53:43.858Z,19.80
2023-02-17T18:56:13.139Z,20.63
2023-02-17T18:58:42.382Z,19.27
2023-02-17T19:01:18.614Z,19.20
2023-02-17T19:03:47.181Z,20.00
2023-02-17T19:06:17.518Z,18.57
2023-02-17T19:08:46.680Z,17.63
2023-02-17T19:11:15.633Z,18.10
2023-02-17T19:13:43.630Z,19.40
2023-02-17T19:16:15.188Z,19.17
2023-02-17T19:18:45.471Z,19.57
2023-02-17T19:21:13.630Z,19.70
2023-02-17T19:23:42.528Z,19.60
2023-02-17T19:26:12.015Z,19.57
2023-02-17T19:28:40.700Z,20.57
2023-02-17T19:31:09.925Z,22.73
2023-02-17T19:33:38.508Z,21.60
2023-02-17T19:36:13.682Z,22.97
2023-02-17T19:38:41.794Z,23.23
2023-02-17T19:41:11.500Z,22.97
2023-02-17T19:43:40.038Z,25.77
2023-02-17T19:46:08.880Z,23.60
2023-02-17T19:48:37.170Z,24.30
2023-02-17T19:51:07.752Z,23.87
2023-02-17T19:53:37.365Z,24.57
2023-02-17T19:56:12.198Z,26.50
2023-02-17T19:58:40.549Z,26.13
2023-02-17T20:01:09.763Z,26.17
2023-02-17T20:03:38.160Z,25.73
2023-02-17T20:06:09.028Z,27.27
2023-02-17T20:08:39.288Z,28.40
2023-02-17T20:11:08.816Z,27.73
2023-02-17T20:13:45.624Z,28.33
2023-02-17T20:16:15.769Z,27.50
2023-02-17T20:18:45.737Z,28.60
2023-02-17T20:21:16.447Z,29.37
2023-02-17T20:23:46.257Z,29.13
2023-02-17T20:26:16.675Z,30.07
2023-02-17T20:28:44.707Z,29.13
2023-02-17T20:31:13.474Z,29.80
2023-02-17T20:33:41.780Z,30.63
2023-02-17T20:36:11.138Z,30.67
2023-02-17T20:38:39.577Z,31.17
2023-02-17T20:41:10.119Z,29.30
2023-02-17T20:43:38.844Z,29.17
2023-02-17T20:46:07.833Z,28.97
2023-02-17T20:48:36.073Z,27.90
2023-02-17T20:51:05.759Z,28.93
2023-02-17T20:53:33.913Z,28.73
2023-02-17T20:56:02.101Z,28.07
2023-02-17T20:58:31.387Z,29.07
2023-02-17T21:00:59.301Z,28.10
2023-02-17T21:03:27.387Z,29.23
2023-02-17T21:05:55.378Z,27.93
2023-02-17T21:08:23.513Z,27.93
2023-02-17T21:10:51.396Z,25.90
2023-02-17T21:13:19.761Z,25.03
2023-02-17T21:15:49.217Z,23.17
2023-02-17T21:18:17.413Z,23.67
2023-02-17T21:20:45.462Z,22.70
2023-02-17T21:23:13.511Z,24.40
2023-02-17T21:25:41.408Z,24.03
2023-02-17T21:28:09.311Z,22.77
2023-02-17T21:30:37.233Z,23.93
2023-02-17T21:33:06.571Z,22.67
2023-02-17T21:35:34.545Z,23.23
2023-02-17T21:38:02.416Z,20.80
2023-02-17T21:40:30.498Z,20.73
2023-02-17T21:43:27.256Z,19.43
2023-02-17T21:45:55.176Z,18.70
2023-02-17T21:48:24.519Z,18.67
2023-02-17T21:50:52.389Z,17.97
2023-02-17T21:53:20.309Z,15.60
2023-02-17T21:55:48.214Z,13.67
2023-02-17T21:58:16.093Z,13.40
2023-02-17T22:00:44.046Z,12.33
2023-02-17T22:03:11.978Z,10.77
2023-02-17T22:05:41.204Z,6.50
2023-02-17T22:08:09.198Z,8.07
2023-02-17T22:10:37.884Z,5.97
2023-02-17T22:13:06.213Z,5.87
2023-02-17T22:15:34.245Z,5.63
2023-02-17T22:18:03.012Z,5.27
2023-02-17T22:20:31.214Z,4.40
2023-02-17T22:23:00.473Z,3.57
2023-02-17T22:25:28.473Z,4.30
2023-02-17T22:27:56.389Z,3.40
2023-02-17T22:30:24.717Z,2.70
2023-02-17T22:32:52.626Z,2.60
2023-02-17T22:35:20.980Z,3.00
2023-02-17T22:37:48.989Z,2.40
2023-02-17T22:40:18.606Z,2.43
2023-02-17T22:42:46.516Z,2.10
2023-02-17T22:45:14.380Z,2.00
2023-02-17T22:47:42.252Z,2.10
2023-02-17T22:50:10.469Z,1.87
2023-02-17T22:52:38.379Z,2.37
2023-02-17T22:55:06.934Z,2.30
2023-02-17T22:57:36.198Z,2.10
2023-02-17T23:00:04.646Z,1.80
2023-02-17T23:02:35.257Z,1.70
2023-02-17T23:05:03.364Z,1.80
2023-02-17T23:07:31.294Z,1.63
2023-02-17T23:09:59.202Z,1.77
2023-02-17T23:12:27.500Z,1.70
2023-02-17T23:14:56.803Z,1.80
2023-02-17T23:17:24.723Z,2.00
2023-02-17T23:19:52.675Z,1.80
2023-02-17T23:22:20.623Z,2.03
2023-02-17T23:24:49.325Z,2.03
2023-02-17T23:27:17.322Z,1.90
2023-02-17T23:29:45.299Z,1.70
2023-02-17T23:32:14.635Z,1.70
2023-02-17T23:34:42.598Z,1.53
2023-02-17T23:37:10.481Z,2.30
2023-02-17T23:39:39.075Z,1.70
2023-02-17T23:42:07.460Z,1.70
2023-02-17T23:44:35.461Z,1.87
2023-02-17T23:47:05.126Z,1.93
2023-02-17T23:49:34.478Z,1.97
2023-02-17T23:52:02.574Z,2.37
2023-02-17T23:54:30.467Z,2.30
2023-02-17T23:56:58.423Z,2.03
2023-02-17T23:59:26.431Z,1.60
