createdAt,value
2024-04-23T00:02:48.156Z,75
2024-04-23T00:05:48.133Z,75
2024-04-23T00:08:48.134Z,75
2024-04-23T00:11:48.278Z,75
2024-04-23T00:14:48.127Z,75
2024-04-23T00:17:48.166Z,75
2024-04-23T00:20:48.137Z,75
2024-04-23T00:23:48.122Z,75
2024-04-23T00:26:48.131Z,75
2024-04-23T00:29:48.131Z,75
2024-04-23T00:32:48.182Z,75
2024-04-23T00:35:48.148Z,75
2024-04-23T00:38:48.169Z,75
2024-04-23T00:41:48.141Z,75
2024-04-23T00:44:48.131Z,75
2024-04-23T00:47:48.180Z,75
2024-04-23T00:50:48.158Z,76
2024-04-23T00:53:48.134Z,76
2024-04-23T00:56:48.138Z,76
2024-04-23T00:59:48.135Z,76
2024-04-23T01:02:48.188Z,76
2024-04-23T01:05:48.135Z,76
2024-04-23T01:08:48.127Z,76
2024-04-23T01:11:48.213Z,76
2024-04-23T01:14:48.140Z,76
2024-04-23T01:17:48.189Z,76
2024-04-23T01:20:48.135Z,76
2024-04-23T01:23:48.149Z,76
2024-04-23T01:26:48.150Z,76
2024-04-23T01:29:48.138Z,76
2024-04-23T01:32:48.181Z,76
2024-04-23T01:35:48.143Z,76
2024-04-23T01:38:48.132Z,76
2024-04-23T01:41:48.153Z,76
2024-04-23T01:44:48.145Z,76
2024-04-23T01:47:48.316Z,76
2024-04-23T01:50:48.152Z,76
2024-04-23T01:53:48.160Z,76
2024-04-23T01:56:48.150Z,76
2024-04-23T01:59:48.150Z,76
2024-04-23T02:02:48.285Z,76
2024-04-23T02:05:48.153Z,76
2024-04-23T02:08:48.166Z,77
2024-04-23T02:11:48.174Z,77
2024-04-23T02:14:48.151Z,76
2024-04-23T02:17:48.181Z,76
2024-04-23T02:20:48.148Z,76
2024-04-23T02:23:48.146Z,77
2024-04-23T02:26:48.153Z,77
2024-04-23T02:29:48.143Z,77
2024-04-23T02:32:48.209Z,77
2024-04-23T02:35:48.151Z,77
2024-04-23T02:41:48.157Z,77
2024-04-23T02:44:48.148Z,77
2024-04-23T02:47:48.225Z,77
2024-04-23T02:50:48.153Z,77
2024-04-23T02:53:48.148Z,77
2024-04-23T02:56:48.167Z,77
2024-04-23T02:59:48.155Z,77
2024-04-23T03:05:48.162Z,77
2024-04-23T03:08:48.152Z,77
2024-04-23T03:11:48.173Z,77
2024-04-23T03:14:48.159Z,77
2024-04-23T03:17:48.267Z,77
2024-04-23T03:20:48.205Z,77
2024-04-23T03:23:48.217Z,77
2024-04-23T03:26:48.219Z,77
2024-04-23T03:29:48.202Z,77
2024-04-23T03:32:48.336Z,77
2024-04-23T03:35:48.218Z,77
2024-04-23T03:38:48.213Z,77
2024-04-23T03:41:48.203Z,77
2024-04-23T03:44:48.329Z,77
2024-04-23T03:47:48.282Z,77
2024-04-23T03:50:48.436Z,77
2024-04-23T03:53:48.220Z,77
2024-04-23T03:56:48.211Z,77
2024-04-23T03:59:48.213Z,77
2024-04-23T04:02:48.245Z,77
2024-04-23T04:05:48.217Z,78
2024-04-23T04:08:48.211Z,78
2024-04-23T04:11:48.228Z,78
2024-04-23T04:14:48.230Z,78
2024-04-23T04:17:48.336Z,78
2024-04-23T04:20:48.217Z,78
2024-04-23T04:23:48.212Z,78
2024-04-23T04:26:48.234Z,78
2024-04-23T04:29:48.210Z,78
2024-04-23T04:32:48.236Z,78
2024-04-23T04:35:48.205Z,78
2024-04-23T04:38:48.218Z,78
2024-04-23T04:41:48.227Z,78
2024-04-23T04:47:48.318Z,78
2024-04-23T04:50:48.217Z,78
2024-04-23T04:53:48.214Z,78
2024-04-23T04:56:48.212Z,78
2024-04-23T04:59:48.208Z,78
2024-04-23T05:02:48.263Z,78
2024-04-23T05:05:48.220Z,78
2024-04-23T05:08:48.210Z,78
2024-04-23T05:11:48.260Z,78
2024-04-23T05:14:48.221Z,78
2024-04-23T05:20:48.216Z,78
2024-04-23T05:23:48.211Z,78
2024-04-23T05:26:48.220Z,78
2024-04-23T05:29:48.206Z,78
2024-04-23T05:32:48.270Z,78
2024-04-23T05:35:48.217Z,78
2024-04-23T05:38:48.231Z,78
2024-04-23T05:41:48.213Z,78
2024-04-23T05:44:48.219Z,78
2024-04-23T05:47:48.338Z,78
2024-04-23T05:50:48.214Z,78
2024-04-23T05:53:48.225Z,78
2024-04-23T05:56:48.222Z,78
2024-04-23T05:59:48.220Z,78
2024-04-23T06:02:48.227Z,78
2024-04-23T06:05:48.237Z,78
2024-04-23T06:08:48.218Z,78
2024-04-23T06:11:48.316Z,78
2024-04-23T06:14:48.219Z,78
2024-04-23T06:17:48.661Z,78
2024-04-23T06:20:48.223Z,78
2024-04-23T06:23:48.213Z,78
2024-04-23T06:26:48.226Z,78
2024-04-23T06:29:48.217Z,77
2024-04-23T06:32:48.288Z,77
2024-04-23T06:35:48.213Z,77
2024-04-23T06:38:48.216Z,77
2024-04-23T06:41:48.238Z,77
2024-04-23T06:44:48.212Z,77
2024-04-23T06:47:48.235Z,77
2024-04-23T06:50:48.219Z,77
2024-04-23T06:53:48.229Z,77
2024-04-23T06:56:48.242Z,77
2024-04-23T06:59:48.236Z,77
2024-04-23T07:02:48.258Z,77
2024-04-23T07:05:48.238Z,77
2024-04-23T07:08:48.228Z,77
2024-04-23T07:11:48.278Z,77
2024-04-23T07:14:48.232Z,77
2024-04-23T07:17:48.383Z,77
2024-04-23T07:20:48.237Z,77
2024-04-23T07:23:48.231Z,76
2024-04-23T07:26:48.235Z,76
2024-04-23T07:29:48.225Z,76
2024-04-23T07:32:48.280Z,76
2024-04-23T07:35:48.247Z,76
2024-04-23T07:38:48.238Z,76
2024-04-23T07:41:48.241Z,76
2024-04-23T07:44:48.232Z,76
2024-04-23T07:47:48.273Z,75
2024-04-23T07:50:48.232Z,75
2024-04-23T07:53:48.229Z,75
2024-04-23T07:56:48.226Z,75
2024-04-23T07:59:48.232Z,75
2024-04-23T08:02:48.301Z,75
2024-04-23T08:05:48.240Z,75
2024-04-23T08:08:48.276Z,75
2024-04-23T08:11:48.271Z,74
2024-04-23T08:14:48.222Z,74
2024-04-23T08:17:48.286Z,74
2024-04-23T08:20:48.232Z,74
2024-04-23T08:23:48.228Z,74
2024-04-23T08:29:48.229Z,73
2024-04-23T08:32:48.307Z,73
2024-04-23T08:35:48.234Z,73
2024-04-23T08:38:48.236Z,73
2024-04-23T08:41:48.247Z,73
2024-04-23T08:44:48.246Z,73
2024-04-23T08:47:48.312Z,73
2024-04-23T08:50:48.263Z,73
2024-04-23T08:53:48.239Z,72
2024-04-23T08:56:48.254Z,72
2024-04-23T08:59:49.823Z,72
2024-04-23T09:02:48.258Z,72
2024-04-23T09:05:48.251Z,72
2024-04-23T09:08:48.251Z,72
2024-04-23T09:11:48.269Z,71
2024-04-23T09:14:48.252Z,71
2024-04-23T09:17:48.354Z,71
2024-04-23T09:20:48.263Z,71
2024-04-23T09:23:48.245Z,71
2024-04-23T09:26:48.255Z,71
2024-04-23T09:29:48.241Z,70
2024-04-23T09:32:48.480Z,70
2024-04-23T09:35:48.244Z,70
2024-04-23T09:41:48.269Z,69
2024-04-23T09:44:48.254Z,69
2024-04-23T09:47:48.303Z,68
2024-04-23T09:50:48.248Z,68
2024-04-23T09:53:48.250Z,68
2024-04-23T09:56:48.253Z,68
2024-04-23T09:59:48.255Z,67
2024-04-23T10:02:48.300Z,67
2024-04-23T10:05:48.445Z,67
2024-04-23T10:08:48.271Z,67
2024-04-23T10:11:48.337Z,67
2024-04-23T10:14:48.263Z,67
2024-04-23T10:17:48.347Z,67
2024-04-23T10:20:48.261Z,66
2024-04-23T10:23:48.273Z,66
2024-04-23T10:26:48.260Z,65
2024-04-23T10:29:48.260Z,65
2024-04-23T10:32:48.320Z,65
2024-04-23T10:35:48.263Z,65
2024-04-23T10:38:48.257Z,65
2024-04-23T10:41:48.296Z,65
2024-04-23T10:44:48.261Z,65
2024-04-23T10:50:48.260Z,64
2024-04-23T10:53:48.265Z,64
2024-04-23T10:56:48.268Z,64
2024-04-23T10:59:48.308Z,64
2024-04-23T11:02:48.277Z,63
2024-04-23T11:05:48.586Z,63
2024-04-23T11:08:48.261Z,63
2024-04-23T11:11:48.293Z,63
2024-04-23T11:14:48.345Z,63
2024-04-23T11:17:48.435Z,63
2024-04-23T11:20:48.293Z,63
2024-04-23T11:23:48.281Z,63
2024-04-23T11:26:48.284Z,62
2024-04-23T11:29:48.276Z,62
2024-04-23T11:32:48.323Z,61
2024-04-23T11:35:48.285Z,62
2024-04-23T11:38:48.334Z,62
2024-04-23T11:41:48.292Z,62
2024-04-23T11:44:48.285Z,61
2024-04-23T11:47:48.519Z,61
2024-04-23T11:50:48.290Z,61
2024-04-23T11:53:48.287Z,61
2024-04-23T11:56:48.290Z,61
2024-04-23T12:05:48.356Z,60
2024-04-23T12:08:48.304Z,60
2024-04-23T12:11:48.314Z,60
2024-04-23T12:14:48.295Z,59
2024-04-23T12:17:48.337Z,59
2024-04-23T12:20:48.283Z,59
2024-04-23T12:23:48.298Z,59
2024-04-23T12:26:48.346Z,59
2024-04-23T12:29:48.284Z,58
2024-04-23T12:35:48.302Z,58
2024-04-23T12:38:48.283Z,58
2024-04-23T12:41:48.305Z,58
2024-04-23T12:44:48.290Z,58
2024-04-23T12:47:48.357Z,57
2024-04-23T12:50:48.298Z,57
2024-04-23T12:53:48.299Z,57
2024-04-23T12:56:48.941Z,57
2024-04-23T12:59:48.302Z,57
2024-04-23T13:05:48.334Z,57
2024-04-23T13:08:48.296Z,57
2024-04-23T13:11:48.361Z,57
2024-04-23T13:14:48.299Z,56
2024-04-23T13:17:48.355Z,56
2024-04-23T13:20:48.342Z,56
2024-04-23T13:23:48.301Z,56
2024-04-23T13:26:48.360Z,56
2024-04-23T13:29:48.306Z,56
2024-04-23T13:35:48.318Z,56
2024-04-23T13:38:48.289Z,56
2024-04-23T13:41:48.301Z,56
2024-04-23T13:44:48.310Z,56
2024-04-23T13:47:48.322Z,56
2024-04-23T13:50:48.315Z,56
2024-04-23T13:53:48.306Z,56
2024-04-23T13:56:48.308Z,56
2024-04-23T13:59:48.386Z,56
2024-04-23T14:02:48.344Z,56
2024-04-23T14:05:48.316Z,55
2024-04-23T14:08:48.302Z,55
2024-04-23T14:11:48.309Z,55
2024-04-23T14:14:48.298Z,55
2024-04-23T14:17:48.318Z,55
2024-04-23T14:23:48.305Z,55
2024-04-23T14:26:48.300Z,55
2024-04-23T14:29:48.307Z,55
2024-04-23T14:32:48.352Z,55
2024-04-23T14:35:48.301Z,54
2024-04-23T14:38:48.307Z,54
2024-04-23T14:41:48.304Z,54
2024-04-23T14:44:48.369Z,54
2024-04-23T14:47:48.362Z,54
2024-04-23T14:50:48.306Z,54
2024-04-23T14:53:48.346Z,54
2024-04-23T14:56:48.323Z,54
2024-04-23T14:59:51.632Z,54
2024-04-23T15:02:48.318Z,54
2024-04-23T15:05:48.328Z,54
2024-04-23T15:08:48.309Z,54
2024-04-23T15:11:48.717Z,54
2024-04-23T15:14:48.330Z,54
2024-04-23T15:17:48.395Z,54
2024-04-23T15:20:48.330Z,54
2024-04-23T15:23:48.325Z,54
2024-04-23T15:26:48.312Z,54
2024-04-23T15:29:48.334Z,54
2024-04-23T15:32:49.927Z,54
2024-04-23T15:35:48.322Z,54
2024-04-23T15:38:49.343Z,54
2024-04-23T15:41:48.318Z,54
2024-04-23T15:44:50.150Z,54
2024-04-23T15:47:48.389Z,54
2024-04-23T15:50:50.114Z,54
2024-04-23T15:53:48.329Z,54
2024-04-23T15:56:50.417Z,54
2024-04-23T15:59:48.320Z,54
2024-04-23T16:02:48.354Z,54
2024-04-23T16:05:48.348Z,54
2024-04-23T16:08:48.323Z,54
2024-04-23T16:11:48.456Z,54
2024-04-23T16:14:48.331Z,54
2024-04-23T16:17:48.539Z,54
2024-04-23T16:20:48.334Z,54
2024-04-23T16:23:48.458Z,54
2024-04-23T16:26:48.331Z,54
2024-04-23T16:29:48.327Z,54
2024-04-23T16:32:48.427Z,54
2024-04-23T16:35:48.330Z,54
2024-04-23T16:41:48.332Z,54
2024-04-23T16:44:48.327Z,54
2024-04-23T16:47:48.369Z,54
2024-04-23T16:50:48.336Z,54
2024-04-23T16:53:48.676Z,54
2024-04-23T16:56:48.345Z,54
2024-04-23T16:59:48.387Z,54
2024-04-23T17:02:48.457Z,54
2024-04-23T17:05:48.409Z,54
2024-04-23T17:08:48.407Z,54
2024-04-23T17:11:48.460Z,54
2024-04-23T17:14:48.481Z,53
2024-04-23T17:17:48.428Z,53
2024-04-23T17:20:48.335Z,53
2024-04-23T17:23:48.333Z,53
2024-04-23T17:26:48.346Z,53
2024-04-23T17:29:48.326Z,53
2024-04-23T17:32:48.439Z,53
2024-04-23T17:35:48.350Z,53
2024-04-23T17:38:48.333Z,53
2024-04-23T17:41:48.338Z,53
2024-04-23T17:44:48.336Z,53
2024-04-23T17:47:48.514Z,53
2024-04-23T17:50:48.343Z,53
2024-04-23T17:53:48.354Z,53
2024-04-23T17:56:48.345Z,53
2024-04-23T17:59:48.342Z,53
2024-04-23T18:02:48.397Z,53
2024-04-23T18:05:48.339Z,53
2024-04-23T18:08:48.342Z,53
2024-04-23T18:11:48.389Z,53
2024-04-23T18:14:48.422Z,53
2024-04-23T18:17:48.600Z,53
2024-04-23T18:20:48.343Z,53
2024-04-23T18:23:48.345Z,53
2024-04-23T18:26:48.344Z,53
2024-04-23T18:29:48.375Z,53
2024-04-23T18:32:48.407Z,53
2024-04-23T18:35:48.361Z,53
2024-04-23T18:38:48.350Z,53
2024-04-23T18:41:48.362Z,53
2024-04-23T18:44:48.353Z,53
2024-04-23T18:47:48.444Z,53
2024-04-23T18:50:48.366Z,53
2024-04-23T18:53:48.352Z,53
2024-04-23T18:56:48.370Z,53
2024-04-23T18:59:48.351Z,54
2024-04-23T19:02:48.401Z,54
2024-04-23T19:05:48.456Z,54
2024-04-23T19:08:48.368Z,54
2024-04-23T19:11:48.383Z,54
2024-04-23T19:14:48.452Z,54
2024-04-23T19:17:48.376Z,54
2024-04-23T19:20:48.375Z,54
2024-04-23T19:23:48.371Z,54
2024-04-23T19:26:48.381Z,54
2024-04-23T19:29:48.368Z,54
2024-04-23T19:32:48.481Z,54
2024-04-23T19:35:48.775Z,54
2024-04-23T19:38:48.458Z,54
2024-04-23T19:41:48.362Z,54
2024-04-23T19:44:48.379Z,54
2024-04-23T19:47:48.413Z,54
2024-04-23T19:50:48.378Z,55
2024-04-23T19:53:48.379Z,55
2024-04-23T19:56:48.366Z,55
2024-04-23T19:59:48.378Z,55
2024-04-23T20:02:48.375Z,55
2024-04-23T20:05:48.380Z,55
2024-04-23T20:08:48.381Z,55
2024-04-23T20:11:48.433Z,55
2024-04-23T20:14:48.376Z,56
2024-04-23T20:17:48.495Z,56
2024-04-23T20:20:48.376Z,56
2024-04-23T20:23:48.372Z,56
2024-04-23T20:26:48.388Z,56
2024-04-23T20:29:48.382Z,56
2024-04-23T20:32:48.407Z,56
2024-04-23T20:35:48.409Z,56
2024-04-23T20:38:48.387Z,56
2024-04-23T20:41:48.385Z,56
2024-04-23T20:44:48.388Z,57
2024-04-23T20:47:48.494Z,57
2024-04-23T20:50:48.416Z,57
2024-04-23T20:53:48.386Z,57
2024-04-23T20:56:48.396Z,57
2024-04-23T20:59:48.380Z,57
2024-04-23T21:02:48.417Z,57
2024-04-23T21:05:48.396Z,57
2024-04-23T21:08:48.401Z,57
2024-04-23T21:11:48.628Z,57
2024-04-23T21:14:48.398Z,57
2024-04-23T21:17:48.446Z,57
2024-04-23T21:20:48.396Z,57
2024-04-23T21:23:48.389Z,57
2024-04-23T21:26:48.395Z,57
2024-04-23T21:29:48.400Z,58
2024-04-23T21:32:48.488Z,58
2024-04-23T21:35:48.395Z,58
2024-04-23T21:41:48.402Z,58
2024-04-23T21:44:48.390Z,58
2024-04-23T21:47:48.538Z,59
2024-04-23T21:50:48.399Z,59
2024-04-23T21:53:48.393Z,59
2024-04-23T21:56:48.392Z,59
2024-04-23T21:59:48.399Z,59
2024-04-23T22:02:48.428Z,60
2024-04-23T22:05:48.393Z,60
2024-04-23T22:08:48.395Z,60
2024-04-23T22:11:48.471Z,60
2024-04-23T22:14:48.404Z,60
2024-04-23T22:17:48.451Z,60
2024-04-23T22:20:48.478Z,60
2024-04-23T22:23:48.397Z,61
2024-04-23T22:26:48.400Z,61
2024-04-23T22:29:48.398Z,61
2024-04-23T22:32:48.486Z,61
2024-04-23T22:35:48.400Z,61
2024-04-23T22:38:48.400Z,61
2024-04-23T22:41:48.421Z,61
2024-04-23T22:44:48.402Z,62
2024-04-23T22:47:48.455Z,62
2024-04-23T22:50:48.410Z,61
2024-04-23T22:53:48.402Z,62
2024-04-23T22:56:48.408Z,62
2024-04-23T22:59:48.407Z,62
2024-04-23T23:02:48.441Z,62
2024-04-23T23:05:48.410Z,62
2024-04-23T23:08:48.401Z,62
2024-04-23T23:11:48.495Z,62
2024-04-23T23:14:48.403Z,62
2024-04-23T23:17:48.423Z,62
2024-04-23T23:20:48.415Z,62
2024-04-23T23:23:48.399Z,63
2024-04-23T23:26:48.411Z,63
2024-04-23T23:29:48.402Z,63
2024-04-23T23:32:48.458Z,63
2024-04-23T23:35:48.411Z,63
2024-04-23T23:38:48.441Z,63
2024-04-23T23:41:48.418Z,63
2024-04-23T23:44:48.427Z,63
2024-04-23T23:47:48.541Z,63
2024-04-23T23:50:48.418Z,64
2024-04-23T23:53:48.416Z,64
2024-04-23T23:56:48.419Z,64
2024-04-23T23:59:48.406Z,64
