createdAt,value
2018-01-05T00:00:10.114Z,983.23
2018-01-05T00:01:10.109Z,983.10
2018-01-05T00:02:10.105Z,983.24
2018-01-05T00:03:10.101Z,983.10
2018-01-05T00:04:10.094Z,983.15
2018-01-05T00:05:10.090Z,982.98
2018-01-05T00:06:10.100Z,983.10
2018-01-05T00:07:10.081Z,983.02
2018-01-05T00:08:10.075Z,983.08
2018-01-05T00:09:10.072Z,983.10
2018-01-05T00:10:10.073Z,983.07
2018-01-05T00:11:10.063Z,983.01
2018-01-05T00:12:10.058Z,983.05
2018-01-05T00:13:10.053Z,983.06
2018-01-05T00:14:10.048Z,982.96
2018-01-05T00:15:10.044Z,983.11
2018-01-05T00:16:10.038Z,983.13
2018-01-05T00:17:10.034Z,983.31
2018-01-05T00:18:10.031Z,983.23
2018-01-05T00:19:10.025Z,983.41
2018-01-05T00:20:10.020Z,983.22
2018-01-05T00:21:10.015Z,983.27
2018-01-05T00:22:10.011Z,983.35
2018-01-05T00:23:10.006Z,983.45
2018-01-05T00:24:10.001Z,983.39
2018-01-05T00:25:09.996Z,983.41
2018-01-05T00:26:09.992Z,983.35
2018-01-05T00:27:09.987Z,983.45
2018-01-05T00:28:09.981Z,983.48
2018-01-05T00:29:09.980Z,983.50
2018-01-05T00:30:10.025Z,983.55
2018-01-05T00:31:09.968Z,983.48
2018-01-05T00:32:09.962Z,983.60
2018-01-05T00:33:09.958Z,983.59
2018-01-05T00:34:09.954Z,983.58
2018-01-05T00:35:09.949Z,983.56
2018-01-05T00:36:09.945Z,983.69
2018-01-05T00:37:09.939Z,983.72
2018-01-05T00:38:09.934Z,983.80
2018-01-05T00:39:09.930Z,983.74
2018-01-05T00:40:09.924Z,983.63
2018-01-05T00:41:09.920Z,983.66
2018-01-05T00:42:09.914Z,983.70
2018-01-05T00:43:09.911Z,983.57
2018-01-05T00:44:09.905Z,983.65
2018-01-05T00:45:09.901Z,983.77
2018-01-05T00:46:09.896Z,983.68
2018-01-05T00:47:09.892Z,983.67
2018-01-05T00:48:09.886Z,983.65
2018-01-05T00:49:09.882Z,983.66
2018-01-05T00:50:09.877Z,983.65
2018-01-05T00:51:09.872Z,983.69
2018-01-05T00:52:09.866Z,983.72
2018-01-05T00:53:09.862Z,983.61
2018-01-05T00:54:09.858Z,983.69
2018-01-05T00:55:09.854Z,983.66
2018-01-05T00:56:09.848Z,983.56
2018-01-05T00:57:09.844Z,983.61
2018-01-05T00:58:09.838Z,983.62
2018-01-05T00:59:09.833Z,983.61
2018-01-05T01:00:09.828Z,983.81
2018-01-05T01:01:09.824Z,983.70
2018-01-05T01:02:09.820Z,983.71
2018-01-05T01:03:09.816Z,983.61
2018-01-05T01:04:09.810Z,983.63
2018-01-05T01:05:09.805Z,983.60
2018-01-05T01:06:09.800Z,983.54
2018-01-05T01:07:09.795Z,983.51
2018-01-05T01:08:09.790Z,983.74
2018-01-05T01:09:09.785Z,983.75
2018-01-05T01:10:09.780Z,983.82
2018-01-05T01:11:09.777Z,983.80
2018-01-05T01:12:09.771Z,983.72
2018-01-05T01:13:09.765Z,983.67
2018-01-05T01:14:09.762Z,983.62
2018-01-05T01:15:09.757Z,983.71
2018-01-05T01:16:09.751Z,983.72
2018-01-05T01:17:09.747Z,983.76
2018-01-05T01:18:09.743Z,983.63
2018-01-05T01:19:09.740Z,983.72
2018-01-05T01:20:09.732Z,983.62
2018-01-05T01:21:09.729Z,983.79
2018-01-05T01:22:09.721Z,983.67
2018-01-05T01:23:09.718Z,983.86
2018-01-05T01:24:09.712Z,983.87
2018-01-05T01:25:09.708Z,983.89
2018-01-05T01:26:09.707Z,983.89
2018-01-05T01:27:09.698Z,983.85
2018-01-05T01:28:09.693Z,983.93
2018-01-05T01:29:09.689Z,983.87
2018-01-05T01:30:09.683Z,983.88
2018-01-05T01:31:09.679Z,983.99
2018-01-05T01:32:09.674Z,984.02
2018-01-05T01:33:09.668Z,983.96
2018-01-05T01:34:09.667Z,983.86
2018-01-05T01:35:09.659Z,983.84
2018-01-05T01:36:09.654Z,983.79
2018-01-05T01:37:09.649Z,983.91
2018-01-05T01:38:09.644Z,983.95
2018-01-05T01:39:09.639Z,983.96
2018-01-05T01:40:09.633Z,983.91
2018-01-05T01:41:09.629Z,983.88
2018-01-05T01:42:09.625Z,983.86
2018-01-05T01:43:09.620Z,983.84
2018-01-05T01:44:09.614Z,983.73
2018-01-05T01:45:09.608Z,983.71
2018-01-05T01:46:09.604Z,983.72
2018-01-05T01:47:09.600Z,983.69
2018-01-05T01:48:09.593Z,983.67
2018-01-05T01:49:09.588Z,983.61
2018-01-05T01:50:09.583Z,983.63
2018-01-05T01:51:09.579Z,983.73
2018-01-05T01:52:09.573Z,983.64
2018-01-05T01:53:09.568Z,983.71
2018-01-05T01:54:09.563Z,983.71
2018-01-05T01:55:09.559Z,983.74
2018-01-05T01:56:09.553Z,983.81
2018-01-05T01:57:09.547Z,983.67
2018-01-05T01:58:09.543Z,983.80
2018-01-05T01:59:09.538Z,983.71
2018-01-05T02:00:09.532Z,983.73
2018-01-05T02:01:09.527Z,983.68
2018-01-05T02:02:09.523Z,983.57
2018-01-05T02:03:09.518Z,983.60
2018-01-05T02:04:09.512Z,983.59
2018-01-05T02:05:09.507Z,983.55
2018-01-05T02:06:09.503Z,983.52
2018-01-05T02:07:09.498Z,983.46
2018-01-05T02:08:09.492Z,983.46
2018-01-05T02:09:09.488Z,983.45
2018-01-05T02:10:09.482Z,983.49
2018-01-05T02:11:09.502Z,983.50
2018-01-05T02:12:09.472Z,983.48
2018-01-05T02:13:09.466Z,983.46
2018-01-05T02:14:09.462Z,983.50
2018-01-05T02:15:09.457Z,983.48
2018-01-05T02:16:09.451Z,983.55
2018-01-05T02:17:09.447Z,983.59
2018-01-05T02:18:09.445Z,983.50
2018-01-05T02:19:09.436Z,983.60
2018-01-05T02:20:09.471Z,983.50
2018-01-05T02:21:09.424Z,983.46
2018-01-05T02:22:09.420Z,983.49
2018-01-05T02:23:09.416Z,983.45
2018-01-05T02:24:09.410Z,983.41
2018-01-05T02:25:09.405Z,983.43
2018-01-05T02:26:09.400Z,983.44
2018-01-05T02:27:09.396Z,983.43
2018-01-05T02:28:09.389Z,983.41
2018-01-05T02:29:09.385Z,983.49
2018-01-05T02:30:09.379Z,983.59
2018-01-05T02:31:09.375Z,983.63
2018-01-05T02:32:09.369Z,983.67
2018-01-05T02:33:09.370Z,983.63
2018-01-05T02:34:09.359Z,983.66
2018-01-05T02:35:09.354Z,983.60
2018-01-05T02:36:09.348Z,983.66
2018-01-05T02:37:09.343Z,983.65
2018-01-05T02:38:09.338Z,983.70
2018-01-05T02:39:09.333Z,983.64
2018-01-05T02:40:09.328Z,983.69
2018-01-05T02:41:09.323Z,983.68
2018-01-05T02:42:09.318Z,983.61
2018-01-05T02:43:09.369Z,983.69
2018-01-05T02:44:09.307Z,983.59
2018-01-05T02:45:09.301Z,983.56
2018-01-05T02:46:09.298Z,983.63
2018-01-05T02:47:09.292Z,983.55
2018-01-05T02:48:09.285Z,983.65
2018-01-05T02:49:09.280Z,983.56
2018-01-05T02:50:09.274Z,983.51
2018-01-05T02:51:09.269Z,983.50
2018-01-05T02:52:09.264Z,983.58
2018-01-05T02:53:09.259Z,983.55
2018-01-05T02:54:09.254Z,983.52
2018-01-05T02:55:09.249Z,983.51
2018-01-05T02:56:09.243Z,983.53
2018-01-05T02:57:09.237Z,983.52
2018-01-05T02:58:09.234Z,983.50
2018-01-05T02:59:09.230Z,983.50
2018-01-05T03:00:09.225Z,983.50
2018-01-05T03:01:09.217Z,983.50
2018-01-05T03:02:09.212Z,983.49
2018-01-05T03:03:09.207Z,983.48
2018-01-05T03:04:09.199Z,983.51
2018-01-05T03:05:09.196Z,983.49
2018-01-05T03:06:09.191Z,983.42
2018-01-05T03:07:09.186Z,983.40
2018-01-05T03:08:09.180Z,983.33
2018-01-05T03:09:09.174Z,983.38
2018-01-05T03:10:09.171Z,983.25
2018-01-05T03:11:09.165Z,983.28
2018-01-05T03:12:09.159Z,983.32
2018-01-05T03:13:09.153Z,983.36
2018-01-05T03:14:09.149Z,983.28
2018-01-05T03:15:09.145Z,983.33
2018-01-05T03:16:09.139Z,983.30
2018-01-05T03:17:09.134Z,983.31
2018-01-05T03:18:09.129Z,983.27
2018-01-05T03:19:09.124Z,983.26
2018-01-05T03:20:09.119Z,983.28
2018-01-05T03:21:09.114Z,983.28
2018-01-05T03:22:09.109Z,983.29
2018-01-05T03:23:09.104Z,983.21
2018-01-05T03:24:09.098Z,983.22
2018-01-05T03:25:09.094Z,983.24
2018-01-05T03:26:09.089Z,983.15
2018-01-05T03:27:09.085Z,983.24
2018-01-05T03:28:09.079Z,983.21
2018-01-05T03:29:09.073Z,983.24
2018-01-05T03:30:09.070Z,983.23
2018-01-05T03:31:09.065Z,983.21
2018-01-05T03:32:09.058Z,983.20
2018-01-05T03:33:09.053Z,983.16
2018-01-05T03:34:09.048Z,983.25
2018-01-05T03:35:09.043Z,983.26
2018-01-05T03:36:09.038Z,983.22
2018-01-05T03:37:09.034Z,983.23
2018-01-05T03:38:09.029Z,983.22
2018-01-05T03:39:09.024Z,983.23
2018-01-05T03:40:09.019Z,983.19
2018-01-05T03:41:09.014Z,983.23
2018-01-05T03:42:09.009Z,983.22
2018-01-05T03:43:09.005Z,983.21
2018-01-05T03:44:09.000Z,983.20
2018-01-05T03:45:08.993Z,983.17
2018-01-05T03:46:08.989Z,983.20
2018-01-05T03:47:08.985Z,983.17
2018-01-05T03:48:08.979Z,983.14
2018-01-05T03:49:08.975Z,983.19
2018-01-05T03:50:08.970Z,983.16
2018-01-05T03:51:08.966Z,983.15
2018-01-05T03:52:08.960Z,983.18
2018-01-05T03:53:08.954Z,983.17
2018-01-05T03:54:08.951Z,983.17
2018-01-05T03:55:08.946Z,983.18
2018-01-05T03:56:08.940Z,983.13
2018-01-05T03:57:08.936Z,983.16
2018-01-05T03:58:08.937Z,983.09
2018-01-05T03:59:08.927Z,983.06
2018-01-05T04:00:08.921Z,983.02
2018-01-05T04:01:08.917Z,983.14
2018-01-05T04:02:08.911Z,983.09
2018-01-05T04:03:08.907Z,983.20
2018-01-05T04:04:08.901Z,983.19
2018-01-05T04:05:08.897Z,983.23
2018-01-05T04:06:08.892Z,983.20
2018-01-05T04:07:08.888Z,983.18
2018-01-05T04:08:08.882Z,983.25
2018-01-05T04:09:08.877Z,983.18
2018-01-05T04:10:08.873Z,983.14
2018-01-05T04:11:08.872Z,983.15
2018-01-05T04:12:08.861Z,983.12
2018-01-05T04:13:08.858Z,983.12
2018-01-05T04:14:08.853Z,983.21
2018-01-05T04:15:08.848Z,983.13
2018-01-05T04:16:08.843Z,983.13
2018-01-05T04:17:08.838Z,983.07
2018-01-05T04:18:08.835Z,983.04
2018-01-05T04:19:08.829Z,983.12
2018-01-05T04:20:08.823Z,983.02
2018-01-05T04:21:08.819Z,983.05
2018-01-05T04:22:08.815Z,982.97
2018-01-05T04:23:08.810Z,983.01
2018-01-05T04:24:08.804Z,982.95
2018-01-05T04:25:08.799Z,982.96
2018-01-05T04:26:08.794Z,982.95
2018-01-05T04:27:08.790Z,982.95
2018-01-05T04:28:08.783Z,983.09
2018-01-05T04:29:08.778Z,983.18
2018-01-05T04:30:08.774Z,983.13
2018-01-05T04:31:08.769Z,983.12
2018-01-05T04:32:08.765Z,983.08
2018-01-05T04:33:08.760Z,983.11
2018-01-05T04:34:08.756Z,983.06
2018-01-05T04:35:08.751Z,983.06
2018-01-05T04:36:08.745Z,982.94
2018-01-05T04:37:08.740Z,982.97
2018-01-05T04:38:08.736Z,982.94
2018-01-05T04:39:08.731Z,982.94
2018-01-05T04:40:08.724Z,982.96
2018-01-05T04:41:08.721Z,983.02
2018-01-05T04:42:08.716Z,982.95
2018-01-05T04:43:08.711Z,983.00
2018-01-05T04:44:08.705Z,982.89
2018-01-05T04:45:08.701Z,982.93
2018-01-05T04:46:08.697Z,982.89
2018-01-05T04:47:08.692Z,982.86
2018-01-05T04:48:08.687Z,982.87
2018-01-05T04:49:08.681Z,982.82
2018-01-05T04:50:08.677Z,982.84
2018-01-05T04:51:08.673Z,982.83
2018-01-05T04:52:08.667Z,982.82
2018-01-05T04:53:08.662Z,982.79
2018-01-05T04:54:08.658Z,982.81
2018-01-05T04:55:08.653Z,982.88
2018-01-05T04:56:08.648Z,982.86
2018-01-05T04:57:08.642Z,982.87
2018-01-05T04:58:08.636Z,982.85
2018-01-05T04:59:08.633Z,982.87
2018-01-05T05:00:08.628Z,982.85
2018-01-05T05:01:08.621Z,982.86
2018-01-05T05:02:08.618Z,982.84
2018-01-05T05:03:08.614Z,982.82
2018-01-05T05:04:08.608Z,982.82
2018-01-05T05:05:08.603Z,982.81
2018-01-05T05:06:08.598Z,982.81
2018-01-05T05:07:08.594Z,982.90
2018-01-05T05:08:08.588Z,982.77
2018-01-05T05:09:08.584Z,982.83
2018-01-05T05:10:08.580Z,982.84
2018-01-05T05:11:08.574Z,982.79
2018-01-05T05:12:08.571Z,982.74
2018-01-05T05:13:08.564Z,982.72
2018-01-05T05:14:08.560Z,982.81
2018-01-05T05:15:08.555Z,982.80
2018-01-05T05:16:08.550Z,982.82
2018-01-05T05:17:08.545Z,982.73
2018-01-05T05:18:08.540Z,982.73
2018-01-05T05:19:08.535Z,982.73
2018-01-05T05:20:08.531Z,982.73
2018-01-05T05:21:08.525Z,982.76
2018-01-05T05:22:08.521Z,982.77
2018-01-05T05:23:08.516Z,982.72
2018-01-05T05:24:08.510Z,982.71
2018-01-05T05:25:08.506Z,982.70
2018-01-05T05:26:08.501Z,982.68
2018-01-05T05:27:08.495Z,982.70
2018-01-05T05:28:08.490Z,982.72
2018-01-05T05:29:08.486Z,982.76
2018-01-05T05:30:08.481Z,982.70
2018-01-05T05:31:08.477Z,982.71
2018-01-05T05:32:08.473Z,982.74
2018-01-05T05:33:08.465Z,982.69
2018-01-05T05:34:08.461Z,982.60
2018-01-05T05:35:08.457Z,982.62
2018-01-05T05:36:08.451Z,982.61
2018-01-05T05:37:08.447Z,982.64
2018-01-05T05:38:08.443Z,982.66
2018-01-05T05:39:08.437Z,982.61
2018-01-05T05:40:08.434Z,982.59
2018-01-05T05:41:08.427Z,982.57
2018-01-05T05:42:08.422Z,982.67
2018-01-05T05:43:08.418Z,982.67
2018-01-05T05:44:08.412Z,982.69
2018-01-05T05:45:08.407Z,982.66
2018-01-05T05:46:08.403Z,982.65
2018-01-05T05:47:08.399Z,982.61
2018-01-05T05:48:08.394Z,982.53
2018-01-05T05:49:08.392Z,982.56
2018-01-05T05:50:08.384Z,982.57
2018-01-05T05:51:08.379Z,982.54
2018-01-05T05:52:08.374Z,982.61
2018-01-05T05:53:08.369Z,982.62
2018-01-05T05:54:08.365Z,982.64
2018-01-05T05:55:08.361Z,982.58
2018-01-05T05:56:08.355Z,982.67
2018-01-05T05:57:08.351Z,982.67
2018-01-05T05:58:08.346Z,982.58
2018-01-05T05:59:08.341Z,982.58
2018-01-05T06:00:08.335Z,982.61
2018-01-05T06:01:08.331Z,982.62
2018-01-05T06:02:08.327Z,982.60
2018-01-05T06:03:08.323Z,982.65
2018-01-05T06:04:08.317Z,982.63
2018-01-05T06:05:08.313Z,982.66
2018-01-05T06:06:08.313Z,982.68
2018-01-05T06:07:08.304Z,982.59
2018-01-05T06:08:08.298Z,982.63
2018-01-05T06:09:08.293Z,982.59
2018-01-05T06:10:08.289Z,982.73
2018-01-05T06:11:08.283Z,982.67
2018-01-05T06:12:08.279Z,982.66
2018-01-05T06:13:08.274Z,982.67
2018-01-05T06:14:08.270Z,982.67
2018-01-05T06:15:08.265Z,982.75
2018-01-05T06:16:08.260Z,982.57
2018-01-05T06:17:08.255Z,982.59
2018-01-05T06:18:08.250Z,982.81
2018-01-05T06:19:08.247Z,982.61
2018-01-05T06:20:08.240Z,982.63
2018-01-05T06:21:08.238Z,982.77
2018-01-05T06:22:08.233Z,982.66
2018-01-05T06:23:08.227Z,982.70
2018-01-05T06:24:08.224Z,982.78
2018-01-05T06:25:08.219Z,982.76
2018-01-05T06:26:08.212Z,982.72
2018-01-05T06:27:08.206Z,982.72
2018-01-05T06:28:08.202Z,982.75
2018-01-05T06:29:08.197Z,982.80
2018-01-05T06:30:08.193Z,982.72
2018-01-05T06:31:08.190Z,982.77
2018-01-05T06:32:08.184Z,982.79
2018-01-05T06:33:08.182Z,982.80
2018-01-05T06:34:08.174Z,982.81
2018-01-05T06:35:08.174Z,982.80
2018-01-05T06:36:08.165Z,982.95
2018-01-05T06:37:08.159Z,982.95
2018-01-05T06:38:08.156Z,983.07
2018-01-05T06:39:08.151Z,983.16
2018-01-05T06:40:08.145Z,983.18
2018-01-05T06:41:08.141Z,983.15
2018-01-05T06:42:08.136Z,983.13
2018-01-05T06:43:08.132Z,983.27
2018-01-05T06:44:08.126Z,983.32
2018-01-05T06:45:08.122Z,983.43
2018-01-05T06:46:08.116Z,983.45
2018-01-05T06:47:08.113Z,983.39
2018-01-05T06:48:08.107Z,983.45
2018-01-05T06:49:08.106Z,983.48
2018-01-05T06:50:08.099Z,983.41
2018-01-05T06:51:08.094Z,983.42
2018-01-05T06:52:08.088Z,983.53
2018-01-05T06:53:08.082Z,983.50
2018-01-05T06:54:08.079Z,983.50
2018-01-05T06:55:08.075Z,983.52
2018-01-05T06:56:08.070Z,983.61
2018-01-05T06:57:08.065Z,983.53
2018-01-05T06:58:08.060Z,983.58
2018-01-05T06:59:08.056Z,983.58
2018-01-05T07:00:08.050Z,983.53
2018-01-05T07:01:08.046Z,983.66
2018-01-05T07:02:08.041Z,983.79
2018-01-05T07:03:08.037Z,983.76
2018-01-05T07:04:08.030Z,983.80
2018-01-05T07:05:08.026Z,983.80
2018-01-05T07:06:08.022Z,983.84
2018-01-05T07:07:08.017Z,983.87
2018-01-05T07:08:08.013Z,983.91
2018-01-05T07:09:08.007Z,983.91
2018-01-05T07:10:08.002Z,983.89
2018-01-05T07:11:07.997Z,984.00
2018-01-05T07:12:07.992Z,984.10
2018-01-05T07:13:07.986Z,984.12
2018-01-05T07:14:07.982Z,984.13
2018-01-05T07:15:07.981Z,984.17
2018-01-05T07:16:07.972Z,984.23
2018-01-05T07:17:07.967Z,984.18
2018-01-05T07:18:07.962Z,984.20
2018-01-05T07:19:07.958Z,984.24
2018-01-05T07:20:07.951Z,984.31
2018-01-05T07:21:07.946Z,984.28
2018-01-05T07:22:07.941Z,984.28
2018-01-05T07:23:07.937Z,984.22
2018-01-05T07:24:07.931Z,984.28
2018-01-05T07:25:07.927Z,984.29
2018-01-05T07:26:07.922Z,984.38
2018-01-05T07:27:07.917Z,984.33
2018-01-05T07:28:07.911Z,984.37
2018-01-05T07:29:07.906Z,984.37
2018-01-05T07:30:07.901Z,984.45
2018-01-05T07:31:07.896Z,984.47
2018-01-05T07:32:07.891Z,984.47
2018-01-05T07:33:07.885Z,984.53
2018-01-05T07:34:07.880Z,984.51
2018-01-05T07:35:07.875Z,984.46
2018-01-05T07:36:07.870Z,984.39
2018-01-05T07:37:07.866Z,984.41
2018-01-05T07:38:07.860Z,984.39
2018-01-05T07:39:07.854Z,984.48
2018-01-05T07:40:07.849Z,984.48
2018-01-05T07:41:07.844Z,984.52
2018-01-05T07:42:07.839Z,984.59
2018-01-05T07:43:07.834Z,984.59
2018-01-05T07:44:07.828Z,984.57
2018-01-05T07:45:07.822Z,984.59
2018-01-05T07:46:07.818Z,984.67
2018-01-05T07:47:07.813Z,984.58
2018-01-05T07:48:07.810Z,984.65
2018-01-05T07:49:07.802Z,984.67
2018-01-05T07:50:07.796Z,984.64
2018-01-05T07:51:07.792Z,984.68
2018-01-05T07:52:07.785Z,984.66
2018-01-05T07:53:07.781Z,984.70
2018-01-05T07:54:07.776Z,984.69
2018-01-05T07:55:07.770Z,984.68
2018-01-05T07:56:07.763Z,984.75
2018-01-05T07:57:07.761Z,984.74
2018-01-05T07:58:07.753Z,984.76
2018-01-05T07:59:07.749Z,984.79
2018-01-05T08:00:07.743Z,984.85
2018-01-05T08:01:07.737Z,984.90
2018-01-05T08:02:07.739Z,984.94
2018-01-05T08:03:07.727Z,984.93
2018-01-05T08:04:07.721Z,984.93
2018-01-05T08:05:07.715Z,984.98
2018-01-05T08:06:07.710Z,984.95
2018-01-05T08:07:07.705Z,984.97
2018-01-05T08:08:07.699Z,985.01
2018-01-05T08:09:07.694Z,985.03
2018-01-05T08:10:07.688Z,985.12
2018-01-05T08:11:07.683Z,985.11
2018-01-05T08:12:07.677Z,985.11
2018-01-05T08:13:07.672Z,985.15
2018-01-05T08:14:07.668Z,985.20
2018-01-05T08:15:07.661Z,985.19
2018-01-05T08:16:07.656Z,985.25
2018-01-05T08:17:07.651Z,985.16
2018-01-05T08:18:07.645Z,985.17
2018-01-05T08:19:07.640Z,985.22
2018-01-05T08:20:07.633Z,985.22
2018-01-05T08:21:07.628Z,985.26
2018-01-05T08:22:07.624Z,985.26
2018-01-05T08:23:07.617Z,985.24
2018-01-05T08:24:07.612Z,985.26
2018-01-05T08:25:07.610Z,985.27
2018-01-05T08:26:07.602Z,985.33
2018-01-05T08:27:07.598Z,985.41
2018-01-05T08:28:07.591Z,985.39
2018-01-05T08:29:07.585Z,985.42
2018-01-05T08:30:07.581Z,985.37
2018-01-05T08:31:07.575Z,985.37
2018-01-05T08:32:07.571Z,985.37
2018-01-05T08:33:07.563Z,985.39
2018-01-05T08:34:07.559Z,985.32
2018-01-05T08:35:07.554Z,985.37
2018-01-05T08:36:07.547Z,985.32
2018-01-05T08:37:07.542Z,985.39
2018-01-05T08:38:07.537Z,985.44
2018-01-05T08:39:07.532Z,985.47
2018-01-05T08:40:07.525Z,985.47
2018-01-05T08:41:07.522Z,985.44
2018-01-05T08:42:07.517Z,985.49
2018-01-05T08:43:07.512Z,985.56
2018-01-05T08:44:07.510Z,985.56
2018-01-05T08:45:07.500Z,985.56
2018-01-05T08:46:07.498Z,985.63
2018-01-05T08:47:07.491Z,985.59
2018-01-05T08:48:07.485Z,985.57
2018-01-05T08:49:07.481Z,985.60
2018-01-05T08:50:07.475Z,985.62
2018-01-05T08:51:07.472Z,985.62
2018-01-05T08:52:07.465Z,985.65
2018-01-05T08:53:07.460Z,985.63
2018-01-05T08:54:07.455Z,985.64
2018-01-05T08:55:07.450Z,985.65
2018-01-05T08:56:07.447Z,985.62
2018-01-05T08:57:07.439Z,985.59
2018-01-05T08:58:07.435Z,985.68
2018-01-05T08:59:07.431Z,985.74
2018-01-05T09:00:07.426Z,985.74
2018-01-05T09:01:07.420Z,985.70
2018-01-05T09:02:07.416Z,985.72
2018-01-05T09:03:07.412Z,985.68
2018-01-05T09:04:07.407Z,985.72
2018-01-05T09:05:07.405Z,985.68
2018-01-05T09:06:07.397Z,985.66
2018-01-05T09:07:07.391Z,985.79
2018-01-05T09:08:07.386Z,985.78
2018-01-05T09:09:07.382Z,985.83
2018-01-05T09:10:07.405Z,985.86
2018-01-05T09:11:07.372Z,985.87
2018-01-05T09:12:07.367Z,985.77
2018-01-05T09:13:07.363Z,985.75
2018-01-05T09:14:07.358Z,985.78
2018-01-05T09:15:07.354Z,985.73
2018-01-05T09:16:07.348Z,985.72
2018-01-05T09:17:07.344Z,985.75
2018-01-05T09:18:07.339Z,985.83
2018-01-05T09:19:07.335Z,985.83
2018-01-05T09:20:07.330Z,985.78
2018-01-05T09:21:07.332Z,985.81
2018-01-05T09:22:07.320Z,985.79
2018-01-05T09:23:07.316Z,985.85
2018-01-05T09:24:07.310Z,985.90
2018-01-05T09:25:07.305Z,985.88
2018-01-05T09:26:07.301Z,985.95
2018-01-05T09:27:07.297Z,986.03
2018-01-05T09:28:07.292Z,985.98
2018-01-05T09:29:07.288Z,985.98
2018-01-05T09:30:07.282Z,985.95
2018-01-05T09:31:07.278Z,985.90
2018-01-05T09:32:07.273Z,985.88
2018-01-05T09:33:07.270Z,985.90
2018-01-05T09:34:07.263Z,986.02
2018-01-05T09:35:07.260Z,986.05
2018-01-05T09:36:07.254Z,986.02
2018-01-05T09:37:07.250Z,986.06
2018-01-05T09:38:07.247Z,986.03
2018-01-05T09:39:07.242Z,986.02
2018-01-05T09:40:07.235Z,986.04
2018-01-05T09:41:07.231Z,986.05
2018-01-05T09:42:07.226Z,986.04
2018-01-05T09:43:07.224Z,986.03
2018-01-05T09:44:07.218Z,986.09
2018-01-05T09:45:07.212Z,986.08
2018-01-05T09:46:07.208Z,986.09
2018-01-05T09:47:07.203Z,986.09
2018-01-05T09:48:07.199Z,986.07
2018-01-05T09:49:07.194Z,986.04
2018-01-05T09:50:07.190Z,985.98
2018-01-05T09:51:07.184Z,985.92
2018-01-05T09:52:07.185Z,985.94
2018-01-05T09:53:07.175Z,985.97
2018-01-05T09:54:07.171Z,986.03
2018-01-05T09:55:07.166Z,986.04
2018-01-05T09:56:07.161Z,986.09
2018-01-05T09:57:07.156Z,986.06
2018-01-05T09:58:07.153Z,986.03
2018-01-05T09:59:07.148Z,986.09
2018-01-05T10:00:07.150Z,986.09
2018-01-05T10:01:07.139Z,986.16
2018-01-05T10:02:07.135Z,986.09
2018-01-05T10:03:07.130Z,986.08
2018-01-05T10:04:07.125Z,986.10
2018-01-05T10:05:07.121Z,986.04
2018-01-05T10:06:07.117Z,986.08
2018-01-05T10:07:07.112Z,986.04
2018-01-05T10:08:07.107Z,986.04
2018-01-05T10:09:07.102Z,986.02
2018-01-05T10:10:07.098Z,986.03
2018-01-05T10:11:07.094Z,986.04
2018-01-05T10:12:07.090Z,986.02
2018-01-05T10:13:07.085Z,986.04
2018-01-05T10:14:07.081Z,986.05
2018-01-05T10:15:07.078Z,986.08
2018-01-05T10:16:07.072Z,986.14
2018-01-05T10:17:07.068Z,986.09
2018-01-05T10:18:07.063Z,986.11
2018-01-05T10:19:07.060Z,986.11
2018-01-05T10:20:07.061Z,986.15
2018-01-05T10:21:07.050Z,986.22
2018-01-05T10:22:07.046Z,986.28
2018-01-05T10:23:07.042Z,986.28
2018-01-05T10:24:07.038Z,986.28
2018-01-05T10:25:07.033Z,986.27
2018-01-05T10:26:07.029Z,986.29
2018-01-05T10:27:07.025Z,986.32
2018-01-05T10:28:07.021Z,986.28
2018-01-05T10:29:07.016Z,986.27
2018-01-05T10:30:07.014Z,986.25
2018-01-05T10:31:07.009Z,986.28
2018-01-05T10:32:07.004Z,986.31
2018-01-05T10:33:07.000Z,986.30
2018-01-05T10:34:06.997Z,986.30
2018-01-05T10:35:06.992Z,986.30
2018-01-05T10:36:06.990Z,986.29
2018-01-05T10:37:06.984Z,986.27
2018-01-05T10:38:06.979Z,986.34
2018-01-05T10:39:06.976Z,986.35
2018-01-05T10:40:06.971Z,986.37
2018-01-05T10:41:06.973Z,986.30
2018-01-05T10:42:06.964Z,986.36
2018-01-05T10:43:06.960Z,986.34
2018-01-05T10:44:06.955Z,986.37
2018-01-05T10:45:06.952Z,986.35
2018-01-05T10:46:06.947Z,986.30
2018-01-05T10:47:06.944Z,986.33
2018-01-05T10:48:06.941Z,986.40
2018-01-05T10:49:06.939Z,986.33
2018-01-05T10:50:06.932Z,986.39
2018-01-05T10:51:06.929Z,986.39
2018-01-05T10:52:06.925Z,986.42
2018-01-05T10:53:06.920Z,986.39
2018-01-05T10:54:06.917Z,986.43
2018-01-05T10:55:06.913Z,986.46
2018-01-05T10:56:06.909Z,986.44
2018-01-05T10:57:06.905Z,986.42
2018-01-05T10:58:06.903Z,986.38
2018-01-05T10:59:06.903Z,986.44
2018-01-05T11:00:06.895Z,986.48
2018-01-05T11:01:06.891Z,986.37
2018-01-05T11:02:06.887Z,986.40
2018-01-05T11:03:06.883Z,986.39
2018-01-05T11:04:06.880Z,986.36
2018-01-05T11:05:06.877Z,986.39
2018-01-05T11:06:06.873Z,986.34
2018-01-05T11:07:06.871Z,986.36
2018-01-05T11:08:06.867Z,986.35
2018-01-05T11:09:06.861Z,986.40
2018-01-05T11:10:06.859Z,986.35
2018-01-05T11:11:06.855Z,986.33
2018-01-05T11:12:06.853Z,986.33
2018-01-05T11:13:06.848Z,986.33
2018-01-05T11:14:06.845Z,986.29
2018-01-05T11:15:06.841Z,986.23
2018-01-05T11:16:06.837Z,986.23
2018-01-05T11:17:06.833Z,986.22
2018-01-05T11:18:06.830Z,986.23
2018-01-05T11:19:06.826Z,986.18
2018-01-05T11:20:06.822Z,986.16
2018-01-05T11:21:06.824Z,986.13
2018-01-05T11:22:06.815Z,986.14
2018-01-05T11:23:06.817Z,986.14
2018-01-05T11:24:06.807Z,986.24
2018-01-05T11:25:06.803Z,986.21
2018-01-05T11:26:06.801Z,986.30
2018-01-05T11:27:06.799Z,986.35
2018-01-05T11:28:06.794Z,986.35
2018-01-05T11:29:06.790Z,986.36
2018-01-05T11:30:06.785Z,986.34
2018-01-05T11:31:06.782Z,986.36
2018-01-05T11:32:06.778Z,986.34
2018-01-05T11:33:06.775Z,986.35
2018-01-05T11:34:06.772Z,986.39
2018-01-05T11:35:06.768Z,986.48
2018-01-05T11:36:06.767Z,986.47
2018-01-05T11:37:06.766Z,986.43
2018-01-05T11:38:06.757Z,986.43
2018-01-05T11:39:06.753Z,986.37
2018-01-05T11:40:06.751Z,986.36
2018-01-05T11:41:06.748Z,986.35
2018-01-05T11:42:06.771Z,986.38
2018-01-05T11:43:06.740Z,986.37
2018-01-05T11:44:06.740Z,986.34
2018-01-05T11:45:06.732Z,986.37
2018-01-05T11:46:06.729Z,986.35
2018-01-05T11:47:06.724Z,986.31
2018-01-05T11:48:06.721Z,986.37
2018-01-05T11:49:06.718Z,986.35
2018-01-05T11:50:06.715Z,986.38
2018-01-05T11:51:06.711Z,986.39
2018-01-05T11:52:06.707Z,986.41
2018-01-05T11:53:06.704Z,986.40
2018-01-05T11:54:06.701Z,986.39
2018-01-05T11:55:06.698Z,986.38
2018-01-05T11:56:06.693Z,986.44
2018-01-05T11:57:06.690Z,986.42
2018-01-05T11:58:06.688Z,986.43
2018-01-05T11:59:06.684Z,986.45
2018-01-05T12:00:06.680Z,986.40
2018-01-05T12:01:06.677Z,986.44
2018-01-05T12:02:06.673Z,986.47
2018-01-05T12:03:06.670Z,986.43
2018-01-05T12:04:06.667Z,986.43
2018-01-05T12:05:06.662Z,986.40
2018-01-05T12:06:06.659Z,986.42
2018-01-05T12:07:06.655Z,986.41
2018-01-05T12:08:06.651Z,986.39
2018-01-05T12:09:06.652Z,986.43
2018-01-05T12:10:06.646Z,986.47
2018-01-05T12:11:06.643Z,986.50
2018-01-05T12:12:06.643Z,986.54
2018-01-05T12:13:06.636Z,986.51
2018-01-05T12:14:06.633Z,986.51
2018-01-05T12:15:06.631Z,986.47
2018-01-05T12:16:06.626Z,986.43
2018-01-05T12:17:06.622Z,986.46
2018-01-05T12:18:06.620Z,986.47
2018-01-05T12:19:06.617Z,986.44
2018-01-05T12:20:06.613Z,986.38
2018-01-05T12:21:06.610Z,986.35
2018-01-05T12:22:06.607Z,986.32
2018-01-05T12:23:06.604Z,986.32
2018-01-05T12:24:06.600Z,986.36
2018-01-05T12:25:06.597Z,986.30
2018-01-05T12:26:06.595Z,986.35
2018-01-05T12:27:06.594Z,986.37
2018-01-05T12:28:06.589Z,986.36