createdAt,value
2022-11-26T00:00:50.115Z,8.60
2022-11-26T00:03:22.921Z,8.60
2022-11-26T00:06:00.122Z,8.60
2022-11-26T00:08:35.752Z,8.60
2022-11-26T00:11:13.552Z,8.70
2022-11-26T00:13:46.183Z,8.70
2022-11-26T00:16:19.100Z,8.70
2022-11-26T00:18:51.776Z,8.70
2022-11-26T00:21:26.853Z,8.70
2022-11-26T00:24:01.022Z,8.70
2022-11-26T00:26:33.894Z,8.70
2022-11-26T00:29:09.397Z,8.70
2022-11-26T00:31:42.039Z,8.70
2022-11-26T00:34:14.715Z,8.70
2022-11-26T00:36:48.627Z,8.70
2022-11-26T00:39:24.773Z,8.70
2022-11-26T00:41:57.357Z,8.70
2022-11-26T00:44:30.080Z,8.70
2022-11-26T00:47:02.676Z,8.70
2022-11-26T00:49:35.353Z,8.70
2022-11-26T00:52:34.535Z,8.60
2022-11-26T00:55:18.548Z,8.60
2022-11-26T00:57:51.287Z,8.60
2022-11-26T01:00:26.779Z,8.70
2022-11-26T01:02:59.420Z,8.70
2022-11-26T01:05:33.976Z,8.70
2022-11-26T01:08:20.578Z,8.70
2022-11-26T01:10:53.467Z,8.70
2022-11-26T01:13:26.776Z,8.70
2022-11-26T01:16:01.267Z,8.70
2022-11-26T01:18:36.263Z,8.70
2022-11-26T01:21:11.541Z,8.70
2022-11-26T01:23:44.874Z,8.70
2022-11-26T01:26:20.748Z,8.60
2022-11-26T01:28:53.774Z,8.70
2022-11-26T01:31:28.849Z,8.60
2022-11-26T01:34:01.408Z,8.60
2022-11-26T01:36:39.695Z,8.60
2022-11-26T01:39:22.568Z,8.60
2022-11-26T01:42:17.616Z,8.60
2022-11-26T01:44:50.225Z,8.60
2022-11-26T01:47:26.380Z,8.60
2022-11-26T01:50:30.506Z,8.60
2022-11-26T01:53:06.756Z,8.60
2022-11-26T01:55:46.850Z,8.60
2022-11-26T01:58:39.506Z,8.50
2022-11-26T02:01:12.962Z,8.50
2022-11-26T02:03:59.783Z,8.50
2022-11-26T02:06:34.601Z,8.50
2022-11-26T02:09:09.406Z,8.50
2022-11-26T02:11:42.502Z,8.50
2022-11-26T02:14:18.120Z,8.50
2022-11-26T02:17:13.631Z,8.50
2022-11-26T02:20:09.849Z,8.50
2022-11-26T02:23:04.968Z,8.50
2022-11-26T02:26:04.657Z,8.50
2022-11-26T02:29:08.776Z,8.50
2022-11-26T02:31:43.306Z,8.50
2022-11-26T02:34:40.275Z,8.50
2022-11-26T02:37:21.554Z,8.50
2022-11-26T02:39:54.146Z,8.50
2022-11-26T02:42:31.070Z,8.50
2022-11-26T02:45:12.451Z,8.50
2022-11-26T02:47:49.564Z,8.50
2022-11-26T02:50:30.122Z,8.50
2022-11-26T02:53:04.817Z,8.50
2022-11-26T02:55:41.947Z,8.50
2022-11-26T02:58:14.973Z,8.50
2022-11-26T03:00:50.479Z,8.40
2022-11-26T03:03:27.769Z,8.40
2022-11-26T03:06:05.676Z,8.40
2022-11-26T03:08:38.471Z,8.40
2022-11-26T03:11:11.561Z,8.40
2022-11-26T03:13:44.172Z,8.40
2022-11-26T03:16:17.304Z,8.30
2022-11-26T03:18:49.815Z,8.40
2022-11-26T03:21:22.346Z,8.40
2022-11-26T03:23:54.938Z,8.40
2022-11-26T03:26:27.505Z,8.40
2022-11-26T03:29:00.085Z,8.40
2022-11-26T03:31:32.624Z,8.30
2022-11-26T03:34:05.385Z,8.40
2022-11-26T03:36:37.907Z,8.30
2022-11-26T03:39:10.652Z,8.30
2022-11-26T03:41:44.461Z,8.40
2022-11-26T03:44:17.241Z,8.40
2022-11-26T03:46:49.824Z,8.40
2022-11-26T03:49:22.408Z,8.40
2022-11-26T03:51:54.928Z,8.40
2022-11-26T03:54:27.695Z,9.70
2022-11-26T03:57:00.269Z,8.40
2022-11-26T03:59:32.757Z,8.40
2022-11-26T04:02:05.996Z,8.40
2022-11-26T04:04:38.647Z,8.50
2022-11-26T04:07:11.330Z,8.50
2022-11-26T04:09:44.062Z,8.50
2022-11-26T04:12:16.647Z,8.50
2022-11-26T04:14:49.223Z,8.50
2022-11-26T04:17:21.968Z,8.50
2022-11-26T04:19:54.742Z,8.50
2022-11-26T04:22:27.335Z,8.50
2022-11-26T04:24:59.969Z,8.50
2022-11-26T04:27:32.665Z,8.60
2022-11-26T04:30:08.101Z,8.60
2022-11-26T04:32:40.702Z,8.60
2022-11-26T04:35:13.233Z,8.60
2022-11-26T04:37:45.734Z,8.60
2022-11-26T04:40:18.277Z,8.60
2022-11-26T04:42:51.183Z,8.60
2022-11-26T04:45:23.822Z,8.60
2022-11-26T04:47:56.403Z,8.60
2022-11-26T04:50:29.129Z,8.60
2022-11-26T04:53:01.747Z,8.60
2022-11-26T04:55:34.804Z,8.60
2022-11-26T04:58:07.439Z,8.60
2022-11-26T05:00:40.265Z,8.60
2022-11-26T05:03:13.367Z,8.60
2022-11-26T05:05:46.951Z,8.60
2022-11-26T05:08:19.638Z,8.60
2022-11-26T05:10:54.730Z,8.50
2022-11-26T05:13:27.426Z,8.50
2022-11-26T05:16:00.202Z,8.50
2022-11-26T05:18:32.710Z,8.50
2022-11-26T05:21:06.883Z,8.40
2022-11-26T05:23:39.434Z,8.40
2022-11-26T05:26:12.172Z,8.40
2022-11-26T05:28:44.739Z,8.40
2022-11-26T05:31:19.377Z,8.30
2022-11-26T05:33:52.066Z,8.30
2022-11-26T05:36:24.679Z,8.30
2022-11-26T05:38:57.546Z,8.30
2022-11-26T05:41:31.584Z,8.30
2022-11-26T05:44:04.231Z,8.30
2022-11-26T05:46:41.797Z,8.20
2022-11-26T05:49:14.292Z,8.20
2022-11-26T05:51:46.810Z,8.20
2022-11-26T05:54:19.559Z,8.10
2022-11-26T05:56:57.020Z,8.10
2022-11-26T05:59:32.967Z,8.10
2022-11-26T06:02:05.706Z,8.10
2022-11-26T06:04:38.613Z,8.10
2022-11-26T06:07:11.759Z,8.10
2022-11-26T06:09:44.338Z,8.10
2022-11-26T06:12:16.892Z,8.10
2022-11-26T06:14:50.426Z,8.10
2022-11-26T06:17:23.018Z,8.10
2022-11-26T06:19:55.588Z,8.10
2022-11-26T06:22:28.210Z,8.00
2022-11-26T06:25:00.839Z,8.00
2022-11-26T06:27:34.615Z,8.00
2022-11-26T06:30:09.614Z,8.00
2022-11-26T06:32:42.068Z,8.00
2022-11-26T06:35:14.822Z,8.00
2022-11-26T06:37:47.363Z,8.00
2022-11-26T06:40:20.892Z,8.00
2022-11-26T06:42:54.281Z,8.00
2022-11-26T06:45:26.839Z,8.00
2022-11-26T06:47:59.360Z,8.00
2022-11-26T06:50:31.893Z,8.00
2022-11-26T06:53:04.501Z,8.00
2022-11-26T06:55:38.008Z,8.00
2022-11-26T06:58:10.631Z,8.00
2022-11-26T07:00:43.206Z,8.00
2022-11-26T07:03:20.976Z,8.00
2022-11-26T07:05:56.651Z,8.00
2022-11-26T07:08:29.394Z,8.00
2022-11-26T07:11:03.427Z,7.90
2022-11-26T07:13:36.004Z,7.90
2022-11-26T07:16:10.416Z,7.90
2022-11-26T07:18:43.067Z,7.90
2022-11-26T07:21:15.604Z,7.90
2022-11-26T07:23:50.433Z,7.90
2022-11-26T07:26:24.041Z,7.90
2022-11-26T07:28:56.640Z,7.80
2022-11-26T07:31:29.324Z,7.80
2022-11-26T07:34:02.287Z,7.80
2022-11-26T07:36:34.921Z,7.80
2022-11-26T07:39:07.500Z,7.70
2022-11-26T07:41:40.150Z,7.60
2022-11-26T07:44:14.854Z,7.50
2022-11-26T07:46:47.305Z,7.40
2022-11-26T07:49:20.249Z,7.30
2022-11-26T07:51:52.811Z,7.30
2022-11-26T07:54:25.407Z,7.40
2022-11-26T07:56:58.016Z,7.40
2022-11-26T07:59:30.519Z,7.40
2022-11-26T08:02:04.526Z,7.40
2022-11-26T08:04:37.467Z,7.50
2022-11-26T08:07:10.460Z,7.50
2022-11-26T08:09:43.110Z,7.50
2022-11-26T08:12:15.940Z,7.50
2022-11-26T08:14:48.625Z,7.50
2022-11-26T08:17:21.393Z,7.50
2022-11-26T08:19:54.023Z,7.50
2022-11-26T08:22:26.757Z,7.50
2022-11-26T08:24:59.577Z,7.50
2022-11-26T08:27:33.931Z,7.40
2022-11-26T08:30:07.606Z,7.30
2022-11-26T08:32:40.306Z,7.30
2022-11-26T08:35:13.531Z,7.20
2022-11-26T08:37:46.125Z,7.10
2022-11-26T08:40:18.848Z,7.00
2022-11-26T08:42:51.444Z,6.90
2022-11-26T08:45:24.766Z,6.80
2022-11-26T08:47:57.418Z,6.70
2022-11-26T08:50:30.309Z,6.70
2022-11-26T08:53:02.932Z,6.70
2022-11-26T08:55:58.925Z,6.60
2022-11-26T08:58:29.014Z,6.60
2022-11-26T09:01:10.906Z,6.70
2022-11-26T09:03:47.829Z,6.70
2022-11-26T09:06:22.305Z,6.70
2022-11-26T09:09:10.166Z,6.70
2022-11-26T09:11:54.760Z,6.70
2022-11-26T09:14:29.716Z,6.70
2022-11-26T09:17:02.811Z,6.70
2022-11-26T09:19:35.605Z,6.80
2022-11-26T09:22:08.500Z,6.70
2022-11-26T09:24:41.537Z,6.70
2022-11-26T09:27:14.155Z,6.70
2022-11-26T09:29:46.735Z,6.60
2022-11-26T09:32:26.213Z,6.60
2022-11-26T09:35:02.259Z,6.70
2022-11-26T09:37:35.064Z,6.70
2022-11-26T09:40:11.166Z,6.70
2022-11-26T09:43:08.277Z,6.80
2022-11-26T09:45:48.421Z,6.80
2022-11-26T09:48:25.561Z,6.80
2022-11-26T09:51:05.550Z,6.90
2022-11-26T09:53:46.059Z,7.00
2022-11-26T09:56:25.067Z,7.10
2022-11-26T09:59:02.686Z,7.30
2022-11-26T10:01:35.557Z,7.30
2022-11-26T10:04:09.851Z,7.40
2022-11-26T10:06:49.192Z,7.60
2022-11-26T10:09:32.936Z,7.60
2022-11-26T10:12:25.667Z,7.80
2022-11-26T10:15:09.641Z,7.90
2022-11-26T10:17:53.279Z,8.00
2022-11-26T10:20:35.460Z,8.10
2022-11-26T10:23:12.027Z,8.20
2022-11-26T10:25:51.534Z,8.30
2022-11-26T10:28:46.244Z,8.30
2022-11-26T10:31:34.838Z,8.30
2022-11-26T10:34:18.300Z,8.40
2022-11-26T10:36:52.440Z,8.50
2022-11-26T10:39:25.401Z,8.70
2022-11-26T10:42:03.772Z,8.90
2022-11-26T10:44:41.370Z,9.10
2022-11-26T10:47:29.494Z,9.30
2022-11-26T10:50:19.246Z,9.40
2022-11-26T10:53:06.987Z,9.60
2022-11-26T10:55:43.589Z,9.70
2022-11-26T10:58:21.994Z,9.80
2022-11-26T11:01:02.895Z,9.90
2022-11-26T11:06:44.084Z,10.00
2022-11-26T11:09:38.344Z,10.10
2022-11-26T11:12:12.660Z,10.20
2022-11-26T11:14:47.096Z,10.20
2022-11-26T11:17:26.247Z,10.20
2022-11-26T11:20:12.941Z,10.30
2022-11-26T11:22:47.331Z,10.40
2022-11-26T11:25:29.348Z,10.50
2022-11-26T11:28:21.283Z,10.60
2022-11-26T11:31:13.431Z,10.70
2022-11-26T11:33:47.679Z,10.90
2022-11-26T11:36:31.568Z,10.90
2022-11-26T11:39:04.771Z,11.10
2022-11-26T11:41:49.132Z,11.10
2022-11-26T11:44:27.356Z,11.10
2022-11-26T11:47:30.965Z,11.10
2022-11-26T11:50:23.083Z,11.00
2022-11-26T11:53:26.175Z,11.00
2022-11-26T11:56:30.316Z,10.90
2022-11-26T11:59:09.736Z,10.90
2022-11-26T12:01:46.602Z,10.90
2022-11-26T12:04:50.199Z,10.90
2022-11-26T12:07:38.971Z,10.80
2022-11-26T12:10:20.321Z,10.90
2022-11-26T12:12:57.398Z,10.90
2022-11-26T12:15:38.866Z,11.00
2022-11-26T12:18:22.774Z,11.10
2022-11-26T12:21:02.041Z,11.20
2022-11-26T12:24:03.398Z,11.30
2022-11-26T12:26:43.304Z,11.30
2022-11-26T12:29:31.669Z,11.40
2022-11-26T12:32:18.111Z,11.50
2022-11-26T12:34:53.189Z,11.60
2022-11-26T12:37:33.149Z,11.60
2022-11-26T12:40:32.750Z,11.70
2022-11-26T12:43:20.265Z,11.70
2022-11-26T12:46:05.627Z,11.80
2022-11-26T12:48:54.374Z,11.80
2022-11-26T12:51:37.824Z,11.80
2022-11-26T12:54:30.542Z,11.90
2022-11-26T12:57:03.696Z,11.90
2022-11-26T12:59:46.243Z,11.90
2022-11-26T13:02:26.289Z,11.90
2022-11-26T13:04:59.618Z,12.00
2022-11-26T13:07:49.473Z,11.80
2022-11-26T13:10:38.809Z,11.80
2022-11-26T13:13:25.218Z,11.70
2022-11-26T13:16:13.832Z,11.70
2022-11-26T13:18:52.188Z,11.70
2022-11-26T13:21:39.248Z,11.70
2022-11-26T13:24:18.975Z,11.70
2022-11-26T13:26:55.584Z,11.70
2022-11-26T13:29:39.229Z,11.70
2022-11-26T13:32:44.638Z,11.70
2022-11-26T13:35:26.760Z,11.60
2022-11-26T13:38:31.191Z,11.50
2022-11-26T13:41:21.752Z,11.50
2022-11-26T13:44:04.641Z,11.50
2022-11-26T13:46:41.581Z,11.40
2022-11-26T13:49:23.055Z,11.40
2022-11-26T13:52:06.410Z,11.40
2022-11-26T13:54:59.188Z,11.40
2022-11-26T13:57:41.890Z,11.40
2022-11-26T14:00:29.762Z,11.40
2022-11-26T14:03:03.726Z,11.40
2022-11-26T14:05:52.331Z,11.30
2022-11-26T14:08:43.416Z,11.20
2022-11-26T14:11:44.196Z,11.20
2022-11-26T14:14:33.072Z,11.10
2022-11-26T14:17:11.623Z,11.00
2022-11-26T14:19:44.713Z,11.00
2022-11-26T14:22:22.242Z,11.00
2022-11-26T14:25:01.541Z,11.00
2022-11-26T14:27:37.638Z,10.90
2022-11-26T14:30:18.703Z,10.90
2022-11-26T14:33:04.366Z,10.90
2022-11-26T14:35:40.738Z,10.80
2022-11-26T14:38:31.829Z,10.80
2022-11-26T14:41:04.522Z,10.70
2022-11-26T14:43:37.016Z,10.70
2022-11-26T14:46:17.503Z,10.70
2022-11-26T14:48:51.147Z,10.60
2022-11-26T14:51:26.844Z,10.60
2022-11-26T14:54:01.333Z,10.60
2022-11-26T14:56:43.899Z,10.50
2022-11-26T14:59:19.470Z,10.50
2022-11-26T15:01:52.207Z,10.40
2022-11-26T15:04:29.736Z,10.40
2022-11-26T15:07:02.299Z,10.40
2022-11-26T15:09:34.879Z,10.30
2022-11-26T15:12:15.265Z,10.30
2022-11-26T15:14:55.120Z,10.30
2022-11-26T15:17:30.499Z,10.20
2022-11-26T15:20:08.777Z,10.10
2022-11-26T15:22:48.936Z,10.10
2022-11-26T15:25:28.087Z,10.00
2022-11-26T15:28:06.586Z,10.00
2022-11-26T15:30:40.996Z,9.90
2022-11-26T15:33:16.108Z,9.90
2022-11-26T15:35:57.552Z,9.80
2022-11-26T15:38:33.157Z,9.70
2022-11-26T15:41:09.709Z,9.60
2022-11-26T15:43:43.937Z,9.60
2022-11-26T15:46:19.339Z,9.50
2022-11-26T15:49:01.440Z,9.50
2022-11-26T15:51:41.248Z,9.40
2022-11-26T15:54:20.882Z,9.30
2022-11-26T15:57:06.497Z,9.30
2022-11-26T15:59:45.921Z,9.20
2022-11-26T16:02:24.024Z,9.10
2022-11-26T16:05:00.634Z,9.10
2022-11-26T16:07:34.413Z,9.10
2022-11-26T16:10:20.598Z,9.00
2022-11-26T16:13:19.222Z,9.00
2022-11-26T16:16:03.175Z,8.90
2022-11-26T16:18:40.468Z,8.80
2022-11-26T16:21:15.079Z,8.80
2022-11-26T16:23:54.417Z,8.70
2022-11-26T16:26:28.113Z,8.70
2022-11-26T16:29:01.271Z,8.70
2022-11-26T16:31:34.135Z,8.50
2022-11-26T16:34:09.418Z,8.50
2022-11-26T16:36:43.442Z,8.40
2022-11-26T16:39:17.865Z,8.40
2022-11-26T16:41:50.417Z,8.30
2022-11-26T16:44:22.987Z,8.30
2022-11-26T16:46:55.803Z,8.30
2022-11-26T16:49:30.564Z,8.20
2022-11-26T16:52:04.003Z,8.20
2022-11-26T16:54:37.326Z,8.10
2022-11-26T16:57:19.867Z,8.10
2022-11-26T16:59:58.049Z,8.10
2022-11-26T17:02:32.920Z,8.10
2022-11-26T17:05:07.854Z,8.00
2022-11-26T17:07:43.449Z,8.00
2022-11-26T17:10:18.508Z,8.00
2022-11-26T17:12:51.785Z,8.00
2022-11-26T17:15:24.692Z,8.00
2022-11-26T17:18:05.891Z,8.00
2022-11-26T17:20:40.187Z,7.90
2022-11-26T17:23:13.409Z,7.90
2022-11-26T17:25:49.220Z,7.80
2022-11-26T17:28:23.398Z,7.80
2022-11-26T17:30:57.088Z,7.80
2022-11-26T17:33:29.803Z,7.70
2022-11-26T17:36:03.996Z,7.70
2022-11-26T17:38:37.886Z,7.70
2022-11-26T17:41:12.113Z,7.70
2022-11-26T17:43:45.264Z,7.70
2022-11-26T17:46:21.042Z,7.70
2022-11-26T17:48:58.401Z,7.60
2022-11-26T17:51:33.290Z,7.60
2022-11-26T17:54:06.597Z,7.60
2022-11-26T17:56:40.136Z,7.60
2022-11-26T17:59:18.073Z,7.50
2022-11-26T18:01:52.870Z,7.50
2022-11-26T18:04:25.541Z,7.60
2022-11-26T18:07:15.578Z,7.50
2022-11-26T18:09:48.459Z,7.50
2022-11-26T18:12:25.496Z,7.50
2022-11-26T18:14:58.992Z,7.50
2022-11-26T18:17:31.629Z,7.50
2022-11-26T18:20:04.962Z,7.50
2022-11-26T18:22:37.593Z,7.40
2022-11-26T18:25:10.260Z,7.40
2022-11-26T18:27:42.850Z,7.30
2022-11-26T18:30:17.261Z,7.30
2022-11-26T18:32:49.850Z,7.30
2022-11-26T18:35:23.436Z,7.30
2022-11-26T18:37:56.256Z,7.30
2022-11-26T18:40:28.811Z,7.30
2022-11-26T18:43:01.493Z,7.30
2022-11-26T18:45:34.361Z,7.30
2022-11-26T18:48:07.432Z,7.30
2022-11-26T18:50:40.871Z,7.20
2022-11-26T18:53:14.337Z,7.30
2022-11-26T18:55:47.170Z,7.30
2022-11-26T18:58:20.731Z,7.20
2022-11-26T19:00:58.903Z,7.30
2022-11-26T19:03:34.082Z,7.20
2022-11-26T19:06:07.164Z,7.20
2022-11-26T19:08:41.034Z,7.20
2022-11-26T19:11:18.519Z,7.20
2022-11-26T19:13:51.738Z,7.10
2022-11-26T19:16:25.320Z,7.10
2022-11-26T19:18:58.007Z,7.00
2022-11-26T19:21:33.260Z,7.00
2022-11-26T19:24:07.368Z,7.00
2022-11-26T19:26:43.502Z,7.00
2022-11-26T19:29:16.167Z,7.00
2022-11-26T19:31:48.802Z,7.00
2022-11-26T19:34:21.729Z,7.00
2022-11-26T19:36:58.147Z,6.90
2022-11-26T19:39:30.802Z,6.90
2022-11-26T19:42:03.400Z,6.90
2022-11-26T19:44:36.923Z,6.90
2022-11-26T19:47:09.551Z,6.90
2022-11-26T19:49:42.297Z,6.90
2022-11-26T19:52:14.979Z,6.80
2022-11-26T19:54:47.759Z,6.80
2022-11-26T19:57:20.789Z,6.80
2022-11-26T19:59:53.527Z,6.80
2022-11-26T20:02:26.477Z,6.80
2022-11-26T20:04:59.742Z,6.80
2022-11-26T20:07:32.431Z,6.80
2022-11-26T20:10:08.469Z,6.80
2022-11-26T20:12:41.828Z,6.80
2022-11-26T20:15:14.512Z,6.80
2022-11-26T20:17:48.239Z,6.80
2022-11-26T20:20:20.957Z,6.80
2022-11-26T20:22:53.535Z,6.80
2022-11-26T20:25:26.273Z,6.80
2022-11-26T20:27:59.573Z,6.80
2022-11-26T20:30:32.832Z,6.70
2022-11-26T20:33:06.630Z,6.80
2022-11-26T20:35:41.223Z,6.70
2022-11-26T20:38:13.896Z,6.70
2022-11-26T20:40:46.729Z,6.70
2022-11-26T20:43:19.610Z,6.60
2022-11-26T20:46:01.884Z,6.60
2022-11-26T20:48:36.849Z,6.60
2022-11-26T20:51:12.777Z,6.60
2022-11-26T20:53:46.453Z,6.60
2022-11-26T20:56:21.788Z,6.60
2022-11-26T20:58:54.783Z,6.60
2022-11-26T21:01:29.075Z,6.50
2022-11-26T21:04:02.256Z,6.50
2022-11-26T21:06:35.575Z,6.50
2022-11-26T21:09:10.101Z,6.50
2022-11-26T21:11:42.803Z,6.40
2022-11-26T21:14:15.513Z,6.40
2022-11-26T21:16:49.162Z,6.40
2022-11-26T21:19:21.810Z,6.40
2022-11-26T21:21:54.513Z,6.40
2022-11-26T21:24:27.073Z,6.30
2022-11-26T21:26:59.895Z,6.30
2022-11-26T21:29:33.135Z,6.30
2022-11-26T21:32:06.276Z,6.30
2022-11-26T21:34:38.831Z,6.30
2022-11-26T21:37:11.768Z,6.30
2022-11-26T21:39:44.385Z,6.30
2022-11-26T21:42:17.277Z,6.30
2022-11-26T21:44:49.773Z,6.20
2022-11-26T21:47:22.333Z,6.20
2022-11-26T21:49:54.869Z,6.20
2022-11-26T21:52:28.052Z,6.20
2022-11-26T21:55:03.814Z,6.20
2022-11-26T21:57:36.806Z,6.20
2022-11-26T22:00:11.022Z,6.20
2022-11-26T22:02:44.060Z,6.20
2022-11-26T22:05:16.755Z,6.20
2022-11-26T22:07:49.496Z,6.20
2022-11-26T22:10:22.384Z,6.10
2022-11-26T22:12:54.938Z,8.10
2022-11-26T22:15:27.476Z,6.00
2022-11-26T22:18:00.114Z,6.00
2022-11-26T22:20:32.682Z,5.90
2022-11-26T22:23:05.640Z,5.90
2022-11-26T22:25:38.120Z,5.90
2022-11-26T22:28:10.628Z,5.90
2022-11-26T22:30:43.144Z,5.90
2022-11-26T22:33:15.625Z,5.90
2022-11-26T22:35:48.435Z,5.90
2022-11-26T22:38:21.067Z,6.00
2022-11-26T22:40:53.636Z,6.00
2022-11-26T22:43:26.293Z,6.00
2022-11-26T22:46:03.026Z,6.00
2022-11-26T22:48:35.942Z,6.00
2022-11-26T22:51:09.464Z,6.00
2022-11-26T22:53:42.088Z,6.00
2022-11-26T22:56:15.217Z,6.00
2022-11-26T22:58:48.218Z,5.90
2022-11-26T23:01:23.913Z,5.90
2022-11-26T23:03:58.103Z,5.90
2022-11-26T23:06:33.453Z,5.90
2022-11-26T23:09:08.124Z,5.90
2022-11-26T23:11:42.684Z,5.90
2022-11-26T23:14:15.203Z,5.90
2022-11-26T23:16:47.803Z,5.90
2022-11-26T23:19:20.762Z,5.90
2022-11-26T23:21:53.522Z,5.90
2022-11-26T23:24:27.685Z,5.90
2022-11-26T23:27:00.431Z,5.90
2022-11-26T23:29:34.377Z,5.90
2022-11-26T23:32:06.866Z,5.80
2022-11-26T23:34:39.432Z,5.80
2022-11-26T23:37:11.987Z,5.80
2022-11-26T23:39:44.754Z,5.80
2022-11-26T23:42:17.693Z,5.80
2022-11-26T23:44:50.320Z,5.80
2022-11-26T23:47:22.930Z,5.80
2022-11-26T23:50:00.656Z,5.80
2022-11-26T23:52:34.489Z,5.80
2022-11-26T23:55:07.736Z,5.80
2022-11-26T23:57:41.299Z,5.80
