createdAt,value
2018-02-08T00:00:02.396Z,-0.88
2018-02-08T00:00:06.187Z,-0.88
2018-02-08T00:00:10.400Z,-0.87
2018-02-08T00:00:14.407Z,-0.88
2018-02-08T00:00:18.299Z,-0.88
2018-02-08T00:00:22.297Z,-0.88
2018-02-08T00:00:26.185Z,-0.88
2018-02-08T00:00:30.386Z,-0.88
2018-02-08T00:00:34.172Z,-0.88
2018-02-08T00:00:38.175Z,-0.88
2018-02-08T00:00:42.073Z,-0.88
2018-02-08T00:00:45.869Z,-0.88
2018-02-08T00:00:49.758Z,-0.88
2018-02-08T00:00:53.758Z,-0.88
2018-02-08T00:00:57.653Z,-0.88
2018-02-08T00:01:01.757Z,-0.89
2018-02-08T00:01:05.866Z,-0.88
2018-02-08T00:01:09.755Z,-0.88
2018-02-08T00:01:13.665Z,-0.88
2018-02-08T00:01:17.558Z,-0.89
2018-02-08T00:01:21.238Z,-0.88
2018-02-08T00:01:25.137Z,-0.89
2018-02-08T00:01:29.035Z,-0.88
2018-02-08T00:01:33.034Z,-0.88
2018-02-08T00:01:36.925Z,-0.88
2018-02-08T00:01:40.954Z,-0.88
2018-02-08T00:01:44.823Z,-0.89
2018-02-08T00:01:48.815Z,-0.88
2018-02-08T00:01:52.852Z,-0.88
2018-02-08T00:01:56.749Z,-0.87
2018-02-08T00:02:00.858Z,-0.87
2018-02-08T00:02:05.056Z,-0.87
2018-02-08T00:02:09.053Z,-0.88
2018-02-08T00:02:13.156Z,-0.88
2018-02-08T00:02:16.945Z,-0.87
2018-02-08T00:02:21.190Z,-0.89
2018-02-08T00:02:24.976Z,-0.88
2018-02-08T00:02:28.661Z,-0.87
2018-02-08T00:02:32.663Z,-0.88
2018-02-08T00:02:36.553Z,-0.88
2018-02-08T00:02:40.555Z,-0.87
2018-02-08T00:02:44.343Z,-0.88
2018-02-08T00:02:48.233Z,-0.88
2018-02-08T00:02:52.123Z,-0.87
2018-02-08T00:02:55.910Z,-0.87
2018-02-08T00:02:59.958Z,-0.88
2018-02-08T00:03:03.955Z,-0.88
2018-02-08T00:03:07.953Z,-0.88
2018-02-08T00:03:11.743Z,-0.88
2018-02-08T00:03:15.746Z,-0.87
2018-02-08T00:03:19.645Z,-0.88
2018-02-08T00:03:23.857Z,-0.88
2018-02-08T00:03:27.859Z,-0.88
2018-02-08T00:03:31.963Z,-0.88
2018-02-08T00:03:35.957Z,-0.88
2018-02-08T00:03:39.953Z,-0.87
2018-02-08T00:03:43.844Z,-0.88
2018-02-08T00:03:47.738Z,-0.88
2018-02-08T00:03:51.737Z,-0.88
2018-02-08T00:03:55.743Z,-0.88
2018-02-08T00:03:59.637Z,-0.87
2018-02-08T00:04:03.948Z,-0.88
2018-02-08T00:04:07.959Z,-0.88
2018-02-08T00:04:11.744Z,-0.88
2018-02-08T00:04:15.740Z,-0.88
2018-02-08T00:04:19.628Z,-0.88
2018-02-08T00:04:23.732Z,-0.88
2018-02-08T00:04:27.736Z,-0.89
2018-02-08T00:04:31.635Z,-0.89
2018-02-08T00:04:35.586Z,-0.88
2018-02-08T00:04:39.479Z,-0.88
2018-02-08T00:04:43.377Z,-0.89
2018-02-08T00:04:47.167Z,-0.89
2018-02-08T00:04:51.163Z,-0.89
2018-02-08T00:04:55.163Z,-0.88
2018-02-08T00:04:58.951Z,-0.89
2018-02-08T00:05:03.055Z,-0.88
2018-02-08T00:05:07.058Z,-0.89
2018-02-08T00:05:10.843Z,-0.89
2018-02-08T00:05:14.954Z,-0.89
2018-02-08T00:05:18.845Z,-0.89
2018-02-08T00:05:22.630Z,-0.89
2018-02-08T00:05:26.312Z,-0.9
2018-02-08T00:05:30.416Z,-0.89
2018-02-08T00:05:34.215Z,-0.88
2018-02-08T00:05:38.205Z,-0.88
2018-02-08T00:05:41.990Z,-0.89
2018-02-08T00:05:45.883Z,-0.89
2018-02-08T00:05:49.985Z,-0.88
2018-02-08T00:05:53.770Z,-0.89
2018-02-08T00:05:57.455Z,-0.88
2018-02-08T00:06:01.355Z,-0.9
2018-02-08T00:06:05.251Z,-0.88
2018-02-08T00:06:09.044Z,-0.89
2018-02-08T00:06:12.838Z,-0.88
2018-02-08T00:06:16.727Z,-0.88
2018-02-08T00:06:20.623Z,-0.89
2018-02-08T00:06:24.520Z,-0.88
2018-02-08T00:06:28.723Z,-0.89
2018-02-08T00:06:32.619Z,-0.89
2018-02-08T00:06:36.516Z,-0.89
2018-02-08T00:06:40.420Z,-0.89
2018-02-08T00:06:44.210Z,-0.88
2018-02-08T00:06:48.311Z,-0.89
2018-02-08T00:06:51.997Z,-0.89
2018-02-08T00:06:56.101Z,-0.88
2018-02-08T00:07:00.101Z,-0.89
2018-02-08T00:07:04.000Z,-0.89
2018-02-08T00:07:07.904Z,-0.89
2018-02-08T00:07:11.900Z,-0.89
2018-02-08T00:07:15.795Z,-0.89
2018-02-08T00:07:19.582Z,-0.89
2018-02-08T00:07:23.471Z,-0.89
2018-02-08T00:07:27.257Z,-0.89
2018-02-08T00:07:31.255Z,-0.9
2018-02-08T00:07:35.151Z,-0.88
2018-02-08T00:07:39.256Z,-0.89
2018-02-08T00:07:43.253Z,-0.9
2018-02-08T00:07:47.146Z,-0.89
2018-02-08T00:07:51.042Z,-0.9
2018-02-08T00:07:55.146Z,-0.9
2018-02-08T00:07:59.044Z,-0.89
2018-02-08T00:08:02.835Z,-0.89
2018-02-08T00:08:06.947Z,-0.89
2018-02-08T00:08:10.736Z,-0.9
2018-02-08T00:08:14.522Z,-0.89
2018-02-08T00:08:18.418Z,-0.89
2018-02-08T00:08:22.309Z,-0.89
2018-02-08T00:08:26.202Z,-0.9
2018-02-08T00:08:29.999Z,-0.9
2018-02-08T00:08:34.000Z,-0.9
2018-02-08T00:08:37.894Z,-0.89
2018-02-08T00:08:41.790Z,-0.9
2018-02-08T00:08:45.792Z,-0.9
2018-02-08T00:08:49.792Z,-0.9
2018-02-08T00:08:54.006Z,-0.9
2018-02-08T00:08:58.181Z,-0.9
2018-02-08T00:09:02.438Z,-0.9
2018-02-08T00:09:06.228Z,-0.91
2018-02-08T00:09:10.012Z,-0.9
2018-02-08T00:09:14.232Z,-0.91
2018-02-08T00:09:18.337Z,-0.91
2018-02-08T00:09:22.443Z,-0.9
2018-02-08T00:09:26.228Z,-0.9
2018-02-08T00:09:30.124Z,-0.9
2018-02-08T00:09:34.120Z,-0.91
2018-02-08T00:09:37.910Z,-0.9
2018-02-08T00:09:42.015Z,-0.91
2018-02-08T00:09:45.804Z,-0.91
2018-02-08T00:09:49.698Z,-0.91
2018-02-08T00:09:53.696Z,-0.91
2018-02-08T00:09:57.899Z,-0.91
2018-02-08T00:10:01.581Z,-0.91
2018-02-08T00:10:05.792Z,-0.91
2018-02-08T00:10:09.687Z,-0.92
2018-02-08T00:10:13.577Z,-0.91
2018-02-08T00:10:17.588Z,-0.91
2018-02-08T00:10:21.592Z,-0.91
2018-02-08T00:10:25.485Z,-0.92
2018-02-08T00:10:29.377Z,-0.92
2018-02-08T00:10:33.480Z,-0.9
2018-02-08T00:10:37.480Z,-0.91
2018-02-08T00:10:41.481Z,-0.92
2018-02-08T00:10:45.272Z,-0.92
2018-02-08T00:10:49.059Z,-0.91
2018-02-08T00:10:53.066Z,-0.92
2018-02-08T00:10:56.851Z,-0.92
2018-02-08T00:11:00.750Z,-0.91
2018-02-08T00:11:04.794Z,-0.92
2018-02-08T00:11:08.586Z,-0.93
2018-02-08T00:11:12.476Z,-0.92
2018-02-08T00:11:16.375Z,-0.93
2018-02-08T00:11:20.373Z,-0.93
2018-02-08T00:11:24.159Z,-0.92
2018-02-08T00:11:27.837Z,-0.94
2018-02-08T00:11:31.733Z,-0.93
2018-02-08T00:11:35.675Z,-0.92
2018-02-08T00:11:39.520Z,-0.92
2018-02-08T00:11:43.414Z,-0.92
2018-02-08T00:11:47.412Z,-0.93
2018-02-08T00:11:51.413Z,-0.92
2018-02-08T00:11:55.306Z,-0.93
2018-02-08T00:11:59.420Z,-0.93
2018-02-08T00:12:03.942Z,-0.93
2018-02-08T00:12:07.835Z,-0.92
2018-02-08T00:12:11.730Z,-0.93
2018-02-08T00:12:15.779Z,-0.93
2018-02-08T00:12:19.567Z,-0.93
2018-02-08T00:12:23.461Z,-0.93
2018-02-08T00:12:27.356Z,-0.93
2018-02-08T00:12:31.153Z,-0.92
2018-02-08T00:12:35.051Z,-0.93
2018-02-08T00:12:39.055Z,-0.93
2018-02-08T00:12:42.845Z,-0.94
2018-02-08T00:12:46.841Z,-0.93
2018-02-08T00:12:50.836Z,-0.94
2018-02-08T00:12:54.731Z,-0.94
2018-02-08T00:12:58.525Z,-0.94
2018-02-08T00:13:02.675Z,-0.93
2018-02-08T00:13:06.674Z,-0.93
2018-02-08T00:13:10.672Z,-0.94
2018-02-08T00:13:14.774Z,-0.94
2018-02-08T00:13:18.564Z,-0.94
2018-02-08T00:13:22.771Z,-0.94
2018-02-08T00:13:26.455Z,-0.94
2018-02-08T00:13:30.244Z,-0.94
2018-02-08T00:13:34.141Z,-0.94
2018-02-08T00:13:37.928Z,-0.94
2018-02-08T00:13:41.728Z,-0.94
2018-02-08T00:13:45.826Z,-0.94
2018-02-08T00:13:49.611Z,-0.94
2018-02-08T00:13:53.607Z,-0.94
2018-02-08T00:13:57.390Z,-0.94
2018-02-08T00:14:01.180Z,-0.94
2018-02-08T00:14:05.376Z,-0.95
2018-02-08T00:14:09.682Z,-0.94
2018-02-08T00:14:13.881Z,-0.94
2018-02-08T00:14:17.880Z,-0.95
2018-02-08T00:14:21.885Z,-0.95
2018-02-08T00:14:25.885Z,-0.95
2018-02-08T00:14:29.565Z,-0.95
2018-02-08T00:14:33.248Z,-0.95
2018-02-08T00:14:36.933Z,-0.95
2018-02-08T00:14:40.717Z,-0.95
2018-02-08T00:14:44.816Z,-0.95
2018-02-08T00:14:48.707Z,-0.95
2018-02-08T00:14:52.705Z,-0.95
2018-02-08T00:14:56.503Z,-0.96
2018-02-08T00:15:00.289Z,-0.95
2018-02-08T00:15:04.293Z,-0.95
2018-02-08T00:15:08.501Z,-0.96
2018-02-08T00:15:12.394Z,-0.95
2018-02-08T00:15:16.084Z,-0.96
2018-02-08T00:15:20.084Z,-0.96
2018-02-08T00:15:23.873Z,-0.97
2018-02-08T00:15:27.563Z,-0.96
2018-02-08T00:15:31.457Z,-0.95
2018-02-08T00:15:35.239Z,-0.96
2018-02-08T00:15:39.343Z,-0.97
2018-02-08T00:15:43.134Z,-0.96
2018-02-08T00:15:46.928Z,-0.96
2018-02-08T00:15:50.819Z,-0.96
2018-02-08T00:15:54.717Z,-0.97
2018-02-08T00:15:58.402Z,-0.96
2018-02-08T00:16:02.344Z,-0.97
2018-02-08T00:16:06.239Z,-0.97
2018-02-08T00:16:09.919Z,-0.97
2018-02-08T00:16:13.815Z,-0.96
2018-02-08T00:16:17.704Z,-0.97
2018-02-08T00:16:21.599Z,-0.96
2018-02-08T00:16:25.489Z,-0.97
2018-02-08T00:16:29.279Z,-0.97
2018-02-08T00:16:33.064Z,-0.96
2018-02-08T00:16:36.959Z,-0.95
2018-02-08T00:16:40.867Z,-0.96
2018-02-08T00:16:44.967Z,-0.95
2018-02-08T00:16:48.758Z,-0.97
2018-02-08T00:16:52.645Z,-0.97
2018-02-08T00:16:56.429Z,-0.96
2018-02-08T00:17:00.532Z,-0.96
2018-02-08T00:17:04.749Z,-0.96
2018-02-08T00:17:08.744Z,-0.96
2018-02-08T00:17:12.533Z,-0.96
2018-02-08T00:17:16.324Z,-0.97
2018-02-08T00:17:20.110Z,-0.97
2018-02-08T00:17:24.111Z,-0.96
2018-02-08T00:17:27.900Z,-0.97
2018-02-08T00:17:31.793Z,-0.96
2018-02-08T00:17:35.584Z,-0.96
2018-02-08T00:17:39.373Z,-0.96
2018-02-08T00:17:43.266Z,-0.97
2018-02-08T00:17:47.260Z,-0.97
2018-02-08T00:17:51.156Z,-0.97
2018-02-08T00:17:55.053Z,-0.97
2018-02-08T00:17:58.844Z,-0.97
2018-02-08T00:18:02.794Z,-0.96
2018-02-08T00:18:06.586Z,-0.96
2018-02-08T00:18:10.579Z,-0.97
2018-02-08T00:18:14.480Z,-0.97
2018-02-08T00:18:18.584Z,-0.96
2018-02-08T00:18:22.576Z,-0.97
2018-02-08T00:18:26.370Z,-0.97
2018-02-08T00:18:30.163Z,-0.97
2018-02-08T00:18:33.957Z,-0.96
2018-02-08T00:18:37.639Z,-0.97
2018-02-08T00:18:41.643Z,-0.97
2018-02-08T00:18:45.542Z,-0.97
2018-02-08T00:18:49.434Z,-0.96
2018-02-08T00:18:53.329Z,-0.97
2018-02-08T00:18:57.329Z,-0.97
2018-02-08T00:19:01.326Z,-0.98
2018-02-08T00:19:05.331Z,-0.96
2018-02-08T00:19:09.536Z,-0.96
2018-02-08T00:19:13.431Z,-0.96
2018-02-08T00:19:17.113Z,-0.96
2018-02-08T00:19:21.008Z,-0.96
2018-02-08T00:19:24.908Z,-0.97
2018-02-08T00:19:28.796Z,-0.97
2018-02-08T00:19:32.744Z,-0.96
2018-02-08T00:19:36.532Z,-0.97
2018-02-08T00:19:40.214Z,-0.96
2018-02-08T00:19:44.522Z,-0.97
2018-02-08T00:19:48.416Z,-0.97
2018-02-08T00:19:52.311Z,-0.97
2018-02-08T00:19:56.312Z,-0.97
2018-02-08T00:20:00.316Z,-0.96
2018-02-08T00:20:04.615Z,-0.97
2018-02-08T00:20:08.407Z,-0.97
2018-02-08T00:20:12.519Z,-0.97
2018-02-08T00:20:16.303Z,-0.97
2018-02-08T00:20:20.092Z,-0.97
2018-02-08T00:20:23.989Z,-0.97
2018-02-08T00:20:27.879Z,-0.96
2018-02-08T00:20:31.878Z,-0.97
2018-02-08T00:20:35.662Z,-0.96
2018-02-08T00:20:39.344Z,-0.96
2018-02-08T00:20:43.234Z,-0.96
2018-02-08T00:20:47.130Z,-0.97
2018-02-08T00:20:51.018Z,-0.96
2018-02-08T00:20:54.909Z,-0.97
2018-02-08T00:20:59.012Z,-0.97
2018-02-08T00:21:02.916Z,-0.96
2018-02-08T00:21:06.918Z,-0.97
2018-02-08T00:21:10.911Z,-0.97
2018-02-08T00:21:14.700Z,-0.97
2018-02-08T00:21:18.597Z,-0.97
2018-02-08T00:21:22.908Z,-0.97
2018-02-08T00:21:26.704Z,-0.97
2018-02-08T00:21:30.501Z,-0.97
2018-02-08T00:21:34.397Z,-0.97
2018-02-08T00:21:38.177Z,-0.97
2018-02-08T00:21:41.964Z,-0.97
2018-02-08T00:21:46.074Z,-0.97
2018-02-08T00:21:49.862Z,-0.97
2018-02-08T00:21:53.856Z,-0.96
2018-02-08T00:21:57.854Z,-0.96
2018-02-08T00:22:01.953Z,-0.97
2018-02-08T00:22:05.837Z,-0.97
2018-02-08T00:22:09.941Z,-0.97
2018-02-08T00:22:14.044Z,-0.98
2018-02-08T00:22:17.935Z,-0.97
2018-02-08T00:22:21.948Z,-0.97
2018-02-08T00:22:25.845Z,-0.97
2018-02-08T00:22:29.738Z,-0.97
2018-02-08T00:22:33.522Z,-0.97
2018-02-08T00:22:37.410Z,-0.97
2018-02-08T00:22:41.198Z,-0.97
2018-02-08T00:22:44.981Z,-0.98
2018-02-08T00:22:48.872Z,-0.98
2018-02-08T00:22:52.978Z,-0.97
2018-02-08T00:22:56.766Z,-0.97
2018-02-08T00:23:00.768Z,-0.98
2018-02-08T00:23:04.919Z,-0.97
2018-02-08T00:23:08.911Z,-0.97
2018-02-08T00:23:12.801Z,-0.97
2018-02-08T00:23:16.587Z,-0.97
2018-02-08T00:23:20.392Z,-0.97
2018-02-08T00:23:24.390Z,-0.97
2018-02-08T00:23:28.233Z,-0.97
2018-02-08T00:23:32.124Z,-0.96
2018-02-08T00:23:36.018Z,-0.97
2018-02-08T00:23:39.808Z,-0.96
2018-02-08T00:23:43.591Z,-0.96
2018-02-08T00:23:47.592Z,-0.97
2018-02-08T00:23:51.482Z,-0.97
2018-02-08T00:23:55.481Z,-0.97
2018-02-08T00:23:59.270Z,-0.97
2018-02-08T00:24:03.168Z,-0.97
2018-02-08T00:24:07.061Z,-0.97
2018-02-08T00:24:11.269Z,-0.97
2018-02-08T00:24:14.955Z,-0.97
2018-02-08T00:24:19.059Z,-0.97
2018-02-08T00:24:22.961Z,-0.96
2018-02-08T00:24:26.750Z,-0.97
2018-02-08T00:24:30.537Z,-0.97
2018-02-08T00:24:34.430Z,-0.97
2018-02-08T00:24:38.324Z,-0.97
2018-02-08T00:24:42.225Z,-0.98
2018-02-08T00:24:45.908Z,-0.97
2018-02-08T00:24:49.903Z,-0.97
2018-02-08T00:24:53.697Z,-0.98
2018-02-08T00:24:57.736Z,-0.97
2018-02-08T00:25:01.847Z,-0.97
2018-02-08T00:25:06.167Z,-0.97
2018-02-08T00:25:10.164Z,-0.97
2018-02-08T00:25:14.052Z,-0.97
2018-02-08T00:25:17.732Z,-0.97
2018-02-08T00:25:21.742Z,-0.97
2018-02-08T00:25:25.530Z,-0.97
2018-02-08T00:25:29.526Z,-0.98
2018-02-08T00:25:33.205Z,-0.97
2018-02-08T00:25:37.209Z,-0.97
2018-02-08T00:25:41.503Z,-0.97
2018-02-08T00:25:45.295Z,-0.97
2018-02-08T00:25:49.082Z,-0.98
2018-02-08T00:25:52.975Z,-0.97
2018-02-08T00:25:56.971Z,-0.96
2018-02-08T00:26:01.083Z,-0.97
2018-02-08T00:26:05.082Z,-0.96
2018-02-08T00:26:08.978Z,-0.97
2018-02-08T00:26:12.869Z,-0.96
2018-02-08T00:26:16.972Z,-0.97
2018-02-08T00:26:20.758Z,-0.97
2018-02-08T00:26:24.757Z,-0.96
2018-02-08T00:26:28.439Z,-0.97
2018-02-08T00:26:32.444Z,-0.96
2018-02-08T00:26:36.552Z,-0.97
2018-02-08T00:26:40.230Z,-0.96
2018-02-08T00:26:43.917Z,-0.97
2018-02-08T00:26:47.759Z,-0.96
2018-02-08T00:26:51.650Z,-0.96
2018-02-08T00:26:55.437Z,-0.96
2018-02-08T00:26:59.220Z,-0.96
2018-02-08T00:27:03.378Z,-0.96
2018-02-08T00:27:07.373Z,-0.96
2018-02-08T00:27:11.375Z,-0.97
2018-02-08T00:27:15.275Z,-0.96
2018-02-08T00:27:19.059Z,-0.96
2018-02-08T00:27:22.846Z,-0.96
2018-02-08T00:27:26.789Z,-0.95
2018-02-08T00:27:30.796Z,-0.96
2018-02-08T00:27:34.584Z,-0.95
2018-02-08T00:27:38.898Z,-0.96
2018-02-08T00:27:42.795Z,-0.96
2018-02-08T00:27:46.687Z,-0.95
2018-02-08T00:27:50.683Z,-0.96
2018-02-08T00:27:54.679Z,-0.96
2018-02-08T00:27:58.468Z,-0.96
2018-02-08T00:28:02.666Z,-0.96
2018-02-08T00:28:06.771Z,-0.96
2018-02-08T00:28:10.881Z,-0.96
2018-02-08T00:28:14.780Z,-0.95
2018-02-08T00:28:18.675Z,-0.96
2018-02-08T00:28:22.578Z,-0.96
2018-02-08T00:28:26.682Z,-0.96
2018-02-08T00:28:30.581Z,-0.95
2018-02-08T00:28:34.485Z,-0.95
2018-02-08T00:28:38.596Z,-0.95
2018-02-08T00:28:42.601Z,-0.94
2018-02-08T00:28:46.385Z,-0.95
2018-02-08T00:28:50.390Z,-0.96
2018-02-08T00:28:54.393Z,-0.96
2018-02-08T00:28:58.399Z,-0.95
2018-02-08T00:29:02.508Z,-0.95
2018-02-08T00:29:06.508Z,-0.95
2018-02-08T00:29:10.296Z,-0.96
2018-02-08T00:29:14.081Z,-0.96
2018-02-08T00:29:18.077Z,-0.96
2018-02-08T00:29:22.180Z,-0.96
2018-02-08T00:29:26.313Z,-0.95
2018-02-08T00:29:30.206Z,-0.95
2018-02-08T00:29:34.100Z,-0.96
2018-02-08T00:29:38.100Z,-0.96
2018-02-08T00:29:41.891Z,-0.96
2018-02-08T00:29:45.883Z,-0.96
2018-02-08T00:29:49.780Z,-0.95
2018-02-08T00:29:53.674Z,-0.96
2018-02-08T00:29:57.670Z,-0.96
2018-02-08T00:30:01.928Z,-0.96
2018-02-08T00:30:06.039Z,-0.96
2018-02-08T00:30:10.037Z,-0.97
2018-02-08T00:30:14.035Z,-0.96
2018-02-08T00:30:18.048Z,-0.96
2018-02-08T00:30:21.941Z,-0.96
2018-02-08T00:30:26.047Z,-0.97
2018-02-08T00:30:30.047Z,-0.96
2018-02-08T00:30:33.942Z,-0.96
2018-02-08T00:30:38.051Z,-0.96
2018-02-08T00:30:41.841Z,-0.96
2018-02-08T00:30:45.836Z,-0.96
2018-02-08T00:30:49.726Z,-0.96
2018-02-08T00:30:53.776Z,-0.96
2018-02-08T00:30:57.824Z,-0.96
2018-02-08T00:31:01.816Z,-0.95
2018-02-08T00:31:05.921Z,-0.96
2018-02-08T00:31:10.122Z,-0.96
2018-02-08T00:31:14.016Z,-0.96
2018-02-08T00:31:53.702Z,-0.97
2018-02-08T00:31:57.917Z,-0.97
2018-02-08T00:32:01.816Z,-0.96
2018-02-08T00:32:05.915Z,-0.96
2018-02-08T00:32:09.701Z,-0.97
2018-02-08T00:32:13.486Z,-0.96
2018-02-08T00:32:17.488Z,-0.96
2018-02-08T00:32:21.382Z,-0.96
2018-02-08T00:32:25.176Z,-0.96
2018-02-08T00:32:28.962Z,-0.96
2018-02-08T00:32:32.958Z,-0.97
2018-02-08T00:32:36.952Z,-0.97
2018-02-08T00:32:40.846Z,-0.97
2018-02-08T00:32:44.734Z,-0.97
2018-02-08T00:32:48.635Z,-0.98
2018-02-08T00:32:52.420Z,-0.97
2018-02-08T00:32:56.416Z,-0.97
2018-02-08T00:33:00.308Z,-0.97
2018-02-08T00:33:04.309Z,-0.98
2018-02-08T00:33:08.200Z,-0.97
2018-02-08T00:33:12.201Z,-0.98
2018-02-08T00:33:16.090Z,-0.97
2018-02-08T00:33:20.193Z,-0.97
2018-02-08T00:33:24.191Z,-0.99
2018-02-08T00:33:27.873Z,-0.98
2018-02-08T00:33:31.668Z,-0.98
2018-02-08T00:33:35.560Z,-0.98
2018-02-08T00:33:39.460Z,-0.97
2018-02-08T00:33:43.348Z,-0.98
2018-02-08T00:33:47.143Z,-0.98
2018-02-08T00:33:51.207Z,-0.99
2018-02-08T00:33:54.996Z,-0.99
2018-02-08T00:33:59.315Z,-0.99
2018-02-08T00:34:03.429Z,-0.98
2018-02-08T00:34:07.326Z,-0.98
2018-02-08T00:34:11.228Z,-0.98
2018-02-08T00:34:15.133Z,-0.99
2018-02-08T00:34:18.918Z,-0.99
2018-02-08T00:34:22.820Z,-0.99
2018-02-08T00:34:26.831Z,-0.99
2018-02-08T00:34:30.834Z,-0.99
2018-02-08T00:34:34.727Z,-0.99
2018-02-08T00:34:38.728Z,-0.99
2018-02-08T00:34:42.727Z,-1
2018-02-08T00:34:46.520Z,-1
2018-02-08T00:34:50.639Z,-0.99
2018-02-08T00:34:54.426Z,-0.99
2018-02-08T00:34:58.224Z,-0.99
2018-02-08T00:35:02.432Z,-1
2018-02-08T00:35:06.340Z,-0.99
2018-02-08T00:35:10.024Z,-0.99
2018-02-08T00:35:13.930Z,-0.99
2018-02-08T00:35:18.136Z,-1
2018-02-08T00:35:22.030Z,-0.99
2018-02-08T00:35:26.132Z,-0.99
2018-02-08T00:35:29.811Z,-0.98
2018-02-08T00:35:33.599Z,-1
2018-02-08T00:35:37.499Z,-0.99
2018-02-08T00:35:41.299Z,-0.99
2018-02-08T00:35:45.241Z,-0.99
2018-02-08T00:35:49.028Z,-1
2018-02-08T00:35:52.815Z,-1
2018-02-08T00:35:56.498Z,-1
2018-02-08T00:36:00.393Z,-1
2018-02-08T00:36:04.537Z,-1
2018-02-08T00:36:08.431Z,-0.99
2018-02-08T00:36:12.432Z,-0.99
2018-02-08T00:36:16.434Z,-1
2018-02-08T00:36:20.428Z,-0.99
2018-02-08T00:36:24.321Z,-1
2018-02-08T00:36:28.219Z,-0.99
2018-02-08T00:36:32.115Z,-0.99
2018-02-08T00:36:35.904Z,-0.99
2018-02-08T00:36:39.815Z,-1
2018-02-08T00:36:43.706Z,-0.99
2018-02-08T00:36:47.605Z,-1
2018-02-08T00:36:51.395Z,-1
2018-02-08T00:36:55.291Z,-1
2018-02-08T00:36:59.186Z,-1
2018-02-08T00:37:03.552Z,-1
2018-02-08T00:37:07.546Z,-0.99
2018-02-08T00:37:11.332Z,-0.99
2018-02-08T00:37:15.126Z,-1.01
2018-02-08T00:37:19.233Z,-0.99
2018-02-08T00:37:23.182Z,-0.99
2018-02-08T00:37:27.078Z,-0.99
2018-02-08T00:37:30.974Z,-0.99
2018-02-08T00:37:34.863Z,-1
2018-02-08T00:37:38.968Z,-0.99
2018-02-08T00:37:42.962Z,-1
2018-02-08T00:37:47.123Z,-0.99
2018-02-08T00:37:51.024Z,-1
2018-02-08T00:37:54.919Z,-0.99
2018-02-08T00:37:58.823Z,-1
2018-02-08T00:38:02.734Z,-1
2018-02-08T00:38:06.732Z,-1
2018-02-08T00:38:10.531Z,-0.99
2018-02-08T00:38:14.420Z,-1
2018-02-08T00:38:18.211Z,-1
2018-02-08T00:38:22.001Z,-0.99
2018-02-08T00:38:25.898Z,-0.99
2018-02-08T00:38:29.789Z,-0.99
2018-02-08T00:38:33.688Z,-0.99
2018-02-08T00:38:37.679Z,-1
2018-02-08T00:38:41.471Z,-1
2018-02-08T00:38:45.572Z,-0.99
2018-02-08T00:38:49.360Z,-1
2018-02-08T00:38:53.147Z,-0.99
2018-02-08T00:38:57.457Z,-0.99
2018-02-08T00:39:01.252Z,-1
2018-02-08T00:39:05.240Z,-1
2018-02-08T00:39:09.136Z,-1
2018-02-08T00:39:13.237Z,-1
2018-02-08T00:39:17.023Z,-1
2018-02-08T00:39:20.914Z,-1
2018-02-08T00:39:24.848Z,-1
2018-02-08T00:39:28.706Z,-1
2018-02-08T00:39:32.596Z,-1
2018-02-08T00:39:36.595Z,-0.99
2018-02-08T00:39:40.483Z,-1
2018-02-08T00:39:44.485Z,-1
2018-02-08T00:39:48.485Z,-1
2018-02-08T00:39:52.277Z,-1
2018-02-08T00:39:56.171Z,-0.99
2018-02-08T00:40:00.074Z,-1
2018-02-08T00:40:04.087Z,-1
2018-02-08T00:40:08.104Z,-1
2018-02-08T00:40:12.104Z,-1
2018-02-08T00:40:15.993Z,-1.01
2018-02-08T00:40:19.999Z,-1.01
2018-02-08T00:40:23.793Z,-1
2018-02-08T00:40:27.798Z,-1.01
2018-02-08T00:40:31.802Z,-1.01
2018-02-08T00:40:35.694Z,-1.01
2018-02-08T00:40:39.480Z,-1.01
2018-02-08T00:40:43.374Z,-1.01
2018-02-08T00:40:47.266Z,-1.01
2018-02-08T00:40:51.052Z,-1.01
2018-02-08T00:40:54.955Z,-1
2018-02-08T00:40:58.955Z,-1.02
2018-02-08T00:41:03.253Z,-1.01
2018-02-08T00:41:07.254Z,-1.01
2018-02-08T00:41:11.147Z,-1
2018-02-08T00:41:14.826Z,-1
2018-02-08T00:41:18.715Z,-1
2018-02-08T00:41:22.712Z,-1
2018-02-08T00:41:26.767Z,-1
2018-02-08T00:41:30.661Z,-1
2018-02-08T00:41:34.345Z,-1.01
2018-02-08T00:41:38.246Z,-1.01
2018-02-08T00:41:42.147Z,-1.01
2018-02-08T00:41:45.936Z,-1
2018-02-08T00:41:49.941Z,-1
2018-02-08T00:41:53.940Z,-1
2018-02-08T00:41:57.935Z,-1
2018-02-08T00:42:02.045Z,-1
2018-02-08T00:42:06.040Z,-1
2018-02-08T00:42:09.927Z,-1
2018-02-08T00:42:14.029Z,-1
2018-02-08T00:42:17.813Z,-1
2018-02-08T00:42:21.720Z,-1.01
2018-02-08T00:42:25.401Z,-1.01
2018-02-08T00:42:29.293Z,-1
2018-02-08T00:42:33.189Z,-1.01
2018-02-08T00:42:37.089Z,-0.99
2018-02-08T00:42:41.083Z,-1
2018-02-08T00:42:44.873Z,-1
2018-02-08T00:42:48.660Z,-1
2018-02-08T00:42:52.551Z,-1
2018-02-08T00:42:56.550Z,-1
2018-02-08T00:43:00.544Z,-1
2018-02-08T00:43:04.379Z,-1
2018-02-08T00:43:08.373Z,-1
2018-02-08T00:43:12.368Z,-1
2018-02-08T00:43:16.261Z,-0.99
2018-02-08T00:43:20.047Z,-1
2018-02-08T00:43:24.251Z,-1.01
2018-02-08T00:43:28.037Z,-0.99
2018-02-08T00:43:31.933Z,-1
2018-02-08T00:43:35.720Z,-1
2018-02-08T00:43:39.714Z,-1
2018-02-08T00:43:43.502Z,-1
2018-02-08T00:43:47.613Z,-1
2018-02-08T00:43:51.399Z,-1
2018-02-08T00:43:55.184Z,-1
2018-02-08T00:43:58.965Z,-1
2018-02-08T00:44:03.006Z,-0.99
2018-02-08T00:44:06.898Z,-0.99
2018-02-08T00:44:10.791Z,-1
2018-02-08T00:44:14.758Z,-0.99
2018-02-08T00:44:19.020Z,-0.99
2018-02-08T00:44:23.026Z,-1
2018-02-08T00:44:26.923Z,-0.99
2018-02-08T00:44:30.764Z,-1
2018-02-08T00:44:34.664Z,-1
2018-02-08T00:44:38.447Z,-0.99
2018-02-08T00:44:42.448Z,-1
2018-02-08T00:44:46.443Z,-1
2018-02-08T00:44:50.446Z,-0.99
2018-02-08T00:44:54.338Z,-1
2018-02-08T00:44:58.232Z,-0.99
2018-02-08T00:45:02.141Z,-1
2018-02-08T00:45:06.241Z,-1
2018-02-08T00:45:10.144Z,-1
2018-02-08T00:45:14.146Z,-1.01
2018-02-08T00:45:18.032Z,-1
2018-02-08T00:45:21.919Z,-1
2018-02-08T00:45:25.710Z,-1
2018-02-08T00:45:29.600Z,-1
2018-02-08T00:45:33.385Z,-0.99
2018-02-08T00:45:37.173Z,-1
2018-02-08T00:45:41.065Z,-1
2018-02-08T00:45:44.957Z,-1
2018-02-08T00:45:48.851Z,-0.99
2018-02-08T00:45:52.748Z,-1
2018-02-08T00:45:56.538Z,-1
2018-02-08T00:46:00.434Z,-1
2018-02-08T00:46:04.438Z,-0.99
2018-02-08T00:46:08.544Z,-0.99
2018-02-08T00:46:12.546Z,-0.99
2018-02-08T00:46:16.232Z,-1
2018-02-08T00:46:20.021Z,-1
2018-02-08T00:46:24.016Z,-0.99
2018-02-08T00:46:27.904Z,-1
2018-02-08T00:46:31.794Z,-1
2018-02-08T00:46:36.005Z,-0.99
2018-02-08T00:46:40.008Z,-0.99
2018-02-08T00:46:44.107Z,-0.99
2018-02-08T00:46:47.897Z,-1
2018-02-08T00:46:51.578Z,-1
2018-02-08T00:46:55.361Z,-1
2018-02-08T00:46:59.151Z,-1
2018-02-08T00:47:03.152Z,-1
2018-02-08T00:47:07.154Z,-1
2018-02-08T00:47:11.150Z,-1
2018-02-08T00:47:15.255Z,-0.99
2018-02-08T00:47:19.145Z,-0.99
2018-02-08T00:47:23.141Z,-1
2018-02-08T00:47:26.934Z,-1
2018-02-08T00:47:30.935Z,-1
2018-02-08T00:47:34.832Z,-1
2018-02-08T00:47:38.725Z,-1
2018-02-08T00:47:43.040Z,-1
2018-02-08T00:47:47.035Z,-1
2018-02-08T00:47:51.132Z,-1
2018-02-08T00:47:55.129Z,-0.99
2018-02-08T00:47:59.129Z,-1
2018-02-08T00:48:03.134Z,-1
2018-02-08T00:48:07.348Z,-1.01
2018-02-08T00:48:11.237Z,-1
2018-02-08T00:48:15.131Z,-1
2018-02-08T00:48:19.023Z,-1
2018-02-08T00:48:23.135Z,-1
2018-02-08T00:48:27.033Z,-0.99
2018-02-08T00:48:30.932Z,-0.99
2018-02-08T00:48:34.719Z,-1
2018-02-08T00:48:38.818Z,-1
2018-02-08T00:48:42.605Z,-1
2018-02-08T00:48:46.291Z,-1
2018-02-08T00:48:50.073Z,-1
2018-02-08T00:48:53.961Z,-1
2018-02-08T00:48:57.961Z,-1
2018-02-08T00:49:02.062Z,-0.99
2018-02-08T00:49:06.271Z,-1.01
2018-02-08T00:49:10.162Z,-1
2018-02-08T00:49:14.057Z,-1.01
2018-02-08T00:49:17.844Z,-0.99
2018-02-08T00:49:21.733Z,-1
2018-02-08T00:49:25.521Z,-0.99
2018-02-08T00:49:29.205Z,-1
2018-02-08T00:49:33.093Z,-1.01
2018-02-08T00:49:37.100Z,-1.01
2018-02-08T00:49:41.098Z,-1
2018-02-08T00:49:45.102Z,-1
2018-02-08T00:49:49.003Z,-1
2018-02-08T00:49:52.841Z,-1
2018-02-08T00:49:56.622Z,-1
2018-02-08T00:50:00.411Z,-1.01
2018-02-08T00:50:04.553Z,-0.99
2018-02-08T00:50:08.553Z,-1
2018-02-08T00:50:12.449Z,-1
2018-02-08T00:50:16.447Z,-1
2018-02-08T00:50:20.338Z,-1
2018-02-08T00:50:24.536Z,-1
2018-02-08T00:50:28.527Z,-1
2018-02-08T00:50:32.524Z,-1
2018-02-08T00:50:36.525Z,-1
2018-02-08T00:50:40.631Z,-1
2018-02-08T00:50:44.628Z,-1.01
2018-02-08T00:50:48.770Z,-1
2018-02-08T00:50:52.765Z,-1
2018-02-08T00:50:56.870Z,-1
2018-02-08T00:51:00.550Z,-1
2018-02-08T00:51:04.649Z,-1
2018-02-08T00:51:08.548Z,-1
2018-02-08T00:51:12.546Z,-1
2018-02-08T00:51:16.545Z,-1
2018-02-08T00:51:20.440Z,-1
2018-02-08T00:51:24.533Z,-1
2018-02-08T00:51:28.323Z,-1
2018-02-08T00:51:32.118Z,-1
2018-02-08T00:51:36.012Z,-0.99
2018-02-08T00:51:39.904Z,-1
2018-02-08T00:51:43.687Z,-1
2018-02-08T00:51:47.684Z,-1
2018-02-08T00:51:51.901Z,-0.99
2018-02-08T00:51:55.697Z,-1
2018-02-08T00:51:59.810Z,-1
2018-02-08T00:52:03.709Z,-1
2018-02-08T00:52:07.809Z,-0.99
2018-02-08T00:52:11.601Z,-1
2018-02-08T00:52:15.602Z,-0.99
2018-02-08T00:52:19.387Z,-1
2018-02-08T00:52:23.386Z,-1