createdAt,value
2022-11-07T00:02:15.832Z,1.37
2022-11-07T00:04:44.320Z,2.40
2022-11-07T00:07:12.670Z,1.03
2022-11-07T00:09:40.787Z,1.23
2022-11-07T00:12:09.441Z,2.87
2022-11-07T00:14:38.767Z,1.03
2022-11-07T00:17:08.730Z,1.10
2022-11-07T00:19:36.818Z,2.63
2022-11-07T00:22:05.032Z,2.13
2022-11-07T00:24:33.271Z,0.97
2022-11-07T00:27:01.441Z,0.97
2022-11-07T00:29:29.624Z,1.73
2022-11-07T00:31:59.685Z,1.33
2022-11-07T00:34:28.025Z,1.47
2022-11-07T00:36:56.048Z,3.60
2022-11-07T00:39:24.088Z,1.80
2022-11-07T00:41:52.061Z,0.90
2022-11-07T00:44:20.291Z,1.27
2022-11-07T00:46:48.425Z,0.83
2022-11-07T00:49:18.148Z,2.00
2022-11-07T00:51:46.425Z,0.90
2022-11-07T00:54:14.600Z,1.77
2022-11-07T00:56:42.950Z,0.97
2022-11-07T00:59:11.228Z,1.40
2022-11-07T01:01:40.590Z,0.77
2022-11-07T01:04:26.242Z,3.03
2022-11-07T01:06:55.617Z,1.87
2022-11-07T01:09:23.850Z,0.70
2022-11-07T01:11:52.152Z,0.70
2022-11-07T01:14:22.818Z,1.30
2022-11-07T01:16:51.755Z,1.07
2022-11-07T01:19:20.942Z,1.87
2022-11-07T01:21:49.266Z,1.60
2022-11-07T01:24:19.796Z,0.90
2022-11-07T01:26:48.877Z,1.57
2022-11-07T01:29:19.419Z,0.57
2022-11-07T01:31:48.740Z,0.97
2022-11-07T01:34:17.700Z,1.30
2022-11-07T01:36:46.513Z,1.20
2022-11-07T01:39:15.042Z,1.93
2022-11-07T01:41:44.473Z,1.30
2022-11-07T01:44:51.613Z,1.57
2022-11-07T01:47:20.803Z,1.23
2022-11-07T01:49:49.639Z,2.43
2022-11-07T01:52:24.429Z,3.50
2022-11-07T01:55:00.180Z,1.00
2022-11-07T01:57:38.047Z,0.60
2022-11-07T02:00:11.414Z,1.40
2022-11-07T02:02:40.982Z,2.03
2022-11-07T02:05:14.816Z,0.97
2022-11-07T02:07:43.881Z,1.00
2022-11-07T02:10:13.514Z,1.20
2022-11-07T02:12:44.639Z,1.83
2022-11-07T02:15:12.979Z,0.83
2022-11-07T02:17:41.546Z,1.33
2022-11-07T02:20:11.381Z,1.20
2022-11-07T02:22:50.700Z,1.40
2022-11-07T02:25:22.687Z,1.60
2022-11-07T02:27:56.679Z,1.37
2022-11-07T02:30:28.606Z,1.30
2022-11-07T02:32:56.931Z,1.40
2022-11-07T02:35:41.132Z,1.13
2022-11-07T02:38:16.933Z,1.70
2022-11-07T02:40:50.371Z,1.00
2022-11-07T02:43:23.208Z,0.57
2022-11-07T02:45:53.176Z,1.90
2022-11-07T02:48:22.157Z,1.00
2022-11-07T02:50:50.471Z,1.20
2022-11-07T02:53:18.711Z,1.33
2022-11-07T02:55:48.284Z,2.73
2022-11-07T02:58:18.085Z,1.17
2022-11-07T03:00:46.231Z,0.53
2022-11-07T03:03:15.443Z,1.57
2022-11-07T03:05:43.971Z,0.70
2022-11-07T03:08:12.315Z,1.43
2022-11-07T03:10:40.609Z,0.77
2022-11-07T03:13:10.298Z,1.40
2022-11-07T03:15:38.451Z,1.00
2022-11-07T03:18:06.756Z,1.03
2022-11-07T03:20:34.904Z,1.47
2022-11-07T03:23:03.154Z,0.70
2022-11-07T03:25:31.192Z,1.13
2022-11-07T03:27:59.328Z,0.70
2022-11-07T03:30:28.741Z,1.90
2022-11-07T03:32:57.119Z,1.10
2022-11-07T03:35:25.376Z,1.30
2022-11-07T03:37:53.364Z,0.57
2022-11-07T03:40:21.389Z,0.70
2022-11-07T03:42:49.512Z,2.00
2022-11-07T03:45:18.181Z,0.70
2022-11-07T03:47:48.628Z,1.23
2022-11-07T03:50:20.441Z,0.70
2022-11-07T03:52:49.776Z,0.50
2022-11-07T03:55:19.062Z,0.60
2022-11-07T03:57:47.918Z,0.43
2022-11-07T04:00:17.652Z,0.60
2022-11-07T04:02:47.412Z,0.77
2022-11-07T04:05:15.664Z,0.87
2022-11-07T04:07:43.628Z,1.67
2022-11-07T04:10:11.820Z,1.00
2022-11-07T04:12:57.495Z,0.83
2022-11-07T04:15:43.612Z,0.83
2022-11-07T04:18:12.993Z,0.67
2022-11-07T04:20:40.957Z,0.57
2022-11-07T04:23:09.039Z,0.93
2022-11-07T04:25:51.049Z,1.03
2022-11-07T04:28:19.065Z,1.13
2022-11-07T04:30:47.056Z,0.50
2022-11-07T04:33:16.720Z,1.00
2022-11-07T04:35:44.916Z,0.80
2022-11-07T04:38:12.947Z,0.40
2022-11-07T04:40:41.293Z,0.70
2022-11-07T04:43:10.713Z,0.53
2022-11-07T04:45:39.404Z,0.93
2022-11-07T04:48:08.537Z,0.67
2022-11-07T04:50:37.921Z,1.17
2022-11-07T04:53:06.307Z,1.30
2022-11-07T04:55:34.362Z,0.60
2022-11-07T04:58:02.515Z,0.63
2022-11-07T05:00:30.958Z,0.90
2022-11-07T05:02:59.015Z,0.67
2022-11-07T05:05:27.536Z,0.70
2022-11-07T05:07:56.968Z,1.30
2022-11-07T05:10:28.618Z,0.60
2022-11-07T05:12:57.497Z,0.50
2022-11-07T05:15:25.700Z,0.90
2022-11-07T05:17:53.712Z,0.97
2022-11-07T05:20:31.522Z,1.13
2022-11-07T05:23:15.588Z,0.90
2022-11-07T05:25:46.586Z,0.67
2022-11-07T05:28:18.461Z,1.53
2022-11-07T05:30:48.796Z,0.93
2022-11-07T05:33:19.231Z,0.77
2022-11-07T05:35:47.785Z,0.70
2022-11-07T05:38:17.090Z,1.00
2022-11-07T05:40:45.060Z,0.40
2022-11-07T05:43:16.453Z,0.87
2022-11-07T05:45:44.873Z,0.63
2022-11-07T05:48:15.227Z,0.57
2022-11-07T05:50:43.364Z,1.17
2022-11-07T05:53:11.574Z,1.70
2022-11-07T05:55:41.058Z,0.83
2022-11-07T05:58:11.518Z,1.07
2022-11-07T06:00:39.799Z,1.03
2022-11-07T06:03:10.248Z,1.17
2022-11-07T06:05:40.096Z,1.20
2022-11-07T06:08:10.361Z,0.87
2022-11-07T06:10:40.534Z,1.30
2022-11-07T06:13:12.832Z,1.13
2022-11-07T06:15:42.496Z,2.00
2022-11-07T06:18:16.058Z,2.10
2022-11-07T06:20:44.190Z,0.33
2022-11-07T06:23:13.692Z,1.10
2022-11-07T06:25:43.610Z,1.20
2022-11-07T06:28:14.047Z,0.47
2022-11-07T06:30:42.798Z,1.03
2022-11-07T06:33:15.085Z,0.80
2022-11-07T06:35:43.666Z,1.27
2022-11-07T06:38:14.794Z,0.83
2022-11-07T06:40:44.764Z,1.17
2022-11-07T06:43:16.184Z,1.03
2022-11-07T06:45:46.448Z,1.00
2022-11-07T06:48:15.217Z,0.60
2022-11-07T06:50:43.358Z,0.53
2022-11-07T06:53:14.826Z,1.57
2022-11-07T06:55:44.546Z,0.60
2022-11-07T06:58:12.571Z,1.27
2022-11-07T07:00:40.715Z,0.80
2022-11-07T07:03:08.869Z,1.10
2022-11-07T07:05:37.177Z,0.70
2022-11-07T07:08:07.461Z,1.47
2022-11-07T07:10:40.192Z,0.87
2022-11-07T07:13:09.642Z,0.80
2022-11-07T07:15:50.427Z,0.60
2022-11-07T07:18:19.358Z,0.50
2022-11-07T07:20:47.614Z,0.73
2022-11-07T07:23:15.660Z,0.60
2022-11-07T07:25:43.743Z,0.93
2022-11-07T07:28:13.150Z,0.47
2022-11-07T07:30:41.199Z,1.17
2022-11-07T07:33:09.183Z,1.00
2022-11-07T07:35:37.293Z,0.53
2022-11-07T07:38:05.327Z,0.63
2022-11-07T07:40:33.305Z,1.13
2022-11-07T07:43:01.301Z,0.70
2022-11-07T07:45:30.629Z,1.13
2022-11-07T07:48:02.518Z,1.07
2022-11-07T07:50:30.642Z,1.20
2022-11-07T07:52:59.108Z,0.47
2022-11-07T07:55:27.285Z,0.63
2022-11-07T07:57:55.314Z,0.57
2022-11-07T08:00:23.592Z,0.47
2022-11-07T08:02:52.896Z,0.63
2022-11-07T08:05:20.886Z,0.50
2022-11-07T08:07:51.561Z,0.80
2022-11-07T08:10:40.932Z,0.50
2022-11-07T08:13:08.727Z,0.70
2022-11-07T08:15:36.731Z,0.50
2022-11-07T08:18:06.356Z,0.47
2022-11-07T08:20:34.403Z,1.00
2022-11-07T08:23:05.033Z,0.50
2022-11-07T08:25:33.830Z,0.60
2022-11-07T08:28:01.978Z,0.60
2022-11-07T08:30:31.736Z,0.47
2022-11-07T08:33:03.066Z,0.67
2022-11-07T08:35:35.808Z,0.50
2022-11-07T08:38:07.890Z,0.90
2022-11-07T08:40:35.997Z,0.50
2022-11-07T08:43:04.051Z,0.50
2022-11-07T08:45:32.110Z,0.67
2022-11-07T08:48:00.690Z,0.50
2022-11-07T08:50:28.809Z,0.60
2022-11-07T08:53:02.779Z,0.67
2022-11-07T08:55:31.519Z,0.70
2022-11-07T08:58:00.848Z,0.60
2022-11-07T09:00:29.735Z,0.70
2022-11-07T09:03:24.354Z,0.50
2022-11-07T09:05:45.910Z,0.63
2022-11-07T09:08:15.295Z,0.63
2022-11-07T09:10:43.428Z,0.80
2022-11-07T09:13:11.616Z,0.60
2022-11-07T09:15:39.660Z,0.60
2022-11-07T09:18:08.611Z,0.97
2022-11-07T09:20:38.138Z,0.97
2022-11-07T09:23:06.153Z,0.60
2022-11-07T09:25:35.522Z,1.60
2022-11-07T09:28:04.983Z,0.60
2022-11-07T09:30:33.491Z,0.43
2022-11-07T09:33:02.008Z,0.70
2022-11-07T09:35:30.175Z,0.43
2022-11-07T09:37:58.412Z,1.17
2022-11-07T09:40:42.759Z,0.40
2022-11-07T09:43:39.687Z,0.83
2022-11-07T09:46:22.105Z,0.47
2022-11-07T09:48:57.065Z,0.60
2022-11-07T09:51:35.532Z,0.30
2022-11-07T09:54:12.441Z,0.43
2022-11-07T09:56:44.765Z,0.40
2022-11-07T09:59:25.508Z,0.30
2022-11-07T10:01:53.689Z,0.43
2022-11-07T10:04:26.256Z,0.80
2022-11-07T10:07:01.016Z,0.40
2022-11-07T10:09:45.730Z,0.60
2022-11-07T10:12:44.076Z,0.70
2022-11-07T10:15:24.088Z,0.40
2022-11-07T10:18:03.189Z,0.97
2022-11-07T10:20:47.587Z,0.50
2022-11-07T10:23:42.242Z,0.80
2022-11-07T10:26:12.777Z,0.40
2022-11-07T10:28:48.151Z,0.37
2022-11-07T10:31:17.262Z,0.40
2022-11-07T10:33:54.234Z,0.63
2022-11-07T10:36:27.041Z,0.30
2022-11-07T10:38:55.674Z,0.53
2022-11-07T10:41:26.634Z,0.33
2022-11-07T10:44:03.373Z,0.50
2022-11-07T10:46:41.474Z,0.30
2022-11-07T10:49:21.573Z,0.93
2022-11-07T10:51:50.934Z,0.40
2022-11-07T10:54:29.030Z,0.67
2022-11-07T10:57:06.501Z,0.63
2022-11-07T10:59:41.052Z,0.43
2022-11-07T11:02:21.958Z,0.37
2022-11-07T11:04:54.026Z,0.43
2022-11-07T11:07:28.340Z,0.77
2022-11-07T11:09:58.661Z,0.73
2022-11-07T11:12:32.154Z,0.47
2022-11-07T11:15:14.035Z,0.43
2022-11-07T11:17:42.276Z,0.40
2022-11-07T11:20:32.630Z,1.00
2022-11-07T11:23:02.567Z,0.33
2022-11-07T11:25:30.655Z,0.20
2022-11-07T11:28:06.487Z,0.30
2022-11-07T11:30:38.102Z,0.30
2022-11-07T11:33:15.139Z,0.20
2022-11-07T11:35:50.339Z,0.20
2022-11-07T11:38:25.395Z,0.20
2022-11-07T11:41:06.044Z,0.37
2022-11-07T11:43:48.889Z,0.93
2022-11-07T11:46:33.879Z,0.40
2022-11-07T11:49:13.080Z,0.40
2022-11-07T11:51:47.127Z,0.30
2022-11-07T11:54:17.132Z,0.30
2022-11-07T11:56:54.161Z,0.57
2022-11-07T12:00:02.545Z,0.40
2022-11-07T12:03:11.741Z,0.40
2022-11-07T12:06:10.731Z,0.40
2022-11-07T12:09:01.738Z,0.33
2022-11-07T12:11:40.670Z,0.33
2022-11-07T12:14:39.946Z,0.20
2022-11-07T12:17:20.046Z,0.33
2022-11-07T12:19:59.843Z,0.67
2022-11-07T12:22:44.962Z,0.40
2022-11-07T12:25:24.829Z,0.30
2022-11-07T12:28:11.220Z,0.40
2022-11-07T12:30:55.717Z,0.27
2022-11-07T12:33:36.800Z,0.40
2022-11-07T12:36:20.828Z,0.47
2022-11-07T12:39:20.378Z,0.60
2022-11-07T12:41:58.691Z,0.30
2022-11-07T12:45:00.459Z,0.27
2022-11-07T12:47:53.467Z,0.23
2022-11-07T12:50:40.452Z,0.30
2022-11-07T12:53:27.236Z,0.30
2022-11-07T12:56:03.160Z,0.20
2022-11-07T12:58:34.529Z,0.63
2022-11-07T13:01:06.349Z,0.47
2022-11-07T13:04:06.366Z,0.50
2022-11-07T13:06:43.304Z,0.40
2022-11-07T13:09:25.692Z,0.20
2022-11-07T13:12:06.361Z,0.30
2022-11-07T13:14:39.322Z,0.30
2022-11-07T13:17:21.060Z,0.40
2022-11-07T13:20:01.841Z,0.30
2022-11-07T13:22:36.583Z,0.30
2022-11-07T13:25:29.346Z,0.20
2022-11-07T13:28:26.951Z,0.67
2022-11-07T13:31:02.444Z,0.77
2022-11-07T13:33:37.246Z,0.37
2022-11-07T13:36:26.051Z,0.50
2022-11-07T13:39:00.492Z,0.50
2022-11-07T13:41:31.814Z,0.43
2022-11-07T13:44:03.864Z,0.43
2022-11-07T13:46:36.666Z,0.40
2022-11-07T13:49:16.910Z,0.30
2022-11-07T13:51:49.536Z,0.87
2022-11-07T13:54:27.345Z,0.47
2022-11-07T13:57:02.748Z,0.40
2022-11-07T13:59:43.734Z,0.53
2022-11-07T14:02:22.628Z,0.70
2022-11-07T14:05:15.478Z,0.57
2022-11-07T14:07:44.916Z,0.60
2022-11-07T14:10:31.855Z,0.43
2022-11-07T14:13:08.165Z,0.40
2022-11-07T14:15:37.936Z,0.30
2022-11-07T14:18:06.990Z,0.60
2022-11-07T14:20:35.029Z,0.40
2022-11-07T14:23:03.064Z,0.30
2022-11-07T14:25:33.814Z,0.40
2022-11-07T14:28:07.294Z,0.97
2022-11-07T14:30:40.943Z,0.47
2022-11-07T14:33:19.517Z,0.57
2022-11-07T14:35:51.144Z,0.30
2022-11-07T14:38:25.156Z,0.83
2022-11-07T14:40:56.345Z,0.50
2022-11-07T14:43:28.818Z,0.30
2022-11-07T14:46:14.556Z,0.40
2022-11-07T14:48:45.841Z,0.40
2022-11-07T14:51:18.583Z,0.20
2022-11-07T14:53:56.643Z,0.50
2022-11-07T14:56:30.849Z,2.67
2022-11-07T14:59:00.834Z,0.30
2022-11-07T15:01:33.493Z,0.60
2022-11-07T15:04:05.517Z,0.63
2022-11-07T15:06:44.125Z,1.70
2022-11-07T15:09:13.031Z,0.60
2022-11-07T15:11:44.890Z,0.47
2022-11-07T15:14:30.222Z,0.47
2022-11-07T15:16:58.509Z,0.63
2022-11-07T15:19:26.541Z,0.33
2022-11-07T15:21:58.268Z,0.73
2022-11-07T15:24:35.772Z,0.40
2022-11-07T15:27:07.059Z,2.83
2022-11-07T15:29:37.509Z,8.33
2022-11-07T15:32:16.358Z,9.77
2022-11-07T15:35:03.694Z,12.30
2022-11-07T15:37:32.885Z,27.03
2022-11-07T15:40:01.035Z,49.30
2022-11-07T15:42:29.043Z,50.93
2022-11-07T15:44:58.445Z,19.37
2022-11-07T15:47:26.489Z,24.30
2022-11-07T15:49:54.508Z,26.00
2022-11-07T15:52:22.535Z,17.93
2022-11-07T15:54:50.619Z,17.67
2022-11-07T15:57:20.613Z,11.07
2022-11-07T15:59:48.879Z,7.47
2022-11-07T16:02:19.351Z,16.47
2022-11-07T16:04:47.562Z,5.53
2022-11-07T16:07:19.684Z,4.73
2022-11-07T16:09:48.904Z,7.57
2022-11-07T16:12:19.595Z,7.77
2022-11-07T16:14:47.874Z,3.77
2022-11-07T16:17:19.649Z,3.67
2022-11-07T16:19:47.802Z,9.30
2022-11-07T16:22:17.284Z,5.93
2022-11-07T16:24:45.277Z,2.63
2022-11-07T16:27:18.286Z,3.37
2022-11-07T16:29:46.651Z,4.00
2022-11-07T16:32:18.387Z,1.83
2022-11-07T16:34:48.632Z,1.77
2022-11-07T16:37:16.641Z,0.77
2022-11-07T16:39:44.693Z,0.50
2022-11-07T16:42:16.353Z,0.50
2022-11-07T16:44:44.927Z,0.73
2022-11-07T16:47:17.172Z,1.57
2022-11-07T16:49:45.561Z,1.47
2022-11-07T16:52:17.398Z,0.63
2022-11-07T16:54:46.858Z,3.93
2022-11-07T16:57:17.679Z,9.87
2022-11-07T16:59:47.487Z,10.33
2022-11-07T17:02:22.666Z,16.67
2022-11-07T17:04:52.930Z,13.10
2022-11-07T17:07:24.631Z,22.30
2022-11-07T17:09:53.123Z,16.43
2022-11-07T17:12:24.072Z,12.13
2022-11-07T17:14:52.626Z,11.87
2022-11-07T17:17:22.623Z,15.40
2022-11-07T17:19:50.947Z,13.30
2022-11-07T17:22:19.964Z,11.93
2022-11-07T17:24:49.679Z,6.83
2022-11-07T17:27:24.669Z,8.33
2022-11-07T17:29:54.345Z,23.00
2022-11-07T17:32:22.450Z,12.77
2022-11-07T17:35:11.033Z,12.33
2022-11-07T17:37:39.451Z,6.07
2022-11-07T17:40:18.642Z,8.13
2022-11-07T17:42:46.703Z,6.27
2022-11-07T17:45:15.311Z,2.90
2022-11-07T17:47:43.429Z,10.53
2022-11-07T17:50:15.907Z,1.07
2022-11-07T17:52:44.028Z,1.47
2022-11-07T17:55:13.922Z,0.50
2022-11-07T17:57:43.362Z,1.03
2022-11-07T18:00:19.875Z,0.53
2022-11-07T18:02:52.151Z,0.50
2022-11-07T18:05:24.067Z,0.60
2022-11-07T18:07:53.714Z,0.90
2022-11-07T18:10:23.082Z,0.57
2022-11-07T18:12:51.083Z,0.43
2022-11-07T18:15:19.258Z,0.83
2022-11-07T18:17:47.300Z,1.23
2022-11-07T18:20:15.321Z,1.60
2022-11-07T18:22:43.315Z,1.70
2022-11-07T18:25:11.369Z,0.83
2022-11-07T18:27:40.805Z,0.83
2022-11-07T18:30:11.090Z,0.70
2022-11-07T18:32:39.204Z,1.13
2022-11-07T18:35:07.695Z,2.53
2022-11-07T18:37:36.184Z,0.80
2022-11-07T18:40:04.730Z,0.40
2022-11-07T18:42:32.748Z,0.67
2022-11-07T18:45:03.173Z,0.40
2022-11-07T18:47:31.891Z,0.67
2022-11-07T18:49:59.929Z,0.67
2022-11-07T18:52:30.726Z,2.40
2022-11-07T18:54:58.878Z,1.03
2022-11-07T18:57:26.923Z,0.60
2022-11-07T18:59:54.913Z,0.87
2022-11-07T19:02:24.529Z,0.60
2022-11-07T19:04:52.705Z,0.63
2022-11-07T19:07:20.864Z,0.87
2022-11-07T19:09:48.933Z,0.30
2022-11-07T19:12:16.907Z,0.50
2022-11-07T19:14:44.928Z,0.57
2022-11-07T19:17:13.057Z,0.37
2022-11-07T19:19:42.430Z,0.63
2022-11-07T19:22:13.722Z,0.30
2022-11-07T19:24:41.766Z,0.40
2022-11-07T19:27:09.999Z,0.77
2022-11-07T19:29:38.337Z,0.33
2022-11-07T19:32:07.294Z,0.43
2022-11-07T19:34:36.112Z,0.23
2022-11-07T19:37:06.220Z,0.40
2022-11-07T19:39:36.529Z,0.30
2022-11-07T19:42:05.397Z,0.50
2022-11-07T19:44:36.404Z,0.40
2022-11-07T19:47:04.772Z,0.30
2022-11-07T19:49:33.052Z,0.47
2022-11-07T19:52:01.334Z,0.40
2022-11-07T19:54:31.001Z,0.40
2022-11-07T19:56:59.248Z,0.30
2022-11-07T19:59:27.475Z,0.43
2022-11-07T20:02:26.082Z,0.57
2022-11-07T20:04:43.931Z,0.40
2022-11-07T20:07:12.029Z,0.40
2022-11-07T20:09:41.853Z,0.50
2022-11-07T20:12:10.562Z,0.40
2022-11-07T20:14:39.612Z,1.33
2022-11-07T20:17:07.741Z,0.40
2022-11-07T20:19:35.848Z,0.40
2022-11-07T20:22:03.905Z,0.60
2022-11-07T20:24:32.132Z,0.30
2022-11-07T20:27:01.746Z,0.50
2022-11-07T20:29:29.846Z,0.63
2022-11-07T20:31:57.891Z,0.30
2022-11-07T20:34:25.917Z,0.87
2022-11-07T20:36:55.532Z,0.50
2022-11-07T20:39:23.502Z,0.50
2022-11-07T20:41:51.528Z,0.30
2022-11-07T20:44:22.813Z,0.30
2022-11-07T20:46:51.782Z,0.40
2022-11-07T20:49:21.151Z,0.30
2022-11-07T20:51:49.210Z,1.13
2022-11-07T20:54:17.648Z,0.30
2022-11-07T20:56:45.831Z,0.40
2022-11-07T20:59:13.935Z,0.40
2022-11-07T21:01:43.401Z,0.40
2022-11-07T21:04:15.714Z,0.30
2022-11-07T21:06:44.225Z,0.50
2022-11-07T21:09:14.899Z,0.30
2022-11-07T21:11:43.153Z,0.47
2022-11-07T21:14:11.501Z,0.30
2022-11-07T21:16:39.523Z,0.27
2022-11-07T21:19:09.408Z,0.43
2022-11-07T21:21:37.530Z,0.30
2022-11-07T21:24:06.265Z,0.50
2022-11-07T21:26:38.890Z,0.27
2022-11-07T21:29:11.037Z,0.20
2022-11-07T21:31:41.225Z,1.70
2022-11-07T21:34:11.786Z,0.40
2022-11-07T21:36:40.423Z,1.03
2022-11-07T21:39:08.809Z,0.40
2022-11-07T21:41:38.323Z,0.30
2022-11-07T21:44:06.763Z,0.33
2022-11-07T21:46:35.317Z,0.30
2022-11-07T21:49:04.880Z,0.30
2022-11-07T21:51:36.193Z,0.50
2022-11-07T21:54:07.065Z,0.40
2022-11-07T21:56:38.809Z,0.20
2022-11-07T21:59:10.267Z,0.47
2022-11-07T22:01:39.961Z,0.40
2022-11-07T22:04:12.529Z,0.43
2022-11-07T22:06:45.469Z,0.37
2022-11-07T22:09:16.870Z,1.03
2022-11-07T22:11:45.730Z,0.53
2022-11-07T22:14:17.301Z,0.37
2022-11-07T22:16:46.059Z,0.37
2022-11-07T22:19:14.525Z,0.60
2022-11-07T22:21:44.593Z,0.40
2022-11-07T22:24:12.849Z,0.83
2022-11-07T22:26:41.192Z,0.37
2022-11-07T22:29:09.744Z,0.23
2022-11-07T22:31:37.984Z,0.50
2022-11-07T22:34:06.194Z,0.50
2022-11-07T22:36:34.466Z,1.20
2022-11-07T22:39:03.845Z,0.40
2022-11-07T22:41:31.889Z,0.53
2022-11-07T22:44:00.516Z,0.30
2022-11-07T22:46:31.250Z,0.80
2022-11-07T22:49:00.862Z,0.80
2022-11-07T22:51:32.500Z,0.50
2022-11-07T22:54:05.595Z,0.30
2022-11-07T22:56:35.164Z,0.30
2022-11-07T22:59:03.853Z,0.47
2022-11-07T23:01:35.075Z,0.40
2022-11-07T23:04:04.044Z,0.30
2022-11-07T23:06:32.243Z,0.40
2022-11-07T23:09:03.015Z,0.30
2022-11-07T23:11:49.357Z,1.27
2022-11-07T23:14:20.694Z,0.40
2022-11-07T23:16:51.743Z,1.43
2022-11-07T23:19:23.297Z,0.50
2022-11-07T23:21:52.833Z,1.17
2022-11-07T23:24:22.626Z,0.23
2022-11-07T23:26:50.782Z,0.40
2022-11-07T23:29:22.879Z,0.30
2022-11-07T23:31:52.772Z,1.47
2022-11-07T23:34:23.005Z,1.27
2022-11-07T23:36:52.689Z,0.33
2022-11-07T23:39:25.903Z,0.70
2022-11-07T23:41:53.953Z,0.40
2022-11-07T23:44:22.536Z,0.60
2022-11-07T23:47:08.109Z,0.27
2022-11-07T23:49:50.035Z,0.53
2022-11-07T23:52:19.099Z,0.50
2022-11-07T23:55:06.596Z,0.50
2022-11-07T23:57:57.045Z,0.40
