createdAt,value
2019-01-24T00:01:51.053Z,61.35
2019-01-24T00:04:24.206Z,65.63
2019-01-24T00:06:53.801Z,54.08
2019-01-24T00:09:23.338Z,58.68
2019-01-24T00:11:52.920Z,62.80
2019-01-24T00:14:22.541Z,69.40
2019-01-24T00:16:52.152Z,61.30
2019-01-24T00:19:21.725Z,53.28
2019-01-24T00:21:51.237Z,60.10
2019-01-24T00:24:20.780Z,73.00
2019-01-24T00:26:50.238Z,62.70
2019-01-24T00:29:19.697Z,64.95
2019-01-24T00:31:49.237Z,56.13
2019-01-24T00:34:23.244Z,55.88
2019-01-24T00:36:50.135Z,58.95
2019-01-24T00:39:19.633Z,56.85
2019-01-24T00:41:49.112Z,48.28
2019-01-24T00:44:18.593Z,47.62
2019-01-24T00:46:48.160Z,59.25
2019-01-24T00:49:17.616Z,63.45
2019-01-24T00:51:47.156Z,63.60
2019-01-24T00:54:16.621Z,54.95
2019-01-24T00:56:46.097Z,60.50
2019-01-24T00:59:15.541Z,50.00
2019-01-24T01:01:45.080Z,52.40
2019-01-24T01:04:14.601Z,62.27
2019-01-24T01:06:44.133Z,60.63
2019-01-24T01:09:13.692Z,71.10
2019-01-24T01:11:43.537Z,61.08
2019-01-24T01:14:13.084Z,58.38
2019-01-24T01:16:43.027Z,69.53
2019-01-24T01:19:12.653Z,70.12
2019-01-24T01:21:41.869Z,70.47
2019-01-24T01:24:11.674Z,77.55
2019-01-24T01:26:41.235Z,71.87
2019-01-24T01:29:10.857Z,71.15
2019-01-24T01:31:40.312Z,58.13
2019-01-24T01:34:10.225Z,82.33
2019-01-24T01:36:39.817Z,65.40
2019-01-24T01:39:10.080Z,68.95
2019-01-24T01:41:39.581Z,73.57
2019-01-24T01:44:09.052Z,71.95
2019-01-24T01:46:38.572Z,73.00
2019-01-24T01:49:08.092Z,67.15
2019-01-24T01:51:37.291Z,59.95
2019-01-24T01:54:06.777Z,71.65
2019-01-24T01:56:36.377Z,51.60
2019-01-24T01:59:05.925Z,72.37
2019-01-24T02:01:36.758Z,67.30
2019-01-24T02:04:06.273Z,56.37
2019-01-24T02:06:35.838Z,73.65
2019-01-24T02:09:09.521Z,80.67
2019-01-24T02:11:39.067Z,63.98
2019-01-24T02:14:08.689Z,64.60
2019-01-24T02:16:37.885Z,68.10
2019-01-24T02:19:07.447Z,65.28
2019-01-24T02:21:36.707Z,69.42
2019-01-24T02:24:06.309Z,69.00
2019-01-24T02:26:35.846Z,76.28
2019-01-24T02:29:05.418Z,71.67
2019-01-24T02:31:34.952Z,76.28
2019-01-24T02:34:04.539Z,78.92
2019-01-24T02:36:33.845Z,72.82
2019-01-24T02:39:04.034Z,74.37
2019-01-24T02:41:33.560Z,79.32
2019-01-24T02:44:03.119Z,75.30
2019-01-24T02:46:32.682Z,76.70
2019-01-24T02:49:02.160Z,68.83
2019-01-24T02:51:31.362Z,74.15
2019-01-24T02:54:00.917Z,71.50
2019-01-24T02:56:30.482Z,60.88
2019-01-24T02:59:00.098Z,80.47
2019-01-24T03:01:29.580Z,74.15
2019-01-24T03:03:59.023Z,88.27
2019-01-24T03:06:29.465Z,85.57
2019-01-24T03:08:58.947Z,79.25
2019-01-24T03:11:28.428Z,60.52
2019-01-24T03:13:58.045Z,65.85
2019-01-24T03:16:27.783Z,78.50
2019-01-24T03:18:57.385Z,64.82
2019-01-24T03:21:26.698Z,68.50
2019-01-24T03:23:56.159Z,74.60
2019-01-24T03:26:25.381Z,73.85
2019-01-24T03:28:54.937Z,68.47
2019-01-24T03:31:24.504Z,66.85
2019-01-24T03:33:54.044Z,60.13
2019-01-24T03:36:23.614Z,80.95
2019-01-24T03:38:53.149Z,84.35
2019-01-24T03:41:22.682Z,75.37
2019-01-24T03:43:52.202Z,60.10
2019-01-24T03:46:21.842Z,70.70
2019-01-24T03:48:51.162Z,65.50
2019-01-24T03:51:21.125Z,60.25
2019-01-24T03:53:50.669Z,66.53
2019-01-24T03:56:20.189Z,55.83
2019-01-24T03:58:51.294Z,75.05
2019-01-24T04:01:21.025Z,63.60
2019-01-24T04:03:50.560Z,78.35
2019-01-24T04:06:19.887Z,64.65
2019-01-24T04:08:49.361Z,79.07
2019-01-24T04:11:18.911Z,60.25
2019-01-24T04:13:48.812Z,86.45
2019-01-24T04:16:18.350Z,84.42
2019-01-24T04:18:47.973Z,79.97
2019-01-24T04:21:17.535Z,70.65
2019-01-24T04:23:47.000Z,80.63
2019-01-24T04:26:16.456Z,83.65
2019-01-24T04:28:46.049Z,69.37
2019-01-24T04:31:15.595Z,67.08
2019-01-24T04:33:44.871Z,66.37
2019-01-24T04:36:14.454Z,72.55
2019-01-24T04:38:44.081Z,73.83
2019-01-24T04:41:13.638Z,98.17
2019-01-24T04:43:43.209Z,79.55
2019-01-24T04:46:12.729Z,77.20
2019-01-24T04:48:42.201Z,75.30
2019-01-24T04:51:11.725Z,76.55
2019-01-24T04:53:41.269Z,76.65
2019-01-24T04:56:10.800Z,76.85
2019-01-24T04:58:40.353Z,90.30
2019-01-24T05:01:10.130Z,79.10
2019-01-24T05:03:39.660Z,77.87
2019-01-24T05:06:09.106Z,60.95
2019-01-24T05:08:38.588Z,70.78
2019-01-24T05:11:08.493Z,69.00
2019-01-24T05:13:38.121Z,65.00
2019-01-24T05:16:07.851Z,74.40
2019-01-24T05:18:37.423Z,63.60
2019-01-24T05:21:06.871Z,75.43
2019-01-24T05:23:36.506Z,81.90
2019-01-24T05:26:06.071Z,70.37
2019-01-24T05:28:35.581Z,73.12
2019-01-24T05:31:05.259Z,73.30
2019-01-24T05:33:35.422Z,58.02
2019-01-24T05:36:04.942Z,49.05
2019-01-24T05:38:34.996Z,61.80
2019-01-24T05:41:04.639Z,67.82
2019-01-24T05:43:34.246Z,69.25
2019-01-24T05:46:03.542Z,60.40
2019-01-24T05:48:33.132Z,65.55
2019-01-24T05:51:02.700Z,71.25
2019-01-24T05:53:32.840Z,72.82
2019-01-24T05:56:02.428Z,61.98
2019-01-24T05:58:31.686Z,73.72
2019-01-24T06:01:02.358Z,52.73
2019-01-24T06:03:31.892Z,52.30
2019-01-24T06:06:01.694Z,59.60
2019-01-24T06:08:31.249Z,56.45
2019-01-24T06:11:00.610Z,47.43
2019-01-24T06:13:30.249Z,53.15
2019-01-24T06:15:59.592Z,53.17
2019-01-24T06:18:29.138Z,67.17
2019-01-24T06:20:58.708Z,72.17
2019-01-24T06:23:28.597Z,53.90
2019-01-24T06:25:58.166Z,50.08
2019-01-24T06:28:27.729Z,61.70
2019-01-24T06:30:57.272Z,62.60
2019-01-24T06:33:26.554Z,72.87
2019-01-24T06:35:55.731Z,66.15
2019-01-24T06:38:25.510Z,70.17
2019-01-24T06:40:55.059Z,62.93
2019-01-24T06:43:24.610Z,59.83
2019-01-24T06:45:54.064Z,75.78
2019-01-24T06:48:24.902Z,68.00
2019-01-24T06:50:54.458Z,45.12
2019-01-24T06:53:24.009Z,78.87
2019-01-24T06:55:53.604Z,71.15
2019-01-24T06:58:29.825Z,52.00
2019-01-24T07:01:06.997Z,50.50
2019-01-24T07:03:37.154Z,49.95
2019-01-24T07:06:06.701Z,65.40
2019-01-24T07:08:36.242Z,46.92
2019-01-24T07:11:05.795Z,51.30
2019-01-24T07:13:38.119Z,55.03
2019-01-24T07:16:14.297Z,57.25
2019-01-24T07:18:43.883Z,59.30
2019-01-24T07:21:24.580Z,60.17
2019-01-24T07:24:03.561Z,58.92
2019-01-24T07:26:33.182Z,74.60
2019-01-24T07:29:02.458Z,59.42
2019-01-24T07:31:32.041Z,74.03
2019-01-24T07:34:01.588Z,64.05
2019-01-24T07:36:30.864Z,67.03
2019-01-24T07:39:02.467Z,65.52
2019-01-24T07:41:32.028Z,76.20
2019-01-24T07:44:01.269Z,61.92
2019-01-24T07:46:30.825Z,67.35
2019-01-24T07:49:00.376Z,68.02
2019-01-24T07:51:30.267Z,67.53
2019-01-24T07:53:59.958Z,75.00
2019-01-24T07:56:29.560Z,72.53
2019-01-24T07:58:59.102Z,77.47
2019-01-24T08:01:28.725Z,48.10
2019-01-24T08:03:58.308Z,58.25
2019-01-24T08:06:28.006Z,55.83
2019-01-24T08:08:57.478Z,58.17
2019-01-24T08:11:26.980Z,53.17
2019-01-24T08:13:56.566Z,60.48
2019-01-24T08:16:26.139Z,57.85
2019-01-24T08:18:55.730Z,57.13
2019-01-24T08:21:25.091Z,47.85
2019-01-24T08:23:54.609Z,53.50
2019-01-24T08:26:24.169Z,50.17
2019-01-24T08:28:58.142Z,57.95
2019-01-24T08:31:27.968Z,52.60
2019-01-24T08:33:57.647Z,55.67
2019-01-24T08:36:27.184Z,54.13
2019-01-24T08:38:56.740Z,51.88
2019-01-24T08:41:26.224Z,62.78
2019-01-24T08:43:55.714Z,52.75
2019-01-24T08:46:25.269Z,50.55
2019-01-24T08:48:54.884Z,56.98
2019-01-24T08:51:24.754Z,52.75
2019-01-24T08:53:54.245Z,45.88
2019-01-24T08:56:23.761Z,59.13
2019-01-24T08:58:53.350Z,52.60
2019-01-24T09:01:23.272Z,60.43
2019-01-24T09:03:52.914Z,48.90
2019-01-24T09:06:22.859Z,54.65
2019-01-24T09:08:52.429Z,49.65
2019-01-24T09:11:22.052Z,46.92
2019-01-24T09:13:51.696Z,27.55
2019-01-24T09:16:21.285Z,49.90
2019-01-24T09:18:50.752Z,48.67
2019-01-24T09:21:20.235Z,53.52
2019-01-24T09:23:49.789Z,58.13
2019-01-24T09:26:19.099Z,32.13
2019-01-24T09:28:48.650Z,49.35
2019-01-24T09:31:18.161Z,54.05
2019-01-24T09:33:47.797Z,54.10
2019-01-24T09:36:17.084Z,66.12
2019-01-24T09:38:46.639Z,57.43
2019-01-24T09:41:16.208Z,56.35
2019-01-24T09:43:45.715Z,48.00
2019-01-24T09:46:15.294Z,62.03
2019-01-24T09:48:44.844Z,48.05
2019-01-24T09:51:14.391Z,57.08
2019-01-24T09:53:43.879Z,53.87
2019-01-24T09:56:13.430Z,48.90
2019-01-24T09:58:43.045Z,59.55
2019-01-24T10:01:13.076Z,54.23
2019-01-24T10:03:42.601Z,45.88
2019-01-24T10:06:15.933Z,57.33
2019-01-24T10:08:45.602Z,49.35
2019-01-24T10:11:15.109Z,59.48
2019-01-24T10:13:44.700Z,60.17
2019-01-24T10:16:14.341Z,57.43
2019-01-24T10:18:44.215Z,62.95
2019-01-24T10:21:13.750Z,69.70
2019-01-24T10:23:43.333Z,60.10
2019-01-24T10:26:12.833Z,45.52
2019-01-24T10:28:42.401Z,44.25
2019-01-24T10:31:12.214Z,47.90
2019-01-24T10:33:41.770Z,56.40
2019-01-24T10:36:11.354Z,60.10
2019-01-24T10:38:40.984Z,56.15
2019-01-24T10:41:10.565Z,55.78
2019-01-24T10:43:40.130Z,58.75
2019-01-24T10:46:09.600Z,54.65
2019-01-24T10:48:39.060Z,60.12
2019-01-24T10:51:08.625Z,51.45
2019-01-24T10:53:38.071Z,55.85
2019-01-24T10:56:07.894Z,45.08
2019-01-24T10:58:37.908Z,45.80
2019-01-24T11:01:07.911Z,45.00
2019-01-24T11:03:37.505Z,52.48
2019-01-24T11:06:07.137Z,43.87
2019-01-24T11:08:36.673Z,50.25
2019-01-24T11:11:06.460Z,51.05
2019-01-24T11:13:36.146Z,55.50
2019-01-24T11:16:05.761Z,58.02
2019-01-24T11:18:35.416Z,47.27
2019-01-24T11:21:05.301Z,48.75
2019-01-24T11:23:34.864Z,54.23
2019-01-24T11:26:04.329Z,49.00
2019-01-24T11:28:34.485Z,43.83
2019-01-24T11:31:04.236Z,41.30
2019-01-24T11:33:34.057Z,39.25
2019-01-24T11:36:03.605Z,44.33
2019-01-24T11:38:33.511Z,43.60
2019-01-24T11:41:03.345Z,67.05
2019-01-24T11:43:32.885Z,42.13
2019-01-24T11:46:02.441Z,49.13
2019-01-24T11:48:32.069Z,49.17
2019-01-24T11:51:01.578Z,54.33
2019-01-24T11:53:31.173Z,45.88
2019-01-24T11:56:00.739Z,50.20
2019-01-24T11:58:30.425Z,42.75
2019-01-24T12:00:59.717Z,44.85
2019-01-24T12:03:29.347Z,57.40
2019-01-24T12:05:58.911Z,56.02
2019-01-24T12:08:28.421Z,39.00
2019-01-24T12:10:57.905Z,62.03
2019-01-24T12:13:42.577Z,32.93
2019-01-24T12:16:09.491Z,40.05
2019-01-24T12:18:39.200Z,48.17
2019-01-24T12:21:13.168Z,40.48
2019-01-24T12:23:42.873Z,55.43
2019-01-24T12:26:12.446Z,50.15
2019-01-24T12:28:41.940Z,53.75
2019-01-24T12:31:11.533Z,40.58
2019-01-24T12:33:41.400Z,54.75
2019-01-24T12:36:11.137Z,42.78
2019-01-24T12:38:40.744Z,36.25
2019-01-24T12:41:10.320Z,53.63
2019-01-24T12:43:39.877Z,51.73
2019-01-24T12:46:09.436Z,40.90
2019-01-24T12:48:38.913Z,51.77
2019-01-24T12:51:08.168Z,52.38
2019-01-24T12:53:37.972Z,49.77
2019-01-24T12:56:07.521Z,51.45
2019-01-24T12:58:36.989Z,68.17
2019-01-24T13:01:06.561Z,61.53
2019-01-24T13:03:36.181Z,53.08
2019-01-24T13:06:05.756Z,57.35
2019-01-24T13:08:35.249Z,55.12
2019-01-24T13:11:04.808Z,52.70
2019-01-24T13:13:34.396Z,54.15
2019-01-24T13:16:04.013Z,49.93
2019-01-24T13:18:33.540Z,58.75
2019-01-24T13:21:03.134Z,59.40
2019-01-24T13:23:32.325Z,42.78
2019-01-24T13:26:01.931Z,54.45
2019-01-24T13:28:31.461Z,49.90
2019-01-24T13:31:01.113Z,58.13
2019-01-24T13:33:30.653Z,63.20
2019-01-24T13:36:00.328Z,48.95
2019-01-24T13:38:29.834Z,45.50
2019-01-24T13:40:59.410Z,49.50
2019-01-24T13:43:29.017Z,48.48
2019-01-24T13:45:58.545Z,45.78
2019-01-24T13:48:28.093Z,51.10
2019-01-24T13:50:57.617Z,48.10
2019-01-24T13:53:27.144Z,65.00
2019-01-24T13:55:56.741Z,54.70
2019-01-24T13:58:26.302Z,55.20
2019-01-24T14:00:55.595Z,49.90
2019-01-24T14:03:51.469Z,54.80
2019-01-24T14:06:21.096Z,50.90
2019-01-24T14:08:50.602Z,41.20
2019-01-24T14:11:20.074Z,38.90
2019-01-24T14:13:49.618Z,70.57
2019-01-24T14:16:19.226Z,56.58
2019-01-24T14:18:48.906Z,59.20
2019-01-24T14:21:18.542Z,55.85
2019-01-24T14:23:49.189Z,52.03
2019-01-24T14:26:18.862Z,66.53
2019-01-24T14:28:48.429Z,65.55
2019-01-24T14:31:20.712Z,63.00
2019-01-24T14:33:50.425Z,56.42
2019-01-24T14:36:25.276Z,45.92
2019-01-24T14:38:51.423Z,45.63
2019-01-24T14:41:20.733Z,39.92
2019-01-24T14:43:50.119Z,54.05
2019-01-24T14:46:19.646Z,44.48
2019-01-24T14:48:49.213Z,51.45
2019-01-24T14:51:18.952Z,40.08
2019-01-24T14:53:48.445Z,60.28
2019-01-24T14:56:20.075Z,57.73
2019-01-24T14:58:49.712Z,53.80
2019-01-24T15:01:22.569Z,41.20
2019-01-24T15:03:52.215Z,45.78
2019-01-24T15:06:21.740Z,64.47
2019-01-24T15:08:51.310Z,49.42
2019-01-24T15:11:20.954Z,50.33
2019-01-24T15:13:50.597Z,60.05
2019-01-24T15:16:19.869Z,50.48
2019-01-24T15:18:49.465Z,51.85
2019-01-24T15:21:19.121Z,58.30
2019-01-24T15:23:48.929Z,61.55
2019-01-24T15:26:18.510Z,56.88
2019-01-24T15:28:48.374Z,51.90
2019-01-24T15:31:18.520Z,62.48
2019-01-24T15:33:48.042Z,47.73
2019-01-24T15:36:17.691Z,53.52
2019-01-24T15:38:59.528Z,49.67
2019-01-24T15:41:38.523Z,56.18
2019-01-24T15:44:17.463Z,43.68
2019-01-24T15:47:17.305Z,48.95
2019-01-24T15:49:55.945Z,53.40
2019-01-24T15:52:25.731Z,38.05
2019-01-24T15:54:56.978Z,36.30
2019-01-24T15:57:28.013Z,36.50
2019-01-24T15:59:58.026Z,40.67
2019-01-24T16:02:27.768Z,52.25
2019-01-24T16:05:00.756Z,56.85
2019-01-24T16:07:30.298Z,41.08
2019-01-24T16:09:59.813Z,43.23
2019-01-24T16:12:29.728Z,36.33
2019-01-24T16:15:00.353Z,33.80
2019-01-24T16:17:30.005Z,42.55
2019-01-24T16:20:04.236Z,41.25
2019-01-24T16:22:34.118Z,45.80
2019-01-24T16:25:04.263Z,38.92
2019-01-24T16:27:34.075Z,44.45
2019-01-24T16:30:05.116Z,42.05
2019-01-24T16:32:39.157Z,41.88
2019-01-24T16:35:12.640Z,33.30
2019-01-24T16:37:45.358Z,46.48
2019-01-24T16:40:20.599Z,44.85
2019-01-24T16:42:50.300Z,39.00
2019-01-24T16:45:21.771Z,44.83
2019-01-24T16:47:51.505Z,37.63
2019-01-24T16:50:22.128Z,36.05
2019-01-24T16:52:51.930Z,36.38
2019-01-24T16:55:21.595Z,42.50
2019-01-24T16:57:51.433Z,39.78
2019-01-24T17:00:32.453Z,45.58
2019-01-24T17:03:02.143Z,48.48
2019-01-24T17:05:31.877Z,40.15
2019-01-24T17:08:01.580Z,41.08
2019-01-24T17:10:31.168Z,48.55
2019-01-24T17:13:00.850Z,37.78
2019-01-24T17:15:30.691Z,36.38
2019-01-24T17:18:00.675Z,48.73
2019-01-24T17:20:30.283Z,40.67
2019-01-24T17:23:00.116Z,45.28
2019-01-24T17:25:37.317Z,41.05
2019-01-24T17:28:17.498Z,45.73
2019-01-24T17:30:51.016Z,41.25
2019-01-24T17:33:20.890Z,43.28
2019-01-24T17:35:50.507Z,47.53
2019-01-24T17:38:23.827Z,41.48
2019-01-24T17:40:52.118Z,52.08
2019-01-24T17:43:22.097Z,53.23
2019-01-24T17:45:51.882Z,33.88
2019-01-24T17:48:21.184Z,61.43
2019-01-24T17:50:53.297Z,44.03
2019-01-24T17:53:25.289Z,44.38
2019-01-24T17:55:55.225Z,41.30
2019-01-24T17:58:24.797Z,41.13
2019-01-24T18:00:54.474Z,43.17
2019-01-24T18:03:24.133Z,38.63
2019-01-24T18:05:53.807Z,37.30
2019-01-24T18:08:23.754Z,45.95
2019-01-24T18:10:54.391Z,49.95
2019-01-24T18:13:23.753Z,40.43
2019-01-24T18:15:53.403Z,54.80
2019-01-24T18:18:23.058Z,46.60
2019-01-24T18:20:52.754Z,34.20
2019-01-24T18:23:22.717Z,44.53
2019-01-24T18:25:52.331Z,45.75
2019-01-24T18:28:21.909Z,43.05
2019-01-24T18:30:51.406Z,41.65
2019-01-24T18:33:31.018Z,57.55
2019-01-24T18:36:00.709Z,42.17
2019-01-24T18:38:30.383Z,52.27
2019-01-24T18:41:00.012Z,46.95
2019-01-24T18:43:29.731Z,48.42
2019-01-24T18:46:01.130Z,40.35
2019-01-24T18:48:44.846Z,26.80
2019-01-24T18:51:14.457Z,30.08
2019-01-24T18:53:44.105Z,47.70
2019-01-24T18:56:13.686Z,44.10
2019-01-24T18:58:43.029Z,49.95
2019-01-24T19:01:12.605Z,55.15
2019-01-24T19:03:42.102Z,48.30
2019-01-24T19:06:11.813Z,61.73
2019-01-24T19:08:45.809Z,49.33
2019-01-24T19:11:12.585Z,54.50
2019-01-24T19:13:42.469Z,63.75
2019-01-24T19:16:12.121Z,44.08
2019-01-24T19:18:41.346Z,67.00
2019-01-24T19:21:11.254Z,68.17
2019-01-24T19:23:41.000Z,53.92
2019-01-24T19:26:11.325Z,54.58
2019-01-24T19:28:41.074Z,51.88
2019-01-24T19:31:10.794Z,62.25
2019-01-24T19:33:42.920Z,48.10
2019-01-24T19:36:12.591Z,59.88
2019-01-24T19:38:42.269Z,55.03
2019-01-24T19:41:12.115Z,54.85
2019-01-24T19:43:42.045Z,59.50
2019-01-24T19:46:11.778Z,56.53
2019-01-24T19:48:41.393Z,51.08
2019-01-24T19:51:12.271Z,58.15
2019-01-24T19:53:43.150Z,73.57
2019-01-24T19:56:12.885Z,73.12
2019-01-24T19:58:42.634Z,49.45
2019-01-24T20:01:12.507Z,60.17
2019-01-24T20:03:42.582Z,55.52
2019-01-24T20:06:12.189Z,52.05
2019-01-24T20:08:41.988Z,71.50
2019-01-24T20:11:13.566Z,56.80
2019-01-24T20:13:43.449Z,48.95
2019-01-24T20:16:13.047Z,52.83
2019-01-24T20:18:44.777Z,59.23
2019-01-24T20:21:14.399Z,60.60
2019-01-24T20:23:50.222Z,58.52
2019-01-24T20:26:19.873Z,79.05
2019-01-24T20:28:49.670Z,58.63
2019-01-24T20:31:19.202Z,52.95
2019-01-24T20:33:48.765Z,49.83
2019-01-24T20:36:18.296Z,62.27
2019-01-24T20:38:47.850Z,52.40
2019-01-24T20:41:20.562Z,70.80
2019-01-24T20:43:50.215Z,62.60
2019-01-24T20:46:24.236Z,59.40
2019-01-24T20:48:51.436Z,58.00
2019-01-24T20:51:24.220Z,70.97
2019-01-24T20:53:56.126Z,46.42
2019-01-24T20:56:25.996Z,61.83
2019-01-24T20:58:55.817Z,49.40
2019-01-24T21:01:25.729Z,46.53
2019-01-24T21:03:55.677Z,47.38
2019-01-24T21:06:25.293Z,68.78
2019-01-24T21:08:54.909Z,58.25
2019-01-24T21:11:24.495Z,45.20
2019-01-24T21:13:54.452Z,41.95
2019-01-24T21:16:24.091Z,62.88
2019-01-24T21:18:53.767Z,59.15
2019-01-24T21:21:23.432Z,56.83
2019-01-24T21:23:53.073Z,57.23
2019-01-24T21:26:24.366Z,62.58
2019-01-24T21:28:53.949Z,52.62
2019-01-24T21:31:23.629Z,60.58
2019-01-24T21:33:53.261Z,75.12
2019-01-24T21:36:22.783Z,70.00
2019-01-24T21:38:52.433Z,60.15
2019-01-24T21:41:22.468Z,63.90
2019-01-24T21:43:55.415Z,45.88
2019-01-24T21:46:25.036Z,58.30
2019-01-24T21:48:55.740Z,67.32
2019-01-24T21:51:25.013Z,46.93
2019-01-24T21:53:54.500Z,51.83
2019-01-24T21:56:24.132Z,44.70
2019-01-24T21:58:53.740Z,52.55
2019-01-24T22:01:23.325Z,54.65
2019-01-24T22:03:52.948Z,48.78
2019-01-24T22:06:22.953Z,45.20
2019-01-24T22:08:52.722Z,54.67
2019-01-24T22:11:22.595Z,53.15
2019-01-24T22:13:52.209Z,46.65
2019-01-24T22:16:21.748Z,43.15
2019-01-24T22:18:51.300Z,66.22
2019-01-24T22:21:20.906Z,56.33
2019-01-24T22:23:50.477Z,59.65
2019-01-24T22:26:20.077Z,37.75
2019-01-24T22:28:49.656Z,56.58
2019-01-24T22:31:19.258Z,64.58
2019-01-24T22:33:48.874Z,48.13
2019-01-24T22:36:18.273Z,52.10
2019-01-24T22:38:47.639Z,60.17
2019-01-24T22:41:16.845Z,68.67
2019-01-24T22:43:46.434Z,55.00
2019-01-24T22:46:16.405Z,52.38
2019-01-24T22:48:46.077Z,69.85
2019-01-24T22:51:16.083Z,55.88
2019-01-24T22:53:45.816Z,56.05
2019-01-24T22:56:15.412Z,54.20
2019-01-24T22:58:45.008Z,52.75
2019-01-24T23:01:49.760Z,59.08
2019-01-24T23:04:21.724Z,57.95
2019-01-24T23:06:51.593Z,51.80
2019-01-24T23:09:21.165Z,39.80
2019-01-24T23:11:50.933Z,56.48
2019-01-24T23:14:20.482Z,70.22
2019-01-24T23:16:50.295Z,52.43
2019-01-24T23:19:19.906Z,58.63
2019-01-24T23:21:49.561Z,56.83
2019-01-24T23:24:19.307Z,50.63
2019-01-24T23:26:48.974Z,53.48
2019-01-24T23:29:18.544Z,49.38
2019-01-24T23:31:48.149Z,57.50
2019-01-24T23:34:17.750Z,57.00
2019-01-24T23:36:47.254Z,52.65
2019-01-24T23:39:16.820Z,61.98
2019-01-24T23:41:46.405Z,58.42
2019-01-24T23:44:15.704Z,48.77
2019-01-24T23:46:45.502Z,49.67
2019-01-24T23:49:15.081Z,56.00
2019-01-24T23:51:44.541Z,56.95
2019-01-24T23:54:14.160Z,53.15
2019-01-24T23:56:43.436Z,58.73
2019-01-24T23:59:13.117Z,61.83
