createdAt,value
2023-01-30T00:02:38.409Z,23.30322265625
2023-01-30T00:12:38.463Z,22.900390625
2023-01-30T00:22:38.816Z,23.20556640625
2023-01-30T00:32:38.185Z,23.8037109375
2023-01-30T00:42:38.126Z,25.9033203125
2023-01-30T00:51:05.085Z,26.904296875
2023-01-30T01:01:04.675Z,27.392578125
2023-01-30T01:11:04.542Z,27.7099609375
2023-01-30T01:21:04.510Z,28.0029296875
2023-01-30T01:31:04.478Z,26.611328125
2023-01-30T01:41:04.329Z,26.611328125
2023-01-30T01:51:04.352Z,26.0009765625
2023-01-30T02:01:04.257Z,25.390625
2023-01-30T02:11:04.166Z,25.48828125
2023-01-30T02:21:04.094Z,25
2023-01-30T02:31:04.145Z,25.1953125
2023-01-30T02:41:03.922Z,25.390625
2023-01-30T02:51:03.912Z,24.90234375
2023-01-30T03:01:03.906Z,24.1943359375
2023-01-30T03:11:03.837Z,23.7060546875
2023-01-30T03:21:03.644Z,23.9013671875
2023-01-30T03:31:03.662Z,24.0966796875
2023-01-30T03:41:03.487Z,24.0966796875
2023-01-30T03:51:03.446Z,23.59619140625
2023-01-30T04:01:03.402Z,23.49853515625
2023-01-30T04:11:03.305Z,23.30322265625
2023-01-30T04:21:03.230Z,23.095703125
2023-01-30T04:31:03.233Z,22.998046875
2023-01-30T04:41:03.141Z,22.59521484375
2023-01-30T04:51:03.146Z,22.39990234375
2023-01-30T05:01:02.963Z,22.39990234375
2023-01-30T05:11:02.945Z,22.59521484375
2023-01-30T05:21:02.782Z,22.49755859375
2023-01-30T05:31:02.838Z,22.49755859375
2023-01-30T05:41:02.667Z,22.20458984375
2023-01-30T05:51:02.613Z,21.8994140625
2023-01-30T06:01:02.549Z,21.8017578125
2023-01-30T06:11:02.546Z,21.8017578125
2023-01-30T06:21:02.358Z,21.39892578125
2023-01-30T06:31:02.365Z,21.59423828125
2023-01-30T06:41:02.243Z,21.7041015625
2023-01-30T06:51:02.283Z,21.20361328125
2023-01-30T07:01:02.139Z,20.99609375
2023-01-30T07:11:02.091Z,20.703125
2023-01-30T07:21:01.957Z,20.39794921875
2023-01-30T07:31:01.958Z,20.10498046875
2023-01-30T07:41:01.817Z,19.7998046875
2023-01-30T07:51:01.840Z,19.39697265625
2023-01-30T08:01:01.709Z,19.20166015625
2023-01-30T08:11:01.600Z,19.29931640625
2023-01-30T08:21:01.540Z,19.20166015625
2023-01-30T08:31:01.561Z,19.20166015625
2023-01-30T08:41:01.366Z,19.10400390625
2023-01-30T08:51:01.390Z,18.994140625
2023-01-30T09:01:01.389Z,19.20166015625
2023-01-30T09:11:01.187Z,18.994140625
2023-01-30T09:21:01.079Z,19.10400390625
2023-01-30T09:31:01.166Z,18.994140625
2023-01-30T09:41:00.960Z,18.994140625
2023-01-30T09:51:00.971Z,18.896484375
2023-01-30T10:01:00.811Z,19.10400390625
2023-01-30T10:11:09.545Z,18.701171875
2023-01-30T10:21:00.634Z,18.701171875
2023-01-30T10:31:00.722Z,18.603515625
2023-01-30T10:41:00.482Z,18.39599609375
2023-01-30T10:51:00.410Z,18.29833984375
2023-01-30T11:01:00.436Z,18.20068359375
2023-01-30T11:11:00.333Z,18.20068359375
2023-01-30T11:21:00.255Z,18.10302734375
2023-01-30T11:31:00.180Z,18.10302734375
2023-01-30T11:41:00.193Z,18.10302734375
2023-01-30T11:51:00.047Z,18.00537109375
2023-01-30T12:00:59.939Z,17.7978515625
2023-01-30T12:10:59.909Z,17.7001953125
2023-01-30T12:20:59.785Z,17.7978515625
2023-01-30T12:31:00.058Z,17.7978515625
2023-01-30T12:40:59.955Z,17.7978515625
2023-01-30T12:50:59.581Z,17.7001953125
2023-01-30T13:00:59.512Z,17.5048828125
2023-01-30T13:10:59.408Z,17.5048828125
2023-01-30T13:21:00.517Z,17.39501953125
2023-01-30T13:30:59.284Z,17.39501953125
2023-01-30T13:40:59.188Z,17.19970703125
2023-01-30T13:50:59.087Z,17.19970703125
2023-01-30T14:00:59.058Z,17.00439453125
2023-01-30T14:10:58.965Z,17.00439453125
2023-01-30T14:20:58.871Z,17.10205078125
2023-01-30T14:30:58.857Z,17.10205078125
2023-01-30T14:40:58.757Z,17.10205078125
2023-01-30T14:50:58.774Z,17.10205078125
2023-01-30T15:00:58.761Z,17.19970703125
2023-01-30T15:10:58.548Z,17.19970703125
2023-01-30T15:20:58.461Z,17.19970703125
2023-01-30T15:30:58.496Z,17.10205078125
2023-01-30T15:40:58.335Z,17.10205078125
2023-01-30T15:50:58.258Z,17.00439453125
2023-01-30T16:00:58.170Z,17.00439453125
2023-01-30T16:10:58.093Z,17.00439453125
2023-01-30T16:21:02.550Z,17.00439453125
2023-01-30T16:30:58.173Z,16.89453125
2023-01-30T16:40:57.916Z,16.89453125
2023-01-30T16:50:57.858Z,17.00439453125
2023-01-30T17:00:57.818Z,16.89453125
2023-01-30T17:10:57.677Z,16.89453125
2023-01-30T17:20:57.689Z,16.89453125
2023-01-30T17:30:57.672Z,16.89453125
2023-01-30T17:40:57.489Z,16.89453125
2023-01-30T17:50:57.496Z,16.89453125
2023-01-30T18:00:57.320Z,16.89453125
2023-01-30T18:10:57.354Z,16.89453125
2023-01-30T18:20:57.186Z,16.89453125
2023-01-30T18:30:47.528Z,16.796875
2023-01-30T18:40:46.913Z,16.796875
2023-01-30T18:50:46.826Z,16.89453125
2023-01-30T19:00:46.767Z,16.89453125
2023-01-30T19:10:46.728Z,17.00439453125
2023-01-30T19:20:46.628Z,17.00439453125
2023-01-30T19:24:12.369Z,17.29736328125
2023-01-30T19:34:12.001Z,17.39501953125
2023-01-30T19:44:12.026Z,17.6025390625
2023-01-30T19:54:11.955Z,17.7978515625
2023-01-30T20:04:11.784Z,17.8955078125
2023-01-30T20:14:11.703Z,18.29833984375
2023-01-30T20:24:11.664Z,18.505859375
2023-01-30T20:34:11.562Z,18.701171875
2023-01-30T20:44:11.511Z,18.994140625
2023-01-30T20:54:11.481Z,18.994140625
2023-01-30T21:04:11.395Z,18.798828125
2023-01-30T21:14:11.296Z,18.701171875
2023-01-30T21:24:11.188Z,18.798828125
2023-01-30T21:34:11.154Z,19.10400390625
2023-01-30T21:44:11.064Z,18.701171875
2023-01-30T21:54:11.117Z,18.798828125
2023-01-30T22:04:10.942Z,19.10400390625
2023-01-30T22:14:10.908Z,19.6044921875
2023-01-30T22:24:10.808Z,19.9951171875
2023-01-30T22:34:10.737Z,20.60546875
2023-01-30T22:44:10.824Z,20.703125
2023-01-30T22:54:10.578Z,20.80078125
2023-01-30T23:04:10.505Z,21.7041015625
2023-01-30T23:14:10.445Z,20.703125
2023-01-30T23:24:10.374Z,21.20361328125
2023-01-30T23:34:10.283Z,21.8994140625
2023-01-30T23:44:10.320Z,22.705078125
2023-01-30T23:54:10.131Z,22.30224609375
