createdAt,value
2023-03-05T00:01:50.081Z,13.90
2023-03-05T00:04:58.014Z,13.78
2023-03-05T00:08:12.743Z,11.15
2023-03-05T00:11:25.727Z,9.53
2023-03-05T00:14:33.425Z,11.85
2023-03-05T00:17:45.478Z,12.30
2023-03-05T00:20:57.853Z,10.43
2023-03-05T00:24:13.394Z,15.70
2023-03-05T00:27:25.276Z,16.08
2023-03-05T00:30:38.440Z,13.10
2023-03-05T00:33:50.701Z,12.18
2023-03-05T00:37:02.645Z,11.70
2023-03-05T00:40:18.280Z,12.55
2023-03-05T00:43:30.402Z,10.95
2023-03-05T00:46:44.768Z,12.78
2023-03-05T00:49:56.950Z,15.10
2023-03-05T00:53:09.070Z,11.63
2023-03-05T00:56:21.732Z,15.43
2023-03-05T00:59:33.877Z,11.25
2023-03-05T01:02:46.312Z,11.18
2023-03-05T01:05:58.547Z,10.55
2023-03-05T01:09:10.735Z,12.90
2023-03-05T01:12:22.647Z,13.03
2023-03-05T01:15:34.995Z,13.50
2023-03-05T01:18:47.433Z,12.65
2023-03-05T01:21:59.378Z,16.93
2023-03-05T01:28:19.891Z,14.65
2023-03-05T01:31:32.766Z,12.85
2023-03-05T01:34:46.034Z,15.93
2023-03-05T01:37:58.965Z,12.13
2023-03-05T01:41:11.194Z,13.23
2023-03-05T01:44:33.427Z,14.20
2023-03-05T01:47:45.916Z,11.10
2023-03-05T01:50:58.060Z,15.53
2023-03-05T01:54:13.356Z,11.28
2023-03-05T01:57:30.379Z,10.20
2023-03-05T02:00:47.587Z,9.93
2023-03-05T02:03:59.866Z,10.33
2023-03-05T02:07:13.456Z,6.55
2023-03-05T02:10:29.970Z,7.35
2023-03-05T02:13:38.943Z,7.25
2023-03-05T02:16:51.353Z,7.90
2023-03-05T02:20:09.904Z,9.75
2023-03-05T02:23:24.384Z,9.00
2023-03-05T02:26:36.708Z,7.23
2023-03-05T02:29:52.119Z,7.85
2023-03-05T02:33:04.579Z,10.48
2023-03-05T02:36:17.406Z,6.78
2023-03-05T02:39:29.538Z,6.20
2023-03-05T02:42:41.645Z,7.43
2023-03-05T02:45:55.603Z,7.38
2023-03-05T02:49:07.635Z,8.15
2023-03-05T02:52:19.619Z,6.95
2023-03-05T02:55:32.192Z,6.23
2023-03-05T02:58:44.844Z,7.23
2023-03-05T03:01:57.315Z,6.90
2023-03-05T03:05:10.367Z,6.75
2023-03-05T03:08:22.350Z,6.95
2023-03-05T03:11:34.649Z,6.43
2023-03-05T03:14:48.096Z,6.48
2023-03-05T03:18:00.670Z,8.03
2023-03-05T03:21:13.310Z,11.18
2023-03-05T03:24:25.438Z,6.98
2023-03-05T03:27:37.509Z,6.53
2023-03-05T03:30:49.689Z,6.23
2023-03-05T03:34:01.824Z,10.13
2023-03-05T03:37:14.810Z,7.85
2023-03-05T03:40:27.365Z,5.43
2023-03-05T03:43:39.584Z,9.75
2023-03-05T03:46:54.257Z,9.75
2023-03-05T03:50:06.488Z,10.13
2023-03-05T03:53:19.074Z,9.80
2023-03-05T03:56:31.312Z,7.88
2023-03-05T03:59:45.294Z,11.13
2023-03-05T04:02:57.321Z,12.85
2023-03-05T04:06:09.835Z,14.33
2023-03-05T04:09:21.838Z,15.55
2023-03-05T04:12:33.885Z,14.08
2023-03-05T04:15:46.377Z,13.30
2023-03-05T04:18:58.580Z,14.30
2023-03-05T04:22:10.846Z,17.83
2023-03-05T04:25:18.789Z,14.75
2023-03-05T04:28:33.250Z,12.43
2023-03-05T04:31:45.176Z,13.95
2023-03-05T04:34:57.458Z,13.85
2023-03-05T04:38:10.054Z,11.88
2023-03-05T04:41:22.055Z,12.85
2023-03-05T04:44:34.001Z,12.23
2023-03-05T04:47:46.220Z,8.78
2023-03-05T04:50:58.207Z,10.85
2023-03-05T04:54:10.418Z,14.78
2023-03-05T04:57:23.830Z,10.85
2023-03-05T05:00:36.185Z,15.40
2023-03-05T05:03:48.362Z,13.80
2023-03-05T05:07:02.832Z,13.98
2023-03-05T05:13:24.550Z,12.75
2023-03-05T05:16:36.591Z,17.60
2023-03-05T05:19:48.972Z,12.75
2023-03-05T05:23:00.946Z,15.48
2023-03-05T05:26:14.854Z,17.28
2023-03-05T05:29:26.987Z,21.77
2023-03-05T05:32:39.183Z,13.38
2023-03-05T05:35:52.837Z,14.95
2023-03-05T05:39:00.796Z,13.55
2023-03-05T05:42:13.810Z,22.15
2023-03-05T05:45:26.037Z,19.03
2023-03-05T05:48:40.177Z,16.93
2023-03-05T05:51:47.933Z,16.18
2023-03-05T05:55:00.099Z,17.98
2023-03-05T05:58:12.499Z,20.78
2023-03-05T06:01:29.002Z,19.98
2023-03-05T06:04:42.035Z,18.08
2023-03-05T06:07:54.125Z,19.28
2023-03-05T06:11:06.208Z,19.65
2023-03-05T06:14:19.550Z,17.93
2023-03-05T06:17:32.501Z,15.50
2023-03-05T06:20:40.216Z,18.18
2023-03-05T06:23:53.897Z,21.73
2023-03-05T06:27:01.684Z,18.78
2023-03-05T06:30:17.627Z,23.08
2023-03-05T06:33:29.699Z,20.30
2023-03-05T06:36:43.730Z,23.10
2023-03-05T06:39:56.038Z,21.18
2023-03-05T06:43:08.044Z,20.63
2023-03-05T06:46:22.919Z,23.48
2023-03-05T06:49:35.057Z,24.85
2023-03-05T06:52:47.024Z,24.80
2023-03-05T06:55:59.116Z,25.88
2023-03-05T06:59:11.898Z,22.93
2023-03-05T07:02:19.689Z,22.90
2023-03-05T07:11:32.928Z,27.33
2023-03-05T07:14:45.251Z,22.38
2023-03-05T07:17:52.893Z,21.45
2023-03-05T07:21:09.601Z,23.60
2023-03-05T07:24:21.671Z,25.03
2023-03-05T07:27:33.574Z,22.60
2023-03-05T07:42:56.153Z,23.05
2023-03-05T07:46:15.952Z,24.15
2023-03-05T07:49:28.428Z,20.03
2023-03-05T07:52:41.077Z,20.80
2023-03-05T07:55:54.131Z,20.35
2023-03-05T08:28:20.738Z,21.58
2023-03-05T08:31:35.023Z,19.03
2023-03-05T08:34:47.666Z,20.78
2023-03-05T08:42:30.585Z,18.95
2023-03-05T08:51:43.987Z,18.20
2023-03-05T08:57:56.249Z,19.05
2023-03-05T09:01:22.650Z,18.95
2023-03-05T09:13:35.141Z,20.73
2023-03-05T09:19:47.366Z,15.48
2023-03-05T09:22:59.668Z,15.65
2023-03-05T09:32:16.597Z,21.63
2023-03-05T09:35:32.806Z,20.63
2023-03-05T09:45:43.402Z,21.77
2023-03-05T09:50:21.470Z,22.83
2023-03-05T09:53:57.929Z,27.95
2023-03-05T09:57:18.617Z,27.80
2023-03-05T10:00:46.149Z,26.40
2023-03-05T10:04:07.274Z,31.20
2023-03-05T10:07:31.475Z,24.35
2023-03-05T10:10:44.565Z,23.93
2023-03-05T10:13:52.842Z,25.75
2023-03-05T10:20:32.445Z,19.75
2023-03-05T10:24:16.076Z,24.03
2023-03-05T10:30:51.315Z,23.30
2023-03-05T10:34:12.909Z,26.58
2023-03-05T10:38:09.687Z,23.85
2023-03-05T10:41:32.208Z,21.45
2023-03-05T10:47:52.269Z,23.80
2023-03-05T10:51:12.248Z,24.80
2023-03-05T10:54:30.808Z,21.93
2023-03-05T11:01:29.614Z,27.08
2023-03-05T11:04:51.145Z,31.05
2023-03-05T11:22:24.836Z,30.98
2023-03-05T11:26:03.455Z,29.75
2023-03-05T11:29:26.088Z,23.20
2023-03-05T11:38:38.463Z,20.03
2023-03-05T11:41:56.828Z,18.03
2023-03-05T11:45:11.410Z,19.65
2023-03-05T11:48:33.508Z,19.13
2023-03-05T11:52:08.284Z,14.13
2023-03-05T11:55:25.182Z,21.28
2023-03-05T11:58:43.449Z,21.23
2023-03-05T12:01:59.801Z,23.95
2023-03-05T12:14:22.067Z,13.25
2023-03-05T12:17:39.850Z,12.15
2023-03-05T12:20:58.579Z,12.68
2023-03-05T12:35:04.484Z,13.23
2023-03-05T12:44:30.040Z,14.35
2023-03-05T12:47:42.224Z,15.33
2023-03-05T12:51:03.946Z,14.83
2023-03-05T12:54:39.720Z,10.90
2023-03-05T12:57:54.647Z,12.93
2023-03-05T13:01:14.943Z,16.78
2023-03-05T13:04:31.500Z,16.15
2023-03-05T13:07:43.481Z,16.70
2023-03-05T13:11:02.346Z,15.58
2023-03-05T13:14:32.513Z,15.03
2023-03-05T13:17:48.476Z,14.28
2023-03-05T13:21:11.720Z,14.05
2023-03-05T13:24:25.764Z,13.15
2023-03-05T13:27:39.192Z,17.30
2023-03-05T13:30:59.280Z,19.03
2023-03-05T13:34:20.377Z,22.03
2023-03-05T13:37:36.303Z,21.33
2023-03-05T13:40:48.458Z,21.95
2023-03-05T13:44:05.119Z,20.68
2023-03-05T13:47:24.652Z,26.55
2023-03-05T13:50:39.026Z,24.28
2023-03-05T13:53:51.765Z,20.73
2023-03-05T13:57:07.045Z,22.13
2023-03-05T14:00:35.593Z,21.53
2023-03-05T14:03:47.933Z,20.75
2023-03-05T14:07:06.195Z,20.15
2023-03-05T14:10:38.340Z,18.30
2023-03-05T14:13:52.000Z,21.77
2023-03-05T14:17:33.942Z,20.73
2023-03-05T14:20:49.163Z,20.73
2023-03-05T14:24:01.590Z,19.08
2023-03-05T14:27:20.058Z,21.03
2023-03-05T14:30:35.267Z,19.83
2023-03-05T14:33:48.149Z,22.88
2023-03-05T14:37:03.285Z,22.33
2023-03-05T14:40:28.018Z,19.38
2023-03-05T14:43:39.965Z,24.63
2023-03-05T14:46:55.876Z,21.70
2023-03-05T14:50:08.283Z,29.53
2023-03-05T14:53:26.213Z,24.53
2023-03-05T14:56:39.262Z,20.45
2023-03-05T14:59:51.688Z,18.40
2023-03-05T15:03:04.030Z,19.55
2023-03-05T15:06:25.712Z,13.58
2023-03-05T15:09:37.908Z,12.63
2023-03-05T15:12:50.548Z,12.55
2023-03-05T15:16:03.181Z,13.35
2023-03-05T15:19:18.543Z,11.20
2023-03-05T15:22:30.502Z,8.98
2023-03-05T15:25:42.509Z,9.43
2023-03-05T15:28:54.575Z,10.13
2023-03-05T15:32:06.791Z,8.03
2023-03-05T15:35:19.193Z,7.40
2023-03-05T15:38:31.615Z,10.65
2023-03-05T15:41:43.612Z,8.65
2023-03-05T15:44:55.552Z,9.90
2023-03-05T15:48:07.931Z,10.03
2023-03-05T15:51:20.183Z,9.00
2023-03-05T15:54:32.460Z,9.60
2023-03-05T15:57:48.791Z,8.30
2023-03-05T16:01:00.800Z,7.98
2023-03-05T16:04:13.429Z,11.20
2023-03-05T16:07:25.647Z,11.65
2023-03-05T16:10:39.764Z,13.18
2023-03-05T16:13:51.905Z,12.88
2023-03-05T16:17:07.396Z,19.50
2023-03-05T16:20:22.367Z,20.03
2023-03-05T16:23:34.336Z,18.90
2023-03-05T16:26:48.222Z,22.20
2023-03-05T16:30:00.409Z,13.05
2023-03-05T16:33:12.634Z,15.48
2023-03-05T16:36:35.686Z,13.95
2023-03-05T16:39:47.793Z,15.13
2023-03-05T16:42:59.857Z,15.30
2023-03-05T16:46:12.236Z,9.93
2023-03-05T16:49:25.441Z,10.20
2023-03-05T16:52:37.829Z,11.55
2023-03-05T16:55:49.899Z,8.73
2023-03-05T16:59:04.363Z,8.73
2023-03-05T17:02:17.248Z,7.93
2023-03-05T17:05:30.037Z,9.65
2023-03-05T17:08:42.615Z,10.73
2023-03-05T17:11:55.094Z,14.43
2023-03-05T17:15:07.156Z,10.15
2023-03-05T17:18:19.307Z,10.20
2023-03-05T17:21:31.447Z,13.90
2023-03-05T17:24:44.126Z,13.60
2023-03-05T17:27:56.421Z,11.40
2023-03-05T17:31:08.686Z,12.30
2023-03-05T17:34:33.252Z,12.45
2023-03-05T17:37:36.230Z,14.90
2023-03-05T17:40:48.588Z,15.68
2023-03-05T17:44:00.835Z,16.33
2023-03-05T17:47:13.759Z,13.70
2023-03-05T17:50:27.037Z,13.18
2023-03-05T17:53:40.442Z,12.75
2023-03-05T17:56:54.104Z,14.20
2023-03-05T18:00:07.643Z,12.75
2023-03-05T18:03:22.177Z,13.55
2023-03-05T18:06:35.893Z,13.40
2023-03-05T18:09:48.472Z,12.85
2023-03-05T18:13:01.011Z,14.30
2023-03-05T18:16:16.175Z,13.63
2023-03-05T18:19:28.671Z,12.93
2023-03-05T18:22:41.162Z,12.73
2023-03-05T18:25:53.622Z,12.83
2023-03-05T18:29:05.861Z,14.85
2023-03-05T18:32:18.085Z,15.18
2023-03-05T18:35:31.287Z,16.23
2023-03-05T18:38:43.654Z,15.88
2023-03-05T18:41:56.597Z,14.43
2023-03-05T18:45:10.412Z,16.38
2023-03-05T18:48:22.624Z,17.13
2023-03-05T18:51:36.256Z,16.63
2023-03-05T18:54:48.368Z,17.88
2023-03-05T18:58:01.183Z,17.05
2023-03-05T19:01:14.697Z,19.93
2023-03-05T19:04:27.685Z,17.75
2023-03-05T19:07:40.479Z,18.83
2023-03-05T19:10:53.193Z,21.95
2023-03-05T19:14:07.230Z,17.53
2023-03-05T19:17:19.707Z,20.30
2023-03-05T19:20:31.891Z,24.60
2023-03-05T19:23:44.280Z,23.23
2023-03-05T19:26:58.217Z,23.00
2023-03-05T19:30:13.863Z,20.48
2023-03-05T19:33:25.930Z,17.93
2023-03-05T19:36:39.195Z,19.80
2023-03-05T19:39:51.549Z,23.50
2023-03-05T19:43:05.720Z,23.30
2023-03-05T19:46:18.061Z,22.03
2023-03-05T19:49:31.253Z,21.33
2023-03-05T19:52:43.494Z,23.15
2023-03-05T19:55:55.871Z,27.95
2023-03-05T19:59:08.273Z,22.43
2023-03-05T20:02:22.036Z,19.40
2023-03-05T20:05:35.268Z,19.98
2023-03-05T20:08:48.591Z,18.50
2023-03-05T20:12:03.348Z,24.33
2023-03-05T20:15:16.821Z,22.08
2023-03-05T20:18:29.370Z,23.00
2023-03-05T20:21:45.791Z,22.20
2023-03-05T20:24:58.165Z,19.90
2023-03-05T20:28:10.530Z,22.80
2023-03-05T20:31:26.961Z,22.03
2023-03-05T20:34:39.244Z,24.13
2023-03-05T20:37:55.675Z,22.38
2023-03-05T20:41:11.022Z,20.55
2023-03-05T20:44:23.834Z,19.13
2023-03-05T20:47:38.605Z,25.90
2023-03-05T20:50:51.049Z,22.43
2023-03-05T20:54:06.322Z,24.95
2023-03-05T20:57:18.792Z,19.90
2023-03-05T21:00:32.294Z,19.10
2023-03-05T21:03:44.723Z,18.15
2023-03-05T21:06:59.945Z,20.05
2023-03-05T21:10:16.655Z,22.28
2023-03-05T21:13:31.111Z,17.73
2023-03-05T21:16:43.377Z,17.88
2023-03-05T21:19:56.119Z,19.28
2023-03-05T21:23:08.316Z,15.00
2023-03-05T21:26:21.060Z,19.65
2023-03-05T21:29:33.565Z,18.98
2023-03-05T21:32:45.803Z,17.95
2023-03-05T21:35:59.316Z,16.70
2023-03-05T21:39:11.740Z,18.00
2023-03-05T21:42:24.023Z,18.13
2023-03-05T21:45:37.453Z,18.50
2023-03-05T21:48:49.608Z,17.73
2023-03-05T21:52:05.905Z,18.23
2023-03-05T21:55:22.646Z,15.93
2023-03-05T21:58:35.370Z,15.63
2023-03-05T22:01:47.506Z,18.73
2023-03-05T22:04:59.729Z,16.40
2023-03-05T22:08:12.543Z,18.70
2023-03-05T22:11:25.415Z,14.90
2023-03-05T22:14:37.577Z,13.38
2023-03-05T22:17:49.884Z,13.55
2023-03-05T22:21:03.521Z,14.53
2023-03-05T22:24:16.716Z,16.18
2023-03-05T22:27:29.056Z,16.43
2023-03-05T22:30:41.459Z,14.15
2023-03-05T22:33:53.793Z,16.63
2023-03-05T22:37:05.775Z,18.53
2023-03-05T22:40:23.273Z,19.35
2023-03-05T22:43:35.211Z,15.73
2023-03-05T22:46:47.416Z,16.75
2023-03-05T22:49:59.937Z,19.75
2023-03-05T22:53:12.624Z,16.85
2023-03-05T22:56:26.291Z,17.48
2023-03-05T22:59:38.689Z,17.95
2023-03-05T23:02:51.623Z,16.30
2023-03-05T23:06:03.585Z,15.90
2023-03-05T23:09:15.847Z,19.13
2023-03-05T23:12:30.709Z,19.40
2023-03-05T23:15:44.808Z,16.73
2023-03-05T23:18:57.082Z,14.68
2023-03-05T23:22:11.214Z,17.18
2023-03-05T23:25:24.760Z,17.45
2023-03-05T23:28:36.872Z,16.98
2023-03-05T23:31:48.860Z,19.23
2023-03-05T23:35:02.714Z,17.85
2023-03-05T23:38:17.900Z,18.63
2023-03-05T23:41:29.880Z,16.85
2023-03-05T23:44:42.095Z,18.00
2023-03-05T23:47:55.313Z,19.38
2023-03-05T23:51:09.471Z,16.48
2023-03-05T23:54:21.566Z,14.80
2023-03-05T23:57:35.122Z,14.53
