createdAt,value
2018-02-02T00:02:03.742Z,12.07
2018-02-02T00:04:31.233Z,11.17
2018-02-02T00:06:58.681Z,9.10
2018-02-02T00:09:26.902Z,8.00
2018-02-02T00:11:55.105Z,12.43
2018-02-02T00:14:22.603Z,7.43
2018-02-02T00:16:51.231Z,10.97
2018-02-02T00:19:19.441Z,7.00
2018-02-02T00:21:46.895Z,15.13
2018-02-02T00:24:14.330Z,10.57
2018-02-02T00:26:42.563Z,10.87
2018-02-02T00:29:10.035Z,7.70
2018-02-02T00:31:37.490Z,15.43
2018-02-02T00:34:04.933Z,8.07
2018-02-02T00:36:32.380Z,8.40
2018-02-02T00:38:59.820Z,10.47
2018-02-02T00:41:27.264Z,8.47
2018-02-02T00:43:54.728Z,13.07
2018-02-02T00:46:22.269Z,14.37
2018-02-02T00:48:49.722Z,12.10
2018-02-02T00:51:22.748Z,12.73
2018-02-02T00:53:50.220Z,9.13
2018-02-02T00:56:17.640Z,11.77
2018-02-02T00:58:45.094Z,17.43
2018-02-02T01:01:12.551Z,7.97
2018-02-02T01:03:39.978Z,9.07
2018-02-02T01:06:08.206Z,11.10
2018-02-02T01:08:35.664Z,10.37
2018-02-02T01:11:03.137Z,9.00
2018-02-02T01:13:30.581Z,10.13
2018-02-02T01:15:58.038Z,12.97
2018-02-02T01:18:25.515Z,10.43
2018-02-02T01:20:52.960Z,15.07
2018-02-02T01:23:20.429Z,15.53
2018-02-02T01:25:47.873Z,15.80
2018-02-02T01:28:16.111Z,14.23
2018-02-02T01:30:43.555Z,9.90
2018-02-02T01:33:11.014Z,14.43
2018-02-02T01:35:38.475Z,12.63
2018-02-02T01:38:05.943Z,15.03
2018-02-02T01:40:33.388Z,12.73
2018-02-02T01:43:00.818Z,12.33
2018-02-02T01:45:29.047Z,11.37
2018-02-02T01:48:08.483Z,14.93
2018-02-02T01:50:35.935Z,14.50
2018-02-02T01:53:03.388Z,11.73
2018-02-02T01:55:30.879Z,18.80
2018-02-02T01:57:58.329Z,14.50
2018-02-02T02:00:25.793Z,15.30
2018-02-02T02:02:53.238Z,11.27
2018-02-02T02:05:20.712Z,18.50
2018-02-02T02:07:48.227Z,11.80
2018-02-02T02:10:15.624Z,15.30
2018-02-02T02:12:43.077Z,15.43
2018-02-02T02:15:10.591Z,10.43
2018-02-02T02:17:38.071Z,11.73
2018-02-02T02:20:05.505Z,12.80
2018-02-02T02:22:32.954Z,10.07
2018-02-02T02:25:00.416Z,12.43
2018-02-02T02:27:27.838Z,8.63
2018-02-02T02:29:56.049Z,9.90
2018-02-02T02:32:23.666Z,14.33
2018-02-02T02:34:51.115Z,12.07
2018-02-02T02:37:18.578Z,13.43
2018-02-02T02:39:46.019Z,11.17
2018-02-02T02:42:13.597Z,16.77
2018-02-02T02:44:41.041Z,11.67
2018-02-02T02:47:08.529Z,14.77
2018-02-02T02:49:35.973Z,12.37
2018-02-02T02:52:03.450Z,13.30
2018-02-02T02:54:30.911Z,15.57
2018-02-02T02:56:58.361Z,9.33
2018-02-02T02:59:26.108Z,13.63
2018-02-02T03:01:53.551Z,12.57
2018-02-02T03:04:21.752Z,11.60
2018-02-02T03:06:49.254Z,9.43
2018-02-02T03:09:17.494Z,12.03
2018-02-02T03:11:44.937Z,11.77
2018-02-02T03:14:13.139Z,12.87
2018-02-02T03:16:40.575Z,12.50
2018-02-02T03:19:08.782Z,10.47
2018-02-02T03:21:36.255Z,13.30
2018-02-02T03:24:03.702Z,17.60
2018-02-02T03:26:31.149Z,12.53
2018-02-02T03:28:59.362Z,11.77
2018-02-02T03:31:26.812Z,10.83
2018-02-02T03:33:54.257Z,8.90
2018-02-02T03:36:21.743Z,10.50
2018-02-02T03:38:49.221Z,19.37
2018-02-02T03:41:16.706Z,13.00
2018-02-02T03:43:44.165Z,9.23
2018-02-02T03:46:11.608Z,10.00
2018-02-02T03:48:39.874Z,8.57
2018-02-02T03:51:07.318Z,11.43
2018-02-02T03:53:34.863Z,14.13
2018-02-02T03:56:03.114Z,10.50
2018-02-02T03:58:30.609Z,12.70
2018-02-02T04:00:58.863Z,13.57
2018-02-02T04:03:26.328Z,8.77
2018-02-02T04:05:53.769Z,7.77
2018-02-02T04:08:21.230Z,11.87
2018-02-02T04:10:48.669Z,8.17
2018-02-02T04:13:16.126Z,9.30
2018-02-02T04:15:43.572Z,6.90
2018-02-02T04:18:11.806Z,13.10
2018-02-02T04:20:40.014Z,11.83
2018-02-02T04:23:08.314Z,7.87
2018-02-02T04:25:36.530Z,11.63
2018-02-02T04:28:03.982Z,9.07
2018-02-02T04:30:31.445Z,9.63
2018-02-02T04:32:58.923Z,9.97
2018-02-02T04:35:39.200Z,7.03
2018-02-02T04:38:06.653Z,5.13
2018-02-02T04:40:34.877Z,5.57
2018-02-02T04:43:03.090Z,5.40
2018-02-02T04:45:30.559Z,9.60
2018-02-02T04:47:58.017Z,7.27
2018-02-02T04:50:25.472Z,3.30
2018-02-02T04:52:52.946Z,5.70
2018-02-02T04:55:20.390Z,4.37
2018-02-02T04:57:47.843Z,4.07
2018-02-02T05:00:15.302Z,7.40
2018-02-02T05:02:43.569Z,7.07
2018-02-02T05:05:11.031Z,5.07
2018-02-02T05:07:38.500Z,3.90
2018-02-02T05:10:06.711Z,6.23
2018-02-02T05:12:34.751Z,8.80
2018-02-02T05:15:03.001Z,5.83
2018-02-02T05:17:31.229Z,4.83
2018-02-02T05:19:59.424Z,5.27
2018-02-02T05:22:26.886Z,7.43
2018-02-02T05:24:54.365Z,4.23
2018-02-02T05:27:21.820Z,3.53
2018-02-02T05:29:49.303Z,3.77
2018-02-02T05:32:16.749Z,4.97
2018-02-02T05:34:44.262Z,8.00
2018-02-02T05:37:11.701Z,4.70
2018-02-02T05:39:39.161Z,4.10
2018-02-02T05:42:06.619Z,2.97
2018-02-02T05:44:34.087Z,3.33
2018-02-02T05:47:01.516Z,4.77
2018-02-02T05:49:28.985Z,3.10
2018-02-02T05:51:56.440Z,3.47
2018-02-02T05:54:23.898Z,5.33
2018-02-02T05:56:51.342Z,5.30
2018-02-02T05:59:19.574Z,2.97
2018-02-02T06:01:47.026Z,6.07
2018-02-02T06:04:14.494Z,3.47
2018-02-02T06:06:41.959Z,6.23
2018-02-02T06:09:09.406Z,3.80
2018-02-02T06:11:36.863Z,5.50
2018-02-02T06:14:04.327Z,5.10
2018-02-02T06:16:31.784Z,6.20
2018-02-02T06:18:59.245Z,3.03
2018-02-02T06:21:26.711Z,3.20
2018-02-02T06:23:54.191Z,5.87
2018-02-02T06:26:21.647Z,3.93
2018-02-02T06:28:49.116Z,5.47
2018-02-02T06:31:16.570Z,7.00
2018-02-02T06:33:44.020Z,9.13
2018-02-02T06:36:11.513Z,4.47
2018-02-02T06:38:39.733Z,4.60
2018-02-02T06:41:07.959Z,3.33
2018-02-02T06:43:35.425Z,4.17
2018-02-02T06:46:02.890Z,2.93
2018-02-02T06:48:30.392Z,6.97
2018-02-02T06:50:57.836Z,6.00
2018-02-02T06:53:25.294Z,3.77
2018-02-02T06:55:52.732Z,3.17
2018-02-02T06:58:20.187Z,4.37
2018-02-02T07:00:47.625Z,7.53
2018-02-02T07:03:15.855Z,5.37
2018-02-02T07:05:43.293Z,5.13
2018-02-02T07:08:10.750Z,5.33
2018-02-02T07:10:38.177Z,3.53
2018-02-02T07:13:06.415Z,7.10
2018-02-02T07:15:33.870Z,4.10
2018-02-02T07:18:01.465Z,5.23
2018-02-02T07:20:29.634Z,2.57
2018-02-02T07:22:57.091Z,6.37
2018-02-02T07:25:24.572Z,3.17
2018-02-02T07:27:52.030Z,5.17
2018-02-02T07:30:19.467Z,4.07
2018-02-02T07:32:46.917Z,3.33
2018-02-02T07:35:14.356Z,3.70
2018-02-02T07:37:41.810Z,3.83
2018-02-02T07:40:10.034Z,2.93
2018-02-02T07:42:37.470Z,2.30
2018-02-02T07:45:04.914Z,6.07
2018-02-02T07:47:33.148Z,3.23
2018-02-02T07:50:01.389Z,4.63
2018-02-02T07:52:28.835Z,4.33
2018-02-02T07:54:57.061Z,3.77
2018-02-02T07:57:25.268Z,2.43
2018-02-02T07:59:52.720Z,3.40
2018-02-02T08:02:20.165Z,4.80
2018-02-02T08:04:47.629Z,2.33
2018-02-02T08:07:15.102Z,5.83
2018-02-02T08:09:42.529Z,2.60
2018-02-02T08:12:09.978Z,5.23
2018-02-02T08:14:38.244Z,4.10
2018-02-02T08:17:05.665Z,2.63
2018-02-02T08:19:33.123Z,2.90
2018-02-02T08:22:00.620Z,7.67
2018-02-02T08:24:28.048Z,2.40
2018-02-02T08:26:55.507Z,3.17
2018-02-02T08:29:22.966Z,5.27
2018-02-02T08:31:50.420Z,3.60
2018-02-02T08:34:17.882Z,4.83
2018-02-02T08:36:45.308Z,3.70
2018-02-02T08:39:13.533Z,5.17
2018-02-02T08:41:40.971Z,2.23
2018-02-02T08:44:08.447Z,2.23
2018-02-02T08:46:35.928Z,5.43
2018-02-02T08:49:03.383Z,2.97
2018-02-02T08:51:31.689Z,4.10
2018-02-02T08:53:59.139Z,2.33
2018-02-02T08:56:26.590Z,4.10
2018-02-02T08:58:54.046Z,3.07
2018-02-02T09:01:27.154Z,4.67
2018-02-02T09:03:54.599Z,4.57
2018-02-02T09:06:22.050Z,3.10
2018-02-02T09:08:49.496Z,3.90
2018-02-02T09:11:17.716Z,2.60
2018-02-02T09:13:45.186Z,2.87
2018-02-02T09:16:12.657Z,4.23
2018-02-02T09:18:40.120Z,1.93
2018-02-02T09:21:07.574Z,3.30
2018-02-02T09:23:35.041Z,4.17
2018-02-02T09:26:02.480Z,2.70
2018-02-02T09:28:29.930Z,5.10
2018-02-02T09:30:57.469Z,5.90
2018-02-02T09:33:25.723Z,2.73
2018-02-02T09:35:54.878Z,5.60
2018-02-02T09:38:22.333Z,3.70
2018-02-02T09:40:50.555Z,6.17
2018-02-02T09:43:17.987Z,5.10
2018-02-02T09:45:45.441Z,8.63
2018-02-02T09:48:12.918Z,3.03
2018-02-02T09:50:40.393Z,4.40
2018-02-02T09:53:07.903Z,2.63
2018-02-02T09:55:35.356Z,2.00
2018-02-02T09:58:02.797Z,2.50
2018-02-02T10:00:31.039Z,3.53
2018-02-02T10:02:58.514Z,2.10
2018-02-02T10:05:26.290Z,3.00
2018-02-02T10:07:53.760Z,4.33
2018-02-02T10:10:21.303Z,1.60
2018-02-02T10:12:49.079Z,1.90
2018-02-02T10:15:16.583Z,1.83
2018-02-02T10:17:44.028Z,2.57
2018-02-02T10:20:11.481Z,2.57
2018-02-02T10:22:39.041Z,2.37
2018-02-02T10:25:06.500Z,2.90
2018-02-02T10:27:34.943Z,1.20
2018-02-02T10:30:03.361Z,1.83
2018-02-02T10:32:30.887Z,1.57
2018-02-02T10:34:58.423Z,2.97
2018-02-02T10:37:25.870Z,2.40
2018-02-02T10:39:53.339Z,1.70
2018-02-02T10:42:20.788Z,2.23
2018-02-02T10:44:48.262Z,3.27
2018-02-02T10:47:15.705Z,1.63
2018-02-02T10:49:43.142Z,4.63
2018-02-02T10:52:11.365Z,2.60
2018-02-02T10:54:38.823Z,4.20
2018-02-02T10:57:06.285Z,3.03
2018-02-02T10:59:33.736Z,2.43
2018-02-02T11:02:06.802Z,2.17
2018-02-02T11:04:34.997Z,3.90
2018-02-02T11:07:02.456Z,3.03
2018-02-02T11:09:29.910Z,1.90
2018-02-02T11:11:58.119Z,1.83
2018-02-02T11:14:25.563Z,3.73
2018-02-02T11:16:53.016Z,2.40
2018-02-02T11:19:20.466Z,1.87
2018-02-02T11:21:48.685Z,4.87
2018-02-02T11:24:16.115Z,3.87
2018-02-02T11:26:44.334Z,5.93
2018-02-02T11:29:11.785Z,4.77
2018-02-02T11:31:39.246Z,2.73
2018-02-02T11:34:06.689Z,5.63
2018-02-02T11:36:34.910Z,5.33
2018-02-02T11:39:02.360Z,4.97
2018-02-02T11:41:29.842Z,3.10
2018-02-02T11:43:57.300Z,4.27
2018-02-02T11:46:24.744Z,3.20
2018-02-02T11:48:52.196Z,3.97
2018-02-02T11:51:19.636Z,4.50
2018-02-02T11:53:47.859Z,4.83
2018-02-02T11:56:15.308Z,3.33
2018-02-02T11:58:42.783Z,3.50
2018-02-02T12:01:10.207Z,2.70
2018-02-02T12:03:38.431Z,2.47
2018-02-02T12:06:05.880Z,3.20
2018-02-02T12:08:33.342Z,2.20
2018-02-02T12:11:00.815Z,4.00
2018-02-02T12:13:28.272Z,2.20
2018-02-02T12:15:55.705Z,5.07
2018-02-02T12:18:23.147Z,3.17
2018-02-02T12:20:50.602Z,4.67
2018-02-02T12:23:23.902Z,2.33
2018-02-02T12:25:59.789Z,3.33
2018-02-02T12:28:37.130Z,2.63
2018-02-02T12:31:05.492Z,4.33
2018-02-02T12:33:38.552Z,5.37
2018-02-02T12:36:20.871Z,3.50
2018-02-02T12:38:48.313Z,2.53
2018-02-02T12:41:15.753Z,4.87
2018-02-02T12:43:43.981Z,5.27
2018-02-02T12:46:11.442Z,3.07
2018-02-02T12:48:40.756Z,2.80
2018-02-02T12:51:19.983Z,4.07
2018-02-02T12:53:47.506Z,2.80
2018-02-02T12:56:14.915Z,4.23
2018-02-02T12:58:42.393Z,3.70
2018-02-02T13:01:09.859Z,4.20
2018-02-02T13:03:37.323Z,3.80
2018-02-02T13:06:04.763Z,1.73
2018-02-02T13:08:32.236Z,4.17
2018-02-02T13:10:59.673Z,2.80
2018-02-02T13:13:27.139Z,2.60
2018-02-02T13:15:54.574Z,5.10
2018-02-02T13:18:22.806Z,2.30
2018-02-02T13:20:50.281Z,2.00
2018-02-02T13:23:17.731Z,3.13
2018-02-02T13:25:45.188Z,2.53
2018-02-02T13:28:12.631Z,2.67
2018-02-02T13:30:40.097Z,1.40
2018-02-02T13:33:07.567Z,1.93
2018-02-02T13:35:35.036Z,3.97
2018-02-02T13:38:02.496Z,5.60
2018-02-02T13:40:33.088Z,2.13
2018-02-02T13:43:02.539Z,5.23
2018-02-02T13:45:29.997Z,4.60
2018-02-02T13:47:57.463Z,3.57
2018-02-02T13:50:24.927Z,4.53
2018-02-02T13:52:52.371Z,2.53
2018-02-02T13:55:19.830Z,5.07
2018-02-02T13:57:47.297Z,4.17
2018-02-02T14:00:14.752Z,7.97
2018-02-02T14:02:42.197Z,5.37
2018-02-02T14:05:10.414Z,5.17
2018-02-02T14:07:37.884Z,6.10
2018-02-02T14:10:05.338Z,4.47
2018-02-02T14:12:32.797Z,4.90
2018-02-02T14:15:00.258Z,5.07
2018-02-02T14:17:27.714Z,4.77
2018-02-02T14:19:55.193Z,6.57
2018-02-02T14:22:22.658Z,4.33
2018-02-02T14:24:50.113Z,3.73
2018-02-02T14:27:17.561Z,2.80
2018-02-02T14:29:45.002Z,5.00
2018-02-02T14:32:13.224Z,6.57
2018-02-02T14:34:40.681Z,4.03
2018-02-02T14:37:08.137Z,3.37
2018-02-02T14:39:35.618Z,5.53
2018-02-02T14:42:03.064Z,6.80
2018-02-02T14:44:30.507Z,5.80
2018-02-02T14:46:57.977Z,2.40
2018-02-02T14:49:25.427Z,4.20
2018-02-02T14:51:53.639Z,6.33
2018-02-02T14:54:21.112Z,5.13
2018-02-02T14:56:48.575Z,5.25
2018-02-02T14:59:16.031Z,5.43
2018-02-02T15:01:43.465Z,4.67
2018-02-02T15:04:10.943Z,5.97
2018-02-02T15:06:38.388Z,2.60
2018-02-02T15:09:05.864Z,4.20
2018-02-02T15:11:33.313Z,4.68
2018-02-02T15:14:00.757Z,6.47
2018-02-02T15:16:28.195Z,4.80
2018-02-02T15:18:55.658Z,6.27
2018-02-02T15:21:23.116Z,2.37
2018-02-02T15:23:50.582Z,6.13
2018-02-02T15:26:18.052Z,6.23
2018-02-02T15:28:45.497Z,5.77
2018-02-02T15:31:13.693Z,1.60
2018-02-02T15:33:41.134Z,5.90
2018-02-02T15:36:08.591Z,1.93
2018-02-02T15:38:36.093Z,2.60
2018-02-02T15:41:03.558Z,4.00
2018-02-02T15:43:30.996Z,4.47
2018-02-02T15:45:58.425Z,3.17
2018-02-02T15:48:25.925Z,2.20
2018-02-02T15:50:53.390Z,3.93
2018-02-02T15:53:20.843Z,2.37
2018-02-02T15:55:48.297Z,3.67
2018-02-02T15:58:15.751Z,2.27
2018-02-02T16:00:43.225Z,1.70
2018-02-02T16:03:10.704Z,3.30
2018-02-02T16:05:38.941Z,6.00
2018-02-02T16:08:06.403Z,5.80
2018-02-02T16:10:34.154Z,3.43
2018-02-02T16:13:01.601Z,4.17
2018-02-02T16:15:29.867Z,3.83
2018-02-02T16:17:57.286Z,6.10
2018-02-02T16:20:24.754Z,2.40
2018-02-02T16:22:52.201Z,2.80
2018-02-02T16:25:19.649Z,4.57
2018-02-02T16:27:47.853Z,4.67
2018-02-02T16:30:15.326Z,4.10
2018-02-02T16:32:42.788Z,4.17
2018-02-02T16:35:10.256Z,6.60
2018-02-02T16:37:37.694Z,5.73
2018-02-02T16:40:05.168Z,5.13
2018-02-02T16:42:32.931Z,4.53
2018-02-02T16:45:00.406Z,4.30
2018-02-02T16:47:27.922Z,6.93
2018-02-02T16:49:56.166Z,5.27
2018-02-02T16:52:23.624Z,7.77
2018-02-02T16:54:51.831Z,3.53
2018-02-02T16:57:19.280Z,5.50
2018-02-02T16:59:46.714Z,2.60
2018-02-02T17:02:14.164Z,6.40
2018-02-02T17:04:41.647Z,4.63
2018-02-02T17:07:09.098Z,4.57
2018-02-02T17:09:36.553Z,6.23
2018-02-02T17:12:04.119Z,8.47
2018-02-02T17:14:31.557Z,7.50
2018-02-02T17:16:59.784Z,5.90
2018-02-02T17:19:27.205Z,9.50
2018-02-02T17:21:54.646Z,7.53
2018-02-02T17:24:22.097Z,5.80
2018-02-02T17:26:49.550Z,6.70
2018-02-02T17:29:17.003Z,7.97
2018-02-02T17:31:45.200Z,5.70
2018-02-02T17:34:12.663Z,4.03
2018-02-02T17:36:40.125Z,5.40
2018-02-02T17:39:07.580Z,5.53
2018-02-02T17:41:35.018Z,7.70
2018-02-02T17:44:02.522Z,4.27
2018-02-02T17:46:30.009Z,7.83
2018-02-02T17:48:58.243Z,7.60
2018-02-02T17:51:25.670Z,8.17
2018-02-02T17:53:53.135Z,5.27
2018-02-02T17:56:20.596Z,6.67
2018-02-02T17:58:48.039Z,8.30
2018-02-02T18:01:20.771Z,6.67
2018-02-02T18:03:48.206Z,5.97
2018-02-02T18:06:15.663Z,5.10
2018-02-02T18:08:43.113Z,6.23
2018-02-02T18:11:10.563Z,5.97
2018-02-02T18:13:38.025Z,6.97
2018-02-02T18:16:06.244Z,5.07
2018-02-02T18:18:33.696Z,6.07
2018-02-02T18:21:01.160Z,8.70
2018-02-02T18:23:28.615Z,4.50
2018-02-02T18:25:56.069Z,8.03
2018-02-02T18:28:24.290Z,9.30
2018-02-02T18:30:51.740Z,8.30
2018-02-02T18:33:19.194Z,5.50
2018-02-02T18:35:46.637Z,6.40
2018-02-02T18:38:14.096Z,7.00
2018-02-02T18:40:42.319Z,5.37
2018-02-02T18:43:09.758Z,4.43
2018-02-02T18:45:37.181Z,7.50
2018-02-02T18:48:05.398Z,5.10
2018-02-02T18:50:32.850Z,6.07
2018-02-02T18:53:01.064Z,6.80
2018-02-02T18:55:28.503Z,6.93
2018-02-02T18:57:56.345Z,6.50
2018-02-02T19:00:24.587Z,9.77
2018-02-02T19:02:52.029Z,6.77
2018-02-02T19:05:19.483Z,10.43
2018-02-02T19:07:46.946Z,4.23
2018-02-02T19:10:14.403Z,8.13
2018-02-02T19:12:41.849Z,5.67
2018-02-02T19:15:09.311Z,9.13
2018-02-02T19:17:36.771Z,7.53
2018-02-02T19:20:04.988Z,5.03
2018-02-02T19:22:32.447Z,8.23
2018-02-02T19:24:59.925Z,8.60
2018-02-02T19:27:27.335Z,6.77
2018-02-02T19:29:55.566Z,5.60
2018-02-02T19:32:23.015Z,4.67
2018-02-02T19:34:50.441Z,6.20
2018-02-02T19:37:19.163Z,8.53
2018-02-02T19:39:46.603Z,5.27
2018-02-02T19:42:14.832Z,5.17
2018-02-02T19:44:42.295Z,9.83
2018-02-02T19:47:09.744Z,4.80
2018-02-02T19:49:37.218Z,9.10
2018-02-02T19:52:05.441Z,6.27
2018-02-02T19:54:33.667Z,5.33
2018-02-02T19:57:01.881Z,6.47
2018-02-02T19:59:29.338Z,5.30
2018-02-02T20:01:56.790Z,4.97
2018-02-02T20:04:24.237Z,6.90
2018-02-02T20:06:51.737Z,4.80
2018-02-02T20:09:19.182Z,4.97
2018-02-02T20:11:46.628Z,7.27
2018-02-02T20:14:14.087Z,7.63
2018-02-02T20:16:41.540Z,7.67
2018-02-02T20:19:08.991Z,5.90
2018-02-02T20:21:36.455Z,6.83
2018-02-02T20:24:03.894Z,4.90
2018-02-02T20:26:32.115Z,3.73
2018-02-02T20:28:59.641Z,4.63
2018-02-02T20:31:27.115Z,4.87
2018-02-02T20:33:55.352Z,4.47
2018-02-02T20:36:22.776Z,7.20
2018-02-02T20:38:50.226Z,5.43
2018-02-02T20:41:17.654Z,5.40
2018-02-02T20:43:45.879Z,6.17
2018-02-02T20:46:13.341Z,6.10
2018-02-02T20:48:40.801Z,7.73
2018-02-02T20:51:08.259Z,5.57
2018-02-02T20:53:35.724Z,8.27
2018-02-02T20:56:03.158Z,6.07
2018-02-02T20:58:31.373Z,6.97
2018-02-02T21:00:58.829Z,5.87
2018-02-02T21:03:26.287Z,5.37
2018-02-02T21:05:53.726Z,6.03
2018-02-02T21:08:21.949Z,6.00
2018-02-02T21:10:49.387Z,4.70
2018-02-02T21:13:17.271Z,8.67
2018-02-02T21:15:44.729Z,5.60
2018-02-02T21:18:12.193Z,7.13
2018-02-02T21:20:39.634Z,3.60
2018-02-02T21:23:07.087Z,4.20
2018-02-02T21:25:35.298Z,10.83
2018-02-02T21:28:02.740Z,7.87
2018-02-02T21:30:30.972Z,4.30
2018-02-02T21:32:58.423Z,7.30
2018-02-02T21:35:25.877Z,7.27
2018-02-02T21:37:53.384Z,7.23
2018-02-02T21:40:20.792Z,5.90
2018-02-02T21:42:48.270Z,6.87
2018-02-02T21:45:15.732Z,5.80
2018-02-02T21:47:43.938Z,3.53
2018-02-02T21:50:11.374Z,5.77
2018-02-02T21:52:38.853Z,4.93
2018-02-02T21:55:06.287Z,4.20
2018-02-02T21:57:33.794Z,5.83
2018-02-02T22:00:01.230Z,5.37
2018-02-02T22:02:28.692Z,5.57
2018-02-02T22:04:56.143Z,6.57
2018-02-02T22:07:23.600Z,3.77
2018-02-02T22:09:51.041Z,5.93
2018-02-02T22:12:18.497Z,7.00
2018-02-02T22:14:45.922Z,5.90
2018-02-02T22:17:13.381Z,4.43
2018-02-02T22:19:40.824Z,5.73
2018-02-02T22:22:09.050Z,5.97
2018-02-02T22:24:36.499Z,5.93
2018-02-02T22:27:03.935Z,7.20
2018-02-02T22:29:31.396Z,5.03
2018-02-02T22:31:58.893Z,6.40
2018-02-02T22:34:26.341Z,4.67
2018-02-02T22:36:53.798Z,5.00
2018-02-02T22:39:21.259Z,8.00
2018-02-02T22:41:48.739Z,5.63
2018-02-02T22:44:16.234Z,5.83
2018-02-02T22:46:44.454Z,7.17
2018-02-02T22:49:11.906Z,5.60
2018-02-02T22:51:39.389Z,6.73
2018-02-02T22:54:06.842Z,4.97
2018-02-02T22:56:34.340Z,6.90
2018-02-02T22:59:01.792Z,5.13
2018-02-02T23:01:29.313Z,4.60
2018-02-02T23:03:56.780Z,5.67
2018-02-02T23:06:24.235Z,5.37
2018-02-02T23:08:51.682Z,4.43
2018-02-02T23:11:19.916Z,6.83
2018-02-02T23:13:47.367Z,8.20
2018-02-02T23:16:14.800Z,6.00
2018-02-02T23:18:42.265Z,7.00
2018-02-02T23:21:09.696Z,6.67
2018-02-02T23:23:37.912Z,7.67
2018-02-02T23:26:05.342Z,7.13
2018-02-02T23:28:33.564Z,6.60
2018-02-02T23:31:01.008Z,7.10
2018-02-02T23:33:28.472Z,5.80
2018-02-02T23:35:55.923Z,7.33
2018-02-02T23:38:23.358Z,8.17
2018-02-02T23:40:50.796Z,6.47
2018-02-02T23:43:18.243Z,5.93
2018-02-02T23:45:45.711Z,6.13
2018-02-02T23:48:13.144Z,7.33
2018-02-02T23:50:40.579Z,5.53
2018-02-02T23:53:08.806Z,6.93
2018-02-02T23:55:36.238Z,5.50
2018-02-02T23:58:04.433Z,4.83
