createdAt,value
2023-06-08T00:00:53.005Z,99617.25
2023-06-08T00:04:54.959Z,99612.63
2023-06-08T00:08:56.704Z,99608.22
2023-06-08T00:12:58.672Z,99610.47
2023-06-08T00:17:04.167Z,99614.34
2023-06-08T00:21:05.947Z,99610.75
2023-06-08T00:25:08.123Z,99606.88
2023-06-08T00:29:09.894Z,99604.81
2023-06-08T00:33:12.342Z,99606.00
2023-06-08T00:37:14.101Z,99600.13
2023-06-08T00:41:15.869Z,99598.75
2023-06-08T00:45:17.852Z,99593.81
2023-06-08T00:49:20.052Z,99591.34
2023-06-08T00:53:25.617Z,99599.75
2023-06-08T00:57:29.638Z,99585.66
2023-06-08T01:01:33.462Z,99591.25
2023-06-08T01:05:35.277Z,99590.47
2023-06-08T01:09:50.141Z,99586.88
2023-06-08T01:14:14.469Z,99587.69
2023-06-08T01:18:19.194Z,99589.06
2023-06-08T01:22:28.411Z,99592.06
2023-06-08T01:26:32.677Z,99593.50
2023-06-08T01:30:37.134Z,99584.09
2023-06-08T01:34:40.994Z,99592.44
2023-06-08T01:39:04.493Z,99594.69
2023-06-08T01:43:09.965Z,99596.97
2023-06-08T01:47:16.039Z,99599.22
2023-06-08T01:51:20.012Z,99605.91
2023-06-08T01:55:22.676Z,99604.56
2023-06-08T01:59:24.460Z,99592.66
2023-06-08T02:03:26.459Z,99596.63
2023-06-08T02:07:28.373Z,99608.97
2023-06-08T02:11:30.140Z,99599.84
2023-06-08T02:15:31.880Z,99605.53
2023-06-08T02:19:33.760Z,99602.06
2023-06-08T02:23:36.225Z,99604.38
2023-06-08T02:27:38.399Z,99600.34
2023-06-08T02:31:40.283Z,99604.09
2023-06-08T02:35:42.062Z,99607.28
2023-06-08T02:39:43.884Z,99602.69
2023-06-08T02:43:45.737Z,99601.97
2023-06-08T02:47:47.646Z,99598.97
2023-06-08T02:51:49.853Z,99606.75
2023-06-08T02:55:52.296Z,99605.38
2023-06-08T02:59:58.936Z,99601.78
2023-06-08T03:04:01.743Z,99611.84
2023-06-08T03:08:10.459Z,99607.72
2023-06-08T03:12:13.889Z,99613.00
2023-06-08T03:16:18.590Z,99606.97
2023-06-08T03:20:20.571Z,99600.88
2023-06-08T03:24:34.112Z,99603.72
2023-06-08T03:28:36.294Z,99600.72
2023-06-08T03:32:39.688Z,99600.47
2023-06-08T03:36:41.779Z,99606.06
2023-06-08T03:40:53.202Z,99607.50
2023-06-08T03:44:56.773Z,99605.88
2023-06-08T03:48:59.530Z,99613.91
2023-06-08T03:53:01.884Z,99615.03
2023-06-08T03:57:03.949Z,99615.03
2023-06-08T04:01:05.857Z,99616.16
2023-06-08T04:05:09.074Z,99621.16
2023-06-08T04:09:12.631Z,99618.13
2023-06-08T04:13:15.300Z,99629.50
2023-06-08T04:17:18.769Z,99626.19
2023-06-08T04:21:22.544Z,99623.13
2023-06-08T04:25:26.388Z,99625.06
2023-06-08T04:29:31.464Z,99627.28
2023-06-08T04:33:33.949Z,99629.78
2023-06-08T04:37:39.128Z,99632.25
2023-06-08T04:41:41.503Z,99638.94
2023-06-08T04:45:45.638Z,99632.75
2023-06-08T04:49:48.479Z,99626.06
2023-06-08T04:53:52.342Z,99624.38
2023-06-08T04:57:54.218Z,99624.31
2023-06-08T05:01:56.745Z,99621.75
2023-06-08T05:05:59.646Z,99621.94
2023-06-08T05:10:02.441Z,99625.75
2023-06-08T05:14:04.460Z,99629.00
2023-06-08T05:18:06.513Z,99617.50
2023-06-08T05:22:08.282Z,99618.78
2023-06-08T05:26:10.138Z,99621.47
2023-06-08T05:30:12.513Z,99615.22
2023-06-08T05:34:14.211Z,99617.56
2023-06-08T05:38:21.161Z,99608.22
2023-06-08T05:42:23.285Z,99613.97
2023-06-08T05:46:26.605Z,99615.41
2023-06-08T05:50:29.071Z,99620.88
2023-06-08T05:54:30.828Z,99615.09
2023-06-08T05:58:48.224Z,99618.28
2023-06-08T06:02:51.901Z,99620.00
2023-06-08T06:06:53.708Z,99620.53
2023-06-08T06:10:55.966Z,99629.72
2023-06-08T06:14:57.726Z,99625.78
2023-06-08T06:18:59.597Z,99626.25
2023-06-08T06:23:01.326Z,99621.25
2023-06-08T06:27:09.188Z,99617.56
2023-06-08T06:31:11.777Z,99629.19
2023-06-08T06:35:13.543Z,99624.91
2023-06-08T06:39:16.427Z,99640.72
2023-06-08T06:43:18.314Z,99636.47
2023-06-08T06:47:26.857Z,99633.06
2023-06-08T06:51:29.110Z,99635.81
2023-06-08T06:55:35.756Z,99638.47
2023-06-08T06:59:39.790Z,99639.44
2023-06-08T07:03:44.395Z,99637.59
2023-06-08T07:07:46.778Z,99633.75
2023-06-08T07:11:55.779Z,99640.19
2023-06-08T07:16:08.204Z,99642.72
2023-06-08T07:20:10.184Z,99638.72
2023-06-08T07:24:33.772Z,99640.91
2023-06-08T07:28:35.055Z,99641.66
2023-06-08T07:32:37.882Z,99647.25
2023-06-08T07:36:39.645Z,99651.59
2023-06-08T07:40:41.386Z,99643.00
2023-06-08T07:44:43.098Z,99644.53
2023-06-08T07:48:45.778Z,99649.25
2023-06-08T07:52:51.440Z,99649.75
2023-06-08T07:56:53.713Z,99650.00
2023-06-08T08:00:55.610Z,99653.59
2023-06-08T08:04:57.343Z,99657.00
2023-06-08T08:08:59.784Z,99660.28
2023-06-08T08:13:01.497Z,99664.31
2023-06-08T08:17:03.827Z,99658.09
2023-06-08T08:21:06.429Z,99652.50
2023-06-08T08:25:09.357Z,99654.91
2023-06-08T08:29:11.637Z,99649.34
2023-06-08T08:33:17.331Z,99653.31
2023-06-08T08:37:20.085Z,99651.13
2023-06-08T08:41:22.830Z,99642.84
2023-06-08T08:45:29.160Z,99648.28
2023-06-08T08:49:37.779Z,99646.34
2023-06-08T08:53:42.070Z,99646.81
2023-06-08T08:57:44.202Z,99645.91
2023-06-08T09:01:48.210Z,99641.69
2023-06-08T09:05:53.263Z,99640.97
2023-06-08T09:10:31.786Z,99636.91
2023-06-08T09:14:34.115Z,99633.84
2023-06-08T09:18:36.080Z,99637.09
2023-06-08T09:22:38.331Z,99634.63
2023-06-08T09:26:47.275Z,99633.66
2023-06-08T09:30:50.444Z,99620.19
2023-06-08T09:34:59.678Z,99616.81
2023-06-08T09:39:05.861Z,99616.41
2023-06-08T09:43:07.964Z,99617.81
2023-06-08T09:47:28.079Z,99610.34
2023-06-08T09:51:31.581Z,99609.53
2023-06-08T09:55:36.763Z,99611.03
2023-06-08T09:59:42.464Z,99604.66
2023-06-08T10:03:49.299Z,99602.53
2023-06-08T10:07:56.005Z,99592.97
2023-06-08T10:11:58.846Z,99592.53
2023-06-08T10:16:00.670Z,99596.53
2023-06-08T10:20:03.204Z,99588.47
2023-06-08T10:24:07.226Z,99586.53
2023-06-08T10:28:10.294Z,99589.38
2023-06-08T10:32:12.650Z,99589.56
2023-06-08T10:36:14.468Z,99579.38
2023-06-08T10:40:16.610Z,99576.75
2023-06-08T10:44:42.448Z,99566.06
2023-06-08T10:48:45.684Z,99551.84
2023-06-08T10:52:50.999Z,99544.00
2023-06-08T10:57:12.434Z,99537.84
2023-06-08T11:01:20.978Z,99532.56
2023-06-08T11:05:24.640Z,99529.94
2023-06-08T11:09:26.570Z,99522.97
2023-06-08T11:13:29.349Z,99524.00
2023-06-08T11:17:36.828Z,99525.94
2023-06-08T11:21:38.995Z,99527.53
2023-06-08T11:25:42.152Z,99512.81
2023-06-08T11:29:48.520Z,99513.88
2023-06-08T11:33:50.860Z,99507.28
2023-06-08T11:37:57.797Z,99496.66
2023-06-08T11:42:02.263Z,99493.97
2023-06-08T11:46:04.809Z,99494.63
2023-06-08T11:50:07.643Z,99479.28
2023-06-08T11:54:10.657Z,99482.09
2023-06-08T11:58:16.043Z,99473.25
2023-06-08T12:02:23.298Z,99472.16
2023-06-08T12:06:27.829Z,99468.88
2023-06-08T12:10:40.911Z,99464.16
2023-06-08T12:14:47.157Z,99466.78
2023-06-08T12:18:48.912Z,99460.25
2023-06-08T12:22:50.704Z,99460.03
2023-06-08T12:26:52.411Z,99465.66
2023-06-08T12:30:56.124Z,99469.44
2023-06-08T12:34:57.944Z,99450.44
2023-06-08T12:39:04.311Z,99450.44
2023-06-08T12:43:06.156Z,99449.19
2023-06-08T12:47:08.177Z,99437.50
2023-06-08T12:51:10.874Z,99445.16
2023-06-08T12:55:12.623Z,99450.81
2023-06-08T12:59:14.477Z,99446.00
2023-06-08T13:03:16.327Z,99454.06
2023-06-08T13:07:18.120Z,99454.59
2023-06-08T13:11:19.978Z,99455.09
2023-06-08T13:15:21.653Z,99448.94
2023-06-08T13:19:23.968Z,99440.16
2023-06-08T13:23:26.025Z,99437.47
2023-06-08T13:27:28.033Z,99430.16
2023-06-08T13:31:30.868Z,99429.13
2023-06-08T13:35:33.983Z,99429.00
2023-06-08T13:39:36.008Z,99432.84
2023-06-08T13:43:38.190Z,99412.53
2023-06-08T13:47:42.455Z,99410.50
2023-06-08T13:51:45.696Z,99403.25
2023-06-08T13:55:49.773Z,99397.47
2023-06-08T13:59:51.543Z,99394.69
2023-06-08T14:03:53.556Z,99399.88
2023-06-08T14:07:55.608Z,99406.81
2023-06-08T14:11:57.518Z,99396.53
2023-06-08T14:15:59.876Z,99399.84
2023-06-08T14:20:01.874Z,99403.88
2023-06-08T14:24:03.878Z,99416.41
2023-06-08T14:28:06.033Z,99418.81
2023-06-08T14:32:08.129Z,99417.19
2023-06-08T14:36:11.362Z,99410.13
2023-06-08T14:40:14.232Z,99407.38
2023-06-08T14:44:16.193Z,99407.38
2023-06-08T14:48:18.940Z,99407.03
2023-06-08T14:52:20.903Z,99406.59
2023-06-08T14:56:22.885Z,99405.09
2023-06-08T15:00:24.809Z,99413.41
2023-06-08T15:04:27.001Z,99398.13
2023-06-08T15:08:28.730Z,99424.06
2023-06-08T15:12:30.518Z,99437.16
2023-06-08T15:16:32.928Z,99452.34
2023-06-08T15:20:35.707Z,99448.56
2023-06-08T15:24:37.885Z,99430.09
2023-06-08T15:28:39.736Z,99422.50
2023-06-08T15:32:41.833Z,99432.88
2023-06-08T15:36:44.467Z,99433.13
2023-06-08T15:40:46.841Z,99431.38
2023-06-08T15:44:48.428Z,99433.31
2023-06-08T15:48:56.017Z,99448.50
2023-06-08T15:52:59.382Z,99445.91
2023-06-08T15:57:01.909Z,99475.06
2023-06-08T16:01:04.868Z,99505.47
2023-06-08T16:05:07.266Z,99515.50
2023-06-08T16:09:09.157Z,99538.78
2023-06-08T16:13:11.168Z,99548.06
2023-06-08T16:17:13.057Z,99562.16
2023-06-08T16:21:16.930Z,99531.06
2023-06-08T16:25:18.753Z,99526.50
2023-06-08T16:29:24.135Z,99513.25
2023-06-08T16:33:25.920Z,99506.41
2023-06-08T16:37:27.876Z,99510.31
2023-06-08T16:41:29.797Z,99505.16
2023-06-08T16:45:32.869Z,99495.63
2023-06-08T16:49:35.111Z,99498.50
2023-06-08T16:53:38.301Z,99503.16
2023-06-08T16:57:40.123Z,99476.59
2023-06-08T17:01:48.088Z,99482.59
2023-06-08T17:05:51.892Z,99463.19
2023-06-08T17:09:56.198Z,99458.50
2023-06-08T17:14:00.289Z,99455.72
2023-06-08T17:18:02.287Z,99465.16
2023-06-08T17:22:04.568Z,99456.22
2023-06-08T17:26:06.821Z,99465.56
2023-06-08T17:30:10.904Z,99493.28
2023-06-08T17:34:16.480Z,99495.00
2023-06-08T17:38:19.858Z,99486.22
2023-06-08T17:42:23.967Z,99478.09
2023-06-08T17:46:26.188Z,99475.75
2023-06-08T17:50:29.786Z,99470.09
2023-06-08T17:54:31.683Z,99462.72
2023-06-08T17:58:33.555Z,99452.31
2023-06-08T18:02:36.901Z,99450.00
2023-06-08T18:06:41.906Z,99446.00
2023-06-08T18:10:44.878Z,99453.16
2023-06-08T18:14:46.560Z,99448.34
2023-06-08T18:18:51.768Z,99449.09
2023-06-08T18:22:54.897Z,99450.44
2023-06-08T18:26:57.564Z,99443.19
2023-06-08T18:30:59.354Z,99444.63
2023-06-08T18:35:03.424Z,99443.91
2023-06-08T18:39:06.607Z,99423.06
2023-06-08T18:43:09.260Z,99431.41
2023-06-08T18:47:11.183Z,99438.63
2023-06-08T18:51:13.093Z,99434.81
2023-06-08T18:55:15.037Z,99439.91
2023-06-08T18:59:18.962Z,99447.75
2023-06-08T19:03:21.366Z,99448.84
2023-06-08T19:07:25.098Z,99452.72
2023-06-08T19:11:27.925Z,99456.31
2023-06-08T19:15:31.252Z,99451.03
2023-06-08T19:19:38.716Z,99459.47
2023-06-08T19:23:40.523Z,99463.75
2023-06-08T19:27:42.281Z,99476.03
2023-06-08T19:31:44.075Z,99466.66
2023-06-08T19:35:46.248Z,99466.13
2023-06-08T19:39:47.931Z,99468.06
2023-06-08T19:43:51.701Z,99487.53
2023-06-08T19:47:53.757Z,99487.28
2023-06-08T19:51:56.943Z,99500.16
2023-06-08T19:55:58.745Z,99501.28
2023-06-08T20:00:00.630Z,99503.16
2023-06-08T20:04:09.988Z,99505.44
2023-06-08T20:08:13.545Z,99508.81
2023-06-08T20:12:15.888Z,99514.41
2023-06-08T20:16:19.526Z,99536.72
2023-06-08T20:20:21.267Z,99528.44
2023-06-08T20:24:22.984Z,99527.59
2023-06-08T20:28:26.275Z,99532.34
2023-06-08T20:32:28.062Z,99540.16
2023-06-08T20:36:29.914Z,99533.25
2023-06-08T20:40:31.667Z,99537.94
2023-06-08T20:44:33.928Z,99539.56
2023-06-08T20:48:37.920Z,99551.75
2023-06-08T20:52:42.686Z,99548.63
2023-06-08T20:56:44.556Z,99554.41
2023-06-08T21:00:46.850Z,99550.75
2023-06-08T21:04:50.755Z,99559.03
2023-06-08T21:08:54.902Z,99554.31
2023-06-08T21:12:58.292Z,99559.88
2023-06-08T21:17:03.128Z,99558.19
2023-06-08T21:21:05.360Z,99553.53
2023-06-08T21:25:07.598Z,99552.22
2023-06-08T21:29:09.758Z,99554.81
2023-06-08T21:33:15.010Z,99554.59
2023-06-08T21:37:17.321Z,99553.28
2023-06-08T21:41:19.105Z,99560.78
2023-06-08T21:45:20.869Z,99555.22
2023-06-08T21:49:23.356Z,99549.66
2023-06-08T21:53:25.214Z,99552.81
2023-06-08T21:57:27.022Z,99550.97
2023-06-08T22:01:30.409Z,99552.72
2023-06-08T22:05:32.329Z,99556.91
2023-06-08T22:09:35.285Z,99554.22
2023-06-08T22:13:37.925Z,99550.97
2023-06-08T22:17:40.011Z,99548.56
2023-06-08T22:21:42.262Z,99550.28
2023-06-08T22:25:44.149Z,99547.03
2023-06-08T22:29:45.951Z,99539.84
2023-06-08T22:33:49.953Z,99538.16
2023-06-08T22:37:51.750Z,99528.19
2023-06-08T22:41:53.814Z,99528.53
2023-06-08T22:45:55.672Z,99533.53
2023-06-08T22:49:59.111Z,99527.16
2023-06-08T22:54:01.526Z,99526.31
2023-06-08T22:58:03.891Z,99518.56
2023-06-08T23:02:06.395Z,99529.38
2023-06-08T23:06:08.964Z,99525.44
2023-06-08T23:10:15.834Z,99534.28
2023-06-08T23:14:17.800Z,99521.72
2023-06-08T23:18:32.813Z,99525.88
2023-06-08T23:22:35.169Z,99525.72
2023-06-08T23:26:38.065Z,99524.13
2023-06-08T23:30:39.732Z,99525.88
2023-06-08T23:34:41.513Z,99528.72
2023-06-08T23:38:44.787Z,99515.72
2023-06-08T23:42:46.923Z,99511.66
2023-06-08T23:46:50.100Z,99512.22
2023-06-08T23:50:51.870Z,99504.81
2023-06-08T23:54:53.664Z,99494.84
2023-06-08T23:58:55.848Z,99498.19
