createdAt,value
2018-08-12T00:00:26.525Z,98568.79
2018-08-12T00:02:56.548Z,98567.44
2018-08-12T00:05:25.792Z,98565.27
2018-08-12T00:07:54.728Z,98565.69
2018-08-12T00:10:24.459Z,98566.38
2018-08-12T00:12:53.094Z,98563.40
2018-08-12T00:15:22.719Z,98568.03
2018-08-12T00:17:51.979Z,98557.86
2018-08-12T00:20:22.128Z,98559.97
2018-08-12T00:22:51.362Z,98555.63
2018-08-12T00:25:21.579Z,98550.44
2018-08-12T00:27:50.394Z,98555.66
2018-08-12T00:30:20.095Z,98549.56
2018-08-12T00:32:50.064Z,98553.70
2018-08-12T00:35:19.663Z,98547.09
2018-08-12T00:37:48.890Z,98551.23
2018-08-12T00:40:18.084Z,98547.81
2018-08-12T00:42:47.347Z,98543.98
2018-08-12T00:45:20.231Z,98546.66
2018-08-12T00:47:49.562Z,98547.64
2018-08-12T00:50:19.338Z,98540.12
2018-08-12T00:52:48.100Z,98547.51
2018-08-12T00:55:17.697Z,98541.78
2018-08-12T00:57:48.513Z,98539.92
2018-08-12T01:00:20.434Z,98535.96
2018-08-12T01:02:49.589Z,98529.22
2018-08-12T01:05:20.173Z,98531.45
2018-08-12T01:07:50.254Z,98526.78
2018-08-12T01:10:19.552Z,98524.30
2018-08-12T01:12:49.048Z,98528.98
2018-08-12T01:15:19.710Z,98524.47
2018-08-12T01:17:48.425Z,98522.42
2018-08-12T01:20:19.712Z,98518.45
2018-08-12T01:22:48.582Z,98523.00
2018-08-12T01:25:17.326Z,98518.94
2018-08-12T01:27:46.819Z,98515.03
2018-08-12T01:30:17.808Z,98516.14
2018-08-12T01:32:47.565Z,98510.52
2018-08-12T01:35:16.782Z,98508.83
2018-08-12T01:37:46.247Z,98509.59
2018-08-12T01:40:16.192Z,98507.54
2018-08-12T01:42:45.288Z,98498.64
2018-08-12T01:45:15.818Z,98501.38
2018-08-12T01:47:44.599Z,98507.48
2018-08-12T01:50:14.895Z,98508.38
2018-08-12T01:52:43.788Z,98507.37
2018-08-12T01:55:12.528Z,98502.02
2018-08-12T01:57:41.344Z,98499.66
2018-08-12T02:00:13.789Z,98494.52
2018-08-12T02:02:42.702Z,98492.17
2018-08-12T02:05:11.584Z,98489.19
2018-08-12T02:07:41.255Z,98489.14
2018-08-12T02:10:10.418Z,98490.73
2018-08-12T02:12:39.913Z,98485.92
2018-08-12T02:15:09.999Z,98479.16
2018-08-12T02:17:38.969Z,98482.19
2018-08-12T02:20:09.412Z,98482.75
2018-08-12T02:22:38.780Z,98478.81
2018-08-12T02:25:08.460Z,98471.25
2018-08-12T02:27:37.697Z,98465.88
2018-08-12T02:30:08.007Z,98460.52
2018-08-12T02:32:36.833Z,98452.92
2018-08-12T02:35:05.634Z,98449.14
2018-08-12T02:37:34.254Z,98458.65
2018-08-12T02:40:02.956Z,98451.16
2018-08-12T02:42:31.700Z,98445.58
2018-08-12T02:45:00.420Z,98442.86
2018-08-12T02:47:29.249Z,98438.53
2018-08-12T02:49:57.975Z,98431.04
2018-08-12T02:52:27.198Z,98430.49
2018-08-12T02:54:56.483Z,98434.32
2018-08-12T02:57:25.513Z,98432.45
2018-08-12T02:59:54.444Z,98434.66
2018-08-12T03:02:23.890Z,98427.15
2018-08-12T03:04:52.894Z,98422.01
2018-08-12T03:07:21.505Z,98428.20
2018-08-12T03:09:50.060Z,98420.41
2018-08-12T03:12:18.923Z,98426.40
2018-08-12T03:14:47.736Z,98427.50
2018-08-12T03:17:16.480Z,98419.22
2018-08-12T03:19:45.830Z,98416.52
2018-08-12T03:22:14.952Z,98415.19
2018-08-12T03:24:43.639Z,98413.34
2018-08-12T03:27:13.308Z,98415.23
2018-08-12T03:29:42.552Z,98413.92
2018-08-12T03:32:11.661Z,98411.27
2018-08-12T03:34:41.056Z,98412.34
2018-08-12T03:37:10.607Z,98412.91
2018-08-12T03:39:39.299Z,98412.72
2018-08-12T03:42:07.999Z,98413.78
2018-08-12T03:44:36.858Z,98408.11
2018-08-12T03:47:06.041Z,98404.39
2018-08-12T03:49:34.683Z,98399.52
2018-08-12T03:52:03.539Z,98399.30
2018-08-12T03:54:32.379Z,98395.00
2018-08-12T03:57:01.050Z,98394.22
2018-08-12T03:59:29.825Z,98401.03
2018-08-12T04:01:58.532Z,98397.30
2018-08-12T04:04:27.336Z,98402.89
2018-08-12T04:06:56.919Z,98397.56
2018-08-12T04:09:25.876Z,98398.91
2018-08-12T04:11:54.600Z,98398.92
2018-08-12T04:14:23.481Z,98406.73
2018-08-12T04:16:57.445Z,98405.48
2018-08-12T04:19:26.012Z,98403.09
2018-08-12T04:21:55.151Z,98399.05
2018-08-12T04:24:24.082Z,98400.58
2018-08-12T04:26:52.833Z,98401.09
2018-08-12T04:29:22.004Z,98406.77
2018-08-12T04:31:50.709Z,98394.08
2018-08-12T04:34:19.389Z,98398.07
2018-08-12T04:36:48.306Z,98396.67
2018-08-12T04:39:16.869Z,98401.00
2018-08-12T04:41:45.780Z,98399.86
2018-08-12T04:44:14.290Z,98403.56
2018-08-12T04:46:43.444Z,98394.23
2018-08-12T04:49:12.269Z,98391.98
2018-08-12T04:51:40.977Z,98394.34
2018-08-12T04:54:10.108Z,98396.09
2018-08-12T04:56:39.409Z,98395.84
2018-08-12T04:59:08.603Z,98391.13
2018-08-12T05:01:37.464Z,98384.96
2018-08-12T05:04:06.139Z,98398.45
2018-08-12T05:06:34.999Z,98397.83
2018-08-12T05:09:06.490Z,98395.82
2018-08-12T05:11:35.840Z,98397.07
2018-08-12T05:14:04.961Z,98386.94
2018-08-12T05:16:34.127Z,98390.11
2018-08-12T05:19:03.289Z,98390.08
2018-08-12T05:21:32.762Z,98384.23
2018-08-12T05:24:01.729Z,98378.94
2018-08-12T05:26:31.094Z,98370.27
2018-08-12T05:28:59.934Z,98370.61
2018-08-12T05:31:28.724Z,98379.34
2018-08-12T05:33:57.665Z,98372.23
2018-08-12T05:36:27.164Z,98362.05
2018-08-12T05:38:56.379Z,98361.38
2018-08-12T05:41:25.397Z,98354.91
2018-08-12T05:43:54.721Z,98350.62
2018-08-12T05:46:23.981Z,98352.08
2018-08-12T05:48:52.819Z,98350.39
2018-08-12T05:51:22.028Z,98346.95
2018-08-12T05:53:50.925Z,98348.57
2018-08-12T05:56:19.906Z,98347.59
2018-08-12T05:58:48.951Z,98348.09
2018-08-12T06:01:17.856Z,98344.71
2018-08-12T06:03:46.611Z,98331.64
2018-08-12T06:06:15.394Z,98329.38
2018-08-12T06:08:44.860Z,98332.61
2018-08-12T06:11:14.310Z,98329.83
2018-08-12T06:13:42.984Z,98327.57
2018-08-12T06:16:11.641Z,98321.17
2018-08-12T06:18:40.440Z,98316.94
2018-08-12T06:21:09.737Z,98318.77
2018-08-12T06:23:38.896Z,98315.05
2018-08-12T06:26:07.736Z,98312.14
2018-08-12T06:28:36.829Z,98311.06
2018-08-12T06:31:06.806Z,98305.91
2018-08-12T06:33:35.776Z,98310.34
2018-08-12T06:36:04.420Z,98308.53
2018-08-12T06:38:33.201Z,98302.26
2018-08-12T06:41:01.921Z,98299.56
2018-08-12T06:43:30.610Z,98304.44
2018-08-12T06:45:59.511Z,98297.97
2018-08-12T06:48:28.670Z,98298.16
2018-08-12T06:50:57.815Z,98293.48
2018-08-12T06:53:26.611Z,98290.66
2018-08-12T06:55:55.550Z,98293.48
2018-08-12T06:58:24.532Z,98286.62
2018-08-12T07:00:53.908Z,98285.27
2018-08-12T07:03:22.870Z,98281.91
2018-08-12T07:05:51.537Z,98279.67
2018-08-12T07:08:20.266Z,98281.50
2018-08-12T07:10:49.590Z,98279.09
2018-08-12T07:13:18.434Z,98272.91
2018-08-12T07:15:47.169Z,98275.78
2018-08-12T07:18:15.776Z,98275.16
2018-08-12T07:20:44.536Z,98276.02
2018-08-12T07:23:13.755Z,98271.13
2018-08-12T07:25:43.059Z,98284.20
2018-08-12T07:28:12.193Z,98274.00
2018-08-12T07:30:41.164Z,98274.48
2018-08-12T07:33:09.924Z,98268.02
2018-08-12T07:35:39.265Z,98265.57
2018-08-12T07:38:08.176Z,98271.34
2018-08-12T07:40:37.341Z,98272.80
2018-08-12T07:43:06.731Z,98270.70
2018-08-12T07:45:35.795Z,98273.84
2018-08-12T07:48:04.716Z,98261.69
2018-08-12T07:50:33.592Z,98262.97
2018-08-12T07:53:02.476Z,98259.80
2018-08-12T07:55:31.411Z,98262.55
2018-08-12T07:58:00.065Z,98257.34
2018-08-12T08:00:29.165Z,98253.48
2018-08-12T08:02:57.932Z,98246.86
2018-08-12T08:05:26.699Z,98246.69
2018-08-12T08:07:55.865Z,98251.84
2018-08-12T08:10:25.190Z,98249.52
2018-08-12T08:12:53.752Z,98247.99
2018-08-12T08:15:22.517Z,98248.87
2018-08-12T08:17:51.740Z,98244.65
2018-08-12T08:20:20.630Z,98243.94
2018-08-12T08:22:50.166Z,98248.30
2018-08-12T08:25:19.616Z,98253.97
2018-08-12T08:27:48.666Z,98249.33
2018-08-12T08:30:17.629Z,98243.55
2018-08-12T08:32:46.535Z,98246.27
2018-08-12T08:35:15.405Z,98241.66
2018-08-12T08:37:44.382Z,98239.64
2018-08-12T08:40:15.594Z,98239.39
2018-08-12T08:42:44.726Z,98233.48
2018-08-12T08:45:15.779Z,98227.85
2018-08-12T08:47:47.321Z,98235.14
2018-08-12T08:50:18.087Z,98229.12
2018-08-12T08:52:46.836Z,98231.30
2018-08-12T08:55:16.211Z,98221.84
2018-08-12T08:57:45.541Z,98218.70
2018-08-12T09:00:18.132Z,98224.63
2018-08-12T09:02:48.430Z,98220.50
2018-08-12T09:05:17.832Z,98221.64
2018-08-12T09:07:46.906Z,98215.91
2018-08-12T09:10:17.128Z,98217.49
2018-08-12T09:12:46.320Z,98221.42
2018-08-12T09:15:16.976Z,98212.02
2018-08-12T09:17:46.411Z,98213.66
2018-08-12T09:20:16.667Z,98210.19
2018-08-12T09:22:45.470Z,98203.28
2018-08-12T09:25:14.682Z,98199.38
2018-08-12T09:27:43.532Z,98199.53
2018-08-12T09:30:16.027Z,98196.48
2018-08-12T09:32:45.397Z,98193.16
2018-08-12T09:35:14.234Z,98189.80
2018-08-12T09:37:43.331Z,98188.23
2018-08-12T09:40:13.849Z,98190.34
2018-08-12T09:42:43.556Z,98183.69
2018-08-12T09:45:14.731Z,98181.48
2018-08-12T09:47:44.197Z,98175.08
2018-08-12T09:50:15.399Z,98179.08
2018-08-12T09:52:44.605Z,98170.33
2018-08-12T09:55:14.212Z,98173.58
2018-08-12T09:57:42.972Z,98174.58
2018-08-12T10:00:19.361Z,98164.16
2018-08-12T10:02:48.677Z,98162.44
2018-08-12T10:05:17.812Z,98161.55
2018-08-12T10:07:47.052Z,98154.84
2018-08-12T10:10:16.426Z,98157.20
2018-08-12T10:12:45.412Z,98152.09
2018-08-12T10:15:15.595Z,98145.98
2018-08-12T10:17:46.625Z,98136.88
2018-08-12T10:20:16.185Z,98136.05
2018-08-12T10:22:44.551Z,98130.11
2018-08-12T10:25:12.640Z,98131.41
2018-08-12T10:27:40.742Z,98129.16
2018-08-12T10:30:10.033Z,98131.81
2018-08-12T10:32:38.301Z,98125.18
2018-08-12T10:35:07.214Z,98115.12
2018-08-12T10:37:35.450Z,98111.89
2018-08-12T10:40:04.572Z,98112.86
2018-08-12T10:42:33.536Z,98107.86
2018-08-12T10:45:02.502Z,98098.58
2018-08-12T10:47:30.313Z,98098.13
2018-08-12T10:49:58.971Z,98100.97
2018-08-12T10:52:27.927Z,98086.77
2018-08-12T10:54:57.338Z,98077.84
2018-08-12T10:57:26.563Z,98075.32
2018-08-12T10:59:55.586Z,98066.45
2018-08-12T11:02:24.816Z,98061.53
2018-08-12T11:04:54.621Z,98057.52
2018-08-12T11:07:23.395Z,98052.09
2018-08-12T11:09:52.562Z,98059.80
2018-08-12T11:12:21.723Z,98055.16
2018-08-12T11:14:51.598Z,98058.80
2018-08-12T11:17:21.176Z,98051.44
2018-08-12T11:19:49.961Z,98042.45
2018-08-12T11:22:18.748Z,98033.06
2018-08-12T11:24:47.582Z,98039.58
2018-08-12T11:27:16.209Z,98034.86
2018-08-12T11:29:44.903Z,98037.80
2018-08-12T11:32:13.712Z,98033.80
2018-08-12T11:34:42.796Z,98035.41
2018-08-12T11:37:11.986Z,98011.95
2018-08-12T11:39:40.877Z,98018.02
2018-08-12T11:42:11.517Z,98017.88
2018-08-12T11:44:40.525Z,98011.16
2018-08-12T11:47:09.304Z,98002.18
2018-08-12T11:49:38.223Z,98008.33
2018-08-12T11:52:07.459Z,97994.45
2018-08-12T11:54:36.166Z,97989.91
2018-08-12T11:57:05.035Z,97996.37
2018-08-12T11:59:33.688Z,97989.35
2018-08-12T12:02:02.472Z,97988.04
2018-08-12T12:04:31.723Z,97977.66
2018-08-12T12:07:00.689Z,97979.41
2018-08-12T12:09:31.117Z,97969.94
2018-08-12T12:12:00.270Z,97970.30
2018-08-12T12:14:29.301Z,97968.55
2018-08-12T12:16:58.471Z,97958.85
2018-08-12T12:19:27.407Z,97949.17
2018-08-12T12:21:56.264Z,97954.05
2018-08-12T12:24:25.337Z,97949.10
2018-08-12T12:26:54.142Z,97941.95
2018-08-12T12:29:22.992Z,97939.34
2018-08-12T12:31:51.809Z,97938.38
2018-08-12T12:34:20.917Z,97931.12
2018-08-12T12:36:50.136Z,97922.43
2018-08-12T12:39:18.931Z,97922.31
2018-08-12T12:41:48.018Z,97924.02
2018-08-12T12:44:17.159Z,97917.30
2018-08-12T12:46:46.123Z,97921.81
2018-08-12T12:49:14.951Z,97925.70
2018-08-12T12:51:43.777Z,97914.91
2018-08-12T12:54:12.972Z,97918.17
2018-08-12T12:56:41.766Z,97909.80
2018-08-12T12:59:10.533Z,97906.81
2018-08-12T13:01:39.652Z,97897.47
2018-08-12T13:04:08.525Z,97901.62
2018-08-12T13:06:37.392Z,97902.73
2018-08-12T13:09:09.557Z,97892.92
2018-08-12T13:11:38.463Z,97892.55
2018-08-12T13:14:07.678Z,97883.70
2018-08-12T13:16:36.981Z,97885.89
2018-08-12T13:19:06.424Z,97881.62
2018-08-12T13:21:35.507Z,97878.59
2018-08-12T13:24:04.604Z,97881.07
2018-08-12T13:26:33.502Z,97874.84
2018-08-12T13:29:02.341Z,97878.36
2018-08-12T13:31:32.398Z,97865.93
2018-08-12T13:34:01.278Z,97857.81
2018-08-12T13:36:30.057Z,97860.13
2018-08-12T13:45:16.417Z,97852.74
2018-08-12T13:47:46.088Z,97843.83
2018-08-12T13:50:19.819Z,97846.69
2018-08-12T13:52:49.027Z,97842.38
2018-08-12T13:55:18.572Z,97836.79
2018-08-12T13:57:48.253Z,97834.94
2018-08-12T14:00:19.793Z,97835.59
2018-08-12T14:02:49.013Z,97826.87
2018-08-12T14:05:18.828Z,97819.66
2018-08-12T14:07:48.837Z,97809.53
2018-08-12T14:10:17.624Z,97812.87
2018-08-12T14:12:46.544Z,97809.86
2018-08-12T14:15:17.482Z,97807.56
2018-08-12T14:17:48.030Z,97798.16
2018-08-12T14:20:18.518Z,97790.77
2018-08-12T14:22:47.529Z,97796.28
2018-08-12T14:25:16.324Z,97792.94
2018-08-12T14:27:46.075Z,97782.57
2018-08-12T14:30:17.220Z,97780.27
2018-08-12T14:32:47.344Z,97778.38
2018-08-12T14:35:16.537Z,97763.05
2018-08-12T14:37:45.397Z,97766.06
2018-08-12T14:40:14.847Z,97764.11
2018-08-12T14:42:44.537Z,97761.63
2018-08-12T14:45:14.477Z,97750.59
2018-08-12T14:47:43.835Z,97751.44
2018-08-12T14:50:14.446Z,97751.25
2018-08-12T14:52:43.614Z,97747.73
2018-08-12T14:55:12.850Z,97747.92
2018-08-12T14:57:42.481Z,97738.22
2018-08-12T15:00:17.112Z,97738.19
2018-08-12T15:02:47.082Z,97727.92
2018-08-12T15:05:16.008Z,97718.44
2018-08-12T15:07:44.849Z,97711.57
2018-08-12T15:10:14.407Z,97718.82
2018-08-12T15:12:43.933Z,97710.26
2018-08-12T15:15:13.968Z,97699.20
2018-08-12T15:17:44.066Z,97700.41
2018-08-12T15:20:13.858Z,97699.58
2018-08-12T15:22:43.103Z,97698.33
2018-08-12T15:25:13.767Z,97692.25
2018-08-12T15:27:42.812Z,97691.39
2018-08-12T15:30:12.049Z,97694.45
2018-08-12T15:32:40.976Z,97687.23
2018-08-12T15:35:10.193Z,97681.12
2018-08-12T15:37:39.189Z,97681.66
2018-08-12T15:40:10.603Z,97676.63
2018-08-12T15:42:39.555Z,97668.59
2018-08-12T15:45:10.789Z,97672.52
2018-08-12T15:47:40.178Z,97667.20
2018-08-12T15:50:10.104Z,97669.31
2018-08-12T15:52:39.522Z,97664.38
2018-08-12T15:55:09.518Z,97656.77
2018-08-12T15:57:38.509Z,97663.93
2018-08-12T16:00:18.994Z,97661.50
2018-08-12T16:02:47.816Z,97654.28
2018-08-12T16:05:16.750Z,97655.07
2018-08-12T16:07:46.873Z,97649.30
2018-08-12T16:10:18.290Z,97655.59
2018-08-12T16:12:48.474Z,97653.83
2018-08-12T16:15:17.488Z,97647.38
2018-08-12T16:17:46.652Z,97650.16
2018-08-12T16:20:15.908Z,97641.71
2018-08-12T16:22:45.170Z,97638.99
2018-08-12T16:25:21.250Z,97632.98
2018-08-12T16:27:50.397Z,97631.23
2018-08-12T16:30:19.787Z,97628.73
2018-08-12T16:32:48.563Z,97623.33
2018-08-12T16:35:18.241Z,97621.75
2018-08-12T16:37:47.870Z,97621.59
2018-08-12T16:40:19.540Z,97620.27
2018-08-12T16:42:48.875Z,97612.09
2018-08-12T16:45:18.783Z,97613.39
2018-08-12T16:47:48.287Z,97605.55
2018-08-12T16:50:17.314Z,97602.28
2018-08-12T16:52:46.583Z,97605.16
2018-08-12T16:55:16.862Z,97602.70
2018-08-12T16:57:46.628Z,97602.34
2018-08-12T17:00:20.099Z,97600.16
2018-08-12T17:02:48.962Z,97592.05
2018-08-12T17:05:20.113Z,97591.70
2018-08-12T17:07:49.268Z,97592.59
2018-08-12T17:10:19.024Z,97584.89
2018-08-12T17:12:47.884Z,97586.38
2018-08-12T17:15:18.745Z,97583.59
2018-08-12T17:17:47.911Z,97583.33
2018-08-12T17:20:17.784Z,97580.50
2018-08-12T17:22:47.147Z,97578.03
2018-08-12T17:25:16.284Z,97578.36
2018-08-12T17:27:45.195Z,97576.95
2018-08-12T17:30:15.655Z,97580.26
2018-08-12T17:32:44.869Z,97582.55
2018-08-12T17:35:14.020Z,97573.02
2018-08-12T17:37:43.873Z,97581.66
2018-08-12T17:40:13.795Z,97584.37
2018-08-12T17:42:42.792Z,97579.56
2018-08-12T17:45:13.502Z,97586.55
2018-08-12T17:47:42.720Z,97581.27
2018-08-12T17:50:13.970Z,97579.91
2018-08-12T17:52:43.749Z,97578.64
2018-08-12T17:55:12.722Z,97581.85
2018-08-12T17:57:41.993Z,97582.28
2018-08-12T18:00:14.084Z,97578.35
2018-08-12T18:02:43.437Z,97574.26
2018-08-12T18:05:12.540Z,97576.84
2018-08-12T18:07:41.845Z,97583.34
2018-08-12T18:10:11.065Z,97587.02
2018-08-12T18:12:40.083Z,97584.22
2018-08-12T18:15:10.657Z,97587.98
2018-08-12T18:17:40.376Z,97579.08
2018-08-12T18:20:09.492Z,97589.19
2018-08-12T18:22:39.055Z,97589.52
2018-08-12T18:25:09.896Z,97589.12
2018-08-12T18:27:38.683Z,97587.05
2018-08-12T18:30:10.055Z,97589.80
2018-08-12T18:32:38.889Z,97599.30
2018-08-12T18:35:09.536Z,97592.89
2018-08-12T18:37:38.620Z,97600.44
2018-08-12T18:40:08.599Z,97596.20
2018-08-12T18:42:38.955Z,97602.41
2018-08-12T18:45:08.154Z,97606.00
2018-08-12T18:47:37.329Z,97612.19
2018-08-12T18:50:07.564Z,97618.20
2018-08-12T18:52:36.642Z,97612.34
2018-08-12T18:55:07.773Z,97615.51
2018-08-12T18:57:37.193Z,97615.75
2018-08-12T19:00:08.581Z,97617.94
2018-08-12T19:02:37.831Z,97616.40
2018-08-12T19:05:07.550Z,97627.06
2018-08-12T19:07:36.960Z,97632.59
2018-08-12T19:10:07.560Z,97636.92
2018-08-12T19:12:38.944Z,97633.20
2018-08-12T19:15:10.516Z,97636.89
2018-08-12T19:17:40.613Z,97640.42
2018-08-12T19:20:11.175Z,97644.53
2018-08-12T19:22:40.888Z,97643.25
2018-08-12T19:25:10.691Z,97642.42
2018-08-12T19:27:41.504Z,97639.05
2018-08-12T19:30:13.025Z,97647.24
2018-08-12T19:32:42.573Z,97644.00
2018-08-12T19:35:13.427Z,97642.34
2018-08-12T19:37:43.709Z,97646.30
2018-08-12T19:40:13.134Z,97644.70
2018-08-12T19:42:43.796Z,97647.39
2018-08-12T19:45:13.356Z,97636.84
2018-08-12T19:47:42.625Z,97643.91
2018-08-12T19:50:12.003Z,97639.72
2018-08-12T19:52:42.663Z,97635.11
2018-08-12T19:55:11.390Z,97643.07
2018-08-12T19:57:40.862Z,97638.91
2018-08-12T20:00:12.281Z,97639.66
2018-08-12T20:02:41.648Z,97644.61
2018-08-12T20:05:10.498Z,97646.05
2018-08-12T20:07:39.241Z,97645.42
2018-08-12T20:10:09.698Z,97640.08
2018-08-12T20:12:38.779Z,97641.22
2018-08-12T20:15:09.444Z,97641.80
2018-08-12T20:17:38.414Z,97646.72
2018-08-12T20:20:08.973Z,97644.66
2018-08-12T20:22:37.842Z,97646.66
2018-08-12T20:25:08.173Z,97644.95
2018-08-12T20:27:37.160Z,97642.59
2018-08-12T20:30:08.201Z,97635.56
2018-08-12T20:32:36.970Z,97628.39
2018-08-12T20:35:05.948Z,97629.26
2018-08-12T20:37:35.181Z,97635.64
2018-08-12T20:40:04.238Z,97627.69
2018-08-12T20:42:33.129Z,97635.14
2018-08-12T20:45:02.591Z,97624.75
2018-08-12T20:47:31.609Z,97623.24
2018-08-12T20:50:00.430Z,97629.95
2018-08-12T20:52:29.585Z,97628.39
2018-08-12T20:54:58.629Z,97622.86
2018-08-12T20:57:28.180Z,97630.86
2018-08-12T20:59:57.156Z,97631.88
2018-08-12T21:02:27.360Z,97622.86
2018-08-12T21:04:56.560Z,97620.05
2018-08-12T21:07:25.713Z,97617.37
2018-08-12T21:09:54.899Z,97617.33
2018-08-12T21:12:24.136Z,97623.42
2018-08-12T21:14:53.434Z,97622.27
2018-08-12T21:17:22.844Z,97622.32
2018-08-12T21:19:51.855Z,97621.09
2018-08-12T21:22:21.035Z,97619.31
2018-08-12T21:24:50.134Z,97617.39
2018-08-12T21:27:19.775Z,97621.42
2018-08-12T21:29:49.115Z,97618.86
2018-08-12T21:32:17.929Z,97618.32
2018-08-12T21:34:47.110Z,97621.45
2018-08-12T21:37:16.380Z,97615.20
2018-08-12T21:39:45.611Z,97624.47
2018-08-12T21:42:14.524Z,97625.17
2018-08-12T21:44:43.303Z,97625.66
2018-08-12T21:47:12.250Z,97624.42
2018-08-12T21:49:41.514Z,97626.10
2018-08-12T21:52:10.368Z,97622.78
2018-08-12T21:54:39.895Z,97628.89
2018-08-12T21:57:08.886Z,97620.74
2018-08-12T21:59:37.831Z,97621.13
2018-08-12T22:02:07.294Z,97619.91
2018-08-12T22:04:36.560Z,97623.09
2018-08-12T22:07:06.250Z,97629.45
2018-08-12T22:09:35.340Z,97626.25
2018-08-12T22:12:04.598Z,97624.37
2018-08-12T22:14:33.615Z,97629.70
2018-08-12T22:17:02.389Z,97629.27
2018-08-12T22:19:31.196Z,97623.41
2018-08-12T22:22:00.584Z,97619.91
2018-08-12T22:24:29.425Z,97620.16
2018-08-12T22:26:58.283Z,97624.25
2018-08-12T22:29:27.200Z,97623.69
2018-08-12T22:31:56.409Z,97626.22
2018-08-12T22:34:25.639Z,97621.30
2018-08-12T22:36:55.100Z,97618.36
2018-08-12T22:39:24.036Z,97616.10
2018-08-12T22:41:52.930Z,97623.72
2018-08-12T22:44:21.723Z,97620.41
2018-08-12T22:46:50.379Z,97619.06
2018-08-12T22:49:21.115Z,97617.04
2018-08-12T22:51:50.123Z,97615.94
2018-08-12T22:54:19.275Z,97609.59
2018-08-12T22:56:48.721Z,97610.81
2018-08-12T22:59:17.754Z,97613.89
2018-08-12T23:01:46.434Z,97606.06
2018-08-12T23:04:15.312Z,97609.25
2018-08-12T23:06:45.461Z,97607.67
2018-08-12T23:09:14.818Z,97606.42
2018-08-12T23:11:43.649Z,97606.33
2018-08-12T23:14:13.254Z,97603.61
2018-08-12T23:16:53.025Z,97604.31
2018-08-12T23:19:22.524Z,97596.69
2018-08-12T23:21:51.140Z,97598.63
2018-08-12T23:24:21.659Z,97590.22
2018-08-12T23:26:50.614Z,97594.84
2018-08-12T23:29:19.220Z,97593.28
2018-08-12T23:31:48.619Z,97593.84
2018-08-12T23:34:17.254Z,97591.45
2018-08-12T23:36:46.066Z,97590.21
2018-08-12T23:39:14.739Z,97576.59
2018-08-12T23:41:44.305Z,97581.12
2018-08-12T23:44:12.955Z,97584.52
2018-08-12T23:46:41.630Z,97575.11
2018-08-12T23:49:10.306Z,97580.80
2018-08-12T23:51:39.945Z,97580.66
2018-08-12T23:54:08.595Z,97577.48
2018-08-12T23:56:37.312Z,97576.13
2018-08-12T23:59:06.011Z,97575.43
