createdAt,value
2018-10-16T00:00:20.715Z,0.00
2018-10-16T00:01:20.487Z,0.00
2018-10-16T00:02:20.502Z,0.00
2018-10-16T00:03:20.519Z,0.00
2018-10-16T00:04:20.532Z,0.00
2018-10-16T00:05:20.560Z,0.00
2018-10-16T00:06:20.573Z,0.00
2018-10-16T00:07:20.584Z,0.00
2018-10-16T00:08:20.597Z,0.00
2018-10-16T00:09:20.625Z,0.00
2018-10-16T00:10:20.637Z,0.00
2018-10-16T00:11:20.648Z,0.00
2018-10-16T00:12:20.685Z,0.00
2018-10-16T00:13:20.689Z,0.00
2018-10-16T00:14:20.701Z,0.00
2018-10-16T00:15:20.720Z,0.00
2018-10-16T00:16:20.750Z,0.00
2018-10-16T00:17:20.755Z,0.00
2018-10-16T00:18:20.769Z,0.00
2018-10-16T00:19:20.799Z,0.00
2018-10-16T00:20:20.813Z,0.00
2018-10-16T00:21:20.824Z,0.00
2018-10-16T00:22:20.838Z,0.00
2018-10-16T00:23:20.858Z,0.00
2018-10-16T00:24:20.873Z,0.00
2018-10-16T00:25:21.203Z,0.00
2018-10-16T00:26:20.917Z,0.00
2018-10-16T00:27:20.932Z,0.00
2018-10-16T00:28:20.941Z,0.00
2018-10-16T00:29:20.954Z,0.00
2018-10-16T00:30:20.979Z,0.00
2018-10-16T00:31:20.997Z,0.00
2018-10-16T00:32:21.019Z,0.00
2018-10-16T00:33:21.034Z,0.00
2018-10-16T00:34:21.046Z,0.00
2018-10-16T00:35:21.064Z,0.00
2018-10-16T00:36:21.077Z,0.00
2018-10-16T00:37:21.101Z,0.00
2018-10-16T00:38:21.116Z,0.00
2018-10-16T00:39:21.124Z,0.00
2018-10-16T00:40:21.140Z,0.00
2018-10-16T00:41:21.171Z,0.00
2018-10-16T00:42:21.186Z,0.00
2018-10-16T00:43:21.194Z,0.00
2018-10-16T00:44:21.219Z,0.00
2018-10-16T00:45:21.531Z,0.00
2018-10-16T00:46:21.246Z,0.00
2018-10-16T00:47:21.262Z,0.00
2018-10-16T00:48:21.288Z,0.00
2018-10-16T00:49:21.299Z,0.00
2018-10-16T00:50:21.311Z,0.00
2018-10-16T00:51:21.328Z,0.00
2018-10-16T00:52:21.358Z,0.00
2018-10-16T00:53:21.369Z,0.00
2018-10-16T00:54:21.385Z,0.00
2018-10-16T00:55:21.405Z,0.00
2018-10-16T00:56:21.419Z,0.00
2018-10-16T00:57:21.434Z,0.00
2018-10-16T00:58:21.448Z,0.00
2018-10-16T00:59:21.477Z,0.00
2018-10-16T01:00:21.484Z,0.00
2018-10-16T01:01:21.511Z,0.00
2018-10-16T01:02:21.512Z,0.00
2018-10-16T01:03:21.543Z,0.00
2018-10-16T01:04:21.557Z,0.00
2018-10-16T01:05:21.565Z,0.00
2018-10-16T01:06:21.579Z,0.00
2018-10-16T01:07:21.608Z,0.00
2018-10-16T01:08:21.622Z,0.00
2018-10-16T01:09:21.634Z,0.00
2018-10-16T01:10:21.659Z,0.00
2018-10-16T01:11:21.670Z,0.00
2018-10-16T01:12:21.683Z,0.00
2018-10-16T01:13:21.706Z,0.00
2018-10-16T01:14:21.730Z,0.00
2018-10-16T01:15:21.742Z,0.00
2018-10-16T01:16:21.753Z,0.00
2018-10-16T01:17:21.762Z,0.00
2018-10-16T01:18:21.790Z,0.00
2018-10-16T01:19:21.807Z,0.00
2018-10-16T01:20:21.833Z,0.00
2018-10-16T01:21:21.829Z,0.00
2018-10-16T01:22:21.856Z,0.00
2018-10-16T01:23:21.872Z,0.00
2018-10-16T01:24:21.887Z,0.00
2018-10-16T01:25:21.902Z,0.00
2018-10-16T01:26:21.927Z,0.00
2018-10-16T01:27:21.937Z,0.00
2018-10-16T01:28:21.950Z,0.00
2018-10-16T01:29:21.978Z,0.00
2018-10-16T01:30:21.992Z,0.00
2018-10-16T01:31:22.000Z,0.00
2018-10-16T01:32:22.016Z,0.00
2018-10-16T01:33:22.046Z,0.00
2018-10-16T01:34:22.055Z,0.00
2018-10-16T01:35:22.074Z,0.00
2018-10-16T01:36:22.087Z,0.00
2018-10-16T01:37:22.113Z,0.00
2018-10-16T01:38:22.127Z,0.00
2018-10-16T01:39:22.135Z,0.00
2018-10-16T01:40:22.150Z,0.00
2018-10-16T01:41:22.173Z,0.00
2018-10-16T01:42:22.186Z,0.00
2018-10-16T01:43:22.206Z,0.00
2018-10-16T01:44:22.217Z,0.00
2018-10-16T01:45:22.241Z,0.00
2018-10-16T01:46:22.255Z,0.00
2018-10-16T01:47:22.273Z,0.00
2018-10-16T01:48:22.286Z,0.00
2018-10-16T01:49:22.311Z,0.00
2018-10-16T01:50:22.323Z,0.00
2018-10-16T01:51:22.334Z,0.00
2018-10-16T01:52:22.347Z,0.00
2018-10-16T01:53:22.376Z,0.00
2018-10-16T01:54:22.392Z,0.00
2018-10-16T01:55:22.399Z,0.00
2018-10-16T01:56:22.412Z,0.00
2018-10-16T01:57:22.441Z,0.00
2018-10-16T01:58:22.458Z,0.00
2018-10-16T01:59:22.473Z,0.00
2018-10-16T02:00:22.486Z,0.00
2018-10-16T02:01:22.504Z,0.00
2018-10-16T02:02:22.532Z,0.00
2018-10-16T02:03:22.537Z,0.00
2018-10-16T02:04:22.562Z,0.00
2018-10-16T02:05:22.580Z,0.00
2018-10-16T02:06:22.594Z,0.00
2018-10-16T02:07:22.602Z,0.00
2018-10-16T02:08:22.623Z,0.00
2018-10-16T02:09:22.657Z,0.00
2018-10-16T02:10:22.660Z,0.00
2018-10-16T02:11:22.667Z,0.00
2018-10-16T02:12:22.683Z,0.00
2018-10-16T02:13:22.705Z,0.00
2018-10-16T02:14:22.719Z,0.00
2018-10-16T02:15:22.736Z,0.00
2018-10-16T02:16:22.750Z,0.00
2018-10-16T02:17:22.786Z,0.00
2018-10-16T02:18:22.791Z,0.00
2018-10-16T02:19:22.805Z,0.00
2018-10-16T02:20:22.819Z,0.00
2018-10-16T02:21:22.844Z,0.00
2018-10-16T02:22:22.855Z,0.00
2018-10-16T02:23:22.866Z,0.00
2018-10-16T02:24:22.886Z,0.00
2018-10-16T02:25:22.896Z,0.00
2018-10-16T02:26:22.923Z,0.00
2018-10-16T02:27:22.932Z,0.00
2018-10-16T02:28:22.945Z,0.00
2018-10-16T02:29:22.976Z,0.00
2018-10-16T02:30:22.988Z,0.00
2018-10-16T02:31:23.004Z,0.00
2018-10-16T02:32:23.017Z,0.00
2018-10-16T02:33:23.026Z,0.00
2018-10-16T02:34:23.038Z,0.00
2018-10-16T02:35:23.072Z,0.00
2018-10-16T02:36:23.083Z,0.00
2018-10-16T02:37:23.097Z,0.00
2018-10-16T02:38:23.112Z,0.00
2018-10-16T02:39:23.134Z,0.00
2018-10-16T02:40:23.164Z,0.00
2018-10-16T02:41:23.163Z,0.00
2018-10-16T02:42:23.176Z,0.00
2018-10-16T02:43:23.187Z,0.00
2018-10-16T02:44:23.212Z,0.00
2018-10-16T02:45:23.225Z,0.00
2018-10-16T02:46:23.240Z,0.00
2018-10-16T02:47:23.257Z,0.00
2018-10-16T02:48:23.283Z,0.00
2018-10-16T02:49:23.296Z,0.00
2018-10-16T02:50:23.319Z,0.00
2018-10-16T02:51:23.322Z,0.00
2018-10-16T02:52:23.336Z,0.00
2018-10-16T02:53:23.363Z,0.00
2018-10-16T02:54:23.378Z,0.00
2018-10-16T02:55:23.388Z,0.00
2018-10-16T02:56:23.412Z,0.00
2018-10-16T02:57:23.430Z,0.00
2018-10-16T02:58:23.455Z,0.00
2018-10-16T02:59:23.456Z,0.00
2018-10-16T03:00:23.467Z,0.00
2018-10-16T03:01:23.490Z,0.00
2018-10-16T03:02:23.504Z,0.00
2018-10-16T03:03:23.520Z,0.00
2018-10-16T03:04:23.539Z,0.00
2018-10-16T03:05:23.546Z,0.00
2018-10-16T03:06:23.571Z,0.00
2018-10-16T03:07:23.592Z,0.00
2018-10-16T03:08:23.603Z,0.00
2018-10-16T03:09:23.615Z,0.00
2018-10-16T03:10:23.641Z,0.00
2018-10-16T03:11:23.650Z,0.00
2018-10-16T03:12:23.669Z,0.00
2018-10-16T03:13:23.683Z,0.00
2018-10-16T03:14:23.696Z,0.00
2018-10-16T03:15:23.716Z,0.00
2018-10-16T03:16:23.729Z,0.00
2018-10-16T03:17:23.746Z,0.00
2018-10-16T03:18:23.758Z,0.00
2018-10-16T03:19:23.777Z,0.00
2018-10-16T03:20:23.813Z,0.00
2018-10-16T03:21:23.808Z,0.00
2018-10-16T03:22:23.823Z,0.00
2018-10-16T03:23:23.840Z,0.00
2018-10-16T03:24:23.866Z,0.00
2018-10-16T03:25:23.882Z,0.00
2018-10-16T03:26:23.896Z,0.00
2018-10-16T03:27:23.908Z,0.00
2018-10-16T03:28:23.919Z,0.00
2018-10-16T03:29:23.948Z,0.00
2018-10-16T03:30:24.003Z,0.00
2018-10-16T03:31:23.989Z,0.00
2018-10-16T03:32:23.986Z,0.00
2018-10-16T03:33:23.997Z,0.00
2018-10-16T03:34:24.023Z,0.00
2018-10-16T03:35:24.041Z,0.00
2018-10-16T03:36:24.054Z,0.00
2018-10-16T03:37:24.066Z,0.00
2018-10-16T03:38:24.090Z,0.00
2018-10-16T03:39:24.122Z,0.00
2018-10-16T03:40:24.122Z,0.00
2018-10-16T03:41:24.133Z,0.00
2018-10-16T03:42:24.147Z,0.00
2018-10-16T03:43:24.169Z,0.00
2018-10-16T03:44:24.186Z,0.00
2018-10-16T03:45:24.200Z,0.00
2018-10-16T03:46:24.209Z,0.00
2018-10-16T03:47:24.229Z,0.00
2018-10-16T03:48:24.252Z,0.00
2018-10-16T03:49:24.268Z,0.00
2018-10-16T03:50:24.284Z,0.00
2018-10-16T03:51:24.292Z,0.00
2018-10-16T03:52:24.304Z,0.00
2018-10-16T03:53:24.333Z,0.00
2018-10-16T03:54:24.345Z,0.00
2018-10-16T03:55:24.356Z,0.00
2018-10-16T03:56:24.368Z,0.00
2018-10-16T03:57:24.411Z,0.00
2018-10-16T03:58:24.410Z,0.00
2018-10-16T03:59:24.428Z,0.00
2018-10-16T04:00:24.445Z,0.00
2018-10-16T04:01:24.463Z,0.00
2018-10-16T04:02:24.476Z,0.00
2018-10-16T04:03:24.495Z,0.00
2018-10-16T04:04:24.509Z,0.00
2018-10-16T04:05:24.519Z,0.00
2018-10-16T04:06:24.535Z,0.00
2018-10-16T04:07:24.554Z,0.00
2018-10-16T04:08:24.570Z,0.00
2018-10-16T04:09:24.587Z,0.00
2018-10-16T04:10:24.602Z,0.00
2018-10-16T04:11:24.616Z,0.00
2018-10-16T04:12:24.636Z,0.00
2018-10-16T04:13:24.649Z,0.00
2018-10-16T04:14:24.663Z,0.00
2018-10-16T04:15:24.681Z,0.00
2018-10-16T04:16:24.693Z,0.00
2018-10-16T04:17:24.715Z,0.00
2018-10-16T04:18:24.728Z,0.00
2018-10-16T04:19:24.745Z,0.00
2018-10-16T04:20:24.759Z,0.00
2018-10-16T04:21:24.788Z,0.00
2018-10-16T04:22:24.831Z,0.00
2018-10-16T04:23:24.813Z,0.00
2018-10-16T04:24:24.823Z,0.00
2018-10-16T04:25:24.840Z,0.00
2018-10-16T04:26:24.853Z,0.00
2018-10-16T04:27:24.873Z,0.00
2018-10-16T04:28:24.888Z,0.00
2018-10-16T04:29:24.906Z,0.00
2018-10-16T04:30:24.918Z,0.00
2018-10-16T04:31:24.936Z,0.00
2018-10-16T04:32:24.961Z,0.00
2018-10-16T04:33:24.971Z,0.00
2018-10-16T04:34:24.983Z,0.00
2018-10-16T04:35:25.000Z,0.00
2018-10-16T04:36:25.014Z,0.00
2018-10-16T04:37:25.038Z,0.00
2018-10-16T04:38:25.051Z,0.00
2018-10-16T04:39:25.062Z,0.00
2018-10-16T04:40:25.075Z,0.00
2018-10-16T04:41:25.135Z,0.00
2018-10-16T04:42:25.109Z,0.00
2018-10-16T04:43:25.132Z,0.00
2018-10-16T04:44:25.143Z,0.00
2018-10-16T04:45:25.155Z,0.00
2018-10-16T04:46:25.168Z,0.00
2018-10-16T04:47:25.187Z,0.00
2018-10-16T04:48:25.212Z,0.00
2018-10-16T04:49:25.236Z,0.00
2018-10-16T04:50:25.237Z,0.00
2018-10-16T04:51:25.257Z,0.00
2018-10-16T04:52:25.269Z,0.00
2018-10-16T04:53:25.292Z,0.00
2018-10-16T04:54:25.318Z,0.00
2018-10-16T04:55:25.317Z,0.00
2018-10-16T04:56:25.327Z,0.00
2018-10-16T04:57:25.350Z,0.00
2018-10-16T04:58:25.374Z,0.00
2018-10-16T04:59:25.382Z,0.00
2018-10-16T05:00:25.397Z,0.00
2018-10-16T05:01:25.409Z,0.00
2018-10-16T05:02:25.423Z,0.00
2018-10-16T05:03:25.453Z,0.00
2018-10-16T05:04:25.469Z,0.00
2018-10-16T05:05:25.474Z,0.00
2018-10-16T05:06:25.490Z,0.00
2018-10-16T05:07:25.506Z,0.00
2018-10-16T05:08:25.536Z,0.00
2018-10-16T05:09:25.578Z,0.00
2018-10-16T05:10:25.560Z,0.00
2018-10-16T05:11:25.573Z,0.00
2018-10-16T05:12:25.585Z,0.00
2018-10-16T05:13:25.616Z,0.00
2018-10-16T05:14:25.627Z,0.00
2018-10-16T05:15:25.636Z,0.00
2018-10-16T05:16:25.695Z,0.00
2018-10-16T05:17:25.664Z,0.00
2018-10-16T05:18:25.690Z,0.00
2018-10-16T05:19:25.717Z,0.00
2018-10-16T05:20:25.724Z,0.00
2018-10-16T05:21:25.743Z,0.00
2018-10-16T05:22:25.745Z,0.00
2018-10-16T05:23:25.762Z,0.00
2018-10-16T05:24:25.788Z,0.00
2018-10-16T05:25:25.798Z,0.00
2018-10-16T05:26:25.812Z,5.63
2018-10-16T05:27:25.836Z,5.63
2018-10-16T05:28:25.836Z,5.63
2018-10-16T05:29:25.867Z,5.63
2018-10-16T05:30:25.882Z,5.63
2018-10-16T05:31:26.087Z,5.63
2018-10-16T05:32:25.904Z,11.25
2018-10-16T05:33:25.916Z,11.25
2018-10-16T05:34:25.941Z,11.25
2018-10-16T05:35:25.960Z,11.25
2018-10-16T05:36:25.986Z,11.25
2018-10-16T05:37:25.982Z,16.88
2018-10-16T05:38:25.999Z,16.88
2018-10-16T05:39:26.032Z,16.88
2018-10-16T05:40:26.040Z,16.88
2018-10-16T05:41:26.055Z,22.50
2018-10-16T05:42:26.069Z,22.50
2018-10-16T05:43:26.077Z,22.50
2018-10-16T05:44:26.115Z,28.13
2018-10-16T05:45:26.119Z,28.13
2018-10-16T05:46:26.132Z,28.13
2018-10-16T05:47:26.143Z,28.13
2018-10-16T05:48:26.155Z,33.75
2018-10-16T05:49:26.184Z,33.75
2018-10-16T05:50:26.200Z,33.75
2018-10-16T05:51:26.220Z,39.38
2018-10-16T05:52:26.229Z,39.38
2018-10-16T05:53:26.241Z,45.00
2018-10-16T05:54:26.327Z,45.00
2018-10-16T05:55:26.277Z,45.00
2018-10-16T05:56:26.303Z,50.63
2018-10-16T05:57:26.302Z,50.63
2018-10-16T05:58:26.315Z,56.25
2018-10-16T05:59:26.336Z,56.25
2018-10-16T06:00:26.359Z,56.25
2018-10-16T06:01:26.370Z,61.88
2018-10-16T06:02:26.385Z,61.88
2018-10-16T06:03:26.404Z,61.88
2018-10-16T06:04:26.416Z,67.50
2018-10-16T06:05:26.451Z,67.50
2018-10-16T06:06:26.452Z,67.50
2018-10-16T06:07:26.463Z,73.13
2018-10-16T06:08:26.475Z,73.13
2018-10-16T06:09:26.494Z,78.75
2018-10-16T06:10:26.520Z,78.75
2018-10-16T06:11:26.528Z,78.75
2018-10-16T06:12:26.687Z,84.38
2018-10-16T06:13:26.557Z,84.38
2018-10-16T06:14:26.571Z,90.00
2018-10-16T06:15:26.602Z,90.00
2018-10-16T06:16:26.615Z,95.63
2018-10-16T06:17:26.624Z,95.63
2018-10-16T06:18:26.648Z,95.63
2018-10-16T06:19:26.658Z,101.25
2018-10-16T06:20:26.680Z,101.25
2018-10-16T06:21:26.694Z,101.25
2018-10-16T06:22:26.708Z,106.88
2018-10-16T06:23:26.717Z,106.88
2018-10-16T06:24:26.811Z,112.50
2018-10-16T06:25:26.762Z,112.50
2018-10-16T06:26:26.793Z,112.50
2018-10-16T06:27:26.785Z,118.13
2018-10-16T06:28:26.799Z,118.13
2018-10-16T06:29:26.822Z,118.13
2018-10-16T06:30:26.867Z,123.75
2018-10-16T06:31:26.853Z,123.75
2018-10-16T06:32:26.867Z,123.75
2018-10-16T06:33:26.949Z,129.38
2018-10-16T06:34:26.903Z,129.38
2018-10-16T06:35:26.922Z,129.38
2018-10-16T06:36:26.935Z,135.00
2018-10-16T06:37:26.947Z,135.00
2018-10-16T06:38:26.973Z,140.63
2018-10-16T06:39:26.981Z,140.63
2018-10-16T06:40:27.041Z,140.63
2018-10-16T06:41:27.075Z,146.25
2018-10-16T06:42:27.028Z,146.25
2018-10-16T06:43:27.049Z,146.25
2018-10-16T06:44:27.063Z,151.88
2018-10-16T06:45:27.079Z,151.88
2018-10-16T06:46:27.162Z,151.88
2018-10-16T06:47:27.203Z,157.50
2018-10-16T06:48:27.336Z,157.50
2018-10-16T06:49:27.156Z,157.50
2018-10-16T06:50:27.156Z,157.50
2018-10-16T06:51:27.186Z,163.13
2018-10-16T06:52:27.198Z,163.13
2018-10-16T06:53:27.308Z,163.13
2018-10-16T06:54:27.234Z,168.75
2018-10-16T06:55:27.249Z,168.75
2018-10-16T06:56:27.264Z,168.75
2018-10-16T06:57:27.279Z,174.38
2018-10-16T06:58:27.293Z,174.38
2018-10-16T06:59:27.314Z,174.38
2018-10-16T07:00:27.328Z,180.00
2018-10-16T07:01:27.345Z,180.00
2018-10-16T07:02:27.356Z,180.00
2018-10-16T07:03:27.387Z,180.00
2018-10-16T07:04:27.401Z,180.00
2018-10-16T07:05:27.407Z,185.63
2018-10-16T07:06:27.429Z,185.63
2018-10-16T07:07:27.510Z,185.63
2018-10-16T07:08:27.465Z,185.63
2018-10-16T07:09:27.482Z,191.25
2018-10-16T07:10:27.507Z,191.25
2018-10-16T07:11:27.515Z,191.25
2018-10-16T07:12:27.533Z,196.88
2018-10-16T07:13:27.547Z,196.88
2018-10-16T07:14:27.573Z,196.88
2018-10-16T07:15:27.583Z,196.88
2018-10-16T07:16:27.596Z,202.50
2018-10-16T07:17:27.621Z,202.50
2018-10-16T07:18:27.634Z,202.50
2018-10-16T07:19:27.652Z,202.50
2018-10-16T07:20:27.665Z,208.13
2018-10-16T07:21:27.738Z,208.13
2018-10-16T07:22:27.703Z,208.13
2018-10-16T07:23:27.852Z,213.75
2018-10-16T07:24:27.746Z,213.75
2018-10-16T07:25:27.759Z,213.75
2018-10-16T07:26:27.773Z,213.75
2018-10-16T07:27:27.781Z,219.38
2018-10-16T07:28:27.805Z,219.38
2018-10-16T07:29:27.825Z,219.38
2018-10-16T07:30:27.838Z,219.38
2018-10-16T07:31:27.858Z,219.38
2018-10-16T07:32:27.874Z,225.00
2018-10-16T07:33:27.889Z,225.00
2018-10-16T07:34:27.926Z,225.00
2018-10-16T07:35:27.932Z,225.00
2018-10-16T07:36:27.946Z,225.00
2018-10-16T07:37:27.964Z,230.63
2018-10-16T07:38:28.038Z,230.63
2018-10-16T07:39:27.996Z,230.63
2018-10-16T07:40:28.022Z,230.63
2018-10-16T07:41:28.039Z,230.63
2018-10-16T07:42:28.052Z,236.25
2018-10-16T07:43:28.073Z,236.25
2018-10-16T07:44:28.088Z,236.25
2018-10-16T07:45:28.106Z,241.88
2018-10-16T07:46:28.130Z,236.25
2018-10-16T07:47:28.142Z,241.88
2018-10-16T07:48:28.208Z,241.88
2018-10-16T07:49:28.180Z,241.88
2018-10-16T07:50:28.192Z,241.88
2018-10-16T07:51:28.210Z,241.88
2018-10-16T07:52:28.234Z,247.50
2018-10-16T07:53:28.257Z,247.50
2018-10-16T07:54:28.272Z,247.50
2018-10-16T07:55:28.291Z,247.50
2018-10-16T07:56:28.304Z,247.50
2018-10-16T07:57:28.328Z,247.50
2018-10-16T07:58:28.340Z,253.13
2018-10-16T07:59:28.353Z,253.13
2018-10-16T08:00:28.376Z,253.13
2018-10-16T08:01:28.405Z,253.13
2018-10-16T08:02:28.417Z,253.13
2018-10-16T08:03:28.435Z,258.75
2018-10-16T08:04:28.446Z,258.75
2018-10-16T08:05:28.477Z,258.75
2018-10-16T08:06:28.489Z,258.75
2018-10-16T08:07:28.509Z,270.00
2018-10-16T08:08:28.522Z,264.38
2018-10-16T08:09:28.539Z,264.38
2018-10-16T08:10:28.566Z,264.38
2018-10-16T08:11:28.661Z,264.38
2018-10-16T08:12:28.601Z,270.00
2018-10-16T08:13:28.616Z,270.00
2018-10-16T08:14:28.629Z,270.00
2018-10-16T08:15:28.659Z,270.00
2018-10-16T08:16:28.672Z,275.63
2018-10-16T08:17:28.697Z,270.00
2018-10-16T08:18:28.708Z,275.63
2018-10-16T08:19:28.729Z,275.63
2018-10-16T08:20:28.753Z,275.63
2018-10-16T08:21:28.762Z,275.63
2018-10-16T08:22:28.788Z,275.63
2018-10-16T08:23:28.802Z,275.63
2018-10-16T08:24:28.824Z,281.25
2018-10-16T08:25:28.844Z,281.25
2018-10-16T08:26:28.857Z,281.25
2018-10-16T08:27:28.880Z,281.25
2018-10-16T08:28:28.892Z,281.25
2018-10-16T08:29:28.917Z,286.88
2018-10-16T08:30:28.992Z,286.88
2018-10-16T08:31:28.967Z,286.88
2018-10-16T08:32:28.977Z,286.88
2018-10-16T08:33:28.996Z,286.88
2018-10-16T08:34:29.012Z,286.88
2018-10-16T08:35:29.040Z,292.50
2018-10-16T08:36:29.208Z,286.88
2018-10-16T08:37:29.073Z,292.50
2018-10-16T08:38:29.094Z,292.50
2018-10-16T08:39:29.102Z,292.50
2018-10-16T08:40:29.129Z,292.50
2018-10-16T08:41:29.145Z,292.50
2018-10-16T08:42:29.171Z,292.50
2018-10-16T08:43:29.186Z,292.50
2018-10-16T08:44:29.206Z,298.13
2018-10-16T08:45:29.223Z,298.13
2018-10-16T08:46:29.248Z,298.13
2018-10-16T08:47:29.315Z,298.13
2018-10-16T08:48:29.291Z,298.13
2018-10-16T08:49:29.301Z,303.75
2018-10-16T08:50:29.330Z,303.75
2018-10-16T08:51:29.344Z,303.75
2018-10-16T08:52:29.359Z,303.75
2018-10-16T08:53:29.386Z,303.75
2018-10-16T08:54:29.395Z,303.75
2018-10-16T08:55:29.418Z,298.13
2018-10-16T08:56:29.432Z,298.13
2018-10-16T08:57:29.463Z,298.13
2018-10-16T08:58:29.478Z,303.75
2018-10-16T08:59:29.498Z,303.75
2018-10-16T09:00:29.513Z,303.75
2018-10-16T09:01:29.536Z,303.75
2018-10-16T09:02:29.550Z,303.75
2018-10-16T09:03:29.580Z,303.75
2018-10-16T09:04:29.594Z,309.38
2018-10-16T09:05:29.618Z,309.38
2018-10-16T09:06:29.665Z,309.38
2018-10-16T09:07:29.660Z,309.38
2018-10-16T09:08:29.686Z,309.38
2018-10-16T09:09:29.699Z,309.38
2018-10-16T09:10:29.724Z,309.38
2018-10-16T09:11:29.745Z,315.00
2018-10-16T09:12:29.758Z,315.00
2018-10-16T09:13:29.779Z,315.00
2018-10-16T09:14:29.829Z,315.00
2018-10-16T09:15:29.815Z,315.00
2018-10-16T09:16:29.840Z,320.63
2018-10-16T09:17:29.852Z,320.63
2018-10-16T09:18:29.877Z,320.63
2018-10-16T09:19:29.895Z,320.63
2018-10-16T09:20:29.920Z,320.63
2018-10-16T09:21:29.942Z,320.63
2018-10-16T09:22:29.967Z,320.63
2018-10-16T09:23:29.987Z,320.63
2018-10-16T09:24:30.027Z,320.63
2018-10-16T09:25:30.033Z,320.63
2018-10-16T09:26:30.043Z,320.63
2018-10-16T09:27:30.064Z,320.63
2018-10-16T09:28:30.077Z,320.63
2018-10-16T09:29:30.110Z,320.63
2018-10-16T09:30:30.125Z,320.63
2018-10-16T09:31:30.144Z,326.25
2018-10-16T09:32:30.168Z,326.25
2018-10-16T09:33:30.183Z,326.25
2018-10-16T09:34:30.209Z,326.25
2018-10-16T09:35:30.227Z,326.25
2018-10-16T09:36:30.252Z,331.88
2018-10-16T09:37:30.266Z,326.25
2018-10-16T09:38:30.286Z,331.88
2018-10-16T09:39:30.318Z,331.88
2018-10-16T09:40:30.331Z,331.88
2018-10-16T09:41:30.356Z,326.25
2018-10-16T09:42:30.369Z,326.25
2018-10-16T09:43:30.389Z,326.25
2018-10-16T09:44:30.408Z,326.25
2018-10-16T09:45:30.438Z,331.88
2018-10-16T09:46:30.468Z,331.88
2018-10-16T09:47:30.472Z,331.88
2018-10-16T09:48:30.500Z,331.88
2018-10-16T09:49:30.571Z,331.88
2018-10-16T09:50:30.536Z,331.88
2018-10-16T09:51:30.565Z,331.88
2018-10-16T09:52:30.578Z,331.88
2018-10-16T09:53:30.601Z,331.88
2018-10-16T09:54:30.614Z,331.88
2018-10-16T09:55:30.644Z,337.50
2018-10-16T09:56:30.670Z,337.50
2018-10-16T09:57:30.689Z,337.50
2018-10-16T09:58:30.710Z,337.50
2018-10-16T09:59:30.720Z,337.50
2018-10-16T10:00:30.750Z,337.50
2018-10-16T10:01:30.778Z,337.50
2018-10-16T10:02:30.788Z,337.50
2018-10-16T10:03:30.811Z,343.13
2018-10-16T10:04:30.826Z,343.13
2018-10-16T10:05:30.852Z,343.13
2018-10-16T10:06:30.878Z,343.13
2018-10-16T10:07:30.895Z,343.13
2018-10-16T10:08:30.920Z,343.13
2018-10-16T10:09:30.946Z,343.13
2018-10-16T10:10:30.964Z,348.75
2018-10-16T10:11:30.983Z,348.75
2018-10-16T10:12:30.996Z,348.75
2018-10-16T10:13:31.020Z,348.75
2018-10-16T10:14:31.046Z,348.75
2018-10-16T10:15:31.064Z,348.75
2018-10-16T10:16:31.090Z,348.75
2018-10-16T10:17:31.113Z,348.75
2018-10-16T10:18:31.126Z,348.75
2018-10-16T10:19:31.156Z,348.75
2018-10-16T10:20:31.194Z,348.75
2018-10-16T10:21:31.195Z,348.75
2018-10-16T10:22:31.230Z,348.75
2018-10-16T10:23:31.285Z,348.75
2018-10-16T10:24:31.255Z,354.38
2018-10-16T10:25:31.286Z,348.75
2018-10-16T10:26:31.299Z,348.75
2018-10-16T10:27:31.322Z,348.75
2018-10-16T10:28:31.347Z,348.75
2018-10-16T10:29:31.367Z,348.75
2018-10-16T10:30:31.388Z,348.75
2018-10-16T10:31:31.419Z,348.75
2018-10-16T10:32:31.432Z,354.38
2018-10-16T10:33:31.452Z,354.38
2018-10-16T10:34:31.482Z,360.00
2018-10-16T10:35:31.532Z,354.38
2018-10-16T10:36:31.521Z,354.38
2018-10-16T10:37:31.554Z,360.00
2018-10-16T10:38:31.566Z,354.38
2018-10-16T10:39:31.585Z,360.00
2018-10-16T10:40:31.610Z,354.38
2018-10-16T10:41:31.631Z,354.38
2018-10-16T10:42:31.655Z,354.38
2018-10-16T10:43:31.675Z,360.00
2018-10-16T10:44:31.689Z,360.00
2018-10-16T10:45:31.713Z,360.00
2018-10-16T10:46:31.740Z,365.63
2018-10-16T10:47:31.768Z,365.63
2018-10-16T10:48:31.784Z,360.00
2018-10-16T10:49:31.808Z,360.00
2018-10-16T10:50:31.940Z,343.13
2018-10-16T10:51:32.131Z,343.13
2018-10-16T10:52:31.876Z,331.88
2018-10-16T10:53:31.888Z,331.88
2018-10-16T10:54:31.926Z,326.25
2018-10-16T10:55:31.938Z,331.88
2018-10-16T10:56:32.000Z,354.38
2018-10-16T10:57:31.982Z,348.75
2018-10-16T10:58:32.005Z,365.63
2018-10-16T10:59:32.027Z,393.75
2018-10-16T11:00:32.053Z,410.63
2018-10-16T11:01:32.067Z,461.25
2018-10-16T11:02:32.093Z,489.38
2018-10-16T11:03:32.245Z,506.25
2018-10-16T11:04:32.138Z,517.50
2018-10-16T11:05:32.158Z,511.88
2018-10-16T11:06:32.183Z,483.75
2018-10-16T11:07:32.216Z,455.63
2018-10-16T11:08:32.230Z,421.88
2018-10-16T11:09:32.254Z,399.38
2018-10-16T11:10:32.269Z,376.88
2018-10-16T11:11:32.294Z,376.88
2018-10-16T11:12:32.316Z,376.88
2018-10-16T11:13:32.344Z,371.25
2018-10-16T11:14:32.357Z,365.63
2018-10-16T11:15:32.379Z,365.63
2018-10-16T11:16:32.408Z,365.63
2018-10-16T11:17:32.422Z,365.63
2018-10-16T11:18:32.447Z,365.63
2018-10-16T11:19:32.552Z,365.63
2018-10-16T11:20:32.508Z,365.63
2018-10-16T11:21:32.510Z,365.63
2018-10-16T11:22:32.537Z,365.63
2018-10-16T11:23:32.566Z,365.63
2018-10-16T11:24:32.593Z,365.63
2018-10-16T11:25:32.607Z,365.63
2018-10-16T11:26:32.636Z,371.25
2018-10-16T11:27:32.661Z,371.25
2018-10-16T11:28:32.682Z,371.25
2018-10-16T11:29:32.700Z,376.88
2018-10-16T11:30:32.726Z,382.50
2018-10-16T11:31:32.747Z,393.75
2018-10-16T11:32:32.773Z,405.00
2018-10-16T11:33:32.785Z,410.63
2018-10-16T11:34:32.812Z,410.63
2018-10-16T11:35:32.845Z,410.63
2018-10-16T11:36:32.854Z,405.00
2018-10-16T11:37:32.878Z,388.13
2018-10-16T11:38:32.904Z,371.25
2018-10-16T11:39:32.934Z,371.25
2018-10-16T11:40:32.960Z,382.50
2018-10-16T11:41:32.974Z,376.88
2018-10-16T11:42:32.998Z,376.88
2018-10-16T11:43:33.023Z,376.88
2018-10-16T11:44:33.046Z,371.25
2018-10-16T11:45:33.107Z,376.88
2018-10-16T11:46:33.089Z,388.13
2018-10-16T11:47:33.111Z,382.50
2018-10-16T11:48:33.137Z,382.50
2018-10-16T11:49:33.152Z,382.50
2018-10-16T11:50:33.178Z,388.13
2018-10-16T11:51:33.210Z,410.63
2018-10-16T11:52:33.235Z,438.75
2018-10-16T11:53:33.242Z,472.50
2018-10-16T11:54:33.268Z,495.00
2018-10-16T11:55:33.297Z,517.50
2018-10-16T11:56:33.323Z,556.88
2018-10-16T11:57:33.354Z,590.63
2018-10-16T11:58:33.377Z,613.13
2018-10-16T11:59:33.387Z,635.63
2018-10-16T12:00:33.414Z,646.88
2018-10-16T12:01:33.443Z,652.50
2018-10-16T12:02:33.512Z,652.50
2018-10-16T12:03:33.479Z,646.88
2018-10-16T12:04:33.504Z,635.63
2018-10-16T12:05:33.528Z,607.50
2018-10-16T12:06:33.555Z,590.63
2018-10-16T12:07:33.584Z,590.63
2018-10-16T12:08:33.598Z,601.88
2018-10-16T12:09:33.621Z,613.13
2018-10-16T12:10:33.657Z,630.00
2018-10-16T12:11:33.679Z,658.13
2018-10-16T12:12:33.704Z,691.88
2018-10-16T12:13:33.728Z,720.00
2018-10-16T12:14:33.754Z,742.50
2018-10-16T12:15:33.762Z,770.63
2018-10-16T12:16:33.811Z,776.25
2018-10-16T12:17:33.814Z,781.88
2018-10-16T12:18:33.854Z,770.63
2018-10-16T12:19:33.943Z,753.75
2018-10-16T12:20:33.897Z,720.00
2018-10-16T12:21:33.925Z,703.13
2018-10-16T12:22:33.950Z,675.00
2018-10-16T12:23:33.964Z,675.00
2018-10-16T12:24:33.987Z,669.38
2018-10-16T12:25:34.018Z,675.00
2018-10-16T12:26:34.053Z,669.38
2018-10-16T12:27:34.062Z,686.25
2018-10-16T12:28:34.088Z,675.00
2018-10-16T12:29:34.116Z,680.63
2018-10-16T12:30:34.143Z,686.25
2018-10-16T12:31:34.175Z,686.25
2018-10-16T12:32:34.199Z,691.88
2018-10-16T12:33:34.221Z,663.75
2018-10-16T12:34:34.246Z,658.13
2018-10-16T12:35:34.265Z,658.13
2018-10-16T12:36:34.290Z,641.25
2018-10-16T12:37:34.314Z,630.00
2018-10-16T12:38:34.378Z,613.13
2018-10-16T12:39:34.402Z,607.50
2018-10-16T12:40:34.387Z,596.25
2018-10-16T12:41:34.419Z,590.63
2018-10-16T12:42:34.473Z,585.00
2018-10-16T12:43:34.568Z,579.38
2018-10-16T12:44:34.493Z,573.75
2018-10-16T12:45:34.532Z,556.88
2018-10-16T12:46:34.542Z,540.00
2018-10-16T12:47:34.574Z,534.38
2018-10-16T12:48:34.599Z,534.38
2018-10-16T12:49:34.621Z,534.38
2018-10-16T12:50:34.647Z,545.63