createdAt,value
2017-07-23T00:00:51.328Z,49.19
2017-07-23T00:02:01.549Z,48.9
2017-07-23T00:03:11.470Z,49.1
2017-07-23T00:04:21.398Z,49
2017-07-23T00:05:31.337Z,49.1
2017-07-23T00:06:41.258Z,49
2017-07-23T00:07:51.218Z,49.19
2017-07-23T00:09:01.435Z,49.19
2017-07-23T00:10:11.655Z,49.19
2017-07-23T00:11:21.263Z,49.19
2017-07-23T00:12:31.184Z,49.1
2017-07-23T00:13:40.796Z,49.1
2017-07-23T00:14:51.094Z,49
2017-07-23T00:16:01.339Z,49.29
2017-07-23T00:17:11.583Z,48.81
2017-07-23T00:18:21.208Z,49.1
2017-07-23T00:19:31.435Z,48.9
2017-07-23T00:20:41.353Z,49.1
2017-07-23T00:21:51.282Z,49.19
2017-07-23T00:23:00.595Z,49.39
2017-07-23T00:24:10.826Z,49.39
2017-07-23T00:25:21.042Z,49.29
2017-07-23T00:26:30.962Z,49.19
2017-07-23T00:27:40.891Z,49.19
2017-07-23T00:28:50.804Z,49.29
2017-07-23T00:30:01.024Z,49.58
2017-07-23T00:31:10.321Z,49.39
2017-07-23T00:32:20.246Z,49.87
2017-07-23T00:33:30.470Z,49.77
2017-07-23T00:34:39.770Z,49.77
2017-07-23T00:35:49.688Z,49.77
2017-07-23T00:36:59.901Z,49.58
2017-07-23T00:38:09.504Z,49.58
2017-07-23T00:39:19.734Z,50.16
2017-07-23T00:40:29.672Z,50.16
2017-07-23T00:41:39.905Z,50.16
2017-07-23T00:42:49.522Z,49.97
2017-07-23T00:43:59.132Z,50.07
2017-07-23T00:45:09.046Z,50.16
2017-07-23T00:46:18.658Z,49.68
2017-07-23T00:47:28.590Z,49.87
2017-07-23T00:48:38.820Z,49.87
2017-07-23T00:49:48.735Z,49.87
2017-07-23T00:50:58.659Z,49.58
2017-07-23T00:52:08.568Z,49.68
2017-07-23T00:53:18.506Z,49.97
2017-07-23T00:54:28.118Z,49.97
2017-07-23T00:55:38.026Z,49.87
2017-07-23T00:56:47.952Z,49.87
2017-07-23T00:57:57.870Z,49.97
2017-07-23T00:59:07.814Z,49.97
2017-07-23T01:00:17.751Z,49.97
2017-07-23T01:01:27.676Z,50.07
2017-07-23T01:02:37.580Z,50.16
2017-07-23T01:03:47.804Z,50.45
2017-07-23T01:04:57.419Z,49.87
2017-07-23T01:06:07.645Z,50.16
2017-07-23T01:07:17.882Z,50.26
2017-07-23T01:08:28.125Z,50.26
2017-07-23T01:09:38.040Z,50.16
2017-07-23T01:10:48.268Z,50.35
2017-07-23T01:11:58.491Z,50.26
2017-07-23T01:13:08.100Z,50.35
2017-07-23T01:14:17.411Z,50.35
2017-07-23T01:15:27.328Z,50.45
2017-07-23T01:16:36.940Z,50.26
2017-07-23T01:17:47.164Z,50.35
2017-07-23T01:18:57.110Z,49.97
2017-07-23T01:20:06.745Z,50.35
2017-07-23T01:21:16.986Z,50.07
2017-07-23T01:22:26.286Z,50.26
2017-07-23T01:23:36.220Z,50.16
2017-07-23T01:24:46.444Z,50.16
2017-07-23T01:25:56.667Z,50.26
2017-07-23T01:27:06.581Z,50.16
2017-07-23T01:28:16.210Z,50.07
2017-07-23T01:29:25.234Z,50.07
2017-07-23T01:30:35.460Z,49.97
2017-07-23T01:31:45.075Z,49.97
2017-07-23T01:32:55.293Z,50.07
2017-07-23T01:34:05.506Z,49.97
2017-07-23T01:35:15.428Z,50.07
2017-07-23T01:36:25.337Z,50.16
2017-07-23T01:37:35.249Z,50.16
2017-07-23T01:38:45.166Z,50.35
2017-07-23T01:39:55.081Z,50.16
2017-07-23T01:41:05.349Z,50.45
2017-07-23T01:42:14.647Z,50.55
2017-07-23T01:43:24.877Z,50.35
2017-07-23T01:44:34.802Z,50.45
2017-07-23T01:45:44.406Z,50.35
2017-07-23T01:46:54.618Z,50.45
2017-07-23T01:48:04.843Z,50.35
2017-07-23T01:49:14.764Z,50.35
2017-07-23T01:50:24.986Z,50.45
2017-07-23T01:51:35.585Z,50.45
2017-07-23T01:52:45.806Z,50.55
2017-07-23T01:53:56.016Z,50.45
2017-07-23T01:55:05.939Z,50.35
2017-07-23T01:56:15.857Z,50.45
2017-07-23T01:57:26.095Z,50.55
2017-07-23T01:58:36.307Z,50.74
2017-07-23T01:59:46.528Z,50.74
2017-07-23T02:00:56.767Z,50.74
2017-07-23T02:02:06.701Z,51.04
2017-07-23T02:03:16.319Z,51.04
2017-07-23T02:04:26.229Z,51.04
2017-07-23T02:05:36.135Z,50.84
2017-07-23T02:06:46.075Z,51.23
2017-07-23T02:07:56.007Z,51.04
2017-07-23T02:09:05.925Z,50.74
2017-07-23T02:10:16.179Z,50.84
2017-07-23T02:11:26.087Z,50.94
2017-07-23T02:12:35.701Z,50.84
2017-07-23T02:13:45.624Z,50.84
2017-07-23T02:14:55.537Z,50.94
2017-07-23T02:16:05.450Z,50.84
2017-07-23T02:17:15.665Z,50.94
2017-07-23T02:18:25.896Z,50.84
2017-07-23T02:19:34.905Z,50.94
2017-07-23T02:20:44.830Z,50.84
2017-07-23T02:21:55.081Z,50.94
2017-07-23T02:23:04.997Z,50.94
2017-07-23T02:24:14.901Z,50.84
2017-07-23T02:25:25.138Z,50.94
2017-07-23T02:26:34.750Z,50.84
2017-07-23T02:27:44.668Z,50.94
2017-07-23T02:28:54.885Z,50.84
2017-07-23T02:30:04.491Z,51.23
2017-07-23T02:31:13.809Z,51.52
2017-07-23T02:32:23.729Z,51.23
2017-07-23T02:33:33.641Z,51.3
2017-07-23T02:34:42.936Z,51.4
2017-07-23T02:35:52.846Z,51.59
2017-07-23T02:37:02.758Z,51.5
2017-07-23T02:38:12.996Z,52.08
2017-07-23T02:39:23.230Z,51.88
2017-07-23T02:40:33.176Z,52.08
2017-07-23T02:41:42.781Z,52.08
2017-07-23T02:42:52.698Z,52.17
2017-07-23T02:44:02.924Z,51.98
2017-07-23T02:45:13.134Z,52.08
2017-07-23T02:46:23.062Z,52.17
2017-07-23T02:47:32.989Z,52.08
2017-07-23T02:48:42.926Z,52.08
2017-07-23T02:49:52.234Z,51.98
2017-07-23T02:51:02.157Z,51.98
2017-07-23T02:52:12.078Z,52.17
2017-07-23T02:53:22.011Z,52.08
2017-07-23T02:54:31.623Z,52.08
2017-07-23T02:55:41.846Z,51.98
2017-07-23T02:56:51.456Z,51.98
2017-07-23T02:58:01.356Z,51.78
2017-07-23T02:59:10.667Z,51.78
2017-07-23T03:00:21.099Z,51.88
2017-07-23T03:01:31.035Z,51.78
2017-07-23T03:02:41.260Z,52.08
2017-07-23T03:03:50.860Z,51.78
2017-07-23T03:05:01.072Z,51.68
2017-07-23T03:06:11.004Z,51.88
2017-07-23T03:07:20.927Z,52.17
2017-07-23T03:08:30.531Z,52.24
2017-07-23T03:09:40.138Z,52.05
2017-07-23T03:10:50.356Z,52.05
2017-07-23T03:12:00.576Z,52.34
2017-07-23T03:13:10.498Z,52.24
2017-07-23T03:14:20.718Z,52.24
2017-07-23T03:15:30.946Z,52.44
2017-07-23T03:16:40.852Z,52.14
2017-07-23T03:17:51.075Z,52.92
2017-07-23T03:19:01.008Z,52.14
2017-07-23T03:20:11.256Z,52.92
2017-07-23T03:21:21.177Z,52.92
2017-07-23T03:22:31.110Z,52.82
2017-07-23T03:23:40.426Z,52.73
2017-07-23T03:24:50.664Z,52.73
2017-07-23T03:26:00.889Z,52.82
2017-07-23T03:27:10.810Z,52.82
2017-07-23T03:28:20.735Z,52.63
2017-07-23T03:29:30.649Z,52.63
2017-07-23T03:30:40.575Z,52.44
2017-07-23T03:31:50.809Z,52.53
2017-07-23T03:33:01.037Z,52.63
2017-07-23T03:34:10.978Z,52.53
2017-07-23T03:35:21.208Z,52.63
2017-07-23T03:36:30.827Z,52.73
2017-07-23T03:37:40.747Z,52.73
2017-07-23T03:38:50.663Z,52.53
2017-07-23T03:40:00.946Z,52.63
2017-07-23T03:41:11.180Z,52.63
2017-07-23T03:42:20.806Z,52.63
2017-07-23T03:43:30.725Z,52.61
2017-07-23T03:44:40.643Z,52.63
2017-07-23T03:45:50.579Z,52.73
2017-07-23T03:47:00.805Z,52.63
2017-07-23T03:48:11.043Z,52.63
2017-07-23T03:49:20.662Z,52.7
2017-07-23T03:50:30.573Z,52.34
2017-07-23T03:51:40.186Z,52.61
2017-07-23T03:52:50.151Z,52.63
2017-07-23T03:54:00.397Z,52.53
2017-07-23T03:55:10.618Z,52.61
2017-07-23T03:56:20.537Z,52.63
2017-07-23T03:57:30.459Z,52.51
2017-07-23T03:58:40.369Z,52.51
2017-07-23T03:59:50.584Z,52.51
2017-07-23T04:01:00.204Z,52.73
2017-07-23T04:02:10.457Z,52.63
2017-07-23T04:03:20.375Z,52.63
2017-07-23T04:04:30.291Z,52.61
2017-07-23T04:05:39.905Z,52.41
2017-07-23T04:06:49.829Z,52.41
2017-07-23T04:07:59.131Z,52.61
2017-07-23T04:09:09.361Z,52.63
2017-07-23T04:10:18.991Z,52.63
2017-07-23T04:11:28.906Z,52.53
2017-07-23T04:12:38.842Z,52.53
2017-07-23T04:13:49.060Z,52.61
2017-07-23T04:14:59.001Z,52.51
2017-07-23T04:16:08.630Z,52.51
2017-07-23T04:17:18.573Z,52.61
2017-07-23T04:18:28.521Z,52.63
2017-07-23T04:19:38.150Z,52.61
2017-07-23T04:20:48.072Z,52.51
2017-07-23T04:21:57.689Z,52.41
2017-07-23T04:23:07.305Z,52.73
2017-07-23T04:24:17.526Z,52.61
2017-07-23T04:25:27.735Z,52.82
2017-07-23T04:26:37.656Z,52.73
2017-07-23T04:27:47.569Z,52.8
2017-07-23T04:28:57.799Z,52.7
2017-07-23T04:30:08.036Z,52.7
2017-07-23T04:31:17.373Z,52.7
2017-07-23T04:32:27.302Z,52.73
2017-07-23T04:33:37.519Z,52.89
2017-07-23T04:34:47.431Z,52.89
2017-07-23T04:35:57.660Z,52.22
2017-07-23T04:37:07.576Z,52.22
2017-07-23T04:38:17.499Z,52.31
2017-07-23T04:39:27.726Z,52.44
2017-07-23T04:40:37.959Z,52.22
2017-07-23T04:41:47.869Z,52.31
2017-07-23T04:42:57.806Z,52.02
2017-07-23T04:44:07.726Z,52.34
2017-07-23T04:45:17.644Z,52.34
2017-07-23T04:46:27.558Z,52.14
2017-07-23T04:47:37.787Z,52.14
2017-07-23T04:48:48.016Z,52.12
2017-07-23T04:49:57.953Z,52.14
2017-07-23T04:51:07.908Z,52.24
2017-07-23T04:52:18.123Z,52.12
2017-07-23T04:53:28.063Z,52.05
2017-07-23T04:54:37.662Z,52.14
2017-07-23T04:55:47.879Z,51.76
2017-07-23T04:56:57.798Z,52.05
2017-07-23T04:58:07.724Z,52.12
2017-07-23T04:59:17.637Z,51.73
2017-07-23T05:00:26.937Z,51.86
2017-07-23T05:01:37.158Z,51.76
2017-07-23T05:02:47.066Z,51.56
2017-07-23T05:03:56.672Z,52.14
2017-07-23T05:05:06.297Z,52.05
2017-07-23T05:06:16.522Z,52.05
2017-07-23T05:07:26.432Z,52.05
2017-07-23T05:08:36.376Z,51.86
2017-07-23T05:09:46.598Z,52.05
2017-07-23T05:10:56.516Z,51.86
2017-07-23T05:12:06.445Z,51.95
2017-07-23T05:13:15.737Z,51.56
2017-07-23T05:14:25.661Z,51.56
2017-07-23T05:15:35.570Z,51.47
2017-07-23T05:16:45.486Z,51.47
2017-07-23T05:17:55.413Z,51.08
2017-07-23T05:19:05.346Z,51.08
2017-07-23T05:20:15.260Z,51.28
2017-07-23T05:21:25.485Z,51.37
2017-07-23T05:22:35.104Z,51.37
2017-07-23T05:23:45.013Z,51.28
2017-07-23T05:24:55.233Z,51.28
2017-07-23T05:26:04.847Z,51.47
2017-07-23T05:27:15.307Z,50.89
2017-07-23T05:28:24.919Z,51.18
2017-07-23T05:29:35.133Z,51.08
2017-07-23T05:30:45.057Z,50.89
2017-07-23T05:31:54.696Z,51.08
2017-07-23T05:33:04.911Z,50.7
2017-07-23T05:34:15.125Z,50.92
2017-07-23T05:35:25.026Z,50.92
2017-07-23T05:36:35.245Z,50.82
2017-07-23T05:37:44.865Z,51.01
2017-07-23T05:38:54.771Z,50.79
2017-07-23T05:40:04.678Z,50.92
2017-07-23T05:41:14.292Z,50.98
2017-07-23T05:42:23.903Z,50.72
2017-07-23T05:43:34.141Z,50.72
2017-07-23T05:44:43.768Z,50.52
2017-07-23T05:45:53.671Z,50.52
2017-07-23T05:47:03.897Z,50.14
2017-07-23T05:48:13.820Z,50.04
2017-07-23T05:49:23.738Z,49.87
2017-07-23T05:50:33.387Z,50.07
2017-07-23T05:51:43.610Z,49.68
2017-07-23T05:52:53.828Z,49.49
2017-07-23T05:54:04.046Z,49.77
2017-07-23T05:55:13.965Z,50.16
2017-07-23T05:56:22.961Z,50.16
2017-07-23T05:57:32.584Z,50.16
2017-07-23T05:58:42.507Z,49.97
2017-07-23T05:59:52.432Z,50.16
2017-07-23T06:01:02.347Z,50.35
2017-07-23T06:02:11.963Z,50.16
2017-07-23T06:03:22.197Z,50.35
2017-07-23T06:04:32.436Z,50.24
2017-07-23T06:05:42.051Z,50.07
2017-07-23T06:06:52.012Z,50.26
2017-07-23T06:08:01.937Z,50.26
2017-07-23T06:09:11.878Z,50.14
2017-07-23T06:10:22.104Z,50.14
2017-07-23T06:11:31.723Z,50.07
2017-07-23T06:12:41.956Z,50.33
2017-07-23T06:13:51.878Z,50.26
2017-07-23T06:15:02.097Z,50.33
2017-07-23T06:16:12.016Z,50.33
2017-07-23T06:17:21.323Z,49.95
2017-07-23T06:18:31.308Z,50.24
2017-07-23T06:19:41.233Z,50.14
2017-07-23T06:20:51.141Z,50.14
2017-07-23T06:22:00.767Z,50.14
2017-07-23T06:23:10.386Z,50.14
2017-07-23T06:24:20.600Z,50.14
2017-07-23T06:25:31.202Z,50.14
2017-07-23T06:26:41.581Z,50.33
2017-07-23T06:27:52.260Z,50.33
2017-07-23T06:29:02.772Z,50.14
2017-07-23T06:30:12.478Z,49.97
2017-07-23T06:31:23.483Z,49.77
2017-07-23T06:32:33.666Z,49.97
2017-07-23T06:33:43.961Z,50.07
2017-07-23T06:34:54.485Z,49.58
2017-07-23T06:36:03.781Z,49.49
2017-07-23T06:37:13.823Z,49.77
2017-07-23T06:38:24.151Z,49.77
2017-07-23T06:39:34.053Z,49.19
2017-07-23T06:40:44.285Z,49.19
2017-07-23T06:41:53.980Z,49.19
2017-07-23T06:43:04.203Z,48.9
2017-07-23T06:44:14.263Z,49.1
2017-07-23T06:45:24.857Z,49
2017-07-23T06:46:34.546Z,48.81
2017-07-23T06:47:44.461Z,48.61
2017-07-23T06:48:54.435Z,48.9
2017-07-23T06:50:04.639Z,49
2017-07-23T06:51:14.299Z,48.93
2017-07-23T06:52:24.534Z,48.74
2017-07-23T06:53:35.267Z,48.83
2017-07-23T06:54:45.915Z,48.83
2017-07-23T06:55:56.595Z,48.71
2017-07-23T06:57:06.866Z,48.64
2017-07-23T06:58:17.176Z,48.54
2017-07-23T06:59:27.104Z,48.64
2017-07-23T07:00:37.334Z,48.64
2017-07-23T07:01:47.263Z,48.64
2017-07-23T07:02:57.175Z,48.74
2017-07-23T07:04:06.792Z,48.64
2017-07-23T07:05:16.703Z,48.74
2017-07-23T07:06:26.606Z,48.93
2017-07-23T07:07:36.844Z,48.83
2017-07-23T07:08:47.085Z,48.93
2017-07-23T07:09:57.311Z,48.83
2017-07-23T07:11:07.219Z,48.83
2017-07-23T07:12:17.125Z,48.64
2017-07-23T07:13:27.055Z,48.64
2017-07-23T07:14:37.269Z,48.74
2017-07-23T07:15:47.488Z,48.64
2017-07-23T07:16:57.104Z,49.02
2017-07-23T07:18:07.019Z,48.93
2017-07-23T07:19:16.962Z,48.81
2017-07-23T07:20:26.563Z,48.71
2017-07-23T07:21:36.480Z,49.29
2017-07-23T07:22:46.428Z,49.39
2017-07-23T07:23:56.356Z,49.19
2017-07-23T07:25:05.968Z,49.49
2017-07-23T07:26:15.286Z,49.29
2017-07-23T07:27:24.895Z,49.39
2017-07-23T07:28:34.500Z,49.77
2017-07-23T07:29:44.416Z,49.19
2017-07-23T07:30:54.029Z,49.29
2017-07-23T07:32:03.944Z,49.19
2017-07-23T07:33:13.234Z,49
2017-07-23T07:34:23.458Z,49.1
2017-07-23T07:35:33.076Z,48.9
2017-07-23T07:36:42.988Z,49.1
2017-07-23T07:37:53.235Z,48.9
2017-07-23T07:39:03.445Z,49.1
2017-07-23T07:40:13.054Z,49.1
2017-07-23T07:41:22.962Z,48.61
2017-07-23T07:42:33.410Z,48.61
2017-07-23T07:43:43.318Z,48.35
2017-07-23T07:44:53.534Z,47.86
2017-07-23T07:46:03.453Z,47.28
2017-07-23T07:47:13.698Z,46.82
2017-07-23T07:48:23.610Z,46.07
2017-07-23T07:49:33.520Z,45.51
2017-07-23T07:50:43.462Z,45.21
2017-07-23T07:51:53.372Z,45.34
2017-07-23T07:53:03.601Z,44.46
2017-07-23T07:54:12.908Z,43.8
2017-07-23T07:55:23.165Z,43.51
2017-07-23T07:56:33.084Z,43.24
2017-07-23T07:57:42.988Z,43.05
2017-07-23T07:58:52.908Z,43.15
2017-07-23T08:00:03.144Z,43.24
2017-07-23T08:01:13.130Z,43.44
2017-07-23T08:02:22.752Z,42.58
2017-07-23T08:03:32.686Z,41.34
2017-07-23T08:04:42.291Z,39.92
2017-07-23T08:05:52.537Z,38.1
2017-07-23T08:07:02.144Z,37.46
2017-07-23T08:08:12.065Z,36.23
2017-07-23T08:09:21.690Z,35.66
2017-07-23T08:10:31.912Z,34.42
2017-07-23T08:11:41.224Z,33.87
2017-07-23T08:12:51.164Z,33.69
2017-07-23T08:14:01.390Z,33.29
2017-07-23T08:18:54.585Z,34
2017-07-23T08:26:21.455Z,32.78
2017-07-23T08:27:31.395Z,32.78
2017-07-23T08:28:41.622Z,32.97
2017-07-23T08:29:51.564Z,33.46
2017-07-23T08:31:01.215Z,33.84
2017-07-23T08:32:10.848Z,34.7
2017-07-23T08:33:21.075Z,34.98
2017-07-23T08:34:31.311Z,35.55
2017-07-23T08:35:40.912Z,35.94
2017-07-23T08:36:51.135Z,36.9
2017-07-23T08:38:01.072Z,37.47
2017-07-23T08:39:11.357Z,37.34
2017-07-23T08:40:21.603Z,37.63
2017-07-23T08:41:30.919Z,37.45
2017-07-23T08:42:40.874Z,37.35
2017-07-23T08:43:50.850Z,37.55
2017-07-23T08:45:01.108Z,37.73
2017-07-23T08:46:11.367Z,37.73
2017-07-23T08:47:21.283Z,37.73
2017-07-23T08:48:30.897Z,38.42
2017-07-23T08:49:40.847Z,37.83
2017-07-23T08:50:51.117Z,37.16
2017-07-23T08:52:00.779Z,36.98
2017-07-23T08:53:10.722Z,36.69
2017-07-23T08:54:20.640Z,36.69
2017-07-23T08:55:30.636Z,36.22
2017-07-23T08:56:40.277Z,36.02
2017-07-23T08:57:50.553Z,36.04
2017-07-23T08:58:59.870Z,36.33
2017-07-23T09:00:09.843Z,36.53
2017-07-23T09:01:19.178Z,36.71
2017-07-23T09:02:28.815Z,37.29
2017-07-23T09:03:38.452Z,37.39
2017-07-23T09:04:48.694Z,37.77
2017-07-23T09:05:58.615Z,38.14
2017-07-23T09:07:07.622Z,38.34
2017-07-23T09:08:16.946Z,38.81
2017-07-23T09:09:27.172Z,39.1
2017-07-23T09:10:37.095Z,39.76
2017-07-23T09:11:47.013Z,40.23
2017-07-23T09:12:56.632Z,41.11
2017-07-23T09:14:06.850Z,41.28
2017-07-23T09:15:16.457Z,41.46
2017-07-23T09:16:26.396Z,41.66
2017-07-23T09:17:36.328Z,42.12
2017-07-23T09:18:46.644Z,42.61
2017-07-23T09:19:56.864Z,42.79
2017-07-23T09:21:06.179Z,42.79
2017-07-23T09:22:16.430Z,42.88
2017-07-23T09:23:26.099Z,43.25
2017-07-23T09:24:36.332Z,43.54
2017-07-23T09:25:45.997Z,43.44
2017-07-23T09:26:55.935Z,44.1
2017-07-23T09:28:05.854Z,44.01
2017-07-23T09:29:15.768Z,44.09
2017-07-23T09:30:25.371Z,44.57
2017-07-23T09:31:34.999Z,44.38
2017-07-23T09:32:44.607Z,44.65
2017-07-23T09:33:54.835Z,45.04
2017-07-23T09:35:04.752Z,45.23
2017-07-23T09:36:14.701Z,45.69
2017-07-23T09:37:24.613Z,46.28
2017-07-23T09:38:35.234Z,46.06
2017-07-23T09:39:44.866Z,46.25
2017-07-23T09:40:55.488Z,46.25
2017-07-23T09:42:05.476Z,46.35
2017-07-23T09:43:14.781Z,46.62
2017-07-23T09:44:25.079Z,46.81
2017-07-23T09:45:35.308Z,47.01
2017-07-23T09:46:45.864Z,47.57
2017-07-23T09:47:55.769Z,47.57
2017-07-23T09:49:05.144Z,47.86
2017-07-23T09:50:14.758Z,47.64
2017-07-23T09:51:24.479Z,47.55
2017-07-23T09:52:34.763Z,47.74
2017-07-23T09:53:43.767Z,47.83
2017-07-23T09:54:53.714Z,47.83
2017-07-23T09:56:03.935Z,47.55
2017-07-23T09:57:13.876Z,47.55
2017-07-23T09:58:24.516Z,48
2017-07-23T09:59:34.747Z,48
2017-07-23T10:00:44.974Z,48.3
2017-07-23T10:01:54.963Z,48.49
2017-07-23T10:03:05.089Z,48.27
2017-07-23T10:04:15.023Z,48.66
2017-07-23T10:05:24.942Z,48.66
2017-07-23T10:06:34.849Z,48.66
2017-07-23T10:07:45.080Z,48.57
2017-07-23T10:08:54.708Z,48.37
2017-07-23T10:10:04.655Z,48.66
2017-07-23T10:11:14.349Z,48.37
2017-07-23T10:12:24.239Z,48.47
2017-07-23T10:13:34.473Z,48.76
2017-07-23T10:14:44.087Z,47.79
2017-07-23T10:15:54.021Z,47.79
2017-07-23T10:17:03.966Z,47.69
2017-07-23T10:18:13.900Z,47.5
2017-07-23T10:19:23.773Z,47.5
2017-07-23T10:20:33.764Z,47.3
2017-07-23T10:21:44.380Z,47.6
2017-07-23T10:22:54.304Z,47.5
2017-07-23T10:24:04.905Z,47.6
2017-07-23T10:25:14.817Z,47.11
2017-07-23T10:26:24.128Z,46.62
2017-07-23T10:27:34.043Z,46.53
2017-07-23T10:28:44.235Z,46.82
2017-07-23T10:29:53.561Z,46.62
2017-07-23T10:31:04.177Z,46.53
2017-07-23T10:32:13.792Z,46.62
2017-07-23T10:33:24.481Z,46.24
2017-07-23T10:34:34.098Z,46.43
2017-07-23T10:35:44.061Z,46.43
2017-07-23T10:36:54.348Z,46.24
2017-07-23T10:38:04.278Z,47.02
2017-07-23T10:39:13.279Z,46.82
2017-07-23T10:40:23.525Z,46.82
2017-07-23T10:41:33.450Z,46.82
2017-07-23T10:42:43.371Z,46.53
2017-07-23T10:43:52.989Z,46.43
2017-07-23T10:45:02.922Z,46.72
2017-07-23T10:46:12.228Z,46.14
2017-07-23T10:47:21.830Z,45.95
2017-07-23T10:48:31.750Z,46.24
2017-07-23T10:49:41.665Z,46.33
2017-07-23T10:50:51.273Z,46.04
2017-07-23T10:52:01.201Z,46.33
2017-07-23T10:53:11.155Z,46.33
2017-07-23T10:54:21.083Z,45.65
2017-07-23T10:55:30.694Z,45.85
2017-07-23T10:56:40.020Z,45.65
2017-07-23T10:57:49.662Z,46.04
2017-07-23T10:58:59.635Z,46.14
2017-07-23T11:00:09.257Z,45.47
2017-07-23T11:01:19.195Z,45.65
2017-07-23T11:02:29.100Z,45.37
2017-07-23T11:03:38.726Z,45.47
2017-07-23T11:04:48.343Z,45.17
2017-07-23T11:05:58.271Z,45.17
2017-07-23T11:07:08.186Z,44.88
2017-07-23T11:08:18.125Z,45.17
2017-07-23T11:09:28.343Z,44.98
2017-07-23T11:10:38.587Z,45.07
2017-07-23T11:11:48.185Z,45.17
2017-07-23T11:12:58.411Z,44.88
2017-07-23T11:14:08.622Z,44.88
2017-07-23T11:15:18.223Z,44.98
2017-07-23T11:16:28.814Z,44.98
2017-07-23T11:17:38.753Z,44.78
2017-07-23T11:18:48.981Z,44.68
2017-07-23T11:19:59.202Z,44.78
2017-07-23T11:21:08.829Z,44.88
2017-07-23T11:22:18.454Z,44.59
2017-07-23T11:23:28.373Z,44.68
2017-07-23T11:24:37.372Z,44.88
2017-07-23T11:25:47.353Z,44.68
2017-07-23T11:26:56.672Z,44.88
2017-07-23T11:28:06.885Z,44.88
2017-07-23T11:29:16.499Z,44.78
2017-07-23T11:30:26.411Z,44.78
2017-07-23T11:31:36.033Z,44.78
2017-07-23T11:32:45.645Z,45.15
2017-07-23T11:33:55.903Z,44.96
2017-07-23T11:35:05.826Z,44.96
2017-07-23T11:36:15.753Z,45.34
2017-07-23T11:37:25.993Z,45.34
2017-07-23T11:38:35.621Z,45.44
2017-07-23T11:39:45.540Z,45.44
2017-07-23T11:40:55.771Z,45.42
2017-07-23T11:42:05.084Z,45.42
2017-07-23T11:43:15.301Z,45.32
2017-07-23T11:44:25.517Z,45.61
2017-07-23T11:45:35.430Z,45.32
2017-07-23T11:46:45.061Z,45.81
2017-07-23T11:47:54.371Z,45.61
2017-07-23T11:49:04.290Z,45.13
2017-07-23T11:50:13.311Z,45.22
2017-07-23T11:51:22.917Z,45.22
2017-07-23T11:52:32.862Z,45.32
2017-07-23T11:53:43.088Z,45.22
2017-07-23T11:54:53.005Z,45.32
2017-07-23T11:56:02.930Z,45.13
2017-07-23T11:57:12.849Z,45.13
2017-07-23T11:58:22.197Z,45.22
2017-07-23T11:59:32.125Z,45.22
2017-07-23T12:00:42.048Z,45.03
2017-07-23T12:01:51.653Z,45.13
2017-07-23T12:03:01.274Z,45.13
2017-07-23T12:04:10.891Z,45.03
2017-07-23T12:05:21.112Z,45.03
2017-07-23T12:06:30.725Z,44.93
2017-07-23T12:07:40.338Z,44.84
2017-07-23T12:08:50.255Z,45.03
2017-07-23T12:10:00.185Z,45.13
2017-07-23T12:11:10.108Z,44.45
2017-07-23T12:12:20.030Z,44.35
2017-07-23T12:13:29.951Z,44.27
2017-07-23T12:14:39.878Z,44.47
2017-07-23T12:15:49.492Z,44.47
2017-07-23T12:16:58.805Z,44.27
2017-07-23T12:18:08.712Z,44.37
2017-07-23T12:19:18.619Z,44.37
2017-07-23T12:20:28.866Z,44.27
2017-07-23T12:21:38.779Z,44.27
2017-07-23T12:22:48.705Z,44.45
2017-07-23T12:23:58.619Z,44.26
2017-07-23T12:25:07.620Z,44.09
2017-07-23T12:26:17.857Z,44.09
2017-07-23T12:27:28.092Z,44.16
2017-07-23T12:28:37.999Z,43.79
2017-07-23T12:29:48.218Z,43.7
2017-07-23T12:30:57.835Z,43.79
2017-07-23T12:32:08.056Z,43.7
2017-07-23T12:33:17.967Z,43.7
2017-07-23T12:34:28.184Z,43.79
2017-07-23T12:35:38.148Z,43.89
2017-07-23T12:36:48.089Z,43.89
2017-07-23T12:37:58.009Z,43.5
2017-07-23T12:39:08.226Z,43.6
2017-07-23T12:40:18.442Z,43.31
2017-07-23T12:41:28.387Z,43.31
2017-07-23T12:42:38.317Z,43.41
2017-07-23T12:43:48.538Z,43.41
2017-07-23T12:44:58.450Z,43.12
2017-07-23T12:46:08.102Z,43.31
2017-07-23T12:47:18.412Z,43.21
2017-07-23T12:48:28.343Z,43.12
2017-07-23T12:49:38.592Z,43.5
2017-07-23T12:50:47.907Z,43.31
2017-07-23T12:51:57.826Z,43.7
2017-07-23T12:53:08.055Z,43.7
2017-07-23T12:54:18.279Z,43.6
2017-07-23T12:55:28.186Z,43.7
2017-07-23T12:56:37.813Z,43.12
2017-07-23T12:57:48.040Z,43.09
2017-07-23T12:58:58.263Z,43.12
2017-07-23T13:00:08.185Z,43.02
2017-07-23T13:01:16.888Z,43.12
2017-07-23T13:02:27.111Z,43.21
2017-07-23T13:03:37.035Z,43.31
2017-07-23T13:04:47.278Z,43.02
2017-07-23T13:05:57.205Z,43.21
2017-07-23T13:07:07.143Z,42.92
2017-07-23T13:08:17.727Z,43.02
2017-07-23T13:09:27.973Z,42.82
2017-07-23T13:10:38.216Z,42.63
2017-07-23T13:11:48.148Z,42.44
2017-07-23T13:12:57.470Z,42.63
2017-07-23T13:14:07.378Z,42.44
2017-07-23T13:15:17.296Z,42.63
2017-07-23T13:16:27.220Z,42.82
2017-07-23T13:17:37.463Z,42.82
2017-07-23T13:18:47.730Z,42.44
2017-07-23T13:19:57.346Z,42.54
2017-07-23T13:21:07.570Z,42.54
2017-07-23T13:22:17.504Z,42.63
2017-07-23T13:23:27.136Z,42.63
2017-07-23T13:24:37.061Z,42.44
2017-07-23T13:25:47.285Z,42.36
2017-07-23T13:26:57.206Z,42.36
2017-07-23T13:28:06.817Z,42.14
2017-07-23T13:29:16.736Z,42.44
2017-07-23T13:30:26.859Z,42.55
2017-07-23T13:31:36.783Z,42.44
2017-07-23T13:32:46.714Z,42.24
2017-07-23T13:33:56.643Z,42.24
2017-07-23T13:35:06.561Z,42.46
2017-07-23T13:36:16.594Z,42.24
2017-07-23T13:37:26.828Z,42.34
2017-07-23T13:38:36.455Z,42.46
2017-07-23T13:39:45.772Z,42.36
2017-07-23T13:40:55.089Z,42.05
2017-07-23T13:42:05.309Z,42.17
2017-07-23T13:43:14.926Z,42.34
2017-07-23T13:45:34.281Z,42.46
2017-07-23T13:46:44.214Z,42.36
2017-07-23T13:47:53.837Z,42.07
2017-07-23T13:49:03.466Z,42.14
2017-07-23T13:50:13.090Z,42.05
2017-07-23T13:51:23.324Z,42.44
2017-07-23T13:52:32.950Z,42.24
2017-07-23T13:53:42.872Z,42.54
2017-07-23T13:54:52.477Z,42.34
2017-07-23T13:56:02.700Z,42.34
2017-07-23T13:57:12.359Z,42.54
2017-07-23T13:58:22.278Z,42.82
2017-07-23T13:59:31.884Z,42.44
2017-07-23T14:00:41.805Z,42.34
2017-07-23T14:01:51.733Z,42.8
2017-07-23T14:03:01.661Z,42.72
2017-07-23T14:04:11.584Z,42.61
2017-07-23T14:05:21.499Z,42.54
2017-07-23T14:06:31.409Z,42.71
2017-07-23T14:07:41.014Z,42.61
2017-07-23T14:08:50.652Z,42.32
2017-07-23T14:10:00.891Z,42.61
2017-07-23T14:11:10.814Z,42.61
2017-07-23T14:12:20.812Z,42.8
2017-07-23T14:13:30.729Z,43
2017-07-23T14:14:40.635Z,43
2017-07-23T14:15:50.536Z,43.29
2017-07-23T14:17:00.139Z,43.09
2017-07-23T14:18:10.389Z,43.19
2017-07-23T14:19:20.313Z,43.68
2017-07-23T14:20:30.224Z,43.85
2017-07-23T14:21:40.149Z,43.65
2017-07-23T14:22:50.091Z,43.75
2017-07-23T14:24:00.007Z,44.13
2017-07-23T14:25:09.618Z,44.23
2017-07-23T14:26:19.540Z,43.85
2017-07-23T14:27:29.151Z,44.33
2017-07-23T14:28:39.087Z,44.23
2017-07-23T14:29:49.314Z,44.33
2017-07-23T14:30:59.234Z,44.4
2017-07-23T14:32:09.464Z,44.21
2017-07-23T14:33:19.685Z,44.4
2017-07-23T14:34:29.607Z,44.4
2017-07-23T14:35:39.851Z,44.31
2017-07-23T14:36:48.841Z,44.5
2017-07-23T14:37:58.468Z,44.4
2017-07-23T14:39:08.397Z,44.31
2017-07-23T14:40:18.335Z,44.31
2017-07-23T14:41:28.254Z,44.79
2017-07-23T14:42:37.874Z,44.7
2017-07-23T14:43:47.804Z,44.7
2017-07-23T14:44:57.437Z,44.98
2017-07-23T14:46:06.753Z,44.89
2017-07-23T14:47:16.364Z,44.7
2017-07-23T14:48:26.311Z,44.79
2017-07-23T14:49:35.934Z,44.79
2017-07-23T14:50:45.547Z,44.67
2017-07-23T14:51:54.852Z,45.18
2017-07-23T14:53:04.170Z,45.18
2017-07-23T14:54:14.087Z,44.77
2017-07-23T14:55:24.030Z,45.18
2017-07-23T14:56:34.322Z,44.89
2017-07-23T14:57:43.944Z,44.79
2017-07-23T14:58:53.560Z,44.7
2017-07-23T15:00:03.484Z,44.79
2017-07-23T15:01:13.092Z,44.77
2017-07-23T15:02:22.403Z,44.79
2017-07-23T15:03:32.080Z,44.89
2017-07-23T15:04:42.153Z,44.98
2017-07-23T15:05:52.080Z,44.6
2017-07-23T15:07:02.610Z,44.5
2017-07-23T15:08:12.537Z,44.4
2017-07-23T15:09:22.492Z,44.31
2017-07-23T15:10:32.859Z,44.31
2017-07-23T15:11:43.091Z,44.31
2017-07-23T15:12:53.393Z,44.21
2017-07-23T15:14:03.655Z,44.12
2017-07-23T15:15:13.289Z,44.31