createdAt,value
2019-01-27T00:02:22.709Z,1.30
2019-01-27T00:05:02.762Z,1.20
2019-01-27T00:07:45.889Z,1.40
2019-01-27T00:10:26.164Z,1.13
2019-01-27T00:13:06.279Z,1.40
2019-01-27T00:15:46.812Z,1.40
2019-01-27T00:18:26.782Z,1.20
2019-01-27T00:21:06.893Z,1.50
2019-01-27T00:23:46.927Z,1.40
2019-01-27T00:26:14.590Z,1.60
2019-01-27T00:28:55.093Z,1.57
2019-01-27T00:31:35.057Z,1.20
2019-01-27T00:34:15.233Z,1.20
2019-01-27T00:36:55.206Z,1.53
2019-01-27T00:39:22.996Z,1.33
2019-01-27T00:42:03.353Z,1.17
2019-01-27T00:44:43.598Z,1.27
2019-01-27T00:47:23.902Z,1.50
2019-01-27T00:50:04.273Z,1.10
2019-01-27T00:52:44.483Z,1.20
2019-01-27T00:55:24.605Z,1.17
2019-01-27T00:58:04.547Z,1.10
2019-01-27T01:00:44.660Z,1.33
2019-01-27T01:03:12.303Z,1.10
2019-01-27T01:05:56.066Z,1.20
2019-01-27T01:08:36.057Z,1.13
2019-01-27T01:11:16.161Z,1.00
2019-01-27T01:13:56.416Z,1.30
2019-01-27T01:16:36.504Z,1.10
2019-01-27T01:19:16.556Z,1.10
2019-01-27T01:21:56.588Z,1.00
2019-01-27T01:24:36.855Z,1.00
2019-01-27T01:27:16.880Z,1.10
2019-01-27T01:29:56.901Z,1.20
2019-01-27T01:32:37.008Z,1.20
2019-01-27T01:35:16.899Z,1.03
2019-01-27T01:37:57.125Z,0.90
2019-01-27T01:40:37.164Z,1.00
2019-01-27T01:43:17.149Z,0.90
2019-01-27T01:45:57.388Z,0.97
2019-01-27T01:48:37.432Z,0.70
2019-01-27T01:51:17.669Z,0.90
2019-01-27T01:53:57.716Z,1.00
2019-01-27T01:56:37.832Z,0.80
2019-01-27T01:59:17.905Z,0.90
2019-01-27T02:01:58.062Z,0.63
2019-01-27T02:04:37.878Z,1.00
2019-01-27T02:07:18.280Z,0.90
2019-01-27T02:09:58.592Z,0.80
2019-01-27T02:12:38.633Z,0.93
2019-01-27T02:15:18.566Z,0.70
2019-01-27T02:17:58.596Z,0.77
2019-01-27T02:20:26.301Z,0.70
2019-01-27T02:23:06.691Z,0.50
2019-01-27T02:25:49.817Z,0.60
2019-01-27T02:28:30.116Z,0.87
2019-01-27T02:30:58.082Z,0.60
2019-01-27T02:33:38.140Z,0.80
2019-01-27T02:36:18.333Z,0.70
2019-01-27T02:38:58.252Z,0.70
2019-01-27T02:41:38.440Z,0.70
2019-01-27T02:44:18.350Z,0.77
2019-01-27T02:46:58.569Z,0.80
2019-01-27T02:49:38.540Z,0.67
2019-01-27T02:52:18.577Z,0.83
2019-01-27T02:54:58.738Z,0.60
2019-01-27T02:57:38.900Z,0.70
2019-01-27T03:00:19.296Z,0.60
2019-01-27T03:03:00.048Z,0.80
2019-01-27T03:05:59.620Z,0.90
2019-01-27T03:08:48.356Z,0.60
2019-01-27T03:11:30.656Z,0.70
2019-01-27T03:14:10.976Z,0.70
2019-01-27T03:16:52.370Z,0.60
2019-01-27T03:19:31.637Z,0.80
2019-01-27T03:25:11.470Z,0.50
2019-01-27T03:27:52.628Z,0.90
2019-01-27T03:30:32.971Z,0.70
2019-01-27T03:33:13.287Z,0.63
2019-01-27T03:35:53.506Z,0.70
2019-01-27T03:38:33.421Z,0.80
2019-01-27T03:41:17.055Z,0.70
2019-01-27T03:43:57.748Z,0.70
2019-01-27T03:46:38.166Z,0.90
2019-01-27T03:49:18.100Z,0.70
2019-01-27T03:51:58.325Z,0.70
2019-01-27T03:54:38.341Z,0.83
2019-01-27T03:57:18.425Z,0.70
2019-01-27T03:59:58.437Z,0.60
2019-01-27T04:02:38.482Z,0.80
2019-01-27T04:05:18.531Z,0.80
2019-01-27T04:07:58.437Z,0.60
2019-01-27T04:10:38.601Z,0.70
2019-01-27T04:13:18.639Z,0.77
2019-01-27T04:15:58.637Z,0.70
2019-01-27T04:18:38.734Z,0.60
2019-01-27T04:21:18.935Z,0.57
2019-01-27T04:23:58.944Z,0.60
2019-01-27T04:26:39.007Z,0.67
2019-01-27T04:29:19.320Z,0.80
2019-01-27T04:31:59.570Z,0.60
2019-01-27T04:34:39.660Z,0.70
2019-01-27T04:37:19.571Z,0.53
2019-01-27T04:39:59.602Z,0.70
2019-01-27T04:42:42.988Z,0.60
2019-01-27T04:45:29.754Z,0.60
2019-01-27T04:48:10.029Z,0.83
2019-01-27T04:50:51.019Z,0.90
2019-01-27T04:53:31.314Z,0.70
2019-01-27T04:56:11.078Z,0.90
2019-01-27T04:58:51.277Z,0.70
2019-01-27T05:01:31.464Z,0.80
2019-01-27T05:04:17.418Z,0.70
2019-01-27T05:07:00.589Z,0.70
2019-01-27T05:09:42.022Z,0.70
2019-01-27T05:12:22.058Z,0.73
2019-01-27T05:15:02.352Z,0.70
2019-01-27T05:17:42.400Z,0.93
2019-01-27T05:20:22.676Z,0.73
2019-01-27T05:23:03.034Z,0.70
2019-01-27T05:25:43.772Z,0.80
2019-01-27T05:28:24.044Z,0.90
2019-01-27T05:31:04.106Z,0.70
2019-01-27T05:33:44.054Z,0.80
2019-01-27T05:36:24.195Z,0.80
2019-01-27T05:39:04.817Z,0.80
2019-01-27T05:41:45.508Z,0.63
2019-01-27T05:44:25.648Z,0.80
2019-01-27T05:47:05.709Z,0.70
2019-01-27T05:49:45.699Z,0.70
2019-01-27T05:52:25.632Z,0.70
2019-01-27T05:55:05.638Z,0.70
2019-01-27T05:57:45.976Z,0.60
2019-01-27T06:00:30.710Z,0.90
2019-01-27T06:03:10.974Z,0.77
2019-01-27T06:05:51.226Z,0.73
2019-01-27T06:08:31.435Z,0.60
2019-01-27T06:11:15.127Z,0.50
2019-01-27T06:13:55.887Z,0.80
2019-01-27T06:16:36.144Z,0.70
2019-01-27T06:19:16.164Z,0.80
2019-01-27T06:21:56.180Z,0.90
2019-01-27T06:24:36.311Z,0.63
2019-01-27T06:27:16.291Z,0.63
2019-01-27T06:29:56.520Z,0.70
2019-01-27T06:32:43.748Z,0.60
2019-01-27T06:35:24.193Z,0.70
2019-01-27T06:38:04.444Z,0.67
2019-01-27T06:40:45.336Z,0.60
2019-01-27T06:43:26.064Z,0.80
2019-01-27T06:46:06.385Z,0.83
2019-01-27T06:48:46.332Z,0.60
2019-01-27T06:54:16.354Z,0.80
2019-01-27T06:56:56.508Z,0.60
2019-01-27T07:03:56.762Z,0.70
2019-01-27T07:06:57.186Z,0.70
2019-01-27T07:13:45.910Z,0.70
2019-01-27T07:16:39.016Z,0.60
2019-01-27T07:19:38.322Z,0.50
2019-01-27T07:22:33.549Z,0.70
2019-01-27T07:25:38.776Z,0.60
2019-01-27T07:28:40.951Z,0.80
2019-01-27T07:31:40.523Z,0.77
2019-01-27T07:34:39.797Z,0.70
2019-01-27T07:37:39.958Z,0.70
2019-01-27T07:40:40.028Z,0.80
2019-01-27T07:43:40.190Z,0.57
2019-01-27T07:46:42.382Z,0.63
2019-01-27T07:49:32.053Z,0.60
2019-01-27T07:52:32.040Z,0.63
2019-01-27T07:55:37.233Z,0.60
2019-01-27T07:58:36.581Z,0.90
2019-01-27T08:01:21.532Z,0.60
2019-01-27T08:04:07.290Z,0.60
2019-01-27T08:06:51.068Z,0.57
2019-01-27T08:09:31.021Z,0.70
2019-01-27T08:12:33.161Z,0.43
2019-01-27T08:15:20.316Z,0.70
2019-01-27T08:17:55.719Z,0.60
2019-01-27T08:20:29.627Z,0.70
2019-01-27T08:23:11.160Z,0.70
2019-01-27T08:25:44.060Z,0.60
2019-01-27T08:28:31.188Z,0.50
2019-01-27T08:31:08.139Z,0.60
2019-01-27T08:33:58.024Z,0.60
2019-01-27T08:36:35.505Z,0.70
2019-01-27T08:39:11.952Z,0.60
2019-01-27T08:41:57.269Z,0.60
2019-01-27T08:44:47.183Z,0.70
2019-01-27T08:47:15.099Z,0.80
2019-01-27T08:49:42.705Z,0.70
2019-01-27T08:52:10.216Z,0.77
2019-01-27T08:54:37.862Z,0.70
2019-01-27T08:57:05.550Z,0.67
2019-01-27T08:59:34.291Z,0.67
2019-01-27T09:02:24.291Z,0.50
2019-01-27T09:04:59.292Z,0.70
2019-01-27T09:07:48.788Z,0.60
2019-01-27T09:10:26.679Z,0.60
2019-01-27T09:13:13.732Z,0.70
2019-01-27T09:16:03.663Z,0.63
2019-01-27T09:18:41.135Z,0.50
2019-01-27T09:21:28.278Z,0.57
2019-01-27T09:24:18.130Z,0.60
2019-01-27T09:26:53.904Z,0.83
2019-01-27T09:29:35.608Z,0.80
2019-01-27T09:32:13.308Z,1.10
2019-01-27T09:34:50.368Z,0.60
2019-01-27T09:37:45.212Z,0.60
2019-01-27T09:40:44.499Z,0.70
2019-01-27T09:43:22.928Z,0.50
2019-01-27T09:46:12.913Z,0.50
2019-01-27T09:49:00.036Z,0.70
2019-01-27T09:51:38.324Z,0.70
2019-01-27T09:54:14.543Z,0.80
2019-01-27T09:56:51.126Z,0.40
2019-01-27T09:59:36.611Z,0.77
2019-01-27T10:02:36.189Z,0.60
2019-01-27T10:05:28.697Z,0.50
2019-01-27T10:08:30.983Z,0.60
2019-01-27T10:11:30.634Z,0.60
2019-01-27T10:21:03.681Z,0.60
2019-01-27T10:24:06.750Z,0.73
2019-01-27T10:44:52.419Z,0.60
2019-01-27T10:47:52.585Z,0.70
2019-01-27T10:54:27.659Z,0.90
2019-01-27T10:57:27.674Z,0.90
2019-01-27T11:00:27.054Z,0.70
2019-01-27T11:04:02.245Z,0.70
2019-01-27T11:14:31.232Z,0.73
2019-01-27T11:28:35.003Z,0.87
2019-01-27T11:31:09.731Z,0.90
2019-01-27T11:37:45.671Z,0.70
2019-01-27T11:40:32.813Z,1.57
2019-01-27T11:47:01.946Z,2.20
2019-01-27T11:49:50.160Z,1.13
2019-01-27T11:52:35.672Z,0.80
2019-01-27T11:55:16.046Z,0.70
2019-01-27T11:57:56.254Z,0.70
2019-01-27T12:00:39.321Z,1.20
2019-01-27T12:03:19.806Z,0.80
2019-01-27T12:06:00.065Z,0.70
2019-01-27T12:08:40.420Z,0.80
2019-01-27T12:11:20.811Z,1.00
2019-01-27T12:14:01.025Z,0.60
2019-01-27T12:16:41.204Z,0.70
2019-01-27T12:19:21.534Z,0.70
2019-01-27T12:22:01.709Z,0.80
2019-01-27T12:24:41.816Z,1.10
2019-01-27T12:27:41.384Z,1.07
2019-01-27T12:30:21.482Z,0.70
2019-01-27T12:33:01.314Z,0.73
2019-01-27T12:35:41.549Z,0.80
2019-01-27T12:38:21.732Z,0.60
2019-01-27T12:41:05.345Z,0.90
2019-01-27T12:43:45.938Z,0.60
2019-01-27T12:46:25.978Z,0.77
2019-01-27T12:49:06.052Z,0.80
2019-01-27T12:51:46.265Z,0.80
2019-01-27T12:54:26.188Z,0.80
2019-01-27T13:00:55.733Z,1.20
2019-01-27T13:03:35.704Z,1.10
2019-01-27T13:06:15.925Z,0.80
2019-01-27T13:08:56.092Z,0.90
2019-01-27T13:11:36.468Z,0.87
2019-01-27T13:14:16.224Z,0.70
2019-01-27T13:16:56.398Z,0.70
2019-01-27T13:19:36.496Z,1.10
2019-01-27T13:22:16.757Z,0.90
2019-01-27T13:24:56.892Z,0.80
2019-01-27T13:31:23.689Z,1.07
2019-01-27T13:34:04.205Z,0.87
2019-01-27T13:36:44.354Z,0.87
2019-01-27T13:39:24.420Z,1.10
2019-01-27T13:42:04.696Z,0.70
2019-01-27T13:44:44.839Z,1.00
2019-01-27T13:50:13.721Z,1.00
2019-01-27T13:56:38.100Z,0.83
2019-01-27T13:59:18.324Z,0.70
2019-01-27T14:01:58.468Z,0.90
2019-01-27T14:04:38.638Z,1.00
2019-01-27T14:07:18.675Z,1.00
2019-01-27T14:09:58.698Z,0.83
2019-01-27T14:12:38.598Z,1.00
2019-01-27T14:15:21.752Z,1.30
2019-01-27T14:18:01.924Z,0.90
2019-01-27T14:20:42.019Z,1.20
2019-01-27T14:27:10.825Z,0.90
2019-01-27T14:29:38.536Z,0.90
2019-01-27T14:32:19.081Z,1.10
2019-01-27T14:34:46.740Z,0.80
2019-01-27T14:37:27.142Z,2.00
2019-01-27T14:40:07.505Z,2.63
2019-01-27T14:42:48.274Z,1.20
2019-01-27T14:45:28.725Z,0.80
2019-01-27T14:48:08.772Z,1.00
2019-01-27T14:50:48.833Z,1.10
2019-01-27T14:53:16.685Z,1.17
2019-01-27T14:55:57.479Z,1.20
2019-01-27T14:58:38.378Z,0.90
2019-01-27T15:05:00.247Z,1.20
2019-01-27T15:08:00.329Z,1.17
2019-01-27T15:10:40.666Z,1.20
2019-01-27T15:13:21.308Z,1.83
2019-01-27T15:16:01.419Z,1.10
2019-01-27T15:18:41.590Z,1.10
2019-01-27T15:21:21.668Z,1.20
2019-01-27T15:24:01.858Z,1.00
2019-01-27T15:26:41.950Z,1.20
2019-01-27T15:29:22.020Z,1.00
2019-01-27T15:31:49.777Z,0.90
2019-01-27T15:34:30.226Z,0.90
2019-01-27T15:37:10.376Z,1.10
2019-01-27T15:39:50.473Z,0.97
2019-01-27T15:42:30.687Z,0.83
2019-01-27T15:45:10.930Z,1.10
2019-01-27T15:51:37.786Z,1.33
2019-01-27T15:54:05.584Z,1.30
2019-01-27T15:56:46.006Z,1.40
2019-01-27T15:59:26.021Z,1.73
2019-01-27T16:02:09.936Z,2.00
2019-01-27T16:04:37.594Z,1.30
2019-01-27T16:07:05.430Z,1.80
2019-01-27T16:09:33.053Z,1.10
2019-01-27T16:12:00.821Z,1.30
2019-01-27T16:14:28.538Z,1.00
2019-01-27T16:16:56.222Z,0.90
2019-01-27T16:19:23.846Z,1.07
2019-01-27T16:21:51.530Z,2.60
2019-01-27T16:24:24.265Z,1.20
2019-01-27T16:26:51.910Z,1.00
2019-01-27T16:29:30.012Z,1.27
2019-01-27T16:32:03.820Z,1.90
2019-01-27T16:34:37.155Z,1.20
2019-01-27T16:37:04.830Z,2.03
2019-01-27T16:39:32.498Z,1.67
2019-01-27T16:42:00.179Z,1.40
2019-01-27T16:44:27.844Z,1.30
2019-01-27T16:46:55.614Z,1.20
2019-01-27T16:49:23.279Z,1.30
2019-01-27T16:51:50.996Z,1.03
2019-01-27T16:54:18.924Z,1.00
2019-01-27T16:56:46.552Z,1.20
2019-01-27T16:59:14.206Z,1.37
2019-01-27T17:01:42.775Z,1.17
2019-01-27T17:04:10.447Z,1.20
2019-01-27T17:06:38.103Z,1.63
2019-01-27T17:09:08.628Z,2.87
2019-01-27T17:11:36.744Z,1.70
2019-01-27T17:14:04.707Z,1.47
2019-01-27T17:16:32.343Z,1.47
2019-01-27T17:19:00.036Z,3.97
2019-01-27T17:21:27.744Z,1.60
2019-01-27T17:23:55.389Z,2.10
2019-01-27T17:26:23.226Z,1.80
2019-01-27T17:28:50.988Z,1.23
2019-01-27T17:31:18.658Z,1.30
2019-01-27T17:33:46.489Z,1.60
2019-01-27T17:36:14.223Z,2.50
2019-01-27T17:38:41.974Z,1.80
2019-01-27T17:41:09.752Z,1.73
2019-01-27T17:43:37.369Z,1.83
2019-01-27T17:46:05.068Z,1.40
2019-01-27T17:48:34.842Z,1.37
2019-01-27T17:51:03.905Z,1.20
2019-01-27T17:53:40.123Z,1.00
2019-01-27T17:56:07.764Z,0.97
2019-01-27T17:58:54.515Z,1.10
2019-01-27T18:01:36.205Z,1.20
2019-01-27T18:04:14.122Z,1.20
2019-01-27T18:07:04.081Z,1.00
2019-01-27T18:09:48.122Z,1.10
2019-01-27T18:12:25.764Z,1.40
2019-01-27T18:14:53.445Z,1.20
2019-01-27T18:17:21.138Z,0.97
2019-01-27T18:19:48.888Z,1.13
2019-01-27T18:22:16.532Z,1.10
2019-01-27T18:24:44.177Z,2.27
2019-01-27T18:27:11.811Z,1.40
2019-01-27T18:29:39.473Z,0.80
2019-01-27T18:32:07.094Z,1.00
2019-01-27T18:34:34.770Z,0.90
2019-01-27T18:37:02.396Z,1.00
2019-01-27T18:39:30.048Z,1.10
2019-01-27T18:41:57.817Z,1.00
2019-01-27T18:44:25.559Z,0.70
2019-01-27T18:46:53.328Z,0.70
2019-01-27T18:49:20.980Z,0.70
2019-01-27T18:51:48.638Z,0.83
2019-01-27T18:54:41.913Z,1.33
2019-01-27T18:57:25.396Z,1.40
2019-01-27T19:00:12.590Z,1.40
2019-01-27T19:03:12.332Z,1.13
2019-01-27T19:06:02.465Z,1.10
2019-01-27T19:08:58.660Z,0.90
2019-01-27T19:11:49.140Z,1.10
2019-01-27T19:14:39.130Z,1.10
2019-01-27T19:17:24.142Z,1.30
2019-01-27T19:20:13.890Z,1.10
2019-01-27T19:22:58.568Z,1.00
2019-01-27T19:25:45.722Z,1.20
2019-01-27T19:28:38.719Z,1.80
2019-01-27T19:31:13.426Z,1.50
2019-01-27T19:34:09.477Z,1.10
2019-01-27T19:36:46.375Z,0.90
2019-01-27T19:39:24.444Z,1.03
2019-01-27T19:42:06.419Z,1.40
2019-01-27T19:44:54.946Z,1.17
2019-01-27T19:47:40.937Z,1.30
2019-01-27T19:50:28.422Z,1.00
2019-01-27T19:53:21.634Z,1.00
2019-01-27T19:56:23.726Z,1.00
2019-01-27T19:59:17.365Z,1.17
2019-01-27T20:01:56.806Z,1.40
2019-01-27T20:04:49.866Z,1.37
2019-01-27T20:07:37.341Z,1.33
2019-01-27T20:10:17.972Z,1.00
2019-01-27T20:13:11.752Z,1.40
2019-01-27T20:15:50.137Z,0.70
2019-01-27T20:18:26.025Z,1.27
2019-01-27T20:21:05.706Z,0.80
2019-01-27T20:23:49.977Z,1.00
2019-01-27T20:26:29.807Z,0.73
2019-01-27T20:29:21.035Z,1.00
2019-01-27T20:31:58.718Z,1.30
2019-01-27T20:35:04.173Z,1.20
2019-01-27T20:37:53.484Z,0.93
2019-01-27T20:40:41.356Z,0.80
2019-01-27T20:43:28.613Z,0.70
2019-01-27T20:46:17.138Z,0.80
2019-01-27T20:49:19.545Z,1.50
2019-01-27T20:51:59.917Z,1.00
2019-01-27T20:54:50.886Z,1.00
2019-01-27T20:57:45.965Z,1.33
2019-01-27T21:00:44.815Z,1.03
2019-01-27T21:03:37.132Z,1.50
2019-01-27T21:06:33.544Z,1.10
2019-01-27T21:09:32.033Z,0.90
2019-01-27T21:12:17.878Z,0.80
2019-01-27T21:14:55.800Z,1.00
2019-01-27T21:17:47.164Z,0.90
2019-01-27T21:20:17.738Z,1.30
2019-01-27T21:22:45.433Z,1.73
2019-01-27T21:25:13.281Z,1.33
2019-01-27T21:27:40.918Z,1.20
2019-01-27T21:30:10.106Z,1.27
2019-01-27T21:32:37.808Z,1.80
2019-01-27T21:35:06.575Z,1.80
2019-01-27T21:37:34.340Z,1.97
2019-01-27T21:40:02.204Z,2.00
2019-01-27T21:42:31.764Z,2.50
2019-01-27T21:44:59.434Z,3.00
2019-01-27T21:47:27.136Z,3.37
2019-01-27T21:49:54.786Z,2.40
2019-01-27T21:52:22.400Z,1.73
2019-01-27T21:54:50.055Z,1.60
2019-01-27T21:57:17.711Z,2.23
2019-01-27T21:59:45.349Z,2.03
2019-01-27T22:02:12.961Z,1.73
2019-01-27T22:04:40.698Z,2.17
2019-01-27T22:07:08.354Z,2.07
2019-01-27T22:09:36.965Z,2.13
2019-01-27T22:12:04.596Z,1.83
2019-01-27T22:14:32.216Z,2.10
2019-01-27T22:16:59.847Z,2.20
2019-01-27T22:19:28.006Z,2.17
2019-01-27T22:21:55.858Z,2.30
2019-01-27T22:24:23.501Z,2.40
2019-01-27T22:26:51.144Z,2.20
2019-01-27T22:29:18.777Z,2.13
2019-01-27T22:31:46.399Z,2.57
2019-01-27T22:34:13.996Z,2.90
2019-01-27T22:36:41.624Z,4.80
2019-01-27T22:39:09.268Z,4.80
2019-01-27T22:41:37.137Z,3.93
2019-01-27T22:44:04.761Z,4.37
2019-01-27T22:46:32.409Z,3.13
2019-01-27T22:49:00.048Z,4.23
2019-01-27T22:51:27.789Z,5.80
2019-01-27T22:53:55.440Z,4.13
2019-01-27T22:56:23.072Z,3.23
2019-01-27T22:58:50.672Z,2.90
2019-01-27T23:01:19.254Z,2.83
2019-01-27T23:03:51.880Z,3.50
2019-01-27T23:06:19.524Z,2.90
2019-01-27T23:08:47.185Z,2.87
2019-01-27T23:11:14.875Z,2.87
2019-01-27T23:13:43.460Z,3.30
2019-01-27T23:16:11.215Z,3.13
2019-01-27T23:18:38.841Z,3.17
2019-01-27T23:21:06.444Z,2.93
2019-01-27T23:23:34.108Z,3.50
2019-01-27T23:26:01.719Z,2.93
2019-01-27T23:28:29.342Z,2.70
2019-01-27T23:30:56.964Z,3.43
2019-01-27T23:33:24.575Z,3.43
2019-01-27T23:35:52.216Z,2.77
2019-01-27T23:38:19.811Z,2.83
2019-01-27T23:40:47.410Z,2.97
2019-01-27T23:43:15.073Z,2.67
2019-01-27T23:45:42.660Z,2.67
2019-01-27T23:48:10.364Z,2.50
2019-01-27T23:50:37.986Z,2.53
2019-01-27T23:53:05.591Z,2.73
2019-01-27T23:55:33.239Z,2.53
2019-01-27T23:58:00.834Z,2.40
