createdAt,value
2019-02-10T00:01:32.250Z,43
2019-02-10T00:11:35.680Z,45
2019-02-10T00:21:39.092Z,45
2019-02-10T00:31:42.537Z,45
2019-02-10T00:41:45.950Z,45
2019-02-10T00:51:49.353Z,43
2019-02-10T01:01:52.749Z,44
2019-02-10T01:11:56.193Z,43
2019-02-10T01:21:59.622Z,44
2019-02-10T01:32:03.035Z,44
2019-02-10T01:42:06.443Z,44
2019-02-10T01:52:09.856Z,43
2019-02-10T02:02:13.277Z,42
2019-02-10T02:12:16.697Z,42
2019-02-10T02:22:20.109Z,42
2019-02-10T02:32:23.536Z,41
2019-02-10T02:42:26.996Z,42
2019-02-10T02:52:30.411Z,40
2019-02-10T03:02:33.843Z,42
2019-02-10T03:12:37.310Z,57
2019-02-10T03:22:40.769Z,44
2019-02-10T03:32:44.235Z,41
2019-02-10T03:42:47.705Z,39
2019-02-10T03:52:51.140Z,40
2019-02-10T04:02:54.594Z,39
2019-02-10T04:12:58.018Z,39
2019-02-10T04:23:01.446Z,39
2019-02-10T04:33:04.874Z,39
2019-02-10T04:43:08.293Z,40
2019-02-10T04:53:11.741Z,40
2019-02-10T05:03:15.177Z,40
2019-02-10T05:13:18.596Z,40
2019-02-10T05:23:22.025Z,40
2019-02-10T05:33:25.473Z,40
2019-02-10T05:43:28.907Z,40
2019-02-10T05:53:32.383Z,40
2019-02-10T06:03:35.828Z,40
2019-02-10T06:13:39.257Z,41
2019-02-10T06:23:42.665Z,41
2019-02-10T06:33:46.092Z,41
2019-02-10T06:43:49.542Z,41
2019-02-10T06:53:52.993Z,40
2019-02-10T07:03:56.413Z,39
2019-02-10T07:13:59.813Z,40
2019-02-10T07:24:04.236Z,40
2019-02-10T07:34:07.636Z,42
2019-02-10T07:44:11.056Z,42
2019-02-10T07:54:14.490Z,40
2019-02-10T08:04:17.933Z,39
2019-02-10T08:14:21.353Z,37
2019-02-10T08:24:24.809Z,37
2019-02-10T08:34:28.234Z,38
2019-02-10T08:44:31.676Z,39
2019-02-10T08:54:35.103Z,37
2019-02-10T09:04:38.533Z,38
2019-02-10T09:14:41.939Z,37
2019-02-10T09:24:45.343Z,38
2019-02-10T09:34:48.763Z,38
2019-02-10T09:44:52.210Z,38
2019-02-10T09:54:55.676Z,38
2019-02-10T10:04:59.129Z,37
2019-02-10T10:15:02.585Z,39
2019-02-10T10:25:06.010Z,38
2019-02-10T10:35:09.427Z,38
2019-02-10T10:45:12.842Z,38
2019-02-10T10:55:16.257Z,37
2019-02-10T11:05:19.679Z,38
2019-02-10T11:15:23.103Z,39
2019-02-10T11:25:26.533Z,39
2019-02-10T11:35:29.928Z,39
2019-02-10T11:45:33.347Z,39
2019-02-10T11:55:36.813Z,38
2019-02-10T12:05:40.228Z,38
2019-02-10T12:15:43.622Z,38
2019-02-10T12:25:47.078Z,38
2019-02-10T12:35:58.774Z,38
2019-02-10T12:46:02.200Z,38
2019-02-10T12:56:05.688Z,38
2019-02-10T13:06:09.111Z,38
2019-02-10T13:16:12.580Z,38
2019-02-10T13:26:16.016Z,38
2019-02-10T13:36:19.423Z,38
2019-02-10T13:46:22.830Z,38
2019-02-10T13:56:26.267Z,38
2019-02-10T14:06:29.690Z,38
2019-02-10T14:16:33.099Z,37
2019-02-10T14:26:36.531Z,37
2019-02-10T14:36:39.939Z,37
2019-02-10T14:46:43.354Z,37
2019-02-10T14:56:46.812Z,37
2019-02-10T15:06:50.250Z,38
2019-02-10T15:16:53.668Z,37
2019-02-10T15:26:57.101Z,37
2019-02-10T15:37:00.499Z,37
2019-02-10T15:47:03.911Z,38
2019-02-10T15:57:07.329Z,37
2019-02-10T16:07:10.767Z,37
2019-02-10T16:17:14.193Z,37
2019-02-10T16:27:17.609Z,37
2019-02-10T16:37:21.015Z,37
2019-02-10T16:47:24.416Z,37
2019-02-10T16:57:27.834Z,38
2019-02-10T17:07:31.247Z,37
2019-02-10T17:17:34.653Z,37
2019-02-10T17:27:38.050Z,36
2019-02-10T17:37:41.467Z,37
2019-02-10T17:47:44.898Z,38
2019-02-10T17:57:49.339Z,37
2019-02-10T18:07:52.792Z,38
2019-02-10T18:17:56.192Z,36
2019-02-10T18:27:59.610Z,37
2019-02-10T18:38:03.027Z,36
2019-02-10T18:48:06.459Z,38
2019-02-10T18:58:09.893Z,37
2019-02-10T19:08:13.327Z,36
2019-02-10T19:18:16.749Z,38
2019-02-10T19:28:20.168Z,36
2019-02-10T19:38:23.634Z,37
2019-02-10T19:48:27.046Z,37
2019-02-10T19:58:30.472Z,37
2019-02-10T20:08:33.928Z,37
2019-02-10T20:18:37.344Z,37
2019-02-10T20:28:40.757Z,38
2019-02-10T20:38:44.156Z,38
2019-02-10T20:48:47.557Z,38
2019-02-10T20:58:50.999Z,37
2019-02-10T21:08:54.428Z,38
2019-02-10T21:18:57.838Z,37
2019-02-10T21:29:01.278Z,37
2019-02-10T21:39:04.682Z,37
2019-02-10T21:49:08.111Z,36
2019-02-10T21:59:11.567Z,37
2019-02-10T22:09:14.986Z,37
2019-02-10T22:19:18.412Z,38
2019-02-10T22:29:21.831Z,37
2019-02-10T22:39:25.293Z,37
2019-02-10T22:49:28.687Z,38
2019-02-10T22:59:32.101Z,37
2019-02-10T23:09:35.550Z,37
2019-02-10T23:19:38.967Z,38
2019-02-10T23:29:42.399Z,37
2019-02-10T23:39:45.867Z,37
2019-02-10T23:49:49.277Z,37
2019-02-10T23:59:52.665Z,19
