createdAt,value
2018-02-23T00:02:14.674Z,-2.30
2018-02-23T00:04:46.480Z,-2.30
2018-02-23T00:07:13.944Z,-2.30
2018-02-23T00:09:41.389Z,-2.30
2018-02-23T00:12:09.782Z,-2.30
2018-02-23T00:14:37.539Z,-2.40
2018-02-23T00:17:05.020Z,-2.40
2018-02-23T00:19:39.475Z,-2.40
2018-02-23T00:22:14.189Z,-2.40
2018-02-23T00:24:41.661Z,-2.40
2018-02-23T00:27:09.120Z,-2.40
2018-02-23T00:29:36.609Z,-2.50
2018-02-23T00:32:04.115Z,-2.50
2018-02-23T00:34:35.208Z,-2.50
2018-02-23T00:37:02.681Z,-2.50
2018-02-23T00:39:30.568Z,-2.60
2018-02-23T00:41:58.234Z,-2.60
2018-02-23T00:44:26.491Z,-2.60
2018-02-23T00:46:54.146Z,-2.70
2018-02-23T00:49:21.619Z,-2.60
2018-02-23T00:51:53.655Z,-2.70
2018-02-23T00:54:21.096Z,-2.70
2018-02-23T00:56:48.581Z,-2.70
2018-02-23T00:59:16.028Z,-2.70
2018-02-23T01:01:44.423Z,-2.70
2018-02-23T01:04:11.902Z,-2.70
2018-02-23T01:06:39.363Z,-2.80
2018-02-23T01:09:06.844Z,-2.70
2018-02-23T01:11:34.545Z,-2.80
2018-02-23T01:14:02.001Z,-2.80
2018-02-23T01:16:29.495Z,-2.80
2018-02-23T01:18:56.928Z,-2.90
2018-02-23T01:21:35.160Z,-3.00
2018-02-23T01:24:02.577Z,-2.90
2018-02-23T01:26:30.066Z,-3.00
2018-02-23T01:28:57.500Z,-3.00
2018-02-23T01:31:24.944Z,-3.00
2018-02-23T01:33:52.716Z,-3.10
2018-02-23T01:36:23.870Z,-3.00
2018-02-23T01:38:51.312Z,-3.10
2018-02-23T01:41:18.792Z,-3.10
2018-02-23T01:43:47.109Z,-3.00
2018-02-23T01:46:14.584Z,-3.10
2018-02-23T01:48:42.031Z,-3.10
2018-02-23T01:51:13.510Z,-3.10
2018-02-23T01:53:41.108Z,-3.00
2018-02-23T01:56:09.360Z,-3.10
2018-02-23T01:58:36.836Z,-3.10
2018-02-23T02:01:04.280Z,-3.10
2018-02-23T02:03:31.747Z,-3.20
2018-02-23T02:05:59.180Z,-3.20
2018-02-23T02:08:28.141Z,-3.20
2018-02-23T02:10:55.596Z,-3.20
2018-02-23T02:13:23.058Z,-3.20
2018-02-23T02:15:50.513Z,-3.20
2018-02-23T02:18:17.994Z,-3.30
2018-02-23T02:20:45.443Z,-3.30
2018-02-23T02:23:12.907Z,-3.40
2018-02-23T02:25:40.944Z,-3.30
2018-02-23T02:28:08.414Z,-3.30
2018-02-23T02:30:35.861Z,-3.40
2018-02-23T02:33:03.329Z,-3.40
2018-02-23T02:35:30.817Z,-3.40
2018-02-23T02:37:58.291Z,-3.40
2018-02-23T02:40:25.760Z,-3.50
2018-02-23T02:42:54.012Z,-3.40
2018-02-23T02:45:21.454Z,-3.40
2018-02-23T02:47:49.181Z,-3.50
2018-02-23T02:50:16.642Z,-3.50
2018-02-23T02:52:44.126Z,-3.50
2018-02-23T02:55:11.654Z,-3.60
2018-02-23T02:57:39.096Z,-3.50
2018-02-23T03:00:06.571Z,-3.50
2018-02-23T03:02:34.088Z,-3.60
2018-02-23T03:05:01.553Z,-3.70
2018-02-23T03:07:29.015Z,-3.90
2018-02-23T03:09:58.237Z,-3.90
2018-02-23T03:12:25.678Z,-3.90
2018-02-23T03:14:53.120Z,-3.80
2018-02-23T03:17:20.599Z,-3.70
2018-02-23T03:19:48.033Z,-3.70
2018-02-23T03:22:17.069Z,-3.70
2018-02-23T03:24:44.541Z,-3.70
2018-02-23T03:27:12.015Z,-3.70
2018-02-23T03:29:39.786Z,-3.80
2018-02-23T03:32:07.241Z,-3.80
2018-02-23T03:34:34.684Z,-3.80
2018-02-23T03:37:02.157Z,-3.80
2018-02-23T03:39:31.112Z,-3.80
2018-02-23T03:41:58.581Z,-3.80
2018-02-23T03:44:26.040Z,-3.80
2018-02-23T03:46:53.504Z,-4.00
2018-02-23T03:49:20.977Z,-4.10
2018-02-23T03:51:49.644Z,-4.10
2018-02-23T03:54:17.112Z,-4.30
2018-02-23T03:56:44.578Z,-4.20
2018-02-23T03:59:12.057Z,-4.20
2018-02-23T04:01:39.527Z,-4.20
2018-02-23T04:04:06.970Z,-4.20
2018-02-23T04:06:34.463Z,-4.30
2018-02-23T04:09:01.907Z,-4.30
2018-02-23T04:11:29.477Z,-4.30
2018-02-23T04:13:58.592Z,-4.30
2018-02-23T04:16:26.046Z,-4.30
2018-02-23T04:18:53.613Z,-4.40
2018-02-23T04:21:21.105Z,-4.30
2018-02-23T04:23:48.536Z,-4.30
2018-02-23T04:26:21.421Z,-4.30
2018-02-23T04:28:48.861Z,-4.30
2018-02-23T04:31:17.319Z,-4.30
2018-02-23T04:33:45.698Z,-4.20
2018-02-23T04:36:13.170Z,-4.40
2018-02-23T04:38:40.611Z,-4.60
2018-02-23T04:41:08.097Z,-4.60
2018-02-23T04:43:35.544Z,-4.60
2018-02-23T04:46:02.988Z,-4.50
2018-02-23T04:48:31.177Z,-4.50
2018-02-23T04:50:58.620Z,-4.60
2018-02-23T04:53:26.072Z,-4.50
2018-02-23T04:55:53.556Z,-4.50
2018-02-23T04:58:21.009Z,-4.50
2018-02-23T05:00:48.567Z,-4.60
2018-02-23T05:03:16.722Z,-4.70
2018-02-23T05:05:44.799Z,-4.70
2018-02-23T05:08:12.263Z,-4.60
2018-02-23T05:10:39.753Z,-4.60
2018-02-23T05:13:07.271Z,-4.50
2018-02-23T05:15:34.743Z,-4.40
2018-02-23T05:18:02.227Z,-4.50
2018-02-23T05:20:29.689Z,-4.70
2018-02-23T05:22:57.147Z,-4.60
2018-02-23T05:25:28.685Z,-4.80
2018-02-23T05:27:56.445Z,-4.80
2018-02-23T05:30:23.905Z,-4.80
2018-02-23T05:32:51.366Z,-4.70
2018-02-23T05:35:18.896Z,-4.70
2018-02-23T05:37:46.614Z,-4.70
2018-02-23T05:40:14.365Z,-4.70
2018-02-23T05:42:42.356Z,-4.70
2018-02-23T05:45:10.404Z,-4.90
2018-02-23T05:47:37.848Z,-4.90
2018-02-23T05:50:06.332Z,-4.90
2018-02-23T05:52:33.955Z,-4.90
2018-02-23T05:55:04.634Z,-4.80
2018-02-23T05:57:32.086Z,-4.90
2018-02-23T05:59:59.581Z,-4.90
2018-02-23T06:02:27.081Z,-4.80
2018-02-23T06:04:54.556Z,-4.60
2018-02-23T06:07:22.016Z,-4.50
2018-02-23T06:09:49.475Z,-4.50
2018-02-23T06:12:16.935Z,-4.50
2018-02-23T06:14:44.408Z,-4.50
2018-02-23T06:17:18.360Z,-4.60
2018-02-23T06:19:51.710Z,-4.60
2018-02-23T06:22:19.209Z,-4.60
2018-02-23T06:24:46.825Z,-4.60
2018-02-23T06:27:15.054Z,-4.70
2018-02-23T06:29:42.569Z,-4.70
2018-02-23T06:32:10.068Z,-4.60
2018-02-23T06:34:37.510Z,-4.60
2018-02-23T06:37:06.540Z,-4.60
2018-02-23T06:39:34.015Z,-4.70
2018-02-23T06:42:01.489Z,-4.50
2018-02-23T06:44:30.664Z,-4.50
2018-02-23T06:47:05.221Z,-4.50
2018-02-23T06:49:32.695Z,-4.50
2018-02-23T06:52:00.156Z,-4.40
2018-02-23T06:54:27.632Z,-4.50
2018-02-23T06:57:01.214Z,-4.40
2018-02-23T06:59:28.905Z,-4.40
2018-02-23T07:01:56.378Z,-4.40
2018-02-23T07:04:24.132Z,-4.30
2018-02-23T07:06:51.588Z,-4.30
2018-02-23T07:09:19.052Z,-4.10
2018-02-23T07:11:46.510Z,-4.10
2018-02-23T07:14:16.424Z,-3.80
2018-02-23T07:16:44.154Z,-3.80
2018-02-23T07:19:11.760Z,-3.70
2018-02-23T07:21:40.129Z,-3.60
2018-02-23T07:24:07.603Z,-3.60
2018-02-23T07:26:38.947Z,-3.50
2018-02-23T07:29:06.412Z,-3.50
2018-02-23T07:31:33.882Z,-3.40
2018-02-23T07:34:01.624Z,-3.40
2018-02-23T07:36:29.636Z,-3.40
2018-02-23T07:38:57.097Z,-3.40
2018-02-23T07:41:24.526Z,-3.30
2018-02-23T07:43:52.035Z,-3.30
2018-02-23T07:46:21.403Z,-3.30
2018-02-23T07:48:48.989Z,-3.30
2018-02-23T07:51:16.456Z,-3.30
2018-02-23T07:53:43.940Z,-3.20
2018-02-23T07:56:11.586Z,-3.20
2018-02-23T07:58:39.839Z,-3.10
2018-02-23T08:01:08.856Z,-3.00
2018-02-23T08:03:36.314Z,-3.10
2018-02-23T08:06:03.777Z,-3.00
2018-02-23T08:08:33.660Z,-2.80
2018-02-23T08:11:01.147Z,-2.80
2018-02-23T08:13:28.605Z,-2.80
2018-02-23T08:15:56.062Z,-2.80
2018-02-23T08:18:23.543Z,-2.80
2018-02-23T08:20:51.020Z,-2.80
2018-02-23T08:23:18.456Z,-2.80
2018-02-23T08:25:47.417Z,-2.70
2018-02-23T08:28:18.581Z,-2.70
2018-02-23T08:30:46.321Z,-2.60
2018-02-23T08:33:13.788Z,-2.60
2018-02-23T08:35:42.481Z,-2.50
2018-02-23T08:38:10.505Z,-2.50
2018-02-23T08:40:37.989Z,-2.40
2018-02-23T08:43:06.960Z,-2.20
2018-02-23T08:45:34.433Z,-2.20
2018-02-23T08:48:01.890Z,-2.10
2018-02-23T08:50:29.380Z,-2.00
2018-02-23T08:52:56.843Z,-2.00
2018-02-23T08:55:24.332Z,-2.00
2018-02-23T08:57:51.788Z,-1.90
2018-02-23T09:00:20.264Z,-1.80
2018-02-23T09:02:47.728Z,-1.80
2018-02-23T09:05:15.318Z,-1.80
2018-02-23T09:07:42.788Z,-1.70
2018-02-23T09:10:10.503Z,-1.60
2018-02-23T09:12:38.011Z,-1.50
2018-02-23T09:15:05.568Z,-1.40
2018-02-23T09:17:33.824Z,-1.40
2018-02-23T09:20:01.309Z,-1.30
2018-02-23T09:22:28.785Z,-1.20
2018-02-23T09:24:56.228Z,-1.10
2018-02-23T09:27:23.704Z,-1.00
2018-02-23T09:29:51.167Z,-1.00
2018-02-23T09:32:30.516Z,-1.00
2018-02-23T09:34:58.010Z,-1.00
2018-02-23T09:37:25.462Z,-1.00
2018-02-23T09:39:54.635Z,-1.10
2018-02-23T09:42:22.217Z,-1.10
2018-02-23T09:44:49.676Z,-1.00
2018-02-23T09:47:17.131Z,-0.90
2018-02-23T09:49:44.604Z,-0.90
2018-02-23T09:52:12.833Z,-0.80
2018-02-23T09:54:40.293Z,-0.80
2018-02-23T09:57:07.820Z,-0.70
2018-02-23T09:59:35.405Z,-0.70
2018-02-23T10:02:02.877Z,-0.70
2018-02-23T10:04:30.328Z,-0.60
2018-02-23T10:06:58.038Z,-0.50
2018-02-23T10:09:25.520Z,-0.50
2018-02-23T10:11:53.727Z,-0.60
2018-02-23T10:14:25.948Z,-0.60
2018-02-23T10:16:53.410Z,-0.60
2018-02-23T10:19:20.870Z,-0.60
2018-02-23T10:21:48.365Z,-0.50
2018-02-23T10:24:16.326Z,-0.40
2018-02-23T10:26:43.821Z,-0.40
2018-02-23T10:29:11.279Z,-0.40
2018-02-23T10:31:38.758Z,-0.30
2018-02-23T10:34:06.236Z,-0.30
2018-02-23T10:36:33.728Z,-0.20
2018-02-23T10:39:01.225Z,-0.20
2018-02-23T10:41:28.663Z,-0.20
2018-02-23T10:43:56.128Z,-0.20
2018-02-23T10:46:24.977Z,0.10
2018-02-23T10:48:52.589Z,0.00
2018-02-23T10:51:20.028Z,0.10
2018-02-23T10:53:47.473Z,0.10
2018-02-23T10:56:14.932Z,0.10
2018-02-23T10:58:42.381Z,0.10
2018-02-23T11:01:09.840Z,0.10
2018-02-23T11:03:37.562Z,0.10
2018-02-23T11:06:05.045Z,0.20
2018-02-23T11:08:32.495Z,0.20
2018-02-23T11:10:59.979Z,0.30
2018-02-23T11:13:27.426Z,0.40
2018-02-23T11:15:58.480Z,0.50
2018-02-23T11:18:25.924Z,0.60
2018-02-23T11:20:53.404Z,0.60
2018-02-23T11:23:21.565Z,0.70
2018-02-23T11:25:49.008Z,0.80
2018-02-23T11:28:16.465Z,0.90
2018-02-23T11:30:43.937Z,0.90
2018-02-23T11:33:11.386Z,0.80
2018-02-23T11:35:38.853Z,0.80
2018-02-23T11:38:06.304Z,0.90
2018-02-23T11:40:33.782Z,1.00
2018-02-23T11:43:01.235Z,1.00
2018-02-23T11:45:32.629Z,1.10
2018-02-23T11:48:00.088Z,1.20
2018-02-23T11:50:27.570Z,1.40
2018-02-23T11:52:55.072Z,1.40
2018-02-23T11:55:22.524Z,1.50
2018-02-23T11:57:49.975Z,1.50
2018-02-23T12:00:17.452Z,1.50
2018-02-23T12:02:45.664Z,1.50
2018-02-23T12:05:14.660Z,1.60
2018-02-23T12:07:42.152Z,1.60
2018-02-23T12:10:09.632Z,1.70
2018-02-23T12:12:37.284Z,1.80
2018-02-23T12:15:04.753Z,1.90
2018-02-23T12:17:32.956Z,2.00
2018-02-23T12:20:00.413Z,1.90
2018-02-23T12:22:27.889Z,1.90
2018-02-23T12:24:55.364Z,1.80
2018-02-23T12:27:22.832Z,1.90
2018-02-23T12:29:50.717Z,1.90
2018-02-23T12:32:18.241Z,1.90
2018-02-23T12:34:45.703Z,2.00
2018-02-23T12:37:13.181Z,2.00
2018-02-23T12:39:41.561Z,2.10
2018-02-23T12:42:09.004Z,2.20
2018-02-23T12:44:36.518Z,2.20
2018-02-23T12:47:08.591Z,2.20
2018-02-23T12:49:36.432Z,2.20
2018-02-23T12:52:04.679Z,2.30
2018-02-23T12:54:33.968Z,2.40
2018-02-23T12:57:01.447Z,2.40
2018-02-23T12:59:28.880Z,2.40
2018-02-23T13:02:04.632Z,2.30
2018-02-23T13:04:32.260Z,2.30
2018-02-23T13:06:59.722Z,2.30
2018-02-23T13:09:27.338Z,2.30
2018-02-23T13:11:54.831Z,2.30
2018-02-23T13:14:27.848Z,2.30
2018-02-23T13:16:55.277Z,2.30
2018-02-23T13:19:22.844Z,2.30
2018-02-23T13:21:51.008Z,2.30
2018-02-23T13:24:18.450Z,2.40
2018-02-23T13:26:45.939Z,2.50
2018-02-23T13:29:13.380Z,2.50
2018-02-23T13:31:40.832Z,2.60
2018-02-23T13:34:08.300Z,2.50
2018-02-23T13:36:35.760Z,2.50
2018-02-23T13:39:03.208Z,2.60
2018-02-23T13:41:36.376Z,2.50
2018-02-23T13:44:04.575Z,2.40
2018-02-23T13:46:32.064Z,2.40
2018-02-23T13:49:01.057Z,2.50
2018-02-23T13:51:28.517Z,2.50
2018-02-23T13:54:01.715Z,2.60
2018-02-23T13:56:29.180Z,2.60
2018-02-23T13:58:57.416Z,2.60
2018-02-23T14:01:25.328Z,2.60
2018-02-23T14:03:53.555Z,2.70
2018-02-23T14:06:26.613Z,2.60
2018-02-23T14:08:54.097Z,2.70
2018-02-23T14:11:21.575Z,2.70
2018-02-23T14:13:49.045Z,2.60
2018-02-23T14:16:17.513Z,2.60
2018-02-23T14:18:44.988Z,2.60
2018-02-23T14:21:12.455Z,2.60
2018-02-23T14:23:39.941Z,2.60
2018-02-23T14:26:07.556Z,2.60
2018-02-23T14:28:35.025Z,2.60
2018-02-23T14:31:02.476Z,2.70
2018-02-23T14:33:33.097Z,2.70
2018-02-23T14:36:00.533Z,2.60
2018-02-23T14:38:28.805Z,2.60
2018-02-23T14:40:56.338Z,2.60
2018-02-23T14:43:23.835Z,2.60
2018-02-23T14:45:52.039Z,2.70
2018-02-23T14:48:35.036Z,2.70
2018-02-23T14:51:10.003Z,2.70
2018-02-23T14:53:37.588Z,2.80
2018-02-23T14:56:05.032Z,2.70
2018-02-23T14:58:32.868Z,2.80
2018-02-23T15:01:02.003Z,2.80
2018-02-23T15:03:29.479Z,2.80
2018-02-23T15:05:56.950Z,2.80
2018-02-23T15:08:24.427Z,2.90
2018-02-23T15:10:51.923Z,2.80
2018-02-23T15:13:21.150Z,2.70
2018-02-23T15:15:48.624Z,2.70
2018-02-23T15:18:16.060Z,2.70
2018-02-23T15:20:43.933Z,2.60
2018-02-23T15:23:11.421Z,2.60
2018-02-23T15:25:39.806Z,2.60
2018-02-23T15:28:07.272Z,2.60
2018-02-23T15:30:46.453Z,2.70
2018-02-23T15:33:13.880Z,2.70
2018-02-23T15:35:44.592Z,2.70
2018-02-23T15:38:12.040Z,2.70
2018-02-23T15:40:40.157Z,2.60
2018-02-23T15:43:07.637Z,2.60
2018-02-23T15:45:35.785Z,2.60
2018-02-23T15:48:14.993Z,2.60
2018-02-23T15:50:48.133Z,2.50
2018-02-23T15:53:18.797Z,2.50
2018-02-23T15:55:46.239Z,2.40
2018-02-23T15:58:28.605Z,2.30
2018-02-23T16:00:57.564Z,2.30
2018-02-23T16:03:25.149Z,2.20
2018-02-23T16:05:52.612Z,2.10
2018-02-23T16:08:21.518Z,2.10
2018-02-23T16:10:49.164Z,2.00
2018-02-23T16:13:16.646Z,1.90
2018-02-23T16:15:44.821Z,1.90
2018-02-23T16:18:12.545Z,1.80
2018-02-23T16:20:44.171Z,1.70
2018-02-23T16:23:11.626Z,1.70
2018-02-23T16:25:40.057Z,1.60
2018-02-23T16:28:07.534Z,1.60
2018-02-23T16:30:34.999Z,1.50
2018-02-23T16:33:02.465Z,1.40
2018-02-23T16:35:33.137Z,1.30
2018-02-23T16:38:04.573Z,1.20
2018-02-23T16:40:32.020Z,1.20
2018-02-23T16:42:59.486Z,1.10
2018-02-23T16:45:26.924Z,1.00
2018-02-23T16:47:54.996Z,1.00
2018-02-23T16:50:22.472Z,0.90
2018-02-23T16:52:49.932Z,0.90
2018-02-23T16:55:17.396Z,0.80
2018-02-23T16:57:44.888Z,0.80
2018-02-23T17:00:12.361Z,0.70
2018-02-23T17:02:39.844Z,0.60
2018-02-23T17:05:07.715Z,0.60
2018-02-23T17:07:35.298Z,0.60
2018-02-23T17:10:02.733Z,0.50
2018-02-23T17:12:30.267Z,0.50
2018-02-23T17:14:57.790Z,0.40
2018-02-23T17:17:26.944Z,0.30
2018-02-23T17:19:55.152Z,0.30
2018-02-23T17:22:23.396Z,0.20
2018-02-23T17:24:51.792Z,0.20
2018-02-23T17:27:19.332Z,0.20
2018-02-23T17:29:46.796Z,0.20
2018-02-23T17:32:14.257Z,0.20
2018-02-23T17:34:41.715Z,0.20
2018-02-23T17:37:13.372Z,0.10
2018-02-23T17:39:41.038Z,0.10
2018-02-23T17:42:08.476Z,0.10
2018-02-23T17:44:36.712Z,0.00
2018-02-23T17:47:04.197Z,0.00
2018-02-23T17:49:31.671Z,0.00
2018-02-23T17:52:04.232Z,-0.10
2018-02-23T17:54:31.918Z,-0.10
2018-02-23T17:57:00.300Z,-0.10
2018-02-23T17:59:28.543Z,-0.10
2018-02-23T18:01:56.218Z,-0.20
2018-02-23T18:04:23.686Z,-0.20
2018-02-23T18:06:51.132Z,-0.20
2018-02-23T18:09:19.400Z,-0.30
2018-02-23T18:11:46.872Z,-0.40
2018-02-23T18:14:14.320Z,-0.40
2018-02-23T18:16:41.805Z,-0.40
2018-02-23T18:19:10.050Z,-0.40
2018-02-23T18:21:37.513Z,-0.50
2018-02-23T18:24:08.188Z,-0.50
2018-02-23T18:26:36.013Z,-0.50
2018-02-23T18:29:05.002Z,-0.60
2018-02-23T18:31:32.500Z,-0.60
2018-02-23T18:33:59.982Z,-0.60
2018-02-23T18:36:28.339Z,-0.70
2018-02-23T18:38:55.794Z,-0.70
2018-02-23T18:41:23.275Z,-0.70
2018-02-23T18:43:50.731Z,-0.70
2018-02-23T18:46:18.199Z,-0.70
2018-02-23T18:48:45.685Z,-0.70
2018-02-23T18:51:13.153Z,-0.70
2018-02-23T18:53:41.615Z,-0.80
2018-02-23T18:56:09.125Z,-0.70
2018-02-23T18:58:36.608Z,-0.80
2018-02-23T19:01:04.087Z,-0.80
2018-02-23T19:03:31.550Z,-0.90
2018-02-23T19:05:59.021Z,-0.90
2018-02-23T19:08:26.504Z,-0.90
2018-02-23T19:10:53.984Z,-1.00
2018-02-23T19:13:21.525Z,-1.00
2018-02-23T19:15:50.677Z,-1.10
2018-02-23T19:18:18.127Z,-1.10
2018-02-23T19:20:45.604Z,-1.00
2018-02-23T19:23:13.117Z,-1.00
2018-02-23T19:25:40.620Z,-1.10
2018-02-23T19:28:09.804Z,-1.10
2018-02-23T19:30:37.276Z,-1.10
2018-02-23T19:33:04.733Z,-1.20
2018-02-23T19:35:32.241Z,-1.20
2018-02-23T19:37:59.700Z,-1.20
2018-02-23T19:40:27.164Z,-1.20
2018-02-23T19:42:54.672Z,-1.30
2018-02-23T19:45:23.836Z,-1.30
2018-02-23T19:47:51.316Z,-1.30
2018-02-23T19:50:18.795Z,-1.30
2018-02-23T19:52:46.257Z,-1.30
2018-02-23T19:55:13.796Z,-1.40
2018-02-23T19:57:41.312Z,-1.40
2018-02-23T20:00:08.780Z,-1.40
2018-02-23T20:02:36.690Z,-1.40
2018-02-23T20:05:04.143Z,-1.40
2018-02-23T20:07:31.653Z,-1.40
2018-02-23T20:09:59.099Z,-1.40
2018-02-23T20:12:26.569Z,-1.40
2018-02-23T20:14:54.056Z,-1.50
2018-02-23T20:17:21.495Z,-1.50
2018-02-23T20:19:48.977Z,-1.50
2018-02-23T20:22:16.528Z,-1.60
2018-02-23T20:24:44.089Z,-1.60
2018-02-23T20:27:11.573Z,-1.60
2018-02-23T20:29:39.717Z,-1.60
2018-02-23T20:32:07.268Z,-1.60
2018-02-23T20:34:35.544Z,-1.60
2018-02-23T20:37:03.006Z,-1.60
2018-02-23T20:39:33.424Z,-1.70
2018-02-23T20:42:00.873Z,-1.70
2018-02-23T20:44:28.592Z,-1.80
2018-02-23T20:46:56.044Z,-1.80
2018-02-23T20:49:23.533Z,-1.80
2018-02-23T20:51:50.978Z,-1.80
2018-02-23T20:54:18.479Z,-1.70
2018-02-23T20:56:46.106Z,-1.80
2018-02-23T20:59:13.587Z,-1.80
2018-02-23T21:01:41.044Z,-1.90
2018-02-23T21:04:08.493Z,-1.90
2018-02-23T21:06:37.905Z,-1.80
2018-02-23T21:09:05.353Z,-1.80
2018-02-23T21:11:36.449Z,-1.90
2018-02-23T21:14:03.905Z,-1.90
2018-02-23T21:16:32.032Z,-1.90
2018-02-23T21:18:59.533Z,-2.00
2018-02-23T21:21:26.985Z,-2.00
2018-02-23T21:23:54.715Z,-2.00
2018-02-23T21:26:22.168Z,-2.00
2018-02-23T21:28:49.836Z,-2.00
2018-02-23T21:31:18.068Z,-2.10
2018-02-23T21:33:45.531Z,-2.10
2018-02-23T21:36:12.997Z,-2.10
2018-02-23T21:38:40.519Z,-2.10
2018-02-23T21:41:09.728Z,-2.20
2018-02-23T21:43:37.534Z,-2.20
2018-02-23T21:46:05.318Z,-2.20
2018-02-23T21:48:32.785Z,-2.20
2018-02-23T21:51:00.436Z,-2.20
2018-02-23T21:53:27.888Z,-2.20
2018-02-23T21:55:58.412Z,-2.20
2018-02-23T21:58:25.901Z,-2.30
2018-02-23T22:00:53.339Z,-2.20
2018-02-23T22:03:20.820Z,-2.30
2018-02-23T22:05:49.102Z,-2.30
2018-02-23T22:08:16.561Z,-2.30
2018-02-23T22:10:44.042Z,-2.30
2018-02-23T22:13:18.913Z,-2.40
2018-02-23T22:15:46.353Z,-2.40
2018-02-23T22:18:14.019Z,-2.40
2018-02-23T22:20:41.471Z,-2.50
2018-02-23T22:23:08.915Z,-2.40
2018-02-23T22:25:36.668Z,-2.40
2018-02-23T22:28:11.430Z,-2.40
2018-02-23T22:30:39.709Z,-2.50
2018-02-23T22:33:07.177Z,-2.50
2018-02-23T22:35:34.678Z,-2.50
2018-02-23T22:38:02.407Z,-2.60
2018-02-23T22:40:30.162Z,-2.60
2018-02-23T22:42:58.567Z,-2.60
2018-02-23T22:45:26.251Z,-2.60
2018-02-23T22:47:53.760Z,-2.70
2018-02-23T22:50:21.227Z,-2.70
2018-02-23T22:52:48.776Z,-2.70
2018-02-23T22:55:16.210Z,-2.70
2018-02-23T22:57:46.703Z,-2.80
2018-02-23T23:00:14.190Z,-2.80
2018-02-23T23:02:42.560Z,-2.90
2018-02-23T23:05:10.025Z,-2.90
2018-02-23T23:07:37.708Z,-2.90
2018-02-23T23:10:05.228Z,-2.90
2018-02-23T23:12:37.022Z,-3.00
2018-02-23T23:15:04.464Z,-3.00
2018-02-23T23:17:32.148Z,-3.00
2018-02-23T23:19:59.797Z,-3.00
2018-02-23T23:22:27.262Z,-3.00
2018-02-23T23:24:54.716Z,-3.00
2018-02-23T23:27:25.965Z,-3.00
2018-02-23T23:29:58.232Z,-3.00
2018-02-23T23:32:25.687Z,-3.10
2018-02-23T23:34:53.209Z,-3.10
2018-02-23T23:37:20.672Z,-3.10
2018-02-23T23:39:48.148Z,-3.20
2018-02-23T23:42:17.128Z,-3.20
2018-02-23T23:44:44.579Z,-3.30
2018-02-23T23:47:12.081Z,-3.20
2018-02-23T23:49:39.544Z,-3.20
2018-02-23T23:52:07.788Z,-3.20
2018-02-23T23:54:35.657Z,-3.30
2018-02-23T23:57:03.145Z,-3.30
2018-02-23T23:59:30.596Z,-3.30
