createdAt,value
2022-08-19T00:01:52.795Z,98518.38
2022-08-19T00:04:24.371Z,98516.13
2022-08-19T00:06:52.951Z,98515.78
2022-08-19T00:09:24.429Z,98511.75
2022-08-19T00:11:56.660Z,98509.91
2022-08-19T00:14:27.973Z,98515.63
2022-08-19T00:16:56.841Z,98504.75
2022-08-19T00:19:26.246Z,98496.34
2022-08-19T00:21:55.420Z,98490.88
2022-08-19T00:24:23.653Z,98491.59
2022-08-19T00:26:53.814Z,98485.19
2022-08-19T00:29:22.876Z,98479.75
2022-08-19T00:31:53.967Z,98483.66
2022-08-19T00:34:22.807Z,98478.56
2022-08-19T00:36:51.063Z,98472.09
2022-08-19T00:39:19.781Z,98482.66
2022-08-19T00:41:50.067Z,98481.56
2022-08-19T00:44:26.716Z,98488.06
2022-08-19T00:46:58.483Z,98492.72
2022-08-19T00:49:31.955Z,98492.19
2022-08-19T00:52:04.067Z,98493.72
2022-08-19T00:54:34.069Z,98487.56
2022-08-19T00:57:07.137Z,98485.75
2022-08-19T01:00:00.724Z,98477.00
2022-08-19T01:02:27.902Z,98476.00
2022-08-19T01:04:56.193Z,98479.63
2022-08-19T01:07:24.439Z,98487.66
2022-08-19T01:09:52.746Z,98489.94
2022-08-19T01:12:20.763Z,98475.50
2022-08-19T01:14:50.557Z,98479.63
2022-08-19T01:17:18.949Z,98480.38
2022-08-19T01:19:49.120Z,98485.31
2022-08-19T01:22:34.677Z,98489.44
2022-08-19T01:25:03.645Z,98485.31
2022-08-19T01:27:43.108Z,98491.75
2022-08-19T01:30:14.963Z,98510.84
2022-08-19T01:32:44.237Z,98509.81
2022-08-19T01:35:14.163Z,98519.91
2022-08-19T01:37:48.864Z,98519.63
2022-08-19T01:40:17.334Z,98528.44
2022-08-19T01:42:45.591Z,98532.53
2022-08-19T01:45:13.750Z,98531.50
2022-08-19T01:47:42.102Z,98531.75
2022-08-19T01:50:12.287Z,98529.97
2022-08-19T01:52:40.616Z,98536.94
2022-08-19T01:55:13.346Z,98521.41
2022-08-19T01:57:43.243Z,98526.53
2022-08-19T02:00:17.440Z,98532.44
2022-08-19T02:02:45.781Z,98544.59
2022-08-19T02:05:21.469Z,98545.09
2022-08-19T02:07:50.014Z,98550.03
2022-08-19T02:10:23.101Z,98546.22
2022-08-19T02:12:52.077Z,98542.84
2022-08-19T02:15:21.110Z,98536.16
2022-08-19T02:17:49.873Z,98541.25
2022-08-19T02:20:18.556Z,98544.69
2022-08-19T02:22:46.807Z,98545.91
2022-08-19T02:25:16.722Z,98538.22
2022-08-19T02:27:45.900Z,98547.78
2022-08-19T02:30:16.686Z,98540.78
2022-08-19T02:32:45.321Z,98540.81
2022-08-19T02:35:14.612Z,98546.16
2022-08-19T02:38:01.405Z,98542.31
2022-08-19T02:40:29.863Z,98530.44
2022-08-19T02:42:59.224Z,98530.13
2022-08-19T02:45:27.248Z,98527.56
2022-08-19T02:47:55.659Z,98523.69
2022-08-19T02:50:24.728Z,98524.22
2022-08-19T02:52:52.886Z,98535.53
2022-08-19T02:55:21.830Z,98540.09
2022-08-19T02:57:50.034Z,98534.97
2022-08-19T03:00:22.560Z,98539.41
2022-08-19T03:02:50.983Z,98532.91
2022-08-19T03:05:19.287Z,98541.22
2022-08-19T03:08:07.828Z,98540.59
2022-08-19T03:10:41.544Z,98545.22
2022-08-19T03:13:09.809Z,98558.03
2022-08-19T03:15:41.594Z,98563.09
2022-08-19T03:18:09.911Z,98565.66
2022-08-19T03:20:43.160Z,98576.81
2022-08-19T03:23:11.415Z,98573.84
2022-08-19T03:25:41.489Z,98572.97
2022-08-19T03:28:09.354Z,98568.59
2022-08-19T03:30:37.248Z,98559.59
2022-08-19T03:33:18.031Z,98557.75
2022-08-19T03:35:46.228Z,98552.06
2022-08-19T03:38:14.134Z,98550.22
2022-08-19T03:40:42.041Z,98566.25
2022-08-19T03:43:09.918Z,98555.34
2022-08-19T03:45:37.819Z,98558.53
2022-08-19T03:48:05.952Z,98555.66
2022-08-19T03:50:35.150Z,98556.22
2022-08-19T03:53:03.101Z,98552.56
2022-08-19T03:55:31.348Z,98554.13
2022-08-19T03:57:59.517Z,98547.41
2022-08-19T04:00:27.478Z,98559.03
2022-08-19T04:02:58.498Z,98556.00
2022-08-19T04:05:29.591Z,98558.78
2022-08-19T04:08:00.186Z,98558.81
2022-08-19T04:10:31.494Z,98557.25
2022-08-19T04:12:59.479Z,98551.78
2022-08-19T04:15:27.465Z,98550.81
2022-08-19T04:17:55.780Z,98554.19
2022-08-19T04:20:23.672Z,98555.66
2022-08-19T04:22:51.642Z,98553.09
2022-08-19T04:25:21.057Z,98552.03
2022-08-19T04:27:49.498Z,98542.50
2022-08-19T04:30:18.799Z,98555.16
2022-08-19T04:32:46.759Z,98552.31
2022-08-19T04:35:16.976Z,98562.09
2022-08-19T04:37:47.428Z,98561.09
2022-08-19T04:40:32.990Z,98570.88
2022-08-19T04:43:02.957Z,98565.72
2022-08-19T04:45:39.620Z,98563.66
2022-08-19T04:48:26.802Z,98560.09
2022-08-19T04:50:58.715Z,98552.06
2022-08-19T04:53:29.775Z,98549.75
2022-08-19T04:56:09.045Z,98548.94
2022-08-19T04:58:39.394Z,98546.34
2022-08-19T05:01:07.465Z,98547.38
2022-08-19T05:03:36.161Z,98559.28
2022-08-19T05:06:08.472Z,98567.53
2022-08-19T05:08:40.292Z,98570.66
2022-08-19T05:11:14.179Z,98571.97
2022-08-19T05:13:44.381Z,98573.00
2022-08-19T05:16:13.406Z,98578.41
2022-08-19T05:18:59.842Z,98582.81
2022-08-19T05:21:46.465Z,98585.66
2022-08-19T05:24:15.617Z,98591.31
2022-08-19T05:26:47.389Z,98593.63
2022-08-19T05:29:19.759Z,98583.06
2022-08-19T05:31:51.496Z,98589.00
2022-08-19T05:34:22.694Z,98599.13
2022-08-19T05:36:52.539Z,98611.19
2022-08-19T05:39:22.533Z,98609.66
2022-08-19T05:41:58.040Z,98626.50
2022-08-19T05:44:32.383Z,98629.88
2022-08-19T05:47:00.739Z,98628.34
2022-08-19T05:49:29.728Z,98627.03
2022-08-19T05:51:58.407Z,98638.41
2022-08-19T05:54:26.624Z,98636.34
2022-08-19T05:56:55.548Z,98636.63
2022-08-19T05:59:24.897Z,98637.41
2022-08-19T06:01:56.609Z,98644.84
2022-08-19T06:04:25.488Z,98641.00
2022-08-19T06:06:55.481Z,98643.34
2022-08-19T06:09:24.999Z,98638.94
2022-08-19T06:11:56.251Z,98639.44
2022-08-19T06:14:27.721Z,98652.91
2022-08-19T06:16:57.687Z,98654.44
2022-08-19T06:19:26.458Z,98653.13
2022-08-19T06:21:54.733Z,98650.56
2022-08-19T06:24:25.856Z,98657.53
2022-08-19T06:26:59.238Z,98667.31
2022-08-19T06:29:30.811Z,98668.63
2022-08-19T06:32:02.419Z,98663.47
2022-08-19T06:34:32.083Z,98663.47
2022-08-19T06:37:02.246Z,98664.50
2022-08-19T06:39:32.160Z,98671.00
2022-08-19T06:42:02.972Z,98665.81
2022-08-19T06:44:39.508Z,98661.94
2022-08-19T06:47:23.174Z,98658.06
2022-08-19T06:49:54.935Z,98657.78
2022-08-19T06:52:29.095Z,98656.00
2022-08-19T06:54:59.745Z,98656.25
2022-08-19T06:57:29.410Z,98660.63
2022-08-19T06:59:57.539Z,98661.16
2022-08-19T07:02:27.654Z,98675.16
2022-08-19T07:04:58.330Z,98670.19
2022-08-19T07:07:26.872Z,98670.72
2022-08-19T07:09:59.225Z,98659.84
2022-08-19T07:12:31.015Z,98653.13
2022-08-19T07:14:59.851Z,98665.50
2022-08-19T07:17:29.460Z,98667.09
2022-08-19T07:20:05.098Z,98671.97
2022-08-19T07:22:33.718Z,98677.63
2022-08-19T07:25:04.755Z,98682.34
2022-08-19T07:27:33.588Z,98676.88
2022-08-19T07:30:02.169Z,98686.91
2022-08-19T07:32:31.799Z,98688.78
2022-08-19T07:35:01.825Z,98692.38
2022-08-19T07:40:02.421Z,98687.72
2022-08-19T07:42:31.209Z,98692.88
2022-08-19T07:44:59.627Z,98692.66
2022-08-19T07:47:49.837Z,98691.91
2022-08-19T07:50:20.784Z,98692.09
2022-08-19T07:52:50.438Z,98697.03
2022-08-19T07:55:41.495Z,98695.19
2022-08-19T07:58:11.009Z,98690.03
2022-08-19T08:00:39.058Z,98688.78
2022-08-19T08:03:07.354Z,98689.28
2022-08-19T08:06:05.688Z,98690.28
2022-08-19T08:08:51.484Z,98693.91
2022-08-19T08:11:22.107Z,98699.84
2022-08-19T08:14:01.381Z,98705.00
2022-08-19T08:16:35.725Z,98715.34
2022-08-19T08:19:20.572Z,98716.91
2022-08-19T08:21:55.789Z,98708.94
2022-08-19T08:24:23.818Z,98720.22
2022-08-19T08:26:57.772Z,98718.16
2022-08-19T08:29:26.896Z,98721.56
2022-08-19T08:32:03.466Z,98719.53
2022-08-19T08:34:31.294Z,98723.16
2022-08-19T08:37:00.519Z,98709.16
2022-08-19T08:39:29.732Z,98710.38
2022-08-19T08:42:09.853Z,98715.03
2022-08-19T08:44:48.163Z,98727.22
2022-08-19T08:47:21.034Z,98720.75
2022-08-19T08:49:54.141Z,98721.34
2022-08-19T08:52:32.236Z,98715.59
2022-08-19T08:55:10.438Z,98715.88
2022-08-19T08:57:44.768Z,98727.75
2022-08-19T09:00:18.741Z,98726.50
2022-08-19T09:02:50.581Z,98730.13
2022-08-19T09:05:22.328Z,98723.63
2022-08-19T09:08:02.710Z,98724.19
2022-08-19T09:10:44.608Z,98729.38
2022-08-19T09:13:25.664Z,98729.38
2022-08-19T09:15:59.192Z,98733.28
2022-08-19T09:18:29.763Z,98727.59
2022-08-19T09:20:58.196Z,98727.34
2022-08-19T09:23:27.766Z,98714.63
2022-08-19T09:25:56.003Z,98710.28
2022-08-19T09:28:26.912Z,98703.03
2022-08-19T09:30:55.312Z,98713.59
2022-08-19T09:33:23.607Z,98706.63
2022-08-19T09:39:48.974Z,98699.16
2022-08-19T09:42:17.829Z,98707.44
2022-08-19T09:44:57.840Z,98700.97
2022-08-19T10:39:07.851Z,98721.00
2022-08-19T10:44:42.080Z,98720.41
2022-08-19T10:53:37.412Z,98717.88
2022-08-19T11:02:41.106Z,98714.41
2022-08-19T11:08:23.012Z,98719.09
2022-08-19T11:14:19.024Z,98721.09
2022-08-19T11:26:44.666Z,98704.88
2022-08-19T11:29:14.416Z,98716.34
2022-08-19T11:31:44.906Z,98712.53
2022-08-19T11:34:17.325Z,98703.72
2022-08-19T11:36:48.572Z,98710.44
2022-08-19T11:39:19.611Z,98701.34
2022-08-19T11:41:47.843Z,98710.09
2022-08-19T11:53:20.293Z,98704.56
2022-08-19T11:55:53.517Z,98698.69
2022-08-19T11:58:21.542Z,98694.78
2022-08-19T12:00:49.668Z,98697.16
2022-08-19T12:06:15.063Z,98695.91
2022-08-19T12:08:43.294Z,98690.94
2022-08-19T12:11:11.343Z,98692.91
2022-08-19T12:13:40.336Z,98692.78
2022-08-19T12:16:10.603Z,98691.03
2022-08-19T12:18:38.482Z,98691.53
2022-08-19T12:27:39.962Z,98702.56
2022-08-19T12:30:11.327Z,98703.91
2022-08-19T12:32:39.489Z,98706.94
2022-08-19T12:35:10.388Z,98712.53
2022-08-19T12:37:38.511Z,98722.13
2022-08-19T12:40:07.716Z,98716.06
2022-08-19T12:42:37.032Z,98730.25
2022-08-19T12:45:06.185Z,98723.16
2022-08-19T12:47:49.529Z,98720.63
2022-08-19T12:50:18.244Z,98722.16
2022-08-19T12:52:46.266Z,98724.72
2022-08-19T12:55:14.255Z,98715.22
2022-08-19T12:57:43.445Z,98718.63
2022-08-19T13:00:14.794Z,98714.44
2022-08-19T13:02:46.567Z,98713.50
2022-08-19T13:05:17.837Z,98714.56
2022-08-19T13:07:45.875Z,98717.00
2022-08-19T13:10:17.268Z,98703.31
2022-08-19T13:13:19.886Z,98705.09
2022-08-19T13:16:21.152Z,98702.25
2022-08-19T13:18:50.361Z,98698.59
2022-08-19T13:21:20.850Z,98698.34
2022-08-19T13:23:52.553Z,98694.47
2022-08-19T13:26:21.658Z,98697.84
2022-08-19T13:29:08.981Z,98703.91
2022-08-19T13:32:00.110Z,98690.47
2022-08-19T13:34:32.980Z,98701.31
2022-08-19T13:37:03.916Z,98704.41
2022-08-19T13:39:33.306Z,98702.94
2022-08-19T13:42:02.167Z,98704.25
2022-08-19T13:44:31.722Z,98698.84
2022-08-19T13:47:06.675Z,98700.13
2022-08-19T13:49:36.905Z,98702.97
2022-08-19T13:52:06.600Z,98694.72
2022-08-19T13:54:34.614Z,98697.06
2022-08-19T13:57:02.530Z,98703.50
2022-08-19T13:59:31.872Z,98702.22
2022-08-19T14:02:00.844Z,98702.47
2022-08-19T14:04:29.004Z,98699.34
2022-08-19T14:06:57.040Z,98701.66
2022-08-19T14:09:24.989Z,98700.31
2022-08-19T14:11:52.887Z,98697.47
2022-08-19T14:14:20.838Z,98691.56
2022-08-19T14:16:50.253Z,98691.19
2022-08-19T14:19:18.424Z,98686.09
2022-08-19T14:21:46.503Z,98688.75
2022-08-19T14:24:14.380Z,98692.63
2022-08-19T14:26:42.278Z,98693.13
2022-08-19T14:29:11.064Z,98690.78
2022-08-19T14:31:41.497Z,98687.72
2022-08-19T14:34:11.184Z,98686.75
2022-08-19T14:36:39.470Z,98681.00
2022-08-19T14:39:07.403Z,98673.97
2022-08-19T14:41:35.536Z,98680.72
2022-08-19T14:44:03.567Z,98680.47
2022-08-19T14:46:31.683Z,98680.22
2022-08-19T14:49:00.374Z,98682.56
2022-08-19T14:51:29.782Z,98682.03
2022-08-19T14:53:57.889Z,98679.75
2022-08-19T14:56:28.333Z,98694.53
2022-08-19T14:58:56.316Z,98691.13
2022-08-19T15:01:27.466Z,98684.94
2022-08-19T15:04:04.819Z,98694.19
2022-08-19T15:06:34.389Z,98694.94
2022-08-19T15:09:04.573Z,98692.88
2022-08-19T15:11:33.765Z,98701.16
2022-08-19T15:14:02.380Z,98698.31
2022-08-19T15:16:30.553Z,98700.38
2022-08-19T15:19:00.739Z,98691.38
2022-08-19T15:21:30.381Z,98704.25
2022-08-19T15:24:00.299Z,98694.22
2022-08-19T15:26:29.067Z,98696.81
2022-08-19T15:28:57.151Z,98705.81
2022-08-19T15:31:28.691Z,98700.41
2022-08-19T15:33:58.431Z,98705.22
2022-08-19T15:36:27.283Z,98711.22
2022-08-19T15:38:56.037Z,98713.81
2022-08-19T15:41:28.061Z,98705.03
2022-08-19T15:43:58.738Z,98701.66
2022-08-19T15:46:31.051Z,98702.44
2022-08-19T15:49:00.191Z,98694.41
2022-08-19T15:51:30.409Z,98707.84
2022-08-19T15:53:59.128Z,98706.03
2022-08-19T15:56:57.862Z,98703.38
2022-08-19T15:59:47.464Z,98702.22
2022-08-19T16:02:37.022Z,98711.00
2022-08-19T16:05:26.665Z,98710.78
2022-08-19T16:07:55.406Z,98712.91
2022-08-19T16:10:27.336Z,98725.53
2022-08-19T16:12:59.633Z,98728.81
2022-08-19T16:15:28.911Z,98726.28
2022-08-19T16:17:58.066Z,98723.22
2022-08-19T16:20:28.036Z,98727.63
2022-08-19T16:22:57.591Z,98729.00
2022-08-19T16:25:29.218Z,98725.69
2022-08-19T16:28:06.269Z,98727.06
2022-08-19T16:30:34.912Z,98728.06
2022-08-19T16:33:02.866Z,98730.16
2022-08-19T16:35:31.071Z,98736.09
2022-08-19T16:37:59.139Z,98737.63
2022-08-19T16:40:27.465Z,98738.19
2022-08-19T16:42:55.539Z,98736.34
2022-08-19T16:45:25.003Z,98738.41
2022-08-19T16:47:53.015Z,98742.56
2022-08-19T16:50:33.575Z,98737.09
2022-08-19T16:53:10.430Z,98731.97
2022-08-19T16:55:38.792Z,98733.25
2022-08-19T16:58:06.676Z,98730.41
2022-08-19T17:00:35.943Z,98733.75
2022-08-19T17:03:08.661Z,98736.38
2022-08-19T17:05:43.627Z,98737.63
2022-08-19T17:08:11.585Z,98753.72
2022-08-19T17:10:40.030Z,98745.13
2022-08-19T17:13:08.478Z,98748.28
2022-08-19T17:15:38.210Z,98744.41
2022-08-19T17:18:09.076Z,98745.69
2022-08-19T17:20:38.336Z,98737.41
2022-08-19T17:23:06.436Z,98732.78
2022-08-19T17:25:35.022Z,98737.69
2022-08-19T17:28:08.395Z,98746.19
2022-08-19T17:30:37.754Z,98740.78
2022-08-19T17:33:06.501Z,98738.44
2022-08-19T17:35:35.792Z,98737.09
2022-08-19T17:38:04.991Z,98741.75
2022-08-19T17:40:33.466Z,98739.81
2022-08-19T17:43:01.787Z,98731.69
2022-08-19T17:45:30.175Z,98730.13
2022-08-19T17:48:00.823Z,98729.88
2022-08-19T17:50:29.269Z,98731.38
2022-08-19T17:52:57.164Z,98737.34
2022-08-19T17:55:25.780Z,98736.28
2022-08-19T17:57:53.951Z,98737.78
2022-08-19T18:00:23.094Z,98741.41
2022-08-19T18:02:54.770Z,98743.16
2022-08-19T18:05:25.619Z,98750.09
2022-08-19T18:07:54.408Z,98751.13
2022-08-19T18:10:23.996Z,98752.69
2022-08-19T18:13:03.146Z,98753.06
2022-08-19T18:15:45.855Z,98769.72
2022-08-19T18:18:15.070Z,98761.50
2022-08-19T18:20:45.363Z,98765.16
2022-08-19T18:23:45.045Z,98765.59
2022-08-19T18:26:01.187Z,98769.13
2022-08-19T18:28:29.313Z,98766.25
2022-08-19T18:30:57.437Z,98772.22
2022-08-19T18:33:25.764Z,98776.88
2022-08-19T18:35:55.057Z,98773.34
2022-08-19T18:38:41.268Z,98778.63
2022-08-19T18:41:27.610Z,98784.81
2022-08-19T18:44:12.924Z,98790.25
2022-08-19T18:46:58.176Z,98793.34
2022-08-19T18:49:28.415Z,98796.66
2022-08-19T18:51:59.462Z,98795.28
2022-08-19T18:54:29.393Z,98795.00
2022-08-19T18:56:57.356Z,98801.56
2022-08-19T18:59:26.822Z,98801.22
2022-08-19T19:01:57.407Z,98800.97
2022-08-19T19:04:27.706Z,98804.59
2022-08-19T19:06:57.990Z,98803.34
2022-08-19T19:09:27.157Z,98806.41
2022-08-19T19:11:58.053Z,98814.66
2022-08-19T19:14:48.263Z,98822.06
2022-08-19T19:17:17.303Z,98816.59
2022-08-19T19:19:45.771Z,98821.28
2022-08-19T19:22:18.825Z,98825.66
2022-08-19T19:24:47.180Z,98826.16
2022-08-19T19:27:18.703Z,98825.50
2022-08-19T19:29:51.514Z,98830.28
2022-08-19T19:32:23.104Z,98825.63
2022-08-19T19:34:51.494Z,98839.94
2022-08-19T19:37:22.473Z,98846.66
2022-08-19T19:39:50.455Z,98836.78
2022-08-19T19:42:21.765Z,98841.97
2022-08-19T19:44:51.293Z,98838.25
2022-08-19T19:47:19.700Z,98838.94
2022-08-19T19:52:41.563Z,98842.44
2022-08-19T19:55:18.251Z,98847.31
2022-08-19T19:57:46.829Z,98842.72
2022-08-19T20:00:18.367Z,98845.22
2022-08-19T20:02:49.857Z,98845.38
2022-08-19T20:05:21.296Z,98848.44
2022-08-19T20:08:10.358Z,98859.78
2022-08-19T20:10:39.179Z,98858.94
2022-08-19T20:13:08.360Z,98862.25
2022-08-19T20:15:42.133Z,98862.16
2022-08-19T20:18:10.867Z,98869.03
2022-08-19T20:20:38.744Z,98871.28
2022-08-19T20:23:08.413Z,98871.13
2022-08-19T20:25:38.378Z,98867.63
2022-08-19T20:28:06.283Z,98865.13
2022-08-19T20:30:34.329Z,98867.03
2022-08-19T20:33:06.795Z,98874.56
2022-08-19T20:35:36.504Z,98885.16
2022-08-19T20:38:06.471Z,98878.66
2022-08-19T20:40:37.970Z,98881.41
2022-08-19T20:43:09.008Z,98880.84
2022-08-19T20:45:37.474Z,98879.09
2022-08-19T20:48:08.103Z,98877.38
2022-08-19T20:50:37.534Z,98882.16
2022-08-19T20:53:12.258Z,98877.38
2022-08-19T20:55:44.829Z,98882.22
2022-08-19T20:58:13.580Z,98873.31
2022-08-19T21:00:45.930Z,98869.16
2022-08-19T21:03:17.174Z,98870.38
2022-08-19T21:05:46.972Z,98860.94
2022-08-19T21:08:15.630Z,98872.41
2022-08-19T21:10:45.369Z,98859.38
2022-08-19T21:13:13.811Z,98866.44
2022-08-19T21:15:43.373Z,98871.00
2022-08-19T21:18:12.652Z,98875.91
2022-08-19T21:20:42.058Z,98872.06
2022-08-19T21:23:12.725Z,98868.75
2022-08-19T21:25:41.426Z,98871.13
2022-08-19T21:28:35.618Z,98872.31
2022-08-19T21:31:06.766Z,98866.91
2022-08-19T21:33:34.934Z,98868.34
2022-08-19T21:36:03.614Z,98873.34
2022-08-19T21:38:32.191Z,98868.63
2022-08-19T21:41:05.811Z,98875.03
2022-08-19T21:43:37.762Z,98874.91
2022-08-19T21:46:06.508Z,98864.69
2022-08-19T21:48:34.525Z,98872.84
2022-08-19T21:51:02.467Z,98878.06
2022-08-19T21:53:31.684Z,98874.34
2022-08-19T21:56:02.787Z,98861.78
2022-08-19T21:58:31.009Z,98874.34
2022-08-19T22:01:01.742Z,98873.16
2022-08-19T22:03:30.954Z,98869.81
2022-08-19T22:05:59.691Z,98869.50
2022-08-19T22:08:28.078Z,98867.75
2022-08-19T22:10:56.249Z,98865.13
2022-08-19T22:13:24.918Z,98856.66
2022-08-19T22:15:53.001Z,98859.34
2022-08-19T22:18:22.543Z,98860.03
2022-08-19T22:20:50.571Z,98862.28
2022-08-19T22:23:18.628Z,98865.00
2022-08-19T22:25:48.246Z,98860.69
2022-08-19T22:28:28.122Z,98861.50
2022-08-19T22:30:56.924Z,98854.94
2022-08-19T22:33:27.784Z,98856.88
2022-08-19T22:35:55.946Z,98874.59
2022-08-19T22:38:24.583Z,98869.50
2022-08-19T22:40:53.724Z,98865.91
2022-08-19T22:43:24.183Z,98862.81
2022-08-19T22:45:53.568Z,98857.78
2022-08-19T22:48:25.764Z,98864.31
2022-08-19T22:51:13.565Z,98873.53
2022-08-19T22:53:43.746Z,98869.28
2022-08-19T22:56:15.317Z,98864.16
2022-08-19T22:58:44.152Z,98872.44
2022-08-19T23:01:24.849Z,98867.41
2022-08-19T23:03:58.698Z,98861.09
2022-08-19T23:06:33.799Z,98863.25
2022-08-19T23:09:04.751Z,98856.78
2022-08-19T23:11:35.662Z,98870.78
2022-08-19T23:14:07.012Z,98866.72
2022-08-19T23:16:39.476Z,98869.59
2022-08-19T23:19:10.863Z,98862.97
2022-08-19T23:21:40.468Z,98866.66
2022-08-19T23:24:08.778Z,98863.59
2022-08-19T23:26:37.068Z,98857.09
2022-08-19T23:29:23.962Z,98862.59
2022-08-19T23:31:51.887Z,98865.44
2022-08-19T23:34:19.908Z,98866.97
2022-08-19T23:36:50.401Z,98862.19
2022-08-19T23:39:19.233Z,98854.88
2022-08-19T23:41:47.300Z,98840.50
2022-08-19T23:44:15.545Z,98847.28
2022-08-19T23:46:55.127Z,98849.81
2022-08-19T23:49:25.575Z,98846.91
2022-08-19T23:51:56.585Z,98857.69
2022-08-19T23:54:34.337Z,98841.03
2022-08-19T23:57:13.799Z,98843.34
2022-08-19T23:59:45.271Z,98837.16
