createdAt,value
2018-12-24T00:00:40.916Z,81.98
2018-12-24T00:01:18.235Z,81.99
2018-12-24T00:01:56.069Z,82.01
2018-12-24T00:02:33.510Z,82.00
2018-12-24T00:03:33.870Z,82.04
2018-12-24T00:04:39.300Z,82.06
2018-12-24T00:05:15.919Z,82.12
2018-12-24T00:05:52.673Z,82.11
2018-12-24T00:06:29.425Z,82.11
2018-12-24T00:07:06.016Z,82.09
2018-12-24T00:07:42.710Z,82.07
2018-12-24T00:08:19.125Z,82.06
2018-12-24T00:09:13.957Z,82.03
2018-12-24T00:09:52.025Z,82.02
2018-12-24T00:10:28.664Z,81.99
2018-12-24T00:11:43.650Z,81.91
2018-12-24T00:12:30.479Z,81.86
2018-12-24T00:14:45.252Z,81.62
2018-12-24T00:15:21.950Z,81.47
2018-12-24T00:16:19.505Z,81.38
2018-12-24T00:16:56.518Z,81.30
2018-12-24T00:17:43.756Z,81.27
2018-12-24T00:18:59.142Z,81.23
2018-12-24T00:19:36.093Z,81.21
2018-12-24T00:20:33.078Z,81.13
2018-12-24T00:22:21.748Z,81.00
2018-12-24T00:22:58.426Z,80.93
2018-12-24T00:23:35.097Z,80.87
2018-12-24T00:24:31.561Z,80.79
2018-12-24T00:25:08.945Z,80.76
2018-12-24T00:26:15.294Z,80.66
2018-12-24T00:26:51.884Z,80.57
2018-12-24T00:28:06.867Z,80.43
2018-12-24T00:28:43.427Z,80.36
2018-12-24T00:31:49.597Z,79.99
2018-12-24T00:32:26.122Z,79.91
2018-12-24T00:33:02.771Z,79.82
2018-12-24T00:33:39.488Z,79.73
2018-12-24T00:34:16.221Z,79.62
2018-12-24T00:35:14.979Z,79.53
2018-12-24T00:35:51.521Z,79.43
2018-12-24T00:36:28.164Z,79.29
2018-12-24T00:37:43.124Z,79.17
2018-12-24T00:38:49.137Z,79.06
2018-12-24T00:39:25.688Z,78.92
2018-12-24T00:40:02.432Z,78.60
2018-12-24T00:40:39.169Z,78.57
2018-12-24T00:41:16.330Z,78.46
2018-12-24T00:42:31.533Z,78.35
2018-12-24T00:43:08.510Z,78.29
2018-12-24T00:43:45.107Z,78.15
2018-12-24T00:44:22.248Z,78.03
2018-12-24T00:46:45.589Z,77.90
2018-12-24T00:47:22.306Z,77.74
2018-12-24T00:47:58.977Z,77.56
2018-12-24T00:48:35.797Z,77.51
2018-12-24T00:49:32.559Z,77.47
2018-12-24T00:50:09.294Z,77.40
2018-12-24T00:50:46.304Z,77.39
2018-12-24T00:54:15.704Z,77.27
2018-12-24T00:56:00.575Z,76.92
2018-12-24T00:56:37.483Z,76.69
2018-12-24T00:57:14.278Z,76.46
2018-12-24T00:59:34.264Z,76.03
2018-12-24T01:00:30.698Z,75.59
2018-12-24T01:01:37.023Z,75.17
2018-12-24T01:03:30.258Z,74.29
2018-12-24T01:04:07.007Z,74.03
2018-12-24T01:04:44.716Z,73.82
2018-12-24T01:05:39.686Z,73.51
2018-12-24T01:06:37.166Z,73.51
2018-12-24T01:07:16.537Z,73.24
2018-12-24T01:08:59.902Z,72.91
2018-12-24T01:12:40.017Z,71.96
2018-12-24T01:13:36.544Z,71.74
2018-12-24T01:14:44.538Z,71.52
2018-12-24T01:15:31.695Z,70.97
2018-12-24T01:16:08.352Z,70.97
2018-12-24T01:17:03.459Z,70.59
2018-12-24T01:17:58.447Z,70.49
2018-12-24T01:19:04.697Z,70.49
2018-12-24T01:19:51.921Z,70.21
2018-12-24T01:20:28.580Z,70.21
2018-12-24T01:22:23.326Z,70.40
2018-12-24T01:23:00.308Z,69.72
2018-12-24T01:24:57.229Z,69.24
2018-12-24T01:25:34.104Z,69.24
2018-12-24T01:27:26.733Z,69.03
2018-12-24T01:28:13.401Z,68.93
2018-12-24T01:29:01.856Z,68.38
2018-12-24T01:29:48.822Z,68.66
2018-12-24T01:30:35.461Z,67.78
2018-12-24T01:31:22.074Z,67.99
2018-12-24T01:32:08.805Z,67.51
2018-12-24T01:32:56.020Z,67.08
2018-12-24T01:33:50.857Z,67.08
2018-12-24T01:34:27.525Z,67.24
2018-12-24T01:35:04.423Z,67.02
2018-12-24T01:36:01.014Z,67.02
2018-12-24T01:38:46.383Z,66.52
2018-12-24T01:39:59.768Z,66.20
2018-12-24T01:40:46.160Z,66.23
2018-12-24T01:41:32.998Z,65.67
2018-12-24T01:42:48.086Z,65.67
2018-12-24T01:43:54.633Z,65.56
2018-12-24T01:44:41.116Z,65.79
2018-12-24T01:47:12.544Z,64.84
2018-12-24T01:47:58.873Z,65.18
2018-12-24T01:49:14.003Z,65.18
2018-12-24T01:50:20.786Z,64.59
2018-12-24T01:50:57.285Z,65.23
2018-12-24T01:52:02.133Z,64.74
2018-12-24T01:54:15.103Z,63.35
2018-12-24T01:55:05.885Z,63.35
2018-12-24T01:56:21.164Z,63.03
2018-12-24T01:57:26.205Z,63.10
2018-12-24T01:58:41.438Z,62.97
2018-12-24T02:01:15.311Z,63.04
2018-12-24T02:02:19.428Z,62.13
2018-12-24T02:04:29.959Z,61.70
2018-12-24T02:05:06.634Z,61.83
2018-12-24T02:07:29.757Z,62.03
2018-12-24T02:08:34.739Z,61.57
2018-12-24T02:09:39.638Z,61.53
2018-12-24T02:10:16.439Z,61.46
2018-12-24T02:14:14.095Z,61.15
2018-12-24T02:15:19.081Z,60.98
2018-12-24T02:15:56.122Z,60.90
2018-12-24T02:18:16.325Z,60.94
2018-12-24T02:18:53.096Z,60.71
2018-12-24T02:21:06.025Z,61.09
2018-12-24T02:23:28.707Z,61.73
2018-12-24T02:24:33.814Z,61.52
2018-12-24T02:25:28.876Z,61.36
2018-12-24T02:26:05.704Z,60.91
2018-12-24T02:27:20.698Z,60.35
2018-12-24T02:27:57.486Z,60.24
2018-12-24T02:29:12.647Z,60.54
2018-12-24T02:29:59.477Z,60.43
2018-12-24T02:30:38.399Z,60.20
2018-12-24T02:31:15.236Z,59.68
2018-12-24T02:31:54.327Z,59.37
2018-12-24T02:32:31.332Z,59.16
2018-12-24T02:34:33.196Z,59.00
2018-12-24T02:35:09.811Z,58.89
2018-12-24T02:36:52.795Z,58.84
2018-12-24T02:37:29.392Z,58.87
2018-12-24T02:39:24.578Z,58.77
2018-12-24T02:40:19.499Z,58.89
2018-12-24T02:41:16.011Z,58.83
2018-12-24T02:41:52.724Z,58.54
2018-12-24T02:44:59.021Z,58.29
2018-12-24T02:45:36.062Z,58.05
2018-12-24T02:46:42.591Z,57.95
2018-12-24T02:47:19.344Z,57.91
2018-12-24T02:48:15.923Z,58.11
2018-12-24T02:48:52.986Z,58.28
2018-12-24T02:51:05.382Z,58.31
2018-12-24T02:52:12.036Z,58.37
2018-12-24T02:53:28.571Z,58.44
2018-12-24T02:54:35.155Z,58.44
2018-12-24T02:57:06.460Z,58.36
2018-12-24T02:58:12.150Z,58.04
2018-12-24T02:59:17.161Z,58.12
2018-12-24T03:00:12.389Z,57.85
2018-12-24T03:01:17.283Z,57.66
2018-12-24T03:01:54.186Z,57.88
2018-12-24T03:02:30.756Z,57.80
2018-12-24T03:04:42.640Z,57.42
2018-12-24T03:06:56.246Z,57.14
2018-12-24T03:08:01.119Z,57.29
2018-12-24T03:10:11.659Z,57.44
2018-12-24T03:10:58.103Z,56.63
2018-12-24T03:13:29.471Z,55.63
2018-12-24T03:14:36.135Z,55.29
2018-12-24T03:15:22.900Z,55.12
2018-12-24T03:17:34.389Z,54.98
2018-12-24T03:18:11.418Z,55.03
2018-12-24T03:19:08.142Z,55.39
2018-12-24T03:19:45.110Z,55.53
2018-12-24T03:21:58.556Z,55.50
2018-12-24T03:22:35.342Z,54.82
2018-12-24T03:24:20.289Z,52.74
2018-12-24T03:24:56.856Z,52.39
2018-12-24T03:28:25.363Z,52.32
2018-12-24T03:30:37.288Z,52.04
2018-12-24T03:31:50.804Z,51.75
2018-12-24T03:32:55.809Z,51.25
2018-12-24T03:34:02.767Z,51.42
2018-12-24T03:36:14.414Z,52.04
2018-12-24T03:37:19.320Z,52.15
2018-12-24T03:38:27.582Z,52.33
2018-12-24T03:39:15.119Z,52.53
2018-12-24T03:39:51.829Z,52.96
2018-12-24T03:42:05.816Z,52.90
2018-12-24T03:42:42.781Z,52.84
2018-12-24T03:43:19.764Z,53.23
2018-12-24T03:43:56.419Z,53.55
2018-12-24T03:44:33.179Z,53.84
2018-12-24T03:45:09.799Z,54.31
2018-12-24T03:46:07.586Z,54.58
2018-12-24T03:46:54.488Z,54.37
2018-12-24T03:47:31.430Z,54.20
2018-12-24T03:48:08.358Z,54.27
2018-12-24T03:48:45.108Z,53.86
2018-12-24T03:50:55.227Z,53.53
2018-12-24T03:51:41.964Z,53.52
2018-12-24T03:52:18.737Z,53.33
2018-12-24T03:52:55.368Z,52.99
2018-12-24T03:54:47.064Z,52.70
2018-12-24T03:55:23.819Z,52.56
2018-12-24T03:56:00.363Z,52.59
2018-12-24T03:56:37.109Z,52.53
2018-12-24T03:57:13.834Z,52.22
2018-12-24T03:57:50.464Z,52.23
2018-12-24T03:59:05.517Z,52.46
2018-12-24T03:59:53.408Z,52.45
2018-12-24T04:00:30.248Z,52.34
2018-12-24T04:01:06.912Z,52.19
2018-12-24T04:02:03.252Z,52.25
2018-12-24T04:02:49.975Z,52.47
2018-12-24T04:04:54.888Z,51.85
2018-12-24T04:05:31.479Z,51.78
2018-12-24T04:06:08.085Z,51.85
2018-12-24T04:06:44.800Z,51.88
2018-12-24T04:07:21.370Z,52.01
2018-12-24T04:07:58.090Z,51.99
2018-12-24T04:08:34.624Z,51.98
2018-12-24T04:09:11.243Z,52.00
2018-12-24T04:10:12.421Z,52.04
2018-12-24T04:10:49.143Z,52.07
2018-12-24T04:11:25.814Z,51.96
2018-12-24T04:12:02.483Z,51.75
2018-12-24T04:12:39.320Z,51.58
2018-12-24T04:13:52.731Z,51.70
2018-12-24T04:14:57.539Z,52.04
2018-12-24T04:15:34.288Z,52.01
2018-12-24T04:16:10.963Z,52.36
2018-12-24T04:16:47.767Z,52.40
2018-12-24T04:17:24.289Z,52.57
2018-12-24T04:18:00.974Z,52.61
2018-12-24T04:18:37.554Z,52.44
2018-12-24T04:19:14.138Z,52.10
2018-12-24T04:20:10.869Z,52.04
2018-12-24T04:21:24.303Z,52.11
2018-12-24T04:22:01.231Z,52.32
2018-12-24T04:22:38.065Z,52.49
2018-12-24T04:23:15.015Z,52.64
2018-12-24T04:26:42.109Z,52.65
2018-12-24T04:27:48.690Z,52.98
2018-12-24T04:28:25.244Z,53.11
2018-12-24T04:29:40.182Z,52.89
2018-12-24T04:30:35.377Z,52.88
2018-12-24T04:32:46.656Z,52.72
2018-12-24T04:33:53.675Z,53.06
2018-12-24T04:34:48.596Z,53.34
2018-12-24T04:35:25.110Z,53.09
2018-12-24T04:36:31.567Z,53.42
2018-12-24T04:37:37.925Z,53.40
2018-12-24T04:38:51.708Z,52.83
2018-12-24T04:39:28.700Z,52.86
2018-12-24T04:40:07.893Z,51.97
2018-12-24T04:40:44.819Z,51.87
2018-12-24T04:41:59.934Z,51.96
2018-12-24T04:43:04.771Z,51.98
2018-12-24T04:44:09.688Z,52.34
2018-12-24T04:45:14.648Z,52.30
2018-12-24T04:46:27.683Z,52.81
2018-12-24T04:47:32.529Z,52.91
2018-12-24T04:50:03.791Z,53.35
2018-12-24T04:51:08.727Z,53.21
2018-12-24T04:52:13.595Z,52.94
2018-12-24T04:53:19.968Z,53.13
2018-12-24T04:53:56.592Z,53.50
2018-12-24T04:54:33.351Z,53.39
2018-12-24T04:55:10.006Z,53.47
2018-12-24T04:55:46.668Z,53.56
2018-12-24T04:56:23.332Z,53.65
2018-12-24T04:57:00.014Z,53.81
2018-12-24T04:58:14.921Z,53.75
2018-12-24T05:00:19.090Z,52.82
2018-12-24T05:01:25.797Z,52.69
2018-12-24T05:02:05.912Z,53.11
2018-12-24T05:03:12.769Z,53.40
2018-12-24T05:06:05.713Z,54.12
2018-12-24T05:06:42.435Z,53.82
2018-12-24T05:07:57.459Z,53.80
2018-12-24T05:09:19.864Z,53.22
2018-12-24T05:10:08.383Z,52.99
2018-12-24T05:12:21.466Z,52.57
2018-12-24T05:14:07.923Z,50.96
2018-12-24T05:14:59.626Z,52.40
2018-12-24T05:16:05.079Z,52.48
2018-12-24T05:16:41.903Z,52.67
2018-12-24T05:19:15.349Z,51.63
2018-12-24T05:21:34.990Z,51.79
2018-12-24T05:22:39.878Z,50.09
2018-12-24T05:23:16.616Z,50.03
2018-12-24T05:23:53.303Z,49.77
2018-12-24T05:24:29.995Z,49.81
2018-12-24T05:25:06.652Z,49.80
2018-12-24T05:25:43.203Z,49.97
2018-12-24T05:28:11.668Z,49.63
2018-12-24T05:29:16.556Z,49.56
2018-12-24T05:31:22.574Z,49.02
2018-12-24T05:32:27.462Z,49.10
2018-12-24T05:33:32.388Z,49.28
2018-12-24T05:34:37.266Z,48.68
2018-12-24T05:35:43.600Z,48.61
2018-12-24T05:36:48.493Z,49.44
2018-12-24T05:37:53.401Z,50.29
2018-12-24T05:38:58.284Z,50.10
2018-12-24T05:40:03.201Z,49.17
2018-12-24T05:41:08.126Z,48.92
2018-12-24T05:41:55.056Z,49.56
2018-12-24T05:43:08.346Z,49.16
2018-12-24T05:44:21.468Z,49.26
2018-12-24T05:45:26.347Z,49.88
2018-12-24T05:46:31.252Z,48.79
2018-12-24T05:50:10.404Z,48.85
2018-12-24T05:51:15.377Z,48.18
2018-12-24T05:52:30.514Z,48.39
2018-12-24T05:53:36.444Z,48.81
2018-12-24T05:55:56.675Z,48.79
2018-12-24T05:57:01.583Z,48.65
2018-12-24T05:58:06.488Z,49.30
2018-12-24T05:59:19.603Z,48.75
2018-12-24T06:00:24.535Z,48.44
2018-12-24T06:02:55.784Z,48.09
2018-12-24T06:04:00.733Z,47.85
2018-12-24T06:05:05.638Z,47.85
2018-12-24T06:06:10.558Z,47.73
2018-12-24T06:08:20.895Z,47.64
2018-12-24T06:09:25.855Z,47.83
2018-12-24T06:10:30.811Z,46.80
2018-12-24T06:11:43.914Z,45.80
2018-12-24T06:12:57.249Z,45.73
2018-12-24T06:14:12.207Z,46.52
2018-12-24T06:15:18.757Z,46.91
2018-12-24T06:15:55.338Z,47.24
2018-12-24T06:18:07.784Z,45.53
2018-12-24T06:19:12.659Z,44.97
2018-12-24T06:20:26.012Z,45.26
2018-12-24T06:21:40.987Z,45.99
2018-12-24T06:22:45.880Z,45.71
2018-12-24T06:23:50.758Z,45.48
2018-12-24T06:25:06.047Z,46.04
2018-12-24T06:27:17.294Z,46.54
2018-12-24T06:28:23.438Z,45.95
2018-12-24T06:30:15.322Z,46.61
2018-12-24T06:31:21.499Z,46.35
2018-12-24T06:32:26.362Z,45.55
2018-12-24T06:33:39.783Z,44.80
2018-12-24T06:34:44.687Z,46.06
2018-12-24T06:35:58.126Z,46.23
2018-12-24T06:37:02.856Z,46.51
2018-12-24T06:39:21.126Z,45.76
2018-12-24T06:40:34.559Z,46.11
2018-12-24T06:45:16.613Z,46.70
2018-12-24T06:46:21.536Z,45.65
2018-12-24T06:47:26.505Z,45.59
2018-12-24T06:48:31.375Z,45.30
2018-12-24T06:49:44.651Z,45.20
2018-12-24T06:50:21.275Z,45.70
2018-12-24T06:51:16.645Z,46.05
2018-12-24T06:53:49.605Z,44.27
2018-12-24T06:54:54.478Z,44.87
2018-12-24T06:57:28.028Z,46.34
2018-12-24T06:58:32.943Z,47.33
2018-12-24T06:59:37.765Z,47.54
2018-12-24T07:02:04.698Z,48.09
2018-12-24T07:04:39.442Z,46.20
2018-12-24T07:05:52.509Z,46.08
2018-12-24T07:07:05.803Z,46.75
2018-12-24T07:08:10.669Z,47.94
2018-12-24T07:09:16.035Z,48.61
2018-12-24T07:10:29.388Z,48.23
2018-12-24T07:11:34.205Z,47.11
2018-12-24T07:12:31.174Z,47.68
2018-12-24T07:14:42.406Z,47.40
2018-12-24T07:15:47.359Z,47.02
2018-12-24T07:17:00.752Z,46.89
2018-12-24T07:18:05.699Z,47.51
2018-12-24T07:19:10.562Z,48.11
2018-12-24T07:20:15.483Z,48.42
2018-12-24T07:24:14.506Z,48.47
2018-12-24T07:25:19.414Z,47.70
2018-12-24T07:26:25.931Z,47.71
2018-12-24T07:27:30.804Z,48.06
2018-12-24T07:28:44.148Z,48.22
2018-12-24T07:31:15.357Z,46.77
2018-12-24T07:33:26.868Z,45.55
2018-12-24T07:34:32.541Z,45.74
2018-12-24T07:38:17.899Z,46.81
2018-12-24T07:39:24.729Z,46.40
2018-12-24T07:40:29.649Z,46.33
2018-12-24T07:41:43.005Z,45.39
2018-12-24T07:42:47.887Z,45.03
2018-12-24T07:46:05.886Z,44.90
2018-12-24T07:47:10.784Z,45.65
2018-12-24T07:48:15.788Z,45.71
2018-12-24T07:49:22.745Z,46.12
2018-12-24T07:50:36.151Z,46.97
2018-12-24T07:51:12.816Z,47.51
2018-12-24T07:51:59.502Z,47.45
2018-12-24T07:53:14.666Z,47.79
2018-12-24T07:55:42.915Z,49.01
2018-12-24T07:56:39.965Z,47.84
2018-12-24T07:57:44.777Z,47.34
2018-12-24T08:00:23.008Z,46.11
2018-12-24T08:05:15.206Z,48.21
2018-12-24T08:06:20.148Z,48.49
2018-12-24T08:07:25.045Z,47.87
2018-12-24T08:08:38.446Z,48.07
2018-12-24T08:09:43.361Z,47.76
2018-12-24T08:12:14.445Z,47.64
2018-12-24T08:13:19.452Z,47.54
2018-12-24T08:14:32.719Z,47.75
2018-12-24T08:16:37.737Z,48.57
2018-12-24T08:20:36.330Z,48.09
2018-12-24T08:22:38.039Z,48.76
2018-12-24T08:24:37.371Z,49.63
2018-12-24T08:25:44.235Z,49.66
2018-12-24T08:26:52.310Z,49.65
2018-12-24T08:27:55.778Z,50.38
2018-12-24T08:29:00.708Z,50.30
2018-12-24T08:30:05.611Z,50.53
2018-12-24T08:31:19.056Z,50.77
2018-12-24T08:31:55.683Z,51.07
2018-12-24T08:33:10.629Z,50.98
2018-12-24T08:34:23.828Z,51.00
2018-12-24T08:38:21.350Z,51.67
2018-12-24T08:39:16.531Z,51.50
2018-12-24T08:40:29.943Z,51.82
2018-12-24T08:41:34.901Z,51.66
2018-12-24T08:42:41.101Z,52.10
2018-12-24T08:43:46.061Z,51.44
2018-12-24T08:44:52.311Z,51.26
2018-12-24T08:45:57.197Z,51.31
2018-12-24T08:47:10.636Z,51.69
2018-12-24T08:48:24.107Z,52.42
2018-12-24T08:49:02.722Z,52.00
2018-12-24T08:51:12.978Z,52.25
2018-12-24T08:52:17.953Z,52.73
2018-12-24T08:54:36.405Z,53.09
2018-12-24T08:57:09.313Z,52.63
2018-12-24T08:58:15.882Z,52.92
2018-12-24T08:59:20.804Z,52.60
2018-12-24T09:01:41.101Z,52.12
2018-12-24T09:05:20.646Z,52.38
2018-12-24T09:06:25.505Z,52.93
2018-12-24T09:08:37.012Z,53.01
2018-12-24T09:09:41.915Z,52.61
2018-12-24T09:10:46.885Z,51.43
2018-12-24T09:12:01.916Z,52.05
2018-12-24T09:13:06.843Z,52.02
2018-12-24T09:14:11.789Z,52.03
2018-12-24T09:15:16.955Z,52.04
2018-12-24T09:16:32.122Z,52.21
2018-12-24T09:18:45.471Z,53.43
2018-12-24T09:20:56.738Z,52.10
2018-12-24T09:22:10.123Z,51.96
2018-12-24T09:23:15.056Z,52.39
2018-12-24T09:25:43.714Z,52.75
2018-12-24T09:26:20.290Z,52.91
2018-12-24T09:26:56.900Z,53.17
2018-12-24T09:27:33.662Z,53.55
2018-12-24T09:28:10.393Z,53.83
2018-12-24T09:28:47.022Z,54.03
2018-12-24T09:29:23.436Z,54.18
2018-12-24T09:30:00.042Z,54.46
2018-12-24T09:30:37.263Z,54.91
2018-12-24T09:31:14.595Z,55.13
2018-12-24T09:31:51.335Z,55.07
2018-12-24T09:32:29.144Z,55.82
2018-12-24T09:33:05.759Z,56.43
2018-12-24T09:33:43.806Z,56.93
2018-12-24T09:34:20.370Z,56.99
2018-12-24T09:34:57.325Z,57.01
2018-12-24T09:36:12.229Z,57.41
2018-12-24T09:37:17.153Z,57.69
2018-12-24T09:38:22.058Z,57.88
2018-12-24T09:39:37.199Z,58.20
2018-12-24T09:40:16.928Z,57.43
2018-12-24T09:42:36.858Z,58.79
2018-12-24T09:43:41.789Z,59.43
2018-12-24T09:44:58.940Z,59.44
2018-12-24T09:46:01.680Z,58.36
2018-12-24T09:47:06.593Z,58.40
2018-12-24T09:48:11.555Z,57.95
2018-12-24T09:50:49.856Z,58.38
2018-12-24T09:51:36.763Z,58.41
2018-12-24T09:53:49.563Z,56.99
2018-12-24T09:55:02.966Z,57.76
2018-12-24T09:55:49.382Z,57.90
2018-12-24T09:57:04.531Z,57.90
2018-12-24T09:58:19.698Z,58.13
2018-12-24T10:00:29.871Z,57.68
2018-12-24T10:01:16.172Z,57.74
2018-12-24T10:03:50.955Z,57.89
2018-12-24T10:04:59.160Z,58.84
2018-12-24T10:06:15.220Z,58.84
2018-12-24T10:07:25.272Z,59.36
2018-12-24T10:08:13.131Z,58.32
2018-12-24T10:09:26.163Z,58.32
2018-12-24T10:14:29.315Z,61.08
2018-12-24T10:18:30.949Z,61.46
2018-12-24T10:19:35.875Z,60.96
2018-12-24T10:22:07.602Z,61.35
2018-12-24T10:23:12.482Z,61.51
2018-12-24T10:23:59.577Z,62.18
2018-12-24T10:26:30.775Z,62.83
2018-12-24T10:27:35.651Z,62.83
2018-12-24T10:28:40.614Z,63.75
2018-12-24T10:29:27.542Z,64.56
2018-12-24T10:30:13.922Z,65.13
2018-12-24T10:31:00.597Z,64.05
2018-12-24T10:33:33.697Z,64.93
2018-12-24T10:34:38.637Z,64.68
2018-12-24T10:35:43.577Z,64.10
2018-12-24T10:36:29.877Z,63.79
2018-12-24T10:39:03.019Z,64.58
2018-12-24T10:39:50.035Z,65.09
2018-12-24T10:41:03.079Z,65.49
2018-12-24T10:42:07.955Z,65.49
2018-12-24T10:44:39.177Z,67.01
2018-12-24T10:45:43.952Z,66.72
2018-12-24T10:47:26.356Z,67.16
2018-12-24T10:48:31.331Z,67.12
2018-12-24T10:49:36.299Z,66.59
2018-12-24T10:51:49.183Z,66.86
2018-12-24T10:53:02.582Z,66.86
2018-12-24T10:53:39.264Z,66.59
2018-12-24T10:54:16.035Z,66.98
2018-12-24T10:54:52.685Z,66.72
2018-12-24T10:56:46.089Z,66.50
2018-12-24T10:57:22.775Z,66.50
2018-12-24T10:58:17.709Z,66.83
2018-12-24T10:59:24.329Z,67.24
2018-12-24T11:00:00.893Z,67.24
2018-12-24T11:02:29.431Z,67.11
2018-12-24T11:05:00.653Z,68.20
2018-12-24T11:06:07.872Z,68.20
2018-12-24T11:06:55.939Z,68.17
2018-12-24T11:07:42.669Z,68.05
2018-12-24T11:08:47.593Z,68.05
2018-12-24T11:09:52.517Z,68.18
2018-12-24T11:10:39.498Z,67.89
2018-12-24T11:11:25.869Z,68.18
2018-12-24T11:15:10.387Z,67.77
2018-12-24T11:15:57.632Z,68.57
2018-12-24T11:16:43.986Z,67.63
2018-12-24T11:17:30.625Z,68.13
2018-12-24T11:18:26.999Z,68.13
2018-12-24T11:19:03.485Z,68.31
2018-12-24T11:19:49.936Z,68.28
2018-12-24T11:22:24.242Z,68.56
2018-12-24T11:23:29.128Z,68.73
2018-12-24T11:24:15.894Z,68.33
2018-12-24T11:25:30.890Z,68.33
2018-12-24T11:26:37.574Z,67.96
2018-12-24T11:27:52.510Z,67.96
2018-12-24T11:29:05.855Z,68.44
2018-12-24T11:31:37.061Z,68.30
2018-12-24T11:32:43.429Z,68.23
2018-12-24T11:33:30.496Z,68.73
2018-12-24T11:34:17.081Z,68.29
2018-12-24T11:35:03.792Z,68.18
2018-12-24T11:36:17.191Z,68.18
2018-12-24T11:37:03.597Z,68.59
2018-12-24T11:38:19.830Z,68.59
2018-12-24T11:39:25.743Z,68.88
2018-12-24T11:40:12.673Z,68.32
2018-12-24T11:40:49.660Z,69.07
2018-12-24T11:41:44.639Z,68.77
2018-12-24T11:42:39.635Z,69.56
2018-12-24T11:43:34.524Z,69.56
2018-12-24T11:44:11.403Z,70.04
2018-12-24T11:45:06.378Z,70.93
2018-12-24T11:45:44.851Z,71.09
2018-12-24T11:46:50.948Z,71.50
2018-12-24T11:47:38.866Z,71.52
2018-12-24T11:48:15.612Z,71.82
2018-12-24T11:50:05.842Z,72.36
2018-12-24T11:50:52.394Z,73.42
2018-12-24T11:51:32.229Z,73.42
2018-12-24T11:52:28.240Z,73.67
2018-12-24T11:54:02.580Z,73.45
2018-12-24T11:54:39.311Z,73.86
2018-12-24T11:56:25.510Z,73.96
2018-12-24T11:57:02.377Z,74.44
2018-12-24T11:59:10.399Z,74.64
2018-12-24T11:59:47.267Z,75.46
2018-12-24T12:00:53.596Z,75.46
2018-12-24T12:01:40.691Z,75.55
2018-12-24T12:02:17.321Z,76.08
2018-12-24T12:02:54.320Z,76.08
2018-12-24T12:03:35.163Z,76.21
2018-12-24T12:04:52.244Z,76.76
2018-12-24T12:05:28.966Z,76.76
2018-12-24T12:07:59.268Z,77.11
2018-12-24T12:08:55.812Z,77.64
2018-12-24T12:09:32.543Z,77.64
2018-12-24T12:11:37.682Z,77.48
2018-12-24T12:12:14.250Z,76.85
2018-12-24T12:13:22.486Z,76.89
2018-12-24T12:14:35.600Z,76.39
2018-12-24T12:15:13.676Z,76.58
2018-12-24T12:16:10.047Z,75.97
2018-12-24T12:16:46.682Z,76.00
2018-12-24T12:17:23.503Z,76.32
2018-12-24T12:18:01.432Z,76.19
2018-12-24T12:18:38.322Z,76.15
2018-12-24T12:19:14.938Z,76.16
2018-12-24T12:20:30.116Z,76.28
2018-12-24T12:21:07.185Z,76.48
2018-12-24T12:22:21.597Z,76.72
2018-12-24T12:24:09.209Z,76.85
2018-12-24T12:24:48.267Z,76.87
2018-12-24T12:25:24.887Z,77.00
2018-12-24T12:26:31.369Z,76.94
2018-12-24T12:27:18.349Z,76.36
2018-12-24T12:27:55.135Z,76.36
2018-12-24T12:30:08.682Z,76.87
2018-12-24T12:30:45.531Z,77.27
2018-12-24T12:31:52.202Z,77.83
2018-12-24T12:32:58.634Z,77.91
2018-12-24T12:34:04.342Z,78.24
2018-12-24T12:36:17.543Z,79.02
2018-12-24T12:38:01.764Z,79.21
2018-12-24T12:38:38.461Z,79.24
2018-12-24T12:39:15.389Z,79.40
2018-12-24T12:39:51.936Z,79.67
2018-12-24T12:40:28.708Z,80.09
2018-12-24T12:41:05.422Z,80.40
2018-12-24T12:41:42.178Z,80.51
2018-12-24T12:42:18.927Z,80.44
2018-12-24T12:43:24.750Z,80.17
2018-12-24T12:44:38.173Z,79.98
2018-12-24T12:45:51.188Z,79.79
2018-12-24T12:48:37.338Z,79.48
2018-12-24T12:50:31.953Z,79.91
2018-12-24T12:51:08.766Z,80.05
2018-12-24T12:52:15.909Z,80.28
2018-12-24T12:53:31.106Z,80.73
2018-12-24T12:54:10.475Z,81.14
2018-12-24T12:55:17.038Z,81.75
2018-12-24T12:57:02.289Z,82.43
2018-12-24T12:57:39.072Z,82.92
2018-12-24T13:01:10.500Z,83.82
2018-12-24T13:01:50.162Z,83.87
2018-12-24T13:02:56.414Z,83.49
2018-12-24T13:03:33.310Z,83.65
2018-12-24T13:04:11.414Z,83.83
2018-12-24T13:06:35.675Z,84.11
2018-12-24T13:08:21.481Z,85.04
2018-12-24T13:08:58.355Z,84.99
2018-12-24T13:09:36.752Z,84.96
2018-12-24T13:12:32.869Z,84.87
2018-12-24T13:13:09.676Z,84.83
2018-12-24T13:13:46.622Z,84.88
2018-12-24T13:14:52.311Z,85.13
2018-12-24T13:15:29.123Z,85.13
2018-12-24T13:17:42.037Z,85.05
2018-12-24T13:18:18.730Z,85.06
2018-12-24T13:21:00.974Z,84.98
2018-12-24T13:22:14.390Z,84.75
2018-12-24T13:22:51.205Z,84.67
2018-12-24T13:24:04.546Z,84.73
2018-12-24T13:24:41.291Z,84.77
2018-12-24T13:26:28.235Z,84.97
2018-12-24T13:27:06.919Z,85.39
2018-12-24T13:27:43.399Z,85.53
2018-12-24T13:28:20.093Z,85.57
2018-12-24T13:28:59.622Z,85.63
2018-12-24T13:29:38.811Z,85.70
2018-12-24T13:30:15.725Z,85.76
2018-12-24T13:30:52.303Z,85.85
2018-12-24T13:31:29.090Z,85.92
2018-12-24T13:32:08.728Z,85.92
2018-12-24T13:33:14.666Z,85.89
2018-12-24T13:33:51.482Z,85.81
2018-12-24T13:35:36.003Z,85.76
2018-12-24T13:36:12.776Z,85.66
2018-12-24T13:36:49.585Z,85.70
2018-12-24T13:37:26.238Z,85.68
2018-12-24T13:38:03.062Z,85.69
2018-12-24T13:38:39.884Z,85.70
2018-12-24T13:39:53.359Z,85.64
2018-12-24T13:41:06.786Z,85.65
2018-12-24T13:42:57.484Z,85.58
2018-12-24T13:44:15.533Z,85.55
2018-12-24T13:44:53.983Z,85.49
2018-12-24T13:45:30.790Z,85.46
2018-12-24T13:47:44.085Z,85.51
2018-12-24T13:48:21.029Z,85.57
2018-12-24T13:50:25.175Z,85.55
2018-12-24T13:55:24.667Z,85.46
2018-12-24T13:59:02.860Z,85.51
2018-12-24T13:59:41.295Z,85.58
2018-12-24T14:00:18.174Z,85.64
2018-12-24T14:00:55.797Z,85.65
2018-12-24T14:02:01.648Z,85.66
2018-12-24T14:02:38.220Z,85.72
2018-12-24T14:03:44.669Z,85.72
2018-12-24T14:04:49.599Z,85.64
2018-12-24T14:05:26.177Z,85.61
2018-12-24T14:06:41.136Z,85.61
2018-12-24T14:07:18.835Z,85.51
2018-12-24T14:07:55.593Z,85.40
2018-12-24T14:08:32.433Z,85.39
2018-12-24T14:09:49.362Z,85.40
2018-12-24T14:10:25.915Z,85.37
2018-12-24T14:11:22.378Z,85.32
2018-12-24T14:12:37.354Z,85.29
2018-12-24T14:13:13.994Z,85.25
2018-12-24T14:13:50.808Z,85.13
2018-12-24T14:15:05.697Z,85.08
2018-12-24T14:15:42.279Z,85.02
2018-12-24T14:16:18.878Z,84.82
2018-12-24T14:17:15.657Z,84.74
2018-12-24T14:18:22.257Z,84.72
2018-12-24T14:18:58.790Z,84.76
2018-12-24T14:19:35.498Z,84.78
2018-12-24T14:20:12.051Z,84.78
2018-12-24T14:21:27.113Z,84.82
2018-12-24T14:23:47.255Z,84.84
2018-12-24T14:26:01.004Z,84.79
2018-12-24T14:27:07.598Z,84.94
2018-12-24T14:27:44.081Z,85.03
2018-12-24T14:28:20.794Z,85.18
2018-12-24T14:29:35.878Z,85.24
2018-12-24T14:30:15.003Z,85.35
2018-12-24T14:30:51.680Z,85.47
2018-12-24T14:32:33.660Z,85.39
2018-12-24T14:33:10.248Z,85.35
2018-12-24T14:33:46.821Z,85.29
2018-12-24T14:34:23.518Z,85.30
2018-12-24T14:35:00.342Z,85.31
2018-12-24T14:35:37.101Z,85.34
2018-12-24T14:36:33.419Z,85.29
2018-12-24T14:37:10.078Z,85.25
2018-12-24T14:37:46.619Z,85.21
2018-12-24T14:38:23.316Z,85.19
2018-12-24T14:39:20.191Z,85.22
2018-12-24T14:41:13.237Z,85.28
2018-12-24T14:41:50.015Z,85.31
2018-12-24T14:42:26.603Z,85.32
2018-12-24T14:43:03.396Z,85.34
2018-12-24T14:43:40.250Z,85.37
2018-12-24T14:44:45.131Z,85.40
2018-12-24T14:45:40.283Z,85.44
2018-12-24T14:46:40.868Z,85.50
2018-12-24T14:48:43.946Z,85.56
2018-12-24T14:49:48.739Z,85.61
2018-12-24T14:51:41.584Z,85.73
2018-12-24T14:52:18.401Z,85.85
2018-12-24T14:53:25.050Z,85.89
2018-12-24T14:54:29.872Z,85.92
2018-12-24T14:55:32.277Z,85.99
2018-12-24T14:56:09.170Z,86.05
2018-12-24T14:56:45.861Z,86.08
2018-12-24T15:00:22.164Z,85.93
2018-12-24T15:00:58.621Z,85.97
2018-12-24T15:04:38.386Z,85.88
2018-12-24T15:05:25.090Z,85.64
2018-12-24T15:06:11.784Z,85.65
2018-12-24T15:07:54.829Z,85.57
2018-12-24T15:08:31.394Z,85.53
2018-12-24T15:10:24.480Z,85.66
2018-12-24T15:11:01.010Z,85.83
2018-12-24T15:12:07.360Z,85.86
2018-12-24T15:13:03.784Z,85.92