createdAt,value
2022-10-13T00:00:43.533Z,11.36
2022-10-13T00:03:11.980Z,11.39
2022-10-13T00:05:42.419Z,11.38
2022-10-13T00:08:10.545Z,11.31
2022-10-13T00:10:43.721Z,11.28
2022-10-13T00:13:14.993Z,11.20
2022-10-13T00:15:44.500Z,11.15
2022-10-13T00:18:12.545Z,11.04
2022-10-13T00:20:43.438Z,11.08
2022-10-13T00:23:11.485Z,11.00
2022-10-13T00:25:43.111Z,10.98
2022-10-13T00:28:11.604Z,10.90
2022-10-13T00:30:41.560Z,10.78
2022-10-13T00:33:09.773Z,10.82
2022-10-13T00:35:41.952Z,10.88
2022-10-13T00:38:10.952Z,10.87
2022-10-13T00:40:45.328Z,10.74
2022-10-13T00:43:17.640Z,10.68
2022-10-13T00:45:50.013Z,10.63
2022-10-13T00:48:19.046Z,10.67
2022-10-13T00:50:47.208Z,10.70
2022-10-13T00:53:16.512Z,10.62
2022-10-13T00:55:45.248Z,10.55
2022-10-13T00:58:16.413Z,10.50
2022-10-13T01:00:48.061Z,10.47
2022-10-13T01:03:17.866Z,10.39
2022-10-13T01:05:45.888Z,10.32
2022-10-13T01:08:15.097Z,10.31
2022-10-13T01:10:48.363Z,10.35
2022-10-13T01:13:22.979Z,10.34
2022-10-13T01:15:57.519Z,10.30
2022-10-13T01:18:32.661Z,10.29
2022-10-13T01:21:07.885Z,10.28
2022-10-13T01:24:06.299Z,10.19
2022-10-13T01:27:01.066Z,10.23
2022-10-13T01:30:07.536Z,10.23
2022-10-13T01:32:44.262Z,10.11
2022-10-13T01:35:15.266Z,10.11
2022-10-13T01:37:47.100Z,10.00
2022-10-13T01:40:20.445Z,10.00
2022-10-13T01:42:57.987Z,10.00
2022-10-13T01:45:31.902Z,9.93
2022-10-13T01:48:00.929Z,9.91
2022-10-13T01:50:29.443Z,9.89
2022-10-13T01:53:00.780Z,9.89
2022-10-13T01:55:29.692Z,9.91
2022-10-13T01:57:57.681Z,9.87
2022-10-13T02:00:27.451Z,9.80
2022-10-13T02:03:05.697Z,9.79
2022-10-13T02:05:39.802Z,9.74
2022-10-13T02:08:14.668Z,9.80
2022-10-13T02:10:47.695Z,9.74
2022-10-13T02:13:17.542Z,9.78
2022-10-13T02:15:49.649Z,9.78
2022-10-13T02:18:20.233Z,9.80
2022-10-13T02:20:48.566Z,9.75
2022-10-13T02:23:18.008Z,9.72
2022-10-13T02:25:46.239Z,9.74
2022-10-13T02:28:14.793Z,9.72
2022-10-13T02:30:47.480Z,9.66
2022-10-13T02:33:15.877Z,9.68
2022-10-13T02:35:44.221Z,9.70
2022-10-13T02:38:12.297Z,9.72
2022-10-13T02:40:40.316Z,9.71
2022-10-13T02:43:08.337Z,9.64
2022-10-13T02:45:36.308Z,9.66
2022-10-13T02:48:05.851Z,9.65
2022-10-13T02:50:33.838Z,9.69
2022-10-13T02:53:01.808Z,9.62
2022-10-13T02:55:29.979Z,9.61
2022-10-13T02:57:58.079Z,9.55
2022-10-13T03:00:26.275Z,9.54
2022-10-13T03:02:54.733Z,9.54
2022-10-13T03:05:24.080Z,9.54
2022-10-13T03:07:52.061Z,9.56
2022-10-13T03:10:20.188Z,9.60
2022-10-13T03:12:48.660Z,9.63
2022-10-13T03:15:16.780Z,9.60
2022-10-13T03:17:44.817Z,9.67
2022-10-13T03:20:12.801Z,9.59
2022-10-13T03:22:44.918Z,9.53
2022-10-13T03:25:16.875Z,9.59
2022-10-13T03:27:44.885Z,9.62
2022-10-13T03:30:13.448Z,9.56
2022-10-13T03:32:41.703Z,9.57
2022-10-13T03:35:10.085Z,9.59
2022-10-13T03:37:38.069Z,9.57
2022-10-13T03:40:09.219Z,9.55
2022-10-13T03:42:37.544Z,9.54
2022-10-13T03:45:06.127Z,9.55
2022-10-13T03:47:37.857Z,9.57
2022-10-13T03:50:07.145Z,9.61
2022-10-13T03:52:35.172Z,9.59
2022-10-13T03:55:03.465Z,9.58
2022-10-13T03:57:32.883Z,9.59
2022-10-13T04:00:01.649Z,9.57
2022-10-13T04:02:29.710Z,9.58
2022-10-13T04:05:00.451Z,9.57
2022-10-13T04:07:28.451Z,9.54
2022-10-13T04:09:56.481Z,9.45
2022-10-13T04:12:24.624Z,9.48
2022-10-13T04:14:54.105Z,9.54
2022-10-13T04:17:22.136Z,9.55
2022-10-13T04:19:50.146Z,9.54
2022-10-13T04:22:18.653Z,9.52
2022-10-13T04:24:49.040Z,9.46
2022-10-13T04:27:19.121Z,9.53
2022-10-13T04:29:47.514Z,9.59
2022-10-13T04:32:17.187Z,9.58
2022-10-13T04:34:45.537Z,9.58
2022-10-13T04:37:13.577Z,9.55
2022-10-13T04:39:41.640Z,9.53
2022-10-13T04:42:09.632Z,9.41
2022-10-13T04:44:39.253Z,9.38
2022-10-13T04:47:08.197Z,9.44
2022-10-13T04:49:37.609Z,9.49
2022-10-13T04:52:05.607Z,9.50
2022-10-13T04:54:33.603Z,9.52
2022-10-13T04:57:01.564Z,9.53
2022-10-13T04:59:29.688Z,9.58
2022-10-13T05:01:57.730Z,9.56
2022-10-13T05:04:25.729Z,9.52
2022-10-13T05:07:16.395Z,9.56
2022-10-13T05:09:43.045Z,9.58
2022-10-13T05:12:14.023Z,9.60
2022-10-13T05:14:42.044Z,9.57
2022-10-13T05:17:10.039Z,9.63
2022-10-13T05:19:38.062Z,9.63
2022-10-13T05:22:07.527Z,9.67
2022-10-13T05:24:37.460Z,9.67
2022-10-13T05:27:06.838Z,9.70
2022-10-13T05:29:34.900Z,9.68
2022-10-13T05:32:02.948Z,9.67
2022-10-13T05:34:31.047Z,9.68
2022-10-13T05:36:59.002Z,9.66
2022-10-13T05:39:28.716Z,9.68
2022-10-13T05:41:56.673Z,9.71
2022-10-13T05:44:24.731Z,9.67
2022-10-13T05:46:56.806Z,9.70
2022-10-13T05:49:24.867Z,9.73
2022-10-13T05:51:55.253Z,9.69
2022-10-13T05:54:30.681Z,9.73
2022-10-13T05:57:00.703Z,9.73
2022-10-13T05:59:31.031Z,9.76
2022-10-13T06:01:59.192Z,9.73
2022-10-13T06:04:31.720Z,9.72
2022-10-13T06:06:59.766Z,9.70
2022-10-13T06:09:34.585Z,9.71
2022-10-13T06:12:02.615Z,9.77
2022-10-13T06:14:30.658Z,9.78
2022-10-13T06:16:58.801Z,9.77
2022-10-13T06:19:26.880Z,9.75
2022-10-13T06:21:54.928Z,9.75
2022-10-13T06:24:22.949Z,9.79
2022-10-13T06:26:52.340Z,9.77
2022-10-13T06:29:20.347Z,9.80
2022-10-13T06:31:48.395Z,9.80
2022-10-13T06:34:16.638Z,9.80
2022-10-13T06:36:45.989Z,9.82
2022-10-13T06:39:14.486Z,9.79
2022-10-13T06:41:42.491Z,9.81
2022-10-13T06:44:12.249Z,9.84
2022-10-13T06:46:40.272Z,9.85
2022-10-13T06:49:10.343Z,9.91
2022-10-13T06:51:38.511Z,9.94
2022-10-13T06:54:06.791Z,9.94
2022-10-13T06:56:34.974Z,9.94
2022-10-13T06:59:12.977Z,9.94
2022-10-13T07:01:41.896Z,9.95
2022-10-13T07:04:14.158Z,9.98
2022-10-13T07:06:42.268Z,9.98
2022-10-13T07:09:10.551Z,10.01
2022-10-13T07:11:38.893Z,10.04
2022-10-13T07:14:06.926Z,10.01
2022-10-13T07:16:36.692Z,10.02
2022-10-13T07:19:06.192Z,10.06
2022-10-13T07:21:34.182Z,10.07
2022-10-13T07:24:03.100Z,10.07
2022-10-13T07:26:32.547Z,10.12
2022-10-13T07:29:00.877Z,10.16
2022-10-13T07:31:29.111Z,10.18
2022-10-13T07:34:00.540Z,10.16
2022-10-13T07:40:10.380Z,10.31
2022-10-13T07:42:38.418Z,10.29
2022-10-13T07:45:08.006Z,10.31
2022-10-13T07:47:36.021Z,10.33
2022-10-13T07:50:04.261Z,10.38
2022-10-13T07:52:32.258Z,10.42
2022-10-13T07:55:00.236Z,10.45
2022-10-13T07:57:29.715Z,10.49
2022-10-13T07:59:57.755Z,10.51
2022-10-13T08:02:26.261Z,10.57
2022-10-13T08:04:54.285Z,10.61
2022-10-13T08:07:22.789Z,10.64
2022-10-13T08:09:51.113Z,10.68
2022-10-13T08:12:19.328Z,10.70
2022-10-13T08:14:51.476Z,10.75
2022-10-13T08:17:19.707Z,10.77
2022-10-13T08:19:47.955Z,10.82
2022-10-13T08:22:15.955Z,10.85
2022-10-13T08:24:44.047Z,10.91
2022-10-13T08:27:12.368Z,10.95
2022-10-13T08:29:43.020Z,10.98
2022-10-13T08:32:12.718Z,11.00
2022-10-13T08:34:40.809Z,11.07
2022-10-13T08:37:14.609Z,11.11
2022-10-13T08:39:42.600Z,11.15
2022-10-13T08:42:18.388Z,11.19
2022-10-13T08:45:16.042Z,11.23
2022-10-13T08:47:41.407Z,11.13
2022-10-13T08:50:14.534Z,11.22
2022-10-13T08:52:47.235Z,11.32
2022-10-13T08:55:21.649Z,11.05
2022-10-13T08:57:49.921Z,11.17
2022-10-13T09:00:18.885Z,11.20
2022-10-13T09:02:52.034Z,11.34
2022-10-13T09:05:26.716Z,11.46
2022-10-13T09:07:58.629Z,11.54
2022-10-13T09:10:27.684Z,11.58
2022-10-13T09:12:56.207Z,11.60
2022-10-13T09:15:24.375Z,11.64
2022-10-13T09:18:13.837Z,11.76
2022-10-13T09:20:42.254Z,11.84
2022-10-13T09:23:19.928Z,11.91
2022-10-13T09:25:50.545Z,12.01
2022-10-13T09:28:22.096Z,12.07
2022-10-13T09:31:02.390Z,12.14
2022-10-13T09:33:36.345Z,12.22
2022-10-13T09:36:12.725Z,12.30
2022-10-13T09:38:42.114Z,12.36
2022-10-13T09:41:15.988Z,12.41
2022-10-13T09:43:45.323Z,12.51
2022-10-13T09:46:24.189Z,12.60
2022-10-13T09:48:54.914Z,12.68
2022-10-13T09:51:33.213Z,12.69
2022-10-13T09:54:07.259Z,12.80
2022-10-13T09:56:39.676Z,12.75
2022-10-13T09:59:13.942Z,12.89
2022-10-13T10:01:44.296Z,13.00
2022-10-13T10:04:15.608Z,13.06
2022-10-13T10:06:45.361Z,13.16
2022-10-13T10:09:33.014Z,13.21
2022-10-13T10:12:01.669Z,13.29
2022-10-13T10:14:32.217Z,13.35
2022-10-13T10:17:05.870Z,13.36
2022-10-13T10:19:54.614Z,13.49
2022-10-13T10:22:31.227Z,13.58
2022-10-13T10:25:04.899Z,13.65
2022-10-13T10:27:41.356Z,13.73
2022-10-13T10:30:16.260Z,13.76
2022-10-13T10:32:50.061Z,13.83
2022-10-13T10:35:30.664Z,13.90
2022-10-13T10:38:07.447Z,13.98
2022-10-13T10:40:40.623Z,14.02
2022-10-13T10:43:34.331Z,14.11
2022-10-13T10:46:02.767Z,13.97
2022-10-13T10:48:34.786Z,14.09
2022-10-13T10:51:07.551Z,14.23
2022-10-13T10:53:39.173Z,14.32
2022-10-13T10:56:13.892Z,14.41
2022-10-13T10:58:46.795Z,14.45
2022-10-13T11:01:28.825Z,14.54
2022-10-13T11:04:00.034Z,14.63
2022-10-13T11:06:36.241Z,14.60
2022-10-13T11:09:05.336Z,14.68
2022-10-13T11:11:38.980Z,14.79
2022-10-13T11:14:36.593Z,14.91
2022-10-13T11:17:20.367Z,15.00
2022-10-13T11:19:49.941Z,14.94
2022-10-13T11:22:24.895Z,14.91
2022-10-13T11:25:17.582Z,15.06
2022-10-13T11:27:45.783Z,15.21
2022-10-13T11:30:50.204Z,15.30
2022-10-13T11:33:49.229Z,15.39
2022-10-13T11:36:31.748Z,15.48
2022-10-13T11:39:10.887Z,15.55
2022-10-13T11:41:45.019Z,15.61
2022-10-13T11:44:21.045Z,15.60
2022-10-13T11:46:57.907Z,15.69
2022-10-13T11:49:45.020Z,15.74
2022-10-13T11:52:31.599Z,15.74
2022-10-13T11:55:04.817Z,15.83
2022-10-13T11:57:33.891Z,15.84
2022-10-13T12:00:04.798Z,15.88
2022-10-13T12:02:48.820Z,15.87
2022-10-13T12:05:25.280Z,15.83
2022-10-13T12:07:54.680Z,15.93
2022-10-13T12:10:26.667Z,15.89
2022-10-13T12:12:54.708Z,16.04
2022-10-13T12:15:31.472Z,16.11
2022-10-13T12:17:59.747Z,16.19
2022-10-13T12:20:32.435Z,16.28
2022-10-13T12:23:00.560Z,16.32
2022-10-13T12:25:31.227Z,16.25
2022-10-13T12:28:01.402Z,16.35
2022-10-13T12:30:31.375Z,16.41
2022-10-13T12:33:01.050Z,16.42
2022-10-13T12:35:30.874Z,16.39
2022-10-13T12:38:02.094Z,16.45
2022-10-13T12:40:31.683Z,16.38
2022-10-13T12:42:59.809Z,16.46
2022-10-13T12:45:31.616Z,16.21
2022-10-13T12:47:59.708Z,16.40
2022-10-13T12:50:37.054Z,16.41
2022-10-13T12:53:11.198Z,16.54
2022-10-13T12:55:49.828Z,16.56
2022-10-13T12:58:23.779Z,16.57
2022-10-13T13:01:21.852Z,16.50
2022-10-13T13:03:56.458Z,16.53
2022-10-13T13:06:29.668Z,16.59
2022-10-13T13:09:19.932Z,16.61
2022-10-13T13:11:50.039Z,16.56
2022-10-13T13:14:26.430Z,16.57
2022-10-13T13:17:08.771Z,16.63
2022-10-13T13:19:37.665Z,16.65
2022-10-13T13:22:06.831Z,16.66
2022-10-13T13:24:40.096Z,16.68
2022-10-13T13:27:25.360Z,16.70
2022-10-13T13:30:19.014Z,16.71
2022-10-13T13:32:47.454Z,16.70
2022-10-13T13:35:15.655Z,16.64
2022-10-13T13:37:45.808Z,16.65
2022-10-13T13:40:16.718Z,16.61
2022-10-13T13:42:46.563Z,16.72
2022-10-13T13:45:14.866Z,16.79
2022-10-13T13:47:43.168Z,16.83
2022-10-13T13:50:16.024Z,16.85
2022-10-13T13:52:48.567Z,16.78
2022-10-13T13:55:16.672Z,16.84
2022-10-13T13:57:46.585Z,16.83
2022-10-13T14:00:15.962Z,16.88
2022-10-13T14:02:46.201Z,16.87
2022-10-13T14:05:15.119Z,16.90
2022-10-13T14:07:43.175Z,16.89
2022-10-13T14:10:12.046Z,16.92
2022-10-13T14:12:40.347Z,16.88
2022-10-13T14:15:11.138Z,16.90
2022-10-13T14:17:39.193Z,16.90
2022-10-13T14:20:08.320Z,16.90
2022-10-13T14:22:39.202Z,16.92
2022-10-13T14:25:08.531Z,16.94
2022-10-13T14:27:37.036Z,16.89
2022-10-13T14:30:06.271Z,16.92
2022-10-13T14:32:36.226Z,16.91
2022-10-13T14:35:04.735Z,16.82
2022-10-13T14:37:33.730Z,16.76
2022-10-13T14:40:02.186Z,16.74
2022-10-13T14:42:30.342Z,16.70
2022-10-13T14:44:58.382Z,16.78
2022-10-13T14:47:27.826Z,16.83
2022-10-13T14:49:57.207Z,16.85
2022-10-13T14:52:25.253Z,16.85
2022-10-13T14:54:53.270Z,16.67
2022-10-13T14:57:21.460Z,16.69
2022-10-13T14:59:49.698Z,16.75
2022-10-13T15:02:17.894Z,16.77
2022-10-13T15:04:54.748Z,16.79
2022-10-13T15:07:24.247Z,16.77
2022-10-13T15:10:04.206Z,16.72
2022-10-13T15:12:33.969Z,16.73
2022-10-13T15:15:02.176Z,16.71
2022-10-13T15:17:31.584Z,16.72
2022-10-13T15:19:59.681Z,16.69
2022-10-13T15:22:29.096Z,16.68
2022-10-13T15:24:57.163Z,16.65
2022-10-13T15:27:25.367Z,16.62
2022-10-13T15:29:53.389Z,16.60
2022-10-13T15:32:21.866Z,16.57
2022-10-13T15:34:55.835Z,16.56
2022-10-13T15:37:25.908Z,16.55
2022-10-13T15:39:57.530Z,16.53
2022-10-13T15:42:25.834Z,16.52
2022-10-13T15:45:10.876Z,16.48
2022-10-13T15:47:39.618Z,16.47
2022-10-13T15:50:08.721Z,16.45
2022-10-13T15:52:39.833Z,16.42
2022-10-13T15:55:09.827Z,16.38
2022-10-13T15:57:38.219Z,16.38
2022-10-13T16:00:08.002Z,16.36
2022-10-13T16:02:41.337Z,16.31
2022-10-13T16:05:10.626Z,16.28
2022-10-13T16:07:39.915Z,16.23
2022-10-13T16:10:11.029Z,16.20
2022-10-13T16:12:39.584Z,16.19
2022-10-13T16:15:09.164Z,16.17
2022-10-13T16:17:37.853Z,16.13
2022-10-13T16:20:07.271Z,16.08
2022-10-13T16:22:35.517Z,16.05
2022-10-13T16:25:04.969Z,16.03
2022-10-13T16:27:34.751Z,16.00
2022-10-13T16:30:02.819Z,15.97
2022-10-13T16:32:32.493Z,15.95
2022-10-13T16:35:00.655Z,15.91
2022-10-13T16:37:28.621Z,15.88
2022-10-13T16:39:56.681Z,15.82
2022-10-13T16:42:24.742Z,15.76
2022-10-13T16:44:54.338Z,15.73
2022-10-13T16:47:22.669Z,15.70
2022-10-13T16:49:50.973Z,15.64
2022-10-13T16:52:19.132Z,15.60
2022-10-13T16:54:49.413Z,15.57
2022-10-13T16:57:17.580Z,15.52
2022-10-13T16:59:47.668Z,15.47
2022-10-13T17:02:17.149Z,15.42
2022-10-13T17:04:45.253Z,15.37
2022-10-13T17:07:13.314Z,15.30
2022-10-13T17:09:41.744Z,15.27
2022-10-13T17:12:11.821Z,15.22
2022-10-13T17:14:40.105Z,15.19
2022-10-13T17:17:08.365Z,15.14
2022-10-13T17:19:37.948Z,15.09
2022-10-13T17:22:06.426Z,15.06
2022-10-13T17:24:34.489Z,15.04
2022-10-13T17:27:02.507Z,15.00
2022-10-13T17:29:30.595Z,14.97
2022-10-13T17:31:58.673Z,14.95
2022-10-13T17:34:26.712Z,14.92
2022-10-13T17:36:56.081Z,14.90
2022-10-13T17:39:24.070Z,14.87
2022-10-13T17:41:52.122Z,14.83
2022-10-13T17:44:20.845Z,14.82
2022-10-13T17:46:49.761Z,14.78
2022-10-13T17:49:18.078Z,14.75
2022-10-13T17:51:46.190Z,14.72
2022-10-13T17:54:16.784Z,14.66
2022-10-13T17:56:45.523Z,14.62
2022-10-13T17:59:13.794Z,14.59
2022-10-13T18:01:42.651Z,14.54
2022-10-13T18:04:12.739Z,14.52
2022-10-13T18:06:43.829Z,14.50
2022-10-13T18:09:13.740Z,14.47
2022-10-13T18:11:49.506Z,14.45
2022-10-13T18:14:18.306Z,14.40
2022-10-13T18:16:46.801Z,14.38
2022-10-13T18:19:16.430Z,14.34
2022-10-13T18:21:44.478Z,14.29
2022-10-13T18:24:12.788Z,14.25
2022-10-13T18:26:41.214Z,14.19
2022-10-13T18:29:12.226Z,14.17
2022-10-13T18:31:41.305Z,14.14
2022-10-13T18:34:12.442Z,14.12
2022-10-13T18:36:42.266Z,14.09
2022-10-13T18:39:13.036Z,14.05
2022-10-13T18:41:42.326Z,14.01
2022-10-13T18:44:11.964Z,13.97
2022-10-13T18:46:40.650Z,13.94
2022-10-13T18:49:09.858Z,13.91
2022-10-13T18:51:40.492Z,13.86
2022-10-13T18:54:08.739Z,13.81
2022-10-13T18:56:37.268Z,13.76
2022-10-13T18:59:08.702Z,13.73
2022-10-13T19:01:39.426Z,13.72
2022-10-13T19:04:08.651Z,13.70
2022-10-13T19:06:37.001Z,13.67
2022-10-13T19:09:07.314Z,13.64
2022-10-13T19:11:37.922Z,13.61
2022-10-13T19:14:07.171Z,13.57
2022-10-13T19:16:40.218Z,13.49
2022-10-13T19:19:09.200Z,13.44
2022-10-13T19:21:38.157Z,13.43
2022-10-13T19:24:07.857Z,13.39
2022-10-13T19:26:36.997Z,13.36
2022-10-13T19:29:06.501Z,13.35
2022-10-13T19:31:35.148Z,13.32
2022-10-13T19:34:10.414Z,13.29
2022-10-13T19:36:40.251Z,13.23
2022-10-13T19:39:12.560Z,13.20
2022-10-13T19:41:40.747Z,13.17
2022-10-13T19:44:08.779Z,13.13
2022-10-13T19:46:39.769Z,13.11
2022-10-13T19:49:10.307Z,13.04
2022-10-13T19:51:43.179Z,13.01
2022-10-13T19:54:12.003Z,13.02
2022-10-13T19:56:46.387Z,12.99
2022-10-13T19:59:14.869Z,12.99
2022-10-13T20:01:43.296Z,12.97
2022-10-13T20:04:18.359Z,12.95
2022-10-13T20:06:46.415Z,12.93
2022-10-13T20:09:14.479Z,12.90
2022-10-13T20:11:42.674Z,12.86
2022-10-13T20:14:10.778Z,12.83
2022-10-13T20:16:38.896Z,12.84
2022-10-13T20:19:07.859Z,12.81
2022-10-13T20:21:37.313Z,12.76
2022-10-13T20:24:05.520Z,12.60
2022-10-13T20:26:33.790Z,12.65
2022-10-13T20:29:01.940Z,12.67
2022-10-13T20:31:30.185Z,12.70
2022-10-13T20:33:59.692Z,12.73
2022-10-13T20:36:37.489Z,12.74
2022-10-13T20:39:08.908Z,12.73
2022-10-13T20:41:37.017Z,12.68
2022-10-13T20:44:05.102Z,12.68
2022-10-13T20:46:34.564Z,12.64
2022-10-13T20:49:11.092Z,12.64
2022-10-13T20:51:40.426Z,12.61
2022-10-13T20:54:10.037Z,12.56
2022-10-13T20:56:38.186Z,12.57
2022-10-13T20:59:07.669Z,12.58
2022-10-13T21:01:37.009Z,12.58
2022-10-13T21:04:05.482Z,12.58
2022-10-13T21:06:33.650Z,12.54
2022-10-13T21:09:02.803Z,12.52
2022-10-13T21:11:32.255Z,12.51
2022-10-13T21:14:00.320Z,12.48
2022-10-13T21:16:29.302Z,12.49
2022-10-13T21:18:58.591Z,12.49
2022-10-13T21:21:28.715Z,12.49
2022-10-13T21:23:57.936Z,12.49
2022-10-13T21:26:27.024Z,12.48
2022-10-13T21:28:56.667Z,12.42
2022-10-13T21:31:25.812Z,12.30
2022-10-13T21:33:54.215Z,12.21
2022-10-13T21:36:23.725Z,12.19
2022-10-13T21:38:53.038Z,12.22
2022-10-13T21:41:21.134Z,12.25
2022-10-13T21:43:50.220Z,12.28
2022-10-13T21:46:20.898Z,12.28
2022-10-13T21:48:54.540Z,12.30
2022-10-13T21:51:24.871Z,12.30
2022-10-13T21:53:54.618Z,12.29
2022-10-13T21:56:23.495Z,12.25
2022-10-13T21:58:51.738Z,12.23
2022-10-13T22:01:21.715Z,12.22
2022-10-13T22:03:50.294Z,12.25
2022-10-13T22:06:21.032Z,12.18
2022-10-13T22:08:50.573Z,12.24
2022-10-13T22:11:22.960Z,12.28
2022-10-13T22:13:51.263Z,12.29
2022-10-13T22:16:22.312Z,12.32
2022-10-13T22:18:52.576Z,12.32
2022-10-13T22:21:22.563Z,12.32
2022-10-13T22:23:51.062Z,12.33
2022-10-13T22:26:19.754Z,12.31
2022-10-13T22:28:51.498Z,12.32
2022-10-13T22:31:20.155Z,12.32
2022-10-13T22:33:53.407Z,12.31
2022-10-13T22:36:23.197Z,12.33
2022-10-13T22:38:52.725Z,12.34
2022-10-13T22:41:21.128Z,12.35
2022-10-13T22:43:50.531Z,12.34
2022-10-13T22:46:19.983Z,12.35
2022-10-13T22:48:49.769Z,12.34
2022-10-13T22:51:19.850Z,12.33
2022-10-13T22:53:48.709Z,12.36
2022-10-13T22:56:18.790Z,12.35
2022-10-13T22:58:50.412Z,12.34
2022-10-13T23:01:18.629Z,12.36
2022-10-13T23:03:49.326Z,12.36
2022-10-13T23:06:19.306Z,12.39
2022-10-13T23:08:47.365Z,12.35
2022-10-13T23:11:15.876Z,12.38
2022-10-13T23:13:44.771Z,12.27
2022-10-13T23:16:14.705Z,12.11
2022-10-13T23:18:45.735Z,12.10
2022-10-13T23:21:27.065Z,12.15
2022-10-13T23:23:56.203Z,12.20
2022-10-13T23:26:24.301Z,12.22
2022-10-13T23:28:53.744Z,12.01
2022-10-13T23:31:21.824Z,12.06
2022-10-13T23:33:50.049Z,12.14
2022-10-13T23:36:44.459Z,12.24
2022-10-13T23:39:12.478Z,12.27
2022-10-13T23:41:40.689Z,12.32
2022-10-13T23:44:08.649Z,12.37
2022-10-13T23:46:36.656Z,12.39
2022-10-13T23:49:04.957Z,12.41
2022-10-13T23:51:33.032Z,12.43
2022-10-13T23:54:02.446Z,12.45
2022-10-13T23:56:30.435Z,12.40
2022-10-13T23:58:58.439Z,12.32
