createdAt,value
2018-11-11T00:01:40.562Z,13
2018-11-11T00:11:39.769Z,12.9
2018-11-11T00:21:39.020Z,13.2
2018-11-11T00:31:38.189Z,12.6
2018-11-11T00:41:37.404Z,12.5
2018-11-11T00:51:36.606Z,13
2018-11-11T01:01:35.818Z,13
2018-11-11T01:11:35.031Z,12.6
2018-11-11T01:21:34.247Z,12.5
2018-11-11T01:31:33.445Z,12.8
2018-11-11T01:41:32.665Z,12.9
2018-11-11T01:51:31.870Z,13.1
2018-11-11T02:01:31.078Z,13.2
2018-11-11T02:11:30.288Z,13
2018-11-11T02:21:29.560Z,12.9
2018-11-11T02:31:28.704Z,12.8
2018-11-11T02:41:27.911Z,12.7
2018-11-11T02:51:27.119Z,12.5
2018-11-11T03:01:26.328Z,13.1
2018-11-11T03:11:25.541Z,13.2
2018-11-11T03:21:24.747Z,13.1
2018-11-11T03:31:23.957Z,13.1
2018-11-11T03:41:23.176Z,13
2018-11-11T03:51:22.374Z,12.7
2018-11-11T04:01:21.590Z,12.8
2018-11-11T04:11:20.849Z,13.2
2018-11-11T04:21:20.006Z,12.9
2018-11-11T04:31:19.211Z,13.1
2018-11-11T04:41:18.424Z,13.1
2018-11-11T04:51:17.626Z,13
2018-11-11T05:01:16.901Z,12.9
2018-11-11T05:11:16.044Z,12.8
2018-11-11T05:21:15.264Z,13.2
2018-11-11T05:31:14.461Z,12.7
2018-11-11T05:41:13.668Z,13
2018-11-11T05:51:12.883Z,13.5
2018-11-11T06:01:12.084Z,13.8
2018-11-11T06:11:11.292Z,14.3
2018-11-11T06:21:10.505Z,14.7
2018-11-11T06:31:09.718Z,14.2
2018-11-11T06:41:08.928Z,13.9
2018-11-11T06:51:08.129Z,13.9
2018-11-11T07:01:07.336Z,14.4
2018-11-11T07:11:06.552Z,14.1
2018-11-11T07:21:05.750Z,14.2
2018-11-11T07:31:04.959Z,14.3
2018-11-11T07:41:04.176Z,14.6
2018-11-11T07:51:03.383Z,14.4
2018-11-11T08:01:02.593Z,14.3
2018-11-11T08:11:01.833Z,14
2018-11-11T08:21:01.014Z,14.7
2018-11-11T08:31:00.218Z,14.7
2018-11-11T08:40:59.436Z,14.5
2018-11-11T08:50:58.644Z,14.5
2018-11-11T09:00:57.856Z,13.9
2018-11-11T09:10:57.063Z,13.9
2018-11-11T09:20:56.276Z,14.4
2018-11-11T09:30:55.485Z,14.3
2018-11-11T09:40:54.701Z,14.4
2018-11-11T09:50:53.923Z,14.8
2018-11-11T10:00:53.125Z,14.2
2018-11-11T10:10:52.330Z,14.3
2018-11-11T10:20:51.661Z,14.4
2018-11-11T10:30:50.755Z,14.5
2018-11-11T10:40:49.960Z,14.3
2018-11-11T10:50:49.175Z,13.8
2018-11-11T11:00:48.381Z,14.5
2018-11-11T11:10:47.591Z,14.3
2018-11-11T11:20:46.802Z,14.3
2018-11-11T11:30:46.019Z,14.7
2018-11-11T11:40:45.226Z,14.3
2018-11-11T11:50:44.440Z,13.8
2018-11-11T12:00:43.657Z,14.4
2018-11-11T12:10:42.860Z,14.3
2018-11-11T12:20:42.079Z,14.6
2018-11-11T12:30:41.378Z,13.9
2018-11-11T12:40:40.492Z,13.1
2018-11-11T12:50:39.707Z,13.5
2018-11-11T13:00:38.920Z,13.6
2018-11-11T13:10:38.131Z,12.9
2018-11-11T13:20:37.350Z,12.6
2018-11-11T13:30:36.554Z,12.7
2018-11-11T13:40:35.790Z,12.7
2018-11-11T13:50:34.980Z,13.1
2018-11-11T14:00:34.186Z,12.7
2018-11-11T14:10:33.392Z,13.2
2018-11-11T14:20:32.613Z,13.2
2018-11-11T14:30:31.816Z,12.8
2018-11-11T14:40:31.029Z,13.2
2018-11-11T14:50:30.246Z,12.9
2018-11-11T15:00:29.453Z,12.5
2018-11-11T15:10:28.661Z,13
2018-11-11T15:20:27.978Z,13.2
2018-11-11T15:30:27.160Z,12.6
2018-11-11T15:40:26.301Z,13.1
2018-11-11T15:50:25.511Z,13.1
2018-11-11T16:00:24.723Z,13
2018-11-11T16:10:23.993Z,12.6
2018-11-11T16:20:23.182Z,12.9
2018-11-11T16:30:22.362Z,13.1
2018-11-11T16:40:21.569Z,12.9
2018-11-11T16:50:20.783Z,12.7
2018-11-11T17:00:19.999Z,12.5
2018-11-11T17:10:19.214Z,12.7
2018-11-11T17:20:18.612Z,12.4
2018-11-11T17:30:17.640Z,12.7
2018-11-11T17:40:16.962Z,12.5
2018-11-11T17:50:16.068Z,12.9
2018-11-11T18:00:15.282Z,13.1
2018-11-11T18:10:14.541Z,12.5
2018-11-11T18:20:13.740Z,12.9
2018-11-11T18:30:12.917Z,12.9
2018-11-11T18:40:12.162Z,12.9
2018-11-11T18:50:11.341Z,13.2
2018-11-11T19:00:10.585Z,12.9
2018-11-11T19:10:09.944Z,12.4
2018-11-11T19:20:08.983Z,12.5
2018-11-11T19:30:08.194Z,12.7
2018-11-11T19:40:07.401Z,13.2
2018-11-11T19:50:06.616Z,13
2018-11-11T20:00:05.823Z,12.7
2018-11-11T20:10:05.037Z,13.2
2018-11-11T20:20:04.247Z,13.1
2018-11-11T20:30:03.461Z,12.5
2018-11-11T20:40:02.675Z,12.7
2018-11-11T20:50:01.880Z,13
2018-11-11T21:00:01.095Z,12.5
2018-11-11T21:10:00.307Z,13.1
2018-11-11T21:19:59.517Z,12.9
2018-11-11T21:29:58.727Z,13.1
2018-11-11T21:39:57.933Z,12.7
2018-11-11T21:49:57.144Z,12.9
2018-11-11T21:59:56.363Z,12.8
2018-11-11T22:09:55.576Z,12.8
2018-11-11T22:19:54.780Z,12.5
2018-11-11T22:29:53.993Z,13.1
2018-11-11T22:39:53.205Z,13.1
2018-11-11T22:49:52.413Z,12.6
2018-11-11T22:59:51.720Z,12.6
2018-11-11T23:09:50.839Z,13.1
2018-11-11T23:19:50.048Z,13
2018-11-11T23:29:49.260Z,12.6
2018-11-11T23:39:48.467Z,13
2018-11-11T23:49:47.685Z,12.5
2018-11-11T23:59:46.888Z,12.5
