createdAt,value
2023-03-16T00:00:21.514Z,-0.48
2023-03-16T00:03:10.862Z,-0.52
2023-03-16T00:05:38.655Z,-0.55
2023-03-16T00:08:06.369Z,-0.58
2023-03-16T00:10:34.162Z,-0.61
2023-03-16T00:13:02.875Z,-0.65
2023-03-16T00:15:30.648Z,-0.69
2023-03-16T00:17:58.509Z,-0.70
2023-03-16T00:20:27.759Z,-0.72
2023-03-16T00:22:55.719Z,-0.75
2023-03-16T00:25:24.414Z,-0.79
2023-03-16T00:27:52.399Z,-0.82
2023-03-16T00:30:20.175Z,-0.84
2023-03-16T00:32:47.925Z,-0.88
2023-03-16T00:35:18.287Z,-0.91
2023-03-16T00:37:46.163Z,-0.96
2023-03-16T00:40:15.209Z,-0.99
2023-03-16T00:42:43.847Z,-1.02
2023-03-16T00:45:11.979Z,-1.01
2023-03-16T00:47:39.723Z,-1.04
2023-03-16T00:50:07.818Z,-1.07
2023-03-16T00:52:35.727Z,-1.11
2023-03-16T00:55:04.862Z,-1.16
2023-03-16T00:57:32.637Z,-1.20
2023-03-16T01:00:02.328Z,-1.24
2023-03-16T01:02:30.063Z,-1.27
2023-03-16T01:04:58.407Z,-1.33
2023-03-16T01:07:26.661Z,-1.37
2023-03-16T01:09:54.615Z,-1.39
2023-03-16T01:12:22.585Z,-1.40
2023-03-16T01:14:50.295Z,-1.42
2023-03-16T01:17:18.381Z,-1.46
2023-03-16T01:19:46.734Z,-1.45
2023-03-16T01:22:15.466Z,-1.44
2023-03-16T01:24:45.390Z,-1.46
2023-03-16T01:27:13.967Z,-1.47
2023-03-16T01:29:43.876Z,-1.48
2023-03-16T01:32:12.576Z,-1.50
2023-03-16T01:34:40.345Z,-1.52
2023-03-16T01:37:08.698Z,-1.54
2023-03-16T01:39:41.909Z,-1.57
2023-03-16T01:42:10.329Z,-1.58
2023-03-16T01:45:29.604Z,-1.59
2023-03-16T01:47:58.766Z,-1.60
2023-03-16T01:50:27.610Z,-1.62
2023-03-16T01:52:56.221Z,-1.63
2023-03-16T01:55:24.104Z,-1.65
2023-03-16T01:57:51.934Z,-1.68
2023-03-16T02:00:23.740Z,-1.70
2023-03-16T02:03:18.285Z,-1.71
2023-03-16T02:06:04.828Z,-1.74
2023-03-16T02:08:34.062Z,-1.77
2023-03-16T02:11:02.691Z,-1.78
2023-03-16T02:13:43.572Z,-1.80
2023-03-16T02:16:14.645Z,-1.82
2023-03-16T02:18:42.576Z,-1.84
2023-03-16T02:21:33.812Z,-1.86
2023-03-16T02:24:03.881Z,-1.89
2023-03-16T02:26:47.686Z,-1.91
2023-03-16T02:29:57.467Z,-1.94
2023-03-16T02:32:28.083Z,-1.98
2023-03-16T02:34:56.965Z,-2.00
2023-03-16T02:37:26.222Z,-2.03
2023-03-16T02:39:54.272Z,-2.07
2023-03-16T02:42:26.595Z,-2.08
2023-03-16T02:44:59.379Z,-2.12
2023-03-16T02:47:36.108Z,-2.14
2023-03-16T02:50:07.798Z,-2.16
2023-03-16T02:52:37.639Z,-2.17
2023-03-16T02:55:07.767Z,-2.18
2023-03-16T02:57:35.483Z,-2.20
2023-03-16T03:00:17.506Z,-2.21
2023-03-16T03:02:46.393Z,-2.23
2023-03-16T03:05:14.427Z,-2.23
2023-03-16T03:07:42.342Z,-2.25
2023-03-16T03:10:11.130Z,-2.25
2023-03-16T03:12:39.656Z,-2.26
2023-03-16T03:15:09.834Z,-2.27
2023-03-16T03:17:46.647Z,-2.28
2023-03-16T03:20:16.986Z,-2.31
2023-03-16T03:22:47.692Z,-2.32
2023-03-16T03:25:17.282Z,-2.35
2023-03-16T03:27:46.442Z,-2.35
2023-03-16T03:30:21.570Z,-2.36
2023-03-16T03:32:49.368Z,-2.35
2023-03-16T03:35:19.295Z,-2.35
2023-03-16T03:37:47.524Z,-2.34
2023-03-16T03:40:18.602Z,-2.36
2023-03-16T03:42:48.929Z,-2.36
2023-03-16T03:45:17.506Z,-2.35
2023-03-16T03:47:45.470Z,-2.35
2023-03-16T03:50:17.787Z,-2.36
2023-03-16T03:53:00.997Z,-2.37
2023-03-16T03:55:29.812Z,-2.38
2023-03-16T03:57:57.542Z,-2.38
2023-03-16T04:00:25.602Z,-2.38
2023-03-16T04:02:54.014Z,-2.38
2023-03-16T04:05:33.155Z,-2.40
2023-03-16T04:08:00.896Z,-2.40
2023-03-16T04:10:30.424Z,-2.44
2023-03-16T04:13:00.295Z,-2.44
2023-03-16T04:15:32.882Z,-2.46
2023-03-16T04:18:18.047Z,-2.47
2023-03-16T04:20:45.884Z,-2.49
2023-03-16T04:23:17.084Z,-2.49
2023-03-16T04:25:45.577Z,-2.51
2023-03-16T04:28:18.104Z,-2.52
2023-03-16T04:30:46.933Z,-2.53
2023-03-16T04:33:19.170Z,-2.55
2023-03-16T04:35:47.733Z,-2.55
2023-03-16T04:38:15.978Z,-2.56
2023-03-16T04:40:54.202Z,-2.56
2023-03-16T04:43:24.724Z,-2.55
2023-03-16T04:45:55.996Z,-2.55
2023-03-16T04:48:25.760Z,-2.56
2023-03-16T04:50:53.778Z,-2.56
2023-03-16T04:53:21.572Z,-2.58
2023-03-16T04:55:54.002Z,-2.59
2023-03-16T04:58:22.825Z,-2.60
2023-03-16T05:00:55.423Z,-2.59
2023-03-16T05:03:26.751Z,-2.60
2023-03-16T05:05:54.710Z,-2.60
2023-03-16T05:08:22.730Z,-2.59
2023-03-16T05:10:51.252Z,-2.59
2023-03-16T05:13:19.780Z,-2.60
2023-03-16T05:15:48.128Z,-2.63
2023-03-16T05:18:21.661Z,-2.62
2023-03-16T05:20:51.136Z,-2.59
2023-03-16T05:23:19.986Z,-2.56
2023-03-16T05:25:53.498Z,-2.52
2023-03-16T05:28:23.726Z,-2.47
2023-03-16T05:31:12.382Z,-2.42
2023-03-16T05:33:43.110Z,-2.37
2023-03-16T05:36:13.718Z,-2.33
2023-03-16T05:38:42.744Z,-2.27
2023-03-16T05:41:13.920Z,-2.20
2023-03-16T05:43:54.488Z,-2.12
2023-03-16T05:46:22.905Z,-2.05
2023-03-16T05:48:51.207Z,-1.96
2023-03-16T05:51:19.673Z,-1.84
2023-03-16T05:53:49.205Z,-1.73
2023-03-16T05:56:26.283Z,-1.62
2023-03-16T05:58:55.844Z,-1.49
2023-03-16T06:01:24.224Z,-1.37
2023-03-16T06:03:52.421Z,-1.25
2023-03-16T06:06:22.647Z,-1.14
2023-03-16T06:09:10.639Z,-0.99
2023-03-16T06:11:38.759Z,-0.88
2023-03-16T06:14:06.794Z,-0.76
2023-03-16T06:16:34.600Z,-0.64
2023-03-16T06:19:02.446Z,-0.52
2023-03-16T06:21:31.447Z,-0.40
2023-03-16T06:24:04.372Z,-0.27
2023-03-16T06:26:32.565Z,-0.15
2023-03-16T06:29:00.711Z,-0.03
2023-03-16T06:31:28.661Z,0.09
2023-03-16T06:33:56.990Z,0.22
2023-03-16T06:36:25.542Z,0.35
2023-03-16T06:38:55.017Z,0.48
2023-03-16T06:41:44.192Z,0.62
2023-03-16T06:44:13.442Z,0.76
2023-03-16T06:46:47.491Z,0.91
2023-03-16T06:49:15.217Z,1.06
2023-03-16T06:51:42.990Z,1.20
2023-03-16T06:54:11.792Z,1.38
2023-03-16T06:56:40.698Z,1.54
2023-03-16T06:59:08.711Z,1.69
2023-03-16T07:01:37.607Z,1.82
2023-03-16T07:04:05.441Z,1.96
2023-03-16T07:06:35.223Z,2.10
2023-03-16T07:09:05.091Z,2.26
2023-03-16T07:11:35.338Z,2.41
2023-03-16T07:14:03.494Z,2.54
2023-03-16T07:16:34.248Z,2.71
2023-03-16T07:19:05.220Z,2.87
2023-03-16T07:21:40.114Z,2.99
2023-03-16T07:24:12.900Z,3.11
2023-03-16T07:26:42.321Z,3.22
2023-03-16T07:29:12.392Z,3.33
2023-03-16T07:31:40.923Z,3.56
2023-03-16T07:34:16.730Z,3.77
2023-03-16T07:36:52.656Z,4.06
2023-03-16T07:39:21.584Z,4.35
2023-03-16T07:41:51.778Z,4.63
2023-03-16T07:44:31.320Z,4.86
2023-03-16T07:47:00.411Z,5.00
2023-03-16T07:49:29.149Z,5.27
2023-03-16T07:52:02.005Z,5.52
2023-03-16T07:54:38.196Z,5.55
2023-03-16T07:57:08.291Z,5.60
2023-03-16T07:59:41.931Z,5.73
2023-03-16T08:02:17.411Z,5.82
2023-03-16T08:04:52.496Z,5.79
2023-03-16T08:07:21.775Z,5.84
2023-03-16T08:09:53.971Z,5.91
2023-03-16T08:12:26.802Z,5.99
2023-03-16T08:14:55.028Z,6.06
2023-03-16T08:17:28.461Z,6.08
2023-03-16T08:19:57.778Z,6.26
2023-03-16T08:22:27.873Z,6.59
2023-03-16T08:24:56.701Z,6.92
2023-03-16T08:27:26.312Z,7.15
2023-03-16T08:30:07.687Z,7.41
2023-03-16T08:32:42.619Z,7.66
2023-03-16T08:35:16.522Z,7.94
2023-03-16T08:37:46.436Z,8.20
2023-03-16T08:40:17.014Z,8.15
2023-03-16T08:42:46.831Z,8.33
2023-03-16T08:45:15.280Z,8.67
2023-03-16T08:47:44.906Z,8.96
2023-03-16T08:50:15.477Z,9.40
2023-03-16T08:52:45.519Z,9.69
2023-03-16T08:55:15.528Z,10.11
2023-03-16T08:57:45.661Z,10.54
2023-03-16T09:00:15.283Z,10.73
2023-03-16T09:02:45.671Z,11.12
2023-03-16T09:05:23.346Z,10.99
2023-03-16T09:08:00.136Z,10.49
2023-03-16T09:10:30.066Z,10.00
2023-03-16T09:12:59.654Z,9.94
2023-03-16T09:15:33.903Z,9.90
2023-03-16T09:18:04.100Z,9.89
2023-03-16T09:20:33.261Z,9.50
2023-03-16T09:23:01.947Z,9.09
2023-03-16T09:25:30.857Z,8.71
2023-03-16T09:28:00.951Z,8.17
2023-03-16T09:30:29.751Z,7.86
2023-03-16T09:33:04.275Z,7.73
2023-03-16T09:35:35.949Z,8.18
2023-03-16T09:38:07.002Z,8.41
2023-03-16T09:40:38.348Z,8.19
2023-03-16T09:43:59.630Z,7.93
2023-03-16T09:46:33.927Z,7.65
2023-03-16T09:49:04.960Z,7.64
2023-03-16T09:52:00.525Z,7.91
2023-03-16T09:54:43.408Z,8.37
2023-03-16T09:57:35.563Z,8.53
2023-03-16T10:00:31.685Z,8.27
2023-03-16T10:03:05.681Z,8.11
2023-03-16T10:05:37.301Z,8.66
2023-03-16T10:08:24.588Z,9.54
2023-03-16T10:11:26.841Z,10.26
2023-03-16T10:14:30.204Z,10.48
2023-03-16T10:17:11.707Z,11.38
2023-03-16T10:19:45.952Z,12.24
2023-03-16T10:22:26.552Z,12.39
2023-03-16T10:25:31.114Z,12.18
2023-03-16T10:27:59.857Z,12.07
2023-03-16T10:30:30.090Z,12.58
2023-03-16T10:33:17.348Z,13.06
2023-03-16T10:35:54.109Z,13.76
2023-03-16T10:38:33.021Z,14.29
2023-03-16T10:41:32.076Z,14.32
2023-03-16T10:44:25.516Z,13.37
2023-03-16T10:47:06.531Z,12.13
2023-03-16T10:49:48.857Z,11.21
2023-03-16T10:52:40.801Z,10.54
2023-03-16T10:55:19.722Z,10.32
2023-03-16T10:57:53.684Z,10.73
2023-03-16T11:00:25.349Z,10.42
2023-03-16T11:02:55.522Z,9.95
2023-03-16T11:05:24.873Z,10.24
2023-03-16T11:08:15.423Z,11.30
2023-03-16T11:10:56.286Z,12.27
2023-03-16T11:13:33.869Z,12.35
2023-03-16T11:16:25.206Z,11.75
2023-03-16T11:19:03.991Z,11.06
2023-03-16T11:21:57.182Z,10.42
2023-03-16T11:24:52.718Z,10.02
2023-03-16T11:27:27.802Z,9.78
2023-03-16T11:30:18.015Z,9.48
2023-03-16T11:32:53.994Z,9.14
2023-03-16T11:35:58.771Z,8.97
2023-03-16T11:38:46.249Z,8.80
2023-03-16T11:41:28.938Z,8.53
2023-03-16T11:44:07.248Z,8.25
2023-03-16T11:46:54.356Z,7.97
2023-03-16T12:15:53.368Z,7.73
2023-03-16T12:18:27.395Z,7.69
2023-03-16T12:21:01.622Z,7.59
2023-03-16T12:23:34.549Z,7.48
2023-03-16T12:26:03.787Z,7.42
2023-03-16T12:28:33.545Z,7.30
2023-03-16T12:31:17.925Z,7.28
2023-03-16T12:34:21.600Z,7.10
2023-03-16T12:37:02.868Z,6.91
2023-03-16T12:39:41.469Z,6.78
2023-03-16T12:42:29.366Z,6.67
2023-03-16T12:45:03.676Z,6.65
2023-03-16T12:47:49.109Z,7.20
2023-03-16T12:50:19.814Z,8.10
2023-03-16T12:52:54.135Z,8.91
2023-03-16T12:55:34.648Z,9.02
2023-03-16T12:58:08.995Z,8.87
2023-03-16T13:00:42.784Z,8.79
2023-03-16T13:03:21.110Z,8.68
2023-03-16T13:05:55.597Z,8.84
2023-03-16T13:08:24.586Z,8.99
2023-03-16T13:11:05.040Z,9.32
2023-03-16T13:13:34.242Z,9.79
2023-03-16T13:16:22.313Z,9.82
2023-03-16T13:18:54.847Z,9.62
2023-03-16T13:21:26.065Z,9.41
2023-03-16T13:24:12.223Z,9.21
2023-03-16T13:26:45.529Z,9.26
2023-03-16T13:29:25.784Z,9.69
2023-03-16T13:32:08.710Z,10.18
2023-03-16T13:34:56.733Z,9.99
2023-03-16T13:37:28.561Z,9.50
2023-03-16T13:40:00.023Z,9.11
2023-03-16T13:42:32.441Z,8.81
2023-03-16T13:45:13.502Z,8.57
2023-03-16T13:47:44.333Z,8.43
2023-03-16T13:50:14.244Z,8.32
2023-03-16T13:52:56.732Z,8.21
2023-03-16T13:55:38.395Z,8.11
2023-03-16T13:58:19.146Z,8.03
2023-03-16T14:00:47.107Z,7.84
2023-03-16T14:03:17.820Z,7.67
2023-03-16T14:05:47.538Z,7.58
2023-03-16T14:08:26.263Z,7.60
2023-03-16T14:10:59.224Z,7.49
2023-03-16T14:13:29.187Z,7.47
2023-03-16T14:16:01.303Z,7.44
2023-03-16T14:18:47.512Z,7.41
2023-03-16T14:21:44.028Z,7.39
2023-03-16T14:24:33.730Z,7.37
2023-03-16T14:27:53.347Z,7.30
2023-03-16T14:30:25.995Z,7.05
2023-03-16T14:33:05.873Z,6.94
2023-03-16T14:35:41.774Z,6.83
2023-03-16T14:38:37.117Z,6.77
2023-03-16T14:41:13.580Z,6.66
2023-03-16T14:44:00.147Z,6.66
2023-03-16T14:46:31.696Z,6.58
2023-03-16T14:49:10.283Z,6.55
2023-03-16T14:51:40.725Z,6.66
2023-03-16T14:54:21.739Z,6.94
2023-03-16T14:56:55.741Z,7.27
2023-03-16T14:59:23.481Z,7.37
2023-03-16T15:01:53.561Z,7.22
2023-03-16T15:04:28.460Z,7.09
2023-03-16T15:06:56.320Z,6.93
2023-03-16T15:09:43.795Z,6.83
2023-03-16T15:12:15.648Z,6.83
2023-03-16T15:15:02.613Z,6.77
2023-03-16T15:17:30.540Z,6.73
2023-03-16T15:19:58.867Z,6.67
2023-03-16T15:22:33.711Z,6.62
2023-03-16T15:25:27.282Z,6.61
2023-03-16T15:27:55.609Z,6.60
2023-03-16T15:30:26.432Z,6.64
2023-03-16T15:32:54.348Z,6.59
2023-03-16T15:35:22.232Z,6.49
2023-03-16T15:37:50.095Z,6.40
2023-03-16T15:40:20.677Z,6.27
2023-03-16T15:42:48.540Z,6.12
2023-03-16T15:45:20.587Z,6.00
2023-03-16T15:47:53.220Z,5.85
2023-03-16T15:50:24.648Z,5.77
2023-03-16T15:52:58.203Z,5.63
2023-03-16T15:55:42.039Z,5.53
2023-03-16T15:58:32.241Z,5.35
2023-03-16T16:01:01.752Z,5.22
2023-03-16T16:03:29.575Z,5.13
2023-03-16T16:05:57.557Z,5.05
2023-03-16T16:08:25.662Z,4.93
2023-03-16T16:10:54.638Z,4.85
2023-03-16T16:13:37.414Z,4.80
2023-03-16T16:16:13.999Z,4.70
2023-03-16T16:18:42.447Z,4.62
2023-03-16T16:21:22.874Z,4.51
2023-03-16T16:23:52.905Z,4.38
2023-03-16T16:26:48.361Z,4.28
2023-03-16T16:29:23.883Z,4.18
2023-03-16T16:31:52.366Z,4.13
2023-03-16T16:34:25.079Z,4.10
2023-03-16T16:36:57.406Z,4.03
2023-03-16T16:39:25.563Z,3.96
2023-03-16T16:41:56.516Z,3.87
2023-03-16T16:44:27.786Z,3.76
2023-03-16T16:46:55.851Z,3.69
2023-03-16T16:49:28.270Z,3.58
2023-03-16T16:51:57.333Z,3.50
2023-03-16T16:54:29.194Z,3.41
2023-03-16T16:56:59.379Z,3.30
2023-03-16T16:59:32.399Z,3.18
2023-03-16T17:02:03.235Z,3.13
2023-03-16T17:04:31.264Z,3.07
2023-03-16T17:07:02.015Z,3.02
2023-03-16T17:09:30.630Z,2.96
2023-03-16T17:12:01.016Z,2.87
2023-03-16T17:14:31.357Z,2.79
2023-03-16T17:17:05.226Z,2.71
2023-03-16T17:19:33.256Z,2.61
2023-03-16T17:22:17.196Z,2.53
2023-03-16T17:24:44.970Z,2.43
2023-03-16T17:27:14.349Z,2.37
2023-03-16T17:29:42.740Z,2.31
2023-03-16T17:32:22.708Z,2.22
2023-03-16T17:34:51.699Z,2.14
2023-03-16T17:37:22.122Z,2.07
2023-03-16T17:39:51.976Z,1.98
2023-03-16T17:42:22.620Z,1.89
2023-03-16T17:44:52.392Z,1.82
2023-03-16T17:47:26.351Z,1.78
2023-03-16T17:49:54.746Z,1.74
2023-03-16T17:52:25.699Z,1.70
2023-03-16T17:54:54.047Z,1.67
2023-03-16T17:57:40.129Z,1.67
2023-03-16T18:00:30.239Z,1.63
2023-03-16T18:03:03.883Z,1.59
2023-03-16T18:05:36.857Z,1.57
2023-03-16T18:08:15.134Z,1.54
2023-03-16T18:10:45.537Z,1.53
2023-03-16T18:13:23.367Z,1.57
2023-03-16T18:15:52.112Z,1.60
2023-03-16T18:18:23.055Z,1.61
2023-03-16T18:20:57.031Z,1.63
2023-03-16T18:23:28.898Z,1.63
2023-03-16T18:26:03.962Z,1.66
2023-03-16T18:28:33.738Z,1.69
2023-03-16T18:31:03.769Z,1.69
2023-03-16T18:33:31.614Z,1.70
2023-03-16T18:36:10.427Z,1.72
2023-03-16T18:38:42.580Z,1.73
2023-03-16T18:41:34.364Z,1.73
2023-03-16T18:44:16.875Z,1.75
2023-03-16T18:46:46.855Z,1.78
2023-03-16T18:49:20.815Z,1.80
2023-03-16T18:51:53.539Z,1.83
2023-03-16T18:54:28.380Z,1.86
2023-03-16T18:56:58.865Z,1.88
2023-03-16T18:59:27.762Z,1.90
2023-03-16T19:01:56.140Z,1.89
2023-03-16T19:04:29.493Z,1.91
2023-03-16T19:06:57.757Z,1.90
2023-03-16T19:09:28.903Z,1.90
2023-03-16T19:11:57.800Z,1.90
2023-03-16T19:14:28.381Z,1.91
2023-03-16T19:16:56.548Z,1.91
2023-03-16T19:19:25.367Z,1.93
2023-03-16T19:21:56.502Z,1.95
2023-03-16T19:24:33.978Z,1.97
2023-03-16T19:27:02.173Z,1.97
2023-03-16T19:29:33.251Z,1.97
2023-03-16T19:32:01.749Z,1.99
2023-03-16T19:34:29.625Z,2.00
2023-03-16T19:36:57.438Z,2.01
2023-03-16T19:39:25.817Z,2.01
2023-03-16T19:41:57.628Z,2.01
2023-03-16T19:44:28.161Z,2.00
2023-03-16T19:46:56.156Z,1.99
2023-03-16T19:49:27.052Z,2.00
2023-03-16T19:51:55.965Z,2.01
2023-03-16T19:54:34.124Z,2.01
2023-03-16T19:57:11.135Z,2.02
2023-03-16T19:59:39.644Z,2.01
2023-03-16T20:02:37.042Z,1.99
2023-03-16T20:05:06.735Z,1.97
2023-03-16T20:07:38.183Z,1.93
2023-03-16T20:10:06.519Z,1.88
2023-03-16T20:12:36.979Z,1.82
2023-03-16T20:15:05.163Z,1.72
2023-03-16T20:17:33.350Z,1.67
2023-03-16T20:20:01.193Z,1.60
2023-03-16T20:22:29.134Z,1.54
2023-03-16T20:24:57.992Z,1.42
2023-03-16T20:27:28.005Z,1.34
2023-03-16T20:29:56.074Z,1.29
2023-03-16T20:32:27.903Z,1.19
2023-03-16T20:34:56.450Z,1.08
2023-03-16T20:37:29.971Z,0.95
2023-03-16T20:39:59.711Z,0.81
2023-03-16T20:42:29.879Z,0.70
2023-03-16T20:44:58.090Z,0.58
2023-03-16T20:47:28.062Z,0.53
2023-03-16T20:49:57.492Z,0.46
2023-03-16T20:52:30.872Z,0.41
2023-03-16T20:54:59.069Z,0.35
2023-03-16T20:57:30.662Z,0.29
2023-03-16T20:59:59.933Z,0.21
2023-03-16T21:02:28.960Z,0.14
2023-03-16T21:04:58.965Z,0.09
2023-03-16T21:07:27.298Z,0.01
2023-03-16T21:09:55.649Z,-0.04
2023-03-16T21:12:26.811Z,-0.13
2023-03-16T21:14:56.934Z,-0.19
2023-03-16T21:17:38.135Z,-0.27
2023-03-16T21:20:16.928Z,-0.32
2023-03-16T21:22:46.097Z,-0.36
2023-03-16T21:25:30.591Z,-0.37
2023-03-16T21:28:03.258Z,-0.42
2023-03-16T21:30:40.149Z,-0.43
2023-03-16T21:33:39.000Z,-0.49
2023-03-16T21:36:13.237Z,-0.53
2023-03-16T21:38:41.270Z,-0.57
2023-03-16T21:41:09.107Z,-0.61
2023-03-16T21:43:37.489Z,-0.62
2023-03-16T21:46:13.925Z,-0.64
2023-03-16T21:48:42.502Z,-0.68
2023-03-16T21:51:17.087Z,-0.70
2023-03-16T21:53:46.569Z,-0.74
2023-03-16T21:56:20.630Z,-0.77
2023-03-16T21:58:50.066Z,-0.80
2023-03-16T22:01:23.177Z,-0.84
2023-03-16T22:03:53.308Z,-0.87
2023-03-16T22:06:23.380Z,-0.90
2023-03-16T22:08:51.406Z,-0.92
2023-03-16T22:11:22.670Z,-0.94
2023-03-16T22:13:51.722Z,-0.97
2023-03-16T22:16:23.210Z,-0.97
2023-03-16T22:18:56.392Z,-0.99
2023-03-16T22:21:41.995Z,-1.00
2023-03-16T22:24:16.666Z,-1.04
2023-03-16T22:26:44.642Z,-1.07
2023-03-16T22:29:21.121Z,-1.10
2023-03-16T22:31:50.345Z,-1.13
2023-03-16T22:34:42.062Z,-1.17
2023-03-16T22:37:13.765Z,-1.23
2023-03-16T22:39:41.554Z,-1.25
2023-03-16T22:42:37.263Z,-1.26
2023-03-16T22:45:23.053Z,-1.29
2023-03-16T22:47:51.639Z,-1.35
2023-03-16T22:50:20.628Z,-1.38
2023-03-16T22:52:53.765Z,-1.39
2023-03-16T22:55:25.811Z,-1.43
2023-03-16T22:58:02.657Z,-1.45
2023-03-16T23:00:31.439Z,-1.48
2023-03-16T23:02:59.369Z,-1.49
2023-03-16T23:06:59.843Z,-1.52
2023-03-16T23:09:28.878Z,-1.57
2023-03-16T23:11:58.008Z,-1.60
2023-03-16T23:14:29.540Z,-1.64
2023-03-16T23:16:57.360Z,-1.66
2023-03-16T23:19:26.500Z,-1.69
2023-03-16T23:21:57.438Z,-1.72
2023-03-16T23:24:25.716Z,-1.74
2023-03-16T23:26:54.528Z,-1.76
2023-03-16T23:29:23.578Z,-1.78
2023-03-16T23:31:51.454Z,-1.81
2023-03-16T23:34:21.374Z,-1.84
2023-03-16T23:36:49.961Z,-1.84
2023-03-16T23:39:17.848Z,-1.85
2023-03-16T23:41:48.127Z,-1.90
2023-03-16T23:44:22.373Z,-1.91
2023-03-16T23:46:50.970Z,-1.93
2023-03-16T23:49:25.566Z,-1.96
2023-03-16T23:51:54.464Z,-1.99
2023-03-16T23:54:25.808Z,-2.01
2023-03-16T23:56:53.966Z,-2.01
2023-03-16T23:59:23.514Z,-2.04
