createdAt,value
2019-03-29T00:01:40.182Z,99.90
2019-03-29T00:04:10.161Z,99.90
2019-03-29T00:06:40.102Z,99.90
2019-03-29T00:09:10.066Z,99.90
2019-03-29T00:11:40.014Z,99.90
2019-03-29T00:14:09.983Z,99.90
2019-03-29T00:16:39.925Z,99.90
2019-03-29T00:19:09.889Z,99.90
2019-03-29T00:21:39.857Z,99.90
2019-03-29T00:24:09.810Z,99.90
2019-03-29T00:26:39.753Z,99.90
2019-03-29T00:29:09.722Z,99.90
2019-03-29T00:31:40.084Z,99.90
2019-03-29T00:34:10.138Z,99.90
2019-03-29T00:36:40.086Z,99.90
2019-03-29T00:39:10.054Z,99.90
2019-03-29T00:41:39.993Z,99.90
2019-03-29T00:44:09.969Z,99.90
2019-03-29T00:46:39.929Z,99.90
2019-03-29T00:49:09.892Z,99.90
2019-03-29T00:51:39.830Z,99.90
2019-03-29T00:54:09.802Z,99.90
2019-03-29T00:56:39.746Z,99.90
2019-03-29T00:59:09.706Z,99.90
2019-03-29T01:01:39.649Z,99.90
2019-03-29T01:04:09.629Z,99.90
2019-03-29T01:06:39.635Z,99.90
2019-03-29T01:09:09.607Z,99.90
2019-03-29T01:11:40.934Z,99.90
2019-03-29T01:14:12.034Z,99.90
2019-03-29T01:16:41.976Z,99.90
2019-03-29T01:19:11.947Z,99.90
2019-03-29T01:21:41.893Z,99.90
2019-03-29T01:24:11.862Z,99.90
2019-03-29T01:26:41.802Z,99.90
2019-03-29T01:29:11.774Z,99.90
2019-03-29T01:31:41.781Z,99.90
2019-03-29T01:34:11.746Z,99.90
2019-03-29T01:36:41.689Z,99.90
2019-03-29T01:39:11.656Z,99.90
2019-03-29T01:41:41.602Z,99.90
2019-03-29T01:44:11.569Z,99.90
2019-03-29T01:46:41.513Z,99.90
2019-03-29T01:49:11.482Z,99.90
2019-03-29T01:51:41.425Z,99.90
2019-03-29T01:54:11.394Z,99.90
2019-03-29T01:56:41.449Z,99.90
2019-03-29T01:59:11.422Z,99.90
2019-03-29T02:01:41.374Z,99.90
2019-03-29T02:04:11.335Z,99.90
2019-03-29T02:06:41.283Z,99.90
2019-03-29T02:09:11.250Z,99.90
2019-03-29T02:11:41.319Z,99.90
2019-03-29T02:14:11.353Z,99.90
2019-03-29T02:16:41.301Z,99.90
2019-03-29T02:19:11.265Z,99.90
2019-03-29T02:21:41.297Z,99.90
2019-03-29T02:24:11.281Z,99.90
2019-03-29T02:26:41.242Z,99.90
2019-03-29T02:29:11.289Z,99.90
2019-03-29T02:31:42.416Z,99.90
2019-03-29T02:34:12.852Z,99.90
2019-03-29T02:36:42.800Z,99.90
2019-03-29T02:39:12.776Z,99.90
2019-03-29T02:41:42.722Z,99.90
2019-03-29T02:44:12.691Z,99.90
2019-03-29T02:46:42.635Z,99.90
2019-03-29T02:49:13.141Z,99.90
2019-03-29T02:51:43.286Z,99.90
2019-03-29T02:54:13.230Z,99.90
2019-03-29T02:56:43.171Z,99.90
2019-03-29T02:59:13.148Z,99.90
2019-03-29T03:01:43.089Z,99.90
2019-03-29T03:04:13.072Z,99.90
2019-03-29T03:06:43.018Z,99.90
2019-03-29T03:09:14.455Z,99.90
2019-03-29T03:11:44.550Z,99.90
2019-03-29T03:14:14.523Z,99.90
2019-03-29T03:16:44.477Z,99.90
2019-03-29T03:19:15.411Z,99.90
2019-03-29T03:21:45.359Z,99.90
2019-03-29T03:24:15.388Z,99.90
2019-03-29T03:26:45.406Z,99.90
2019-03-29T03:29:15.397Z,99.90
2019-03-29T03:31:45.373Z,99.90
2019-03-29T03:34:15.543Z,99.90
2019-03-29T03:36:45.450Z,99.90
2019-03-29T03:39:30.831Z,99.90
2019-03-29T03:41:47.028Z,99.90
2019-03-29T03:44:18.059Z,99.90
2019-03-29T03:46:48.077Z,99.90
2019-03-29T03:49:17.979Z,99.90
2019-03-29T03:51:47.939Z,99.90
2019-03-29T03:54:18.564Z,99.90
2019-03-29T03:56:51.180Z,99.90
2019-03-29T03:59:22.959Z,99.90
2019-03-29T04:01:52.932Z,99.90
2019-03-29T04:04:22.956Z,99.90
2019-03-29T04:06:52.930Z,99.90
2019-03-29T04:09:22.882Z,99.90
2019-03-29T04:11:52.906Z,99.90
2019-03-29T04:14:22.808Z,99.90
2019-03-29T04:16:52.778Z,99.90
2019-03-29T04:19:22.731Z,99.90
2019-03-29T04:21:52.704Z,99.90
2019-03-29T04:24:23.725Z,99.90
2019-03-29T04:26:54.173Z,99.90
2019-03-29T04:29:24.134Z,99.90
2019-03-29T04:31:54.119Z,99.90
2019-03-29T04:34:24.058Z,99.90
2019-03-29T04:36:54.046Z,99.90
2019-03-29T04:39:23.991Z,99.90
2019-03-29T04:41:53.969Z,99.90
2019-03-29T04:44:30.683Z,99.90
2019-03-29T04:47:00.655Z,99.90
2019-03-29T04:49:30.603Z,99.90
2019-03-29T04:52:00.727Z,99.90
2019-03-29T04:54:30.694Z,99.90
2019-03-29T04:57:00.655Z,99.90
2019-03-29T04:59:30.605Z,99.90
2019-03-29T05:02:00.583Z,99.90
2019-03-29T05:04:30.530Z,99.90
2019-03-29T05:07:00.498Z,99.90
2019-03-29T05:09:30.542Z,99.90
2019-03-29T05:12:00.788Z,99.90
2019-03-29T05:14:30.738Z,99.90
2019-03-29T05:17:00.714Z,99.90
2019-03-29T05:19:30.666Z,99.90
2019-03-29T05:22:00.646Z,99.90
2019-03-29T05:24:30.594Z,99.90
2019-03-29T05:27:00.575Z,99.90
2019-03-29T05:29:31.771Z,99.90
2019-03-29T05:32:01.733Z,99.90
2019-03-29T05:34:32.754Z,99.90
2019-03-29T05:37:02.890Z,99.90
2019-03-29T05:39:32.833Z,99.90
2019-03-29T05:42:02.801Z,99.90
2019-03-29T05:44:32.752Z,99.90
2019-03-29T05:47:02.792Z,99.90
2019-03-29T05:49:32.733Z,99.90
2019-03-29T05:52:02.713Z,99.90
2019-03-29T05:54:32.660Z,99.90
2019-03-29T05:57:02.633Z,99.90
2019-03-29T05:59:32.572Z,99.90
2019-03-29T06:02:02.642Z,99.90
2019-03-29T06:04:32.585Z,99.90
2019-03-29T06:07:02.558Z,99.90
2019-03-29T06:09:34.931Z,99.90
2019-03-29T06:12:04.090Z,99.90
2019-03-29T06:14:34.033Z,99.90
2019-03-29T06:17:04.005Z,99.90
2019-03-29T06:19:34.028Z,99.90
2019-03-29T06:22:04.010Z,99.90
2019-03-29T06:24:35.014Z,99.90
2019-03-29T06:27:04.986Z,99.90
2019-03-29T06:29:36.002Z,99.90
2019-03-29T06:32:06.082Z,99.90
2019-03-29T06:34:36.107Z,99.90
2019-03-29T06:37:06.216Z,99.90
2019-03-29T06:39:36.497Z,99.90
2019-03-29T06:42:06.461Z,99.90
2019-03-29T06:44:36.410Z,99.90
2019-03-29T06:47:06.378Z,99.90
2019-03-29T06:49:36.323Z,99.90
2019-03-29T06:52:07.013Z,99.90
2019-03-29T06:54:37.013Z,99.90
2019-03-29T06:57:06.981Z,99.90
2019-03-29T06:59:36.925Z,99.90
2019-03-29T07:02:06.897Z,99.90
2019-03-29T07:04:37.010Z,99.90
2019-03-29T07:07:06.980Z,99.90
2019-03-29T07:09:37.122Z,99.90
2019-03-29T07:12:08.061Z,99.90
2019-03-29T07:14:38.008Z,99.90
2019-03-29T07:17:10.312Z,99.90
2019-03-29T07:19:40.075Z,99.90
2019-03-29T07:22:10.043Z,99.90
2019-03-29T07:24:40.057Z,99.90
2019-03-29T07:27:10.342Z,99.90
2019-03-29T07:29:40.457Z,99.90
2019-03-29T07:32:10.513Z,99.90
2019-03-29T07:34:40.469Z,99.90
2019-03-29T07:37:10.434Z,99.90
2019-03-29T07:39:40.374Z,99.90
2019-03-29T07:42:10.346Z,99.90
2019-03-29T07:44:40.375Z,99.90
2019-03-29T07:47:10.897Z,99.90
2019-03-29T07:49:40.869Z,99.90
2019-03-29T07:52:10.838Z,99.90
2019-03-29T07:54:40.834Z,99.90
2019-03-29T07:57:10.806Z,99.90
2019-03-29T07:59:40.798Z,99.90
2019-03-29T08:02:10.761Z,99.90
2019-03-29T08:04:40.705Z,99.90
2019-03-29T08:07:10.677Z,99.90
2019-03-29T08:09:40.626Z,99.90
2019-03-29T08:12:11.168Z,99.90
2019-03-29T08:14:41.806Z,99.90
2019-03-29T08:17:12.638Z,99.90
2019-03-29T08:19:42.709Z,99.90
2019-03-29T08:22:12.682Z,99.90
2019-03-29T08:24:42.639Z,99.90
2019-03-29T08:27:12.658Z,99.90
2019-03-29T08:29:42.621Z,99.90
2019-03-29T08:32:12.594Z,99.90
2019-03-29T08:34:42.550Z,99.90
2019-03-29T08:37:12.534Z,99.90
2019-03-29T08:39:42.486Z,99.90
2019-03-29T08:42:12.457Z,99.90
2019-03-29T08:44:42.409Z,99.90
2019-03-29T08:47:12.385Z,99.90
2019-03-29T08:49:42.337Z,99.90
2019-03-29T08:52:12.311Z,99.90
2019-03-29T08:54:42.262Z,99.90
2019-03-29T08:57:12.238Z,99.90
2019-03-29T08:59:42.190Z,99.90
2019-03-29T09:02:13.133Z,99.90
2019-03-29T09:04:43.727Z,99.90
2019-03-29T09:07:13.701Z,99.90
2019-03-29T09:09:46.434Z,99.90
2019-03-29T09:12:15.497Z,99.90
2019-03-29T09:14:45.518Z,99.90
2019-03-29T09:17:15.496Z,99.90
2019-03-29T09:19:45.441Z,99.90
2019-03-29T09:22:15.583Z,99.90
2019-03-29T09:24:45.526Z,99.90
2019-03-29T09:27:15.489Z,99.90
2019-03-29T09:29:45.433Z,99.90
2019-03-29T09:32:15.407Z,99.90
2019-03-29T09:34:45.354Z,99.90
2019-03-29T09:37:15.323Z,99.90
2019-03-29T09:39:45.262Z,99.90
2019-03-29T09:42:28.282Z,99.90
2019-03-29T09:44:46.798Z,99.90
2019-03-29T09:47:16.763Z,99.90
2019-03-29T09:49:47.784Z,99.90
2019-03-29T09:52:17.751Z,99.10
2019-03-29T09:54:47.698Z,99.90
2019-03-29T09:57:17.672Z,99.90
2019-03-29T09:59:47.614Z,99.40
2019-03-29T10:02:17.590Z,99.30
2019-03-29T10:04:47.614Z,99.90
2019-03-29T10:07:17.581Z,99.90
2019-03-29T10:09:47.541Z,98.90
2019-03-29T10:12:18.566Z,99.20
2019-03-29T10:14:48.533Z,99.90
2019-03-29T10:17:18.481Z,99.30
2019-03-29T10:19:50.086Z,98.40
2019-03-29T10:22:20.470Z,97.50
2019-03-29T10:24:50.437Z,97.40
2019-03-29T10:27:20.385Z,97.60
2019-03-29T10:29:50.346Z,98.10
2019-03-29T10:32:20.392Z,98.10
2019-03-29T10:34:50.353Z,98.20
2019-03-29T10:37:20.297Z,98.30
2019-03-29T10:39:50.270Z,97.80
2019-03-29T10:42:20.218Z,98.40
2019-03-29T10:44:50.178Z,97.10
2019-03-29T10:47:20.233Z,96.30
2019-03-29T10:49:50.319Z,96.60
2019-03-29T10:52:20.265Z,97.00
2019-03-29T10:54:50.250Z,95.50
2019-03-29T10:57:21.241Z,95.80
2019-03-29T10:59:51.210Z,95.10
2019-03-29T11:02:21.156Z,96.60
2019-03-29T11:04:51.123Z,96.20
2019-03-29T11:07:21.059Z,94.30
2019-03-29T11:09:51.029Z,95.20
2019-03-29T11:12:20.973Z,95.20
2019-03-29T11:14:52.010Z,94.40
2019-03-29T11:17:21.954Z,94.40
2019-03-29T11:19:53.355Z,94.40
2019-03-29T11:22:23.289Z,92.80
2019-03-29T11:24:53.259Z,94.30
2019-03-29T11:27:23.210Z,93.90
2019-03-29T11:29:53.262Z,94.60
2019-03-29T11:32:23.197Z,94.30
2019-03-29T11:34:53.166Z,93.60
2019-03-29T11:37:23.106Z,94.10
2019-03-29T11:39:53.065Z,93.70
2019-03-29T11:42:23.007Z,94.50
2019-03-29T11:44:52.970Z,93.50
2019-03-29T11:47:22.905Z,92.90
2019-03-29T11:49:53.035Z,93.60
2019-03-29T11:52:23.011Z,95.00
2019-03-29T11:54:52.974Z,94.60
2019-03-29T11:57:22.917Z,94.90
2019-03-29T11:59:52.886Z,95.90
2019-03-29T12:02:31.134Z,95.60
2019-03-29T12:04:54.422Z,95.80
2019-03-29T12:07:24.361Z,95.00
2019-03-29T12:09:54.389Z,95.60
2019-03-29T12:12:27.510Z,94.70
2019-03-29T12:14:55.918Z,93.60
2019-03-29T12:17:25.859Z,94.70
2019-03-29T12:19:55.821Z,94.20
2019-03-29T12:22:25.833Z,94.60
2019-03-29T12:24:55.906Z,92.60
2019-03-29T12:27:25.845Z,92.60
2019-03-29T12:29:56.790Z,92.90
2019-03-29T12:32:27.665Z,93.70
2019-03-29T12:34:57.640Z,94.00
2019-03-29T12:37:27.585Z,93.50
2019-03-29T12:39:57.566Z,92.40
2019-03-29T12:42:27.517Z,92.50
2019-03-29T12:44:57.481Z,91.00
2019-03-29T12:47:27.430Z,91.90
2019-03-29T12:49:57.394Z,91.70
2019-03-29T12:52:27.338Z,92.30
2019-03-29T12:54:57.374Z,91.90
2019-03-29T12:57:27.313Z,91.80
2019-03-29T12:59:57.289Z,91.80
2019-03-29T13:02:27.234Z,91.60
2019-03-29T13:04:57.197Z,90.70
2019-03-29T13:07:27.145Z,91.50
2019-03-29T13:09:57.109Z,91.20
2019-03-29T13:12:27.050Z,91.50
2019-03-29T13:14:57.018Z,92.80
2019-03-29T13:17:28.585Z,91.80
2019-03-29T13:19:58.742Z,92.60
2019-03-29T13:22:28.854Z,92.70
2019-03-29T13:24:58.823Z,90.30
2019-03-29T13:27:28.761Z,92.30
2019-03-29T13:29:58.725Z,90.60
2019-03-29T13:32:28.674Z,87.00
2019-03-29T13:34:58.637Z,83.80
2019-03-29T13:37:28.586Z,82.40
2019-03-29T13:39:58.562Z,81.80
2019-03-29T13:42:28.506Z,87.80
2019-03-29T13:44:58.474Z,86.70
2019-03-29T13:47:28.413Z,82.80
2019-03-29T13:49:58.382Z,79.00
2019-03-29T13:52:31.178Z,78.80
2019-03-29T13:54:59.906Z,77.90
2019-03-29T13:57:29.853Z,78.90
2019-03-29T13:59:59.817Z,79.20
2019-03-29T14:02:29.761Z,79.80
2019-03-29T14:04:59.729Z,83.30
2019-03-29T14:07:29.677Z,78.90
2019-03-29T14:09:59.727Z,80.10
2019-03-29T14:12:29.669Z,77.70
2019-03-29T14:15:01.297Z,77.20
2019-03-29T14:17:31.286Z,80.00
2019-03-29T14:20:01.252Z,75.70
2019-03-29T14:22:31.270Z,75.80
2019-03-29T14:25:01.267Z,75.40
2019-03-29T14:27:31.214Z,77.30
2019-03-29T14:30:04.832Z,77.90
2019-03-29T14:32:32.815Z,78.50
2019-03-29T14:35:03.050Z,75.90
2019-03-29T14:37:32.998Z,73.30
2019-03-29T14:40:03.437Z,75.70
2019-03-29T14:42:33.393Z,76.30
2019-03-29T14:45:05.006Z,76.40
2019-03-29T14:47:41.282Z,77.90
2019-03-29T14:50:08.287Z,76.00
2019-03-29T14:52:38.229Z,74.90
2019-03-29T14:55:08.434Z,77.00
2019-03-29T14:57:38.385Z,77.30
2019-03-29T15:00:11.654Z,69.70
2019-03-29T15:02:41.675Z,68.90
2019-03-29T15:05:12.070Z,73.50
2019-03-29T15:07:42.554Z,76.20
2019-03-29T15:10:28.394Z,73.60
2019-03-29T15:12:58.507Z,72.10
2019-03-29T15:15:28.474Z,74.30
2019-03-29T15:17:58.422Z,72.10
2019-03-29T15:20:28.386Z,72.10
2019-03-29T15:22:58.331Z,69.70
2019-03-29T15:25:29.342Z,75.40
2019-03-29T15:27:59.326Z,72.80
2019-03-29T15:30:29.294Z,72.30
2019-03-29T15:32:59.243Z,76.20
2019-03-29T15:35:29.214Z,71.50
2019-03-29T15:37:59.192Z,71.50
2019-03-29T15:40:29.158Z,70.40
2019-03-29T15:42:59.110Z,70.40
2019-03-29T15:45:29.062Z,74.30
2019-03-29T15:47:59.005Z,75.90
2019-03-29T15:50:28.970Z,76.10
2019-03-29T15:52:58.929Z,74.80
2019-03-29T15:55:29.069Z,72.20
2019-03-29T15:57:59.031Z,70.60
2019-03-29T16:00:28.995Z,70.40
2019-03-29T16:02:58.962Z,70.40
2019-03-29T16:05:28.925Z,70.60
2019-03-29T16:07:58.913Z,70.80
2019-03-29T16:10:28.886Z,72.90
2019-03-29T16:12:59.218Z,69.80
2019-03-29T16:15:36.474Z,67.80
2019-03-29T16:18:00.810Z,66.50
2019-03-29T16:20:30.778Z,66.80
2019-03-29T16:23:00.725Z,74.80
2019-03-29T16:25:30.702Z,74.50
2019-03-29T16:28:00.646Z,75.00
2019-03-29T16:30:30.624Z,75.20
2019-03-29T16:33:00.573Z,75.60
2019-03-29T16:35:30.542Z,75.10
2019-03-29T16:38:00.490Z,75.80
2019-03-29T16:40:31.202Z,80.90
2019-03-29T16:43:01.198Z,80.10
2019-03-29T16:45:31.162Z,80.90
2019-03-29T16:48:01.105Z,81.50
2019-03-29T16:50:31.136Z,82.70
2019-03-29T16:53:01.085Z,84.50
2019-03-29T16:55:31.121Z,82.20
2019-03-29T16:58:01.338Z,85.90
2019-03-29T17:00:31.394Z,84.90
2019-03-29T17:03:01.342Z,86.10
2019-03-29T17:05:31.311Z,88.90
2019-03-29T17:08:01.278Z,88.20
2019-03-29T17:10:31.234Z,89.00
2019-03-29T17:13:01.202Z,89.40
2019-03-29T17:15:32.893Z,88.50
2019-03-29T17:18:02.871Z,90.50
2019-03-29T17:20:32.875Z,90.40
2019-03-29T17:23:02.804Z,90.70
2019-03-29T17:25:32.754Z,91.50
2019-03-29T17:28:02.793Z,91.40
2019-03-29T17:30:35.622Z,91.20
2019-03-29T17:33:05.599Z,91.90
2019-03-29T17:35:36.618Z,91.40
2019-03-29T17:38:06.596Z,91.40
2019-03-29T17:40:36.710Z,91.50
2019-03-29T17:43:06.750Z,91.90
2019-03-29T17:45:36.700Z,91.70
2019-03-29T17:48:06.662Z,92.20
2019-03-29T17:50:36.612Z,92.00
2019-03-29T17:53:06.581Z,92.10
2019-03-29T17:55:36.529Z,92.60
2019-03-29T17:58:06.501Z,93.00
2019-03-29T18:00:36.438Z,92.90
2019-03-29T18:03:06.409Z,93.00
2019-03-29T18:05:36.358Z,93.90
2019-03-29T18:08:06.337Z,93.60
2019-03-29T18:10:36.281Z,93.90
2019-03-29T18:13:06.250Z,94.00
2019-03-29T18:15:36.198Z,94.00
2019-03-29T18:18:07.250Z,94.30
2019-03-29T18:20:37.219Z,94.40
2019-03-29T18:23:07.178Z,94.70
2019-03-29T18:25:37.130Z,94.80
2019-03-29T18:28:07.182Z,95.10
2019-03-29T18:30:39.175Z,95.10
2019-03-29T18:33:10.219Z,95.30
2019-03-29T18:35:40.245Z,95.00
2019-03-29T18:38:10.392Z,95.00
2019-03-29T18:40:40.439Z,96.40
2019-03-29T18:43:10.526Z,95.80
2019-03-29T18:45:41.733Z,96.00
2019-03-29T18:48:12.115Z,96.60
2019-03-29T18:50:42.558Z,96.20
2019-03-29T18:53:12.781Z,96.40
2019-03-29T18:55:43.112Z,97.10
2019-03-29T18:58:13.601Z,96.50
2019-03-29T19:00:43.841Z,96.50
2019-03-29T19:03:14.098Z,96.50
2019-03-29T19:05:44.124Z,97.00
2019-03-29T19:08:14.507Z,97.10
2019-03-29T19:10:44.489Z,97.20
2019-03-29T19:13:14.522Z,97.60
2019-03-29T19:15:44.459Z,97.50
2019-03-29T19:18:14.527Z,97.30
2019-03-29T19:20:44.457Z,98.40
2019-03-29T19:23:14.426Z,98.30
2019-03-29T19:25:44.365Z,98.20
2019-03-29T19:28:14.389Z,98.20
2019-03-29T19:30:44.857Z,98.40
2019-03-29T19:33:14.877Z,98.20
2019-03-29T19:35:45.016Z,98.00
2019-03-29T19:38:15.059Z,98.20
2019-03-29T19:40:45.188Z,99.10
2019-03-29T19:43:15.106Z,99.40
2019-03-29T19:45:45.176Z,99.80
2019-03-29T19:48:15.125Z,99.10
2019-03-29T19:50:45.171Z,99.70
2019-03-29T19:53:15.122Z,99.20
2019-03-29T19:55:45.165Z,99.40
2019-03-29T19:58:15.251Z,99.20
2019-03-29T20:00:45.483Z,99.20
2019-03-29T20:03:15.504Z,99.50
2019-03-29T20:05:45.450Z,99.40
2019-03-29T20:08:15.653Z,99.40
2019-03-29T20:10:45.686Z,99.50
2019-03-29T20:13:15.729Z,99.90
2019-03-29T20:15:45.674Z,99.90
2019-03-29T20:18:15.646Z,99.70
2019-03-29T20:20:45.830Z,99.80
2019-03-29T20:23:15.799Z,99.90
2019-03-29T20:25:45.969Z,99.90
2019-03-29T20:28:16.042Z,99.90
2019-03-29T20:30:47.348Z,99.90
2019-03-29T20:33:17.302Z,99.90
2019-03-29T20:35:47.404Z,99.90
2019-03-29T20:38:17.377Z,99.90
2019-03-29T20:40:47.370Z,99.90
2019-03-29T20:43:17.347Z,99.90
2019-03-29T20:45:47.384Z,99.90
2019-03-29T20:48:17.411Z,99.90
2019-03-29T20:50:47.397Z,99.90
2019-03-29T20:53:17.483Z,99.90
2019-03-29T20:55:47.551Z,99.90
2019-03-29T20:58:17.565Z,99.90
2019-03-29T21:00:47.578Z,99.90
2019-03-29T21:03:17.546Z,99.90
2019-03-29T21:05:47.478Z,99.90
2019-03-29T21:08:17.437Z,99.90
2019-03-29T21:10:55.450Z,99.90
2019-03-29T21:13:20.034Z,99.90
2019-03-29T21:15:49.997Z,99.90
2019-03-29T21:18:20.251Z,99.90
2019-03-29T21:20:50.183Z,99.90
2019-03-29T21:23:20.221Z,99.90
2019-03-29T21:25:50.172Z,99.90
2019-03-29T21:28:20.304Z,99.90
2019-03-29T21:30:50.246Z,99.90
2019-03-29T21:33:20.214Z,99.90
2019-03-29T21:35:50.163Z,99.90
2019-03-29T21:38:20.196Z,99.90
2019-03-29T21:40:50.142Z,99.90
2019-03-29T21:43:20.102Z,99.90
2019-03-29T21:45:50.049Z,99.90
2019-03-29T21:48:28.701Z,99.90
2019-03-29T21:50:53.626Z,99.90
2019-03-29T21:53:23.594Z,99.90
2019-03-29T21:55:53.538Z,99.90
2019-03-29T21:58:24.578Z,99.90
2019-03-29T22:00:54.518Z,99.90
2019-03-29T22:03:24.482Z,99.90
2019-03-29T22:05:54.497Z,99.90
2019-03-29T22:08:24.542Z,99.90
2019-03-29T22:10:54.485Z,99.90
2019-03-29T22:13:24.445Z,99.90
2019-03-29T22:15:54.455Z,99.90
2019-03-29T22:18:37.218Z,99.90
2019-03-29T22:20:55.969Z,99.90
2019-03-29T22:23:25.934Z,99.90
2019-03-29T22:25:55.866Z,99.90
2019-03-29T22:28:25.826Z,99.90
2019-03-29T22:30:55.761Z,99.90
2019-03-29T22:33:25.789Z,99.90
2019-03-29T22:35:55.733Z,99.90
2019-03-29T22:38:25.698Z,99.90
2019-03-29T22:40:55.645Z,99.90
2019-03-29T22:43:25.618Z,99.90
2019-03-29T22:45:55.588Z,99.90
2019-03-29T22:48:25.631Z,99.90
2019-03-29T22:50:55.574Z,99.90
2019-03-29T22:53:25.542Z,99.90
2019-03-29T22:55:55.489Z,99.90
2019-03-29T22:58:28.328Z,99.90
2019-03-29T23:00:57.863Z,99.90
2019-03-29T23:03:27.997Z,99.90
2019-03-29T23:05:57.934Z,99.90
2019-03-29T23:08:27.906Z,99.90
2019-03-29T23:10:57.854Z,99.90
2019-03-29T23:13:29.417Z,99.90
2019-03-29T23:15:59.565Z,99.90
2019-03-29T23:18:29.534Z,99.90
2019-03-29T23:20:59.477Z,99.90
2019-03-29T23:23:29.441Z,99.90
2019-03-29T23:25:59.481Z,99.90
2019-03-29T23:28:29.430Z,99.90
2019-03-29T23:30:59.470Z,99.90
2019-03-29T23:33:29.426Z,99.90
2019-03-29T23:35:59.478Z,99.90
2019-03-29T23:38:29.497Z,99.90
2019-03-29T23:40:59.534Z,99.90
2019-03-29T23:43:29.726Z,99.90
2019-03-29T23:45:59.800Z,99.90
2019-03-29T23:48:29.733Z,99.90
2019-03-29T23:50:59.698Z,99.90
2019-03-29T23:53:29.717Z,99.90
2019-03-29T23:55:59.745Z,99.90
2019-03-29T23:58:29.697Z,99.90
