createdAt,value
2023-01-08T00:01:13.000Z,100.00
2023-01-08T00:03:59.560Z,100.00
2023-01-08T00:06:46.203Z,100.00
2023-01-08T00:09:32.626Z,100.00
2023-01-08T00:12:19.483Z,100.00
2023-01-08T00:15:06.626Z,100.00
2023-01-08T00:17:52.889Z,100.00
2023-01-08T00:20:46.644Z,100.00
2023-01-08T00:23:34.089Z,100.00
2023-01-08T00:26:20.683Z,100.00
2023-01-08T00:29:09.062Z,100.00
2023-01-08T00:31:55.410Z,100.00
2023-01-08T00:34:41.780Z,100.00
2023-01-08T00:37:29.017Z,100.00
2023-01-08T00:40:15.410Z,100.00
2023-01-08T00:43:01.739Z,100.00
2023-01-08T00:45:48.468Z,100.00
2023-01-08T00:48:39.004Z,100.00
2023-01-08T00:51:26.320Z,100.00
2023-01-08T00:54:12.611Z,100.00
2023-01-08T00:56:59.131Z,100.00
2023-01-08T00:59:46.075Z,100.00
2023-01-08T01:02:34.420Z,100.00
2023-01-08T01:05:24.767Z,100.00
2023-01-08T01:08:11.377Z,100.00
2023-01-08T01:10:57.781Z,100.00
2023-01-08T01:13:44.328Z,100.00
2023-01-08T01:16:30.862Z,100.00
2023-01-08T01:19:18.172Z,100.00
2023-01-08T01:22:05.139Z,100.00
2023-01-08T01:24:51.846Z,100.00
2023-01-08T01:27:38.528Z,100.00
2023-01-08T01:30:25.265Z,100.00
2023-01-08T01:33:11.960Z,100.00
2023-01-08T01:36:03.055Z,100.00
2023-01-08T01:38:51.685Z,100.00
2023-01-08T01:41:46.599Z,100.00
2023-01-08T01:44:42.079Z,100.00
2023-01-08T01:47:34.586Z,100.00
2023-01-08T01:50:35.656Z,100.00
2023-01-08T01:53:27.168Z,100.00
2023-01-08T01:56:13.714Z,100.00
2023-01-08T01:59:00.674Z,100.00
2023-01-08T02:01:47.514Z,100.00
2023-01-08T02:04:34.296Z,100.00
2023-01-08T02:07:36.335Z,100.00
2023-01-08T02:10:33.509Z,100.00
2023-01-08T02:13:31.665Z,100.00
2023-01-08T02:16:55.099Z,100.00
2023-01-08T02:20:00.021Z,100.00
2023-01-08T02:23:06.154Z,100.00
2023-01-08T02:26:16.937Z,100.00
2023-01-08T02:29:03.462Z,100.00
2023-01-08T02:31:50.001Z,100.00
2023-01-08T02:34:36.433Z,100.00
2023-01-08T02:37:23.504Z,100.00
2023-01-08T02:40:42.003Z,100.00
2023-01-08T02:43:41.051Z,100.00
2023-01-08T02:46:34.287Z,100.00
2023-01-08T02:49:24.430Z,100.00
2023-01-08T02:52:13.610Z,100.00
2023-01-08T02:55:03.001Z,100.00
2023-01-08T02:57:50.589Z,100.00
2023-01-08T03:00:37.694Z,100.00
2023-01-08T03:03:27.239Z,100.00
2023-01-08T03:06:16.895Z,100.00
2023-01-08T03:09:03.812Z,100.00
2023-01-08T03:11:54.267Z,100.00
2023-01-08T03:14:54.431Z,100.00
2023-01-08T03:17:46.564Z,100.00
2023-01-08T03:20:35.886Z,100.00
2023-01-08T03:23:23.247Z,100.00
2023-01-08T03:26:11.029Z,100.00
2023-01-08T03:28:57.951Z,100.00
2023-01-08T03:31:46.630Z,100.00
2023-01-08T03:34:37.704Z,100.00
2023-01-08T03:37:32.900Z,100.00
2023-01-08T03:40:35.300Z,100.00
2023-01-08T03:43:21.668Z,100.00
2023-01-08T03:46:15.949Z,100.00
2023-01-08T03:49:05.389Z,100.00
2023-01-08T03:51:52.183Z,100.00
2023-01-08T03:54:38.739Z,100.00
2023-01-08T03:57:25.685Z,100.00
2023-01-08T04:00:13.080Z,100.00
2023-01-08T04:02:59.440Z,100.00
2023-01-08T04:05:45.857Z,100.00
2023-01-08T04:08:32.797Z,100.00
2023-01-08T04:11:19.994Z,100.00
2023-01-08T04:14:06.480Z,100.00
2023-01-08T04:16:53.052Z,100.00
2023-01-08T04:19:39.435Z,100.00
2023-01-08T04:22:26.143Z,100.00
2023-01-08T04:25:12.648Z,100.00
2023-01-08T04:27:58.905Z,100.00
2023-01-08T04:30:45.496Z,100.00
2023-01-08T04:33:32.171Z,100.00
2023-01-08T04:36:18.793Z,100.00
2023-01-08T04:39:05.557Z,100.00
2023-01-08T04:41:51.827Z,100.00
2023-01-08T04:44:38.076Z,100.00
2023-01-08T04:47:24.368Z,100.00
2023-01-08T04:50:11.348Z,100.00
2023-01-08T04:52:59.283Z,100.00
2023-01-08T04:55:45.678Z,100.00
2023-01-08T04:58:34.062Z,100.00
2023-01-08T05:01:23.336Z,100.00
2023-01-08T05:04:11.013Z,100.00
2023-01-08T05:06:57.705Z,100.00
2023-01-08T05:09:44.079Z,99.77
2023-01-08T05:12:30.547Z,100.00
2023-01-08T05:15:21.931Z,100.00
2023-01-08T05:18:10.134Z,100.00
2023-01-08T05:21:01.313Z,100.00
2023-01-08T05:23:48.064Z,100.00
2023-01-08T05:26:34.533Z,100.00
2023-01-08T05:29:21.019Z,100.00
2023-01-08T05:32:15.619Z,100.00
2023-01-08T05:35:02.567Z,100.00
2023-01-08T05:37:49.074Z,100.00
2023-01-08T05:40:35.881Z,100.00
2023-01-08T05:43:22.330Z,100.00
2023-01-08T05:46:08.943Z,100.00
2023-01-08T05:48:55.500Z,100.00
2023-01-08T05:51:42.017Z,100.00
2023-01-08T05:54:28.378Z,100.00
2023-01-08T05:57:14.911Z,100.00
2023-01-08T06:00:01.278Z,100.00
2023-01-08T06:02:58.184Z,100.00
2023-01-08T06:05:44.883Z,100.00
2023-01-08T06:08:31.990Z,100.00
2023-01-08T06:11:18.300Z,100.00
2023-01-08T06:14:04.527Z,100.00
2023-01-08T06:16:51.465Z,100.00
2023-01-08T06:19:39.368Z,100.00
2023-01-08T06:22:26.573Z,100.00
2023-01-08T06:25:13.276Z,100.00
2023-01-08T06:27:59.478Z,100.00
2023-01-08T06:30:45.873Z,100.00
2023-01-08T06:33:32.517Z,100.00
2023-01-08T06:36:19.233Z,100.00
2023-01-08T06:39:07.495Z,100.00
2023-01-08T06:41:53.902Z,100.00
2023-01-08T06:44:40.408Z,100.00
2023-01-08T06:47:28.653Z,100.00
2023-01-08T06:50:14.989Z,100.00
2023-01-08T06:53:01.726Z,100.00
2023-01-08T06:55:48.539Z,100.00
2023-01-08T06:58:35.351Z,100.00
2023-01-08T07:01:23.033Z,100.00
2023-01-08T07:04:09.811Z,100.00
2023-01-08T07:06:56.619Z,100.00
2023-01-08T07:09:43.323Z,100.00
2023-01-08T07:12:29.561Z,100.00
2023-01-08T07:15:19.339Z,100.00
2023-01-08T07:18:09.633Z,100.00
2023-01-08T07:20:56.266Z,100.00
2023-01-08T07:23:42.810Z,100.00
2023-01-08T07:26:29.542Z,100.00
2023-01-08T07:29:16.069Z,100.00
2023-01-08T07:32:03.104Z,100.00
2023-01-08T07:34:49.335Z,100.00
2023-01-08T07:37:40.009Z,100.00
2023-01-08T07:40:26.468Z,100.00
2023-01-08T07:43:13.310Z,100.00
2023-01-08T07:46:02.770Z,100.00
2023-01-08T07:48:49.516Z,100.00
2023-01-08T07:51:35.987Z,100.00
2023-01-08T07:54:22.613Z,100.00
2023-01-08T07:57:09.400Z,100.00
2023-01-08T07:59:55.939Z,100.00
2023-01-08T08:02:42.545Z,100.00
2023-01-08T08:05:29.216Z,100.00
2023-01-08T08:08:15.726Z,100.00
2023-01-08T08:11:02.363Z,100.00
2023-01-08T08:13:52.608Z,100.00
2023-01-08T08:16:39.894Z,100.00
2023-01-08T08:19:27.147Z,100.00
2023-01-08T08:22:14.327Z,100.00
2023-01-08T08:25:00.768Z,100.00
2023-01-08T08:27:47.342Z,100.00
2023-01-08T08:30:35.157Z,100.00
2023-01-08T08:33:21.793Z,100.00
2023-01-08T08:36:09.062Z,100.00
2023-01-08T08:38:55.864Z,100.00
2023-01-08T08:41:42.578Z,100.00
2023-01-08T08:44:29.012Z,100.00
2023-01-08T08:47:15.661Z,100.00
2023-01-08T08:50:02.705Z,100.00
2023-01-08T08:52:49.374Z,100.00
2023-01-08T08:55:36.360Z,100.00
2023-01-08T08:58:22.917Z,100.00
2023-01-08T09:01:09.448Z,100.00
2023-01-08T09:03:56.191Z,100.00
2023-01-08T09:06:43.167Z,100.00
2023-01-08T09:09:29.874Z,100.00
2023-01-08T09:12:16.782Z,100.00
2023-01-08T09:15:04.245Z,100.00
2023-01-08T09:17:55.599Z,100.00
2023-01-08T09:20:41.822Z,100.00
2023-01-08T09:23:28.198Z,100.00
2023-01-08T09:26:14.870Z,100.00
2023-01-08T09:29:01.590Z,100.00
2023-01-08T09:31:48.252Z,100.00
2023-01-08T09:34:36.319Z,100.00
2023-01-08T09:37:23.354Z,100.00
2023-01-08T09:40:16.016Z,100.00
2023-01-08T09:43:06.058Z,100.00
2023-01-08T09:45:58.294Z,100.00
2023-01-08T09:49:12.699Z,100.00
2023-01-08T09:51:59.512Z,100.00
2023-01-08T09:54:45.988Z,100.00
2023-01-08T09:57:33.767Z,100.00
2023-01-08T10:00:32.401Z,100.00
2023-01-08T10:03:19.179Z,100.00
2023-01-08T10:06:13.917Z,100.00
2023-01-08T10:09:00.757Z,100.00
2023-01-08T10:11:48.975Z,100.00
2023-01-08T10:14:38.056Z,100.00
2023-01-08T10:17:27.573Z,100.00
2023-01-08T10:20:17.823Z,100.00
2023-01-08T10:23:12.336Z,100.00
2023-01-08T10:26:01.019Z,100.00
2023-01-08T10:28:47.612Z,100.00
2023-01-08T10:31:40.051Z,100.00
2023-01-08T10:34:51.043Z,100.00
2023-01-08T10:37:42.996Z,100.00
2023-01-08T10:40:47.150Z,100.00
2023-01-08T10:43:55.471Z,100.00
2023-01-08T10:46:45.251Z,100.00
2023-01-08T10:49:39.348Z,100.00
2023-01-08T10:52:34.352Z,100.00
2023-01-08T10:55:39.679Z,100.00
2023-01-08T10:58:29.313Z,100.00
2023-01-08T11:01:19.092Z,100.00
2023-01-08T11:04:08.035Z,100.00
2023-01-08T11:07:01.979Z,100.00
2023-01-08T11:09:52.273Z,100.00
2023-01-08T11:12:41.131Z,100.00
2023-01-08T11:15:37.903Z,100.00
2023-01-08T11:18:28.280Z,100.00
2023-01-08T11:21:24.827Z,100.00
2023-01-08T11:24:20.546Z,100.00
2023-01-08T11:27:15.936Z,100.00
2023-01-08T11:30:26.495Z,100.00
2023-01-08T11:33:20.003Z,100.00
2023-01-08T11:36:47.031Z,100.00
2023-01-08T11:39:35.153Z,100.00
2023-01-08T11:42:34.348Z,100.00
2023-01-08T11:45:32.474Z,100.00
2023-01-08T11:48:37.851Z,100.00
2023-01-08T11:51:46.833Z,100.00
2023-01-08T11:55:04.966Z,100.00
2023-01-08T11:58:24.372Z,100.00
2023-01-08T12:01:15.151Z,100.00
2023-01-08T12:04:19.604Z,100.00
2023-01-08T12:07:21.975Z,100.00
2023-01-08T12:10:23.719Z,100.00
2023-01-08T12:13:19.539Z,100.00
2023-01-08T12:16:19.386Z,99.96
2023-01-08T12:19:29.139Z,100.00
2023-01-08T12:22:34.176Z,98.75
2023-01-08T12:25:34.063Z,96.66
2023-01-08T12:28:35.708Z,96.59
2023-01-08T12:31:34.287Z,98.01
2023-01-08T12:34:37.091Z,95.87
2023-01-08T12:37:28.096Z,96.44
2023-01-08T12:40:20.320Z,96.46
2023-01-08T12:43:14.269Z,96.93
2023-01-08T12:46:02.510Z,97.07
2023-01-08T12:48:52.048Z,97.39
2023-01-08T12:51:38.593Z,97.92
2023-01-08T12:54:40.039Z,97.78
2023-01-08T12:57:40.313Z,97.56
2023-01-08T13:00:39.191Z,97.82
2023-01-08T13:03:28.348Z,98.00
2023-01-08T13:06:18.376Z,97.33
2023-01-08T13:09:05.066Z,97.92
2023-01-08T13:11:54.055Z,98.32
2023-01-08T13:14:48.258Z,99.05
2023-01-08T13:17:37.370Z,98.27
2023-01-08T13:20:32.063Z,97.26
2023-01-08T13:23:25.678Z,96.43
2023-01-08T13:26:35.614Z,94.66
2023-01-08T13:29:39.244Z,94.94
2023-01-08T13:32:34.882Z,93.07
2023-01-08T13:35:26.952Z,91.74
2023-01-08T13:38:17.025Z,92.51
2023-01-08T13:41:03.271Z,90.98
2023-01-08T13:44:11.939Z,88.44
2023-01-08T13:47:01.396Z,88.30
2023-01-08T13:49:53.048Z,90.20
2023-01-08T13:52:47.210Z,91.06
2023-01-08T13:55:39.327Z,93.05
2023-01-08T13:58:36.073Z,94.98
2023-01-08T14:01:23.544Z,95.92
2023-01-08T14:04:20.558Z,97.31
2023-01-08T14:07:14.707Z,97.85
2023-01-08T14:10:12.148Z,98.42
2023-01-08T14:13:08.728Z,97.48
2023-01-08T14:16:03.121Z,95.72
2023-01-08T14:18:50.379Z,95.71
2023-01-08T14:21:37.940Z,94.76
2023-01-08T14:24:26.125Z,95.27
2023-01-08T14:27:27.492Z,95.21
2023-01-08T14:30:16.914Z,94.66
2023-01-08T14:33:04.209Z,95.65
2023-01-08T14:35:51.825Z,95.69
2023-01-08T14:38:39.317Z,95.89
2023-01-08T14:41:58.323Z,94.92
2023-01-08T14:44:46.107Z,95.39
2023-01-08T14:48:00.425Z,95.52
2023-01-08T14:51:00.814Z,95.73
2023-01-08T14:53:53.644Z,95.32
2023-01-08T14:56:40.274Z,95.73
2023-01-08T14:59:30.052Z,96.10
2023-01-08T15:02:46.264Z,96.86
2023-01-08T15:06:01.413Z,98.17
2023-01-08T15:08:47.973Z,98.32
2023-01-08T15:11:49.268Z,99.71
2023-01-08T15:14:36.928Z,100.00
2023-01-08T15:17:28.552Z,100.00
2023-01-08T15:20:20.433Z,100.00
2023-01-08T15:23:07.000Z,100.00
2023-01-08T15:25:55.670Z,100.00
2023-01-08T15:28:51.186Z,100.00
2023-01-08T15:31:40.925Z,100.00
2023-01-08T15:34:27.578Z,100.00
2023-01-08T15:37:15.435Z,100.00
2023-01-08T15:40:02.226Z,100.00
2023-01-08T15:43:07.214Z,100.00
2023-01-08T15:45:53.699Z,100.00
2023-01-08T15:48:40.107Z,100.00
2023-01-08T15:51:29.868Z,100.00
2023-01-08T15:54:17.036Z,100.00
2023-01-08T15:57:03.695Z,100.00
2023-01-08T15:59:50.384Z,100.00
2023-01-08T16:02:47.448Z,100.00
2023-01-08T16:05:35.795Z,100.00
2023-01-08T16:08:22.713Z,100.00
2023-01-08T16:11:09.210Z,100.00
2023-01-08T16:13:55.671Z,100.00
2023-01-08T16:16:42.281Z,100.00
2023-01-08T16:19:30.275Z,100.00
2023-01-08T16:22:17.009Z,100.00
2023-01-08T16:25:05.034Z,100.00
2023-01-08T16:27:51.773Z,100.00
2023-01-08T16:30:39.284Z,100.00
2023-01-08T16:33:25.841Z,100.00
2023-01-08T16:36:12.541Z,100.00
2023-01-08T16:38:59.068Z,100.00
2023-01-08T16:41:47.605Z,100.00
2023-01-08T16:44:36.391Z,100.00
2023-01-08T16:47:22.964Z,100.00
2023-01-08T16:50:11.552Z,100.00
2023-01-08T16:52:57.985Z,100.00
2023-01-08T16:55:44.776Z,100.00
2023-01-08T16:58:32.063Z,100.00
2023-01-08T17:01:18.754Z,100.00
2023-01-08T17:04:05.704Z,100.00
2023-01-08T17:06:52.342Z,100.00
2023-01-08T17:09:39.194Z,100.00
2023-01-08T17:12:25.720Z,100.00
2023-01-08T17:15:12.161Z,100.00
2023-01-08T17:17:58.899Z,100.00
2023-01-08T17:20:52.498Z,100.00
2023-01-08T17:23:39.531Z,100.00
2023-01-08T17:26:26.176Z,100.00
2023-01-08T17:29:12.718Z,100.00
2023-01-08T17:31:59.283Z,100.00
2023-01-08T17:34:45.648Z,100.00
2023-01-08T17:37:33.502Z,100.00
2023-01-08T17:40:19.964Z,100.00
2023-01-08T17:43:07.978Z,100.00
2023-01-08T17:45:56.401Z,100.00
2023-01-08T17:48:45.044Z,100.00
2023-01-08T17:51:33.338Z,100.00
2023-01-08T17:54:20.115Z,100.00
2023-01-08T17:57:06.759Z,100.00
2023-01-08T17:59:53.243Z,100.00
2023-01-08T18:02:39.957Z,100.00
2023-01-08T18:05:26.756Z,100.00
2023-01-08T18:08:13.347Z,100.00
2023-01-08T18:11:06.691Z,100.00
2023-01-08T18:13:58.371Z,100.00
2023-01-08T18:16:45.567Z,100.00
2023-01-08T18:19:32.136Z,100.00
2023-01-08T18:22:20.422Z,100.00
2023-01-08T18:25:07.376Z,100.00
2023-01-08T18:27:54.191Z,100.00
2023-01-08T18:30:42.800Z,100.00
2023-01-08T18:33:29.324Z,100.00
2023-01-08T18:36:15.939Z,100.00
2023-01-08T18:39:03.313Z,100.00
2023-01-08T18:42:08.588Z,100.00
2023-01-08T18:44:57.504Z,100.00
2023-01-08T18:47:44.066Z,100.00
2023-01-08T18:50:30.876Z,100.00
2023-01-08T18:53:17.063Z,100.00
2023-01-08T18:56:04.020Z,100.00
2023-01-08T18:58:53.629Z,100.00
2023-01-08T19:01:40.115Z,100.00
2023-01-08T19:04:26.966Z,100.00
2023-01-08T19:07:13.912Z,100.00
2023-01-08T19:10:01.717Z,100.00
2023-01-08T19:12:51.250Z,100.00
2023-01-08T19:15:39.157Z,100.00
2023-01-08T19:18:38.375Z,100.00
2023-01-08T19:21:25.041Z,100.00
2023-01-08T19:24:12.719Z,100.00
2023-01-08T19:26:59.343Z,100.00
2023-01-08T19:29:47.004Z,100.00
2023-01-08T19:32:33.404Z,100.00
2023-01-08T19:35:25.489Z,100.00
2023-01-08T19:38:12.013Z,100.00
2023-01-08T19:41:00.293Z,100.00
2023-01-08T19:43:47.061Z,100.00
2023-01-08T19:46:33.887Z,100.00
2023-01-08T19:49:20.379Z,100.00
2023-01-08T19:52:06.545Z,100.00
2023-01-08T19:54:55.186Z,100.00
2023-01-08T19:57:41.529Z,100.00
2023-01-08T20:00:28.111Z,100.00
2023-01-08T20:03:17.439Z,100.00
2023-01-08T20:06:12.478Z,100.00
2023-01-08T20:09:00.167Z,100.00
2023-01-08T20:11:46.644Z,100.00
2023-01-08T20:14:34.306Z,100.00
2023-01-08T20:17:25.204Z,100.00
2023-01-08T20:20:12.275Z,100.00
2023-01-08T20:22:58.710Z,100.00
2023-01-08T20:25:46.140Z,100.00
2023-01-08T20:28:38.264Z,100.00
2023-01-08T20:31:29.516Z,100.00
2023-01-08T20:34:16.375Z,100.00
2023-01-08T20:37:06.308Z,100.00
2023-01-08T20:39:53.062Z,100.00
2023-01-08T20:42:45.709Z,100.00
2023-01-08T20:45:32.239Z,100.00
2023-01-08T20:48:19.198Z,100.00
2023-01-08T20:51:06.054Z,100.00
2023-01-08T20:53:52.436Z,100.00
2023-01-08T20:56:39.237Z,100.00
2023-01-08T20:59:26.810Z,100.00
2023-01-08T21:02:13.285Z,100.00
2023-01-08T21:05:02.697Z,100.00
2023-01-08T21:07:49.134Z,100.00
2023-01-08T21:10:35.953Z,100.00
2023-01-08T21:13:22.459Z,100.00
2023-01-08T21:16:12.518Z,100.00
2023-01-08T21:18:59.454Z,100.00
2023-01-08T21:21:46.113Z,100.00
2023-01-08T21:24:32.764Z,100.00
2023-01-08T21:27:19.071Z,100.00
2023-01-08T21:30:06.006Z,100.00
2023-01-08T21:32:52.820Z,100.00
2023-01-08T21:35:39.461Z,100.00
2023-01-08T21:38:26.127Z,100.00
2023-01-08T21:41:35.894Z,100.00
2023-01-08T21:44:43.491Z,100.00
2023-01-08T21:47:30.171Z,100.00
2023-01-08T21:50:16.872Z,100.00
2023-01-08T21:53:21.950Z,100.00
2023-01-08T21:56:08.554Z,100.00
2023-01-08T21:58:55.242Z,100.00
2023-01-08T22:01:42.110Z,100.00
2023-01-08T22:04:28.911Z,100.00
2023-01-08T22:07:16.184Z,100.00
2023-01-08T22:10:05.215Z,100.00
2023-01-08T22:12:52.679Z,100.00
2023-01-08T22:15:39.226Z,100.00
2023-01-08T22:18:25.606Z,100.00
2023-01-08T22:21:13.344Z,100.00
2023-01-08T22:23:59.938Z,100.00
2023-01-08T22:26:48.202Z,100.00
2023-01-08T22:29:35.803Z,100.00
2023-01-08T22:32:22.842Z,100.00
2023-01-08T22:35:10.464Z,100.00
2023-01-08T22:37:56.900Z,100.00
2023-01-08T22:40:43.634Z,100.00
2023-01-08T22:43:29.948Z,100.00
2023-01-08T22:46:16.652Z,100.00
2023-01-08T22:49:04.092Z,100.00
2023-01-08T22:51:50.338Z,100.00
2023-01-08T22:54:38.006Z,100.00
2023-01-08T22:57:24.375Z,100.00
2023-01-08T23:00:11.856Z,100.00
2023-01-08T23:02:58.563Z,100.00
2023-01-08T23:05:45.264Z,100.00
2023-01-08T23:08:31.910Z,100.00
2023-01-08T23:11:20.489Z,100.00
2023-01-08T23:14:07.184Z,100.00
2023-01-08T23:16:53.617Z,100.00
2023-01-08T23:19:41.932Z,100.00
2023-01-08T23:22:32.202Z,100.00
2023-01-08T23:25:24.567Z,100.00
2023-01-08T23:28:10.859Z,100.00
2023-01-08T23:30:57.180Z,100.00
2023-01-08T23:33:43.620Z,100.00
2023-01-08T23:36:30.181Z,100.00
2023-01-08T23:39:16.928Z,100.00
2023-01-08T23:42:03.495Z,100.00
2023-01-08T23:44:49.917Z,100.00
2023-01-08T23:47:36.540Z,100.00
2023-01-08T23:50:22.740Z,100.00
2023-01-08T23:53:09.527Z,100.00
2023-01-08T23:55:56.195Z,100.00
2023-01-08T23:58:43.870Z,100.00
