createdAt,value
2022-08-04T00:03:40.488Z,8.20
2022-08-04T00:08:49.072Z,8.50
2022-08-04T00:14:03.002Z,9.60
2022-08-04T00:19:16.682Z,9.70
2022-08-04T00:24:24.053Z,10.60
2022-08-04T00:29:30.996Z,11.00
2022-08-04T00:34:38.884Z,8.10
2022-08-04T00:39:46.137Z,14.10
2022-08-04T00:45:09.032Z,9.70
2022-08-04T00:50:25.007Z,8.80
2022-08-04T00:55:45.698Z,7.90
2022-08-04T01:00:59.627Z,11.10
2022-08-04T01:06:18.407Z,10.30
2022-08-04T01:11:56.645Z,13.60
2022-08-04T01:17:19.140Z,7.60
2022-08-04T01:23:04.567Z,7.70
2022-08-04T01:28:28.286Z,10.40
2022-08-04T01:34:02.984Z,7.10
2022-08-04T01:39:25.253Z,6.90
2022-08-04T01:44:33.404Z,9.70
2022-08-04T01:49:42.266Z,7.50
2022-08-04T01:54:49.647Z,6.50
2022-08-04T01:59:58.458Z,10.10
2022-08-04T02:05:04.893Z,9.50
2022-08-04T02:10:27.979Z,11.10
2022-08-04T02:15:43.138Z,9.10
2022-08-04T02:20:55.750Z,12.20
2022-08-04T02:26:03.957Z,11.50
2022-08-04T02:31:28.821Z,7.70
2022-08-04T02:36:39.394Z,9.50
2022-08-04T02:41:46.902Z,11.40
2022-08-04T02:46:55.087Z,7.20
2022-08-04T02:52:02.255Z,9.60
2022-08-04T02:57:12.223Z,10.50
2022-08-04T03:08:24.983Z,11.90
2022-08-04T03:13:53.594Z,8.40
2022-08-04T03:19:37.540Z,7.70
2022-08-04T03:25:25.345Z,7.20
2022-08-04T03:30:47.921Z,7.00
2022-08-04T03:36:35.926Z,6.90
2022-08-04T03:42:19.134Z,8.00
2022-08-04T03:47:51.874Z,8.80
2022-08-04T03:53:30.420Z,9.60
2022-08-04T03:58:56.942Z,12.70
2022-08-04T04:04:33.523Z,11.90
2022-08-04T04:10:11.487Z,8.20
2022-08-04T04:15:31.248Z,9.00
2022-08-04T04:21:10.720Z,8.40
2022-08-04T04:26:52.395Z,9.20
2022-08-04T04:32:14.883Z,7.00
2022-08-04T04:37:30.899Z,8.40
2022-08-04T04:42:59.205Z,8.80
2022-08-04T04:48:17.930Z,10.50
2022-08-04T04:53:33.358Z,8.00
2022-08-04T04:58:40.227Z,10.20
2022-08-04T05:04:17.523Z,14.60
2022-08-04T05:09:37.576Z,12.00
2022-08-04T05:14:47.750Z,7.20
2022-08-04T05:20:06.990Z,6.70
2022-08-04T05:25:19.513Z,6.30
2022-08-04T05:30:27.298Z,10.40
2022-08-04T05:35:37.702Z,6.80
2022-08-04T05:41:04.464Z,10.00
2022-08-04T05:46:12.240Z,7.50
2022-08-04T05:51:18.814Z,6.80
2022-08-04T05:56:26.570Z,5.40
2022-08-04T06:01:34.309Z,8.90
2022-08-04T06:07:00.221Z,8.20
2022-08-04T06:12:11.183Z,4.20
2022-08-04T06:18:33.856Z,11.10
2022-08-04T06:22:53.538Z,10.40
2022-08-04T06:28:01.697Z,7.30
2022-08-04T06:33:23.846Z,10.90
2022-08-04T06:38:32.329Z,9.50
2022-08-04T06:43:42.808Z,8.80
2022-08-04T06:48:51.881Z,7.80
2022-08-04T06:53:58.399Z,8.40
2022-08-04T06:59:05.796Z,5.90
2022-08-04T07:04:12.343Z,6.60
2022-08-04T07:09:18.286Z,3.00
2022-08-04T07:14:27.120Z,4.80
2022-08-04T07:19:34.248Z,8.30
2022-08-04T07:24:42.235Z,5.30
2022-08-04T07:29:49.039Z,7.40
2022-08-04T07:34:56.234Z,4.70
2022-08-04T07:40:02.956Z,6.80
2022-08-04T07:45:11.096Z,9.80
2022-08-04T07:50:17.864Z,2.90
2022-08-04T07:55:24.179Z,4.70
2022-08-04T08:00:30.939Z,3.10
2022-08-04T08:06:16.900Z,8.10
2022-08-04T08:11:06.401Z,6.70
2022-08-04T08:16:13.062Z,7.80
2022-08-04T08:21:21.667Z,3.40
2022-08-04T08:26:28.228Z,4.40
2022-08-04T08:31:55.919Z,3.70
2022-08-04T08:37:09.699Z,1.70
2022-08-04T08:42:42.725Z,2.80
2022-08-04T08:48:38.175Z,3.20
2022-08-04T08:53:59.698Z,4.30
2022-08-04T08:59:28.910Z,2.60
2022-08-04T09:05:37.018Z,3.20
2022-08-04T09:10:47.955Z,1.90
2022-08-04T09:16:02.617Z,2.30
2022-08-04T09:21:28.433Z,3.10
2022-08-04T09:26:40.802Z,3.60
2022-08-04T09:32:06.690Z,1.60
2022-08-04T09:37:23.910Z,2.00
2022-08-04T09:42:45.448Z,4.00
2022-08-04T09:47:57.911Z,4.60
2022-08-04T09:53:20.756Z,6.60
2022-08-04T09:58:39.451Z,4.10
2022-08-04T10:03:49.985Z,2.30
2022-08-04T10:09:12.765Z,2.20
2022-08-04T10:14:36.646Z,3.00
2022-08-04T10:19:43.496Z,6.30
2022-08-04T10:24:59.326Z,4.50
2022-08-04T10:30:12.228Z,7.00
2022-08-04T10:35:21.619Z,4.90
2022-08-04T10:40:45.776Z,2.20
2022-08-04T10:45:58.251Z,2.00
2022-08-04T10:51:11.809Z,3.30
2022-08-04T10:56:23.850Z,5.30
2022-08-04T11:01:59.432Z,1.30
2022-08-04T11:07:03.987Z,2.50
2022-08-04T11:12:15.548Z,2.20
2022-08-04T11:17:26.296Z,5.70
2022-08-04T11:22:32.383Z,2.50
2022-08-04T11:27:47.061Z,5.10
2022-08-04T11:33:10.285Z,4.30
2022-08-04T11:38:29.067Z,4.60
2022-08-04T11:44:02.734Z,4.90
2022-08-04T11:49:16.817Z,3.30
2022-08-04T11:54:23.509Z,2.80
2022-08-04T11:59:30.874Z,5.90
2022-08-04T12:04:47.460Z,1.90
2022-08-04T12:10:08.254Z,2.60
2022-08-04T12:15:20.543Z,4.40
2022-08-04T12:20:32.102Z,3.50
2022-08-04T12:25:52.304Z,5.20
2022-08-04T12:31:06.207Z,4.60
2022-08-04T12:36:27.002Z,2.70
2022-08-04T12:41:38.920Z,3.70
2022-08-04T12:46:47.543Z,4.40
2022-08-04T12:52:07.400Z,4.20
2022-08-04T12:57:17.974Z,3.20
2022-08-04T13:02:34.068Z,3.30
2022-08-04T13:07:44.177Z,5.40
2022-08-04T13:12:57.798Z,1.40
2022-08-04T13:18:05.986Z,2.70
2022-08-04T13:23:22.204Z,1.90
2022-08-04T13:28:29.596Z,2.20
2022-08-04T13:33:38.752Z,3.40
2022-08-04T13:38:51.661Z,5.70
2022-08-04T13:44:17.893Z,2.90
2022-08-04T13:49:37.987Z,5.20
2022-08-04T13:54:53.676Z,2.80
2022-08-04T14:00:04.367Z,3.30
2022-08-04T14:05:19.620Z,3.40
2022-08-04T14:10:25.900Z,3.30
2022-08-04T14:15:54.764Z,3.70
2022-08-04T14:21:11.450Z,5.30
2022-08-04T14:26:31.566Z,1.90
2022-08-04T14:31:55.269Z,1.90
2022-08-04T14:37:18.164Z,3.00
2022-08-04T14:42:41.720Z,4.10
2022-08-04T14:47:51.831Z,2.80
2022-08-04T14:53:07.224Z,4.40
2022-08-04T14:58:36.399Z,3.30
2022-08-04T15:03:50.873Z,3.00
2022-08-04T15:09:01.923Z,5.40
2022-08-04T15:14:08.739Z,2.70
2022-08-04T15:19:34.816Z,3.90
2022-08-04T15:24:41.104Z,1.20
2022-08-04T15:29:59.042Z,2.00
2022-08-04T15:35:12.659Z,2.10
2022-08-04T15:40:33.024Z,5.60
2022-08-04T15:46:32.957Z,2.80
2022-08-04T15:51:31.982Z,5.30
2022-08-04T15:57:02.459Z,1.90
2022-08-04T16:02:40.532Z,3.20
2022-08-04T16:07:57.404Z,3.20
2022-08-04T16:13:08.575Z,2.50
2022-08-04T16:18:33.914Z,5.30
2022-08-04T16:24:15.306Z,3.60
2022-08-04T16:29:38.814Z,3.20
2022-08-04T16:34:55.648Z,3.80
2022-08-04T16:40:34.445Z,9.30
2022-08-04T16:45:54.102Z,5.40
2022-08-04T16:51:04.535Z,6.20
2022-08-04T16:56:19.934Z,5.30
2022-08-04T17:01:33.378Z,5.40
2022-08-04T17:06:42.988Z,5.70
2022-08-04T17:11:49.450Z,5.30
2022-08-04T17:16:57.606Z,4.90
2022-08-04T17:22:07.229Z,7.70
2022-08-04T17:28:08.682Z,6.70
2022-08-04T17:32:44.856Z,6.10
2022-08-04T17:37:53.478Z,6.20
2022-08-04T17:44:05.241Z,4.10
2022-08-04T17:48:42.715Z,3.90
2022-08-04T17:54:02.739Z,3.20
2022-08-04T17:59:57.070Z,5.70
2022-08-04T18:05:07.314Z,5.50
2022-08-04T18:10:32.313Z,4.90
2022-08-04T18:15:46.321Z,5.00
2022-08-04T18:20:53.365Z,10.50
2022-08-04T18:25:59.356Z,5.80
2022-08-04T18:31:09.245Z,6.50
2022-08-04T18:36:32.465Z,6.50
2022-08-04T18:42:00.713Z,6.90
2022-08-04T18:47:19.344Z,5.60
2022-08-04T18:52:26.365Z,7.80
2022-08-04T18:58:01.067Z,6.00
2022-08-04T19:03:01.405Z,11.40
2022-08-04T19:08:33.558Z,7.50
2022-08-04T19:13:34.963Z,8.40
2022-08-04T19:18:40.936Z,7.20
2022-08-04T19:24:11.302Z,5.70
2022-08-04T19:29:14.995Z,17.10
2022-08-04T19:34:33.084Z,7.40
2022-08-04T19:39:40.839Z,7.40
2022-08-04T19:44:46.728Z,7.20
2022-08-04T19:50:05.054Z,10.40
2022-08-04T19:55:16.532Z,11.20
2022-08-04T20:00:33.737Z,14.70
2022-08-04T20:05:54.221Z,17.80
2022-08-04T20:11:01.842Z,16.90
2022-08-04T20:16:29.725Z,12.10
2022-08-04T20:27:04.888Z,7.80
2022-08-04T20:38:00.531Z,9.00
2022-08-04T20:43:07.709Z,5.20
2022-08-04T20:48:15.352Z,5.70
2022-08-04T20:53:21.426Z,13.80
2022-08-04T20:58:47.434Z,4.20
2022-08-04T21:04:12.179Z,3.40
2022-08-04T21:09:26.539Z,5.10
2022-08-04T21:14:44.545Z,4.00
2022-08-04T21:19:54.596Z,5.20
2022-08-04T21:25:01.604Z,6.00
2022-08-04T21:30:25.318Z,10.10
2022-08-04T21:35:38.366Z,8.60
2022-08-04T21:40:53.659Z,11.00
2022-08-04T21:46:04.810Z,5.10
2022-08-04T21:51:56.802Z,7.00
2022-08-04T21:56:50.800Z,6.30
2022-08-04T22:01:59.953Z,6.70
2022-08-04T22:07:06.638Z,8.60
2022-08-04T22:12:13.764Z,9.10
2022-08-04T22:17:27.192Z,8.80
2022-08-04T22:22:41.422Z,13.40
2022-08-04T22:28:01.048Z,14.50
2022-08-04T22:33:09.761Z,12.60
2022-08-04T22:38:26.813Z,10.20
2022-08-04T22:43:39.920Z,7.10
2022-08-04T22:48:45.702Z,6.20
2022-08-04T22:53:56.626Z,6.10
2022-08-04T22:59:06.656Z,7.60
2022-08-04T23:04:16.131Z,5.60
2022-08-04T23:09:49.634Z,8.30
2022-08-04T23:14:48.714Z,8.40
2022-08-04T23:19:58.738Z,8.90
2022-08-04T23:25:06.518Z,6.10
2022-08-04T23:30:29.778Z,12.00
2022-08-04T23:35:36.410Z,6.40
2022-08-04T23:40:50.446Z,6.90
2022-08-04T23:46:07.663Z,6.90
2022-08-04T23:51:15.647Z,9.60
2022-08-04T23:56:21.818Z,12.60
