createdAt,value
2018-07-20T00:04:23.321Z,1008.93
2018-07-20T00:14:23.407Z,1008.97
2018-07-20T00:24:23.358Z,1008.89
2018-07-20T00:34:23.334Z,1008.88
2018-07-20T00:44:24.394Z,1008.77
2018-07-20T00:54:23.325Z,1008.63
2018-07-20T01:04:23.408Z,1008.51
2018-07-20T01:14:23.390Z,1008.4
2018-07-20T01:24:23.456Z,1008.41
2018-07-20T01:34:23.381Z,1008.32
2018-07-20T01:44:23.440Z,1008.39
2018-07-20T01:54:23.420Z,1008.37
2018-07-20T02:04:23.490Z,1008.35
2018-07-20T02:14:23.444Z,1008.35
2018-07-20T02:24:23.536Z,1008.3
2018-07-20T02:34:23.472Z,1008.09
2018-07-20T02:44:23.418Z,1008.08
2018-07-20T02:54:23.470Z,1007.99
2018-07-20T03:04:23.446Z,1008.02
2018-07-20T03:14:23.522Z,1007.94
2018-07-20T03:24:23.586Z,1007.91
2018-07-20T03:34:23.556Z,1007.9
2018-07-20T03:44:23.487Z,1007.94
2018-07-20T03:54:23.560Z,1007.87
2018-07-20T04:04:24.539Z,1007.73
2018-07-20T04:14:23.604Z,1007.74
2018-07-20T04:24:23.522Z,1007.8
2018-07-20T04:34:23.624Z,1007.77
2018-07-20T04:44:23.557Z,1007.72
2018-07-20T04:54:23.642Z,1007.85
2018-07-20T05:04:24.604Z,1007.78
2018-07-20T05:14:23.672Z,1007.76
2018-07-20T05:24:26.287Z,1007.7
2018-07-20T05:34:23.700Z,1007.66
2018-07-20T05:44:23.656Z,1007.64
2018-07-20T05:54:23.600Z,1007.58
2018-07-20T06:04:23.653Z,1007.62
2018-07-20T06:14:23.638Z,1007.55
2018-07-20T06:24:23.711Z,1007.54
2018-07-20T06:34:23.650Z,1007.49
2018-07-20T06:44:23.586Z,1007.51
2018-07-20T06:54:23.595Z,1007.34
2018-07-20T07:04:23.583Z,1007.39
2018-07-20T07:14:23.589Z,1007.21
2018-07-20T07:24:23.605Z,1007.22
2018-07-20T07:34:23.587Z,1007.27
2018-07-20T07:44:23.641Z,1007.18
2018-07-20T07:54:23.714Z,1007.1
2018-07-20T08:04:23.606Z,1007.11
2018-07-20T08:14:23.629Z,1007.13
2018-07-20T08:24:23.641Z,1007.06
2018-07-20T08:34:23.634Z,1006.93
2018-07-20T08:44:23.625Z,1006.87
2018-07-20T08:54:23.630Z,1006.83
2018-07-20T09:04:23.619Z,1006.76
2018-07-20T09:14:23.624Z,1006.69
2018-07-20T09:24:24.732Z,1006.65
2018-07-20T09:34:23.648Z,1006.56
2018-07-20T09:44:25.750Z,1006.55
2018-07-20T09:54:23.687Z,1006.54
2018-07-20T10:04:23.632Z,1006.5
2018-07-20T10:24:27.612Z,1006.36
2018-07-20T10:34:25.760Z,1006.36
2018-07-20T10:44:24.775Z,1006.28
2018-07-20T10:54:23.689Z,1006.23
2018-07-20T11:04:24.782Z,1006.13
2018-07-20T11:14:24.690Z,1006.09
2018-07-20T11:24:23.683Z,1005.97
2018-07-20T11:34:23.692Z,1005.98
2018-07-20T11:44:23.684Z,1005.82
2018-07-20T11:54:23.700Z,1005.71
2018-07-20T12:04:23.698Z,1005.55
2018-07-20T12:14:23.738Z,1005.52
2018-07-20T12:24:23.688Z,1005.43
2018-07-20T12:34:23.733Z,1005.49
2018-07-20T12:44:23.716Z,1005.36
2018-07-20T12:54:23.697Z,1005.31
2018-07-20T13:04:23.692Z,1005.22
2018-07-20T13:14:23.778Z,1005.13
2018-07-20T13:24:23.703Z,1005.06
2018-07-20T13:34:24.828Z,1004.99
2018-07-20T13:44:23.732Z,1004.87
2018-07-20T13:54:23.732Z,1004.66
2018-07-20T14:04:24.803Z,1004.63
2018-07-20T14:14:24.760Z,1004.52
2018-07-20T14:24:24.825Z,1004.47
2018-07-20T14:34:23.760Z,1004.36
2018-07-20T14:44:25.752Z,1004.34
2018-07-20T14:54:23.734Z,1004.3
2018-07-20T15:04:23.756Z,1004.12
2018-07-20T15:14:23.739Z,1004.02
2018-07-20T15:24:24.796Z,1003.92
2018-07-20T15:34:24.857Z,1003.86
2018-07-20T15:44:26.959Z,1003.8
2018-07-20T15:54:25.092Z,1003.81
2018-07-20T16:04:24.906Z,1003.68
2018-07-20T16:14:23.855Z,1003.66
2018-07-20T16:24:23.811Z,1003.59
2018-07-20T16:34:24.384Z,1003.54
2018-07-20T16:44:23.860Z,1003.46
2018-07-20T16:54:23.795Z,1003.4
2018-07-20T17:04:24.895Z,1003.25
2018-07-20T17:14:23.833Z,1003.18
2018-07-20T17:24:23.881Z,1003.14
2018-07-20T17:34:23.844Z,1003.11
2018-07-20T17:44:23.806Z,1003.07
2018-07-20T17:54:23.901Z,1003.05
2018-07-20T18:04:23.866Z,1003.06
2018-07-20T18:14:23.929Z,1003.13
2018-07-20T18:24:23.860Z,1003
2018-07-20T18:34:23.817Z,1003.01
2018-07-20T18:44:23.869Z,1003.08
2018-07-20T18:54:23.837Z,1002.99
2018-07-20T19:04:23.913Z,1003.11
2018-07-20T19:14:23.878Z,1003.13
2018-07-20T19:24:23.930Z,1003.19
2018-07-20T19:34:23.891Z,1003.36
2018-07-20T19:44:23.955Z,1003.47
2018-07-20T19:54:23.872Z,1003.55
2018-07-20T20:04:23.975Z,1003.54
2018-07-20T20:14:23.889Z,1003.65
2018-07-20T20:44:28.552Z,1003.81
2018-07-20T21:54:25.904Z,1003.82
