createdAt,value
2022-11-08T00:01:27.415Z,9.9
2022-11-08T00:07:27.361Z,9.9
2022-11-08T00:13:27.421Z,9.9
2022-11-08T00:19:27.418Z,9.9
2022-11-08T00:25:27.395Z,9.9
2022-11-08T00:31:27.414Z,9.9
2022-11-08T00:37:27.376Z,10.1
2022-11-08T00:43:27.393Z,10.1
2022-11-08T00:49:27.411Z,10.1
2022-11-08T00:55:27.380Z,10
2022-11-08T01:01:27.582Z,9.9
2022-11-08T01:07:27.401Z,9.9
2022-11-08T01:13:27.389Z,9.9
2022-11-08T01:19:27.374Z,9.9
2022-11-08T01:25:27.404Z,10
2022-11-08T01:31:27.405Z,10.1
2022-11-08T01:37:27.399Z,10.1
2022-11-08T01:43:27.426Z,10.1
2022-11-08T01:49:27.361Z,10.1
2022-11-08T01:55:27.399Z,10.2
2022-11-08T02:01:27.613Z,10.2
2022-11-08T02:07:27.387Z,10.1
2022-11-08T02:13:27.382Z,10.1
2022-11-08T02:19:27.449Z,9.9
2022-11-08T02:25:27.396Z,9.8
2022-11-08T02:31:27.387Z,9.8
2022-11-08T02:37:27.398Z,9.8
2022-11-08T02:43:27.365Z,9.8
2022-11-08T02:49:27.400Z,9.8
2022-11-08T02:55:27.391Z,9.6
2022-11-08T03:01:27.532Z,9.6
2022-11-08T03:07:27.377Z,9.6
2022-11-08T03:13:27.428Z,9.5
2022-11-08T03:19:27.377Z,9.5
2022-11-08T03:25:27.383Z,9.5
2022-11-08T03:31:27.419Z,9.5
2022-11-08T03:37:27.385Z,9.4
2022-11-08T03:43:27.383Z,9.4
2022-11-08T03:49:27.406Z,9.3
2022-11-08T03:55:27.402Z,9.3
2022-11-08T04:01:27.532Z,9.3
2022-11-08T04:07:27.400Z,9.3
2022-11-08T04:13:27.417Z,9.2
2022-11-08T04:19:27.375Z,9.2
2022-11-08T04:25:32.523Z,9.2
2022-11-08T04:31:27.374Z,9.1
2022-11-08T04:37:27.386Z,9.1
2022-11-08T04:43:27.408Z,9.1
2022-11-08T04:49:27.367Z,9.1
2022-11-08T04:55:27.389Z,9.2
2022-11-08T05:01:27.582Z,9.2
2022-11-08T05:07:27.365Z,9
2022-11-08T05:13:27.399Z,9.1
2022-11-08T05:19:27.389Z,9
2022-11-08T05:25:27.382Z,9
2022-11-08T05:31:27.377Z,9
2022-11-08T05:37:27.380Z,8.9
2022-11-08T05:43:27.371Z,8.9
2022-11-08T05:49:27.395Z,8.9
2022-11-08T05:55:27.417Z,8.9
2022-11-08T06:01:27.459Z,8.9
2022-11-08T06:07:27.385Z,8.9
2022-11-08T06:13:27.772Z,8.9
2022-11-08T06:19:27.372Z,8.9
2022-11-08T06:25:27.362Z,8.9
2022-11-08T06:31:27.402Z,8.9
2022-11-08T06:37:27.390Z,8.9
2022-11-08T06:43:28.061Z,9
2022-11-08T06:49:27.403Z,9
2022-11-08T06:55:27.365Z,9.1
2022-11-08T07:01:27.549Z,9.2
2022-11-08T07:07:27.390Z,9.2
2022-11-08T07:13:27.375Z,9.1
2022-11-08T07:19:27.369Z,9.2
2022-11-08T07:25:27.388Z,9.3
2022-11-08T07:31:27.372Z,9.3
2022-11-08T07:37:27.380Z,9.5
2022-11-08T07:43:27.754Z,9.5
2022-11-08T07:49:27.375Z,9.5
2022-11-08T07:55:27.369Z,9.6
2022-11-08T08:01:27.400Z,9.7
2022-11-08T08:07:27.435Z,9.8
2022-11-08T08:13:27.370Z,9.8
2022-11-08T08:19:27.362Z,9.8
2022-11-08T08:25:27.387Z,9.7
2022-11-08T08:31:27.371Z,9.6
2022-11-08T08:37:27.373Z,9.4
2022-11-08T08:43:27.434Z,9.6
2022-11-08T08:49:27.362Z,9.6
2022-11-08T08:55:27.359Z,9.6
2022-11-08T09:01:42.784Z,9.6
2022-11-08T09:07:27.354Z,9.7
2022-11-08T09:13:27.368Z,9.5
2022-11-08T09:19:27.423Z,9.6
2022-11-08T09:25:27.457Z,9.5
2022-11-08T09:31:27.363Z,9.5
2022-11-08T09:37:27.409Z,9.6
2022-11-08T09:43:27.404Z,9.5
2022-11-08T09:49:27.356Z,9.4
2022-11-08T09:55:27.383Z,9.2
2022-11-08T10:01:27.664Z,8.9
2022-11-08T10:07:27.495Z,8.9
2022-11-08T10:13:27.418Z,8.8
2022-11-08T10:19:27.393Z,8.8
2022-11-08T10:25:27.362Z,8.8
2022-11-08T10:31:27.421Z,8.9
2022-11-08T10:37:27.392Z,8.9
2022-11-08T10:43:27.381Z,8.8
2022-11-08T10:49:27.388Z,8.8
2022-11-08T10:55:27.402Z,8.9
2022-11-08T11:01:27.451Z,8.8
2022-11-08T11:07:27.436Z,8.8
2022-11-08T11:19:27.387Z,8.8
2022-11-08T11:25:27.466Z,8.8
2022-11-08T11:31:27.375Z,8.8
2022-11-08T11:37:27.352Z,9
2022-11-08T11:43:27.406Z,8.8
2022-11-08T11:49:27.358Z,8.9
2022-11-08T11:55:27.380Z,9
2022-11-08T12:01:27.400Z,9
2022-11-08T12:07:27.440Z,9
2022-11-08T12:13:27.376Z,9
2022-11-08T12:19:27.507Z,8.9
2022-11-08T12:25:27.448Z,9.1
2022-11-08T12:31:27.370Z,8.9
2022-11-08T12:37:27.394Z,9
2022-11-08T12:43:27.386Z,8.9
2022-11-08T12:49:27.351Z,9.1
2022-11-08T12:55:27.387Z,9
2022-11-08T13:01:27.527Z,9.1
2022-11-08T13:07:27.375Z,9.1
2022-11-08T13:13:27.391Z,9.1
2022-11-08T13:19:27.376Z,9.2
2022-11-08T13:25:28.913Z,9.4
2022-11-08T13:31:27.389Z,9.4
2022-11-08T13:37:27.368Z,9.3
2022-11-08T13:43:27.365Z,9.5
2022-11-08T13:49:27.462Z,9.5
2022-11-08T13:55:27.381Z,9.5
2022-11-08T14:01:27.447Z,9.5
2022-11-08T14:07:27.459Z,9.5
2022-11-08T14:13:27.380Z,9.6
2022-11-08T14:19:27.384Z,9.6
2022-11-08T14:25:35.943Z,9.6
2022-11-08T14:31:27.387Z,9.6
2022-11-08T14:37:27.362Z,9.6
2022-11-08T14:43:27.421Z,9.6
2022-11-08T14:49:27.373Z,9.6
2022-11-08T14:55:27.388Z,9.6
2022-11-08T15:01:27.492Z,9.6
2022-11-08T15:07:27.389Z,9.7
2022-11-08T15:13:27.389Z,9.6
2022-11-08T15:19:27.395Z,9.8
2022-11-08T15:25:33.643Z,9.7
2022-11-08T15:31:27.387Z,9.8
2022-11-08T15:37:27.404Z,9.7
2022-11-08T15:43:27.375Z,9.7
2022-11-08T15:49:27.397Z,9.7
2022-11-08T15:55:27.549Z,9.7
2022-11-08T16:01:27.487Z,9.8
2022-11-08T16:07:27.411Z,9.7
2022-11-08T16:13:27.397Z,9.7
2022-11-08T16:19:27.388Z,9.8
2022-11-08T16:25:27.397Z,9.8
2022-11-08T16:31:27.456Z,9.8
2022-11-08T16:37:27.390Z,9.7
2022-11-08T16:43:27.456Z,9.8
2022-11-08T16:49:27.521Z,9.7
2022-11-08T16:55:27.387Z,9.8
2022-11-08T17:01:27.548Z,9.7
2022-11-08T17:07:27.463Z,9.7
2022-11-08T17:13:27.377Z,9.7
2022-11-08T17:19:27.404Z,9.7
2022-11-08T17:25:27.428Z,9.8
2022-11-08T17:31:27.401Z,9.8
2022-11-08T17:37:27.377Z,9.9
2022-11-08T17:43:27.411Z,9.9
2022-11-08T17:49:27.425Z,9.8
2022-11-08T17:55:27.414Z,9.9
2022-11-08T18:01:27.620Z,9.9
2022-11-08T18:07:27.399Z,9.8
2022-11-08T18:13:27.374Z,9.8
2022-11-08T18:19:27.416Z,9.8
2022-11-08T18:25:27.388Z,9.9
2022-11-08T18:31:27.393Z,9.9
2022-11-08T18:37:27.480Z,9.9
2022-11-08T18:43:27.390Z,9.8
2022-11-08T18:49:27.386Z,9.9
2022-11-08T18:55:27.531Z,10
2022-11-08T19:01:27.553Z,10.1
2022-11-08T19:07:27.403Z,10
2022-11-08T19:13:27.423Z,10.1
2022-11-08T19:19:27.405Z,10
2022-11-08T19:25:27.390Z,10
2022-11-08T19:31:27.446Z,10
2022-11-08T19:37:27.380Z,10
2022-11-08T19:43:27.401Z,10
2022-11-08T19:49:27.449Z,10
2022-11-08T19:55:27.410Z,10
2022-11-08T20:01:27.578Z,10.1
2022-11-08T20:07:27.435Z,10.2
2022-11-08T20:13:27.411Z,10.2
2022-11-08T20:19:27.428Z,10.2
2022-11-08T20:25:27.439Z,10.2
2022-11-08T20:31:27.407Z,10.3
2022-11-08T20:37:27.423Z,10.4
2022-11-08T20:43:27.435Z,10.4
2022-11-08T20:49:27.402Z,10.4
2022-11-08T20:55:27.417Z,10.4
2022-11-08T21:01:27.560Z,10.5
2022-11-08T21:13:27.401Z,10.4
2022-11-08T21:19:27.404Z,10.5
2022-11-08T21:25:27.385Z,10.4
2022-11-08T21:31:27.398Z,10.6
2022-11-08T21:37:27.444Z,10.6
2022-11-08T21:43:27.410Z,10.6
2022-11-08T21:49:27.401Z,10.7
2022-11-08T21:55:27.442Z,10.7
2022-11-08T22:01:30.174Z,10.7
2022-11-08T22:07:27.474Z,10.6
2022-11-08T22:13:27.428Z,10.7
2022-11-08T22:19:27.450Z,10.7
2022-11-08T22:25:27.394Z,10.8
2022-11-08T22:31:27.421Z,11
2022-11-08T22:37:27.407Z,11
2022-11-08T22:43:27.386Z,11.1
2022-11-08T22:49:27.429Z,11.2
2022-11-08T22:55:27.436Z,11.2
2022-11-08T23:01:27.432Z,11.3
2022-11-08T23:07:27.447Z,11.4
2022-11-08T23:13:27.395Z,11.5
2022-11-08T23:19:27.398Z,11.4
2022-11-08T23:25:27.415Z,11.5
2022-11-08T23:31:27.418Z,11.5
2022-11-08T23:37:27.409Z,11.6
2022-11-08T23:43:27.418Z,11.6
2022-11-08T23:49:27.403Z,11.8
2022-11-08T23:55:27.405Z,11.7
