createdAt,value
2019-03-21T00:00:19.621Z,6.00
2019-03-21T00:02:48.196Z,5.90
2019-03-21T00:05:17.537Z,5.80
2019-03-21T00:07:46.281Z,5.80
2019-03-21T00:10:29.948Z,5.70
2019-03-21T00:12:58.743Z,5.70
2019-03-21T00:15:33.204Z,5.70
2019-03-21T00:18:04.276Z,5.70
2019-03-21T00:20:33.085Z,5.70
2019-03-21T00:23:01.656Z,5.60
2019-03-21T00:25:30.284Z,5.60
2019-03-21T00:27:58.942Z,5.60
2019-03-21T00:30:28.239Z,5.60
2019-03-21T00:32:57.362Z,5.60
2019-03-21T00:35:25.985Z,5.60
2019-03-21T00:37:54.536Z,5.60
2019-03-21T00:40:25.949Z,5.50
2019-03-21T00:42:54.495Z,5.50
2019-03-21T00:45:23.131Z,5.50
2019-03-21T00:47:52.653Z,5.40
2019-03-21T00:50:24.357Z,5.50
2019-03-21T00:52:53.029Z,5.40
2019-03-21T00:55:22.421Z,5.40
2019-03-21T00:57:51.353Z,5.40
2019-03-21T01:00:26.213Z,5.50
2019-03-21T01:02:55.077Z,5.40
2019-03-21T01:05:23.733Z,5.30
2019-03-21T01:07:52.315Z,5.30
2019-03-21T01:10:29.312Z,5.30
2019-03-21T01:12:57.886Z,5.20
2019-03-21T01:15:26.542Z,5.10
2019-03-21T01:17:55.112Z,5.10
2019-03-21T01:20:23.741Z,5.10
2019-03-21T01:22:52.315Z,5.10
2019-03-21T01:25:33.270Z,5.00
2019-03-21T01:28:01.923Z,5.00
2019-03-21T01:30:30.548Z,5.00
2019-03-21T01:32:59.133Z,5.00
2019-03-21T01:35:27.638Z,4.90
2019-03-21T01:37:56.262Z,4.90
2019-03-21T01:40:27.856Z,4.90
2019-03-21T01:42:56.538Z,4.90
2019-03-21T01:45:26.061Z,4.90
2019-03-21T01:47:55.386Z,4.90
2019-03-21T01:50:26.961Z,4.80
2019-03-21T01:52:55.544Z,4.80
2019-03-21T01:55:24.173Z,4.70
2019-03-21T01:57:52.722Z,4.70
2019-03-21T02:00:42.091Z,4.70
2019-03-21T02:03:10.655Z,4.70
2019-03-21T02:05:39.289Z,4.70
2019-03-21T02:08:07.984Z,4.70
2019-03-21T02:10:36.805Z,4.60
2019-03-21T02:13:05.471Z,4.60
2019-03-21T02:15:34.156Z,4.60
2019-03-21T02:18:02.712Z,4.60
2019-03-21T02:20:31.410Z,4.60
2019-03-21T02:22:59.974Z,4.60
2019-03-21T02:25:33.420Z,4.60
2019-03-21T02:28:02.075Z,4.50
2019-03-21T02:30:41.090Z,4.40
2019-03-21T02:33:24.709Z,4.40
2019-03-21T02:35:53.458Z,4.40
2019-03-21T02:38:22.089Z,4.50
2019-03-21T02:40:53.029Z,4.40
2019-03-21T02:43:21.786Z,4.40
2019-03-21T02:45:50.629Z,4.40
2019-03-21T02:48:19.249Z,4.40
2019-03-21T02:50:47.804Z,4.50
2019-03-21T02:53:16.289Z,4.50
2019-03-21T02:55:44.793Z,4.60
2019-03-21T02:58:13.360Z,4.50
2019-03-21T03:00:45.842Z,4.50
2019-03-21T03:03:14.481Z,4.40
2019-03-21T03:05:43.376Z,4.40
2019-03-21T03:08:11.963Z,4.40
2019-03-21T03:10:52.326Z,4.40
2019-03-21T03:13:21.881Z,4.30
2019-03-21T03:15:50.442Z,4.20
2019-03-21T03:18:21.042Z,4.20
2019-03-21T03:20:49.613Z,4.10
2019-03-21T03:23:18.442Z,4.10
2019-03-21T03:25:50.532Z,4.00
2019-03-21T03:28:20.505Z,4.10
2019-03-21T03:30:50.716Z,4.10
2019-03-21T03:33:19.362Z,4.10
2019-03-21T03:35:47.920Z,4.10
2019-03-21T03:38:16.581Z,4.10
2019-03-21T03:40:48.410Z,4.00
2019-03-21T03:43:17.046Z,4.10
2019-03-21T03:45:45.885Z,4.10
2019-03-21T03:48:14.564Z,4.10
2019-03-21T03:50:43.257Z,4.20
2019-03-21T03:53:11.890Z,4.30
2019-03-21T03:55:40.631Z,4.50
2019-03-21T03:58:18.030Z,4.60
2019-03-21T04:00:46.730Z,4.70
2019-03-21T04:03:15.436Z,4.80
2019-03-21T04:05:44.050Z,4.80
2019-03-21T04:08:12.644Z,4.80
2019-03-21T04:10:53.437Z,4.80
2019-03-21T04:13:22.088Z,4.90
2019-03-21T04:15:53.058Z,4.90
2019-03-21T04:18:24.036Z,4.90
2019-03-21T04:20:53.366Z,4.90
2019-03-21T04:23:23.477Z,4.90
2019-03-21T04:25:57.850Z,5.00
2019-03-21T04:28:26.493Z,5.00
2019-03-21T04:30:55.116Z,5.10
2019-03-21T04:33:23.962Z,5.00
2019-03-21T04:35:52.529Z,4.80
2019-03-21T04:38:21.307Z,4.70
2019-03-21T04:40:49.923Z,4.60
2019-03-21T04:43:18.591Z,4.60
2019-03-21T04:45:47.207Z,4.60
2019-03-21T04:48:15.714Z,4.60
2019-03-21T04:50:44.290Z,4.50
2019-03-21T04:53:12.853Z,4.50
2019-03-21T04:55:41.639Z,4.40
2019-03-21T04:58:10.195Z,4.30
2019-03-21T05:00:44.713Z,4.30
2019-03-21T05:03:17.989Z,4.20
2019-03-21T05:05:46.545Z,4.20
2019-03-21T05:08:15.299Z,4.10
2019-03-21T05:10:43.914Z,4.10
2019-03-21T05:13:12.498Z,4.10
2019-03-21T05:15:42.719Z,4.10
2019-03-21T05:18:14.561Z,4.10
2019-03-21T05:20:43.127Z,4.10
2019-03-21T05:23:11.828Z,4.00
2019-03-21T05:25:40.407Z,4.00
2019-03-21T05:28:09.031Z,4.10
2019-03-21T05:30:43.991Z,4.20
2019-03-21T05:33:12.472Z,4.30
2019-03-21T05:35:41.030Z,4.40
2019-03-21T05:38:10.734Z,4.60
2019-03-21T05:40:39.492Z,4.70
2019-03-21T05:43:14.000Z,4.80
2019-03-21T05:45:42.555Z,4.80
2019-03-21T05:48:11.184Z,4.90
2019-03-21T05:50:39.765Z,4.90
2019-03-21T05:53:08.866Z,4.80
2019-03-21T05:55:37.457Z,4.70
2019-03-21T05:58:06.019Z,4.60
2019-03-21T06:00:41.725Z,4.50
2019-03-21T06:03:16.744Z,4.50
2019-03-21T06:05:51.266Z,4.50
2019-03-21T06:08:26.034Z,4.60
2019-03-21T06:10:54.592Z,4.70
2019-03-21T06:13:23.099Z,4.80
2019-03-21T06:15:51.652Z,4.90
2019-03-21T06:18:29.502Z,5.00
2019-03-21T06:21:22.299Z,5.10
2019-03-21T06:24:16.484Z,5.20
2019-03-21T06:27:14.711Z,5.40
2019-03-21T06:29:42.108Z,5.40
2019-03-21T06:32:12.949Z,5.50
2019-03-21T06:34:40.868Z,5.50
2019-03-21T06:37:09.423Z,5.50
2019-03-21T06:39:37.921Z,5.60
2019-03-21T06:42:06.583Z,5.60
2019-03-21T06:44:35.255Z,5.60
2019-03-21T06:47:03.989Z,5.70
2019-03-21T06:49:32.557Z,5.70
2019-03-21T06:52:01.121Z,5.80
2019-03-21T06:54:29.684Z,5.80
2019-03-21T06:56:58.179Z,5.90
2019-03-21T06:59:26.776Z,6.00
2019-03-21T07:01:55.357Z,6.10
2019-03-21T07:04:23.841Z,6.20
2019-03-21T07:06:52.350Z,6.40
2019-03-21T07:09:21.007Z,6.50
2019-03-21T07:11:49.586Z,6.60
2019-03-21T07:14:18.128Z,6.70
2019-03-21T07:16:46.818Z,6.80
2019-03-21T07:19:15.391Z,6.90
2019-03-21T07:21:44.014Z,7.00
2019-03-21T07:24:12.618Z,7.30
2019-03-21T07:26:41.175Z,7.80
2019-03-21T07:29:09.729Z,8.40
2019-03-21T07:31:38.309Z,9.10
2019-03-21T07:34:06.937Z,9.60
2019-03-21T07:36:35.570Z,10.00
2019-03-21T07:39:06.208Z,10.30
2019-03-21T07:41:34.777Z,10.70
2019-03-21T07:44:03.452Z,11.20
2019-03-21T07:46:33.052Z,11.60
2019-03-21T07:49:01.665Z,11.90
2019-03-21T07:51:30.217Z,12.30
2019-03-21T07:53:58.834Z,12.60
2019-03-21T07:56:27.532Z,12.80
2019-03-21T07:58:57.797Z,13.20
2019-03-21T08:01:26.351Z,13.60
2019-03-21T08:03:55.062Z,14.00
2019-03-21T08:06:23.761Z,14.20
2019-03-21T08:08:52.478Z,14.50
2019-03-21T08:11:20.973Z,14.70
2019-03-21T08:13:51.021Z,15.10
2019-03-21T08:16:19.593Z,15.30
2019-03-21T08:18:48.145Z,15.30
2019-03-21T08:21:16.743Z,15.50
2019-03-21T08:23:45.296Z,15.70
2019-03-21T08:26:14.012Z,15.90
2019-03-21T08:28:42.507Z,16.00
2019-03-21T08:31:13.372Z,16.00
2019-03-21T08:33:42.119Z,16.30
2019-03-21T08:36:10.778Z,16.50
2019-03-21T08:38:39.440Z,16.90
2019-03-21T08:41:08.356Z,17.10
2019-03-21T08:43:37.033Z,17.30
2019-03-21T08:46:05.564Z,17.40
2019-03-21T08:48:34.173Z,17.50
2019-03-21T08:51:08.212Z,17.50
2019-03-21T08:53:32.905Z,17.90
2019-03-21T08:56:01.512Z,18.10
2019-03-21T08:58:30.086Z,18.50
2019-03-21T09:00:58.781Z,18.60
2019-03-21T09:03:27.298Z,18.80
2019-03-21T09:05:55.883Z,19.20
2019-03-21T09:08:24.437Z,19.50
2019-03-21T09:10:52.951Z,19.60
2019-03-21T09:13:21.499Z,19.50
2019-03-21T09:15:50.264Z,19.90
2019-03-21T09:18:18.844Z,20.00
2019-03-21T09:20:47.641Z,20.50
2019-03-21T09:23:16.168Z,20.70
2019-03-21T09:25:44.728Z,21.20
2019-03-21T09:28:14.345Z,21.20
2019-03-21T09:30:43.094Z,21.50
2019-03-21T09:33:11.749Z,21.70
2019-03-21T09:35:40.447Z,21.60
2019-03-21T09:38:08.993Z,21.60
2019-03-21T09:40:37.584Z,21.40
2019-03-21T09:43:06.278Z,21.80
2019-03-21T09:45:34.987Z,22.10
2019-03-21T09:48:03.603Z,22.30
2019-03-21T09:50:32.180Z,22.10
2019-03-21T09:53:00.878Z,22.20
2019-03-21T09:55:29.421Z,22.50
2019-03-21T09:57:58.213Z,22.30
2019-03-21T10:00:32.667Z,22.30
2019-03-21T10:03:01.290Z,22.10
2019-03-21T10:05:30.031Z,22.30
2019-03-21T10:07:59.682Z,21.90
2019-03-21T10:10:32.417Z,22.40
2019-03-21T10:13:01.061Z,22.70
2019-03-21T10:15:29.763Z,23.00
2019-03-21T10:17:58.396Z,23.20
2019-03-21T10:20:27.112Z,23.10
2019-03-21T10:22:55.740Z,23.10
2019-03-21T10:25:26.711Z,23.40
2019-03-21T10:27:54.608Z,23.70
2019-03-21T10:30:34.713Z,23.70
2019-03-21T10:33:04.605Z,23.50
2019-03-21T10:35:33.099Z,24.00
2019-03-21T10:38:01.741Z,24.10
2019-03-21T10:40:30.433Z,23.80
2019-03-21T10:42:59.021Z,24.20
2019-03-21T10:45:27.580Z,24.60
2019-03-21T10:47:56.221Z,24.40
2019-03-21T10:50:29.763Z,24.30
2019-03-21T10:52:58.959Z,24.40
2019-03-21T10:55:27.548Z,24.90
2019-03-21T10:57:56.346Z,24.60
2019-03-21T11:00:24.969Z,24.90
2019-03-21T11:02:53.554Z,25.00
2019-03-21T11:05:23.298Z,24.90
2019-03-21T11:07:52.155Z,24.70
2019-03-21T11:10:20.784Z,25.00
2019-03-21T11:12:49.416Z,25.10
2019-03-21T11:15:17.967Z,25.10
2019-03-21T11:17:46.605Z,25.20
2019-03-21T11:20:24.074Z,25.30
2019-03-21T11:22:52.630Z,25.50
2019-03-21T11:25:21.113Z,25.60
2019-03-21T11:27:49.829Z,25.20
2019-03-21T11:30:21.434Z,25.30
2019-03-21T11:32:49.951Z,25.40
2019-03-21T11:35:18.504Z,25.00
2019-03-21T11:37:47.055Z,25.10
2019-03-21T11:40:15.625Z,25.40
2019-03-21T11:42:44.119Z,25.70
2019-03-21T11:45:12.882Z,25.60
2019-03-21T11:47:42.337Z,25.40
2019-03-21T11:50:11.157Z,25.50
2019-03-21T11:52:41.121Z,25.60
2019-03-21T11:55:10.693Z,25.50
2019-03-21T11:57:39.286Z,25.70
2019-03-21T12:00:09.744Z,25.90
2019-03-21T12:02:38.232Z,25.50
2019-03-21T12:05:07.612Z,25.20
2019-03-21T12:07:36.248Z,25.00
2019-03-21T12:10:06.909Z,25.00
2019-03-21T12:12:35.475Z,24.90
2019-03-21T12:15:06.478Z,24.80
2019-03-21T12:17:35.060Z,24.70
2019-03-21T12:20:05.747Z,24.20
2019-03-21T12:22:34.259Z,24.00
2019-03-21T12:25:02.813Z,24.10
2019-03-21T12:27:31.364Z,24.30
2019-03-21T12:30:00.760Z,24.60
2019-03-21T12:32:29.250Z,24.70
2019-03-21T12:34:57.839Z,24.70
2019-03-21T12:37:26.397Z,25.10
2019-03-21T12:39:55.020Z,25.30
2019-03-21T12:42:23.502Z,25.00
2019-03-21T12:44:52.182Z,25.10
2019-03-21T12:47:30.820Z,25.00
2019-03-21T12:49:51.062Z,25.30
2019-03-21T12:52:19.790Z,25.70
2019-03-21T12:54:48.268Z,25.70
2019-03-21T12:57:16.938Z,26.00
2019-03-21T12:59:45.522Z,25.90
2019-03-21T13:02:14.165Z,25.90
2019-03-21T13:04:42.827Z,25.90
2019-03-21T13:07:11.458Z,26.10
2019-03-21T13:09:40.046Z,26.80
2019-03-21T13:12:08.641Z,27.20
2019-03-21T13:14:37.199Z,27.30
2019-03-21T13:17:05.779Z,27.80
2019-03-21T13:19:34.346Z,28.00
2019-03-21T13:22:02.983Z,28.10
2019-03-21T13:24:31.547Z,28.00
2019-03-21T13:27:00.426Z,27.70
2019-03-21T13:29:29.022Z,27.60
2019-03-21T13:31:57.596Z,27.10
2019-03-21T13:34:26.261Z,27.00
2019-03-21T13:36:54.888Z,27.30
2019-03-21T13:39:23.560Z,27.50
2019-03-21T13:41:52.168Z,28.00
2019-03-21T13:44:20.836Z,28.10
2019-03-21T13:46:49.467Z,28.00
2019-03-21T13:49:18.032Z,27.90
2019-03-21T13:51:46.589Z,28.10
2019-03-21T13:54:15.116Z,28.40
2019-03-21T13:56:43.662Z,28.30
2019-03-21T13:59:12.293Z,28.40
2019-03-21T14:01:40.925Z,28.00
2019-03-21T14:04:09.592Z,28.20
2019-03-21T14:06:38.257Z,28.10
2019-03-21T14:09:08.099Z,28.10
2019-03-21T14:11:36.731Z,28.20
2019-03-21T14:14:05.374Z,28.40
2019-03-21T14:16:33.932Z,28.10
2019-03-21T14:19:02.508Z,27.80
2019-03-21T14:21:30.991Z,27.90
2019-03-21T14:23:59.493Z,28.00
2019-03-21T14:26:28.131Z,28.30
2019-03-21T14:28:56.680Z,28.50
2019-03-21T14:31:25.313Z,28.80
2019-03-21T14:33:53.891Z,29.00
2019-03-21T14:36:22.541Z,28.80
2019-03-21T14:38:51.108Z,28.50
2019-03-21T14:41:19.672Z,28.40
2019-03-21T14:43:48.261Z,28.70
2019-03-21T14:46:16.929Z,28.40
2019-03-21T14:48:45.484Z,28.60
2019-03-21T14:51:14.097Z,28.90
2019-03-21T14:53:42.732Z,28.70
2019-03-21T14:56:11.318Z,28.90
2019-03-21T14:58:39.917Z,28.80
2019-03-21T15:01:08.468Z,28.50
2019-03-21T15:03:37.167Z,28.40
2019-03-21T15:06:05.749Z,28.60
2019-03-21T15:08:34.262Z,28.70
2019-03-21T15:11:02.833Z,28.70
2019-03-21T15:13:31.637Z,28.70
2019-03-21T15:16:00.583Z,28.40
2019-03-21T15:18:29.207Z,28.00
2019-03-21T15:20:57.944Z,27.60
2019-03-21T15:23:26.594Z,27.90
2019-03-21T15:25:55.237Z,27.90
2019-03-21T15:28:24.205Z,27.60
2019-03-21T15:30:52.872Z,27.30
2019-03-21T15:33:21.482Z,27.40
2019-03-21T15:35:50.046Z,27.00
2019-03-21T15:38:18.595Z,26.80
2019-03-21T15:40:47.198Z,27.00
2019-03-21T15:43:15.756Z,26.90
2019-03-21T15:45:44.470Z,26.90
2019-03-21T15:48:13.086Z,26.90
2019-03-21T15:50:41.734Z,27.10
2019-03-21T15:53:10.412Z,26.50
2019-03-21T15:55:38.900Z,26.50
2019-03-21T15:58:07.469Z,26.40
2019-03-21T16:00:37.505Z,26.30
2019-03-21T16:03:07.394Z,26.40
2019-03-21T16:05:36.494Z,26.40
2019-03-21T16:08:05.617Z,26.60
2019-03-21T16:10:34.420Z,26.30
2019-03-21T16:13:03.117Z,26.10
2019-03-21T16:15:31.702Z,25.50
2019-03-21T16:18:00.252Z,25.50
2019-03-21T16:20:29.430Z,25.50
2019-03-21T16:22:58.006Z,25.30
2019-03-21T16:25:26.652Z,25.40
2019-03-21T16:27:55.164Z,25.30
2019-03-21T16:30:23.730Z,25.30
2019-03-21T16:32:52.301Z,25.20
2019-03-21T16:35:21.032Z,25.00
2019-03-21T16:37:50.340Z,25.00
2019-03-21T16:40:19.077Z,25.20
2019-03-21T16:42:47.621Z,24.90
2019-03-21T16:45:16.437Z,24.60
2019-03-21T16:47:44.945Z,24.40
2019-03-21T16:50:14.655Z,24.30
2019-03-21T16:52:43.381Z,24.30
2019-03-21T16:55:15.514Z,24.10
2019-03-21T16:57:44.152Z,23.70
2019-03-21T17:00:18.125Z,23.10
2019-03-21T17:02:47.680Z,22.30
2019-03-21T17:05:16.430Z,21.70
2019-03-21T17:07:45.053Z,21.00
2019-03-21T17:10:15.279Z,20.30
2019-03-21T17:12:43.976Z,19.80
2019-03-21T17:15:13.401Z,19.40
2019-03-21T17:17:42.052Z,19.00
2019-03-21T17:20:12.088Z,18.60
2019-03-21T17:22:40.664Z,18.40
2019-03-21T17:25:10.892Z,18.20
2019-03-21T17:27:39.459Z,18.10
2019-03-21T17:30:16.409Z,18.00
2019-03-21T17:32:45.036Z,17.80
2019-03-21T17:35:14.126Z,17.70
2019-03-21T17:37:42.707Z,17.60
2019-03-21T17:40:13.422Z,17.40
2019-03-21T17:42:42.450Z,17.30
2019-03-21T17:45:13.572Z,17.20
2019-03-21T17:47:42.215Z,17.00
2019-03-21T17:50:13.136Z,16.90
2019-03-21T17:52:41.682Z,16.80
2019-03-21T17:55:11.005Z,16.60
2019-03-21T17:57:39.632Z,16.50
2019-03-21T18:00:14.419Z,16.40
2019-03-21T18:02:43.130Z,16.30
2019-03-21T18:05:11.762Z,16.20
2019-03-21T18:07:40.271Z,16.20
2019-03-21T18:10:11.829Z,16.00
2019-03-21T18:12:39.552Z,15.90
2019-03-21T18:15:08.350Z,15.80
2019-03-21T18:17:36.834Z,15.60
2019-03-21T18:20:06.870Z,15.60
2019-03-21T18:22:35.419Z,15.40
2019-03-21T18:25:05.250Z,15.20
2019-03-21T18:27:33.900Z,15.00
2019-03-21T18:30:02.521Z,14.90
2019-03-21T18:32:31.111Z,14.90
2019-03-21T18:34:59.665Z,14.70
2019-03-21T18:37:28.290Z,14.50
2019-03-21T18:39:57.622Z,14.40
2019-03-21T18:42:26.265Z,14.30
2019-03-21T18:44:54.862Z,14.20
2019-03-21T18:47:23.491Z,14.10
2019-03-21T18:49:51.984Z,14.00
2019-03-21T18:52:20.564Z,13.90
2019-03-21T18:54:49.192Z,13.80
2019-03-21T18:57:17.853Z,13.70
2019-03-21T18:59:46.337Z,13.60
2019-03-21T19:02:14.918Z,13.50
2019-03-21T19:04:43.504Z,13.50
2019-03-21T19:07:12.143Z,13.40
2019-03-21T19:09:40.738Z,13.30
2019-03-21T19:12:09.388Z,13.20
2019-03-21T19:14:38.012Z,13.10
2019-03-21T19:17:06.575Z,13.00
2019-03-21T19:19:35.205Z,12.90
2019-03-21T19:22:03.864Z,12.80
2019-03-21T19:24:32.500Z,12.70
2019-03-21T19:27:01.069Z,12.60
2019-03-21T19:29:29.722Z,12.60
2019-03-21T19:31:58.346Z,12.50
2019-03-21T19:34:26.999Z,12.40
2019-03-21T19:36:55.567Z,12.30
2019-03-21T19:39:24.198Z,12.30
2019-03-21T19:41:52.775Z,12.30
2019-03-21T19:44:21.353Z,12.30
2019-03-21T19:46:49.952Z,12.30
2019-03-21T19:49:18.457Z,12.30
2019-03-21T19:51:47.027Z,12.20
2019-03-21T19:54:15.627Z,12.10
2019-03-21T19:56:44.266Z,12.10
2019-03-21T19:59:12.856Z,12.00
2019-03-21T20:01:41.481Z,12.00
2019-03-21T20:04:10.132Z,12.00
2019-03-21T20:06:38.720Z,12.00
2019-03-21T20:09:07.528Z,11.90
2019-03-21T20:11:36.303Z,11.90
2019-03-21T20:14:05.001Z,11.80
2019-03-21T20:16:33.573Z,11.80
2019-03-21T20:19:02.213Z,11.70
2019-03-21T20:21:30.833Z,11.70
2019-03-21T20:23:59.437Z,11.50
2019-03-21T20:26:28.070Z,11.40
2019-03-21T20:28:56.564Z,11.30
2019-03-21T20:31:25.208Z,11.20
2019-03-21T20:33:53.686Z,11.10
2019-03-21T20:36:22.282Z,11.10
2019-03-21T20:38:50.848Z,11.10
2019-03-21T20:41:19.401Z,11.00
2019-03-21T20:43:48.055Z,10.90
2019-03-21T20:46:16.692Z,10.90
2019-03-21T20:48:44.131Z,10.90
2019-03-21T20:51:12.767Z,10.80
2019-03-21T20:53:41.356Z,10.80
2019-03-21T20:56:09.920Z,10.70
2019-03-21T20:58:38.560Z,10.60
2019-03-21T21:01:07.215Z,10.60
2019-03-21T21:03:35.881Z,10.50
2019-03-21T21:06:04.594Z,10.50
2019-03-21T21:08:33.144Z,10.50
2019-03-21T21:11:01.633Z,10.40
2019-03-21T21:13:30.223Z,10.40
2019-03-21T21:15:58.783Z,10.40
2019-03-21T21:18:27.284Z,10.40
2019-03-21T21:20:55.939Z,10.40
2019-03-21T21:23:24.504Z,10.40
2019-03-21T21:25:53.078Z,10.50
2019-03-21T21:28:21.653Z,10.50
2019-03-21T21:30:50.210Z,10.40
2019-03-21T21:33:18.712Z,10.30
2019-03-21T21:35:47.309Z,10.40
2019-03-21T21:38:15.812Z,10.20
2019-03-21T21:40:44.397Z,10.20
2019-03-21T21:43:12.994Z,10.10
2019-03-21T21:45:41.556Z,10.10
2019-03-21T21:48:10.262Z,10.00
2019-03-21T21:50:38.882Z,10.10
2019-03-21T21:53:07.448Z,10.10
2019-03-21T21:55:36.032Z,10.00
2019-03-21T21:58:04.972Z,10.00
2019-03-21T22:00:33.644Z,10.10
2019-03-21T22:03:02.207Z,10.00
2019-03-21T22:05:30.790Z,10.00
2019-03-21T22:07:59.264Z,10.00
2019-03-21T22:10:29.596Z,10.00
2019-03-21T22:12:58.252Z,10.00
2019-03-21T22:15:26.821Z,10.00
2019-03-21T22:17:55.401Z,10.00
2019-03-21T22:20:24.022Z,9.90
2019-03-21T22:22:52.615Z,9.90
2019-03-21T22:25:21.308Z,10.00
2019-03-21T22:27:49.927Z,10.00
2019-03-21T22:30:21.774Z,10.00
2019-03-21T22:32:50.461Z,10.00
2019-03-21T22:35:18.977Z,10.00
2019-03-21T22:37:47.598Z,10.00
2019-03-21T22:40:17.919Z,10.00
2019-03-21T22:42:46.657Z,10.00
2019-03-21T22:45:19.072Z,9.90
2019-03-21T22:47:50.318Z,9.90
2019-03-21T22:50:18.410Z,9.90
2019-03-21T22:52:47.305Z,9.90
2019-03-21T22:55:16.278Z,9.80
2019-03-21T22:57:45.082Z,9.80
2019-03-21T23:00:23.230Z,9.80
2019-03-21T23:02:52.231Z,9.80
2019-03-21T23:05:21.115Z,9.70
2019-03-21T23:07:49.683Z,9.60
2019-03-21T23:10:18.249Z,9.60
2019-03-21T23:12:46.892Z,9.50
2019-03-21T23:15:15.530Z,9.40
2019-03-21T23:17:44.157Z,9.40
2019-03-21T23:20:14.478Z,9.30
2019-03-21T23:22:43.491Z,9.30
2019-03-21T23:25:13.045Z,9.30
2019-03-21T23:27:41.637Z,9.20
2019-03-21T23:30:13.447Z,9.20
2019-03-21T23:32:42.022Z,9.20
2019-03-21T23:35:10.803Z,9.10
2019-03-21T23:37:40.566Z,9.10
2019-03-21T23:40:16.347Z,9.10
2019-03-21T23:42:44.984Z,9.20
2019-03-21T23:45:14.805Z,9.20
2019-03-21T23:47:43.722Z,9.00
2019-03-21T23:50:16.262Z,9.00
2019-03-21T23:52:44.888Z,9.00
2019-03-21T23:55:14.461Z,9.00
2019-03-21T23:57:43.078Z,9.00
