createdAt,value
2023-09-13T00:00:27.024Z,19.39
2023-09-13T00:02:53.661Z,19.37
2023-09-13T00:05:20.451Z,19.38
2023-09-13T00:07:47.135Z,19.38
2023-09-13T00:10:13.728Z,19.39
2023-09-13T00:12:40.526Z,19.41
2023-09-13T00:15:07.645Z,19.39
2023-09-13T00:17:34.628Z,19.36
2023-09-13T00:20:01.134Z,19.35
2023-09-13T00:22:27.629Z,19.32
2023-09-13T00:24:54.190Z,19.36
2023-09-13T00:27:20.724Z,19.37
2023-09-13T00:29:47.215Z,19.39
2023-09-13T00:32:13.753Z,19.38
2023-09-13T00:34:40.190Z,19.38
2023-09-13T00:37:06.756Z,19.39
2023-09-13T00:39:33.344Z,19.39
2023-09-13T00:41:59.805Z,19.40
2023-09-13T00:44:26.330Z,19.38
2023-09-13T00:46:53.011Z,19.33
2023-09-13T00:49:19.963Z,19.35
2023-09-13T00:51:46.622Z,19.35
2023-09-13T00:54:14.318Z,19.37
2023-09-13T00:56:42.647Z,19.38
2023-09-13T00:59:12.670Z,19.36
2023-09-13T01:01:39.833Z,19.36
2023-09-13T01:04:06.855Z,19.31
2023-09-13T01:06:34.253Z,19.32
2023-09-13T01:09:01.303Z,19.36
2023-09-13T01:11:28.051Z,19.39
2023-09-13T01:13:54.525Z,19.40
2023-09-13T01:16:31.557Z,19.40
2023-09-13T01:19:07.680Z,19.40
2023-09-13T01:22:00.446Z,19.39
2023-09-13T01:24:40.851Z,19.38
2023-09-13T01:27:36.997Z,19.39
2023-09-13T01:30:07.224Z,19.39
2023-09-13T01:32:37.087Z,19.38
2023-09-13T01:35:03.889Z,19.36
2023-09-13T01:37:32.359Z,19.33
2023-09-13T01:39:59.480Z,19.30
2023-09-13T01:42:26.904Z,19.20
2023-09-13T01:44:53.917Z,19.23
2023-09-13T01:47:22.171Z,19.22
2023-09-13T01:49:50.721Z,19.21
2023-09-13T01:52:17.307Z,19.20
2023-09-13T01:54:44.099Z,19.15
2023-09-13T01:57:10.557Z,19.14
2023-09-13T01:59:37.512Z,19.16
2023-09-13T02:02:04.189Z,19.15
2023-09-13T02:04:34.369Z,19.12
2023-09-13T02:07:04.879Z,19.12
2023-09-13T02:09:31.926Z,19.12
2023-09-13T02:11:58.600Z,19.12
2023-09-13T02:14:25.170Z,19.12
2023-09-13T02:16:51.710Z,19.13
2023-09-13T02:19:18.474Z,19.10
2023-09-13T02:21:46.530Z,19.10
2023-09-13T02:24:13.019Z,19.13
2023-09-13T02:26:40.067Z,19.14
2023-09-13T02:29:06.642Z,19.15
2023-09-13T02:31:33.238Z,19.17
2023-09-13T02:33:59.864Z,19.14
2023-09-13T02:36:26.343Z,19.12
2023-09-13T02:38:53.691Z,19.09
2023-09-13T02:41:20.290Z,19.08
2023-09-13T02:43:47.311Z,19.08
2023-09-13T02:46:14.130Z,19.05
2023-09-13T02:48:40.752Z,19.03
2023-09-13T02:51:15.571Z,19.02
2023-09-13T02:53:42.510Z,19.02
2023-09-13T02:56:09.989Z,18.98
2023-09-13T02:58:36.536Z,18.97
2023-09-13T03:01:06.129Z,18.97
2023-09-13T03:03:33.806Z,19.00
2023-09-13T03:06:19.548Z,18.99
2023-09-13T03:08:46.088Z,18.97
2023-09-13T03:11:14.083Z,18.98
2023-09-13T03:13:40.835Z,18.98
2023-09-13T03:16:14.947Z,18.98
2023-09-13T03:18:42.059Z,19.00
2023-09-13T03:21:09.652Z,18.95
2023-09-13T03:23:46.469Z,18.95
2023-09-13T03:26:18.297Z,18.94
2023-09-13T03:28:47.674Z,18.96
2023-09-13T03:31:16.301Z,18.95
2023-09-13T03:33:44.544Z,18.94
2023-09-13T03:36:12.237Z,18.90
2023-09-13T03:38:40.917Z,18.93
2023-09-13T03:41:11.710Z,18.92
2023-09-13T03:43:38.587Z,18.91
2023-09-13T03:46:06.589Z,18.88
2023-09-13T03:48:34.331Z,18.86
2023-09-13T03:51:01.162Z,18.89
2023-09-13T03:53:28.233Z,18.87
2023-09-13T03:55:55.439Z,18.86
2023-09-13T03:58:22.582Z,18.87
2023-09-13T04:00:49.265Z,18.87
2023-09-13T04:03:20.764Z,18.86
2023-09-13T04:05:47.549Z,18.89
2023-09-13T04:08:14.158Z,18.85
2023-09-13T04:10:40.650Z,18.83
2023-09-13T04:13:07.386Z,18.78
2023-09-13T04:15:34.350Z,18.78
2023-09-13T04:18:01.015Z,18.77
2023-09-13T04:20:27.857Z,18.77
2023-09-13T04:22:54.328Z,18.74
2023-09-13T04:25:20.952Z,18.74
2023-09-13T04:27:48.462Z,18.73
2023-09-13T04:30:16.813Z,18.74
2023-09-13T04:32:44.009Z,18.73
2023-09-13T04:35:13.126Z,18.77
2023-09-13T04:37:40.558Z,18.76
2023-09-13T04:40:07.773Z,18.76
2023-09-13T04:42:44.135Z,18.74
2023-09-13T04:45:11.251Z,18.72
2023-09-13T04:47:38.982Z,18.72
2023-09-13T04:50:06.220Z,18.66
2023-09-13T04:52:33.119Z,18.64
2023-09-13T04:54:59.655Z,18.64
2023-09-13T04:57:26.258Z,18.67
2023-09-13T04:59:53.621Z,18.70
2023-09-13T05:02:20.213Z,18.66
2023-09-13T05:04:46.911Z,18.64
2023-09-13T05:07:13.657Z,18.62
2023-09-13T05:09:41.362Z,18.63
2023-09-13T05:12:08.364Z,18.62
2023-09-13T05:14:37.390Z,18.59
2023-09-13T05:17:04.898Z,18.55
2023-09-13T05:19:32.109Z,18.52
2023-09-13T05:21:58.726Z,18.48
2023-09-13T05:24:25.202Z,18.48
2023-09-13T05:26:51.946Z,18.48
2023-09-13T05:29:18.476Z,18.47
2023-09-13T05:31:45.121Z,18.47
2023-09-13T05:34:11.726Z,18.45
2023-09-13T05:36:38.325Z,18.46
2023-09-13T05:39:04.898Z,18.48
2023-09-13T05:41:32.756Z,18.47
2023-09-13T05:43:59.422Z,18.48
2023-09-13T05:46:26.157Z,18.49
2023-09-13T05:48:52.859Z,18.50
2023-09-13T05:51:20.594Z,18.49
2023-09-13T05:53:47.425Z,18.48
2023-09-13T05:56:14.001Z,18.49
2023-09-13T05:58:44.688Z,18.51
2023-09-13T06:01:14.311Z,18.53
2023-09-13T06:03:41.115Z,18.52
2023-09-13T06:06:07.650Z,18.55
2023-09-13T06:08:34.143Z,18.51
2023-09-13T06:11:00.711Z,18.49
2023-09-13T06:13:27.262Z,18.49
2023-09-13T06:15:53.906Z,18.50
2023-09-13T06:18:20.496Z,18.51
2023-09-13T06:20:47.288Z,18.50
2023-09-13T06:23:40.398Z,18.48
2023-09-13T06:26:08.297Z,18.42
2023-09-13T06:28:35.144Z,18.45
2023-09-13T06:31:04.426Z,18.39
2023-09-13T06:36:03.041Z,18.39
2023-09-13T06:38:30.993Z,18.40
2023-09-13T06:40:58.893Z,18.35
2023-09-13T06:46:04.426Z,18.39
2023-09-13T06:48:34.233Z,18.36
2023-09-13T06:53:44.962Z,18.41
2023-09-13T06:56:14.494Z,18.40
2023-09-13T06:58:45.346Z,18.44
2023-09-13T07:01:38.187Z,18.44
2023-09-13T07:04:04.235Z,18.41
2023-09-13T07:06:34.645Z,18.39
2023-09-13T07:09:01.251Z,18.36
2023-09-13T07:11:28.070Z,18.35
2023-09-13T07:13:54.800Z,18.36
2023-09-13T07:16:21.444Z,18.43
2023-09-13T07:18:48.003Z,18.45
2023-09-13T07:21:14.523Z,18.47
2023-09-13T07:23:41.162Z,18.44
2023-09-13T07:26:08.873Z,18.49
2023-09-13T07:28:35.428Z,18.54
2023-09-13T07:31:06.443Z,18.55
2023-09-13T07:33:32.925Z,18.56
2023-09-13T07:35:59.397Z,18.54
2023-09-13T07:38:25.855Z,18.56
2023-09-13T07:40:52.452Z,18.63
2023-09-13T07:43:19.071Z,18.62
2023-09-13T07:45:47.192Z,18.62
2023-09-13T07:48:13.995Z,18.64
2023-09-13T07:50:42.138Z,18.68
2023-09-13T07:53:11.562Z,18.71
2023-09-13T07:55:38.453Z,18.83
2023-09-13T07:58:06.531Z,18.78
2023-09-13T08:00:33.580Z,18.78
2023-09-13T08:03:04.424Z,18.76
2023-09-13T08:05:31.122Z,18.74
2023-09-13T08:07:57.710Z,18.75
2023-09-13T08:10:25.570Z,18.74
2023-09-13T08:12:52.807Z,18.70
2023-09-13T08:15:22.730Z,18.72
2023-09-13T08:17:55.222Z,18.74
2023-09-13T08:20:21.910Z,18.75
2023-09-13T08:22:48.535Z,18.82
2023-09-13T08:25:15.090Z,18.85
2023-09-13T08:27:42.033Z,18.89
2023-09-13T08:30:09.819Z,18.92
2023-09-13T08:32:37.374Z,18.93
2023-09-13T08:35:04.980Z,18.88
2023-09-13T08:37:31.847Z,18.89
2023-09-13T08:39:58.412Z,18.86
2023-09-13T08:42:26.515Z,18.85
2023-09-13T08:44:55.254Z,18.86
2023-09-13T08:47:23.686Z,18.82
2023-09-13T08:49:52.527Z,18.78
2023-09-13T08:52:20.239Z,18.78
2023-09-13T08:54:58.752Z,18.75
2023-09-13T08:57:26.978Z,18.72
2023-09-13T08:59:55.225Z,18.72
2023-09-13T09:02:25.119Z,18.73
2023-09-13T09:04:53.192Z,18.73
2023-09-13T09:07:20.903Z,18.75
2023-09-13T09:09:48.280Z,18.80
2023-09-13T09:12:17.848Z,18.88
2023-09-13T09:14:46.725Z,18.95
2023-09-13T09:17:15.817Z,18.89
2023-09-13T09:19:42.490Z,18.94
2023-09-13T09:22:10.813Z,18.93
2023-09-13T09:24:37.313Z,18.95
2023-09-13T09:27:04.177Z,18.97
2023-09-13T09:29:40.859Z,19.02
2023-09-13T09:32:09.859Z,19.05
2023-09-13T09:34:42.636Z,19.08
2023-09-13T09:37:10.507Z,19.04
2023-09-13T09:39:42.130Z,19.08
2023-09-13T09:42:15.681Z,19.10
2023-09-13T09:44:42.272Z,19.10
2023-09-13T09:47:13.335Z,19.15
2023-09-13T09:49:41.083Z,19.23
2023-09-13T09:52:10.924Z,19.28
2023-09-13T09:54:41.359Z,19.31
2023-09-13T09:57:09.168Z,19.33
2023-09-13T09:59:35.723Z,19.38
2023-09-13T10:02:04.621Z,19.40
2023-09-13T10:04:45.661Z,19.51
2023-09-13T10:07:12.777Z,19.64
2023-09-13T10:09:45.656Z,19.67
2023-09-13T10:12:13.383Z,19.64
2023-09-13T10:14:41.431Z,19.59
2023-09-13T10:17:08.699Z,19.48
2023-09-13T10:19:36.145Z,19.49
2023-09-13T10:22:04.070Z,19.54
2023-09-13T10:24:40.866Z,19.53
2023-09-13T10:27:10.934Z,19.54
2023-09-13T10:29:45.768Z,19.59
2023-09-13T10:32:16.390Z,19.69
2023-09-13T10:34:49.577Z,19.74
2023-09-13T10:37:27.075Z,19.81
2023-09-13T10:40:10.379Z,19.85
2023-09-13T10:42:44.342Z,19.90
2023-09-13T10:45:18.666Z,19.81
2023-09-13T10:47:50.193Z,19.70
2023-09-13T10:50:18.078Z,19.64
2023-09-13T10:52:45.712Z,19.60
2023-09-13T10:55:13.579Z,19.51
2023-09-13T10:57:44.279Z,19.14
2023-09-13T11:00:14.812Z,18.96
2023-09-13T11:02:43.725Z,18.66
2023-09-13T11:05:15.185Z,18.47
2023-09-13T11:07:48.042Z,18.47
2023-09-13T11:10:19.860Z,18.47
2023-09-13T11:12:55.441Z,18.36
2023-09-13T11:15:26.463Z,18.30
2023-09-13T11:17:58.020Z,18.39
2023-09-13T11:20:38.766Z,18.47
2023-09-13T11:26:00.258Z,18.21
2023-09-13T11:28:45.236Z,18.13
2023-09-13T11:31:15.681Z,18.08
2023-09-13T11:33:53.368Z,17.93
2023-09-13T11:36:22.048Z,17.85
2023-09-13T11:38:54.120Z,17.79
2023-09-13T11:41:21.160Z,17.89
2023-09-13T11:44:03.291Z,18.05
2023-09-13T11:46:32.575Z,18.04
2023-09-13T11:49:03.021Z,18.00
2023-09-13T11:51:50.994Z,17.94
2023-09-13T11:54:22.407Z,17.91
2023-09-13T11:57:00.533Z,17.87
2023-09-13T11:59:38.640Z,17.81
2023-09-13T12:02:10.069Z,17.88
2023-09-13T12:07:11.591Z,17.83
2023-09-13T12:09:40.105Z,17.86
2023-09-13T12:12:11.281Z,17.91
2023-09-13T12:14:57.924Z,17.97
2023-09-13T12:17:37.905Z,18.14
2023-09-13T12:20:08.960Z,18.10
2023-09-13T12:22:42.859Z,18.21
2023-09-13T12:25:17.381Z,18.26
2023-09-13T12:27:47.327Z,18.30
2023-09-13T12:30:20.394Z,18.13
2023-09-13T12:32:49.401Z,17.97
2023-09-13T12:35:16.729Z,17.91
2023-09-13T12:37:43.494Z,17.90
2023-09-13T12:40:14.866Z,17.97
2023-09-13T12:42:43.182Z,18.06
2023-09-13T12:45:10.389Z,18.18
2023-09-13T12:47:38.561Z,18.30
2023-09-13T12:50:14.217Z,18.23
2023-09-13T12:52:55.937Z,18.32
2023-09-13T12:55:26.166Z,18.38
2023-09-13T12:57:53.699Z,18.37
2023-09-13T13:00:20.397Z,18.41
2023-09-13T13:02:54.304Z,18.27
2023-09-13T13:05:20.922Z,18.19
2023-09-13T13:08:01.678Z,18.19
2023-09-13T13:10:28.770Z,18.22
2023-09-13T13:12:55.827Z,18.25
2023-09-13T13:15:30.440Z,18.31
2023-09-13T13:17:57.080Z,18.21
2023-09-13T13:20:27.510Z,18.11
2023-09-13T13:22:54.872Z,17.99
2023-09-13T13:25:22.738Z,17.97
2023-09-13T13:27:49.798Z,17.95
2023-09-13T13:30:16.481Z,17.91
2023-09-13T13:32:43.353Z,17.92
2023-09-13T13:35:10.247Z,17.93
2023-09-13T13:37:37.036Z,17.89
2023-09-13T13:40:03.799Z,17.89
2023-09-13T13:42:30.388Z,17.93
2023-09-13T13:44:56.899Z,17.94
2023-09-13T13:47:23.467Z,17.99
2023-09-13T13:49:50.224Z,18.10
2023-09-13T13:52:16.728Z,17.99
2023-09-13T13:54:43.407Z,17.97
2023-09-13T13:57:10.171Z,17.97
2023-09-13T13:59:36.697Z,17.99
2023-09-13T14:02:03.506Z,18.02
2023-09-13T14:04:30.035Z,18.04
2023-09-13T14:06:56.713Z,17.99
2023-09-13T14:09:23.319Z,17.99
2023-09-13T14:11:49.927Z,17.98
2023-09-13T14:14:19.569Z,17.98
2023-09-13T14:16:48.989Z,17.90
2023-09-13T14:19:16.303Z,17.92
2023-09-13T14:21:43.044Z,17.86
2023-09-13T14:24:09.953Z,17.89
2023-09-13T14:26:36.533Z,17.92
2023-09-13T14:29:03.248Z,17.99
2023-09-13T14:31:36.016Z,17.95
2023-09-13T14:34:03.956Z,17.99
2023-09-13T14:36:30.629Z,18.04
2023-09-13T14:38:57.182Z,18.07
2023-09-13T14:41:25.992Z,18.10
2023-09-13T14:43:53.366Z,18.07
2023-09-13T14:46:20.067Z,18.08
2023-09-13T14:48:49.807Z,18.13
2023-09-13T14:51:16.580Z,18.16
2023-09-13T14:53:43.146Z,18.14
2023-09-13T14:56:09.777Z,18.11
2023-09-13T14:58:36.286Z,18.12
2023-09-13T15:01:02.904Z,18.07
2023-09-13T15:03:32.640Z,18.08
2023-09-13T15:06:00.153Z,18.07
2023-09-13T15:08:26.654Z,18.02
2023-09-13T15:10:53.150Z,17.98
2023-09-13T15:13:19.680Z,17.93
2023-09-13T15:15:48.707Z,17.92
2023-09-13T15:18:15.579Z,17.95
2023-09-13T15:20:42.176Z,17.92
2023-09-13T15:23:08.705Z,17.91
2023-09-13T15:25:36.070Z,17.89
2023-09-13T15:28:03.275Z,17.92
2023-09-13T15:30:29.796Z,17.90
2023-09-13T15:32:56.438Z,17.79
2023-09-13T15:35:22.985Z,17.65
2023-09-13T15:37:49.512Z,17.63
2023-09-13T15:40:16.111Z,17.63
2023-09-13T15:42:42.634Z,17.62
2023-09-13T15:45:09.701Z,17.64
2023-09-13T15:47:38.173Z,17.59
2023-09-13T15:50:05.818Z,17.61
2023-09-13T15:52:33.258Z,17.66
2023-09-13T15:54:59.797Z,17.66
2023-09-13T15:57:26.822Z,17.71
2023-09-13T15:59:53.329Z,17.65
2023-09-13T16:02:19.862Z,17.63
2023-09-13T16:04:46.522Z,17.60
2023-09-13T16:07:14.472Z,17.66
2023-09-13T16:09:41.135Z,17.71
2023-09-13T16:12:07.998Z,17.72
2023-09-13T16:14:35.941Z,17.72
2023-09-13T16:17:03.482Z,17.73
2023-09-13T16:19:30.516Z,17.63
2023-09-13T16:21:57.323Z,17.62
2023-09-13T16:24:23.905Z,17.66
2023-09-13T16:26:50.480Z,17.71
2023-09-13T16:29:16.994Z,17.74
2023-09-13T16:31:43.539Z,17.70
2023-09-13T16:34:10.140Z,17.73
2023-09-13T16:36:36.693Z,17.72
2023-09-13T16:39:03.662Z,17.71
2023-09-13T16:41:30.211Z,17.66
2023-09-13T16:43:57.200Z,17.65
2023-09-13T16:46:23.789Z,17.64
2023-09-13T16:48:50.690Z,17.61
2023-09-13T16:51:17.545Z,17.59
2023-09-13T16:53:44.335Z,17.56
2023-09-13T16:56:10.826Z,17.53
2023-09-13T16:58:37.270Z,17.53
2023-09-13T17:01:04.626Z,17.59
2023-09-13T17:03:31.416Z,17.60
2023-09-13T17:05:58.276Z,17.60
2023-09-13T17:08:24.793Z,17.62
2023-09-13T17:10:51.316Z,17.63
2023-09-13T17:13:25.094Z,17.62
2023-09-13T17:15:51.967Z,17.63
2023-09-13T17:18:18.772Z,17.65
2023-09-13T17:20:45.438Z,17.65
2023-09-13T17:23:12.215Z,17.64
2023-09-13T17:25:39.684Z,17.65
2023-09-13T17:28:06.466Z,17.66
2023-09-13T17:30:36.674Z,17.67
2023-09-13T17:33:03.527Z,17.65
2023-09-13T17:35:30.360Z,17.62
2023-09-13T17:37:57.438Z,17.60
2023-09-13T17:40:24.549Z,17.53
2023-09-13T17:42:51.110Z,17.56
2023-09-13T17:45:17.974Z,17.59
2023-09-13T17:47:46.474Z,17.59
2023-09-13T17:50:13.703Z,17.53
2023-09-13T17:52:40.835Z,17.49
2023-09-13T17:55:09.186Z,17.46
2023-09-13T17:57:39.977Z,17.42
2023-09-13T18:00:07.173Z,17.41
2023-09-13T18:02:33.839Z,17.40
2023-09-13T18:05:02.090Z,17.39
2023-09-13T18:07:31.843Z,17.37
2023-09-13T18:09:59.544Z,17.36
2023-09-13T18:12:26.760Z,17.38
2023-09-13T18:14:55.136Z,17.41
2023-09-13T18:17:21.624Z,17.42
2023-09-13T18:19:48.221Z,17.40
2023-09-13T18:22:14.752Z,17.39
2023-09-13T18:24:41.280Z,17.40
2023-09-13T18:27:09.183Z,17.40
2023-09-13T18:29:38.165Z,17.41
2023-09-13T18:32:05.371Z,17.40
2023-09-13T18:34:32.772Z,17.36
2023-09-13T18:36:59.661Z,17.34
2023-09-13T18:39:26.458Z,17.33
2023-09-13T18:41:53.060Z,17.31
2023-09-13T18:44:19.638Z,17.27
2023-09-13T18:46:46.340Z,17.28
2023-09-13T18:49:13.652Z,17.26
2023-09-13T18:51:40.222Z,17.20
2023-09-13T18:54:06.895Z,17.22
2023-09-13T18:56:33.378Z,17.23
2023-09-13T18:58:59.931Z,17.18
2023-09-13T19:01:28.650Z,17.18
2023-09-13T19:03:55.885Z,17.18
2023-09-13T19:06:22.519Z,17.13
2023-09-13T19:08:53.703Z,17.16
2023-09-13T19:11:21.255Z,17.18
2023-09-13T19:13:47.816Z,17.14
2023-09-13T19:16:15.138Z,17.11
2023-09-13T19:18:44.575Z,17.15
2023-09-13T19:21:15.097Z,17.13
2023-09-13T19:23:44.844Z,17.14
2023-09-13T19:26:11.546Z,17.18
2023-09-13T19:28:39.470Z,17.22
2023-09-13T19:31:06.295Z,17.21
2023-09-13T19:33:33.408Z,17.23
2023-09-13T19:36:00.998Z,17.24
2023-09-13T19:38:30.791Z,17.26
2023-09-13T19:40:58.245Z,17.25
2023-09-13T19:43:26.759Z,17.24
2023-09-13T19:45:55.430Z,17.22
2023-09-13T19:48:22.685Z,17.23
2023-09-13T19:50:50.804Z,17.22
2023-09-13T19:53:17.366Z,17.22
2023-09-13T19:55:43.950Z,17.18
2023-09-13T19:58:10.494Z,17.18
2023-09-13T20:00:37.086Z,17.17
2023-09-13T20:03:04.229Z,17.15
2023-09-13T20:05:31.077Z,17.09
2023-09-13T20:07:57.608Z,17.08
2023-09-13T20:10:24.183Z,17.07
2023-09-13T20:12:50.696Z,17.00
2023-09-13T20:15:19.495Z,16.95
2023-09-13T20:17:46.074Z,16.91
2023-09-13T20:20:12.696Z,16.97
2023-09-13T20:22:39.303Z,16.97
2023-09-13T20:25:06.485Z,16.99
2023-09-13T20:27:33.608Z,17.01
2023-09-13T20:30:00.291Z,16.98
2023-09-13T20:32:27.326Z,17.00
2023-09-13T20:35:00.985Z,16.99
2023-09-13T20:37:28.140Z,16.98
2023-09-13T20:40:00.812Z,16.97
2023-09-13T20:42:29.049Z,16.96
2023-09-13T20:44:55.737Z,16.95
2023-09-13T20:47:23.659Z,16.95
2023-09-13T20:49:50.209Z,16.94
2023-09-13T20:52:16.674Z,16.94
2023-09-13T20:54:43.203Z,16.94
2023-09-13T20:57:09.910Z,16.94
2023-09-13T20:59:36.476Z,16.92
2023-09-13T21:02:04.622Z,16.91
2023-09-13T21:04:32.998Z,16.92
2023-09-13T21:06:59.877Z,16.91
2023-09-13T21:09:29.418Z,16.93
2023-09-13T21:11:56.019Z,16.91
2023-09-13T21:14:22.609Z,16.91
2023-09-13T21:16:49.342Z,16.90
2023-09-13T21:19:16.246Z,16.84
2023-09-13T21:21:42.796Z,16.82
2023-09-13T21:24:09.360Z,16.78
2023-09-13T21:26:36.150Z,16.76
2023-09-13T21:29:02.647Z,16.70
2023-09-13T21:31:29.262Z,16.66
2023-09-13T21:33:55.834Z,16.59
2023-09-13T21:36:23.610Z,16.55
2023-09-13T21:38:51.129Z,16.25
2023-09-13T21:41:17.676Z,16.03
2023-09-13T21:43:44.215Z,15.97
2023-09-13T21:46:10.835Z,15.94
2023-09-13T21:48:42.030Z,15.95
2023-09-13T21:51:09.756Z,16.01
2023-09-13T21:53:36.405Z,16.10
2023-09-13T21:56:04.411Z,16.15
2023-09-13T21:58:32.861Z,16.20
2023-09-13T22:01:00.804Z,16.10
2023-09-13T22:03:29.020Z,16.05
2023-09-13T22:05:56.155Z,16.05
2023-09-13T22:08:22.804Z,16.06
2023-09-13T22:10:50.592Z,16.07
2023-09-13T22:13:17.150Z,16.05
2023-09-13T22:15:43.772Z,16.03
2023-09-13T22:18:10.464Z,16.00
2023-09-13T22:20:38.690Z,15.94
2023-09-13T22:23:06.051Z,15.91
2023-09-13T22:25:32.667Z,15.79
2023-09-13T22:27:59.303Z,15.77
2023-09-13T22:30:25.957Z,15.81
2023-09-13T22:32:53.703Z,15.84
2023-09-13T22:35:20.517Z,15.82
2023-09-13T22:37:47.118Z,15.80
2023-09-13T22:40:13.893Z,15.76
2023-09-13T22:42:40.608Z,15.70
2023-09-13T22:45:07.470Z,15.65
2023-09-13T22:47:34.104Z,15.63
2023-09-13T22:50:00.684Z,15.62
2023-09-13T22:52:27.243Z,15.59
2023-09-13T22:54:53.873Z,15.61
2023-09-13T22:57:20.471Z,15.54
2023-09-13T22:59:47.058Z,15.48
2023-09-13T23:02:13.646Z,15.48
2023-09-13T23:04:40.476Z,15.44
2023-09-13T23:07:07.214Z,15.35
2023-09-13T23:09:34.748Z,15.23
2023-09-13T23:12:01.395Z,15.15
2023-09-13T23:14:27.880Z,15.07
2023-09-13T23:16:54.444Z,15.03
2023-09-13T23:19:23.297Z,15.11
2023-09-13T23:21:51.200Z,15.12
2023-09-13T23:24:17.932Z,15.11
2023-09-13T23:26:45.189Z,15.08
2023-09-13T23:29:13.780Z,15.03
2023-09-13T23:31:40.558Z,15.02
2023-09-13T23:34:07.166Z,14.95
2023-09-13T23:36:34.957Z,14.92
2023-09-13T23:39:05.251Z,14.90
2023-09-13T23:41:31.828Z,14.97
2023-09-13T23:43:58.423Z,14.97
2023-09-13T23:46:25.081Z,14.94
2023-09-13T23:48:51.790Z,14.94
2023-09-13T23:51:18.317Z,14.89
2023-09-13T23:53:50.272Z,14.82
2023-09-13T23:56:21.517Z,14.74
2023-09-13T23:58:51.616Z,14.65
