createdAt,value
2019-01-25T00:02:18.033Z,30.83
2019-01-25T00:05:06.477Z,27.00
2019-01-25T00:07:54.111Z,29.77
2019-01-25T00:10:42.353Z,30.13
2019-01-25T00:13:29.936Z,24.77
2019-01-25T00:16:17.953Z,30.17
2019-01-25T00:19:05.812Z,26.20
2019-01-25T00:21:53.604Z,31.10
2019-01-25T00:24:41.162Z,28.73
2019-01-25T00:27:29.770Z,31.40
2019-01-25T00:30:18.489Z,29.83
2019-01-25T00:33:06.362Z,29.70
2019-01-25T00:35:53.649Z,32.90
2019-01-25T00:38:41.936Z,40.03
2019-01-25T00:41:29.113Z,37.07
2019-01-25T00:44:16.454Z,31.67
2019-01-25T00:47:03.736Z,36.47
2019-01-25T00:49:51.758Z,32.57
2019-01-25T00:52:39.085Z,33.13
2019-01-25T00:55:26.573Z,33.23
2019-01-25T00:58:14.526Z,30.23
2019-01-25T01:01:02.378Z,33.50
2019-01-25T01:03:50.005Z,30.97
2019-01-25T01:06:37.814Z,35.87
2019-01-25T01:09:24.846Z,28.40
2019-01-25T01:12:12.306Z,36.37
2019-01-25T01:14:59.437Z,29.23
2019-01-25T01:17:48.121Z,37.77
2019-01-25T01:20:35.494Z,33.70
2019-01-25T01:23:22.673Z,33.27
2019-01-25T01:26:09.795Z,31.13
2019-01-25T01:28:57.342Z,33.87
2019-01-25T01:31:44.473Z,34.80
2019-01-25T01:34:31.853Z,34.00
2019-01-25T01:37:19.178Z,36.20
2019-01-25T01:40:10.034Z,26.33
2019-01-25T01:42:57.284Z,33.93
2019-01-25T01:45:44.661Z,36.70
2019-01-25T01:48:32.070Z,37.33
2019-01-25T01:51:20.138Z,39.90
2019-01-25T01:54:07.682Z,36.43
2019-01-25T01:56:55.245Z,32.13
2019-01-25T01:59:42.880Z,30.33
2019-01-25T02:02:30.354Z,37.57
2019-01-25T02:05:18.129Z,34.37
2019-01-25T02:08:05.481Z,36.53
2019-01-25T02:10:52.830Z,33.33
2019-01-25T02:13:40.305Z,29.87
2019-01-25T02:16:28.246Z,29.57
2019-01-25T02:19:15.741Z,27.60
2019-01-25T02:22:04.630Z,29.63
2019-01-25T02:24:51.826Z,38.57
2019-01-25T02:27:39.278Z,31.07
2019-01-25T02:30:27.204Z,35.47
2019-01-25T02:33:14.937Z,33.43
2019-01-25T02:36:02.195Z,35.73
2019-01-25T02:38:50.202Z,29.60
2019-01-25T02:41:37.446Z,35.53
2019-01-25T02:44:24.931Z,30.47
2019-01-25T02:47:12.475Z,30.10
2019-01-25T02:50:00.313Z,35.33
2019-01-25T02:52:48.790Z,32.83
2019-01-25T02:55:36.166Z,33.67
2019-01-25T02:58:24.222Z,33.77
2019-01-25T03:01:12.156Z,34.63
2019-01-25T03:04:00.082Z,34.97
2019-01-25T03:06:48.045Z,36.97
2019-01-25T03:09:35.470Z,32.00
2019-01-25T03:12:22.873Z,35.90
2019-01-25T03:15:16.397Z,32.80
2019-01-25T03:18:04.593Z,32.63
2019-01-25T03:20:52.109Z,33.80
2019-01-25T03:23:39.506Z,31.03
2019-01-25T03:26:26.959Z,33.47
2019-01-25T03:29:15.213Z,35.93
2019-01-25T03:32:02.752Z,33.70
2019-01-25T03:34:50.403Z,32.10
2019-01-25T03:37:37.995Z,38.50
2019-01-25T03:40:26.790Z,28.73
2019-01-25T03:43:14.194Z,33.63
2019-01-25T03:46:01.811Z,32.57
2019-01-25T03:48:49.129Z,39.10
2019-01-25T03:51:37.040Z,33.83
2019-01-25T03:54:24.393Z,33.60
2019-01-25T03:57:11.424Z,41.07
2019-01-25T03:59:58.651Z,38.30
2019-01-25T04:02:45.801Z,35.73
2019-01-25T04:05:33.475Z,39.60
2019-01-25T04:08:21.043Z,36.10
2019-01-25T04:11:08.550Z,40.97
2019-01-25T04:13:55.972Z,35.30
2019-01-25T04:16:42.954Z,38.20
2019-01-25T04:19:30.281Z,47.83
2019-01-25T04:22:17.715Z,39.67
2019-01-25T04:25:08.880Z,40.87
2019-01-25T04:27:56.354Z,42.50
2019-01-25T04:30:43.810Z,39.63
2019-01-25T04:33:31.026Z,42.87
2019-01-25T04:36:18.098Z,46.23
2019-01-25T04:39:07.704Z,45.30
2019-01-25T04:41:55.688Z,37.53
2019-01-25T04:44:43.119Z,38.60
2019-01-25T04:47:30.451Z,38.10
2019-01-25T04:50:20.217Z,42.13
2019-01-25T04:53:07.932Z,35.63
2019-01-25T04:55:55.133Z,37.93
2019-01-25T04:58:41.965Z,38.93
2019-01-25T05:01:29.349Z,41.33
2019-01-25T05:04:16.751Z,40.10
2019-01-25T05:07:04.650Z,41.87
2019-01-25T05:09:52.370Z,36.50
2019-01-25T05:12:39.599Z,42.60
2019-01-25T05:15:27.739Z,35.23
2019-01-25T05:18:15.935Z,38.17
2019-01-25T05:21:03.531Z,40.33
2019-01-25T05:23:51.397Z,38.10
2019-01-25T05:26:38.594Z,43.17
2019-01-25T05:29:29.286Z,39.00
2019-01-25T05:32:16.877Z,42.10
2019-01-25T05:35:05.203Z,42.47
2019-01-25T05:37:53.071Z,40.33
2019-01-25T05:40:40.057Z,36.20
2019-01-25T05:43:31.357Z,39.13
2019-01-25T05:46:18.826Z,46.77
2019-01-25T05:49:06.205Z,42.40
2019-01-25T05:51:54.377Z,41.37
2019-01-25T05:54:42.072Z,43.07
2019-01-25T05:57:29.422Z,37.03
2019-01-25T06:00:17.113Z,41.23
2019-01-25T06:03:06.889Z,49.63
2019-01-25T06:05:57.419Z,48.83
2019-01-25T06:08:44.904Z,45.30
2019-01-25T06:11:35.681Z,44.03
2019-01-25T06:14:22.946Z,48.03
2019-01-25T06:17:10.282Z,46.67
2019-01-25T06:19:57.382Z,51.20
2019-01-25T06:22:44.641Z,43.93
2019-01-25T06:25:32.460Z,44.67
2019-01-25T06:28:20.409Z,44.70
2019-01-25T06:31:07.846Z,41.43
2019-01-25T06:33:55.034Z,45.53
2019-01-25T06:36:42.900Z,44.00
2019-01-25T06:39:30.397Z,44.93
2019-01-25T06:42:17.585Z,40.83
2019-01-25T06:45:07.326Z,48.57
2019-01-25T06:47:55.116Z,50.60
2019-01-25T06:50:42.657Z,43.77
2019-01-25T06:53:30.313Z,45.67
2019-01-25T06:56:17.449Z,47.77
2019-01-25T06:59:05.138Z,52.00
2019-01-25T07:01:52.794Z,46.00
2019-01-25T07:04:40.201Z,45.03
2019-01-25T07:07:27.582Z,54.47
2019-01-25T07:10:17.935Z,46.27
2019-01-25T07:13:05.020Z,43.70
2019-01-25T07:15:52.293Z,46.37
2019-01-25T07:18:39.697Z,46.63
2019-01-25T07:21:27.297Z,44.97
2019-01-25T07:24:15.249Z,53.93
2019-01-25T07:27:02.968Z,54.87
2019-01-25T07:29:50.642Z,48.83
2019-01-25T07:32:37.666Z,46.97
2019-01-25T07:35:25.599Z,53.33
2019-01-25T07:38:13.282Z,50.10
2019-01-25T07:41:01.015Z,50.50
2019-01-25T07:43:48.557Z,55.10
2019-01-25T07:46:35.815Z,53.80
2019-01-25T07:49:23.197Z,57.90
2019-01-25T07:52:10.205Z,51.10
2019-01-25T07:54:57.806Z,53.57
2019-01-25T07:57:45.719Z,58.03
2019-01-25T08:00:32.942Z,49.90
2019-01-25T08:03:20.523Z,56.47
2019-01-25T08:06:08.595Z,61.90
2019-01-25T08:08:56.709Z,59.03
2019-01-25T08:11:44.341Z,56.57
2019-01-25T08:14:31.496Z,63.87
2019-01-25T08:17:19.443Z,62.73
2019-01-25T08:20:10.873Z,61.63
2019-01-25T08:22:58.179Z,66.10
2019-01-25T08:25:45.827Z,66.60
2019-01-25T08:28:33.748Z,60.20
2019-01-25T08:31:21.057Z,61.97
2019-01-25T08:34:09.210Z,62.93
2019-01-25T08:36:56.516Z,71.17
2019-01-25T08:39:43.958Z,74.90
2019-01-25T08:42:31.359Z,61.60
2019-01-25T08:45:19.038Z,66.30
2019-01-25T08:48:06.247Z,67.07
2019-01-25T08:50:53.402Z,62.40
2019-01-25T08:53:41.521Z,75.27
2019-01-25T08:56:29.879Z,68.77
2019-01-25T08:59:17.285Z,64.03
2019-01-25T09:02:04.637Z,69.07
2019-01-25T09:04:51.939Z,68.27
2019-01-25T09:07:39.297Z,63.37
2019-01-25T09:10:27.001Z,55.70
2019-01-25T09:13:14.673Z,60.53
2019-01-25T09:16:02.322Z,63.00
2019-01-25T09:18:49.865Z,68.27
2019-01-25T09:21:37.449Z,54.47
2019-01-25T09:24:24.494Z,62.87
2019-01-25T09:27:11.983Z,59.40
2019-01-25T09:29:58.934Z,58.57
2019-01-25T09:32:47.491Z,60.87
2019-01-25T09:35:35.018Z,64.07
2019-01-25T09:38:22.013Z,55.10
2019-01-25T09:41:09.145Z,62.00
2019-01-25T09:43:56.658Z,58.03
2019-01-25T09:46:44.034Z,45.67
2019-01-25T09:49:31.025Z,65.70
2019-01-25T09:52:18.633Z,53.50
2019-01-25T09:55:09.499Z,57.60
2019-01-25T09:58:12.389Z,57.23
2019-01-25T10:01:02.660Z,60.10
2019-01-25T10:03:50.563Z,61.03
2019-01-25T10:06:37.916Z,63.13
2019-01-25T10:09:25.030Z,52.90
2019-01-25T10:12:11.924Z,57.93
2019-01-25T10:15:00.258Z,59.43
2019-01-25T10:17:47.886Z,68.43
2019-01-25T10:20:35.890Z,60.63
2019-01-25T10:23:23.306Z,64.23
2019-01-25T10:26:10.705Z,69.80
2019-01-25T10:28:58.406Z,82.57
2019-01-25T10:31:46.442Z,71.60
2019-01-25T10:34:33.782Z,71.00
2019-01-25T10:37:21.635Z,81.70
2019-01-25T10:40:11.897Z,65.93
2019-01-25T10:42:59.140Z,79.37
2019-01-25T10:45:46.514Z,81.03
2019-01-25T10:48:34.071Z,79.97
2019-01-25T10:51:21.269Z,80.73
2019-01-25T10:54:08.561Z,83.30
2019-01-25T10:56:56.181Z,79.83
2019-01-25T10:59:43.733Z,80.33
2019-01-25T11:02:31.495Z,96.73
2019-01-25T11:05:29.524Z,93.73
2019-01-25T11:08:16.726Z,82.27
2019-01-25T11:11:04.080Z,93.03
2019-01-25T11:13:51.066Z,99.10
2019-01-25T11:16:38.566Z,80.70
2019-01-25T11:19:25.547Z,77.23
2019-01-25T11:22:12.805Z,79.37
2019-01-25T11:24:59.929Z,95.87
2019-01-25T11:27:47.436Z,83.70
2019-01-25T11:30:34.793Z,82.73
2019-01-25T11:33:22.440Z,96.70
2019-01-25T11:36:09.402Z,98.10
2019-01-25T11:38:58.309Z,85.33
2019-01-25T11:41:45.897Z,66.63
2019-01-25T11:44:33.623Z,63.53
2019-01-25T11:47:21.653Z,56.90
2019-01-25T11:50:12.866Z,37.60
2019-01-25T11:53:00.606Z,46.63
2019-01-25T11:55:48.227Z,53.67
2019-01-25T11:58:35.869Z,56.10
2019-01-25T12:01:23.242Z,55.33
2019-01-25T12:04:10.912Z,55.30
2019-01-25T12:06:58.441Z,53.83
2019-01-25T12:09:45.417Z,49.60
2019-01-25T12:12:32.609Z,63.10
2019-01-25T12:15:20.150Z,59.10
2019-01-25T12:18:08.161Z,69.50
2019-01-25T12:20:55.802Z,68.53
2019-01-25T12:23:43.665Z,62.60
2019-01-25T12:26:31.603Z,59.27
2019-01-25T12:29:19.023Z,59.87
2019-01-25T12:32:06.220Z,53.57
2019-01-25T12:34:53.721Z,63.43
2019-01-25T12:37:41.747Z,61.03
2019-01-25T12:40:29.603Z,54.53
2019-01-25T12:43:23.853Z,60.40
2019-01-25T12:46:07.544Z,58.57
2019-01-25T12:48:55.762Z,68.13
2019-01-25T12:51:46.923Z,65.17
2019-01-25T12:54:34.705Z,60.47
2019-01-25T12:57:22.309Z,54.70
2019-01-25T13:00:12.843Z,57.47
2019-01-25T13:03:00.554Z,50.60
2019-01-25T13:05:48.285Z,42.93
2019-01-25T13:08:35.943Z,31.23
2019-01-25T13:11:23.269Z,40.03
2019-01-25T13:14:10.377Z,64.40
2019-01-25T13:16:57.730Z,49.23
2019-01-25T13:19:45.207Z,42.23
2019-01-25T13:22:32.842Z,49.10
2019-01-25T13:25:20.465Z,48.63
2019-01-25T13:28:08.038Z,40.73
2019-01-25T13:30:55.382Z,43.57
2019-01-25T13:33:43.249Z,39.57
2019-01-25T13:36:30.994Z,41.63
2019-01-25T13:39:18.235Z,52.83
2019-01-25T13:42:05.866Z,45.60
2019-01-25T13:44:53.865Z,44.20
2019-01-25T13:47:41.590Z,48.20
2019-01-25T13:50:29.732Z,47.43
2019-01-25T13:53:30.842Z,49.03
2019-01-25T13:56:18.402Z,37.20
2019-01-25T13:59:05.831Z,45.50
2019-01-25T14:01:56.170Z,40.33
2019-01-25T14:04:44.526Z,34.73
2019-01-25T14:07:32.403Z,39.87
2019-01-25T14:10:25.562Z,38.30
2019-01-25T14:13:12.785Z,34.90
2019-01-25T14:15:59.921Z,38.13
2019-01-25T14:18:47.634Z,38.43
2019-01-25T14:21:35.650Z,37.00
2019-01-25T14:24:23.717Z,34.40
2019-01-25T14:27:11.229Z,33.07
2019-01-25T14:29:58.761Z,31.80
2019-01-25T14:32:46.092Z,36.20
2019-01-25T14:35:34.322Z,31.27
2019-01-25T14:38:21.497Z,27.57
2019-01-25T14:41:08.973Z,28.47
2019-01-25T14:43:56.877Z,31.97
2019-01-25T14:46:44.083Z,33.87
2019-01-25T14:49:32.074Z,28.97
2019-01-25T14:52:19.782Z,30.37
2019-01-25T14:55:07.321Z,29.90
2019-01-25T14:57:54.818Z,32.70
2019-01-25T15:00:42.609Z,33.90
2019-01-25T15:03:30.421Z,27.23
2019-01-25T15:06:17.650Z,30.77
2019-01-25T15:09:07.782Z,33.07
2019-01-25T15:11:55.563Z,31.63
2019-01-25T15:14:42.834Z,38.83
2019-01-25T15:17:30.099Z,33.20
2019-01-25T16:08:28.897Z,26.62
2019-01-25T16:11:16.656Z,24.80
2019-01-25T16:14:04.029Z,24.43
2019-01-25T16:16:51.205Z,26.20
2019-01-25T16:19:38.458Z,24.53
2019-01-25T16:22:25.966Z,21.60
2019-01-25T16:25:16.190Z,26.43
2019-01-25T16:28:03.900Z,25.67
2019-01-25T16:30:51.214Z,27.70
2019-01-25T16:33:38.961Z,20.97
2019-01-25T16:36:26.637Z,25.93
2019-01-25T16:39:14.278Z,20.47
2019-01-25T16:42:01.690Z,20.83
2019-01-25T16:44:49.015Z,31.73
2019-01-25T16:47:36.508Z,24.37
2019-01-25T16:50:24.148Z,24.00
2019-01-25T16:53:11.789Z,25.17
2019-01-25T16:55:59.442Z,20.83
2019-01-25T16:58:47.057Z,28.53
2019-01-25T17:01:34.598Z,25.13
2019-01-25T17:04:21.802Z,34.47
2019-01-25T17:07:09.242Z,31.33
2019-01-25T17:09:57.190Z,24.17
2019-01-25T17:12:45.501Z,21.90
2019-01-25T17:15:33.137Z,23.90
2019-01-25T17:18:21.095Z,22.47
2019-01-25T17:21:08.609Z,29.13
2019-01-25T17:23:56.193Z,26.93
2019-01-25T17:26:43.431Z,22.17
2019-01-25T17:29:31.082Z,26.87
2019-01-25T17:32:18.306Z,26.77
2019-01-25T17:35:07.570Z,29.63
2019-01-25T17:37:55.050Z,22.63
2019-01-25T17:40:46.888Z,21.70
2019-01-25T17:43:32.405Z,25.00
2019-01-25T17:46:19.637Z,24.03
2019-01-25T17:49:07.154Z,25.00
2019-01-25T17:51:54.578Z,26.00
2019-01-25T17:54:42.305Z,27.33
2019-01-25T17:57:29.921Z,27.03
2019-01-25T18:00:25.784Z,25.07
2019-01-25T18:03:13.257Z,23.57
2019-01-25T18:06:00.840Z,33.40
2019-01-25T18:08:48.418Z,16.93
2019-01-25T18:11:35.621Z,23.57
2019-01-25T18:14:22.906Z,17.73
2019-01-25T18:17:10.434Z,20.37
2019-01-25T18:19:57.793Z,20.00
2019-01-25T18:22:44.996Z,20.47
2019-01-25T18:25:35.651Z,19.33
2019-01-25T18:28:28.862Z,19.27
2019-01-25T18:31:19.571Z,16.97
2019-01-25T18:34:06.776Z,15.73
2019-01-25T18:36:54.166Z,15.77
2019-01-25T18:39:41.787Z,15.60
2019-01-25T18:42:29.830Z,17.73
2019-01-25T18:45:17.754Z,16.23
2019-01-25T18:48:05.610Z,14.10
2019-01-25T18:50:52.981Z,16.33
2019-01-25T18:53:40.361Z,12.53
2019-01-25T18:56:27.524Z,24.40
2019-01-25T18:59:14.688Z,16.93
2019-01-25T19:02:01.955Z,11.37
2019-01-25T19:04:49.185Z,12.93
2019-01-25T19:07:36.646Z,15.77
2019-01-25T19:10:27.186Z,12.43
2019-01-25T19:13:14.873Z,14.50
2019-01-25T19:16:02.889Z,11.33
2019-01-25T19:18:50.093Z,12.13
2019-01-25T19:21:37.250Z,15.23
2019-01-25T19:24:24.680Z,15.23
2019-01-25T19:27:12.561Z,16.40
2019-01-25T19:30:00.437Z,15.83
2019-01-25T19:32:47.634Z,18.40
2019-01-25T19:35:35.070Z,18.53
2019-01-25T19:38:22.589Z,15.60
2019-01-25T19:41:09.990Z,13.27
2019-01-25T19:43:57.422Z,16.67
2019-01-25T19:46:44.841Z,10.08
2019-01-25T19:49:32.626Z,15.07
2019-01-25T19:52:19.905Z,16.90
2019-01-25T19:55:11.470Z,16.37
2019-01-25T19:58:00.985Z,11.13
2019-01-25T20:00:48.973Z,13.90
2019-01-25T20:03:37.831Z,13.90
2019-01-25T20:06:25.571Z,15.77
2019-01-25T20:09:12.781Z,14.23
2019-01-25T20:12:00.524Z,18.97
2019-01-25T20:14:48.018Z,12.50
2019-01-25T20:17:35.017Z,12.40
2019-01-25T20:20:27.394Z,16.40
2019-01-25T20:23:15.125Z,16.30
2019-01-25T20:26:03.184Z,11.37
2019-01-25T20:28:50.690Z,13.43
2019-01-25T20:31:38.042Z,15.03
2019-01-25T20:34:26.273Z,16.00
2019-01-25T20:37:14.209Z,10.20
2019-01-25T20:40:01.389Z,8.67
2019-01-25T20:42:49.350Z,12.13
2019-01-25T20:45:39.097Z,15.37
2019-01-25T20:48:26.581Z,6.93
2019-01-25T20:51:13.733Z,9.37
2019-01-25T20:54:00.898Z,12.67
2019-01-25T20:56:48.505Z,14.27
2019-01-25T20:59:35.808Z,15.00
2019-01-25T21:02:23.208Z,7.70
2019-01-25T21:05:10.464Z,12.20
2019-01-25T21:07:57.726Z,14.87
2019-01-25T21:10:45.317Z,14.57
2019-01-25T21:13:32.510Z,15.77
2019-01-25T21:16:19.617Z,12.68
2019-01-25T21:19:07.288Z,10.07
2019-01-25T21:21:54.521Z,9.63
2019-01-25T21:24:42.066Z,15.40
2019-01-25T21:27:29.284Z,15.77
2019-01-25T21:30:22.510Z,18.90
2019-01-25T21:33:09.425Z,13.37
2019-01-25T21:35:56.867Z,15.77
2019-01-25T21:38:44.717Z,13.97
2019-01-25T21:41:32.070Z,15.33
2019-01-25T21:44:19.705Z,12.10
2019-01-25T21:47:07.182Z,14.10
2019-01-25T21:49:54.345Z,14.93
2019-01-25T21:52:41.638Z,16.33
2019-01-25T21:55:29.226Z,12.83
2019-01-25T21:58:16.334Z,13.03
2019-01-25T22:01:03.981Z,10.73
2019-01-25T22:03:51.995Z,9.63
2019-01-25T22:06:40.131Z,13.57
2019-01-25T22:09:28.030Z,13.37
2019-01-25T22:12:15.454Z,10.60
2019-01-25T22:15:04.522Z,11.40
2019-01-25T22:17:52.362Z,10.17
