createdAt,value
2023-05-19T00:06:39.330Z,21.30
2023-05-19T00:14:48.163Z,21.20
2023-05-19T00:22:54.039Z,21.20
2023-05-19T01:07:02.595Z,21.10
2023-05-19T01:15:40.819Z,21.10
2023-05-19T01:24:53.597Z,21.10
2023-05-19T01:33:48.693Z,21.10
2023-05-19T01:42:02.801Z,21.10
2023-05-19T01:50:11.711Z,21.00
2023-05-19T01:58:24.802Z,21.00
2023-05-19T02:06:40.077Z,20.90
2023-05-19T02:14:52.786Z,20.90
2023-05-19T02:23:00.912Z,20.90
2023-05-19T02:31:09.288Z,21.00
2023-05-19T02:39:17.282Z,21.00
2023-05-19T02:47:22.839Z,20.40
2023-05-19T02:55:31.083Z,20.60
2023-05-19T03:03:36.801Z,21.00
2023-05-19T03:11:45.070Z,20.90
2023-05-19T03:19:51.885Z,20.80
2023-05-19T03:27:59.989Z,21.00
2023-05-19T03:36:05.786Z,21.20
2023-05-19T03:44:17.796Z,21.40
2023-05-19T03:52:23.538Z,21.30
2023-05-19T04:00:40.512Z,21.40
2023-05-19T04:08:46.095Z,21.50
2023-05-19T04:16:54.510Z,21.70
2023-05-19T04:25:00.702Z,21.40
2023-05-19T04:33:10.034Z,21.40
2023-05-19T04:41:16.690Z,21.70
2023-05-19T04:49:28.808Z,22.00
2023-05-19T04:57:34.315Z,22.40
2023-05-19T05:05:42.707Z,22.60
2023-05-19T05:13:48.864Z,22.90
2023-05-19T05:21:58.020Z,23.10
2023-05-19T05:30:04.231Z,23.60
2023-05-19T05:38:14.067Z,24.00
2023-05-19T05:46:20.628Z,24.50
2023-05-19T05:54:29.673Z,25.00
2023-05-19T06:02:35.360Z,25.40
2023-05-19T06:10:45.792Z,25.70
2023-05-19T06:18:54.959Z,26.20
2023-05-19T06:27:05.001Z,26.70
2023-05-19T06:35:11.259Z,26.80
2023-05-19T06:43:19.475Z,26.60
2023-05-19T06:51:36.104Z,26.40
2023-05-19T06:59:45.634Z,26.70
2023-05-19T07:08:26.704Z,27.10
2023-05-19T07:16:42.280Z,26.90
2023-05-19T07:24:47.794Z,27.30
2023-05-19T07:32:58.130Z,27.60
2023-05-19T07:41:03.628Z,27.50
2023-05-19T07:49:11.525Z,27.80
2023-05-19T07:57:17.207Z,27.80
2023-05-19T08:05:25.940Z,28.20
2023-05-19T08:13:31.713Z,27.70
2023-05-19T08:21:39.812Z,28.20
2023-05-19T08:29:45.344Z,28.70
2023-05-19T08:37:53.789Z,28.20
2023-05-19T08:45:59.451Z,28.80
2023-05-19T08:54:18.928Z,28.90
2023-05-19T09:02:27.362Z,28.70
2023-05-19T09:10:35.512Z,28.60
2023-05-19T09:18:42.860Z,28.40
2023-05-19T09:26:50.827Z,29.00
2023-05-19T09:34:57.413Z,29.80
2023-05-19T09:43:11.145Z,29.50
2023-05-19T09:51:17.746Z,29.10
2023-05-19T09:59:29.937Z,29.10
2023-05-19T10:07:38.173Z,28.70
2023-05-19T10:23:59.598Z,29.90
2023-05-19T10:32:12.595Z,30.60
2023-05-19T10:40:24.569Z,30.70
2023-05-19T10:48:36.320Z,31.20
2023-05-19T10:56:43.256Z,31.70
2023-05-19T11:04:54.371Z,31.10
2023-05-19T11:13:01.307Z,31.70
2023-05-19T11:21:09.451Z,31.60
2023-05-19T11:29:15.035Z,31.90
2023-05-19T11:37:23.032Z,32.30
2023-05-19T11:45:29.149Z,39.50
2023-05-19T11:53:38.873Z,43.30
2023-05-19T12:01:43.992Z,43.00
2023-05-19T12:09:53.162Z,49.80
2023-05-19T12:18:01.972Z,53.70
2023-05-19T12:26:10.770Z,50.10
2023-05-19T12:34:16.299Z,38.00
2023-05-19T12:42:24.382Z,28.50
2023-05-19T12:50:34.736Z,26.10
2023-05-19T12:58:43.298Z,26.10
2023-05-19T13:06:49.815Z,26.20
2023-05-19T13:14:58.062Z,25.90
2023-05-19T13:23:03.617Z,26.40
2023-05-19T13:31:11.685Z,34.50
2023-05-19T13:39:17.175Z,42.60
2023-05-19T13:47:26.189Z,38.60
2023-05-19T13:55:31.974Z,32.90
2023-05-19T14:03:40.063Z,30.90
2023-05-19T14:11:46.111Z,27.70
2023-05-19T14:19:54.213Z,28.00
2023-05-19T14:27:59.661Z,28.10
2023-05-19T14:36:08.404Z,27.40
2023-05-19T14:44:13.727Z,27.70
2023-05-19T14:52:21.809Z,27.80
2023-05-19T15:00:27.941Z,28.00
2023-05-19T15:08:37.906Z,28.40
2023-05-19T15:16:43.371Z,28.40
2023-05-19T15:24:51.599Z,27.80
2023-05-19T15:32:56.981Z,27.60
2023-05-19T15:41:08.859Z,27.20
2023-05-19T15:49:14.264Z,26.90
2023-05-19T15:57:22.393Z,26.90
2023-05-19T16:05:27.886Z,26.90
2023-05-19T16:13:36.318Z,27.20
2023-05-19T16:21:41.764Z,26.90
2023-05-19T16:29:49.860Z,26.90
2023-05-19T16:37:55.319Z,26.70
2023-05-19T16:46:04.804Z,26.60
2023-05-19T16:54:10.251Z,25.90
2023-05-19T17:02:18.322Z,26.30
2023-05-19T17:10:23.908Z,26.20
2023-05-19T17:18:31.988Z,25.90
2023-05-19T17:26:37.425Z,25.80
2023-05-19T17:34:45.444Z,25.60
2023-05-19T17:42:50.750Z,25.50
2023-05-19T17:50:58.746Z,25.30
2023-05-19T17:59:04.911Z,24.80
2023-05-19T18:07:14.040Z,25.00
2023-05-19T18:15:25.366Z,24.60
2023-05-19T18:23:33.464Z,24.30
2023-05-19T18:31:39.029Z,24.20
2023-05-19T18:39:47.025Z,24.10
2023-05-19T18:47:52.469Z,24.00
2023-05-19T18:56:00.765Z,24.00
2023-05-19T19:04:06.206Z,23.90
2023-05-19T19:12:15.310Z,23.80
2023-05-19T19:20:20.930Z,23.70
2023-05-19T19:28:29.190Z,23.30
2023-05-19T19:36:34.878Z,23.20
2023-05-19T19:44:43.231Z,23.30
2023-05-19T19:52:48.849Z,22.90
2023-05-19T20:00:59.115Z,22.80
2023-05-19T20:09:05.205Z,22.00
2023-05-19T20:17:15.249Z,22.20
2023-05-19T20:25:20.689Z,22.30
2023-05-19T20:33:28.767Z,22.50
2023-05-19T20:41:34.177Z,22.50
2023-05-19T20:49:42.150Z,22.40
2023-05-19T20:57:47.720Z,22.30
2023-05-19T21:05:55.839Z,22.20
2023-05-19T21:14:01.739Z,22.00
2023-05-19T21:22:09.892Z,22.00
2023-05-19T21:30:16.403Z,21.70
2023-05-19T21:38:24.533Z,21.70
2023-05-19T21:46:30.200Z,21.50
2023-05-19T21:54:38.658Z,21.40
2023-05-19T22:02:44.247Z,21.30
2023-05-19T22:10:54.772Z,21.10
2023-05-19T22:19:00.343Z,21.00
2023-05-19T22:27:10.336Z,20.90
2023-05-19T22:35:17.880Z,20.70
2023-05-19T22:43:26.071Z,20.70
2023-05-19T22:51:31.514Z,20.70
2023-05-19T22:59:40.234Z,20.50
2023-05-19T23:07:46.792Z,20.40
2023-05-19T23:15:55.002Z,20.40
2023-05-19T23:24:00.604Z,20.40
2023-05-19T23:32:09.440Z,20.00
2023-05-19T23:40:15.780Z,19.80
2023-05-19T23:48:23.888Z,19.90
2023-05-19T23:56:29.389Z,19.50
