createdAt,value
2022-11-24T00:00:10.174Z,0
2022-11-24T00:01:26.464Z,0
2022-11-24T00:02:42.757Z,0
2022-11-24T00:03:59.057Z,0
2022-11-24T00:05:15.353Z,0
2022-11-24T00:06:31.640Z,0
2022-11-24T00:07:47.931Z,0
2022-11-24T00:09:04.239Z,0
2022-11-24T00:11:36.807Z,0
2022-11-24T00:12:53.107Z,0
2022-11-24T00:14:08.430Z,0
2022-11-24T00:15:24.715Z,0
2022-11-24T00:16:40.998Z,0
2022-11-24T00:17:57.297Z,0
2022-11-24T00:19:13.602Z,0
2022-11-24T00:20:29.879Z,0
2022-11-24T00:21:46.173Z,0
2022-11-24T00:23:02.482Z,0
2022-11-24T00:24:18.760Z,0
2022-11-24T00:25:35.051Z,0
2022-11-24T00:26:51.354Z,0
2022-11-24T00:28:07.658Z,0
2022-11-24T00:29:23.940Z,0
2022-11-24T00:30:39.258Z,0
2022-11-24T00:31:55.534Z,0
2022-11-24T00:33:11.838Z,0
2022-11-24T00:34:28.131Z,0
2022-11-24T00:35:44.433Z,0
2022-11-24T00:37:00.714Z,0
2022-11-24T00:38:17.020Z,0
2022-11-24T00:39:33.313Z,0
2022-11-24T00:40:49.593Z,0
2022-11-24T00:42:05.894Z,0
2022-11-24T00:43:22.179Z,0
2022-11-24T00:44:38.474Z,0
2022-11-24T00:45:54.765Z,0
2022-11-24T00:47:10.079Z,0
2022-11-24T00:48:26.368Z,0
2022-11-24T00:49:42.667Z,0
2022-11-24T00:50:58.966Z,0
2022-11-24T00:52:15.259Z,0
2022-11-24T00:53:31.549Z,0
2022-11-24T00:54:47.849Z,0
2022-11-24T00:56:04.130Z,0
2022-11-24T00:57:20.424Z,0
2022-11-24T00:58:36.723Z,0
2022-11-24T00:59:53.018Z,0
2022-11-24T01:01:09.298Z,0
2022-11-24T01:02:25.591Z,0
2022-11-24T01:03:40.909Z,0
2022-11-24T01:04:57.212Z,0
2022-11-24T01:06:13.503Z,0
2022-11-24T01:07:29.792Z,0
2022-11-24T01:08:46.077Z,0
2022-11-24T01:10:02.384Z,0
2022-11-24T01:11:18.000Z,0
2022-11-24T01:12:34.963Z,0
2022-11-24T01:13:51.266Z,0
2022-11-24T01:15:07.548Z,0
2022-11-24T01:16:23.836Z,0
2022-11-24T01:17:40.137Z,0
2022-11-24T01:18:56.429Z,0
2022-11-24T01:20:11.742Z,0
2022-11-24T01:21:28.041Z,0
2022-11-24T01:22:44.329Z,0
2022-11-24T01:24:00.627Z,0
2022-11-24T01:25:16.922Z,0
2022-11-24T01:26:33.213Z,0
2022-11-24T01:27:48.523Z,0
2022-11-24T01:29:04.806Z,0
2022-11-24T01:30:21.101Z,0
2022-11-24T01:31:37.405Z,0
2022-11-24T01:32:53.695Z,0
2022-11-24T01:34:09.987Z,0
2022-11-24T01:35:26.286Z,0
2022-11-24T01:36:42.582Z,0
2022-11-24T01:37:58.866Z,0
2022-11-24T01:39:15.152Z,0
2022-11-24T01:40:31.453Z,0
2022-11-24T01:43:04.049Z,0
2022-11-24T01:44:19.352Z,0
2022-11-24T01:45:35.641Z,0
2022-11-24T01:46:51.939Z,0
2022-11-24T01:48:08.225Z,0
2022-11-24T01:49:24.534Z,0
2022-11-24T01:50:40.826Z,0
2022-11-24T01:51:57.108Z,0
2022-11-24T01:53:13.405Z,0
2022-11-24T01:54:29.696Z,0
2022-11-24T01:55:45.988Z,0
2022-11-24T01:57:02.282Z,0
2022-11-24T01:58:18.579Z,0
2022-11-24T01:59:34.879Z,0
2022-11-24T02:00:51.274Z,0
2022-11-24T02:02:07.583Z,0
2022-11-24T02:03:23.880Z,0
2022-11-24T02:04:40.158Z,0
2022-11-24T02:05:56.462Z,0
2022-11-24T02:07:12.748Z,0
2022-11-24T02:08:29.054Z,0
2022-11-24T02:09:45.301Z,0
2022-11-24T02:11:01.606Z,0
2022-11-24T02:12:17.893Z,0
2022-11-24T02:13:34.189Z,0
2022-11-24T02:14:50.474Z,0
2022-11-24T02:16:06.782Z,0
2022-11-24T02:17:22.093Z,0
2022-11-24T02:18:38.381Z,0
2022-11-24T02:19:54.674Z,0
2022-11-24T02:21:10.970Z,0
2022-11-24T02:22:27.258Z,0
2022-11-24T02:23:43.555Z,0
2022-11-24T02:24:59.852Z,0
2022-11-24T02:26:16.145Z,0
2022-11-24T02:27:32.425Z,0
2022-11-24T02:28:48.727Z,0
2022-11-24T02:30:05.028Z,0
2022-11-24T02:31:21.320Z,0
2022-11-24T02:32:37.616Z,0
2022-11-24T02:33:52.926Z,0
2022-11-24T02:35:09.200Z,0
2022-11-24T02:36:25.496Z,0
2022-11-24T02:37:41.803Z,0
2022-11-24T02:38:58.097Z,0
2022-11-24T02:40:14.381Z,0
2022-11-24T02:41:30.682Z,0
2022-11-24T02:42:46.972Z,0
2022-11-24T02:44:03.266Z,0
2022-11-24T02:45:19.564Z,0
2022-11-24T02:46:35.851Z,0
2022-11-24T02:47:52.149Z,0
2022-11-24T02:49:08.437Z,0
2022-11-24T02:50:23.748Z,0
2022-11-24T02:51:40.030Z,0
2022-11-24T02:52:56.338Z,0
2022-11-24T02:54:12.623Z,0
2022-11-24T02:55:28.906Z,0
2022-11-24T02:56:45.218Z,0
2022-11-24T02:58:01.513Z,0
2022-11-24T02:59:17.806Z,0
2022-11-24T03:00:34.097Z,0
2022-11-24T03:01:50.381Z,0
2022-11-24T03:03:06.669Z,0
2022-11-24T03:04:22.972Z,0
2022-11-24T03:05:39.263Z,0
2022-11-24T03:06:54.564Z,0
2022-11-24T03:08:10.859Z,0
2022-11-24T03:09:27.157Z,0
2022-11-24T03:10:43.443Z,0
2022-11-24T03:11:59.753Z,0
2022-11-24T03:13:16.032Z,0
2022-11-24T03:14:32.332Z,0
2022-11-24T03:15:48.624Z,0
2022-11-24T03:17:04.910Z,0
2022-11-24T03:18:21.214Z,0
2022-11-24T03:19:37.497Z,0
2022-11-24T03:20:53.786Z,0
2022-11-24T03:22:10.084Z,0
2022-11-24T03:23:25.391Z,0
2022-11-24T03:24:41.684Z,0
2022-11-24T03:25:57.993Z,0
2022-11-24T03:27:14.288Z,0
2022-11-24T03:28:30.572Z,0
2022-11-24T03:29:46.875Z,0
2022-11-24T03:31:03.164Z,0
2022-11-24T03:32:19.445Z,0
2022-11-24T03:33:35.747Z,0
2022-11-24T03:34:52.041Z,0
2022-11-24T03:36:08.331Z,0
2022-11-24T03:37:24.621Z,0
2022-11-24T03:38:40.927Z,0
2022-11-24T03:39:56.223Z,0
2022-11-24T03:41:12.523Z,0
2022-11-24T03:42:28.823Z,0
2022-11-24T03:43:45.105Z,0
2022-11-24T03:46:17.690Z,0
2022-11-24T03:47:33.980Z,0
2022-11-24T03:48:50.269Z,0
2022-11-24T03:50:06.570Z,0
2022-11-24T03:51:22.860Z,0
2022-11-24T03:52:39.149Z,0
2022-11-24T03:53:55.445Z,0
2022-11-24T03:55:11.752Z,0
2022-11-24T03:56:27.062Z,0
2022-11-24T03:57:43.343Z,0
2022-11-24T03:58:59.636Z,0
2022-11-24T04:00:15.936Z,0
2022-11-24T04:01:32.232Z,0
2022-11-24T04:02:48.516Z,0
2022-11-24T04:04:04.812Z,0
2022-11-24T04:05:21.099Z,0
2022-11-24T04:06:37.403Z,0
2022-11-24T04:07:53.696Z,0
2022-11-24T04:09:09.975Z,0
2022-11-24T04:10:26.287Z,0
2022-11-24T04:11:42.565Z,0
2022-11-24T04:12:57.880Z,0
2022-11-24T04:14:14.170Z,0
2022-11-24T04:15:30.466Z,0
2022-11-24T04:16:46.752Z,0
2022-11-24T04:18:03.048Z,0
2022-11-24T04:19:19.344Z,0
2022-11-24T04:20:35.642Z,0
2022-11-24T04:21:51.930Z,0
2022-11-24T04:23:08.234Z,0
2022-11-24T04:24:24.517Z,0
2022-11-24T04:25:40.819Z,0
2022-11-24T04:26:57.104Z,0
2022-11-24T04:28:13.400Z,0
2022-11-24T04:29:28.714Z,0
2022-11-24T04:30:44.994Z,0
2022-11-24T04:32:01.286Z,0
2022-11-24T04:33:17.587Z,0
2022-11-24T04:34:33.883Z,0
2022-11-24T04:35:50.175Z,0
2022-11-24T04:37:06.457Z,0
2022-11-24T04:38:22.752Z,0
2022-11-24T04:39:39.056Z,0
2022-11-24T04:40:55.346Z,0
2022-11-24T04:42:11.638Z,0
2022-11-24T04:43:27.937Z,0
2022-11-24T04:44:44.229Z,0
2022-11-24T04:45:59.536Z,0
2022-11-24T04:47:15.835Z,0
2022-11-24T04:48:32.110Z,0
2022-11-24T04:49:48.406Z,0
2022-11-24T04:51:04.703Z,0
2022-11-24T04:52:20.999Z,0
2022-11-24T04:53:37.294Z,0
2022-11-24T04:54:53.594Z,0
2022-11-24T04:56:09.873Z,0
2022-11-24T04:57:26.172Z,0
2022-11-24T04:58:42.456Z,0
2022-11-24T04:59:58.751Z,0
2022-11-24T05:01:15.046Z,0
2022-11-24T05:02:30.368Z,0
2022-11-24T05:03:46.649Z,0
2022-11-24T05:05:02.939Z,0
2022-11-24T05:06:19.240Z,0
2022-11-24T05:07:35.541Z,0
2022-11-24T05:08:51.827Z,0
2022-11-24T05:10:08.121Z,0
2022-11-24T05:11:24.422Z,0
2022-11-24T05:12:40.699Z,0
2022-11-24T05:13:56.994Z,0
2022-11-24T05:15:13.294Z,0
2022-11-24T05:16:29.574Z,0
2022-11-24T05:17:45.876Z,0
2022-11-24T05:19:01.184Z,0
2022-11-24T05:20:17.483Z,0
2022-11-24T05:21:33.762Z,0
2022-11-24T05:22:50.061Z,0
2022-11-24T05:24:06.357Z,0
2022-11-24T05:25:22.651Z,0
2022-11-24T05:26:38.936Z,0
2022-11-24T05:27:55.239Z,0
2022-11-24T05:29:11.526Z,0
2022-11-24T05:30:27.832Z,0
2022-11-24T05:31:44.118Z,0
2022-11-24T05:33:00.419Z,0
2022-11-24T05:34:16.705Z,0
2022-11-24T05:35:32.013Z,0
2022-11-24T05:36:48.302Z,0
2022-11-24T05:38:04.590Z,0
2022-11-24T05:39:20.896Z,0
2022-11-24T05:40:37.173Z,0
2022-11-24T05:41:53.484Z,0
2022-11-24T05:43:08.800Z,0
2022-11-24T05:44:25.077Z,0
2022-11-24T05:45:41.372Z,0
2022-11-24T05:46:57.677Z,0
2022-11-24T05:48:13.973Z,0
2022-11-24T05:49:30.247Z,0
2022-11-24T05:50:46.546Z,0
2022-11-24T05:52:02.842Z,0
2022-11-24T05:53:19.144Z,0
2022-11-24T05:54:35.426Z,0
2022-11-24T05:55:51.723Z,0
2022-11-24T05:57:08.016Z,0
2022-11-24T05:59:40.608Z,0
2022-11-24T06:00:55.910Z,0
2022-11-24T06:02:12.207Z,0
2022-11-24T06:03:28.492Z,0
2022-11-24T06:04:44.781Z,0
2022-11-24T06:06:01.090Z,0
2022-11-24T06:07:17.385Z,0
2022-11-24T06:08:33.664Z,0
2022-11-24T06:09:49.964Z,0
2022-11-24T06:11:06.194Z,1
2022-11-24T06:12:22.484Z,0
2022-11-24T06:13:38.753Z,1
2022-11-24T06:14:54.984Z,1
2022-11-24T06:16:11.226Z,1
2022-11-24T06:17:26.469Z,1
2022-11-24T06:18:42.724Z,2
2022-11-24T06:19:58.951Z,1
2022-11-24T06:21:15.214Z,3
2022-11-24T06:22:31.433Z,2
2022-11-24T06:23:47.687Z,2
2022-11-24T06:25:03.933Z,1
2022-11-24T06:26:20.177Z,1
2022-11-24T06:27:36.423Z,5
2022-11-24T06:28:52.654Z,3
2022-11-24T06:30:08.890Z,7
2022-11-24T06:31:25.128Z,9
2022-11-24T06:32:41.378Z,10
2022-11-24T06:33:56.619Z,8
2022-11-24T06:35:12.854Z,8
2022-11-24T06:36:29.105Z,14
2022-11-24T06:37:45.348Z,15
2022-11-24T06:39:01.580Z,21
2022-11-24T06:40:17.821Z,22
2022-11-24T06:41:34.050Z,23
2022-11-24T06:42:50.304Z,21
2022-11-24T06:44:06.531Z,24
2022-11-24T06:45:22.777Z,32
2022-11-24T06:46:39.008Z,35
2022-11-24T06:47:55.242Z,37
2022-11-24T06:49:11.499Z,42
2022-11-24T06:50:26.754Z,55
2022-11-24T06:51:42.989Z,53
2022-11-24T06:52:59.232Z,59
2022-11-24T06:54:15.471Z,64
2022-11-24T06:55:31.694Z,70
2022-11-24T06:56:47.943Z,70
2022-11-24T06:58:04.190Z,71
2022-11-24T06:59:20.430Z,75
2022-11-24T07:00:36.665Z,62
2022-11-24T07:01:52.892Z,64
2022-11-24T07:03:09.137Z,63
2022-11-24T07:04:25.380Z,65
2022-11-24T07:05:41.626Z,70
2022-11-24T07:06:56.875Z,77
2022-11-24T07:08:13.104Z,90
2022-11-24T07:09:29.351Z,96
2022-11-24T07:10:45.594Z,88
2022-11-24T07:12:01.835Z,101
2022-11-24T07:13:18.058Z,113
2022-11-24T07:14:34.297Z,129
2022-11-24T07:15:50.544Z,133
2022-11-24T07:17:06.790Z,145
2022-11-24T07:18:23.016Z,154
2022-11-24T07:19:39.266Z,153
2022-11-24T07:20:55.496Z,159
2022-11-24T07:22:11.731Z,167
2022-11-24T07:23:26.995Z,174
2022-11-24T07:24:43.224Z,172
2022-11-24T07:25:59.476Z,171
2022-11-24T07:27:15.705Z,172
2022-11-24T07:28:31.953Z,176
2022-11-24T07:29:48.189Z,172
2022-11-24T07:31:04.437Z,158
2022-11-24T07:32:20.677Z,154
2022-11-24T07:33:36.913Z,157
2022-11-24T07:34:53.145Z,161
2022-11-24T07:36:09.392Z,148
2022-11-24T07:37:25.628Z,144
2022-11-24T07:38:41.866Z,150
2022-11-24T07:39:57.108Z,146
2022-11-24T07:41:13.353Z,153
2022-11-24T07:42:29.586Z,161
2022-11-24T07:43:45.829Z,169
2022-11-24T07:45:02.065Z,162
2022-11-24T07:46:18.317Z,172
2022-11-24T07:47:34.548Z,188
2022-11-24T07:48:50.791Z,190
2022-11-24T07:50:07.029Z,193
2022-11-24T07:51:23.267Z,186
2022-11-24T07:52:39.499Z,193
2022-11-24T07:53:55.747Z,181
2022-11-24T07:55:11.991Z,219
2022-11-24T07:56:27.250Z,276
2022-11-24T07:57:43.480Z,324
2022-11-24T07:58:59.723Z,322
2022-11-24T08:00:15.952Z,294
2022-11-24T08:01:32.187Z,231
2022-11-24T08:02:48.434Z,284
2022-11-24T08:04:04.683Z,372
2022-11-24T08:05:20.924Z,467
2022-11-24T08:06:37.148Z,579
2022-11-24T08:07:53.398Z,607
2022-11-24T08:09:09.626Z,591
2022-11-24T08:10:25.880Z,611
2022-11-24T08:11:42.098Z,585
2022-11-24T08:12:57.368Z,532
2022-11-24T08:14:13.593Z,506
2022-11-24T08:15:29.843Z,542
2022-11-24T08:16:46.086Z,568
2022-11-24T08:18:02.327Z,621
2022-11-24T08:19:18.562Z,612
2022-11-24T08:20:34.793Z,524
2022-11-24T08:21:51.045Z,504
2022-11-24T08:23:07.280Z,530
2022-11-24T08:24:23.524Z,567
2022-11-24T08:25:39.759Z,504
2022-11-24T08:26:55.990Z,428
2022-11-24T08:28:12.228Z,397
2022-11-24T08:29:27.481Z,387
2022-11-24T08:30:43.720Z,376
2022-11-24T08:31:59.968Z,417
2022-11-24T08:33:16.201Z,480
2022-11-24T08:34:32.432Z,563
2022-11-24T08:35:48.689Z,617
2022-11-24T08:37:04.922Z,606
2022-11-24T08:38:21.152Z,602
2022-11-24T08:39:37.393Z,651
2022-11-24T08:40:53.646Z,565
2022-11-24T08:42:09.867Z,468
2022-11-24T08:43:26.117Z,463
2022-11-24T08:44:42.365Z,491
2022-11-24T08:45:57.600Z,588
2022-11-24T08:47:13.844Z,649
2022-11-24T08:48:30.081Z,678
2022-11-24T08:49:46.323Z,781
2022-11-24T08:51:02.566Z,816
2022-11-24T08:52:18.808Z,778
2022-11-24T08:53:35.050Z,696
2022-11-24T08:54:51.281Z,587
2022-11-24T08:56:07.528Z,632
2022-11-24T08:57:23.755Z,707
2022-11-24T08:58:39.992Z,671
2022-11-24T08:59:56.243Z,614
2022-11-24T09:01:12.488Z,680
2022-11-24T09:02:27.738Z,708
2022-11-24T09:03:43.970Z,665
2022-11-24T09:05:00.218Z,709
2022-11-24T09:06:16.459Z,781
2022-11-24T09:07:32.697Z,820
2022-11-24T09:08:48.934Z,892
2022-11-24T09:10:05.158Z,902
2022-11-24T09:11:21.417Z,879
2022-11-24T09:12:37.637Z,873
2022-11-24T09:13:53.883Z,851
2022-11-24T09:15:10.124Z,845
2022-11-24T09:16:26.368Z,904
2022-11-24T09:17:42.609Z,940
2022-11-24T09:18:57.851Z,870
2022-11-24T09:20:14.102Z,897
2022-11-24T09:21:30.346Z,1001
2022-11-24T09:22:46.583Z,1051
2022-11-24T09:24:02.808Z,925
2022-11-24T09:25:19.047Z,789
2022-11-24T09:26:35.287Z,765
2022-11-24T09:27:51.525Z,761
2022-11-24T09:29:07.770Z,857
2022-11-24T09:30:24.016Z,974
2022-11-24T09:31:40.240Z,947
2022-11-24T09:32:56.494Z,871
2022-11-24T09:34:12.728Z,795
2022-11-24T09:35:27.972Z,776
2022-11-24T09:36:44.214Z,831
2022-11-24T09:38:00.448Z,857
2022-11-24T09:39:16.695Z,844
2022-11-24T09:40:32.939Z,796
2022-11-24T09:41:49.179Z,746
2022-11-24T09:43:05.410Z,735
2022-11-24T09:45:37.888Z,750
2022-11-24T09:46:54.132Z,683
2022-11-24T09:48:10.374Z,650
2022-11-24T09:49:26.606Z,683
2022-11-24T09:50:42.847Z,702
2022-11-24T09:51:58.103Z,748
2022-11-24T09:53:14.344Z,805
2022-11-24T09:54:30.569Z,772
2022-11-24T09:55:46.818Z,835
2022-11-24T09:57:03.057Z,893
2022-11-24T09:58:18.313Z,956
2022-11-24T09:59:34.561Z,918
2022-11-24T10:00:50.787Z,853
2022-11-24T10:02:07.043Z,815
2022-11-24T10:03:23.264Z,845
2022-11-24T10:04:39.502Z,903
2022-11-24T10:05:55.744Z,924
2022-11-24T10:07:11.979Z,869
2022-11-24T10:08:28.221Z,770
2022-11-24T10:09:44.465Z,738
2022-11-24T10:11:00.708Z,735
2022-11-24T10:12:16.945Z,721
2022-11-24T10:13:33.177Z,745
2022-11-24T10:14:48.432Z,745
2022-11-24T10:16:04.686Z,733
2022-11-24T10:17:20.920Z,735
2022-11-24T10:18:37.163Z,722
2022-11-24T10:19:53.396Z,688
2022-11-24T10:21:09.643Z,697
2022-11-24T10:22:25.873Z,711
2022-11-24T10:23:42.108Z,712
2022-11-24T10:24:58.344Z,707
2022-11-24T10:26:14.579Z,691
2022-11-24T10:27:30.823Z,723
2022-11-24T10:28:47.068Z,797
2022-11-24T10:30:03.315Z,848
2022-11-24T10:31:18.554Z,880
2022-11-24T10:32:34.795Z,853
2022-11-24T10:33:51.043Z,787
2022-11-24T10:35:07.270Z,776
2022-11-24T10:36:23.515Z,807
2022-11-24T10:37:39.765Z,824
2022-11-24T10:38:56.004Z,750
2022-11-24T10:40:12.230Z,701
2022-11-24T10:41:28.462Z,709
2022-11-24T10:42:44.717Z,704
2022-11-24T10:44:00.953Z,679
2022-11-24T10:45:17.181Z,666
2022-11-24T10:46:33.433Z,667
2022-11-24T10:47:48.674Z,718
2022-11-24T10:49:04.917Z,809
2022-11-24T10:50:21.154Z,938
2022-11-24T10:51:37.389Z,1040
2022-11-24T10:52:53.645Z,1071
2022-11-24T10:54:09.883Z,954
2022-11-24T10:55:26.117Z,849
2022-11-24T10:56:42.354Z,841
2022-11-24T10:57:58.602Z,860
2022-11-24T10:59:14.828Z,887
2022-11-24T11:00:31.075Z,888
2022-11-24T11:01:47.309Z,884
2022-11-24T11:03:03.557Z,940
2022-11-24T11:04:18.801Z,1017
2022-11-24T11:05:35.051Z,1097
2022-11-24T11:06:51.283Z,1139
2022-11-24T11:08:07.522Z,1175
2022-11-24T11:09:23.750Z,1103
2022-11-24T11:10:39.999Z,1023
2022-11-24T11:11:56.241Z,997
2022-11-24T11:13:12.467Z,993
2022-11-24T11:14:28.717Z,990
2022-11-24T11:15:44.952Z,928
2022-11-24T11:17:01.194Z,865
2022-11-24T11:18:17.434Z,826
2022-11-24T11:19:33.659Z,861
2022-11-24T11:20:48.923Z,927
2022-11-24T11:22:05.166Z,996
2022-11-24T11:23:21.402Z,1106
2022-11-24T11:24:37.634Z,1148
2022-11-24T11:25:53.885Z,1143
2022-11-24T11:27:10.128Z,1176
2022-11-24T11:28:26.359Z,1198
2022-11-24T11:29:42.597Z,1177
2022-11-24T11:30:58.828Z,1110
2022-11-24T11:32:15.083Z,1107
2022-11-24T11:33:31.320Z,1208
2022-11-24T11:34:47.545Z,1300
2022-11-24T11:36:03.784Z,1397
2022-11-24T11:37:19.044Z,1446
2022-11-24T11:38:35.291Z,1357
2022-11-24T11:39:51.527Z,1220
2022-11-24T11:41:07.763Z,1081
2022-11-24T11:42:24.011Z,1026
2022-11-24T11:43:40.239Z,915
2022-11-24T11:44:56.474Z,908
2022-11-24T11:46:12.728Z,791
2022-11-24T11:47:28.960Z,666
2022-11-24T11:48:45.195Z,600
2022-11-24T11:50:01.425Z,564
2022-11-24T11:51:17.682Z,546
2022-11-24T11:52:33.000Z,563
2022-11-24T11:53:49.160Z,608
2022-11-24T11:55:05.406Z,618
2022-11-24T11:56:21.647Z,658
2022-11-24T11:57:37.894Z,752
2022-11-24T11:58:54.127Z,828
2022-11-24T12:00:10.366Z,835
2022-11-24T12:01:26.601Z,769
2022-11-24T12:02:42.850Z,683
2022-11-24T12:03:59.076Z,597
2022-11-24T12:05:15.316Z,553
2022-11-24T12:06:31.561Z,521
2022-11-24T12:07:47.804Z,542
2022-11-24T12:09:04.028Z,596
2022-11-24T12:10:19.294Z,724
2022-11-24T12:11:35.534Z,841
2022-11-24T12:12:51.776Z,1012
2022-11-24T12:14:08.004Z,1040
2022-11-24T12:15:24.251Z,939
2022-11-24T12:16:40.482Z,924
2022-11-24T12:17:56.715Z,814
2022-11-24T12:19:12.952Z,736
2022-11-24T12:20:29.202Z,706
2022-11-24T12:21:45.427Z,672
2022-11-24T12:23:01.668Z,663
2022-11-24T12:24:17.916Z,626
2022-11-24T12:25:34.149Z,614
2022-11-24T12:26:49.398Z,658
2022-11-24T12:28:05.656Z,686
2022-11-24T12:29:21.893Z,696
2022-11-24T12:30:38.116Z,734
2022-11-24T12:31:54.371Z,842
2022-11-24T12:33:10.612Z,949
2022-11-24T12:34:26.838Z,983
2022-11-24T12:35:43.083Z,976
2022-11-24T12:36:59.314Z,887
2022-11-24T12:38:15.551Z,709
2022-11-24T12:39:31.806Z,560
2022-11-24T12:40:48.033Z,505
2022-11-24T12:42:04.275Z,519
2022-11-24T12:43:19.538Z,573
2022-11-24T12:44:35.773Z,617
2022-11-24T12:45:52.009Z,613
2022-11-24T12:47:08.249Z,544
2022-11-24T12:48:24.479Z,528
2022-11-24T12:49:40.729Z,572
2022-11-24T12:50:56.953Z,618
2022-11-24T12:52:13.212Z,631
2022-11-24T12:53:29.430Z,567
2022-11-24T12:54:45.000Z,526
2022-11-24T12:56:01.922Z,466
2022-11-24T12:57:18.164Z,607
2022-11-24T12:58:34.385Z,703
2022-11-24T12:59:49.660Z,785
2022-11-24T13:01:05.896Z,768
2022-11-24T13:02:22.121Z,754
2022-11-24T13:03:38.372Z,650
2022-11-24T13:04:54.609Z,932
2022-11-24T13:06:10.833Z,816
2022-11-24T13:07:27.078Z,717
2022-11-24T13:08:43.325Z,700
2022-11-24T13:09:59.559Z,575
2022-11-24T13:11:15.789Z,552
2022-11-24T13:12:32.040Z,495
2022-11-24T13:13:48.281Z,584
2022-11-24T13:15:04.527Z,804
2022-11-24T13:16:19.774Z,805
2022-11-24T13:17:36.018Z,803
2022-11-24T13:18:52.247Z,902
2022-11-24T13:20:08.477Z,1240
2022-11-24T13:21:24.722Z,2484
2022-11-24T13:22:40.960Z,2785
2022-11-24T13:23:57.201Z,2622
2022-11-24T13:25:13.444Z,2775
2022-11-24T13:26:29.682Z,2684
2022-11-24T13:27:45.910Z,3323
2022-11-24T13:29:02.152Z,3587
2022-11-24T13:30:18.391Z,3761
2022-11-24T13:31:34.643Z,3507
2022-11-24T13:32:49.892Z,3616
2022-11-24T13:34:06.125Z,3265
2022-11-24T13:35:22.364Z,2919
2022-11-24T13:36:38.609Z,3081
2022-11-24T13:37:54.854Z,3112
2022-11-24T13:39:11.077Z,2370
2022-11-24T13:40:27.328Z,1319
2022-11-24T13:41:43.553Z,1140
2022-11-24T13:42:59.801Z,1323
2022-11-24T13:44:16.031Z,1440
2022-11-24T13:45:32.281Z,1337
2022-11-24T13:46:48.524Z,1122
2022-11-24T13:48:04.760Z,1071
2022-11-24T13:49:20.019Z,1129
2022-11-24T13:50:36.250Z,1139
2022-11-24T13:51:52.480Z,1079
2022-11-24T13:53:08.736Z,1109
2022-11-24T13:54:24.971Z,1224
2022-11-24T13:55:41.210Z,1301
2022-11-24T13:56:57.442Z,1372
2022-11-24T13:58:13.673Z,1483
2022-11-24T13:59:29.932Z,1494
2022-11-24T14:00:46.153Z,1446
2022-11-24T14:02:02.395Z,1350
2022-11-24T14:03:18.647Z,1286
2022-11-24T14:04:34.887Z,1340
2022-11-24T14:05:50.136Z,1228
2022-11-24T14:07:06.376Z,1170
2022-11-24T14:08:22.600Z,982
2022-11-24T14:09:38.846Z,840
2022-11-24T14:10:55.090Z,737
2022-11-24T14:12:11.324Z,658
2022-11-24T14:13:26.576Z,593
2022-11-24T14:14:42.824Z,542
2022-11-24T14:15:59.064Z,509
2022-11-24T14:17:15.306Z,493
2022-11-24T14:18:31.551Z,481
2022-11-24T14:19:47.776Z,460
2022-11-24T14:21:04.015Z,451
2022-11-24T14:22:20.263Z,449
2022-11-24T14:23:36.499Z,459
2022-11-24T14:24:52.733Z,468
2022-11-24T14:26:08.967Z,483
2022-11-24T14:27:25.209Z,483
2022-11-24T14:28:41.457Z,479
2022-11-24T14:29:56.716Z,474
2022-11-24T14:31:12.938Z,472
2022-11-24T14:32:29.188Z,465
2022-11-24T14:33:45.430Z,468
2022-11-24T14:35:01.668Z,474
2022-11-24T14:36:17.903Z,460
2022-11-24T14:37:34.130Z,445
2022-11-24T14:38:50.384Z,421
2022-11-24T14:40:06.626Z,386
2022-11-24T14:41:22.848Z,355
2022-11-24T14:42:39.096Z,329
2022-11-24T14:43:55.329Z,299
2022-11-24T14:45:11.582Z,267
2022-11-24T14:46:26.819Z,246
2022-11-24T14:47:43.076Z,228
2022-11-24T14:48:59.301Z,217
2022-11-24T14:50:15.552Z,207
2022-11-24T14:51:31.775Z,199
2022-11-24T14:52:48.000Z,197
2022-11-24T14:54:04.268Z,189
2022-11-24T14:55:20.510Z,180
2022-11-24T14:56:36.744Z,161
2022-11-24T14:57:52.980Z,140
2022-11-24T14:59:09.219Z,139
2022-11-24T15:00:25.451Z,130
2022-11-24T15:01:41.693Z,115
2022-11-24T15:02:56.942Z,106
2022-11-24T15:04:13.178Z,99
2022-11-24T15:05:29.428Z,97
2022-11-24T15:06:45.664Z,95
2022-11-24T15:08:01.912Z,86
2022-11-24T15:09:18.137Z,77
2022-11-24T15:10:34.377Z,64
2022-11-24T15:11:50.617Z,61
2022-11-24T15:13:06.859Z,58
2022-11-24T15:14:23.089Z,56
2022-11-24T15:15:39.337Z,52
2022-11-24T15:16:55.572Z,55
2022-11-24T15:18:11.821Z,55
2022-11-24T15:19:27.076Z,47
2022-11-24T15:20:43.318Z,38
2022-11-24T15:21:59.555Z,31
2022-11-24T15:23:15.783Z,29
2022-11-24T15:24:32.030Z,27
2022-11-24T15:25:48.261Z,17
2022-11-24T15:27:04.496Z,11
2022-11-24T15:28:20.743Z,6
2022-11-24T15:29:36.985Z,5
2022-11-24T15:30:53.222Z,6
2022-11-24T15:32:09.450Z,3
2022-11-24T15:33:25.691Z,1
2022-11-24T15:34:41.937Z,3
2022-11-24T15:35:57.241Z,0
2022-11-24T15:37:13.548Z,0
2022-11-24T15:38:29.789Z,1
2022-11-24T15:39:46.018Z,1
2022-11-24T15:41:02.256Z,1
2022-11-24T15:42:18.549Z,0
2022-11-24T15:43:34.841Z,0
2022-11-24T15:44:51.136Z,0
2022-11-24T15:46:07.429Z,0
2022-11-24T15:47:23.728Z,0
2022-11-24T15:48:40.005Z,0
2022-11-24T15:49:56.319Z,0
2022-11-24T15:51:12.604Z,0
2022-11-24T15:52:27.907Z,0
2022-11-24T15:53:44.196Z,0
2022-11-24T15:55:00.507Z,0
2022-11-24T15:56:16.785Z,0
2022-11-24T15:57:33.082Z,0
2022-11-24T15:58:49.381Z,0
2022-11-24T16:00:05.667Z,0
2022-11-24T16:01:21.972Z,0
2022-11-24T16:02:38.264Z,0
2022-11-24T16:03:54.559Z,0
2022-11-24T16:05:10.848Z,0
2022-11-24T16:06:27.126Z,0
2022-11-24T16:07:43.428Z,0
2022-11-24T16:08:58.746Z,0
2022-11-24T16:10:15.038Z,0
2022-11-24T16:11:31.312Z,0
2022-11-24T16:12:47.617Z,0
2022-11-24T16:14:03.910Z,0
2022-11-24T16:15:20.198Z,0
2022-11-24T16:16:36.490Z,0
2022-11-24T16:17:52.790Z,0
2022-11-24T16:19:09.088Z,0
2022-11-24T16:20:25.378Z,0
2022-11-24T16:21:41.661Z,0
2022-11-24T16:22:57.956Z,0
2022-11-24T16:24:14.241Z,0
2022-11-24T16:25:29.562Z,0
2022-11-24T16:26:45.855Z,0
2022-11-24T16:28:02.153Z,0
2022-11-24T16:29:18.448Z,0
2022-11-24T16:30:34.735Z,0
2022-11-24T16:31:51.021Z,0
2022-11-24T16:33:07.318Z,0
2022-11-24T16:34:23.620Z,0
2022-11-24T16:35:39.914Z,0
2022-11-24T16:36:56.205Z,0
2022-11-24T16:38:12.490Z,0
2022-11-24T16:39:28.780Z,0
2022-11-24T16:40:45.078Z,0
2022-11-24T16:42:00.380Z,0
2022-11-24T16:43:16.668Z,0
2022-11-24T16:44:32.963Z,0
2022-11-24T16:45:49.274Z,0
2022-11-24T16:47:05.557Z,0
2022-11-24T16:48:21.852Z,0
2022-11-24T16:49:38.138Z,0
2022-11-24T16:50:54.438Z,0
2022-11-24T16:52:10.720Z,0
2022-11-24T16:53:27.023Z,0
2022-11-24T16:54:43.307Z,0
2022-11-24T16:55:59.598Z,0
2022-11-24T16:57:15.893Z,0
2022-11-24T16:58:31.206Z,0
2022-11-24T16:59:47.506Z,0
2022-11-24T17:01:03.803Z,0
2022-11-24T17:02:20.081Z,0
2022-11-24T17:03:36.383Z,0
2022-11-24T17:04:52.670Z,0
2022-11-24T17:06:08.974Z,0
2022-11-24T17:07:25.263Z,0
2022-11-24T17:08:41.548Z,0
2022-11-24T17:09:57.843Z,0
2022-11-24T17:11:14.135Z,0
2022-11-24T17:12:30.440Z,0
2022-11-24T17:13:46.000Z,0
2022-11-24T17:15:02.042Z,0
2022-11-24T17:16:18.331Z,0
2022-11-24T17:17:34.622Z,0
2022-11-24T17:18:50.905Z,0
2022-11-24T17:20:07.196Z,0
2022-11-24T17:21:23.506Z,0
2022-11-24T17:22:39.794Z,0
2022-11-24T17:23:56.088Z,0
2022-11-24T17:25:12.382Z,0
2022-11-24T17:26:28.680Z,0
2022-11-24T17:27:44.963Z,0
2022-11-24T17:29:01.260Z,0
2022-11-24T17:30:17.544Z,0
2022-11-24T17:31:32.865Z,0
2022-11-24T17:32:49.150Z,0
2022-11-24T17:34:05.454Z,0
2022-11-24T17:35:21.730Z,0
2022-11-24T17:36:38.023Z,0
2022-11-24T17:37:54.314Z,0
2022-11-24T17:39:10.614Z,0
2022-11-24T17:40:26.910Z,0
2022-11-24T17:41:43.210Z,0
2022-11-24T17:42:59.503Z,0
2022-11-24T17:44:15.788Z,0
2022-11-24T17:45:32.078Z,0
2022-11-24T17:46:48.381Z,0
2022-11-24T17:48:03.679Z,0
2022-11-24T17:49:19.978Z,0
2022-11-24T17:50:36.272Z,0
2022-11-24T17:51:52.550Z,0
2022-11-24T17:53:08.857Z,0
2022-11-24T17:54:25.154Z,0
2022-11-24T17:55:41.436Z,0
2022-11-24T17:56:57.727Z,0
2022-11-24T17:58:14.033Z,0
2022-11-24T17:59:30.325Z,0
2022-11-24T18:00:46.619Z,0
2022-11-24T18:02:02.899Z,0
2022-11-24T18:03:19.192Z,0
2022-11-24T18:04:34.516Z,0
2022-11-24T18:05:50.791Z,0
2022-11-24T18:07:07.088Z,0
2022-11-24T18:08:23.384Z,0
2022-11-24T18:09:39.688Z,0
2022-11-24T18:10:55.973Z,0
2022-11-24T18:12:12.274Z,0